createdAt,value
2022-10-06T02:00:50.340Z,1.70
2022-10-06T02:01:11.081Z,2.60
2022-10-06T02:01:31.728Z,2.20
2022-10-06T02:01:52.423Z,2.30
2022-10-06T02:02:13.046Z,3.40
2022-10-06T02:02:33.639Z,2.90
2022-10-06T02:02:54.221Z,2.10
2022-10-06T02:03:14.806Z,1.50
2022-10-06T02:03:35.391Z,2.10
2022-10-06T02:03:55.969Z,3.10
2022-10-06T02:04:16.678Z,3.00
2022-10-06T02:04:37.264Z,2.60
2022-10-06T02:04:57.850Z,1.80
2022-10-06T02:05:18.430Z,1.70
2022-10-06T02:05:39.015Z,2.00
2022-10-06T02:05:59.703Z,2.10
2022-10-06T02:06:20.312Z,1.90
2022-10-06T02:06:40.960Z,1.90
2022-10-06T02:07:01.538Z,2.00
2022-10-06T02:07:22.118Z,2.10
2022-10-06T02:07:42.700Z,2.40
2022-10-06T02:08:03.286Z,2.60
2022-10-06T02:08:23.866Z,2.00
2022-10-06T02:08:44.446Z,2.30
2022-10-06T02:09:04.838Z,2.00
2022-10-06T02:09:25.421Z,1.70
2022-10-06T02:09:46.005Z,1.80
2022-10-06T02:10:06.587Z,1.80
2022-10-06T02:10:27.168Z,3.10
2022-10-06T02:10:47.750Z,1.90
2022-10-06T02:11:08.334Z,2.70
2022-10-06T02:11:28.925Z,2.80
2022-10-06T02:11:49.316Z,4.00
2022-10-06T02:12:09.901Z,2.00
2022-10-06T02:12:30.484Z,2.00
2022-10-06T02:12:51.067Z,2.00
2022-10-06T02:13:11.665Z,2.20
2022-10-06T02:13:32.232Z,2.70
2022-10-06T02:13:52.810Z,3.00
2022-10-06T02:14:19.796Z,3.30
2022-10-06T02:14:35.284Z,4.90
2022-10-06T02:14:55.681Z,2.50
2022-10-06T02:15:16.300Z,2.20
2022-10-06T02:15:36.933Z,2.60
2022-10-06T02:15:57.616Z,2.20
2022-10-06T02:16:18.301Z,2.80
2022-10-06T02:16:38.888Z,3.90
2022-10-06T02:16:59.492Z,4.30
2022-10-06T02:17:20.077Z,2.20
2022-10-06T02:17:40.664Z,2.10
2022-10-06T02:18:01.241Z,2.40
2022-10-06T02:18:21.823Z,2.50
2022-10-06T02:18:42.408Z,4.00
2022-10-06T02:19:02.799Z,3.60
2022-10-06T02:19:23.380Z,2.20
2022-10-06T02:19:43.772Z,1.90
2022-10-06T02:20:04.358Z,2.10
2022-10-06T02:20:24.936Z,1.90
2022-10-06T02:20:45.516Z,2.40
2022-10-06T02:21:06.106Z,4.90
2022-10-06T02:21:26.493Z,3.50
2022-10-06T02:21:47.077Z,2.70
2022-10-06T02:22:07.678Z,3.00
2022-10-06T02:22:28.257Z,1.90
2022-10-06T02:22:48.848Z,1.70
2022-10-06T02:23:09.244Z,2.70
2022-10-06T02:23:29.826Z,3.00
2022-10-06T02:23:50.403Z,1.80
2022-10-06T02:24:10.984Z,2.50
2022-10-06T02:24:31.560Z,2.00
2022-10-06T02:24:52.145Z,2.10
2022-10-06T02:25:12.730Z,2.10
2022-10-06T02:25:33.312Z,2.80
2022-10-06T02:25:53.894Z,3.50
2022-10-06T02:26:14.484Z,2.40
2022-10-06T02:26:35.062Z,1.90
2022-10-06T02:26:55.645Z,2.00
2022-10-06T02:27:16.238Z,2.00
2022-10-06T02:27:36.821Z,2.10
2022-10-06T02:27:57.452Z,4.00
2022-10-06T02:28:18.140Z,3.80
2022-10-06T02:28:38.743Z,3.40
2022-10-06T02:28:59.283Z,2.50
2022-10-06T02:29:19.868Z,2.50
2022-10-06T02:29:40.451Z,2.50
2022-10-06T02:30:01.035Z,2.00
2022-10-06T02:30:21.620Z,2.90
2022-10-06T02:30:42.195Z,3.00
2022-10-06T02:31:02.836Z,2.50
2022-10-06T02:31:23.603Z,2.00
2022-10-06T02:31:44.184Z,2.80
2022-10-06T02:32:04.775Z,2.60
2022-10-06T02:32:25.358Z,1.80
2022-10-06T02:32:45.944Z,3.20
2022-10-06T02:33:06.525Z,3.60
2022-10-06T02:33:27.114Z,3.20
2022-10-06T02:33:47.697Z,2.50
2022-10-06T02:34:08.277Z,2.40
2022-10-06T02:34:28.857Z,3.20
2022-10-06T02:34:49.257Z,1.70
2022-10-06T02:35:09.835Z,1.50
2022-10-06T02:35:30.418Z,2.60
2022-10-06T02:35:51.000Z,2.40
2022-10-06T02:36:11.580Z,3.20
2022-10-06T02:36:32.166Z,2.50
2022-10-06T02:36:52.561Z,2.00
2022-10-06T02:37:13.161Z,2.10
2022-10-06T02:37:33.747Z,3.50
2022-10-06T02:37:54.334Z,3.10
2022-10-06T02:38:14.913Z,2.50
2022-10-06T02:38:35.506Z,2.80
2022-10-06T02:38:56.078Z,3.50
2022-10-06T02:39:16.663Z,2.40
2022-10-06T02:39:37.246Z,3.00
2022-10-06T02:39:57.827Z,2.70
2022-10-06T02:40:18.415Z,2.80
2022-10-06T02:40:38.995Z,2.30
2022-10-06T02:40:59.577Z,2.60
2022-10-06T02:41:20.166Z,2.70
2022-10-06T02:41:40.741Z,2.20
2022-10-06T02:42:01.334Z,2.60
2022-10-06T02:42:21.922Z,2.00
2022-10-06T02:42:42.504Z,2.00
2022-10-06T02:43:03.084Z,2.30
2022-10-06T02:43:23.668Z,3.20
2022-10-06T02:43:44.245Z,3.50
2022-10-06T02:44:04.826Z,1.80
2022-10-06T02:44:25.407Z,3.00
2022-10-06T02:44:45.998Z,2.40
2022-10-06T02:45:06.575Z,2.10
2022-10-06T02:45:27.156Z,1.60
2022-10-06T02:45:47.738Z,2.40
2022-10-06T02:46:08.400Z,2.30
2022-10-06T02:46:29.089Z,2.20
2022-10-06T02:46:49.739Z,3.20
2022-10-06T02:47:10.076Z,3.90
2022-10-06T02:47:30.661Z,2.80
2022-10-06T02:47:51.243Z,3.20
2022-10-06T02:48:11.830Z,3.60
2022-10-06T02:48:32.768Z,3.00
2022-10-06T02:48:53.421Z,3.10
2022-10-06T02:49:14.005Z,2.50
2022-10-06T02:49:34.587Z,3.00
2022-10-06T02:49:55.170Z,3.50
2022-10-06T02:50:15.750Z,2.40
2022-10-06T02:50:36.331Z,2.50
2022-10-06T02:50:56.914Z,2.90
2022-10-06T02:51:17.497Z,2.40
2022-10-06T02:51:38.076Z,2.90
2022-10-06T02:51:58.472Z,3.40
2022-10-06T02:52:18.878Z,3.80
2022-10-06T02:52:39.281Z,2.50
2022-10-06T02:52:59.859Z,1.80
2022-10-06T02:53:20.447Z,2.10
2022-10-06T02:53:41.057Z,2.50
2022-10-06T02:54:01.631Z,3.20
2022-10-06T02:54:22.213Z,2.00
2022-10-06T02:54:42.796Z,3.00
2022-10-06T02:55:03.386Z,2.80
2022-10-06T02:55:23.973Z,2.00
2022-10-06T02:55:44.549Z,2.70
2022-10-06T02:56:05.129Z,2.40
2022-10-06T02:56:25.713Z,3.20
2022-10-06T02:56:46.282Z,2.50
2022-10-06T02:57:06.874Z,2.90
2022-10-06T02:57:27.453Z,3.70
2022-10-06T02:57:47.854Z,2.70
2022-10-06T02:58:08.436Z,2.60
2022-10-06T02:58:29.417Z,2.90
2022-10-06T02:58:49.414Z,4.60
2022-10-06T02:59:09.990Z,3.90
2022-10-06T02:59:30.572Z,2.90
2022-10-06T02:59:51.158Z,2.20
2022-10-06T03:00:11.724Z,2.00
2022-10-06T03:00:32.118Z,3.20
2022-10-06T03:00:52.703Z,2.90
2022-10-06T03:01:13.303Z,2.30
2022-10-06T03:01:33.933Z,3.60
2022-10-06T03:01:54.649Z,3.70
2022-10-06T03:02:15.414Z,2.50
2022-10-06T03:02:36.226Z,2.00
2022-10-06T03:02:56.544Z,2.80
2022-10-06T03:03:17.140Z,3.10
2022-10-06T03:03:37.719Z,2.90
2022-10-06T03:03:58.305Z,2.40
2022-10-06T03:04:18.698Z,3.30
2022-10-06T03:04:39.284Z,1.80
2022-10-06T03:04:59.864Z,2.50
2022-10-06T03:05:20.447Z,2.50
2022-10-06T03:05:41.030Z,2.80
2022-10-06T03:06:01.623Z,3.50
2022-10-06T03:06:22.206Z,4.30
2022-10-06T03:06:42.791Z,3.70
2022-10-06T03:07:03.374Z,2.00
2022-10-06T03:07:23.967Z,3.50
2022-10-06T03:07:44.551Z,4.60
2022-10-06T03:08:05.134Z,2.60
2022-10-06T03:08:25.989Z,2.40
2022-10-06T03:08:46.801Z,2.70
2022-10-06T03:09:07.379Z,3.00
2022-10-06T03:09:27.962Z,2.60
2022-10-06T03:09:48.542Z,2.70
2022-10-06T03:10:09.134Z,2.70
2022-10-06T03:10:29.710Z,2.30
2022-10-06T03:10:50.298Z,2.60
2022-10-06T03:11:10.879Z,2.30
2022-10-06T03:11:31.461Z,2.20
2022-10-06T03:11:51.851Z,2.60
2022-10-06T03:12:12.438Z,3.70
2022-10-06T03:12:33.019Z,4.10
2022-10-06T03:12:53.603Z,3.60
2022-10-06T03:13:14.183Z,3.90
2022-10-06T03:13:34.768Z,3.90
2022-10-06T03:13:55.346Z,3.10
2022-10-06T03:14:21.336Z,2.70
2022-10-06T03:14:36.330Z,2.60
2022-10-06T03:14:56.934Z,2.30
2022-10-06T03:15:17.305Z,3.60
2022-10-06T03:15:37.879Z,4.20
2022-10-06T03:15:58.559Z,2.90
2022-10-06T03:16:19.321Z,3.80
2022-10-06T03:16:39.909Z,3.40
2022-10-06T03:17:00.486Z,2.70
2022-10-06T03:17:21.087Z,2.10
2022-10-06T03:17:41.662Z,3.30
2022-10-06T03:18:02.057Z,3.90
2022-10-06T03:18:22.642Z,3.80
2022-10-06T03:18:43.220Z,2.90
2022-10-06T03:19:03.805Z,2.70
2022-10-06T03:19:24.394Z,2.60
2022-10-06T03:19:44.980Z,4.10
2022-10-06T03:20:05.559Z,3.50
2022-10-06T03:20:26.144Z,3.40
2022-10-06T03:20:46.723Z,2.40
2022-10-06T03:21:07.305Z,2.60
2022-10-06T03:21:27.707Z,2.20
2022-10-06T03:21:48.286Z,2.90
2022-10-06T03:22:08.869Z,4.50
2022-10-06T03:22:29.467Z,3.90
2022-10-06T03:22:50.054Z,2.60
2022-10-06T03:23:13.530Z,4.60
2022-10-06T03:23:34.324Z,2.90
2022-10-06T03:23:54.900Z,2.20
2022-10-06T03:24:15.489Z,2.80
2022-10-06T03:24:36.061Z,2.80
2022-10-06T03:24:56.460Z,3.30
2022-10-06T03:25:17.040Z,3.30
2022-10-06T03:25:37.624Z,3.50
2022-10-06T03:25:58.206Z,2.60
2022-10-06T03:26:18.790Z,1.80
2022-10-06T03:26:39.368Z,2.10
2022-10-06T03:26:59.957Z,2.30
2022-10-06T03:27:20.548Z,3.50
2022-10-06T03:27:41.128Z,3.00
2022-10-06T03:28:01.737Z,2.50
2022-10-06T03:28:22.190Z,1.70
2022-10-06T03:28:42.864Z,2.40
2022-10-06T03:29:05.137Z,4.10
2022-10-06T03:29:28.507Z,2.50
2022-10-06T03:29:48.901Z,2.50
2022-10-06T03:30:09.485Z,3.00
2022-10-06T03:30:30.067Z,3.50
2022-10-06T03:30:50.651Z,2.70
2022-10-06T03:31:11.297Z,2.60
2022-10-06T03:31:31.958Z,3.00
2022-10-06T03:31:52.614Z,2.90
2022-10-06T03:32:13.187Z,2.80
2022-10-06T03:32:33.785Z,4.50
2022-10-06T03:32:54.379Z,3.70
2022-10-06T03:33:14.948Z,2.40
2022-10-06T03:33:35.526Z,2.40
2022-10-06T03:33:56.107Z,3.30
2022-10-06T03:34:16.694Z,3.00
2022-10-06T03:34:37.273Z,2.20
2022-10-06T03:34:57.939Z,4.80
2022-10-06T03:35:18.340Z,2.00
2022-10-06T03:35:38.916Z,2.40
2022-10-06T03:35:59.507Z,2.80
2022-10-06T03:36:20.094Z,3.00
2022-10-06T03:36:40.678Z,3.80
2022-10-06T03:37:01.263Z,3.40
2022-10-06T03:37:21.870Z,2.30
2022-10-06T03:37:42.455Z,2.80
2022-10-06T03:38:03.038Z,2.60
2022-10-06T03:38:23.617Z,3.20
2022-10-06T03:38:44.203Z,3.20
2022-10-06T03:39:04.792Z,2.80
2022-10-06T03:39:25.363Z,3.40
2022-10-06T03:39:45.945Z,3.30
2022-10-06T03:40:06.525Z,3.90
2022-10-06T03:40:27.105Z,3.20
2022-10-06T03:40:47.687Z,3.10
2022-10-06T03:41:08.277Z,3.70
2022-10-06T03:41:28.859Z,4.30
2022-10-06T03:41:49.444Z,3.50
2022-10-06T03:42:10.025Z,2.60
2022-10-06T03:42:30.636Z,2.40
2022-10-06T03:42:51.209Z,3.90
2022-10-06T03:43:11.792Z,4.70
2022-10-06T03:43:32.377Z,2.30
2022-10-06T03:43:52.965Z,2.00
2022-10-06T03:44:13.540Z,1.80
2022-10-06T03:44:34.123Z,2.40
2022-10-06T03:44:54.520Z,2.70
2022-10-06T03:45:15.105Z,2.10
2022-10-06T03:45:35.685Z,2.20
2022-10-06T03:45:56.267Z,2.90
2022-10-06T03:46:16.923Z,3.80
2022-10-06T03:46:37.622Z,4.50
2022-10-06T03:46:58.272Z,4.90
2022-10-06T03:47:18.838Z,3.60
2022-10-06T03:47:39.433Z,3.80
2022-10-06T03:48:00.020Z,2.90
2022-10-06T03:48:20.594Z,3.00
2022-10-06T03:48:41.175Z,2.80
2022-10-06T03:49:01.761Z,3.40
2022-10-06T03:49:22.346Z,2.40
2022-10-06T03:49:42.944Z,3.50
2022-10-06T03:50:03.534Z,2.80
2022-10-06T03:50:24.114Z,2.30
2022-10-06T03:50:44.703Z,2.40
2022-10-06T03:51:05.285Z,3.10
2022-10-06T03:51:25.877Z,2.70
2022-10-06T03:51:46.455Z,3.00
2022-10-06T03:52:07.037Z,2.40
2022-10-06T03:52:27.444Z,3.30
2022-10-06T03:52:48.028Z,2.60
2022-10-06T03:53:08.615Z,2.10
2022-10-06T03:53:29.203Z,2.60
2022-10-06T03:53:49.793Z,4.20
2022-10-06T03:54:10.372Z,3.60
2022-10-06T03:54:30.951Z,2.80
2022-10-06T03:54:51.535Z,3.10
2022-10-06T03:55:12.117Z,2.90
2022-10-06T03:55:32.699Z,3.90
2022-10-06T03:55:53.278Z,4.00
2022-10-06T03:56:13.877Z,3.40
2022-10-06T03:56:34.449Z,4.10
2022-10-06T03:56:55.034Z,3.60
2022-10-06T03:57:15.612Z,3.80
2022-10-06T03:57:36.208Z,2.40
2022-10-06T03:57:56.785Z,2.70
2022-10-06T03:58:17.365Z,3.90
2022-10-06T03:58:37.949Z,3.20
2022-10-06T03:58:58.533Z,2.50
2022-10-06T03:59:19.117Z,2.80
2022-10-06T03:59:39.704Z,2.30
2022-10-06T04:00:00.294Z,2.10
2022-10-06T04:00:20.878Z,2.60
2022-10-06T04:00:41.469Z,3.30
2022-10-06T04:01:02.109Z,3.40
2022-10-06T04:01:26.247Z,3.50
2022-10-06T04:01:47.188Z,3.70
2022-10-06T04:02:07.844Z,4.40
2022-10-06T04:02:28.483Z,2.60
2022-10-06T04:02:49.046Z,2.10
2022-10-06T04:03:09.634Z,2.60
2022-10-06T04:03:30.210Z,2.60
2022-10-06T04:03:50.791Z,3.70
2022-10-06T04:04:11.376Z,3.90
2022-10-06T04:04:31.961Z,2.40
2022-10-06T04:04:52.543Z,3.30
2022-10-06T04:05:13.124Z,3.50
2022-10-06T04:05:33.703Z,2.40
2022-10-06T04:05:54.285Z,2.30
2022-10-06T04:06:14.869Z,2.20
2022-10-06T04:06:35.452Z,2.80
2022-10-06T04:06:56.035Z,3.40
2022-10-06T04:07:16.617Z,2.80
2022-10-06T04:07:37.029Z,3.50
2022-10-06T04:07:57.610Z,3.70
2022-10-06T04:08:18.191Z,3.30
2022-10-06T04:08:38.774Z,3.00
2022-10-06T04:08:59.355Z,2.50
2022-10-06T04:09:19.937Z,3.60
2022-10-06T04:09:40.519Z,3.00
2022-10-06T04:10:01.106Z,2.70
2022-10-06T04:10:21.689Z,2.40
2022-10-06T04:10:42.268Z,2.20
2022-10-06T04:11:02.848Z,2.00
2022-10-06T04:11:23.436Z,3.70
2022-10-06T04:11:44.020Z,4.30
2022-10-06T04:12:04.600Z,2.20
2022-10-06T04:12:25.180Z,2.80
2022-10-06T04:12:45.775Z,3.00
2022-10-06T04:13:06.379Z,3.20
2022-10-06T04:13:26.950Z,3.30
2022-10-06T04:13:47.529Z,1.70
2022-10-06T04:14:08.115Z,1.70
2022-10-06T04:14:28.697Z,2.30
2022-10-06T04:14:49.282Z,2.30
2022-10-06T04:15:09.864Z,3.00
2022-10-06T04:15:30.261Z,2.40
2022-10-06T04:15:50.842Z,2.30
2022-10-06T04:16:11.476Z,3.10
2022-10-06T04:16:32.093Z,3.00
2022-10-06T04:16:52.667Z,2.60
2022-10-06T04:17:13.222Z,1.70
2022-10-06T04:17:33.816Z,2.30
2022-10-06T04:17:54.394Z,2.50
2022-10-06T04:18:14.976Z,2.10
2022-10-06T04:18:35.559Z,2.60
2022-10-06T04:18:55.954Z,4.20
2022-10-06T04:19:16.543Z,2.30
2022-10-06T04:19:37.123Z,1.60
2022-10-06T04:19:57.705Z,3.50
2022-10-06T04:20:18.280Z,3.50
2022-10-06T04:20:38.868Z,3.70
2022-10-06T04:20:59.448Z,3.60
2022-10-06T04:21:20.030Z,1.90
2022-10-06T04:21:40.613Z,1.60
2022-10-06T04:22:01.194Z,4.10
2022-10-06T04:22:21.780Z,3.10
2022-10-06T04:22:42.370Z,2.40
2022-10-06T04:23:02.956Z,2.20
2022-10-06T04:23:23.535Z,3.40
2022-10-06T04:23:44.129Z,2.20
2022-10-06T04:24:04.703Z,2.20
2022-10-06T04:24:25.107Z,3.60
2022-10-06T04:24:45.678Z,2.20
2022-10-06T04:25:06.264Z,2.10
2022-10-06T04:25:26.845Z,1.70
2022-10-06T04:25:47.436Z,1.90
2022-10-06T04:26:08.008Z,1.80
2022-10-06T04:26:28.588Z,2.40
2022-10-06T04:26:49.190Z,1.50
2022-10-06T04:27:09.755Z,2.40
2022-10-06T04:27:30.338Z,2.10
2022-10-06T04:27:50.939Z,3.10
2022-10-06T04:28:11.580Z,2.80
2022-10-06T04:28:32.938Z,1.30
2022-10-06T04:28:53.891Z,1.50
2022-10-06T04:29:14.476Z,2.50
2022-10-06T04:29:35.056Z,1.60
2022-10-06T04:29:55.639Z,1.50
2022-10-06T04:30:16.222Z,1.40
2022-10-06T04:30:36.802Z,2.20
2022-10-06T04:30:57.387Z,2.00
2022-10-06T04:31:18.031Z,1.70
2022-10-06T04:31:38.654Z,2.10
2022-10-06T04:31:59.309Z,2.30
2022-10-06T04:32:19.996Z,2.30
2022-10-06T04:32:40.600Z,1.60
2022-10-06T04:33:01.175Z,1.60
2022-10-06T04:33:21.763Z,1.00
2022-10-06T04:33:42.343Z,1.30
2022-10-06T04:34:02.930Z,1.70
2022-10-06T04:34:23.513Z,1.10
2022-10-06T04:34:43.910Z,2.30
2022-10-06T04:35:04.490Z,2.10
2022-10-06T04:35:25.071Z,0.80
2022-10-06T04:35:45.652Z,0.80
2022-10-06T04:36:06.232Z,0.70
2022-10-06T04:36:26.814Z,1.30
2022-10-06T04:36:47.398Z,1.20
2022-10-06T04:37:07.791Z,0.80
2022-10-06T04:37:28.380Z,1.10
2022-10-06T04:37:48.968Z,1.20
2022-10-06T04:38:09.549Z,1.30
2022-10-06T04:38:30.372Z,1.20
2022-10-06T04:38:51.150Z,1.50
2022-10-06T04:39:11.730Z,1.80
2022-10-06T04:39:32.393Z,0.80
2022-10-06T04:39:52.788Z,1.00
2022-10-06T04:40:13.375Z,1.20
2022-10-06T04:40:33.953Z,1.00
2022-10-06T04:40:54.536Z,1.70
2022-10-06T04:41:15.122Z,1.30
2022-10-06T04:41:35.700Z,1.00
2022-10-06T04:41:56.285Z,0.70
2022-10-06T04:42:16.865Z,1.20
2022-10-06T04:42:37.464Z,2.30
2022-10-06T04:42:58.043Z,1.90
2022-10-06T04:43:18.631Z,2.00
2022-10-06T04:43:39.214Z,1.30
2022-10-06T04:43:59.793Z,1.30
2022-10-06T04:44:20.376Z,2.00
2022-10-06T04:44:40.955Z,2.10
2022-10-06T04:45:01.542Z,2.00
2022-10-06T04:45:22.123Z,2.10
2022-10-06T04:45:42.753Z,1.20
2022-10-06T04:46:18.159Z,1.40
2022-10-06T04:46:42.289Z,2.00
2022-10-06T04:46:45.193Z,1.10
2022-10-06T04:47:06.200Z,1.30
2022-10-06T04:47:26.774Z,1.70
2022-10-06T04:47:47.372Z,1.50
2022-10-06T04:48:10.119Z,1.20
2022-10-06T04:48:31.265Z,1.00
2022-10-06T04:48:52.111Z,2.50
2022-10-06T04:49:18.876Z,3.30
2022-10-06T04:49:33.088Z,2.20
2022-10-06T04:49:53.672Z,2.70
2022-10-06T04:50:14.254Z,1.40
2022-10-06T04:50:34.837Z,2.10
2022-10-06T04:50:55.421Z,2.30
2022-10-06T04:51:16.000Z,1.70
2022-10-06T04:51:36.395Z,2.50
2022-10-06T04:51:56.985Z,6.10
2022-10-06T04:52:17.569Z,8.00
2022-10-06T04:52:38.164Z,7.70
2022-10-06T04:52:58.742Z,8.50
2022-10-06T04:53:19.325Z,7.10
2022-10-06T04:53:39.906Z,5.10
2022-10-06T04:54:00.488Z,3.30
2022-10-06T04:54:21.075Z,2.30
2022-10-06T04:54:41.653Z,2.50
2022-10-06T04:55:02.233Z,2.80
2022-10-06T04:55:22.817Z,2.60
2022-10-06T04:55:43.400Z,2.30
2022-10-06T04:56:03.984Z,3.00
2022-10-06T04:56:24.575Z,2.80
2022-10-06T04:56:44.963Z,2.10
2022-10-06T04:57:05.544Z,2.70
2022-10-06T04:57:26.122Z,1.90
2022-10-06T04:57:46.533Z,1.70
2022-10-06T04:58:07.105Z,1.90
2022-10-06T04:58:28.156Z,3.20
2022-10-06T04:58:48.960Z,3.80
2022-10-06T04:59:09.538Z,4.40
2022-10-06T04:59:30.115Z,4.70
2022-10-06T04:59:50.695Z,4.50
2022-10-06T05:00:14.805Z,4.50
2022-10-06T05:00:35.735Z,4.00
2022-10-06T05:00:56.390Z,2.90
2022-10-06T05:01:17.079Z,2.50
2022-10-06T05:01:37.662Z,2.70
2022-10-06T05:01:58.265Z,2.40
2022-10-06T05:02:18.918Z,1.90
2022-10-06T05:02:39.522Z,4.30
2022-10-06T05:03:00.107Z,5.00
2022-10-06T05:03:20.494Z,2.70
2022-10-06T05:03:41.077Z,1.80
2022-10-06T05:04:01.662Z,1.80
2022-10-06T05:04:22.054Z,3.60
2022-10-06T05:04:42.630Z,2.80
2022-10-06T05:05:03.212Z,3.60
2022-10-06T05:05:23.793Z,5.10
2022-10-06T05:05:44.375Z,5.30
2022-10-06T05:06:04.955Z,7.60
2022-10-06T05:06:25.534Z,6.30
2022-10-06T05:06:46.116Z,5.30
2022-10-06T05:07:06.702Z,5.00
2022-10-06T05:07:27.276Z,3.20
2022-10-06T05:07:47.860Z,2.60
2022-10-06T05:08:08.461Z,3.00
2022-10-06T05:08:29.345Z,3.00
2022-10-06T05:08:50.063Z,2.70
2022-10-06T05:09:10.661Z,3.50
2022-10-06T05:09:31.247Z,2.70
2022-10-06T05:09:51.832Z,2.00
2022-10-06T05:10:12.414Z,2.00
2022-10-06T05:10:32.997Z,1.90
2022-10-06T05:10:53.577Z,2.00
2022-10-06T05:11:15.137Z,2.10
2022-10-06T05:11:38.225Z,2.20
2022-10-06T05:11:58.797Z,2.00
2022-10-06T05:12:19.378Z,1.50
2022-10-06T05:12:39.963Z,1.30
2022-10-06T05:13:00.558Z,1.00
2022-10-06T05:13:21.144Z,1.10
2022-10-06T05:13:41.725Z,1.70
2022-10-06T05:14:02.302Z,1.80
2022-10-06T05:14:22.885Z,1.50
2022-10-06T05:14:43.469Z,1.30
2022-10-06T05:15:04.048Z,1.10
2022-10-06T05:15:24.631Z,1.60
2022-10-06T05:15:45.212Z,1.70
2022-10-06T05:16:05.834Z,2.20
2022-10-06T05:16:26.481Z,1.70
2022-10-06T05:16:47.089Z,1.00
2022-10-06T05:17:07.644Z,1.20
2022-10-06T05:17:28.252Z,1.00
2022-10-06T05:17:48.808Z,0.90
2022-10-06T05:18:09.409Z,1.40
2022-10-06T05:18:30.573Z,1.10
2022-10-06T05:18:51.341Z,1.40
2022-10-06T05:19:11.921Z,1.10
2022-10-06T05:19:32.506Z,1.50
2022-10-06T05:19:53.087Z,1.20
2022-10-06T05:20:13.694Z,1.30
2022-10-06T05:20:34.280Z,1.60
2022-10-06T05:20:54.863Z,1.30
2022-10-06T05:21:15.259Z,1.10
2022-10-06T05:21:35.843Z,0.80
2022-10-06T05:21:56.422Z,1.10
2022-10-06T05:22:16.814Z,0.80
2022-10-06T05:22:37.397Z,0.40
2022-10-06T05:22:57.980Z,0.50
2022-10-06T05:23:18.573Z,0.50
2022-10-06T05:23:39.158Z,0.50
2022-10-06T05:23:59.743Z,0.80
2022-10-06T05:24:20.325Z,0.70
2022-10-06T05:24:40.908Z,0.60
2022-10-06T05:25:01.491Z,0.50
2022-10-06T05:25:22.070Z,1.20
2022-10-06T05:25:42.660Z,2.60
2022-10-06T05:26:03.251Z,1.10
2022-10-06T05:26:23.830Z,0.70
2022-10-06T05:26:44.417Z,1.50
2022-10-06T05:27:04.998Z,1.40
2022-10-06T05:27:25.395Z,1.00
2022-10-06T05:27:45.977Z,1.60
2022-10-06T05:28:06.628Z,0.70
2022-10-06T05:28:27.651Z,0.60
2022-10-06T05:28:48.744Z,0.40
2022-10-06T05:29:09.312Z,0.80
2022-10-06T05:29:29.890Z,0.90
2022-10-06T05:29:50.478Z,0.90
2022-10-06T05:30:10.873Z,0.70
2022-10-06T05:30:31.451Z,1.00
2022-10-06T05:30:52.029Z,1.70
2022-10-06T05:31:12.677Z,0.60
2022-10-06T05:31:33.269Z,1.20
2022-10-06T05:31:53.889Z,1.00
2022-10-06T05:32:14.438Z,1.70
2022-10-06T05:32:36.192Z,2.30
2022-10-06T05:32:56.918Z,0.70
2022-10-06T05:33:17.507Z,2.70
2022-10-06T05:33:38.104Z,2.10
2022-10-06T05:33:58.681Z,0.40
2022-10-06T05:34:19.264Z,0.50
2022-10-06T05:34:39.838Z,1.30
2022-10-06T05:35:00.420Z,0.70
2022-10-06T05:35:21.005Z,1.20
2022-10-06T05:35:41.589Z,0.80
2022-10-06T05:36:02.170Z,0.40
2022-10-06T05:36:22.753Z,0.60
2022-10-06T05:36:43.333Z,0.40
2022-10-06T05:37:03.916Z,1.10
2022-10-06T05:37:24.503Z,0.80
2022-10-06T05:37:45.085Z,1.10
2022-10-06T05:38:05.687Z,1.30
2022-10-06T05:38:26.796Z,3.10
2022-10-06T05:38:46.664Z,3.40
2022-10-06T05:39:07.244Z,3.40
2022-10-06T05:39:27.824Z,3.70
2022-10-06T05:39:48.412Z,4.40
2022-10-06T05:40:08.994Z,4.60
2022-10-06T05:40:29.388Z,8.30
2022-10-06T05:40:49.975Z,8.90
2022-10-06T05:41:10.549Z,7.70
2022-10-06T05:41:31.129Z,4.90
2022-10-06T05:41:51.524Z,3.60
2022-10-06T05:42:12.123Z,4.30
2022-10-06T05:42:32.747Z,4.20
2022-10-06T05:42:53.328Z,3.90
2022-10-06T05:43:13.926Z,3.10
2022-10-06T05:43:34.504Z,7.20
2022-10-06T05:43:55.087Z,7.00
2022-10-06T05:44:15.671Z,5.20
2022-10-06T05:44:36.243Z,2.90
2022-10-06T05:44:56.823Z,3.60
2022-10-06T05:45:17.221Z,3.90
2022-10-06T05:45:37.836Z,3.70
2022-10-06T05:45:58.255Z,3.30
2022-10-06T05:46:18.867Z,4.70
2022-10-06T05:46:39.424Z,5.10
2022-10-06T05:47:00.011Z,3.90
2022-10-06T05:47:20.589Z,4.10
2022-10-06T05:47:41.199Z,4.10
2022-10-06T05:48:01.756Z,3.20
2022-10-06T05:48:22.356Z,5.00
2022-10-06T05:48:42.938Z,3.70
2022-10-06T05:49:03.519Z,3.10
2022-10-06T05:49:24.172Z,1.90
2022-10-06T05:49:44.786Z,2.10
2022-10-06T05:50:05.371Z,1.70
2022-10-06T05:50:25.953Z,1.70
2022-10-06T05:50:46.543Z,2.90
2022-10-06T05:51:07.125Z,1.40
2022-10-06T05:51:30.623Z,0.80
2022-10-06T05:51:51.833Z,2.00
2022-10-06T05:52:12.416Z,2.10
2022-10-06T05:52:33.029Z,1.30
2022-10-06T05:52:53.642Z,0.70
2022-10-06T05:53:14.231Z,1.30
2022-10-06T05:53:34.815Z,1.20
2022-10-06T05:53:55.402Z,0.60
2022-10-06T05:54:15.984Z,2.10
2022-10-06T05:54:36.566Z,1.90
2022-10-06T05:54:57.173Z,1.10
2022-10-06T05:55:17.733Z,1.50
2022-10-06T05:55:38.321Z,2.00
2022-10-06T05:55:58.902Z,0.60
2022-10-06T05:56:19.296Z,0.90
2022-10-06T05:56:39.884Z,1.10
2022-10-06T05:57:00.468Z,2.10
2022-10-06T05:57:21.049Z,2.40
2022-10-06T05:57:41.629Z,2.00
2022-10-06T05:58:02.208Z,1.40
2022-10-06T05:58:22.813Z,0.60
2022-10-06T05:58:43.391Z,0.90
2022-10-06T05:59:03.971Z,1.70
2022-10-06T05:59:24.555Z,1.80
2022-10-06T05:59:45.156Z,1.20
2022-10-06T06:00:05.754Z,1.20
2022-10-06T06:00:26.308Z,2.20
2022-10-06T06:00:46.890Z,4.40
2022-10-06T06:01:07.471Z,5.70
2022-10-06T06:01:28.347Z,6.50
2022-10-06T06:01:49.051Z,5.30
2022-10-06T06:02:09.786Z,7.50
2022-10-06T06:02:30.437Z,5.70
2022-10-06T06:02:51.114Z,3.90
2022-10-06T06:03:11.721Z,2.80
2022-10-06T06:03:32.307Z,5.50
2022-10-06T06:03:52.884Z,4.50
2022-10-06T06:04:13.465Z,4.90
2022-10-06T06:04:33.861Z,4.60
2022-10-06T06:04:54.457Z,4.50
2022-10-06T06:05:15.033Z,4.70
2022-10-06T06:05:35.621Z,4.20
2022-10-06T06:05:56.241Z,6.00
2022-10-06T06:06:16.809Z,4.00
2022-10-06T06:06:37.406Z,5.40
2022-10-06T06:06:58.001Z,6.00
2022-10-06T06:07:18.589Z,6.80
2022-10-06T06:07:39.178Z,5.20
2022-10-06T06:07:59.757Z,4.40
2022-10-06T06:08:20.352Z,4.60
2022-10-06T06:08:40.936Z,4.30
2022-10-06T06:09:01.519Z,4.50
2022-10-06T06:09:22.105Z,4.70
2022-10-06T06:09:42.684Z,7.80
2022-10-06T06:10:03.270Z,12.80
2022-10-06T06:10:23.844Z,13.20
2022-10-06T06:10:44.422Z,7.40
2022-10-06T06:11:05.007Z,7.20
2022-10-06T06:11:25.590Z,8.50
2022-10-06T06:11:46.174Z,7.40
2022-10-06T06:12:06.762Z,7.40
2022-10-06T06:12:27.333Z,6.40
2022-10-06T06:12:47.944Z,5.60
2022-10-06T06:13:08.510Z,5.30
2022-10-06T06:13:29.096Z,4.60
2022-10-06T06:13:49.679Z,4.80
2022-10-06T06:14:10.261Z,3.60
2022-10-06T06:14:30.841Z,4.10
2022-10-06T06:14:51.430Z,5.50
2022-10-06T06:15:12.012Z,6.40
2022-10-06T06:15:32.604Z,5.70
2022-10-06T06:15:53.181Z,6.10
2022-10-06T06:16:13.802Z,5.80
2022-10-06T06:16:34.218Z,3.40
2022-10-06T06:16:54.848Z,2.90
2022-10-06T06:17:15.430Z,2.30
2022-10-06T06:17:36.012Z,2.30
2022-10-06T06:17:56.654Z,4.60
2022-10-06T06:18:17.209Z,6.60
2022-10-06T06:18:37.790Z,8.50
2022-10-06T06:18:58.370Z,7.40
2022-10-06T06:19:18.957Z,4.80
2022-10-06T06:19:39.539Z,5.80
2022-10-06T06:20:00.128Z,4.20
2022-10-06T06:20:20.701Z,3.70
2022-10-06T06:20:41.290Z,6.40
2022-10-06T06:21:01.869Z,7.20
2022-10-06T06:21:22.455Z,5.00
2022-10-06T06:21:43.034Z,7.40
2022-10-06T06:22:03.620Z,6.60
2022-10-06T06:22:24.202Z,4.80
2022-10-06T06:22:44.787Z,4.40
2022-10-06T06:23:05.367Z,3.60
2022-10-06T06:23:25.962Z,4.90
2022-10-06T06:23:46.550Z,8.20
2022-10-06T06:24:07.123Z,7.00
2022-10-06T06:24:27.700Z,7.60
2022-10-06T06:24:48.286Z,7.40
2022-10-06T06:25:08.869Z,4.30
2022-10-06T06:25:29.446Z,2.60
2022-10-06T06:25:50.032Z,1.90
2022-10-06T06:26:10.620Z,3.30
2022-10-06T06:26:31.198Z,3.70
2022-10-06T06:26:51.784Z,5.60
2022-10-06T06:27:12.179Z,6.10
2022-10-06T06:27:32.763Z,7.00
2022-10-06T06:27:53.356Z,6.10
2022-10-06T06:28:13.996Z,5.30
2022-10-06T06:28:34.995Z,3.30
2022-10-06T06:28:55.767Z,5.20
2022-10-06T06:29:16.331Z,6.50
2022-10-06T06:29:36.913Z,6.30
2022-10-06T06:29:57.493Z,6.90
2022-10-06T06:30:18.079Z,5.00
2022-10-06T06:30:38.660Z,4.30
2022-10-06T06:30:59.252Z,5.10
2022-10-06T06:31:20.479Z,4.10
2022-10-06T06:31:41.234Z,2.50
2022-10-06T06:32:01.793Z,3.20
2022-10-06T06:32:22.373Z,2.90
2022-10-06T06:32:42.956Z,5.10
2022-10-06T06:33:03.564Z,5.70
2022-10-06T06:33:24.137Z,6.80
2022-10-06T06:33:44.724Z,6.00
2022-10-06T06:34:05.299Z,6.00
2022-10-06T06:34:25.891Z,6.10
2022-10-06T06:34:46.471Z,6.20
2022-10-06T06:35:06.868Z,4.00