createdAt,value
2018-08-24T00:01:23.459Z,24.50
2018-08-24T00:03:54.683Z,26.60
2018-08-24T00:06:26.455Z,26.33
2018-08-24T00:08:57.835Z,26.23
2018-08-24T00:11:30.160Z,26.20
2018-08-24T00:14:01.727Z,23.23
2018-08-24T00:16:38.494Z,25.07
2018-08-24T00:19:13.138Z,25.03
2018-08-24T00:21:45.003Z,23.50
2018-08-24T00:24:16.713Z,25.50
2018-08-24T00:26:48.350Z,24.80
2018-08-24T00:29:19.743Z,25.80
2018-08-24T00:31:51.451Z,25.10
2018-08-24T00:34:22.776Z,25.77
2018-08-24T00:36:54.523Z,24.73
2018-08-24T00:39:25.811Z,26.83
2018-08-24T00:41:57.994Z,26.33
2018-08-24T00:44:29.398Z,27.10
2018-08-24T00:47:01.189Z,27.97
2018-08-24T00:49:32.695Z,25.53
2018-08-24T00:52:05.109Z,26.63
2018-08-24T00:54:36.796Z,26.27
2018-08-24T00:57:08.677Z,26.10
2018-08-24T00:59:40.397Z,25.43
2018-08-24T01:02:12.169Z,26.10
2018-08-24T01:04:44.173Z,25.47
2018-08-24T01:07:16.189Z,26.00
2018-08-24T01:09:47.668Z,26.77
2018-08-24T01:12:19.624Z,25.60
2018-08-24T01:14:51.048Z,26.93
2018-08-24T01:17:27.957Z,28.40
2018-08-24T01:19:59.385Z,30.23
2018-08-24T01:22:31.223Z,29.00
2018-08-24T01:25:03.893Z,26.30
2018-08-24T01:27:35.676Z,29.37
2018-08-24T01:30:07.488Z,27.53
2018-08-24T01:32:38.996Z,27.60
2018-08-24T01:35:10.344Z,26.40
2018-08-24T01:37:42.456Z,28.40
2018-08-24T01:40:14.052Z,28.63
2018-08-24T01:42:46.709Z,27.43
2018-08-24T01:45:18.372Z,26.27
2018-08-24T01:47:49.965Z,29.23
2018-08-24T01:50:21.882Z,26.90
2018-08-24T01:52:54.433Z,27.03
2018-08-24T01:55:25.813Z,26.93
2018-08-24T01:57:58.209Z,26.27
2018-08-24T02:00:29.649Z,23.87
2018-08-24T02:03:03.006Z,24.10
2018-08-24T02:05:34.657Z,22.13
2018-08-24T02:08:07.409Z,21.90
2018-08-24T02:10:39.230Z,22.27
2018-08-24T02:13:15.720Z,23.50
2018-08-24T02:15:48.493Z,23.37
2018-08-24T02:18:25.246Z,24.17
2018-08-24T02:21:01.521Z,22.67
2018-08-24T02:23:33.402Z,23.00
2018-08-24T02:26:09.645Z,24.00
2018-08-24T02:28:41.389Z,21.70
2018-08-24T02:31:12.944Z,21.70
2018-08-24T02:33:44.533Z,23.70
2018-08-24T02:36:16.695Z,21.27
2018-08-24T02:38:49.068Z,23.30
2018-08-24T02:41:20.529Z,24.53
2018-08-24T02:43:53.689Z,22.13
2018-08-24T02:46:25.441Z,21.60
2018-08-24T02:48:56.985Z,22.60
2018-08-24T02:51:28.361Z,21.20
2018-08-24T02:54:00.469Z,19.17
2018-08-24T02:56:32.216Z,19.27
2018-08-24T02:59:04.074Z,20.10
2018-08-24T03:01:35.566Z,18.90
2018-08-24T03:04:07.667Z,17.60
2018-08-24T03:06:39.257Z,19.40
2018-08-24T03:09:12.618Z,16.70
2018-08-24T03:11:44.932Z,17.03
2018-08-24T03:14:16.585Z,19.10
2018-08-24T03:16:52.801Z,18.13
2018-08-24T03:19:24.610Z,20.23
2018-08-24T03:21:56.232Z,17.30
2018-08-24T03:24:28.069Z,17.70
2018-08-24T03:26:59.473Z,17.50
2018-08-24T03:29:31.332Z,18.50
2018-08-24T03:32:03.140Z,19.23
2018-08-24T03:34:34.790Z,18.70
2018-08-24T03:37:06.581Z,17.37
2018-08-24T03:39:38.449Z,17.40
2018-08-24T03:42:10.125Z,17.60
2018-08-24T03:44:44.128Z,19.30
2018-08-24T03:47:15.789Z,18.30
2018-08-24T03:49:47.490Z,17.00
2018-08-24T03:52:19.510Z,18.00
2018-08-24T03:54:51.203Z,17.50
2018-08-24T03:57:22.615Z,16.13
2018-08-24T03:59:54.294Z,16.87
2018-08-24T04:02:26.139Z,17.20
2018-08-24T04:04:58.441Z,16.70
2018-08-24T04:07:29.913Z,17.57
2018-08-24T04:10:02.585Z,16.20
2018-08-24T04:12:34.157Z,16.70
2018-08-24T04:15:06.309Z,15.40
2018-08-24T04:17:41.405Z,15.80
2018-08-24T04:20:14.073Z,15.33
2018-08-24T04:22:45.641Z,15.03
2018-08-24T04:25:18.132Z,15.87
2018-08-24T04:27:49.757Z,15.50
2018-08-24T04:30:21.922Z,16.17
2018-08-24T04:32:53.513Z,15.47
2018-08-24T04:35:25.209Z,15.30
2018-08-24T04:37:56.640Z,16.17
2018-08-24T04:40:28.534Z,14.78
2018-08-24T04:43:00.117Z,14.35
2018-08-24T04:45:34.157Z,14.63
2018-08-24T04:48:06.614Z,14.75
2018-08-24T04:50:38.467Z,15.58
2018-08-24T04:53:09.639Z,14.85
2018-08-24T04:55:41.493Z,15.05
2018-08-24T04:58:13.145Z,15.32
2018-08-24T05:00:45.015Z,14.50
2018-08-24T05:03:16.452Z,14.95
2018-08-24T05:05:48.342Z,14.55
2018-08-24T05:08:19.994Z,14.98
2018-08-24T05:10:51.460Z,14.10
2018-08-24T05:13:23.020Z,14.90
2018-08-24T05:15:54.893Z,14.35
2018-08-24T05:18:26.277Z,13.32
2018-08-24T05:20:58.003Z,13.78
2018-08-24T05:23:29.469Z,13.13
2018-08-24T05:26:02.338Z,16.75
2018-08-24T05:28:33.680Z,15.90
2018-08-24T05:31:05.596Z,14.90
2018-08-24T05:33:36.821Z,16.40
2018-08-24T05:36:08.549Z,14.98
2018-08-24T05:38:39.917Z,16.00
2018-08-24T05:41:11.565Z,18.40
2018-08-24T05:43:42.777Z,16.00
2018-08-24T05:46:15.646Z,15.50
2018-08-24T05:48:47.021Z,17.55
2018-08-24T05:51:18.829Z,14.78
2018-08-24T05:53:50.547Z,16.87
2018-08-24T05:56:22.204Z,15.75
2018-08-24T05:58:53.622Z,16.10
2018-08-24T06:01:25.335Z,14.85
2018-08-24T06:03:56.705Z,15.20
2018-08-24T06:06:28.605Z,17.37
2018-08-24T06:09:04.769Z,18.20
2018-08-24T06:11:36.473Z,16.15
2018-08-24T06:14:08.853Z,17.00
2018-08-24T06:16:45.838Z,15.75
2018-08-24T06:19:17.618Z,15.90
2018-08-24T06:21:49.198Z,14.13
2018-08-24T06:24:20.911Z,17.23
2018-08-24T06:26:52.682Z,15.90
2018-08-24T06:29:24.577Z,15.43
2018-08-24T06:31:56.305Z,13.60
2018-08-24T06:34:27.702Z,15.25
2018-08-24T06:36:59.567Z,16.20
2018-08-24T06:39:31.212Z,15.00
2018-08-24T06:42:03.051Z,16.25
2018-08-24T06:44:34.785Z,15.80
2018-08-24T06:47:07.960Z,15.85
2018-08-24T06:49:39.625Z,14.95
2018-08-24T06:52:11.438Z,14.78
2018-08-24T06:54:42.922Z,15.08
2018-08-24T06:57:14.548Z,15.28
2018-08-24T06:59:46.089Z,16.20
2018-08-24T07:02:19.104Z,15.68
2018-08-24T07:04:50.777Z,15.68
2018-08-24T07:07:22.414Z,15.65
2018-08-24T07:09:53.762Z,15.83
2018-08-24T07:12:25.784Z,16.10
2018-08-24T07:14:57.198Z,15.58
2018-08-24T07:17:34.038Z,15.88
2018-08-24T07:20:05.898Z,15.23
2018-08-24T07:22:38.374Z,15.85
2018-08-24T07:25:09.831Z,15.40
2018-08-24T07:27:41.844Z,15.20
2018-08-24T07:30:13.352Z,16.40
2018-08-24T07:32:45.385Z,16.35
2018-08-24T07:35:16.742Z,15.35
2018-08-24T07:37:48.296Z,16.40
2018-08-24T07:40:20.057Z,15.38
2018-08-24T07:42:51.745Z,16.70
2018-08-24T07:45:23.201Z,15.15
2018-08-24T07:47:56.166Z,14.38
2018-08-24T07:50:27.717Z,18.07
2018-08-24T07:52:59.505Z,16.07
2018-08-24T07:55:31.092Z,15.68
2018-08-24T07:58:02.714Z,14.45
2018-08-24T08:00:34.241Z,18.73
2018-08-24T08:03:07.392Z,19.37
2018-08-24T08:05:40.665Z,19.02
2018-08-24T08:08:12.534Z,19.57
2018-08-24T08:10:45.266Z,22.20
2018-08-24T08:13:22.230Z,19.77
2018-08-24T08:15:57.354Z,19.52
2018-08-24T08:18:28.954Z,19.07
2018-08-24T08:21:00.420Z,19.32
2018-08-24T08:23:37.820Z,18.87
2018-08-24T08:26:09.442Z,19.50
2018-08-24T08:28:41.317Z,20.35
2018-08-24T08:31:13.142Z,19.48
2018-08-24T08:33:48.023Z,19.15
2018-08-24T08:36:19.538Z,19.42
2018-08-24T08:38:51.583Z,18.20
2018-08-24T08:41:23.073Z,18.45
2018-08-24T08:43:55.020Z,19.87
2018-08-24T08:46:26.380Z,19.32
2018-08-24T08:48:59.458Z,20.32
2018-08-24T08:51:31.023Z,19.30
2018-08-24T08:54:02.517Z,19.35
2018-08-24T08:56:34.770Z,19.37
2018-08-24T08:59:06.870Z,19.60
2018-08-24T09:01:38.386Z,19.27
2018-08-24T09:04:10.521Z,20.85
2018-08-24T09:06:41.985Z,21.50
2018-08-24T09:09:14.182Z,19.62
2018-08-24T09:11:45.699Z,19.73
2018-08-24T09:14:17.476Z,19.70
2018-08-24T09:16:49.134Z,19.30
2018-08-24T09:19:26.106Z,21.62
2018-08-24T09:23:01.507Z,20.95
2018-08-24T09:25:38.041Z,20.60
2018-08-24T09:28:42.189Z,21.10
2018-08-24T09:31:21.002Z,21.10
2018-08-24T09:33:52.575Z,21.17
2018-08-24T09:36:24.829Z,21.33
2018-08-24T09:38:56.377Z,20.00
2018-08-24T09:41:28.141Z,22.48
2018-08-24T09:44:01.578Z,21.52
2018-08-24T09:46:38.161Z,21.40
2018-08-24T09:49:15.309Z,18.00
2018-08-24T09:51:49.745Z,19.60
2018-08-24T09:54:21.264Z,20.85
2018-08-24T09:56:52.844Z,20.48
2018-08-24T09:59:24.263Z,19.98
2018-08-24T10:02:00.746Z,21.42
2018-08-24T10:04:36.889Z,22.58
2018-08-24T10:07:13.493Z,21.30
2018-08-24T10:09:44.861Z,20.68
2018-08-24T10:12:16.483Z,23.00
2018-08-24T10:14:48.359Z,22.85
2018-08-24T10:17:23.824Z,22.83
2018-08-24T10:19:55.448Z,21.53
2018-08-24T10:22:27.021Z,18.73
2018-08-24T10:24:58.579Z,21.90
2018-08-24T10:27:30.369Z,22.30
2018-08-24T10:30:02.290Z,24.07
2018-08-24T10:32:34.103Z,20.52
2018-08-24T10:35:05.498Z,22.75
2018-08-24T10:37:37.269Z,22.65
2018-08-24T10:40:08.533Z,24.40
2018-08-24T10:42:40.273Z,23.93
2018-08-24T10:45:11.968Z,22.63
2018-08-24T10:47:43.705Z,20.93
2018-08-24T10:50:16.413Z,23.50
2018-08-24T10:52:47.906Z,24.70
2018-08-24T10:55:19.028Z,21.60
2018-08-24T10:57:50.894Z,21.30
2018-08-24T11:00:22.407Z,21.70
2018-08-24T11:02:53.996Z,22.10
2018-08-24T11:05:25.602Z,21.00
2018-08-24T11:07:57.365Z,21.33
2018-08-24T11:10:29.416Z,21.83
2018-08-24T11:13:01.146Z,21.60
2018-08-24T11:15:33.447Z,22.50
2018-08-24T11:18:10.347Z,22.67
2018-08-24T11:20:42.839Z,21.70
2018-08-24T11:23:15.215Z,22.40
2018-08-24T11:25:47.169Z,20.57
2018-08-24T11:28:19.187Z,20.67
2018-08-24T11:30:50.630Z,20.87
2018-08-24T11:33:22.506Z,21.73
2018-08-24T11:35:54.437Z,19.80
2018-08-24T11:38:26.369Z,21.67
2018-08-24T11:40:58.184Z,21.77
2018-08-24T11:43:29.906Z,20.37
2018-08-24T11:46:03.307Z,19.97
2018-08-24T11:48:34.985Z,19.83
2018-08-24T11:51:07.806Z,20.77
2018-08-24T11:53:39.802Z,20.60
2018-08-24T11:56:11.094Z,19.13
2018-08-24T11:58:43.432Z,19.23
2018-08-24T12:01:15.117Z,19.90
2018-08-24T12:03:46.731Z,20.47
2018-08-24T12:06:18.217Z,18.33
2018-08-24T12:08:50.337Z,18.17
2018-08-24T12:11:21.985Z,20.87
2018-08-24T12:13:54.391Z,19.60
2018-08-24T12:16:26.158Z,16.57
2018-08-24T12:18:58.212Z,17.70
2018-08-24T12:21:29.727Z,18.43
2018-08-24T12:24:01.825Z,18.40
2018-08-24T12:26:34.093Z,16.30
2018-08-24T12:29:06.256Z,17.03
2018-08-24T12:31:37.846Z,17.87
2018-08-24T12:34:09.510Z,16.50
2018-08-24T12:36:41.006Z,17.13
2018-08-24T12:39:13.787Z,18.20
2018-08-24T12:41:45.163Z,17.53
2018-08-24T12:44:17.062Z,16.73
2018-08-24T12:46:48.663Z,17.23
2018-08-24T12:49:20.396Z,16.83
2018-08-24T12:51:53.100Z,17.37
2018-08-24T12:54:24.609Z,17.47
2018-08-24T12:56:56.054Z,17.30
2018-08-24T12:59:28.006Z,15.90
2018-08-24T13:01:59.321Z,16.53
2018-08-24T13:04:31.041Z,16.60
2018-08-24T13:07:02.419Z,17.17
2018-08-24T13:09:34.306Z,16.67
2018-08-24T13:12:05.851Z,15.90
2018-08-24T13:14:38.006Z,17.10
2018-08-24T13:17:09.660Z,15.70
2018-08-24T13:19:41.610Z,17.70
2018-08-24T13:22:13.022Z,17.07
2018-08-24T13:24:45.095Z,15.77
2018-08-24T13:27:19.102Z,17.80
2018-08-24T13:29:50.977Z,16.17
2018-08-24T13:32:25.754Z,15.97
2018-08-24T13:34:57.890Z,15.70
2018-08-24T13:37:29.202Z,16.03
2018-08-24T13:40:00.873Z,14.60
2018-08-24T13:42:32.843Z,15.50
2018-08-24T13:45:05.490Z,15.57
2018-08-24T13:47:37.356Z,17.30
2018-08-24T13:50:08.621Z,17.00
2018-08-24T13:52:41.566Z,16.47
2018-08-24T13:55:13.592Z,16.87
2018-08-24T13:57:45.300Z,17.03
2018-08-24T14:00:16.902Z,15.87
2018-08-24T14:02:48.520Z,16.00
2018-08-24T14:05:20.725Z,14.20
2018-08-24T14:07:52.348Z,15.37
2018-08-24T14:10:24.477Z,16.80
2018-08-24T14:12:55.751Z,17.90
2018-08-24T14:15:27.670Z,17.07
2018-08-24T14:17:59.226Z,16.17
2018-08-24T14:20:31.139Z,15.70
2018-08-24T14:23:02.870Z,15.90
2018-08-24T14:25:34.528Z,18.13
2018-08-24T14:28:06.125Z,15.40
2018-08-24T14:30:38.078Z,15.67
2018-08-24T14:33:10.210Z,16.30
2018-08-24T14:35:42.059Z,16.50
2018-08-24T14:38:13.702Z,15.93
2018-08-24T14:40:45.908Z,17.23
2018-08-24T14:43:17.666Z,16.50
2018-08-24T14:45:49.690Z,15.80
2018-08-24T14:48:21.179Z,16.37
2018-08-24T14:50:53.033Z,15.67
2018-08-24T14:53:25.643Z,15.90
2018-08-24T14:55:57.756Z,16.60
2018-08-24T14:58:29.250Z,16.30
2018-08-24T15:01:01.433Z,16.90
2018-08-24T15:03:32.817Z,15.57
2018-08-24T15:06:06.900Z,14.80
2018-08-24T15:08:38.350Z,16.57
2018-08-24T15:11:10.894Z,15.23
2018-08-24T15:13:43.180Z,15.80
2018-08-24T15:16:14.758Z,14.07
2018-08-24T15:18:46.130Z,15.67
2018-08-24T15:21:18.161Z,17.27
2018-08-24T15:23:49.922Z,16.77
2018-08-24T15:26:21.899Z,17.00
2018-08-24T15:28:53.494Z,15.73
2018-08-24T15:31:25.162Z,16.07
2018-08-24T15:33:56.742Z,13.83
2018-08-24T15:36:28.518Z,14.27
2018-08-24T15:39:00.012Z,16.10
2018-08-24T15:41:32.243Z,16.17
2018-08-24T15:44:03.724Z,17.03
2018-08-24T15:46:35.382Z,15.53
2018-08-24T15:49:07.694Z,15.80
2018-08-24T15:51:39.827Z,16.37
2018-08-24T15:54:12.441Z,15.10
2018-08-24T15:56:44.358Z,15.60
2018-08-24T15:59:15.689Z,16.30
2018-08-24T16:01:47.535Z,15.60
2018-08-24T16:04:19.119Z,16.73
2018-08-24T16:06:51.357Z,14.37
2018-08-24T16:09:23.032Z,15.77
2018-08-24T16:11:54.951Z,16.87
2018-08-24T16:14:26.770Z,17.60
2018-08-24T16:16:58.621Z,15.63
2018-08-24T16:19:30.189Z,14.47
2018-08-24T16:22:02.305Z,14.63
2018-08-24T16:24:34.097Z,14.53
2018-08-24T16:27:07.882Z,15.30
2018-08-24T16:29:39.482Z,16.53
2018-08-24T16:32:11.558Z,15.17
2018-08-24T16:34:43.495Z,16.50
2018-08-24T16:37:15.324Z,15.30
2018-08-24T16:39:46.743Z,15.50
2018-08-24T16:42:18.791Z,17.00
2018-08-24T16:44:50.118Z,14.90
2018-08-24T16:47:22.062Z,15.47
2018-08-24T16:49:53.734Z,15.10
2018-08-24T16:52:25.541Z,15.00
2018-08-24T16:54:58.454Z,15.73
2018-08-24T16:57:30.262Z,15.70
2018-08-24T17:00:04.316Z,15.03
2018-08-24T17:02:36.165Z,15.80
2018-08-24T17:05:08.019Z,15.40
2018-08-24T17:07:39.765Z,14.77
2018-08-24T17:10:11.218Z,16.63
2018-08-24T17:12:42.986Z,16.10
2018-08-24T17:15:14.368Z,15.80
2018-08-24T17:17:46.233Z,15.17
2018-08-24T17:20:17.800Z,16.97
2018-08-24T17:22:49.794Z,15.50
2018-08-24T17:25:21.389Z,15.83
2018-08-24T17:27:53.270Z,16.07
2018-08-24T17:30:24.726Z,16.80
2018-08-24T17:32:57.214Z,17.00
2018-08-24T17:35:28.593Z,15.43
2018-08-24T17:38:00.419Z,16.20
2018-08-24T17:40:32.304Z,16.20
2018-08-24T17:43:04.795Z,16.70
2018-08-24T17:45:36.265Z,16.10
2018-08-24T17:48:10.449Z,16.13
2018-08-24T17:50:41.687Z,17.77
2018-08-24T17:53:14.258Z,16.10
2018-08-24T17:55:46.058Z,16.13
2018-08-24T17:58:18.594Z,16.47
2018-08-24T18:00:49.958Z,16.10
2018-08-24T18:03:21.924Z,14.83
2018-08-24T18:05:53.502Z,14.50
2018-08-24T18:08:25.129Z,16.77
2018-08-24T18:10:56.627Z,16.47
2018-08-24T18:13:28.616Z,16.83
2018-08-24T18:16:00.102Z,16.97
2018-08-24T18:18:31.779Z,16.13
2018-08-24T18:21:03.255Z,17.10
2018-08-24T18:23:35.522Z,15.17
2018-08-24T18:26:07.598Z,15.13
2018-08-24T18:28:39.653Z,15.03
2018-08-24T18:31:11.174Z,16.03
2018-08-24T18:33:42.913Z,17.13
2018-08-24T18:36:14.470Z,14.97
2018-08-24T18:38:46.090Z,15.43
2018-08-24T18:41:17.401Z,15.10
2018-08-24T18:43:48.910Z,14.23
2018-08-24T18:46:20.206Z,15.20
2018-08-24T18:48:52.576Z,15.97
2018-08-24T18:51:24.338Z,14.60
2018-08-24T18:53:56.058Z,16.07
2018-08-24T18:56:28.858Z,17.03
2018-08-24T18:59:00.600Z,15.27
2018-08-24T19:01:32.054Z,16.20
2018-08-24T19:04:03.956Z,14.20
2018-08-24T19:06:35.603Z,17.10
2018-08-24T19:09:09.715Z,16.80
2018-08-24T19:11:45.998Z,15.97
2018-08-24T19:14:17.574Z,16.53
2018-08-24T19:16:48.986Z,15.67
2018-08-24T19:19:25.809Z,15.30
2018-08-24T19:22:00.527Z,15.57
2018-08-24T19:24:32.289Z,16.67
2018-08-24T19:27:03.736Z,16.13
2018-08-24T19:29:40.201Z,15.07
2018-08-24T19:32:11.875Z,17.07
2018-08-24T19:34:43.533Z,15.47
2018-08-24T19:37:15.050Z,16.13
2018-08-24T19:39:51.669Z,15.13
2018-08-24T19:42:25.528Z,15.70
2018-08-24T19:44:57.102Z,14.83
2018-08-24T19:47:33.059Z,14.90
2018-08-24T19:50:04.978Z,13.40
2018-08-24T19:52:36.451Z,15.47
2018-08-24T19:55:08.085Z,15.07
2018-08-24T19:57:44.975Z,16.23
2018-08-24T20:00:17.810Z,15.87
2018-08-24T20:02:49.419Z,13.43
2018-08-24T20:05:21.354Z,16.60
2018-08-24T20:07:57.873Z,15.30
2018-08-24T20:10:30.857Z,15.87
2018-08-24T20:13:02.443Z,15.43
2018-08-24T20:15:38.888Z,14.83
2018-08-24T20:18:10.340Z,14.40
2018-08-24T20:20:42.206Z,13.93
2018-08-24T20:23:13.926Z,16.40
2018-08-24T20:25:45.498Z,16.10
2018-08-24T20:28:17.026Z,16.10
2018-08-24T20:30:48.741Z,15.30
2018-08-24T20:33:20.111Z,15.90
2018-08-24T20:35:52.335Z,15.27
2018-08-24T20:38:23.917Z,14.93
2018-08-24T20:40:55.598Z,15.50
2018-08-24T20:43:28.003Z,13.60
2018-08-24T20:45:59.806Z,14.57
2018-08-24T20:48:31.123Z,16.37
2018-08-24T20:51:04.055Z,15.50
2018-08-24T20:53:35.555Z,15.17
2018-08-24T20:56:09.062Z,14.73
2018-08-24T20:58:41.915Z,15.77
2018-08-24T21:01:13.500Z,14.40
2018-08-24T21:03:44.892Z,15.03
2018-08-24T21:06:16.378Z,14.80
2018-08-24T21:08:47.631Z,15.33
2018-08-24T21:11:18.927Z,15.10
2018-08-24T21:13:50.283Z,15.03
2018-08-24T21:16:21.879Z,16.03
2018-08-24T21:18:53.045Z,16.73
2018-08-24T21:21:24.481Z,15.47
2018-08-24T21:23:55.843Z,14.37
2018-08-24T21:26:27.185Z,15.23
2018-08-24T21:28:58.450Z,15.83
2018-08-24T21:31:30.747Z,15.20
2018-08-24T21:34:02.445Z,16.63
2018-08-24T21:36:33.877Z,15.40
2018-08-24T21:39:05.847Z,13.87
2018-08-24T21:41:37.428Z,15.37
2018-08-24T21:44:08.673Z,16.27
2018-08-24T21:46:40.265Z,14.20
2018-08-24T21:49:11.796Z,15.00
2018-08-24T21:51:43.219Z,15.00
2018-08-24T21:54:14.683Z,16.33
2018-08-24T21:56:46.461Z,15.70
2018-08-24T21:59:18.275Z,15.70
2018-08-24T22:01:50.052Z,16.27
2018-08-24T22:04:21.324Z,16.27
2018-08-24T22:06:53.247Z,15.50
2018-08-24T22:09:24.561Z,16.07
2018-08-24T22:11:56.072Z,17.60
2018-08-24T22:14:27.348Z,17.97
2018-08-24T22:16:58.791Z,16.10
2018-08-24T22:19:30.119Z,17.50
2018-08-24T22:22:02.255Z,17.23
2018-08-24T22:24:33.744Z,17.60
2018-08-24T22:27:05.058Z,18.27
2018-08-24T22:29:36.412Z,17.87
2018-08-24T22:32:08.244Z,17.30
2018-08-24T22:34:40.020Z,18.27
2018-08-24T22:37:12.049Z,17.77
2018-08-24T22:39:43.565Z,17.40
2018-08-24T22:42:15.419Z,17.90
2018-08-24T22:44:46.745Z,17.53
2018-08-24T22:47:18.554Z,17.00
2018-08-24T22:49:50.062Z,17.03
2018-08-24T22:52:21.716Z,17.50
2018-08-24T22:54:53.214Z,16.40
2018-08-24T22:57:24.991Z,17.90
2018-08-24T22:59:58.088Z,17.37
2018-08-24T23:02:29.809Z,16.77
2018-08-24T23:05:01.145Z,17.90
2018-08-24T23:07:32.855Z,16.47
2018-08-24T23:10:05.842Z,16.30
2018-08-24T23:12:37.592Z,16.37
2018-08-24T23:15:08.978Z,16.60
2018-08-24T23:17:40.827Z,17.93
2018-08-24T23:20:12.268Z,15.87
2018-08-24T23:22:44.268Z,16.60
2018-08-24T23:25:16.230Z,16.20
2018-08-24T23:27:48.606Z,16.57
2018-08-24T23:30:20.230Z,17.33
2018-08-24T23:32:51.916Z,17.83
2018-08-24T23:35:23.540Z,17.43
2018-08-24T23:37:55.100Z,17.20
2018-08-24T23:40:26.430Z,17.07
2018-08-24T23:42:58.596Z,16.97
2018-08-24T23:45:30.612Z,16.30
2018-08-24T23:48:02.937Z,15.37
2018-08-24T23:50:34.340Z,14.70
2018-08-24T23:53:06.709Z,15.63
2018-08-24T23:55:38.259Z,16.23
2018-08-24T23:58:10.091Z,15.40
