createdAt,value
2022-08-03T00:00:56.056Z,54.11
2022-08-03T00:01:58.076Z,54.23
2022-08-03T00:03:01.072Z,54.13
2022-08-03T00:04:05.467Z,54.19
2022-08-03T00:05:09.388Z,54.25
2022-08-03T00:06:11.468Z,54.11
2022-08-03T00:07:14.398Z,54.03
2022-08-03T00:08:16.370Z,54.38
2022-08-03T00:09:22.558Z,54.30
2022-08-03T00:10:24.459Z,54.17
2022-08-03T00:11:27.458Z,54.28
2022-08-03T00:12:29.422Z,54.10
2022-08-03T00:13:32.357Z,54.23
2022-08-03T00:14:35.625Z,54.19
2022-08-03T00:15:38.566Z,54.34
2022-08-03T00:16:40.615Z,54.31
2022-08-03T00:17:53.051Z,54.35
2022-08-03T00:18:56.887Z,54.23
2022-08-03T00:20:00.256Z,54.16
2022-08-03T00:21:03.276Z,54.45
2022-08-03T00:22:05.179Z,54.47
2022-08-03T00:23:08.129Z,54.34
2022-08-03T00:24:10.253Z,54.54
2022-08-03T00:25:13.170Z,54.41
2022-08-03T00:26:16.094Z,54.40
2022-08-03T00:27:17.999Z,54.43
2022-08-03T00:28:20.897Z,54.54
2022-08-03T00:29:22.815Z,54.37
2022-08-03T00:30:27.568Z,54.36
2022-08-03T00:31:45.031Z,54.33
2022-08-03T00:32:54.936Z,54.17
2022-08-03T00:34:03.179Z,54.40
2022-08-03T00:35:09.261Z,54.48
2022-08-03T00:36:14.382Z,54.23
2022-08-03T00:37:17.275Z,54.33
2022-08-03T00:38:20.259Z,54.01
2022-08-03T00:39:22.373Z,54.33
2022-08-03T00:40:25.637Z,54.15
2022-08-03T00:41:27.687Z,54.16
2022-08-03T00:42:30.784Z,54.69
2022-08-03T00:43:33.744Z,54.49
2022-08-03T00:44:39.909Z,54.34
2022-08-03T00:45:45.091Z,54.17
2022-08-03T00:46:46.979Z,54.15
2022-08-03T00:47:50.165Z,54.43
2022-08-03T00:48:53.629Z,54.40
2022-08-03T00:49:56.615Z,54.10
2022-08-03T00:51:00.301Z,54.34
2022-08-03T00:52:09.346Z,54.26
2022-08-03T00:53:13.517Z,54.39
2022-08-03T00:54:17.899Z,54.19
2022-08-03T00:55:20.927Z,54.22
2022-08-03T00:56:22.965Z,54.02
2022-08-03T00:57:26.124Z,54.17
2022-08-03T00:58:29.065Z,54.31
2022-08-03T00:59:31.326Z,54.23
2022-08-03T01:00:35.947Z,54.27
2022-08-03T01:01:37.901Z,54.19
2022-08-03T01:02:41.667Z,54.44
2022-08-03T01:03:43.507Z,54.31
2022-08-03T01:04:46.403Z,54.22
2022-08-03T01:05:56.009Z,54.44
2022-08-03T01:07:10.811Z,54.33
2022-08-03T01:08:24.210Z,54.38
2022-08-03T01:09:36.003Z,54.66
2022-08-03T01:10:45.629Z,54.30
2022-08-03T01:12:00.879Z,54.34
2022-08-03T01:14:01.944Z,54.38
2022-08-03T01:14:50.426Z,54.22
2022-08-03T01:15:59.907Z,54.09
2022-08-03T01:17:11.739Z,54.26
2022-08-03T01:18:19.508Z,54.38
2022-08-03T01:19:36.705Z,54.10
2022-08-03T01:20:44.821Z,54.48
2022-08-03T01:22:02.327Z,54.34
2022-08-03T01:23:23.057Z,54.35
2022-08-03T01:24:37.604Z,54.06
2022-08-03T01:26:01.242Z,54.02
2022-08-03T01:27:09.142Z,54.60
2022-08-03T01:28:26.604Z,54.33
2022-08-03T01:30:00.970Z,54.35
2022-08-03T01:31:07.149Z,54.33
2022-08-03T01:33:02.783Z,54.21
2022-08-03T01:33:41.598Z,54.05
2022-08-03T01:34:47.481Z,54.39
2022-08-03T01:35:55.480Z,54.33
2022-08-03T01:36:59.931Z,54.36
2022-08-03T01:38:07.126Z,54.33
2022-08-03T01:39:09.542Z,54.51
2022-08-03T01:40:15.287Z,54.14
2022-08-03T01:41:21.336Z,54.15
2022-08-03T01:42:25.805Z,54.39
2022-08-03T01:43:55.474Z,54.30
2022-08-03T01:44:56.292Z,54.17
2022-08-03T01:45:58.414Z,54.63
2022-08-03T01:47:03.393Z,54.35
2022-08-03T01:48:07.256Z,54.31
2022-08-03T01:49:12.795Z,54.53
2022-08-03T01:50:15.869Z,54.06
2022-08-03T01:51:23.397Z,54.40
2022-08-03T01:52:26.651Z,54.15
2022-08-03T01:53:32.267Z,54.38
2022-08-03T01:54:37.780Z,54.60
2022-08-03T01:55:41.683Z,54.45
2022-08-03T01:56:45.247Z,54.38
2022-08-03T01:58:06.062Z,54.30
2022-08-03T01:59:11.732Z,54.19
2022-08-03T02:00:16.482Z,54.36
2022-08-03T02:01:23.740Z,54.00
2022-08-03T02:02:33.506Z,54.57
2022-08-03T02:03:59.954Z,54.69
2022-08-03T02:05:11.105Z,54.19
2022-08-03T02:07:02.896Z,54.23
2022-08-03T02:07:38.740Z,54.63
2022-08-03T02:08:41.978Z,54.20
2022-08-03T02:09:47.952Z,54.59
2022-08-03T02:10:51.779Z,54.54
2022-08-03T02:11:56.030Z,54.44
2022-08-03T02:13:01.440Z,54.50
2022-08-03T02:14:07.248Z,54.50
2022-08-03T02:15:11.861Z,54.76
2022-08-03T02:16:20.394Z,54.63
2022-08-03T02:17:38.411Z,54.56
2022-08-03T02:18:43.558Z,54.74
2022-08-03T02:19:47.513Z,54.67
2022-08-03T02:20:50.700Z,54.42
2022-08-03T02:21:57.005Z,54.79
2022-08-03T02:23:03.283Z,54.53
2022-08-03T02:24:08.477Z,54.73
2022-08-03T02:25:12.227Z,54.63
2022-08-03T02:26:20.596Z,54.35
2022-08-03T02:27:26.125Z,54.50
2022-08-03T02:28:35.857Z,54.39
2022-08-03T02:29:41.191Z,54.77
2022-08-03T02:30:46.670Z,54.77
2022-08-03T02:32:01.351Z,55.00
2022-08-03T02:33:04.973Z,54.47
2022-08-03T02:34:12.344Z,54.62
2022-08-03T02:35:18.137Z,54.83
2022-08-03T02:36:23.733Z,54.88
2022-08-03T02:37:29.940Z,54.48
2022-08-03T02:38:33.943Z,54.78
2022-08-03T02:39:37.877Z,54.52
2022-08-03T02:40:42.258Z,54.68
2022-08-03T02:41:48.670Z,54.93
2022-08-03T02:42:59.486Z,54.48
2022-08-03T02:44:06.600Z,54.56
2022-08-03T02:45:13.941Z,54.77
2022-08-03T02:46:20.859Z,54.49
2022-08-03T02:47:27.904Z,54.86
2022-08-03T02:48:33.947Z,54.45
2022-08-03T02:49:50.419Z,54.93
2022-08-03T02:50:58.004Z,54.79
2022-08-03T02:52:02.672Z,54.82
2022-08-03T02:53:06.458Z,54.61
2022-08-03T02:54:09.655Z,54.87
2022-08-03T02:55:14.540Z,54.87
2022-08-03T02:56:18.108Z,54.72
2022-08-03T02:57:22.438Z,55.18
2022-08-03T02:58:25.913Z,55.11
2022-08-03T02:59:31.292Z,55.01
2022-08-03T03:00:34.424Z,55.26
2022-08-03T03:01:39.122Z,54.57
2022-08-03T03:02:44.594Z,55.23
2022-08-03T03:03:49.136Z,54.90
2022-08-03T03:05:51.078Z,55.37
2022-08-03T03:06:17.921Z,54.63
2022-08-03T03:07:22.221Z,55.29
2022-08-03T03:08:28.800Z,55.21
2022-08-03T03:09:41.912Z,54.75
2022-08-03T03:10:47.635Z,54.89
2022-08-03T03:11:50.876Z,55.50
2022-08-03T03:12:58.758Z,55.03
2022-08-03T03:14:01.282Z,55.05
2022-08-03T03:15:04.422Z,55.50
2022-08-03T03:16:07.022Z,54.99
2022-08-03T03:17:11.286Z,55.14
2022-08-03T03:18:21.733Z,55.46
2022-08-03T03:19:26.598Z,55.19
2022-08-03T03:20:30.594Z,55.19
2022-08-03T03:21:34.974Z,55.15
2022-08-03T03:22:38.618Z,55.08
2022-08-03T03:23:43.231Z,55.00
2022-08-03T03:24:47.228Z,55.16
2022-08-03T03:25:51.205Z,54.98
2022-08-03T03:26:53.393Z,55.44
2022-08-03T03:27:56.691Z,55.33
2022-08-03T03:29:01.206Z,55.31
2022-08-03T03:30:04.420Z,55.47
2022-08-03T03:31:07.400Z,55.13
2022-08-03T03:32:10.955Z,55.49
2022-08-03T03:33:14.522Z,55.11
2022-08-03T03:34:19.231Z,55.71
2022-08-03T03:35:21.496Z,55.50
2022-08-03T03:36:24.480Z,55.20
2022-08-03T03:37:26.689Z,55.24
2022-08-03T03:38:29.957Z,55.43
2022-08-03T03:39:32.097Z,55.25
2022-08-03T03:40:36.798Z,55.88
2022-08-03T03:41:39.707Z,55.61
2022-08-03T03:42:42.781Z,55.57
2022-08-03T03:43:45.181Z,55.60
2022-08-03T03:44:48.147Z,55.11
2022-08-03T03:45:51.581Z,55.11
2022-08-03T03:46:54.778Z,55.27
2022-08-03T03:47:56.846Z,55.73
2022-08-03T03:49:01.119Z,55.54
2022-08-03T03:50:04.286Z,55.65
2022-08-03T03:51:08.350Z,55.33
2022-08-03T03:52:11.784Z,55.51
2022-08-03T03:53:14.403Z,55.44
2022-08-03T03:54:19.463Z,55.48
2022-08-03T03:55:21.419Z,55.70
2022-08-03T03:56:24.936Z,55.57
2022-08-03T03:57:26.913Z,55.93
2022-08-03T03:58:29.882Z,55.88
2022-08-03T03:59:32.045Z,55.78
2022-08-03T04:00:39.138Z,55.63
2022-08-03T04:01:41.235Z,55.91
2022-08-03T04:02:44.574Z,55.56
2022-08-03T04:03:48.470Z,55.97
2022-08-03T04:05:10.264Z,56.03
2022-08-03T04:06:31.624Z,55.83
2022-08-03T04:08:03.506Z,55.57
2022-08-03T04:09:24.854Z,55.65
2022-08-03T04:10:50.106Z,56.03
2022-08-03T04:11:55.025Z,56.16
2022-08-03T04:12:59.382Z,55.65
2022-08-03T04:14:07.395Z,55.62
2022-08-03T04:15:12.179Z,55.94
2022-08-03T04:16:17.837Z,55.64
2022-08-03T04:17:20.670Z,55.85
2022-08-03T04:18:24.756Z,56.41
2022-08-03T04:19:31.990Z,55.55
2022-08-03T04:20:37.579Z,55.54
2022-08-03T04:21:44.463Z,56.04
2022-08-03T04:22:48.241Z,56.06
2022-08-03T04:23:54.203Z,55.91
2022-08-03T04:25:01.366Z,56.15
2022-08-03T04:26:06.471Z,56.25
2022-08-03T04:27:11.738Z,56.15
2022-08-03T04:28:30.673Z,56.27
2022-08-03T04:29:48.299Z,55.84
2022-08-03T04:30:52.442Z,55.66
2022-08-03T04:31:56.855Z,55.86
2022-08-03T04:33:01.197Z,55.64
2022-08-03T04:34:07.483Z,56.01
2022-08-03T04:35:10.510Z,55.92
2022-08-03T04:36:19.045Z,56.15
2022-08-03T04:37:33.210Z,56.23
2022-08-03T04:38:41.546Z,55.95
2022-08-03T04:39:44.869Z,56.43
2022-08-03T04:40:49.039Z,56.32
2022-08-03T04:42:07.718Z,56.42
2022-08-03T04:43:15.450Z,56.11
2022-08-03T04:44:21.388Z,56.61
2022-08-03T04:45:32.892Z,56.31
2022-08-03T04:46:39.608Z,56.43
2022-08-03T04:47:51.236Z,56.13
2022-08-03T04:48:53.761Z,56.10
2022-08-03T04:49:57.107Z,56.36
2022-08-03T04:51:00.835Z,55.75
2022-08-03T04:52:06.417Z,56.17
2022-08-03T04:53:08.953Z,56.26
2022-08-03T04:54:13.690Z,56.22
2022-08-03T04:55:25.857Z,56.24
2022-08-03T04:56:28.809Z,55.96
2022-08-03T04:57:30.877Z,55.58
2022-08-03T04:58:34.246Z,55.57
2022-08-03T04:59:39.114Z,55.54
2022-08-03T05:00:45.729Z,55.48
2022-08-03T05:01:47.864Z,55.39
2022-08-03T05:02:50.828Z,54.93
2022-08-03T05:03:52.678Z,56.21
2022-08-03T05:04:55.647Z,55.04
2022-08-03T05:06:09.606Z,54.75
2022-08-03T05:07:15.640Z,54.54
2022-08-03T05:08:20.744Z,54.64
2022-08-03T05:09:49.837Z,54.61
2022-08-03T05:10:52.752Z,54.38
2022-08-03T05:11:55.571Z,54.31
2022-08-03T05:12:57.486Z,54.34
2022-08-03T05:14:00.366Z,54.52
2022-08-03T05:15:02.484Z,54.45
2022-08-03T05:16:05.990Z,53.89
2022-08-03T05:17:08.593Z,53.99
2022-08-03T05:18:14.178Z,54.10
2022-08-03T05:19:16.344Z,53.88
2022-08-03T05:20:19.280Z,53.77
2022-08-03T05:21:21.256Z,54.18
2022-08-03T05:22:25.440Z,54.09
2022-08-03T05:23:27.633Z,54.54
2022-08-03T05:24:30.694Z,54.35
2022-08-03T05:25:32.638Z,53.78
2022-08-03T05:26:35.695Z,54.08
2022-08-03T05:27:37.648Z,53.92
2022-08-03T05:28:40.554Z,54.25
2022-08-03T05:29:52.984Z,54.05
2022-08-03T05:30:56.979Z,53.98
2022-08-03T05:31:58.919Z,53.71
2022-08-03T05:33:02.120Z,53.88
2022-08-03T05:34:04.039Z,54.59
2022-08-03T05:35:57.938Z,54.28
2022-08-03T05:36:31.211Z,53.91
2022-08-03T05:37:34.501Z,54.06
2022-08-03T05:38:39.107Z,53.66
2022-08-03T05:39:41.008Z,53.91
2022-08-03T05:40:56.829Z,54.40
2022-08-03T05:41:59.869Z,54.06
2022-08-03T05:43:03.367Z,54.37
2022-08-03T05:44:05.320Z,54.33
2022-08-03T05:45:15.454Z,54.06
2022-08-03T05:46:17.463Z,53.53
2022-08-03T05:47:20.376Z,53.64
2022-08-03T05:48:22.207Z,53.91
2022-08-03T05:49:25.216Z,53.68
2022-08-03T05:50:27.239Z,54.91
2022-08-03T05:51:30.120Z,53.86
2022-08-03T05:52:32.003Z,53.75
2022-08-03T05:53:36.447Z,54.31
2022-08-03T05:54:56.794Z,55.39
2022-08-03T05:56:03.503Z,55.21
2022-08-03T05:57:17.690Z,54.84
2022-08-03T05:58:19.520Z,54.36
2022-08-03T05:59:38.259Z,54.40
2022-08-03T06:00:41.652Z,54.53
2022-08-03T06:01:43.594Z,54.56
2022-08-03T06:02:46.502Z,55.14
2022-08-03T06:03:48.995Z,54.89
2022-08-03T06:04:51.849Z,55.38
2022-08-03T06:06:00.203Z,55.94
2022-08-03T06:07:03.699Z,55.52
2022-08-03T06:08:05.971Z,56.09
2022-08-03T06:09:10.725Z,56.19
2022-08-03T06:10:35.998Z,56.26
2022-08-03T06:11:35.607Z,55.56
2022-08-03T06:12:37.638Z,55.36
2022-08-03T06:13:40.911Z,55.77
2022-08-03T06:14:42.817Z,56.16
2022-08-03T06:15:45.811Z,56.13
2022-08-03T06:16:47.687Z,56.14
2022-08-03T06:17:51.498Z,55.70
2022-08-03T06:18:54.605Z,55.90
2022-08-03T06:19:56.502Z,55.32
2022-08-03T06:21:13.966Z,55.62
2022-08-03T06:22:19.161Z,55.81
2022-08-03T06:23:53.277Z,55.42
2022-08-03T06:24:53.718Z,55.74
2022-08-03T06:25:56.839Z,55.17
2022-08-03T06:26:59.775Z,54.45
2022-08-03T06:28:01.821Z,54.64
2022-08-03T06:29:04.684Z,55.31
2022-08-03T06:30:11.999Z,55.05
2022-08-03T06:31:14.861Z,55.49
2022-08-03T06:32:16.823Z,56.42
2022-08-03T06:33:20.349Z,55.71
2022-08-03T06:34:33.228Z,55.58
2022-08-03T06:35:37.533Z,55.58
2022-08-03T06:36:44.474Z,55.64
2022-08-03T06:37:48.814Z,55.91
2022-08-03T06:38:50.857Z,55.94
2022-08-03T06:39:55.223Z,55.79
2022-08-03T06:40:57.351Z,55.64
2022-08-03T06:42:00.282Z,55.90
2022-08-03T06:43:03.977Z,56.29
2022-08-03T06:44:06.851Z,55.75
2022-08-03T06:45:09.751Z,56.06
2022-08-03T06:46:12.596Z,55.78
2022-08-03T06:47:14.486Z,56.27
2022-08-03T06:48:17.378Z,56.17
2022-08-03T06:49:19.629Z,56.00
2022-08-03T06:50:26.082Z,55.79
2022-08-03T06:52:04.147Z,55.63
2022-08-03T06:52:52.166Z,55.82
2022-08-03T06:53:54.060Z,55.98
2022-08-03T06:54:58.421Z,55.96
2022-08-03T06:56:00.553Z,55.94
2022-08-03T06:57:03.737Z,55.43
2022-08-03T06:58:06.778Z,55.64
2022-08-03T06:59:08.709Z,56.19
2022-08-03T07:00:32.101Z,56.14
2022-08-03T07:01:34.225Z,56.04
2022-08-03T07:02:37.284Z,56.07
2022-08-03T07:03:52.117Z,56.38
2022-08-03T07:04:54.461Z,56.01
2022-08-03T07:05:57.414Z,54.66
2022-08-03T07:06:59.293Z,54.47
2022-08-03T07:08:03.219Z,54.77
2022-08-03T07:09:05.917Z,54.76
2022-08-03T07:10:11.584Z,54.93
2022-08-03T07:11:14.451Z,55.07
2022-08-03T07:12:16.634Z,54.80
2022-08-03T07:13:19.709Z,54.56
2022-08-03T07:14:23.545Z,54.86
2022-08-03T07:15:38.366Z,55.33
2022-08-03T07:16:49.721Z,53.60
2022-08-03T07:17:52.666Z,54.24
2022-08-03T07:18:54.593Z,54.31
2022-08-03T07:19:57.784Z,54.09
2022-08-03T07:20:59.799Z,53.17
2022-08-03T07:22:04.482Z,52.58
2022-08-03T07:23:07.337Z,52.45
2022-08-03T07:24:10.348Z,50.97
2022-08-03T07:25:13.687Z,51.38
2022-08-03T07:26:16.704Z,52.07
2022-08-03T07:27:18.611Z,51.87
2022-08-03T07:28:21.669Z,51.46
2022-08-03T07:29:23.541Z,52.54
2022-08-03T07:30:26.437Z,52.30
2022-08-03T07:31:28.485Z,52.89
2022-08-03T07:32:37.556Z,53.08
2022-08-03T07:33:53.473Z,51.27
2022-08-03T07:35:00.114Z,51.29
2022-08-03T07:36:03.424Z,51.43
2022-08-03T07:37:06.383Z,51.74
2022-08-03T07:38:08.374Z,52.15
2022-08-03T07:39:16.519Z,52.79
2022-08-03T07:40:21.423Z,52.40
2022-08-03T07:41:24.421Z,52.45
2022-08-03T07:42:28.045Z,53.16
2022-08-03T07:43:31.355Z,52.92
2022-08-03T07:44:33.432Z,52.56
2022-08-03T07:45:36.313Z,52.99
2022-08-03T07:46:38.355Z,53.83
2022-08-03T07:47:41.377Z,53.40
2022-08-03T07:48:49.131Z,54.15
2022-08-03T07:49:51.381Z,53.80
2022-08-03T07:50:54.328Z,54.00
2022-08-03T07:52:11.210Z,53.46
2022-08-03T07:53:14.343Z,53.54
2022-08-03T07:54:17.224Z,53.99
2022-08-03T07:55:22.389Z,54.30
2022-08-03T07:56:25.937Z,54.30
2022-08-03T07:57:27.941Z,54.02
2022-08-03T07:58:30.840Z,53.87
2022-08-03T07:59:56.641Z,53.92
2022-08-03T08:00:55.762Z,52.25
2022-08-03T08:01:57.717Z,52.60
2022-08-03T08:03:00.805Z,52.43
2022-08-03T08:04:02.798Z,52.99
2022-08-03T08:05:06.572Z,52.51
2022-08-03T08:06:09.496Z,51.94
2022-08-03T08:07:12.785Z,51.63
2022-08-03T08:08:15.979Z,51.09
2022-08-03T08:09:18.074Z,51.04
2022-08-03T08:10:22.676Z,50.89
2022-08-03T08:11:24.555Z,50.21
2022-08-03T08:12:27.486Z,50.29
2022-08-03T08:13:30.476Z,50.44
2022-08-03T08:14:32.430Z,51.05
2022-08-03T08:15:35.525Z,51.43
2022-08-03T08:16:47.045Z,51.19
2022-08-03T08:17:52.059Z,51.27
2022-08-03T08:18:54.990Z,51.71
2022-08-03T08:19:56.905Z,51.46
2022-08-03T08:21:01.566Z,51.55
2022-08-03T08:22:03.576Z,51.66
2022-08-03T08:23:37.865Z,50.98
2022-08-03T08:24:31.452Z,51.77
2022-08-03T08:25:36.020Z,51.90
2022-08-03T08:26:38.143Z,52.03
2022-08-03T08:28:29.233Z,52.40
2022-08-03T08:29:08.523Z,51.55
2022-08-03T08:30:15.970Z,50.64
2022-08-03T08:31:21.690Z,50.19
2022-08-03T08:32:23.655Z,50.39
2022-08-03T08:33:37.248Z,49.73
2022-08-03T08:34:45.341Z,49.08
2022-08-03T08:35:47.307Z,49.98
2022-08-03T08:36:50.278Z,50.26
2022-08-03T08:37:53.352Z,50.42
2022-08-03T08:38:55.272Z,49.96
2022-08-03T08:39:58.355Z,49.91
2022-08-03T08:41:02.854Z,50.55
2022-08-03T08:42:04.993Z,50.01
2022-08-03T08:43:08.639Z,50.41
2022-08-03T08:44:11.670Z,50.39
2022-08-03T08:45:15.535Z,50.61
2022-08-03T08:46:23.371Z,50.29
2022-08-03T08:47:51.095Z,50.84
2022-08-03T08:48:55.110Z,49.35
2022-08-03T08:50:09.677Z,48.63
2022-08-03T08:51:14.436Z,48.87
2022-08-03T08:52:24.761Z,49.37
2022-08-03T08:53:35.246Z,48.99
2022-08-03T08:54:41.009Z,49.23
2022-08-03T08:55:59.817Z,50.12
2022-08-03T08:57:21.369Z,47.27
2022-08-03T08:58:35.783Z,47.85
2022-08-03T08:59:48.440Z,48.76
2022-08-03T09:00:53.337Z,49.02
2022-08-03T09:01:57.914Z,47.36
2022-08-03T09:03:02.125Z,46.71
2022-08-03T09:04:06.614Z,47.03
2022-08-03T09:05:12.939Z,47.09
2022-08-03T09:06:16.088Z,48.17
2022-08-03T09:07:20.415Z,48.21
2022-08-03T09:08:24.249Z,47.00
2022-08-03T09:10:08.229Z,47.40
2022-08-03T09:10:50.119Z,46.87
2022-08-03T09:12:00.860Z,45.99
2022-08-03T09:13:13.240Z,44.26
2022-08-03T09:14:36.773Z,44.55
2022-08-03T09:15:39.170Z,44.70
2022-08-03T09:16:56.936Z,45.06
2022-08-03T09:18:01.648Z,43.99
2022-08-03T09:19:13.905Z,44.10
2022-08-03T09:20:16.037Z,43.41
2022-08-03T09:21:31.650Z,43.07
2022-08-03T09:22:34.374Z,43.52
2022-08-03T09:24:01.404Z,44.24
2022-08-03T09:25:23.731Z,45.56
2022-08-03T09:26:29.427Z,43.76
2022-08-03T09:27:42.686Z,43.58
2022-08-03T09:29:00.818Z,44.57
2022-08-03T09:30:33.707Z,44.44
2022-08-03T09:31:43.018Z,45.26
2022-08-03T09:32:47.984Z,44.89
2022-08-03T09:33:50.118Z,43.74
2022-08-03T09:34:57.871Z,43.83
2022-08-03T09:36:01.193Z,43.13
2022-08-03T09:37:14.852Z,43.30
2022-08-03T09:38:23.949Z,42.46
2022-08-03T09:39:40.992Z,42.61
2022-08-03T09:40:45.583Z,42.68
2022-08-03T09:41:50.262Z,43.18
2022-08-03T09:42:57.722Z,43.66
2022-08-03T09:44:01.008Z,43.59
2022-08-03T09:45:04.128Z,44.56
2022-08-03T09:46:07.634Z,43.77
2022-08-03T09:47:12.480Z,43.86
2022-08-03T09:48:22.173Z,43.92
2022-08-03T09:49:25.810Z,42.25
2022-08-03T09:50:27.835Z,42.15
2022-08-03T09:52:28.800Z,41.75
2022-08-03T09:52:54.040Z,41.48
2022-08-03T09:54:00.439Z,40.30
2022-08-03T09:56:01.766Z,40.30
2022-08-03T09:56:42.767Z,40.28
2022-08-03T09:57:46.414Z,40.21
2022-08-03T09:58:48.650Z,40.73
2022-08-03T10:00:04.558Z,40.61
2022-08-03T10:01:24.320Z,42.73
2022-08-03T10:02:28.946Z,40.54
2022-08-03T10:03:32.333Z,41.03
2022-08-03T10:04:35.207Z,41.07
2022-08-03T10:05:39.070Z,42.34
2022-08-03T10:06:42.153Z,41.64
2022-08-03T10:07:46.847Z,41.68
2022-08-03T10:09:07.190Z,41.49
2022-08-03T10:10:30.254Z,41.83
2022-08-03T10:11:40.947Z,42.75
2022-08-03T10:12:48.098Z,42.56
2022-08-03T10:13:50.168Z,42.72
2022-08-03T10:15:02.833Z,41.80
2022-08-03T10:16:22.945Z,42.40
2022-08-03T10:17:27.928Z,41.95
2022-08-03T10:18:30.046Z,39.77
2022-08-03T10:19:33.020Z,40.24
2022-08-03T10:20:39.448Z,41.47
2022-08-03T10:21:44.197Z,40.92
2022-08-03T10:22:48.250Z,40.70
2022-08-03T10:23:53.585Z,41.58
2022-08-03T10:25:01.009Z,40.32
2022-08-03T10:26:05.501Z,41.32
2022-08-03T10:27:08.979Z,40.56
2022-08-03T10:28:15.113Z,40.54
2022-08-03T10:29:24.564Z,41.28
2022-08-03T10:30:29.447Z,41.45
2022-08-03T10:31:35.688Z,41.19
2022-08-03T10:32:42.968Z,41.37
2022-08-03T10:33:52.839Z,41.28
2022-08-03T10:35:04.166Z,40.47
2022-08-03T10:36:24.598Z,39.20
2022-08-03T10:37:29.578Z,39.26
2022-08-03T10:38:37.641Z,39.19
2022-08-03T10:39:53.348Z,38.53
2022-08-03T10:40:59.035Z,38.26
2022-08-03T10:42:03.134Z,39.32
2022-08-03T10:43:10.256Z,40.21
2022-08-03T10:44:18.778Z,39.65
2022-08-03T10:45:24.839Z,39.55
2022-08-03T10:46:28.930Z,39.78
2022-08-03T10:47:32.964Z,39.92
2022-08-03T10:48:36.291Z,40.64
2022-08-03T10:49:39.819Z,39.24
2022-08-03T10:50:43.412Z,38.02
2022-08-03T10:51:47.942Z,37.93
2022-08-03T10:52:56.971Z,39.09
2022-08-03T10:54:01.921Z,38.22
2022-08-03T10:55:49.344Z,39.30
2022-08-03T10:57:14.185Z,38.05
2022-08-03T10:58:53.498Z,38.94
2022-08-03T11:00:04.085Z,39.38
2022-08-03T11:01:09.245Z,38.95
2022-08-03T11:02:13.837Z,39.23
2022-08-03T11:03:16.818Z,39.26
2022-08-03T11:04:19.986Z,39.32
2022-08-03T11:05:29.625Z,39.09
2022-08-03T11:06:37.379Z,38.62
2022-08-03T11:07:39.775Z,39.55
2022-08-03T11:08:42.716Z,39.07
2022-08-03T11:09:47.566Z,39.90
2022-08-03T11:10:52.347Z,40.23
2022-08-03T11:11:55.573Z,40.25
2022-08-03T11:13:06.988Z,38.20
2022-08-03T11:14:12.957Z,37.76
2022-08-03T11:15:33.211Z,38.06
2022-08-03T11:16:38.788Z,37.50
2022-08-03T11:18:11.267Z,37.35
2022-08-03T11:19:15.995Z,35.90
2022-08-03T11:20:44.512Z,36.18
2022-08-03T11:21:57.926Z,37.05
2022-08-03T11:23:01.556Z,37.65
2022-08-03T11:24:06.795Z,35.98
2022-08-03T11:25:08.964Z,36.74
2022-08-03T11:26:31.959Z,35.85
2022-08-03T11:27:33.970Z,36.52
2022-08-03T11:28:38.847Z,37.62
2022-08-03T11:29:54.999Z,38.25
2022-08-03T11:30:57.934Z,39.41
2022-08-03T11:31:59.907Z,38.36
2022-08-03T11:33:04.372Z,38.73
2022-08-03T11:34:07.223Z,36.36
2022-08-03T11:35:12.239Z,37.04
2022-08-03T11:36:16.475Z,35.57
2022-08-03T11:37:34.384Z,38.79
2022-08-03T11:39:16.841Z,36.54
2022-08-03T11:40:35.646Z,37.04
2022-08-03T11:41:45.251Z,38.13
2022-08-03T11:42:48.096Z,35.51
2022-08-03T11:43:51.141Z,35.96
2022-08-03T11:44:54.227Z,36.10
2022-08-03T11:45:59.121Z,37.00
2022-08-03T11:47:01.464Z,37.68
2022-08-03T11:48:15.986Z,38.46
2022-08-03T11:49:23.631Z,39.10
2022-08-03T11:50:26.848Z,38.05
2022-08-03T11:51:31.880Z,36.56
2022-08-03T11:52:40.348Z,36.96
2022-08-03T11:53:44.080Z,37.22
2022-08-03T11:54:47.822Z,36.67
2022-08-03T11:56:01.409Z,35.54
2022-08-03T11:57:03.436Z,36.42
2022-08-03T11:59:17.704Z,35.07
2022-08-03T11:59:33.063Z,35.99
2022-08-03T12:00:35.949Z,35.77
2022-08-03T12:01:38.831Z,37.93
2022-08-03T12:02:54.719Z,37.73
2022-08-03T12:04:05.739Z,36.52
2022-08-03T12:05:08.073Z,37.43
2022-08-03T12:06:11.979Z,38.08
2022-08-03T12:07:13.909Z,36.43
2022-08-03T12:08:37.925Z,35.39
2022-08-03T12:09:41.869Z,35.89
2022-08-03T12:10:50.121Z,36.08
2022-08-03T12:11:59.616Z,34.94
2022-08-03T12:13:56.792Z,35.07
2022-08-03T12:14:48.455Z,35.37
2022-08-03T12:15:56.806Z,34.87
2022-08-03T12:16:58.802Z,33.86
2022-08-03T12:18:02.415Z,34.16
2022-08-03T12:19:08.091Z,34.93
2022-08-03T12:20:20.793Z,34.99
2022-08-03T12:21:57.248Z,35.72
2022-08-03T12:23:05.277Z,35.47
2022-08-03T12:24:08.407Z,36.49
2022-08-03T12:25:39.141Z,34.89
2022-08-03T12:26:58.423Z,34.78
2022-08-03T12:28:36.353Z,34.35
2022-08-03T12:29:39.319Z,34.91
2022-08-03T12:30:42.197Z,35.05
2022-08-03T12:31:45.151Z,33.95
2022-08-03T12:32:47.186Z,34.60
2022-08-03T12:33:58.999Z,35.42
2022-08-03T12:35:04.554Z,35.61
2022-08-03T12:36:09.191Z,36.14
2022-08-03T12:37:20.277Z,36.99
2022-08-03T12:38:25.333Z,36.53
2022-08-03T12:39:30.964Z,37.40
2022-08-03T12:40:33.369Z,37.37
2022-08-03T12:41:38.639Z,37.03
2022-08-03T12:42:40.812Z,36.92
2022-08-03T12:43:50.081Z,35.76
2022-08-03T12:44:54.712Z,34.27
2022-08-03T12:46:10.473Z,34.22
2022-08-03T12:47:12.651Z,32.75
2022-08-03T12:48:15.808Z,32.98
2022-08-03T12:49:19.510Z,33.88
2022-08-03T12:50:27.864Z,33.77
2022-08-03T12:51:33.200Z,33.32
2022-08-03T12:52:45.035Z,32.91
2022-08-03T12:53:52.531Z,33.39
2022-08-03T12:54:57.137Z,34.62
2022-08-03T12:56:05.614Z,34.32
2022-08-03T12:57:11.277Z,35.20
2022-08-03T12:58:33.488Z,36.49
2022-08-03T12:59:40.702Z,36.91
2022-08-03T13:00:55.328Z,36.29
2022-08-03T13:01:59.143Z,35.88
2022-08-03T13:03:39.588Z,35.47
2022-08-03T13:04:30.040Z,34.93
2022-08-03T13:05:46.102Z,34.81
2022-08-03T13:07:02.491Z,35.13
2022-08-03T13:08:18.174Z,34.17
2022-08-03T13:09:20.366Z,34.72
2022-08-03T13:10:32.754Z,33.99
2022-08-03T13:11:55.900Z,33.09
2022-08-03T13:13:00.318Z,33.66
2022-08-03T13:14:02.912Z,34.14
2022-08-03T13:15:06.856Z,34.93
2022-08-03T13:16:09.132Z,34.83
2022-08-03T13:17:12.457Z,35.60
2022-08-03T13:18:14.345Z,35.93
2022-08-03T13:19:20.394Z,35.57
2022-08-03T13:20:23.611Z,35.10
2022-08-03T13:21:30.006Z,35.05
2022-08-03T13:22:33.470Z,35.93
2022-08-03T13:23:35.619Z,35.20
2022-08-03T13:24:38.683Z,35.65
2022-08-03T13:25:41.658Z,33.71
2022-08-03T13:26:57.958Z,32.82
2022-08-03T13:28:03.922Z,33.10
2022-08-03T13:29:08.054Z,32.82
2022-08-03T13:30:11.541Z,32.76
2022-08-03T13:31:13.648Z,33.20
2022-08-03T13:32:16.561Z,32.35
2022-08-03T13:33:18.632Z,32.87
2022-08-03T13:34:23.894Z,33.08
2022-08-03T13:35:27.184Z,33.27
2022-08-03T13:36:30.589Z,34.43
2022-08-03T13:37:47.814Z,33.36
2022-08-03T13:38:52.422Z,32.49
2022-08-03T13:39:59.923Z,31.34
2022-08-03T13:41:04.832Z,31.10
2022-08-03T13:42:07.866Z,30.55
2022-08-03T13:43:10.874Z,31.42
2022-08-03T13:44:28.929Z,31.26
2022-08-03T13:45:32.769Z,31.04
2022-08-03T13:46:35.780Z,31.60
2022-08-03T13:47:38.845Z,31.85
2022-08-03T13:48:40.780Z,32.37
2022-08-03T13:49:54.183Z,32.07
2022-08-03T13:51:05.457Z,32.22
2022-08-03T13:52:26.572Z,32.26
2022-08-03T13:53:29.545Z,32.81
2022-08-03T13:54:32.837Z,31.66
2022-08-03T13:55:35.940Z,31.36
2022-08-03T13:56:37.894Z,31.56
2022-08-03T13:58:02.507Z,32.07
2022-08-03T13:59:03.885Z,31.93
2022-08-03T14:00:10.380Z,32.45
2022-08-03T14:01:13.364Z,32.58
2022-08-03T14:02:15.528Z,32.19
2022-08-03T14:03:18.455Z,32.75
2022-08-03T14:04:22.369Z,32.82
2022-08-03T14:05:25.543Z,33.34
2022-08-03T14:06:28.849Z,32.48
2022-08-03T14:07:32.175Z,32.25
2022-08-03T14:08:35.371Z,31.36
2022-08-03T14:09:38.463Z,31.75
2022-08-03T14:10:44.347Z,31.90
2022-08-03T14:12:07.077Z,31.67
2022-08-03T14:13:10.039Z,31.45
2022-08-03T14:14:13.285Z,31.10
2022-08-03T14:15:15.235Z,32.09
2022-08-03T14:16:18.149Z,31.50
2022-08-03T14:17:23.074Z,32.38
2022-08-03T14:18:28.432Z,32.89
2022-08-03T14:19:34.200Z,33.29
2022-08-03T14:20:57.335Z,33.63
2022-08-03T14:22:06.470Z,33.03
2022-08-03T14:23:11.268Z,32.80