createdAt,value
2023-03-29T00:02:55.577Z,25.00
2023-03-29T00:10:55.615Z,0.00
2023-03-29T00:18:55.935Z,25.14
2023-03-29T00:26:55.954Z,27.21
2023-03-29T00:34:55.729Z,25.00
2023-03-29T00:42:55.475Z,31.52
2023-03-29T00:50:55.215Z,26.80
2023-03-29T00:58:55.237Z,31.04
2023-03-29T01:06:55.548Z,33.00
2023-03-29T01:14:55.723Z,32.99
2023-03-29T01:22:55.498Z,30.75
2023-03-29T01:26:56.348Z,30.06
2023-03-29T01:30:56.229Z,31.05
2023-03-29T01:34:56.124Z,26.72
2023-03-29T01:38:56.015Z,27.88
2023-03-29T01:42:55.906Z,27.66
2023-03-29T01:46:55.764Z,28.29
2023-03-29T01:50:55.658Z,25.33
2023-03-29T01:54:55.567Z,25.00
2023-03-29T01:58:55.425Z,30.01
2023-03-29T02:02:55.406Z,33.01
2023-03-29T02:06:55.219Z,35.99
2023-03-29T02:10:55.181Z,37.20
2023-03-29T02:14:55.300Z,33.00
2023-03-29T02:18:55.234Z,39.67
2023-03-29T02:22:55.114Z,39.48
2023-03-29T02:26:55.013Z,36.54
2023-03-29T02:30:54.861Z,37.66
2023-03-29T02:34:54.730Z,35.58
2023-03-29T02:38:54.619Z,26.03
2023-03-29T02:42:54.598Z,27.88
2023-03-29T02:46:54.495Z,31.40
2023-03-29T02:50:54.356Z,35.82
2023-03-29T02:54:54.241Z,35.33
2023-03-29T02:58:54.155Z,42.13
2023-03-29T03:02:54.120Z,36.94
2023-03-29T03:06:53.926Z,38.66
2023-03-29T03:10:53.949Z,41.41
2023-03-29T03:14:54.110Z,40.41
2023-03-29T03:18:54.213Z,38.86
2023-03-29T03:22:54.317Z,38.45
2023-03-29T03:26:54.423Z,39.71
2023-03-29T03:30:54.538Z,41.39
2023-03-29T03:34:54.388Z,41.14
2023-03-29T03:38:54.268Z,39.25
2023-03-29T03:42:54.159Z,41.12
2023-03-29T03:46:54.038Z,39.30
2023-03-29T03:50:53.922Z,44.87
2023-03-29T03:54:53.818Z,34.85
2023-03-29T03:58:53.702Z,38.34
2023-03-29T04:02:53.936Z,39.08
2023-03-29T04:06:53.721Z,40.28
2023-03-29T04:10:53.606Z,43.57
2023-03-29T04:14:53.469Z,44.48
2023-03-29T04:18:53.519Z,41.91
2023-03-29T04:22:53.270Z,50.23
2023-03-29T04:26:53.161Z,45.69
2023-03-29T04:30:53.222Z,47.71
2023-03-29T04:34:53.110Z,48.57
2023-03-29T04:38:52.880Z,51.47
2023-03-29T04:42:52.759Z,49.39
2023-03-29T04:46:52.659Z,51.91
2023-03-29T04:50:52.491Z,53.98
2023-03-29T04:54:52.344Z,47.99
2023-03-29T04:58:52.355Z,47.15
2023-03-29T05:02:52.532Z,53.98
2023-03-29T05:06:52.958Z,52.22
2023-03-29T05:10:52.632Z,47.28
2023-03-29T05:14:52.738Z,48.05
2023-03-29T05:18:52.953Z,53.66
2023-03-29T05:22:52.521Z,54.20
2023-03-29T05:26:52.349Z,58.26
2023-03-29T05:30:52.434Z,52.36
2023-03-29T05:34:52.450Z,51.33
2023-03-29T05:38:52.488Z,60.71
2023-03-29T05:42:52.434Z,66.84
2023-03-29T05:46:52.437Z,72.06
2023-03-29T05:50:52.444Z,85.74
2023-03-29T05:54:52.224Z,102.77
2023-03-29T05:58:54.891Z,121.98
2023-03-29T06:02:52.078Z,137.20
2023-03-29T06:06:51.958Z,175.60
2023-03-29T06:10:52.059Z,203.03
2023-03-29T06:14:51.971Z,219.49
2023-03-29T06:18:51.448Z,239.81
2023-03-29T06:22:51.497Z,248.53
2023-03-29T06:26:51.530Z,248.93
2023-03-29T06:30:51.517Z,245.57
2023-03-29T06:34:51.018Z,224.99
2023-03-29T06:38:50.980Z,244.62
2023-03-29T06:42:51.062Z,245.97
2023-03-29T06:46:50.993Z,250.00
2023-03-29T06:50:50.965Z,250.00
2023-03-29T06:54:50.970Z,248.18
2023-03-29T06:58:51.001Z,249.13
2023-03-29T07:02:51.051Z,247.87
2023-03-29T07:06:50.980Z,246.13
2023-03-29T07:10:50.997Z,245.62
2023-03-29T07:14:50.997Z,239.72
2023-03-29T07:18:50.977Z,243.45
2023-03-29T07:22:51.586Z,240.20
2023-03-29T07:27:03.492Z,238.29
2023-03-29T07:30:51.660Z,238.10
2023-03-29T07:34:50.994Z,234.41
2023-03-29T07:38:51.010Z,228.97
2023-03-29T07:42:51.012Z,239.90
2023-03-29T07:46:51.037Z,245.74
2023-03-29T07:50:51.011Z,249.86
2023-03-29T07:54:50.984Z,245.74
2023-03-29T07:58:50.984Z,250.00
2023-03-29T08:02:51.092Z,247.77
2023-03-29T08:06:51.011Z,242.50
2023-03-29T08:10:50.994Z,241.88
2023-03-29T08:14:50.991Z,238.69
2023-03-29T08:18:52.607Z,235.79
2023-03-29T08:22:51.023Z,229.16
2023-03-29T08:26:50.748Z,227.81
2023-03-29T08:30:51.093Z,220.99
2023-03-29T08:34:50.490Z,220.16
2023-03-29T08:38:50.510Z,219.46
2023-03-29T08:42:50.511Z,214.42
2023-03-29T08:46:50.563Z,209.98
2023-03-29T08:50:50.505Z,206.96
2023-03-29T08:54:51.557Z,207.86
2023-03-29T08:58:50.518Z,201.79
2023-03-29T09:02:50.671Z,200.02
2023-03-29T09:06:50.580Z,196.88
2023-03-29T09:10:50.520Z,191.25
2023-03-29T09:14:51.036Z,196.75
2023-03-29T09:18:52.013Z,192.68
2023-03-29T09:22:50.935Z,188.74
2023-03-29T09:26:51.023Z,174.52
2023-03-29T09:30:51.539Z,32.81
2023-03-29T09:34:51.028Z,26.99
2023-03-29T09:38:51.173Z,54.27
2023-03-29T09:42:50.777Z,91.87
2023-03-29T09:46:51.037Z,129.44
2023-03-29T09:50:51.027Z,170.95
2023-03-29T09:54:51.076Z,198.37
2023-03-29T09:58:51.043Z,223.26
2023-03-29T10:02:51.562Z,243.41
2023-03-29T10:06:51.541Z,249.53
2023-03-29T10:10:51.577Z,250.00
2023-03-29T10:14:53.630Z,250.00
2023-03-29T10:18:50.962Z,248.92
2023-03-29T10:22:51.073Z,250.00
2023-03-29T10:26:51.078Z,248.83
2023-03-29T10:30:51.052Z,250.00
2023-03-29T10:34:50.557Z,249.70
2023-03-29T10:38:50.297Z,247.55
2023-03-29T10:42:50.580Z,249.53
2023-03-29T10:46:50.054Z,249.39
2023-03-29T10:50:50.055Z,248.37
2023-03-29T10:54:50.063Z,248.28
2023-03-29T10:58:50.080Z,245.50
2023-03-29T11:02:49.629Z,245.80
2023-03-29T11:06:49.562Z,245.74
2023-03-29T11:10:50.074Z,248.97
2023-03-29T11:14:49.733Z,248.81
2023-03-29T11:18:50.065Z,244.71
2023-03-29T11:22:50.074Z,239.76
2023-03-29T11:26:49.596Z,237.52
2023-03-29T11:30:49.481Z,231.99
2023-03-29T11:34:49.584Z,227.27
2023-03-29T11:38:49.573Z,226.58
2023-03-29T11:42:49.576Z,227.27
2023-03-29T11:46:49.229Z,225.89
2023-03-29T11:50:49.638Z,225.81
2023-03-29T11:54:49.127Z,236.28
2023-03-29T11:58:49.080Z,243.25
2023-03-29T12:02:49.250Z,242.11
2023-03-29T12:06:49.081Z,139.77
2023-03-29T12:10:49.615Z,136.12
2023-03-29T12:14:49.589Z,151.88
2023-03-29T12:18:49.635Z,166.54
2023-03-29T12:22:49.586Z,180.86
2023-03-29T12:26:49.588Z,191.84
2023-03-29T12:30:50.096Z,202.39
2023-03-29T12:34:49.628Z,211.94
2023-03-29T12:38:49.608Z,219.39
2023-03-29T12:42:49.625Z,228.25
2023-03-29T12:46:49.585Z,236.97
2023-03-29T12:50:50.148Z,244.76
2023-03-29T12:54:50.102Z,250.00
2023-03-29T12:58:50.132Z,148.59
2023-03-29T13:02:50.209Z,117.35
2023-03-29T13:06:51.661Z,125.89
2023-03-29T13:10:50.265Z,111.50
2023-03-29T13:14:50.614Z,133.11
2023-03-29T13:18:50.613Z,151.09
2023-03-29T13:22:50.144Z,168.95
2023-03-29T13:26:49.960Z,176.48
2023-03-29T13:30:50.184Z,183.87
2023-03-29T13:34:49.697Z,190.66
2023-03-29T13:38:49.644Z,197.78
2023-03-29T13:42:49.491Z,203.37
2023-03-29T13:46:49.684Z,206.24
2023-03-29T13:50:49.624Z,208.27
2023-03-29T13:54:49.718Z,209.73
2023-03-29T13:58:49.128Z,212.62
2023-03-29T14:02:49.613Z,204.74
2023-03-29T14:06:49.129Z,211.26
2023-03-29T14:10:49.160Z,201.14
2023-03-29T14:14:58.805Z,192.89
2023-03-29T14:18:49.132Z,191.46
2023-03-29T14:22:49.159Z,188.45
2023-03-29T14:26:48.732Z,184.98
2023-03-29T14:30:48.638Z,184.63
2023-03-29T14:34:48.639Z,180.33
2023-03-29T14:38:48.640Z,179.28
2023-03-29T14:42:48.792Z,178.28
2023-03-29T14:46:48.210Z,176.31
2023-03-29T14:50:48.113Z,173.21
2023-03-29T14:54:48.645Z,171.32
2023-03-29T14:58:48.335Z,169.34
2023-03-29T15:02:48.498Z,171.12
2023-03-29T15:06:48.650Z,169.58
2023-03-29T15:10:48.554Z,167.33
2023-03-29T15:14:48.703Z,166.88
2023-03-29T15:18:48.698Z,165.45
2023-03-29T15:22:49.166Z,164.28
2023-03-29T15:26:48.889Z,164.15
2023-03-29T15:30:57.358Z,161.75
2023-03-29T15:34:48.898Z,162.48
2023-03-29T15:38:48.786Z,162.97
2023-03-29T15:42:48.672Z,162.26
2023-03-29T15:46:48.666Z,161.89
2023-03-29T15:50:48.643Z,160.57
2023-03-29T15:54:48.708Z,160.01
2023-03-29T15:58:48.310Z,158.84
2023-03-29T16:02:48.362Z,158.44
2023-03-29T16:06:48.383Z,157.10
2023-03-29T16:10:48.488Z,156.57
2023-03-29T16:14:48.620Z,154.48
2023-03-29T16:18:48.871Z,155.29
2023-03-29T16:22:48.913Z,154.94
2023-03-29T16:26:49.038Z,153.39
2023-03-29T16:30:49.168Z,152.88
2023-03-29T16:34:49.313Z,160.64
2023-03-29T16:38:49.381Z,172.44
2023-03-29T16:42:49.348Z,180.03
2023-03-29T16:46:49.318Z,189.14
2023-03-29T16:50:49.503Z,197.92
2023-03-29T16:54:49.156Z,206.40
2023-03-29T16:58:49.123Z,210.52
2023-03-29T17:02:49.157Z,218.38
2023-03-29T17:06:49.286Z,226.38
2023-03-29T17:10:49.095Z,233.44
2023-03-29T17:14:48.992Z,241.65
2023-03-29T17:18:48.863Z,250.00
2023-03-29T17:22:48.804Z,248.39
2023-03-29T17:26:48.650Z,247.31
2023-03-29T17:30:48.599Z,249.63
2023-03-29T17:34:48.472Z,250.00
2023-03-29T17:38:48.535Z,247.80
2023-03-29T17:42:48.602Z,237.56
2023-03-29T17:46:48.609Z,229.85
2023-03-29T17:50:48.485Z,228.24
2023-03-29T17:54:48.464Z,226.41
2023-03-29T17:58:48.432Z,226.26
2023-03-29T18:02:48.551Z,219.74
2023-03-29T18:06:48.405Z,219.41
2023-03-29T18:10:48.414Z,215.96
2023-03-29T18:14:48.394Z,211.24
2023-03-29T18:18:48.409Z,209.17
2023-03-29T18:22:48.392Z,208.58
2023-03-29T18:26:48.415Z,205.08
2023-03-29T18:30:48.392Z,204.65
2023-03-29T18:34:48.412Z,202.57
2023-03-29T18:38:48.449Z,199.20
2023-03-29T18:42:48.516Z,201.81
2023-03-29T18:46:48.545Z,199.59
2023-03-29T18:50:48.606Z,197.39
2023-03-29T18:54:48.657Z,195.26
2023-03-29T18:58:48.738Z,192.63
2023-03-29T19:02:48.836Z,188.50
2023-03-29T19:06:48.838Z,187.49
2023-03-29T19:10:48.896Z,185.57
2023-03-29T19:14:48.988Z,182.37
2023-03-29T19:18:49.038Z,179.71
2023-03-29T19:22:49.112Z,179.26
2023-03-29T19:26:49.193Z,176.06
2023-03-29T19:30:49.420Z,174.20
2023-03-29T19:34:49.388Z,170.03
2023-03-29T19:38:49.491Z,168.81
2023-03-29T19:42:49.594Z,164.60
2023-03-29T19:46:49.744Z,161.56
2023-03-29T19:50:49.794Z,162.14
2023-03-29T19:54:49.877Z,161.36
2023-03-29T19:58:49.999Z,157.17
2023-03-29T20:02:50.215Z,155.51
2023-03-29T20:06:50.240Z,153.79
2023-03-29T20:10:50.337Z,150.51
2023-03-29T20:14:50.459Z,150.89
2023-03-29T20:18:50.608Z,148.29
2023-03-29T20:22:50.689Z,144.86
2023-03-29T20:26:50.830Z,141.62
2023-03-29T20:30:50.972Z,140.55
2023-03-29T20:34:51.104Z,137.33
2023-03-29T20:38:51.212Z,137.99
2023-03-29T20:42:51.354Z,134.53
2023-03-29T20:46:51.306Z,133.69
2023-03-29T20:50:51.217Z,133.45
2023-03-29T20:54:51.054Z,130.74
2023-03-29T20:58:50.960Z,130.67
2023-03-29T21:02:50.955Z,128.68
2023-03-29T21:06:50.788Z,128.90
2023-03-29T21:10:50.751Z,126.26
2023-03-29T21:14:50.894Z,126.18
2023-03-29T21:18:50.772Z,123.01
2023-03-29T21:22:50.636Z,123.66
2023-03-29T21:26:50.504Z,121.23
2023-03-29T21:30:50.397Z,119.03
2023-03-29T21:34:50.315Z,117.15
2023-03-29T21:38:50.268Z,117.97
2023-03-29T21:42:50.107Z,118.22
2023-03-29T21:46:50.263Z,117.37
2023-03-29T21:50:50.364Z,116.45
2023-03-29T21:54:50.266Z,114.85
2023-03-29T21:58:50.127Z,113.46
2023-03-29T22:02:50.069Z,113.27
2023-03-29T22:06:49.974Z,109.17
2023-03-29T22:10:49.929Z,109.24
2023-03-29T22:14:49.835Z,108.11
2023-03-29T22:18:49.828Z,107.54
2023-03-29T22:22:49.832Z,108.17
2023-03-29T22:26:49.994Z,106.23
2023-03-29T22:30:49.898Z,105.94
2023-03-29T22:34:49.784Z,105.78
2023-03-29T22:38:49.680Z,101.75
2023-03-29T22:42:49.632Z,101.02
2023-03-29T22:46:49.500Z,101.24
2023-03-29T22:50:49.379Z,99.68
2023-03-29T22:54:49.308Z,100.42
2023-03-29T22:58:49.479Z,98.32
2023-03-29T23:02:49.673Z,96.95
2023-03-29T23:56:49.401Z,25.00
