createdAt,value
2018-07-26T05:19:32.372Z,15.90
2018-07-26T05:22:02.968Z,16.70
2018-07-26T05:24:34.878Z,17.70
2018-07-26T05:27:06.200Z,18.70
2018-07-26T05:29:37.853Z,19.60
2018-07-26T05:32:15.491Z,20.50
2018-07-26T05:34:49.862Z,21.20
2018-07-26T05:37:22.027Z,21.90
2018-07-26T05:39:55.087Z,22.40
2018-07-26T05:42:29.306Z,22.90
2018-07-26T05:45:01.633Z,23.40
2018-07-26T05:47:34.580Z,23.50
2018-07-26T05:50:10.056Z,23.80
2018-07-26T05:52:41.754Z,24.10
2018-07-26T05:55:12.965Z,24.30
2018-07-26T05:57:50.338Z,24.30
2018-07-26T06:00:23.736Z,24.50
2018-07-26T06:02:56.186Z,24.80
2018-07-26T06:05:27.942Z,25.00
2018-07-26T06:08:00.822Z,25.00
2018-07-26T06:10:32.734Z,25.10
2018-07-26T06:13:04.510Z,25.20
2018-07-26T06:15:38.956Z,25.20
2018-07-26T06:18:11.742Z,25.50
2018-07-26T06:20:44.428Z,25.50
2018-07-26T06:23:16.711Z,25.70
2018-07-26T06:25:49.114Z,25.90
2018-07-26T06:28:22.119Z,26.00
2018-07-26T06:30:54.067Z,26.30
2018-07-26T06:33:26.955Z,26.50
2018-07-26T06:35:59.911Z,26.50
2018-07-26T06:38:32.116Z,26.60
2018-07-26T06:41:04.350Z,26.80
2018-07-26T06:43:36.804Z,26.90
2018-07-26T06:46:09.690Z,27.10
2018-07-26T06:48:41.316Z,27.10
2018-07-26T06:51:13.260Z,27.30
2018-07-26T06:53:45.422Z,27.50
2018-07-26T06:56:17.274Z,27.60
2018-07-26T06:58:48.296Z,27.90
2018-07-26T07:01:19.651Z,28.10
2018-07-26T07:03:51.292Z,28.20
2018-07-26T07:06:22.084Z,28.60
2018-07-26T07:08:55.701Z,28.90
2018-07-26T07:11:27.750Z,29.10
2018-07-26T07:14:01.126Z,29.40
2018-07-26T07:16:32.558Z,29.70
2018-07-26T07:19:04.222Z,29.90
2018-07-26T07:21:36.504Z,30.00
2018-07-26T07:24:09.152Z,30.20
2018-07-26T07:26:40.604Z,30.10
2018-07-26T07:29:12.374Z,30.30
2018-07-26T07:31:44.893Z,30.70
2018-07-26T07:34:16.392Z,30.70
2018-07-26T07:36:47.737Z,30.80
2018-07-26T07:39:19.880Z,30.60
2018-07-26T07:44:23.276Z,30.70
2018-07-26T07:46:54.774Z,30.60
2018-07-26T07:49:26.869Z,30.20
2018-07-26T07:51:58.491Z,30.10
2018-07-26T07:54:29.184Z,30.40
2018-07-26T07:57:00.707Z,30.70
2018-07-26T07:59:32.684Z,30.80
2018-07-26T08:02:04.876Z,30.70
2018-07-26T08:04:36.602Z,30.70
2018-07-26T08:07:08.384Z,30.50
2018-07-26T08:09:40.956Z,30.10
2018-07-26T08:12:12.612Z,29.30
2018-07-26T08:14:44.244Z,29.00
2018-07-26T08:17:16.238Z,29.20
2018-07-26T08:19:48.901Z,29.50
2018-07-26T08:22:21.845Z,28.70
2018-07-26T08:24:53.320Z,28.10
2018-07-26T08:27:25.599Z,27.40
2018-07-26T08:29:57.576Z,27.40
2018-07-26T08:32:29.675Z,27.80
2018-07-26T08:35:01.995Z,28.00
2018-07-26T08:37:34.325Z,28.60
2018-07-26T08:40:07.608Z,29.30
2018-07-26T08:42:39.174Z,29.70
2018-07-26T08:45:10.358Z,29.10
2018-07-26T08:47:44.198Z,29.30
2018-07-26T08:50:16.230Z,29.40
2018-07-26T08:52:47.850Z,28.90
2018-07-26T08:55:20.056Z,28.40
2018-07-26T08:57:52.423Z,28.60
2018-07-26T09:00:24.044Z,28.90
2018-07-26T09:02:55.840Z,28.20
2018-07-26T09:05:28.420Z,28.30
2018-07-26T09:08:00.642Z,28.50
2018-07-26T09:10:32.976Z,29.10
2018-07-26T09:13:06.146Z,29.40
2018-07-26T09:15:38.474Z,29.50
2018-07-26T09:18:10.291Z,30.10
2018-07-26T09:20:42.262Z,30.50
2018-07-26T09:23:13.901Z,30.50
2018-07-26T09:25:46.226Z,29.80
2018-07-26T09:28:17.940Z,29.50
2018-07-26T09:30:49.587Z,29.60
2018-07-26T09:33:21.861Z,30.00
2018-07-26T09:35:55.598Z,30.30
2018-07-26T09:38:27.066Z,30.30
2018-07-26T09:40:58.762Z,30.60
2018-07-26T09:43:31.782Z,31.00
2018-07-26T09:46:04.234Z,31.50
2018-07-26T09:48:36.259Z,31.80
2018-07-26T09:51:08.514Z,31.70
2018-07-26T09:53:41.117Z,31.10
2018-07-26T09:56:12.814Z,30.00
2018-07-26T09:58:44.710Z,29.10
2018-07-26T10:01:25.858Z,29.30
2018-07-26T10:04:00.793Z,29.90
2018-07-26T10:06:32.150Z,30.20
2018-07-26T10:09:05.052Z,30.30
2018-07-26T10:11:37.191Z,30.80
2018-07-26T10:14:10.038Z,31.00
2018-07-26T10:16:41.836Z,31.10
2018-07-26T10:19:14.456Z,30.90
2018-07-26T10:21:46.803Z,30.60
2018-07-26T10:24:18.678Z,30.80
2018-07-26T10:26:51.618Z,30.90
2018-07-26T10:29:23.623Z,30.90
2018-07-26T10:31:55.326Z,30.50
2018-07-26T10:34:29.552Z,29.70
2018-07-26T10:37:01.251Z,29.00
2018-07-26T10:39:33.947Z,28.30
2018-07-26T10:42:06.676Z,27.70
2018-07-26T10:44:38.787Z,27.80
2018-07-26T10:47:10.757Z,28.70
2018-07-26T10:49:42.895Z,29.50
2018-07-26T10:52:14.917Z,30.00
2018-07-26T10:54:46.458Z,30.40
2018-07-26T10:57:18.580Z,30.60
2018-07-26T10:59:52.014Z,30.90
2018-07-26T11:02:23.616Z,31.00
2018-07-26T11:04:55.804Z,30.80
2018-07-26T11:07:27.840Z,30.90
2018-07-26T11:09:58.676Z,31.10
2018-07-26T11:12:30.597Z,31.60
2018-07-26T11:15:15.853Z,32.00
2018-07-26T11:17:47.829Z,32.10
2018-07-26T11:20:41.531Z,31.80
2018-07-26T11:36:19.442Z,31.90
2018-07-26T11:38:50.646Z,31.20
2018-07-26T11:41:21.935Z,31.50
2018-07-26T11:43:55.058Z,32.00
2018-07-26T11:46:26.838Z,32.40
2018-07-26T11:49:00.114Z,32.00
2018-07-26T11:51:31.925Z,31.20
2018-07-26T11:54:04.009Z,30.40
2018-07-26T11:56:35.332Z,30.20
2018-07-26T11:59:07.159Z,30.80
2018-07-26T12:01:39.001Z,31.00
2018-07-26T12:04:10.468Z,31.30
2018-07-26T12:06:43.589Z,31.60
2018-07-26T12:09:15.748Z,31.90
2018-07-26T12:11:48.509Z,31.20
2018-07-26T12:14:20.944Z,30.70
2018-07-26T12:16:53.165Z,30.80
2018-07-26T12:21:57.357Z,31.50
2018-07-26T12:24:29.369Z,32.00
2018-07-26T12:27:01.189Z,32.40
2018-07-26T12:29:34.429Z,32.30
2018-07-26T12:32:07.618Z,32.20
2018-07-26T12:34:38.633Z,32.30
2018-07-26T12:37:12.014Z,32.30
2018-07-26T12:39:44.497Z,32.60
2018-07-26T12:42:17.143Z,32.90
2018-07-26T12:44:49.053Z,33.00
2018-07-26T12:47:21.833Z,32.60
2018-07-26T12:49:55.001Z,32.40
2018-07-26T12:52:25.994Z,32.40
2018-07-26T12:54:57.145Z,32.40
2018-07-26T12:57:29.289Z,32.30
2018-07-26T13:00:01.070Z,32.00
2018-07-26T13:02:33.160Z,32.20
2018-07-26T13:05:05.257Z,32.40
2018-07-26T13:07:37.576Z,32.60
2018-07-26T13:10:09.569Z,32.90
2018-07-26T13:12:42.266Z,33.00
2018-07-26T13:15:14.732Z,32.80
2018-07-26T13:17:47.202Z,32.10
2018-07-26T13:20:18.897Z,31.00
2018-07-26T13:22:50.647Z,30.30
2018-07-26T13:25:22.525Z,29.80
2018-07-26T13:27:56.138Z,29.90
2018-07-26T13:30:29.650Z,30.60
2018-07-26T13:33:01.473Z,31.40
2018-07-26T13:35:34.523Z,31.60
2018-07-26T13:38:07.274Z,32.00
2018-07-26T13:40:39.118Z,32.20
2018-07-26T13:43:10.671Z,32.50
2018-07-26T13:45:42.978Z,32.50
2018-07-26T13:48:15.547Z,32.40
2018-07-26T13:50:47.306Z,31.70
2018-07-26T13:53:19.945Z,30.80
2018-07-26T13:55:52.899Z,30.60
2018-07-26T13:58:24.702Z,31.10
2018-07-26T14:00:57.864Z,31.60
2018-07-26T14:03:30.594Z,31.90
2018-07-26T14:06:03.175Z,32.00
2018-07-26T14:08:34.926Z,31.80
2018-07-26T14:11:06.896Z,31.50
2018-07-26T14:13:39.643Z,31.30
2018-07-26T14:16:11.699Z,31.20
2018-07-26T14:18:43.889Z,31.10
2018-07-26T14:21:15.862Z,31.00
2018-07-26T14:23:53.569Z,30.80
2018-07-26T14:26:26.445Z,30.60
2018-07-26T14:28:58.502Z,30.40
2018-07-26T14:31:31.285Z,30.20
2018-07-26T14:34:02.647Z,30.00
2018-07-26T14:36:35.376Z,30.00
2018-07-26T14:39:10.479Z,30.00
2018-07-26T14:41:43.329Z,30.10
2018-07-26T14:44:16.332Z,30.00
2018-07-26T14:46:48.170Z,30.10
2018-07-26T14:49:19.751Z,30.10
2018-07-26T14:51:52.213Z,30.00
2018-07-26T14:54:24.161Z,30.10
2018-07-26T14:56:56.218Z,30.10
2018-07-26T15:02:01.449Z,30.00
2018-07-26T15:04:33.998Z,29.80
2018-07-26T15:07:06.166Z,29.80
2018-07-26T15:09:39.470Z,29.80
2018-07-26T15:12:12.273Z,29.90
2018-07-26T15:14:44.136Z,30.10
2018-07-26T15:17:16.643Z,30.20
2018-07-26T15:19:49.690Z,30.20
2018-07-26T15:22:21.564Z,30.10
2018-07-26T15:24:53.480Z,30.10
2018-07-26T15:27:26.578Z,30.10
2018-07-26T15:29:59.035Z,30.10
2018-07-26T15:32:30.789Z,30.20
2018-07-26T15:35:03.738Z,30.20
2018-07-26T15:37:36.413Z,30.00
2018-07-26T15:40:08.781Z,29.80
2018-07-26T15:42:41.238Z,29.80
2018-07-26T15:45:12.997Z,29.70
2018-07-26T15:47:45.745Z,29.40
2018-07-26T15:50:17.648Z,29.30
2018-07-26T15:52:49.520Z,29.20
2018-07-26T15:55:23.174Z,29.10
2018-07-26T15:57:55.114Z,29.10
2018-07-26T16:00:28.194Z,29.00
2018-07-26T16:03:00.007Z,29.00
2018-07-26T16:05:33.155Z,29.10
2018-07-26T16:08:06.634Z,29.00
2018-07-26T16:10:38.580Z,29.00
2018-07-26T16:13:10.230Z,29.00
2018-07-26T16:15:42.944Z,28.80
2018-07-26T16:18:15.560Z,28.60
2018-07-26T16:20:48.754Z,28.50
2018-07-26T16:23:21.600Z,28.40
2018-07-26T16:25:54.347Z,28.40
2018-07-26T16:28:26.712Z,28.50
2018-07-26T16:30:59.647Z,28.50
2018-07-26T16:33:32.118Z,28.50
2018-07-26T16:36:04.655Z,28.50
2018-07-26T16:38:36.862Z,28.40
2018-07-26T16:41:08.760Z,28.40
2018-07-26T16:43:41.930Z,28.40
2018-07-26T16:46:15.981Z,28.40
2018-07-26T16:48:47.618Z,28.50
2018-07-26T16:51:19.917Z,28.50
2018-07-26T16:53:52.480Z,28.50
2018-07-26T16:56:25.061Z,28.50
2018-07-26T16:58:57.716Z,28.50
2018-07-26T17:01:30.562Z,28.40
2018-07-26T17:04:04.846Z,28.30
2018-07-26T17:06:37.489Z,28.30
2018-07-26T17:09:11.828Z,28.30
2018-07-26T17:11:44.862Z,28.30
2018-07-26T17:14:16.653Z,28.30
2018-07-26T17:16:49.217Z,28.30
2018-07-26T17:19:22.011Z,28.20
2018-07-26T17:21:56.032Z,28.20
2018-07-26T17:24:28.334Z,28.10
2018-07-26T17:27:00.804Z,28.00
2018-07-26T17:29:34.054Z,28.00
2018-07-26T17:32:06.798Z,27.90
2018-07-26T17:34:38.134Z,27.90
2018-07-26T17:37:10.438Z,27.80
2018-07-26T17:39:42.454Z,27.80
2018-07-26T17:42:15.140Z,27.70
2018-07-26T17:44:49.292Z,27.70
2018-07-26T17:47:21.404Z,27.60
2018-07-26T17:49:54.788Z,27.60
2018-07-26T17:52:29.522Z,27.50
2018-07-26T17:55:01.928Z,27.40
2018-07-26T17:57:36.002Z,27.40
2018-07-26T18:00:11.104Z,27.40
2018-07-26T18:02:42.962Z,27.30
2018-07-26T18:05:14.948Z,27.20
2018-07-26T18:07:46.898Z,27.10
2018-07-26T18:10:19.482Z,27.00
2018-07-26T18:12:51.472Z,26.90
2018-07-26T18:15:24.319Z,26.80
2018-07-26T18:17:57.313Z,26.70
2018-07-26T18:20:29.952Z,26.60
2018-07-26T18:23:01.997Z,26.50
2018-07-26T18:25:34.874Z,26.30
2018-07-26T18:28:07.193Z,26.30
2018-07-26T18:30:39.526Z,26.20
2018-07-26T18:33:11.541Z,26.00
2018-07-26T18:35:43.870Z,25.90
2018-07-26T18:38:16.469Z,25.80
2018-07-26T18:40:49.271Z,25.60
2018-07-26T18:43:21.755Z,25.40
2018-07-26T18:45:53.236Z,25.30
2018-07-26T18:48:25.276Z,25.20
2018-07-26T18:50:57.428Z,25.00
2018-07-26T18:53:30.167Z,25.00
2018-07-26T18:56:09.070Z,24.90
2018-07-26T18:58:40.703Z,24.90
2018-07-26T19:01:19.780Z,24.70
2018-07-26T19:04:03.395Z,24.50
2018-07-26T19:06:41.768Z,24.30
2018-07-26T19:09:17.416Z,24.10
2018-07-26T19:11:51.246Z,23.90
2018-07-26T19:14:27.028Z,23.70
2018-07-26T19:17:09.451Z,23.50
2018-07-26T19:19:43.139Z,23.30
2018-07-26T19:22:18.220Z,23.10
2018-07-26T19:24:53.398Z,23.00
2018-07-26T19:27:27.567Z,22.90
2018-07-26T19:30:01.612Z,22.70
2018-07-26T19:32:33.163Z,22.50
2018-07-26T19:35:07.823Z,22.30
2018-07-26T19:37:46.105Z,22.10
2018-07-26T19:40:20.423Z,21.90
2018-07-26T19:42:57.551Z,21.70
2018-07-26T19:45:29.468Z,21.60
2018-07-26T19:48:09.244Z,21.40
2018-07-26T19:50:48.936Z,21.30
2018-07-26T19:53:21.169Z,21.10
2018-07-26T19:55:55.037Z,21.10
2018-07-26T19:58:27.277Z,20.90
2018-07-26T20:01:04.421Z,20.80
2018-07-26T20:03:40.544Z,20.70
2018-07-26T20:06:12.374Z,20.50
2018-07-26T20:08:44.788Z,20.30
2018-07-26T20:11:21.325Z,20.20
2018-07-26T20:13:57.684Z,20.10
2018-07-26T20:16:30.680Z,20.00
2018-07-26T20:19:03.598Z,19.80
2018-07-26T20:21:36.108Z,19.70
2018-07-26T20:24:08.105Z,19.60
2018-07-26T20:26:41.710Z,19.50
2018-07-26T20:29:14.071Z,19.40
2018-07-26T20:31:47.594Z,19.40
2018-07-26T20:34:20.839Z,19.30
2018-07-26T20:36:54.057Z,19.30
2018-07-26T20:39:27.077Z,19.20
2018-07-26T20:41:59.947Z,19.20
2018-07-26T20:44:31.948Z,19.10
2018-07-26T20:47:04.754Z,19.10
2018-07-26T20:49:37.780Z,19.00
2018-07-26T20:52:09.208Z,18.90
2018-07-26T20:54:42.588Z,18.90
2018-07-26T20:57:15.710Z,18.90
2018-07-26T20:59:48.412Z,18.90
2018-07-26T21:02:21.140Z,18.80
2018-07-26T21:04:53.952Z,18.80
2018-07-26T21:07:26.689Z,18.70
2018-07-26T21:09:59.488Z,18.70
2018-07-26T21:12:32.766Z,18.70
2018-07-26T21:15:05.424Z,18.60
2018-07-26T21:17:38.389Z,18.60
2018-07-26T21:20:10.610Z,18.50
2018-07-26T21:22:43.529Z,18.40
2018-07-26T21:25:16.106Z,18.40
2018-07-26T21:27:49.903Z,18.30
2018-07-26T21:30:21.121Z,18.30
2018-07-26T21:32:54.280Z,18.20
2018-07-26T21:35:26.254Z,18.20
2018-07-26T21:37:59.458Z,18.10
2018-07-26T21:40:31.660Z,18.10
2018-07-26T21:43:03.844Z,18.10
2018-07-26T21:45:36.217Z,18.10
2018-07-26T21:48:08.422Z,18.00
2018-07-26T21:50:40.370Z,18.00
2018-07-26T21:53:11.722Z,18.00
2018-07-26T21:55:44.170Z,18.00
2018-07-26T21:58:15.500Z,18.00
2018-07-26T22:00:52.628Z,18.00
2018-07-26T22:03:26.222Z,18.00
2018-07-26T22:05:58.253Z,17.90
2018-07-26T22:08:30.499Z,17.90
2018-07-26T22:11:02.288Z,17.80
2018-07-26T22:13:34.368Z,17.70
2018-07-26T22:16:06.284Z,17.60
2018-07-26T22:18:38.227Z,17.50
2018-07-26T22:21:09.740Z,17.40
2018-07-26T22:23:42.017Z,17.40
2018-07-26T22:26:17.345Z,17.40
2018-07-26T22:28:48.573Z,17.40
2018-07-26T22:31:21.134Z,17.40
2018-07-26T22:33:52.308Z,17.40
2018-07-26T22:36:23.459Z,17.30
2018-07-26T22:38:55.084Z,17.30
2018-07-26T22:41:27.042Z,17.30
2018-07-26T22:43:58.806Z,17.20
2018-07-26T22:46:30.051Z,17.20
2018-07-26T22:49:01.486Z,17.10
2018-07-26T22:51:32.996Z,17.10
2018-07-26T22:54:05.120Z,17.00
2018-07-26T22:56:36.314Z,16.90
2018-07-26T22:59:07.718Z,16.90
2018-07-26T23:01:39.599Z,16.90
2018-07-26T23:04:13.310Z,16.90
2018-07-26T23:06:44.367Z,16.80
2018-07-26T23:09:16.286Z,16.70
2018-07-26T23:11:48.155Z,16.70
2018-07-26T23:14:18.622Z,16.60
2018-07-26T23:16:49.786Z,16.60
2018-07-26T23:19:21.924Z,16.60
2018-07-26T23:21:53.943Z,16.60
2018-07-26T23:24:25.135Z,16.60
2018-07-26T23:26:56.342Z,16.50
2018-07-26T23:29:29.679Z,16.50
2018-07-26T23:32:01.498Z,16.40
2018-07-26T23:34:32.733Z,16.30
2018-07-26T23:37:04.201Z,16.30
2018-07-26T23:39:36.268Z,16.30
2018-07-26T23:42:08.782Z,16.30
2018-07-26T23:44:39.918Z,16.30
2018-07-26T23:47:11.337Z,16.30
2018-07-26T23:49:43.211Z,16.30
2018-07-26T23:52:21.932Z,16.20
2018-07-26T23:54:53.364Z,16.10
2018-07-26T23:57:25.975Z,16.10
2018-07-26T23:59:57.891Z,16.00
