createdAt,value
2022-10-04T00:00:12.561Z,0
2022-10-04T00:01:12.700Z,0
2022-10-04T00:02:12.959Z,0
2022-10-04T00:03:13.326Z,0
2022-10-04T00:04:13.640Z,0
2022-10-04T00:05:13.783Z,0
2022-10-04T00:06:13.922Z,0
2022-10-04T00:07:14.057Z,0
2022-10-04T00:08:14.191Z,0
2022-10-04T00:09:14.338Z,0
2022-10-04T00:10:14.479Z,0
2022-10-04T00:11:14.607Z,0
2022-10-04T00:12:14.745Z,0
2022-10-04T00:13:14.874Z,0
2022-10-04T00:14:15.006Z,0
2022-10-04T00:15:15.136Z,0
2022-10-04T00:16:15.280Z,0
2022-10-04T00:17:15.649Z,0
2022-10-04T00:18:15.779Z,0
2022-10-04T00:19:15.904Z,0
2022-10-04T00:20:16.031Z,0
2022-10-04T00:21:16.150Z,0
2022-10-04T00:22:16.276Z,0
2022-10-04T00:23:16.403Z,0
2022-10-04T00:24:16.535Z,0
2022-10-04T00:25:16.672Z,0
2022-10-04T00:26:16.796Z,0
2022-10-04T00:27:16.931Z,0
2022-10-04T00:28:17.089Z,0
2022-10-04T00:29:17.408Z,0
2022-10-04T00:30:17.534Z,0
2022-10-04T00:31:17.707Z,0
2022-10-04T00:32:18.011Z,0
2022-10-04T00:33:18.130Z,0
2022-10-04T00:34:18.241Z,0
2022-10-04T00:35:18.402Z,0
2022-10-04T00:36:18.514Z,0
2022-10-04T00:37:18.632Z,0
2022-10-04T00:38:18.757Z,0
2022-10-04T00:39:18.879Z,0
2022-10-04T00:40:18.997Z,0
2022-10-04T00:41:19.135Z,0
2022-10-04T00:42:19.264Z,0
2022-10-04T00:43:19.382Z,0
2022-10-04T00:44:19.505Z,0
2022-10-04T00:45:19.622Z,0
2022-10-04T00:46:19.821Z,0
2022-10-04T00:47:20.178Z,0
2022-10-04T00:48:20.302Z,0
2022-10-04T00:49:20.422Z,0
2022-10-04T00:50:20.548Z,0
2022-10-04T00:51:20.681Z,0
2022-10-04T00:52:20.801Z,0
2022-10-04T00:53:20.923Z,0
2022-10-04T00:54:21.049Z,0
2022-10-04T00:55:21.187Z,0
2022-10-04T00:56:21.314Z,0
2022-10-04T00:57:21.444Z,0
2022-10-04T00:58:21.575Z,0
2022-10-04T00:59:21.701Z,0
2022-10-04T01:00:21.849Z,0
2022-10-04T01:01:22.112Z,0
2022-10-04T01:02:22.502Z,0
2022-10-04T01:03:22.870Z,0
2022-10-04T01:04:22.997Z,0
2022-10-04T01:05:23.128Z,0
2022-10-04T01:06:23.269Z,0
2022-10-04T01:07:23.460Z,0
2022-10-04T01:08:23.591Z,0
2022-10-04T01:09:23.716Z,0
2022-10-04T01:10:23.848Z,0
2022-10-04T01:11:23.979Z,0
2022-10-04T01:12:24.125Z,0
2022-10-04T01:13:24.252Z,0
2022-10-04T01:14:24.381Z,0
2022-10-04T01:15:24.504Z,0
2022-10-04T01:16:24.694Z,0
2022-10-04T01:17:25.113Z,0
2022-10-04T01:18:25.241Z,0
2022-10-04T01:19:25.374Z,0
2022-10-04T01:20:25.504Z,0
2022-10-04T01:21:25.628Z,0
2022-10-04T01:22:25.755Z,0
2022-10-04T01:23:25.882Z,0
2022-10-04T01:24:26.012Z,0
2022-10-04T01:25:26.145Z,0
2022-10-04T01:26:26.278Z,0
2022-10-04T01:27:26.404Z,0
2022-10-04T01:28:26.607Z,0
2022-10-04T01:29:27.005Z,0
2022-10-04T01:30:27.131Z,0
2022-10-04T01:31:27.301Z,0
2022-10-04T01:32:27.659Z,0
2022-10-04T01:33:27.787Z,0
2022-10-04T01:34:27.860Z,0
2022-10-04T01:35:27.955Z,0
2022-10-04T01:36:28.081Z,0
2022-10-04T01:37:28.198Z,0
2022-10-04T01:38:28.312Z,0
2022-10-04T01:39:28.449Z,0
2022-10-04T01:40:28.599Z,0
2022-10-04T01:41:28.716Z,0
2022-10-04T01:42:28.839Z,0
2022-10-04T01:43:28.990Z,0
2022-10-04T01:44:29.114Z,0
2022-10-04T01:45:29.240Z,0
2022-10-04T01:46:29.415Z,0
2022-10-04T01:47:29.726Z,0
2022-10-04T01:48:29.849Z,0
2022-10-04T01:49:29.977Z,0
2022-10-04T01:50:30.108Z,0
2022-10-04T01:51:30.244Z,0
2022-10-04T01:52:30.364Z,0
2022-10-04T01:53:30.484Z,0
2022-10-04T01:54:30.605Z,0
2022-10-04T01:55:30.731Z,0
2022-10-04T01:56:30.867Z,0
2022-10-04T01:57:30.998Z,0
2022-10-04T01:58:31.127Z,0
2022-10-04T01:59:31.239Z,0
2022-10-04T02:00:31.360Z,0
2022-10-04T02:01:31.562Z,0
2022-10-04T02:02:31.979Z,0
2022-10-04T02:03:32.187Z,0
2022-10-04T02:04:32.554Z,0
2022-10-04T02:05:32.819Z,0
2022-10-04T02:06:32.950Z,0
2022-10-04T02:07:33.070Z,0
2022-10-04T02:08:33.208Z,0
2022-10-04T02:09:33.328Z,0
2022-10-04T02:10:33.466Z,0
2022-10-04T02:11:33.588Z,0
2022-10-04T02:12:33.716Z,0
2022-10-04T02:13:33.856Z,0
2022-10-04T02:14:34.007Z,0
2022-10-04T02:15:34.149Z,0
2022-10-04T02:16:34.291Z,0
2022-10-04T02:17:34.419Z,0
2022-10-04T02:18:34.559Z,0
2022-10-04T02:19:34.688Z,0
2022-10-04T02:20:34.816Z,0
2022-10-04T02:21:34.973Z,0
2022-10-04T02:22:35.160Z,0
2022-10-04T02:23:35.287Z,0
2022-10-04T02:24:35.430Z,0
2022-10-04T02:25:35.569Z,0
2022-10-04T02:26:35.692Z,0
2022-10-04T02:27:35.823Z,0
2022-10-04T02:28:35.961Z,0
2022-10-04T02:29:36.307Z,0
2022-10-04T02:30:36.429Z,0
2022-10-04T02:31:36.585Z,0
2022-10-04T02:32:36.915Z,0
2022-10-04T02:33:37.040Z,0
2022-10-04T02:34:37.168Z,0
2022-10-04T02:35:37.297Z,0
2022-10-04T02:36:37.467Z,0
2022-10-04T02:37:37.754Z,0
2022-10-04T02:38:37.876Z,0
2022-10-04T02:39:37.992Z,0
2022-10-04T02:40:38.113Z,0
2022-10-04T02:41:38.239Z,0
2022-10-04T02:42:38.564Z,0
2022-10-04T02:43:38.694Z,0
2022-10-04T02:44:38.834Z,0
2022-10-04T02:45:38.963Z,0
2022-10-04T02:46:39.164Z,0
2022-10-04T02:47:39.569Z,0
2022-10-04T02:48:39.709Z,0
2022-10-04T02:49:39.831Z,0
2022-10-04T02:50:39.963Z,0
2022-10-04T02:51:40.332Z,0
2022-10-04T02:52:41.242Z,0
2022-10-04T02:53:41.367Z,0
2022-10-04T02:54:41.489Z,0
2022-10-04T02:55:41.610Z,0
2022-10-04T02:56:41.736Z,0
2022-10-04T02:57:41.868Z,0
2022-10-04T02:58:41.990Z,0
2022-10-04T02:59:42.115Z,0
2022-10-04T03:00:42.269Z,0
2022-10-04T03:01:42.755Z,0
2022-10-04T03:02:43.619Z,0
2022-10-04T03:03:43.873Z,0
2022-10-04T03:04:44.002Z,0
2022-10-04T03:05:44.137Z,0
2022-10-04T03:06:44.265Z,0
2022-10-04T03:07:44.391Z,0
2022-10-04T03:08:44.514Z,0
2022-10-04T03:09:44.641Z,0
2022-10-04T03:10:44.772Z,0
2022-10-04T03:11:45.028Z,0
2022-10-04T03:12:45.202Z,0
2022-10-04T03:13:45.330Z,0
2022-10-04T03:14:45.457Z,0
2022-10-04T03:15:45.650Z,0
2022-10-04T03:16:46.042Z,0
2022-10-04T03:17:46.170Z,0
2022-10-04T03:18:46.301Z,0
2022-10-04T03:19:46.428Z,0
2022-10-04T03:20:46.558Z,0
2022-10-04T03:21:46.727Z,0
2022-10-04T03:22:47.410Z,0
2022-10-04T03:23:47.577Z,0
2022-10-04T03:24:47.705Z,0
2022-10-04T03:25:47.846Z,0
2022-10-04T03:26:47.967Z,0
2022-10-04T03:27:48.094Z,0
2022-10-04T03:28:48.216Z,0
2022-10-04T03:29:48.355Z,0
2022-10-04T03:30:48.481Z,0
2022-10-04T03:31:48.650Z,0
2022-10-04T03:32:49.085Z,0
2022-10-04T03:33:49.216Z,0
2022-10-04T03:34:49.346Z,0
2022-10-04T03:35:49.476Z,0
2022-10-04T03:36:49.602Z,0
2022-10-04T03:37:49.730Z,0
2022-10-04T03:38:49.862Z,0
2022-10-04T03:39:49.989Z,0
2022-10-04T03:40:50.116Z,0
2022-10-04T03:41:50.247Z,0
2022-10-04T03:42:50.379Z,0
2022-10-04T03:43:50.515Z,0
2022-10-04T03:44:50.668Z,0
2022-10-04T03:45:50.818Z,0
2022-10-04T03:46:51.182Z,0
2022-10-04T03:47:51.313Z,0
2022-10-04T03:48:51.435Z,0
2022-10-04T03:49:51.556Z,0
2022-10-04T03:50:51.680Z,0
2022-10-04T03:51:51.804Z,0
2022-10-04T03:52:51.932Z,0
2022-10-04T03:53:52.064Z,0
2022-10-04T03:54:52.189Z,0
2022-10-04T03:55:52.320Z,0
2022-10-04T03:56:52.451Z,0
2022-10-04T03:57:52.574Z,0
2022-10-04T03:58:52.704Z,0
2022-10-04T03:59:52.840Z,0
2022-10-04T04:00:53.038Z,0
2022-10-04T04:01:53.317Z,0
2022-10-04T04:02:53.686Z,0
2022-10-04T04:03:53.816Z,0
2022-10-04T04:04:53.947Z,0
2022-10-04T04:05:54.070Z,0
2022-10-04T04:06:54.195Z,0
2022-10-04T04:07:54.320Z,0
2022-10-04T04:08:54.447Z,0
2022-10-04T04:09:54.570Z,0
2022-10-04T04:10:54.706Z,0
2022-10-04T04:11:54.831Z,0
2022-10-04T04:12:54.959Z,0
2022-10-04T04:13:55.092Z,0
2022-10-04T04:14:55.221Z,0
2022-10-04T04:15:55.400Z,0
2022-10-04T04:16:55.648Z,0
2022-10-04T04:17:55.774Z,0
2022-10-04T04:18:55.901Z,0
2022-10-04T04:19:56.050Z,0
2022-10-04T04:20:56.176Z,0
2022-10-04T04:21:56.315Z,0
2022-10-04T04:22:56.446Z,0
2022-10-04T04:23:56.570Z,0
2022-10-04T04:24:56.695Z,0
2022-10-04T04:25:56.825Z,0
2022-10-04T04:26:56.954Z,0
2022-10-04T04:27:57.165Z,0
2022-10-04T04:28:57.377Z,0
2022-10-04T04:29:57.502Z,0
2022-10-04T04:30:57.628Z,0
2022-10-04T04:31:57.795Z,0
2022-10-04T04:32:58.404Z,0
2022-10-04T04:33:58.537Z,0
2022-10-04T04:34:58.661Z,0
2022-10-04T04:35:58.790Z,0
2022-10-04T04:36:58.927Z,0
2022-10-04T04:37:59.090Z,0
2022-10-04T04:38:59.217Z,0
2022-10-04T04:39:59.349Z,0
2022-10-04T04:40:59.476Z,0
2022-10-04T04:41:59.606Z,0
2022-10-04T04:42:59.732Z,0
2022-10-04T04:43:59.860Z,0
2022-10-04T04:44:59.993Z,0
2022-10-04T04:46:22.613Z,0
2022-10-04T04:47:28.583Z,0
2022-10-04T04:48:28.710Z,0
2022-10-04T04:49:28.844Z,0
2022-10-04T04:50:28.967Z,0
2022-10-04T04:51:29.100Z,0
2022-10-04T04:52:29.234Z,0
2022-10-04T04:53:29.366Z,0
2022-10-04T04:54:29.491Z,0
2022-10-04T04:55:36.727Z,0
2022-10-04T04:57:05.047Z,0
2022-10-04T04:58:05.170Z,0
2022-10-04T04:59:05.306Z,0
2022-10-04T05:00:05.429Z,0
2022-10-04T05:01:05.619Z,0
2022-10-04T05:02:05.923Z,0
2022-10-04T05:03:06.373Z,0
2022-10-04T05:04:06.505Z,0
2022-10-04T05:05:06.630Z,0
2022-10-04T05:06:06.762Z,2
2022-10-04T05:07:06.893Z,3
2022-10-04T05:08:07.021Z,4
2022-10-04T05:09:07.143Z,5
2022-10-04T05:10:07.265Z,6
2022-10-04T05:11:07.384Z,8
2022-10-04T05:12:07.514Z,9
2022-10-04T05:13:07.662Z,11
2022-10-04T05:14:07.782Z,13
2022-10-04T05:15:07.906Z,15
2022-10-04T05:16:08.080Z,17
2022-10-04T05:17:08.304Z,19
2022-10-04T05:18:08.435Z,21
2022-10-04T05:19:08.575Z,31
2022-10-04T05:20:08.706Z,49
2022-10-04T05:21:08.828Z,70
2022-10-04T05:22:08.959Z,86.96
2022-10-04T05:23:09.079Z,98
2022-10-04T05:24:09.204Z,110
2022-10-04T05:25:09.342Z,110
2022-10-04T05:26:09.483Z,130
2022-10-04T05:27:09.610Z,130
2022-10-04T05:28:09.786Z,130
2022-10-04T05:29:10.094Z,130
2022-10-04T05:30:10.219Z,130
2022-10-04T05:31:10.347Z,110
2022-10-04T05:32:10.606Z,110
2022-10-04T05:33:10.945Z,130
2022-10-04T05:34:11.070Z,150
2022-10-04T05:35:11.195Z,169.92
2022-10-04T05:36:11.314Z,189.92
2022-10-04T05:37:11.451Z,209.92
2022-10-04T05:38:11.580Z,240
2022-10-04T05:39:11.711Z,240
2022-10-04T05:40:11.833Z,240
2022-10-04T05:41:11.965Z,240
2022-10-04T05:42:12.094Z,240
2022-10-04T05:43:12.224Z,269.92
2022-10-04T05:44:12.349Z,269.92
2022-10-04T05:45:12.471Z,269.92
2022-10-04T05:46:12.664Z,269.92
2022-10-04T05:47:12.995Z,300
2022-10-04T05:48:13.117Z,300
2022-10-04T05:49:16.855Z,329.92
2022-10-04T05:50:19.848Z,329.92
2022-10-04T05:51:19.972Z,329.92
2022-10-04T05:52:20.101Z,329.92
2022-10-04T05:53:20.224Z,369.92
2022-10-04T05:54:20.349Z,369.92
2022-10-04T05:55:20.472Z,409.92
2022-10-04T05:56:20.600Z,409.92
2022-10-04T05:57:20.744Z,409.92
2022-10-04T05:58:20.883Z,459.84
2022-10-04T05:59:21.010Z,459.84
2022-10-04T06:00:21.134Z,459.84
2022-10-04T06:01:21.345Z,509.76
2022-10-04T06:02:21.690Z,509.76
2022-10-04T06:03:22.026Z,569.92
2022-10-04T06:04:22.156Z,569.92
2022-10-04T06:05:25.657Z,640
2022-10-04T06:06:29.577Z,649.92
2022-10-04T06:07:29.701Z,649.92
2022-10-04T06:08:29.835Z,720
2022-10-04T06:09:29.979Z,720
2022-10-04T06:10:30.116Z,800
2022-10-04T06:11:30.252Z,800
2022-10-04T06:12:30.387Z,880
2022-10-04T06:13:30.514Z,880
2022-10-04T06:14:30.641Z,979.84
2022-10-04T06:15:30.781Z,1200
2022-10-04T06:16:31.001Z,1319.68
2022-10-04T06:17:31.300Z,1459.2
2022-10-04T06:18:31.428Z,1459.2
2022-10-04T06:19:31.604Z,1639.68
2022-10-04T06:20:31.743Z,1818.88
2022-10-04T06:21:31.874Z,1818.88
2022-10-04T06:22:32.003Z,2039.04
2022-10-04T06:23:32.134Z,2039.04
2022-10-04T06:24:32.264Z,2039.04
2022-10-04T06:25:32.397Z,2039.04
2022-10-04T06:26:32.679Z,2039.04
2022-10-04T06:27:32.803Z,2039.04
2022-10-04T06:28:32.988Z,2039.04
2022-10-04T06:29:33.437Z,2039.04
2022-10-04T06:30:33.616Z,2039.04
2022-10-04T06:31:33.855Z,2039.04
2022-10-04T06:32:34.010Z,2019.84
2022-10-04T06:33:34.143Z,2019.84
2022-10-04T06:34:34.283Z,2019.84
2022-10-04T06:35:34.422Z,2019.84
2022-10-04T06:36:34.552Z,2240
2022-10-04T06:37:34.681Z,2240
2022-10-04T06:38:34.814Z,2240
2022-10-04T06:39:34.939Z,2479.36
2022-10-04T06:40:35.070Z,2479.36
2022-10-04T06:41:35.199Z,2479.36
2022-10-04T06:42:35.328Z,2479.36
2022-10-04T06:43:35.461Z,2739.2
2022-10-04T06:44:35.601Z,2739.2
2022-10-04T06:45:35.731Z,2739.2
2022-10-04T06:46:35.946Z,3018.24
2022-10-04T06:47:36.343Z,3018.24
2022-10-04T06:48:36.469Z,3018.24
2022-10-04T06:49:36.600Z,3018.24
2022-10-04T06:50:36.725Z,3018.24
2022-10-04T06:51:36.860Z,3018.24
2022-10-04T06:52:37.057Z,3338.24
2022-10-04T06:53:37.185Z,3338.24
2022-10-04T06:54:37.330Z,3338.24
2022-10-04T06:55:37.464Z,3338.24
2022-10-04T06:56:37.590Z,3338.24
2022-10-04T06:57:37.728Z,3338.24
2022-10-04T06:58:37.861Z,3338.24
2022-10-04T06:59:38.004Z,3338.24
2022-10-04T07:00:38.137Z,3338.24
2022-10-04T07:01:38.405Z,3338.24
2022-10-04T07:02:38.859Z,3317.76
2022-10-04T07:03:39.288Z,3317.76
2022-10-04T07:05:03.491Z,3658.24
2022-10-04T07:06:11.493Z,4039.68
2022-10-04T07:07:11.649Z,4039.68
2022-10-04T07:08:11.779Z,4459.52
2022-10-04T07:09:11.909Z,4459.52
2022-10-04T07:10:12.042Z,4459.52
2022-10-04T07:11:12.462Z,4917.76
2022-10-04T07:12:12.713Z,4917.76
2022-10-04T07:13:12.851Z,4917.76
2022-10-04T07:14:13.003Z,4917.76
2022-10-04T07:15:13.161Z,4917.76
2022-10-04T07:16:13.360Z,4917.76
2022-10-04T07:17:13.660Z,4917.76
2022-10-04T07:18:13.793Z,4917.76
2022-10-04T07:19:13.942Z,4917.76
2022-10-04T07:20:14.069Z,4418.56
2022-10-04T07:21:14.196Z,4418.56
2022-10-04T07:22:14.320Z,4418.56
2022-10-04T07:23:14.447Z,4418.56
2022-10-04T07:24:14.586Z,4418.56
2022-10-04T07:25:14.712Z,4418.56
2022-10-04T07:26:14.904Z,4418.56
2022-10-04T07:27:15.042Z,4418.56
2022-10-04T07:28:15.216Z,4418.56
2022-10-04T07:29:15.527Z,4418.56
2022-10-04T07:30:15.657Z,4879.36
2022-10-04T07:31:15.880Z,4879.36
2022-10-04T07:32:16.193Z,4879.36
2022-10-04T07:33:16.326Z,4879.36
2022-10-04T07:34:16.472Z,4879.36
2022-10-04T07:35:16.606Z,4879.36
2022-10-04T07:36:21.158Z,4879.36
2022-10-04T07:37:22.218Z,5017.6
2022-10-04T07:38:22.355Z,5017.6
2022-10-04T07:39:22.495Z,5017.6
2022-10-04T07:40:22.710Z,5219.84
2022-10-04T07:41:23.097Z,5219.84
2022-10-04T07:42:23.219Z,5219.84
2022-10-04T07:43:23.342Z,5219.84
2022-10-04T07:44:23.473Z,5219.84
2022-10-04T07:45:25.870Z,5219.84
2022-10-04T07:46:30.532Z,5219.84
2022-10-04T07:47:30.945Z,5219.84
2022-10-04T07:48:31.073Z,5219.84
2022-10-04T07:49:31.204Z,5698.56
2022-10-04T07:50:31.339Z,5698.56
2022-10-04T07:51:31.464Z,5698.56
2022-10-04T07:52:31.598Z,5698.56
2022-10-04T07:53:31.724Z,5698.56
2022-10-04T07:54:31.849Z,5698.56
2022-10-04T07:55:31.980Z,5079.04
2022-10-04T07:56:32.107Z,5079.04
2022-10-04T07:57:32.231Z,5079.04
2022-10-04T07:58:32.355Z,5079.04
2022-10-04T07:59:32.484Z,4538.88
2022-10-04T08:00:32.615Z,4538.88
2022-10-04T08:01:32.780Z,4538.88
2022-10-04T08:02:33.200Z,4538.88
2022-10-04T08:03:33.674Z,4538.88
2022-10-04T08:04:34.016Z,4538.88
2022-10-04T08:05:34.146Z,4538.88
2022-10-04T08:06:34.307Z,4538.88
2022-10-04T08:07:34.478Z,4538.88
2022-10-04T08:08:34.606Z,4538.88
2022-10-04T08:09:34.747Z,4679.68
2022-10-04T08:10:34.898Z,4679.68
2022-10-04T08:11:35.023Z,4679.68
2022-10-04T08:12:35.155Z,4679.68
2022-10-04T08:13:35.283Z,5178.88
2022-10-04T08:14:35.419Z,5178.88
2022-10-04T08:15:35.590Z,5178.88
2022-10-04T08:16:36.005Z,5178.88
2022-10-04T08:17:36.140Z,5178.88
2022-10-04T08:18:36.270Z,5178.88
2022-10-04T08:19:36.410Z,5178.88
2022-10-04T08:20:36.546Z,5178.88
2022-10-04T08:21:36.678Z,5178.88
2022-10-04T08:22:36.816Z,5178.88
2022-10-04T08:23:36.939Z,5575.68
2022-10-04T08:24:37.063Z,5575.68
2022-10-04T08:25:37.193Z,5575.68
2022-10-04T08:26:37.321Z,5575.68
2022-10-04T08:27:37.447Z,5575.68
2022-10-04T08:28:37.620Z,5575.68
2022-10-04T08:29:37.949Z,5575.68
2022-10-04T08:30:38.080Z,6138.88
2022-10-04T08:31:38.211Z,6138.88
2022-10-04T08:32:38.339Z,6138.88
2022-10-04T08:33:38.473Z,6138.88
2022-10-04T08:34:38.607Z,6138.88
2022-10-04T08:35:38.736Z,6138.88
2022-10-04T08:36:38.859Z,6138.88
2022-10-04T08:37:38.985Z,6138.88
2022-10-04T08:38:39.125Z,6819.84
2022-10-04T08:39:39.252Z,6819.84
2022-10-04T08:40:39.393Z,6819.84
2022-10-04T08:41:39.890Z,6819.84
2022-10-04T08:42:40.028Z,6819.84
2022-10-04T08:43:40.155Z,6819.84
2022-10-04T08:44:40.286Z,6819.84
2022-10-04T08:45:40.415Z,6819.84
2022-10-04T08:46:40.697Z,6819.84
2022-10-04T08:47:42.208Z,6819.84
2022-10-04T08:48:42.334Z,7377.92
2022-10-04T08:49:42.461Z,8217.6
2022-10-04T08:50:42.588Z,8217.6
2022-10-04T08:51:42.725Z,8217.6
2022-10-04T08:52:42.852Z,8217.6
2022-10-04T08:53:42.976Z,9118.72
2022-10-04T08:54:43.101Z,9118.72
2022-10-04T08:55:43.230Z,9118.72
2022-10-04T08:56:43.593Z,9118.72
2022-10-04T08:57:44.562Z,9118.72
2022-10-04T08:58:44.698Z,8156.16
2022-10-04T08:59:44.836Z,8156.16
2022-10-04T09:00:44.972Z,8156.16
2022-10-04T09:01:45.258Z,8156.16
2022-10-04T09:02:45.676Z,8156.16
2022-10-04T09:03:46.079Z,8156.16
2022-10-04T09:04:46.218Z,8156.16
2022-10-04T09:05:46.342Z,8156.16
2022-10-04T09:06:46.691Z,9999.36
2022-10-04T09:07:46.984Z,12195.84
2022-10-04T09:08:47.103Z,13598.72
2022-10-04T09:09:47.243Z,13598.72
2022-10-04T09:10:47.373Z,13598.72
2022-10-04T09:11:47.497Z,13598.72
2022-10-04T09:12:47.623Z,13598.72
2022-10-04T09:13:47.752Z,13598.72
2022-10-04T09:14:47.888Z,13598.72
2022-10-04T09:15:48.047Z,14991.36
2022-10-04T09:16:48.373Z,16599.04
2022-10-04T09:17:48.506Z,18391.04
2022-10-04T09:18:48.670Z,18391.04
2022-10-04T09:19:48.802Z,20592.64
2022-10-04T09:20:48.934Z,20592.64
2022-10-04T09:21:49.057Z,22794.24
2022-10-04T09:22:49.183Z,20398.08
2022-10-04T09:23:49.307Z,20398.08
2022-10-04T09:24:49.462Z,20398.08
2022-10-04T09:25:49.586Z,20398.08
2022-10-04T09:26:49.726Z,20398.08
2022-10-04T09:27:54.860Z,20398.08
2022-10-04T09:28:55.818Z,22589.44
2022-10-04T09:29:55.950Z,24985.6
2022-10-04T09:30:56.127Z,22179.84
2022-10-04T09:31:56.477Z,22179.84
2022-10-04T09:32:56.619Z,19793.92
2022-10-04T09:33:56.748Z,17797.12
2022-10-04T09:34:56.875Z,15994.88
2022-10-04T09:35:57.012Z,19998.72
2022-10-04T09:36:57.174Z,21995.52
2022-10-04T09:37:57.338Z,21995.52
2022-10-04T09:39:11.708Z,21995.52
2022-10-04T09:40:31.461Z,17797.12
2022-10-04T09:41:31.592Z,17797.12
2022-10-04T09:42:31.716Z,19599.36
2022-10-04T09:43:31.840Z,19599.36
2022-10-04T09:44:31.966Z,19599.36
2022-10-04T09:45:32.093Z,17397.76
2022-10-04T09:46:32.248Z,17397.76
2022-10-04T09:47:32.537Z,17397.76
2022-10-04T09:48:32.663Z,17397.76
2022-10-04T09:49:32.791Z,17397.76
2022-10-04T09:50:32.933Z,17397.76
2022-10-04T09:51:33.056Z,17397.76
2022-10-04T09:52:33.182Z,17397.76
2022-10-04T09:53:33.318Z,15390.72
2022-10-04T09:54:33.443Z,15390.72
2022-10-04T09:55:33.565Z,13793.28
2022-10-04T09:56:33.692Z,13793.28
2022-10-04T09:57:33.815Z,13793.28
2022-10-04T09:58:33.941Z,13793.28
2022-10-04T09:59:34.077Z,13793.28
2022-10-04T10:00:34.207Z,15196.16
2022-10-04T10:01:34.388Z,15196.16
2022-10-04T10:02:34.817Z,15196.16
2022-10-04T10:03:35.103Z,15196.16
2022-10-04T10:04:35.239Z,15196.16
2022-10-04T10:05:35.369Z,15196.16
2022-10-04T10:06:35.499Z,15196.16
2022-10-04T10:07:35.625Z,16793.6
2022-10-04T10:08:35.764Z,20797.44
2022-10-04T10:09:35.889Z,23183.36
2022-10-04T10:10:36.016Z,25784.32
2022-10-04T10:11:36.139Z,25784.32
2022-10-04T10:12:36.280Z,28385.28
2022-10-04T10:13:36.414Z,28385.28
2022-10-04T10:14:36.543Z,28385.28
2022-10-04T10:15:36.703Z,25190.4
2022-10-04T10:16:36.945Z,22589.44
2022-10-04T10:17:37.073Z,25190.4
2022-10-04T10:18:37.202Z,27791.36
2022-10-04T10:19:37.326Z,27791.36
2022-10-04T10:20:37.463Z,27791.36
2022-10-04T10:21:37.585Z,27791.36
2022-10-04T10:22:37.715Z,27791.36
2022-10-04T10:23:37.841Z,24596.48
2022-10-04T10:24:37.986Z,27197.44
2022-10-04T10:25:38.121Z,27197.44
2022-10-04T10:26:38.246Z,29982.72
2022-10-04T10:27:38.375Z,29982.72
2022-10-04T10:28:38.580Z,29982.72
2022-10-04T10:29:39.046Z,29982.72
2022-10-04T10:30:39.170Z,29982.72
2022-10-04T10:31:39.348Z,32993.28
2022-10-04T10:32:39.702Z,32993.28
2022-10-04T10:33:39.823Z,32993.28
2022-10-04T10:34:39.956Z,29593.6
2022-10-04T10:35:40.087Z,29593.6
2022-10-04T10:36:40.216Z,29593.6
2022-10-04T10:37:40.342Z,29593.6
2022-10-04T10:38:40.468Z,26583.04
2022-10-04T10:39:40.594Z,26583.04
2022-10-04T10:40:40.722Z,26583.04
2022-10-04T10:41:40.905Z,26583.04
2022-10-04T10:42:41.034Z,26583.04
2022-10-04T10:43:41.165Z,23388.16
2022-10-04T10:44:41.285Z,20992
2022-10-04T10:45:41.420Z,18790.4
2022-10-04T10:46:41.623Z,18790.4
2022-10-04T10:47:42.091Z,18790.4
2022-10-04T10:48:42.227Z,16793.6
2022-10-04T10:49:42.357Z,16793.6
2022-10-04T10:50:42.480Z,16793.6
2022-10-04T10:51:42.607Z,16793.6
2022-10-04T10:52:42.746Z,16793.6
2022-10-04T10:53:42.881Z,17192.96
2022-10-04T10:54:43.023Z,19200
2022-10-04T10:55:43.148Z,27996.16
2022-10-04T10:56:43.578Z,27996.16
2022-10-04T10:57:44.680Z,37396.48
2022-10-04T10:58:44.809Z,49192.96
2022-10-04T10:59:44.942Z,54394.88
2022-10-04T11:00:45.064Z,60170.24
2022-10-04T11:01:45.318Z,60170.24
2022-10-04T11:02:50.451Z,68362.24
2022-10-04T11:03:51.485Z,65986.56
2022-10-04T11:04:52.071Z,54763.52
2022-10-04T11:05:52.203Z,43581.44
2022-10-04T11:06:52.330Z,39198.72
2022-10-04T11:07:52.457Z,39198.72
2022-10-04T11:08:52.580Z,39198.72
2022-10-04T11:09:52.707Z,34795.52
2022-10-04T11:10:52.842Z,39198.72
2022-10-04T11:11:52.967Z,51200
2022-10-04T11:12:53.092Z,56975.36
2022-10-04T11:13:53.219Z,63160.32
2022-10-04T11:14:53.349Z,69959.68
2022-10-04T11:15:53.497Z,69959.68
2022-10-04T11:16:53.751Z,69959.68
2022-10-04T11:17:53.885Z,69959.68
2022-10-04T11:18:54.009Z,77987.84
2022-10-04T11:19:54.132Z,77987.84
2022-10-04T11:20:54.268Z,77987.84
2022-10-04T11:21:54.398Z,77987.84
2022-10-04T11:22:54.521Z,77987.84
2022-10-04T11:23:54.649Z,77987.84
2022-10-04T11:24:54.785Z,77987.84
2022-10-04T11:25:54.913Z,77987.84
2022-10-04T11:26:55.047Z,77987.84
2022-10-04T11:27:57.337Z,77987.84
2022-10-04T11:28:57.950Z,78397.44
2022-10-04T11:29:58.086Z,78397.44
2022-10-04T11:30:58.258Z,78397.44
2022-10-04T11:31:58.612Z,78397.44
2022-10-04T11:32:58.757Z,78397.44
2022-10-04T11:33:58.885Z,78397.44
2022-10-04T11:34:59.017Z,78397.44
2022-10-04T11:35:59.144Z,78397.44
2022-10-04T11:36:59.278Z,78397.44
2022-10-04T11:37:59.467Z,78397.44
2022-10-04T11:38:59.586Z,80363.52
2022-10-04T11:39:59.708Z,80363.52
2022-10-04T11:40:59.838Z,80363.52
2022-10-04T11:41:59.962Z,80363.52
2022-10-04T11:43:00.092Z,80363.52
2022-10-04T11:44:00.232Z,80363.52
2022-10-04T11:45:00.357Z,80363.52
2022-10-04T11:46:00.489Z,80363.52
2022-10-04T11:47:00.707Z,80363.52
2022-10-04T11:48:01.053Z,80363.52
2022-10-04T11:49:01.179Z,77373.44
2022-10-04T11:50:01.378Z,77373.44
2022-10-04T11:51:01.527Z,77373.44
2022-10-04T11:52:02.685Z,77373.44
2022-10-04T11:53:03.026Z,77373.44
2022-10-04T11:54:03.157Z,85196.8
2022-10-04T11:55:03.288Z,85196.8
2022-10-04T11:56:03.436Z,85196.8
2022-10-04T11:57:03.565Z,85196.8
2022-10-04T11:58:04.404Z,85196.8
2022-10-04T11:59:12.304Z,86589.44
2022-10-04T12:00:12.434Z,86589.44
2022-10-04T12:01:12.561Z,86589.44
2022-10-04T12:02:12.687Z,86589.44
2022-10-04T12:03:12.851Z,89538.56
2022-10-04T12:04:13.210Z,89538.56
2022-10-04T12:05:13.825Z,89538.56
2022-10-04T12:06:13.983Z,89538.56
2022-10-04T12:07:14.244Z,89538.56
2022-10-04T12:08:14.372Z,89538.56
2022-10-04T12:09:14.504Z,89538.56
2022-10-04T12:10:14.631Z,89538.56
2022-10-04T12:11:14.777Z,89538.56
2022-10-04T12:12:14.908Z,89538.56
2022-10-04T12:13:15.045Z,89538.56
2022-10-04T12:14:15.172Z,89538.56
2022-10-04T12:15:15.299Z,89538.56
2022-10-04T12:16:15.496Z,89538.56
2022-10-04T12:17:15.784Z,89538.56
2022-10-04T12:18:15.919Z,89538.56
2022-10-04T12:19:16.046Z,89538.56
2022-10-04T12:20:16.170Z,89538.56
2022-10-04T12:21:16.303Z,89538.56
2022-10-04T12:22:16.431Z,89538.56
2022-10-04T12:23:16.587Z,95764.48
2022-10-04T12:24:16.711Z,95764.48
2022-10-04T12:25:16.838Z,95764.48
2022-10-04T12:26:19.212Z,83599.36
2022-10-04T12:27:19.679Z,83599.36
2022-10-04T12:28:19.871Z,83599.36
2022-10-04T12:29:20.144Z,83599.36
2022-10-04T12:30:20.268Z,83599.36
2022-10-04T12:31:20.439Z,83599.36
2022-10-04T12:32:20.721Z,83599.36
2022-10-04T12:33:20.854Z,83599.36
2022-10-04T12:34:20.987Z,83599.36
2022-10-04T12:35:21.111Z,83599.36
2022-10-04T12:36:21.236Z,83763.2
2022-10-04T12:37:21.363Z,83763.2
2022-10-04T12:38:21.493Z,73973.76
2022-10-04T12:39:21.630Z,64798.72
2022-10-04T12:40:21.752Z,64798.72
2022-10-04T12:41:21.882Z,71393.28
2022-10-04T12:42:22.008Z,71393.28
2022-10-04T12:43:22.140Z,71393.28
2022-10-04T12:44:22.329Z,71393.28
2022-10-04T12:45:22.479Z,63569.92
2022-10-04T12:46:22.698Z,48168.96
2022-10-04T12:47:22.951Z,37191.68
2022-10-04T12:48:23.078Z,29593.6
2022-10-04T12:49:23.216Z,26583.04
2022-10-04T12:50:23.338Z,30187.52
2022-10-04T12:51:23.467Z,45383.68
2022-10-04T12:52:23.594Z,57384.96
2022-10-04T12:53:23.728Z,63774.72
2022-10-04T12:54:23.853Z,63774.72
2022-10-04T12:55:23.983Z,70369.28
2022-10-04T12:56:24.107Z,70369.28
2022-10-04T12:57:24.234Z,70369.28
2022-10-04T12:58:24.361Z,70369.28
2022-10-04T12:59:24.496Z,70369.28
2022-10-04T13:00:24.618Z,54599.68
2022-10-04T13:01:24.775Z,37580.8
2022-10-04T13:02:25.054Z,28794.88
2022-10-04T13:03:25.308Z,25784.32
2022-10-04T13:04:25.435Z,39997.44
2022-10-04T13:05:25.562Z,49397.76
2022-10-04T13:06:25.717Z,54394.88
2022-10-04T13:07:25.841Z,60375.04