createdAt,value
2022-08-26T00:01:14.611Z,99925.25
2022-08-26T00:03:45.210Z,99935.00
2022-08-26T00:06:16.294Z,99924.38
2022-08-26T00:08:51.565Z,99925.31
2022-08-26T00:11:26.577Z,99923.53
2022-08-26T00:13:58.592Z,99934.84
2022-08-26T00:16:30.868Z,99941.13
2022-08-26T00:19:01.936Z,99947.06
2022-08-26T00:21:32.130Z,99946.25
2022-08-26T00:24:02.267Z,99950.59
2022-08-26T00:26:32.303Z,99958.16
2022-08-26T00:29:02.768Z,99956.88
2022-08-26T00:31:33.306Z,99957.53
2022-08-26T00:34:03.737Z,99970.03
2022-08-26T00:36:34.643Z,99983.56
2022-08-26T00:39:05.046Z,99982.38
2022-08-26T00:41:39.343Z,99983.53
2022-08-26T00:44:13.076Z,99980.34
2022-08-26T00:46:56.333Z,99964.91
2022-08-26T00:49:52.758Z,99976.31
2022-08-26T00:52:25.269Z,99968.34
2022-08-26T00:55:09.151Z,99968.34
2022-08-26T00:57:39.642Z,99973.47
2022-08-26T01:00:17.461Z,99969.00
2022-08-26T01:02:50.181Z,99983.00
2022-08-26T01:05:21.994Z,99979.84
2022-08-26T01:07:52.538Z,99983.97
2022-08-26T01:10:26.602Z,99986.03
2022-08-26T01:13:12.917Z,99991.03
2022-08-26T01:15:50.982Z,99991.19
2022-08-26T01:18:20.914Z,99994.53
2022-08-26T01:21:03.141Z,99998.44
2022-08-26T01:23:46.600Z,99995.59
2022-08-26T01:26:26.580Z,99997.84
2022-08-26T01:29:00.171Z,100006.88
2022-08-26T01:31:39.064Z,100014.59
2022-08-26T01:34:15.543Z,99993.53
2022-08-26T01:36:51.370Z,100000.19
2022-08-26T01:39:22.740Z,100009.50
2022-08-26T01:41:55.737Z,99989.44
2022-08-26T01:44:30.802Z,100005.16
2022-08-26T01:47:03.348Z,100015.75
2022-08-26T01:49:38.822Z,100012.34
2022-08-26T01:52:11.868Z,100032.91
2022-08-26T01:54:43.049Z,100031.22
2022-08-26T01:57:18.718Z,100024.56
2022-08-26T01:59:51.499Z,100034.41
2022-08-26T02:02:21.779Z,100025.06
2022-08-26T02:04:56.401Z,100032.44
2022-08-26T02:07:28.263Z,100036.78
2022-08-26T02:09:58.591Z,100033.06
2022-08-26T02:12:33.577Z,100042.59
2022-08-26T02:15:08.342Z,100041.28
2022-08-26T02:17:48.875Z,100038.59
2022-08-26T02:20:23.402Z,100049.69
2022-08-26T02:22:53.777Z,100060.78
2022-08-26T02:25:49.470Z,100063.00
2022-08-26T02:28:20.305Z,100066.28
2022-08-26T02:30:50.910Z,100071.50
2022-08-26T02:33:21.195Z,100077.81
2022-08-26T02:35:51.233Z,100076.78
2022-08-26T02:38:24.824Z,100082.28
2022-08-26T02:40:55.759Z,100081.50
2022-08-26T02:43:31.732Z,100078.00
2022-08-26T02:46:03.802Z,100089.69
2022-08-26T02:48:34.888Z,100088.38
2022-08-26T02:51:06.803Z,100104.06
2022-08-26T02:53:37.119Z,100107.63
2022-08-26T02:56:11.326Z,100105.19
2022-08-26T02:58:41.631Z,100105.47
2022-08-26T03:01:32.006Z,100111.13
2022-08-26T03:04:05.788Z,100126.81
2022-08-26T03:06:36.222Z,100131.13
2022-08-26T03:09:08.078Z,100126.00
2022-08-26T03:11:48.265Z,100145.72
2022-08-26T03:15:24.161Z,100141.16
2022-08-26T03:18:03.872Z,100133.56
2022-08-26T03:21:04.408Z,100152.78
2022-08-26T03:23:51.997Z,100147.34
2022-08-26T03:26:22.560Z,100138.66
2022-08-26T03:29:26.597Z,100142.78
2022-08-26T03:32:05.780Z,100137.03
2022-08-26T03:34:43.139Z,100145.97
2022-08-26T03:37:13.408Z,100139.19
2022-08-26T03:39:44.483Z,100146.75
2022-08-26T03:42:24.816Z,100144.03
2022-08-26T03:44:58.695Z,100158.66
2022-08-26T03:47:52.803Z,100152.13
2022-08-26T03:50:35.829Z,100141.03
2022-08-26T03:53:21.240Z,100150.75
2022-08-26T03:56:14.673Z,100156.16
2022-08-26T03:58:57.965Z,100146.97
2022-08-26T04:01:29.462Z,100159.13
2022-08-26T04:04:01.935Z,100154.81
2022-08-26T04:06:35.974Z,100150.44
2022-08-26T04:09:15.406Z,100154.75
2022-08-26T04:11:50.299Z,100152.31
2022-08-26T04:14:25.294Z,100146.91
2022-08-26T04:16:57.682Z,100152.56
2022-08-26T04:19:29.321Z,100152.00
2022-08-26T04:22:00.201Z,100166.84
2022-08-26T04:24:32.316Z,100158.78
2022-08-26T04:27:04.774Z,100149.81
2022-08-26T04:29:40.379Z,100153.94
2022-08-26T04:32:11.549Z,100173.94
2022-08-26T04:34:43.444Z,100153.63
2022-08-26T04:37:15.238Z,100154.47
2022-08-26T04:39:44.948Z,100158.41
2022-08-26T04:42:18.858Z,100180.09
2022-08-26T04:44:53.875Z,100166.00
2022-08-26T04:47:23.616Z,100177.13
2022-08-26T04:49:57.947Z,100174.97
2022-08-26T04:52:28.423Z,100175.19
2022-08-26T04:54:58.972Z,100176.28
2022-08-26T04:57:32.143Z,100185.47
2022-08-26T05:00:03.330Z,100175.81
2022-08-26T05:02:34.164Z,100184.16
2022-08-26T05:05:06.783Z,100171.19
2022-08-26T05:07:37.562Z,100186.09
2022-08-26T05:10:09.871Z,100182.88
2022-08-26T05:12:40.799Z,100182.88
2022-08-26T05:15:15.942Z,100166.69
2022-08-26T05:17:47.098Z,100180.16
2022-08-26T05:20:22.618Z,100179.97
2022-08-26T05:22:57.355Z,100167.00
2022-08-26T05:25:27.519Z,100157.31
2022-08-26T05:27:58.238Z,100168.41
2022-08-26T05:30:28.619Z,100171.66
2022-08-26T05:32:58.788Z,100158.13
2022-08-26T05:35:35.448Z,100159.50
2022-08-26T05:38:12.498Z,100176.81
2022-08-26T05:40:52.843Z,100175.44
2022-08-26T05:43:24.009Z,100169.22
2022-08-26T05:45:56.954Z,100169.56
2022-08-26T05:48:27.443Z,100169.88
2022-08-26T05:50:57.485Z,100177.50
2022-08-26T05:53:27.779Z,100171.81
2022-08-26T05:55:59.881Z,100167.78
2022-08-26T05:58:30.841Z,100170.22
2022-08-26T06:01:05.013Z,100157.50
2022-08-26T06:03:38.650Z,100153.44
2022-08-26T06:06:12.617Z,100155.06
2022-08-26T06:08:43.186Z,100146.13
2022-08-26T06:11:18.520Z,100147.47
2022-08-26T06:13:49.432Z,100154.50
2022-08-26T06:16:22.668Z,100152.88
2022-08-26T06:18:56.269Z,100156.41
2022-08-26T06:21:31.250Z,100153.97
2022-08-26T06:24:27.194Z,100144.22
2022-08-26T06:27:02.611Z,100161.03
2022-08-26T06:29:37.735Z,100153.97
2022-08-26T06:32:08.790Z,100158.31
2022-08-26T06:34:39.626Z,100155.59
2022-08-26T06:37:10.124Z,100145.56
2022-08-26T06:39:41.161Z,100146.91
2022-08-26T06:42:12.160Z,100159.91
2022-08-26T06:44:44.877Z,100146.91
2022-08-26T06:47:15.227Z,100142.88
2022-08-26T06:49:45.331Z,100155.59
2022-08-26T06:52:16.509Z,100148.56
2022-08-26T06:54:50.510Z,100153.16
2022-08-26T06:57:21.357Z,100140.75
2022-08-26T06:59:51.565Z,100141.00
2022-08-26T07:02:21.770Z,100138.84
2022-08-26T07:04:52.126Z,100134.50
2022-08-26T07:07:26.772Z,100141.00
2022-08-26T07:09:57.666Z,100145.31
2022-08-26T07:12:27.807Z,100155.91
2022-08-26T07:14:59.357Z,100146.69
2022-08-26T07:17:29.922Z,100150.22
2022-08-26T07:20:00.027Z,100157.22
2022-08-26T07:22:30.268Z,100156.69
2022-08-26T07:25:00.005Z,100166.72
2022-08-26T07:27:30.307Z,100159.94
2022-08-26T07:30:00.408Z,100171.31
2022-08-26T07:32:33.478Z,100178.91
2022-08-26T07:35:03.622Z,100169.69
2022-08-26T07:37:35.518Z,100185.69
2022-08-26T07:40:11.005Z,100178.91
2022-08-26T07:42:41.745Z,100173.22
2022-08-26T07:45:11.980Z,100173.75
2022-08-26T07:47:42.009Z,100172.69
2022-08-26T07:50:13.260Z,100165.09
2022-08-26T07:52:44.003Z,100172.41
2022-08-26T07:55:15.388Z,100173.50
2022-08-26T07:57:46.584Z,100181.34
2022-08-26T08:00:18.695Z,100174.59
2022-08-26T08:02:50.494Z,100165.63
2022-08-26T08:05:23.531Z,100188.41
2022-08-26T08:08:27.390Z,100187.03
2022-08-26T08:10:58.115Z,100187.31
2022-08-26T08:13:30.894Z,100201.16
2022-08-26T08:16:02.031Z,100188.41
2022-08-26T08:18:32.396Z,100196.28
2022-08-26T08:21:21.053Z,100183.25
2022-08-26T08:23:55.709Z,100195.16
2022-08-26T08:26:27.414Z,100196.28
2022-08-26T08:28:59.435Z,100190.84
2022-08-26T08:34:26.080Z,100193.56
2022-08-26T08:36:56.301Z,100189.22
2022-08-26T08:39:27.746Z,100199.25
2022-08-26T08:42:12.850Z,100209.00
2022-08-26T08:44:52.129Z,100222.81
2022-08-26T08:47:39.420Z,100229.31
2022-08-26T08:50:48.646Z,100237.94
2022-08-26T08:53:32.462Z,100241.69
2022-08-26T08:56:24.847Z,100246.03
2022-08-26T08:59:16.274Z,100249.25
2022-08-26T09:01:52.437Z,100249.22
2022-08-26T09:04:57.947Z,100258.72
2022-08-26T09:07:53.982Z,100263.84
2022-08-26T09:10:48.956Z,100270.34
2022-08-26T09:13:26.278Z,100257.06
2022-08-26T09:16:20.690Z,100268.69
2022-08-26T09:19:06.399Z,100256.25
2022-08-26T09:21:37.323Z,100260.03
2022-08-26T09:24:11.275Z,100258.34
2022-08-26T09:26:49.773Z,100266.97
2022-08-26T09:29:31.094Z,100271.34
2022-08-26T09:32:26.766Z,100274.81
2022-08-26T09:35:02.158Z,100275.91
2022-08-26T09:37:53.168Z,100279.66
2022-08-26T09:40:35.347Z,100275.81
2022-08-26T09:43:14.900Z,100289.34
2022-08-26T09:45:50.128Z,100286.34
2022-08-26T09:48:36.222Z,100281.44
2022-08-26T09:51:30.105Z,100283.56
2022-08-26T09:54:08.089Z,100284.09
2022-08-26T09:56:40.998Z,100288.09
2022-08-26T09:59:14.039Z,100285.09
2022-08-26T10:01:49.487Z,100292.66
2022-08-26T10:04:27.522Z,100286.97
2022-08-26T10:07:06.950Z,100293.69
2022-08-26T10:09:44.324Z,100299.06
2022-08-26T10:12:22.451Z,100291.19
2022-08-26T10:14:58.084Z,100295.16
2022-08-26T10:17:54.487Z,100306.78
2022-08-26T10:20:39.759Z,100313.97
2022-08-26T10:23:18.662Z,100313.13
2022-08-26T10:25:56.959Z,100319.56
2022-08-26T10:28:58.593Z,100325.16
2022-08-26T10:31:28.847Z,100322.91
2022-08-26T10:34:00.648Z,100330.97
2022-08-26T10:39:57.027Z,100348.88
2022-08-26T10:42:39.362Z,100348.75
2022-08-26T10:45:19.445Z,100356.47
2022-08-26T10:48:02.529Z,100348.25
2022-08-26T10:50:39.884Z,100360.22
2022-08-26T10:53:25.251Z,100357.38
2022-08-26T10:56:18.766Z,100357.50
2022-08-26T10:58:49.233Z,100376.25
2022-08-26T11:01:53.584Z,100368.00
2022-08-26T11:04:27.088Z,100376.97
2022-08-26T11:07:31.726Z,100390.75
2022-08-26T11:10:15.204Z,100395.06
2022-08-26T11:12:49.188Z,100384.50
2022-08-26T11:15:24.941Z,100389.63
2022-08-26T11:17:57.518Z,100395.84
2022-08-26T11:20:36.589Z,100401.03
2022-08-26T11:23:25.029Z,100415.13
2022-08-26T11:26:01.470Z,100413.88
2022-08-26T11:28:37.085Z,100412.47
2022-08-26T11:31:12.051Z,100413.53
2022-08-26T11:33:59.717Z,100421.16
2022-08-26T11:36:56.392Z,100421.50
2022-08-26T11:39:36.916Z,100436.31
2022-08-26T11:42:32.220Z,100441.81
2022-08-26T11:45:05.764Z,100443.69
2022-08-26T11:47:35.988Z,100445.44
2022-08-26T11:50:15.283Z,100454.66
2022-08-26T11:53:03.102Z,100465.50
2022-08-26T11:55:36.077Z,100471.22
2022-08-26T11:58:08.828Z,100483.34
2022-08-26T12:01:09.813Z,100486.69
2022-08-26T12:03:47.971Z,100479.56
2022-08-26T12:06:31.542Z,100501.50
2022-08-26T12:09:07.026Z,100501.56
2022-08-26T12:11:40.755Z,100510.91
2022-08-26T12:14:18.395Z,100517.19
2022-08-26T12:16:49.163Z,100517.88
2022-08-26T12:19:32.652Z,100514.22
2022-08-26T12:22:09.539Z,100519.66
2022-08-26T12:24:48.975Z,100524.88
2022-08-26T12:27:38.603Z,100523.47
2022-08-26T12:30:14.022Z,100522.28
2022-08-26T12:32:58.085Z,100525.88
2022-08-26T12:35:30.275Z,100536.44
2022-08-26T12:38:03.414Z,100551.34
2022-08-26T12:40:41.295Z,100554.13
2022-08-26T12:43:14.983Z,100548.59
2022-08-26T12:46:01.861Z,100550.91
2022-08-26T12:48:38.683Z,100562.88
2022-08-26T12:51:18.180Z,100560.63
2022-08-26T12:53:51.440Z,100572.63
2022-08-26T12:56:48.391Z,100574.94
2022-08-26T12:59:27.489Z,100574.75
2022-08-26T13:01:58.762Z,100583.66
2022-08-26T13:04:44.911Z,100586.78
2022-08-26T13:07:25.768Z,100589.31
2022-08-26T13:09:58.945Z,100593.44
2022-08-26T13:12:38.799Z,100591.22
2022-08-26T13:15:09.753Z,100588.16
2022-08-26T13:17:40.566Z,100594.31
2022-08-26T13:20:11.309Z,100585.69
2022-08-26T13:25:19.767Z,100595.97
2022-08-26T13:27:50.405Z,100595.34
2022-08-26T13:30:21.155Z,100601.78
2022-08-26T13:33:03.060Z,100603.84
2022-08-26T13:35:34.128Z,100606.97
2022-08-26T13:38:04.637Z,100610.50
2022-08-26T13:40:37.376Z,100609.91
2022-08-26T13:43:07.676Z,100617.97
2022-08-26T13:45:38.125Z,100610.00
2022-08-26T13:48:09.787Z,100607.13
2022-08-26T13:50:40.072Z,100610.44
2022-08-26T13:53:10.403Z,100605.72
2022-08-26T13:55:41.026Z,100618.50
2022-08-26T13:58:12.417Z,100618.13
2022-08-26T14:00:43.646Z,100622.28
2022-08-26T14:03:14.037Z,100630.94
2022-08-26T14:05:44.478Z,100630.72
2022-08-26T14:08:14.717Z,100630.72
2022-08-26T14:10:45.127Z,100634.06
2022-08-26T14:13:15.955Z,100634.66
2022-08-26T14:15:46.252Z,100639.22
2022-08-26T14:18:20.566Z,100642.13
2022-08-26T14:20:54.850Z,100644.00
2022-08-26T14:23:25.295Z,100648.75
2022-08-26T14:25:56.418Z,100653.09
2022-08-26T14:28:27.292Z,100655.78
2022-08-26T14:31:00.814Z,100667.50
2022-08-26T14:33:34.712Z,100669.38
2022-08-26T14:36:23.730Z,100675.94
2022-08-26T14:38:55.857Z,100678.00
2022-08-26T14:41:26.687Z,100685.03
2022-08-26T14:44:04.006Z,100687.50
2022-08-26T14:46:42.410Z,100686.88
2022-08-26T14:49:16.433Z,100687.91
2022-08-26T14:51:48.761Z,100693.88
2022-08-26T14:54:20.680Z,100694.47
2022-08-26T14:56:53.375Z,100699.84
2022-08-26T14:59:30.057Z,100700.69
2022-08-26T15:02:03.026Z,100698.81
2022-08-26T15:04:33.879Z,100706.84
2022-08-26T15:07:05.217Z,100708.50
2022-08-26T15:09:38.812Z,100702.09
2022-08-26T15:12:09.241Z,100693.47
2022-08-26T15:14:39.644Z,100703.97
2022-08-26T15:17:11.120Z,100704.78
2022-08-26T15:19:41.797Z,100703.38
2022-08-26T15:22:11.872Z,100703.56
2022-08-26T15:24:42.546Z,100703.38
2022-08-26T15:27:13.955Z,100710.16
2022-08-26T15:29:47.921Z,100714.69
2022-08-26T15:32:18.445Z,100725.63
2022-08-26T15:34:54.462Z,100726.03
2022-08-26T15:37:26.491Z,100730.53
2022-08-26T15:39:58.530Z,100736.94
2022-08-26T15:42:29.622Z,100740.22
2022-08-26T15:45:00.277Z,100740.84
2022-08-26T15:47:31.344Z,100753.41
2022-08-26T15:50:06.108Z,100750.94
2022-08-26T15:52:36.725Z,100751.13
2022-08-26T15:55:07.459Z,100749.69
2022-08-26T15:57:38.312Z,100756.28
2022-08-26T16:00:10.667Z,100745.53
2022-08-26T16:02:44.017Z,100759.97
2022-08-26T16:05:14.618Z,100766.78
2022-08-26T16:07:44.574Z,100757.47
2022-08-26T16:10:14.702Z,100765.06
2022-08-26T16:12:45.185Z,100759.91
2022-08-26T16:15:18.649Z,100761.16
2022-08-26T16:17:48.691Z,100755.38
2022-08-26T16:20:21.795Z,100752.91
2022-08-26T16:22:54.402Z,100764.00
2022-08-26T16:25:25.059Z,100766.47
2022-08-26T16:27:56.060Z,100772.41
2022-08-26T16:30:26.723Z,100776.09
2022-08-26T16:32:59.413Z,100773.00
2022-08-26T16:35:29.916Z,100771.38
2022-08-26T16:38:02.155Z,100773.19
2022-08-26T16:40:32.700Z,100776.28
2022-08-26T16:43:02.881Z,100782.25
2022-08-26T16:45:33.180Z,100784.53
2022-08-26T16:48:03.845Z,100780.19
2022-08-26T16:50:34.652Z,100782.69
2022-08-26T16:53:04.077Z,100783.09
2022-08-26T16:55:35.932Z,100775.47
2022-08-26T16:58:06.150Z,100768.25
2022-08-26T17:00:36.227Z,100774.25
2022-08-26T17:03:06.482Z,100764.38
2022-08-26T17:05:38.137Z,100768.50
2022-08-26T17:08:08.733Z,100777.13
2022-08-26T17:10:39.159Z,100788.47
2022-08-26T17:13:09.336Z,100788.28
2022-08-26T17:15:39.585Z,100789.72
2022-08-26T17:18:10.430Z,100787.44
2022-08-26T17:20:40.579Z,100785.81
2022-08-26T17:23:10.791Z,100783.72
2022-08-26T17:25:40.306Z,100770.94
2022-08-26T17:28:13.196Z,100763.53
2022-08-26T17:30:44.153Z,100762.69
2022-08-26T17:33:14.238Z,100762.25
2022-08-26T17:35:47.459Z,100754.03
2022-08-26T17:38:17.632Z,100751.31
2022-08-26T17:40:47.012Z,100755.00
2022-08-26T17:43:17.036Z,100747.72
2022-08-26T17:45:47.455Z,100759.44
2022-08-26T17:48:18.454Z,100755.09
2022-08-26T17:50:49.368Z,100756.34
2022-08-26T17:53:20.085Z,100754.50
2022-08-26T17:55:51.165Z,100759.84
2022-08-26T17:58:23.619Z,100759.41
2022-08-26T18:00:55.985Z,100757.13
2022-08-26T18:03:26.239Z,100757.75
2022-08-26T18:05:56.360Z,100764.50
2022-08-26T18:08:26.838Z,100763.09
2022-08-26T18:10:56.894Z,100762.47
2022-08-26T18:13:27.042Z,100768.19
2022-08-26T18:15:57.072Z,100768.97
2022-08-26T18:18:27.985Z,100761.34
2022-08-26T18:21:07.237Z,100773.06
2022-08-26T18:23:37.164Z,100770.16
2022-08-26T18:26:07.784Z,100771.00
2022-08-26T18:28:41.159Z,100779.22
2022-08-26T18:31:14.339Z,100782.84
2022-08-26T18:33:45.003Z,100788.00
2022-08-26T18:36:25.018Z,100791.69
2022-08-26T18:38:55.496Z,100794.56
2022-08-26T18:41:30.015Z,100787.38
2022-08-26T18:44:00.772Z,100793.94
2022-08-26T18:46:31.107Z,100801.75
2022-08-26T18:49:01.122Z,100812.63
2022-08-26T18:51:34.242Z,100811.97
2022-08-26T18:54:07.878Z,100806.00
2022-08-26T18:56:40.514Z,100796.38
2022-08-26T18:59:11.498Z,100793.44
2022-08-26T19:01:43.657Z,100790.63
2022-08-26T19:04:15.586Z,100781.59
2022-08-26T19:06:48.819Z,100793.53
2022-08-26T19:09:20.966Z,100798.88
2022-08-26T19:11:51.059Z,100809.56
2022-08-26T19:14:21.233Z,100802.19
2022-08-26T19:16:53.731Z,100806.50
2022-08-26T19:19:28.108Z,100821.53
2022-08-26T19:21:58.328Z,100812.03
2022-08-26T19:24:29.477Z,100819.84
2022-08-26T19:27:03.821Z,100815.75
2022-08-26T19:29:36.845Z,100819.22
2022-08-26T19:32:08.394Z,100821.91
2022-08-26T19:34:39.569Z,100817.38
2022-08-26T19:37:09.648Z,100823.75
2022-08-26T19:39:40.069Z,100821.09
2022-08-26T19:42:09.989Z,100821.28
2022-08-26T19:44:58.098Z,100819.41
2022-08-26T19:47:28.217Z,100816.75
2022-08-26T19:49:59.112Z,100817.56
2022-08-26T19:52:29.957Z,100802.97
2022-08-26T19:55:02.242Z,100814.47
2022-08-26T19:57:32.591Z,100803.97
2022-08-26T20:00:02.771Z,100819.16
2022-08-26T20:02:35.362Z,100823.88
2022-08-26T20:05:07.799Z,100814.88
2022-08-26T20:07:38.194Z,100818.53
2022-08-26T20:10:11.204Z,100790.84
2022-08-26T20:12:43.010Z,100789.28
2022-08-26T20:15:14.444Z,100806.78
2022-08-26T20:17:47.666Z,100807.06
2022-08-26T20:20:37.765Z,100806.06
2022-08-26T20:23:07.918Z,100837.56
2022-08-26T20:25:37.948Z,100853.84
2022-08-26T20:28:08.028Z,100855.72
2022-08-26T20:30:38.069Z,100852.28
2022-08-26T20:33:08.150Z,100849.19
2022-08-26T20:35:38.299Z,100854.13
2022-08-26T20:38:08.598Z,100845.94
2022-08-26T20:40:38.818Z,100842.44
2022-08-26T20:43:08.885Z,100845.72
2022-08-26T20:45:38.924Z,100840.81
2022-08-26T20:48:09.363Z,100845.78
2022-08-26T20:50:40.335Z,100851.75
2022-08-26T20:53:10.419Z,100861.44
2022-08-26T20:55:40.882Z,100869.84
2022-08-26T20:58:10.328Z,100879.50
2022-08-26T21:00:41.002Z,100862.25
2022-08-26T21:03:11.362Z,100867.16
2022-08-26T21:05:41.359Z,100859.75
2022-08-26T21:08:11.625Z,100866.13
2022-08-26T21:10:42.684Z,100863.44
2022-08-26T21:13:13.443Z,100838.56
2022-08-26T21:15:43.602Z,100844.50
2022-08-26T21:18:13.885Z,100857.19
2022-08-26T21:20:43.874Z,100868.75
2022-08-26T21:23:16.037Z,100876.81
2022-08-26T21:25:47.085Z,100879.06
2022-08-26T21:28:18.543Z,100880.69
2022-08-26T21:30:48.718Z,100888.50
2022-08-26T21:33:18.767Z,100882.09
2022-08-26T21:35:57.939Z,100885.03
2022-08-26T21:38:28.558Z,100878.63
2022-08-26T21:41:16.629Z,100878.63
2022-08-26T21:43:47.532Z,100876.56
2022-08-26T21:46:23.249Z,100897.97
2022-08-26T21:48:59.950Z,100902.03
2022-08-26T21:51:33.488Z,100915.56
2022-08-26T21:54:09.926Z,100915.38
2022-08-26T21:56:47.983Z,100909.41
2022-08-26T21:59:20.435Z,100909.22
2022-08-26T22:01:52.426Z,100910.22
2022-08-26T22:04:23.220Z,100911.28
2022-08-26T22:06:56.722Z,100912.28
2022-08-26T22:09:29.193Z,100919.72
2022-08-26T22:12:00.224Z,100923.03
2022-08-26T22:14:31.072Z,100926.75
2022-08-26T22:17:03.789Z,100919.16
2022-08-26T22:19:34.164Z,100924.75
2022-08-26T22:22:17.228Z,100929.66
2022-08-26T22:24:47.227Z,100931.56
2022-08-26T22:27:17.249Z,100933.84
2022-08-26T22:29:49.271Z,100931.00
2022-08-26T22:32:19.841Z,100936.78
2022-08-26T22:34:49.917Z,100936.84
2022-08-26T22:37:19.928Z,100934.78
2022-08-26T22:39:50.008Z,100940.34
2022-08-26T22:42:20.100Z,100940.94
2022-08-26T22:44:50.568Z,100952.84
2022-08-26T22:47:20.635Z,100948.72
2022-08-26T22:49:50.789Z,100951.16
2022-08-26T22:52:20.791Z,100952.78
2022-08-26T22:54:50.903Z,100953.84
2022-08-26T22:57:22.368Z,100954.47
2022-08-26T22:59:52.440Z,100962.47
2022-08-26T23:02:23.492Z,100953.84
2022-08-26T23:04:53.699Z,100959.84
2022-08-26T23:07:24.705Z,100968.94
2022-08-26T23:09:54.725Z,100971.03
2022-08-26T23:12:24.201Z,100960.34
2022-08-26T23:14:54.263Z,100966.56
2022-08-26T23:17:24.724Z,100971.97
2022-08-26T23:19:56.669Z,100973.69
2022-08-26T23:22:31.149Z,100974.53
2022-08-26T23:25:07.804Z,100970.84
2022-08-26T23:27:41.275Z,100966.34
2022-08-26T23:30:18.197Z,100968.03
2022-08-26T23:32:49.645Z,100969.50
2022-08-26T23:35:24.451Z,100966.84
2022-08-26T23:37:55.859Z,100972.41
2022-08-26T23:40:36.184Z,100968.94
2022-08-26T23:43:09.536Z,100977.41
2022-08-26T23:45:39.269Z,100974.97
2022-08-26T23:48:09.486Z,100962.81
2022-08-26T23:50:57.545Z,100971.28
2022-08-26T23:53:27.629Z,100961.19
2022-08-26T23:55:57.863Z,100961.56
2022-08-26T23:58:27.922Z,100958.28
