createdAt,value
2019-05-19T00:01:50.559Z,15.80
2019-05-19T00:04:20.239Z,15.03
2019-05-19T00:06:50.348Z,12.68
2019-05-19T00:09:20.265Z,11.85
2019-05-19T00:11:50.416Z,11.35
2019-05-19T00:14:20.490Z,10.65
2019-05-19T00:16:50.769Z,10.68
2019-05-19T00:19:26.692Z,9.77
2019-05-19T00:21:51.500Z,11.10
2019-05-19T00:24:20.875Z,11.50
2019-05-19T00:26:50.610Z,10.85
2019-05-19T00:29:20.843Z,9.08
2019-05-19T00:31:50.648Z,10.60
2019-05-19T00:34:20.651Z,12.18
2019-05-19T00:36:50.674Z,11.88
2019-05-19T00:39:20.796Z,12.97
2019-05-19T00:41:50.809Z,12.68
2019-05-19T00:44:20.887Z,13.38
2019-05-19T00:46:50.844Z,14.68
2019-05-19T00:49:20.925Z,15.38
2019-05-19T00:51:50.981Z,17.12
2019-05-19T00:54:20.891Z,16.70
2019-05-19T00:56:52.355Z,18.85
2019-05-19T00:59:22.851Z,19.00
2019-05-19T01:01:52.213Z,19.10
2019-05-19T01:04:21.596Z,19.27
2019-05-19T01:06:51.185Z,19.62
2019-05-19T01:09:21.510Z,19.27
2019-05-19T01:11:51.188Z,19.85
2019-05-19T01:14:21.231Z,20.72
2019-05-19T01:16:51.672Z,19.98
2019-05-19T01:19:21.427Z,20.90
2019-05-19T01:21:52.373Z,21.42
2019-05-19T01:24:21.762Z,21.03
2019-05-19T01:26:51.536Z,21.68
2019-05-19T01:29:21.441Z,19.53
2019-05-19T01:31:51.531Z,18.97
2019-05-19T01:34:21.563Z,17.77
2019-05-19T01:36:51.592Z,18.40
2019-05-19T01:39:21.607Z,19.42
2019-05-19T01:41:52.027Z,20.12
2019-05-19T01:44:22.045Z,21.42
2019-05-19T01:46:51.670Z,21.20
2019-05-19T01:49:21.769Z,21.45
2019-05-19T01:51:51.754Z,21.97
2019-05-19T01:54:21.809Z,22.40
2019-05-19T01:56:51.887Z,22.65
2019-05-19T01:59:21.935Z,24.37
2019-05-19T02:01:52.015Z,24.57
2019-05-19T02:04:21.960Z,23.50
2019-05-19T02:06:51.970Z,24.18
2019-05-19T02:09:22.006Z,24.45
2019-05-19T02:11:52.234Z,24.13
2019-05-19T02:14:22.062Z,24.07
2019-05-19T02:16:52.447Z,24.35
2019-05-19T02:19:22.659Z,25.10
2019-05-19T02:21:52.361Z,24.30
2019-05-19T02:24:22.499Z,25.27
2019-05-19T02:26:52.736Z,25.10
2019-05-19T02:29:23.049Z,26.70
2019-05-19T02:31:52.759Z,27.55
2019-05-19T02:34:22.560Z,26.17
2019-05-19T02:36:52.567Z,28.15
2019-05-19T02:39:22.697Z,28.02
2019-05-19T02:41:54.225Z,28.55
2019-05-19T02:44:24.949Z,28.07
2019-05-19T02:46:55.264Z,27.30
2019-05-19T02:49:26.157Z,27.77
2019-05-19T02:51:58.936Z,28.60
2019-05-19T02:54:30.284Z,26.70
2019-05-19T02:57:01.464Z,28.33
2019-05-19T02:59:33.495Z,27.23
2019-05-19T03:02:10.237Z,28.47
2019-05-19T03:04:39.627Z,28.37
2019-05-19T03:07:09.376Z,28.15
2019-05-19T03:09:38.757Z,28.42
2019-05-19T03:12:08.144Z,27.70
2019-05-19T03:14:37.504Z,28.87
2019-05-19T03:17:06.879Z,28.60
2019-05-19T03:19:36.279Z,26.63
2019-05-19T03:22:05.647Z,29.17
2019-05-19T03:24:35.107Z,27.33
2019-05-19T03:27:04.554Z,27.63
2019-05-19T03:29:35.574Z,28.70
2019-05-19T03:32:11.750Z,27.97
2019-05-19T03:34:37.694Z,27.93
2019-05-19T03:37:07.423Z,27.87
2019-05-19T03:39:36.795Z,28.20
2019-05-19T03:42:10.246Z,29.43
2019-05-19T03:44:37.273Z,30.23
2019-05-19T03:47:06.672Z,29.20
2019-05-19T03:49:36.061Z,29.97
2019-05-19T03:52:05.778Z,29.07
2019-05-19T03:54:35.146Z,27.53
2019-05-19T03:57:04.528Z,27.00
2019-05-19T03:59:33.899Z,26.80
2019-05-19T04:02:03.292Z,27.00
2019-05-19T04:04:32.682Z,28.60
2019-05-19T04:07:02.065Z,28.87
2019-05-19T04:09:31.457Z,28.87
2019-05-19T04:12:01.095Z,29.53
2019-05-19T04:14:30.468Z,29.23
2019-05-19T04:17:00.202Z,28.40
2019-05-19T04:19:29.567Z,28.73
2019-05-19T04:21:58.963Z,28.57
2019-05-19T04:24:28.332Z,28.45
2019-05-19T04:26:57.705Z,29.13
2019-05-19T04:29:27.092Z,28.23
2019-05-19T04:31:56.504Z,29.53
2019-05-19T04:34:25.878Z,28.43
2019-05-19T04:36:55.313Z,26.68
2019-05-19T04:39:25.037Z,27.73
2019-05-19T04:41:54.414Z,28.67
2019-05-19T04:44:25.570Z,24.60
2019-05-19T04:46:54.975Z,27.07
2019-05-19T04:49:24.443Z,26.95
2019-05-19T04:52:05.859Z,27.45
2019-05-19T04:54:26.243Z,26.53
2019-05-19T04:56:55.952Z,25.10
2019-05-19T04:59:25.363Z,26.43
2019-05-19T05:01:54.707Z,25.13
2019-05-19T05:04:29.132Z,25.57
2019-05-19T05:06:55.763Z,24.93
2019-05-19T05:09:25.138Z,25.43
2019-05-19T05:11:54.689Z,26.05
2019-05-19T05:14:24.698Z,24.92
2019-05-19T05:16:54.832Z,24.63
2019-05-19T05:19:24.840Z,25.08
2019-05-19T05:21:54.814Z,25.08
2019-05-19T05:24:28.454Z,24.45
2019-05-19T05:26:56.310Z,24.03
2019-05-19T05:29:25.688Z,24.87
2019-05-19T05:31:55.056Z,24.67
2019-05-19T05:34:25.041Z,25.45
2019-05-19T05:36:55.049Z,23.87
2019-05-19T05:39:25.124Z,23.75
2019-05-19T05:41:55.093Z,23.52
2019-05-19T05:44:25.217Z,23.30
2019-05-19T05:46:55.218Z,22.50
2019-05-19T05:49:25.277Z,22.27
2019-05-19T05:51:55.253Z,22.27
2019-05-19T05:54:25.276Z,23.18
2019-05-19T05:56:55.623Z,22.30
2019-05-19T05:59:25.317Z,22.75
2019-05-19T06:01:55.333Z,22.48
2019-05-19T06:04:25.456Z,22.22
2019-05-19T06:06:55.378Z,21.93
2019-05-19T06:09:25.474Z,21.77
2019-05-19T06:11:55.476Z,22.45
2019-05-19T06:14:25.511Z,21.23
2019-05-19T06:16:55.850Z,21.75
2019-05-19T06:19:25.656Z,20.97
2019-05-19T06:21:55.648Z,21.47
2019-05-19T06:24:25.705Z,21.68
2019-05-19T06:26:56.025Z,21.93
2019-05-19T06:29:25.710Z,22.32
2019-05-19T06:31:57.332Z,21.68
2019-05-19T06:34:26.747Z,21.50
2019-05-19T06:36:56.100Z,21.90
2019-05-19T06:39:25.912Z,23.43
2019-05-19T06:41:55.893Z,22.97
2019-05-19T06:44:26.354Z,23.35
2019-05-19T06:46:56.068Z,22.22
2019-05-19T06:49:26.585Z,23.50
2019-05-19T06:51:56.117Z,23.95
2019-05-19T06:54:26.162Z,24.23
2019-05-19T06:56:56.629Z,24.17
2019-05-19T06:59:26.311Z,25.03
2019-05-19T07:01:56.316Z,24.80
2019-05-19T07:04:26.346Z,25.55
2019-05-19T07:06:56.386Z,24.50
2019-05-19T07:09:26.658Z,25.90
2019-05-19T07:11:56.555Z,27.05
2019-05-19T07:14:45.912Z,26.97
2019-05-19T07:17:15.293Z,25.40
2019-05-19T07:19:44.690Z,27.13
2019-05-19T07:22:14.401Z,27.93
2019-05-19T07:24:43.789Z,27.25
2019-05-19T07:27:13.163Z,27.35
2019-05-19T07:29:42.540Z,28.30
2019-05-19T07:32:11.917Z,30.43
2019-05-19T07:34:41.306Z,30.52
2019-05-19T07:37:10.683Z,28.98
2019-05-19T07:39:40.133Z,27.20
2019-05-19T07:42:09.579Z,28.90
2019-05-19T07:44:38.987Z,27.73
2019-05-19T07:47:08.362Z,29.35
2019-05-19T07:49:37.752Z,31.97
2019-05-19T07:52:07.426Z,29.82
2019-05-19T07:54:36.798Z,30.85
2019-05-19T07:57:06.305Z,30.97
2019-05-19T07:59:35.668Z,30.33
2019-05-19T08:02:05.191Z,32.00
2019-05-19T08:04:34.879Z,32.03
2019-05-19T08:07:04.549Z,32.28
2019-05-19T08:09:33.915Z,31.90
2019-05-19T08:12:03.301Z,31.27
2019-05-19T08:14:32.672Z,34.70
2019-05-19T08:17:02.061Z,34.40
2019-05-19T08:19:31.508Z,33.23
2019-05-19T08:22:01.166Z,34.13
2019-05-19T08:24:30.533Z,34.33
2019-05-19T08:26:59.923Z,32.80
2019-05-19T08:29:29.290Z,33.23
2019-05-19T08:31:58.764Z,32.63
2019-05-19T08:34:28.131Z,35.57
2019-05-19T08:36:57.767Z,32.73
2019-05-19T08:39:27.952Z,34.77
2019-05-19T08:41:58.117Z,32.33
2019-05-19T08:44:27.918Z,33.87
2019-05-19T08:46:57.945Z,33.83
2019-05-19T08:49:28.038Z,34.40
2019-05-19T08:51:58.068Z,34.53
2019-05-19T08:54:28.138Z,34.37
2019-05-19T08:56:58.245Z,34.40
2019-05-19T08:59:28.102Z,34.00
2019-05-19T09:01:58.136Z,34.53
2019-05-19T09:04:28.256Z,33.77
2019-05-19T09:06:58.334Z,34.50
2019-05-19T09:09:28.268Z,33.53
2019-05-19T09:11:58.309Z,35.65
2019-05-19T09:14:28.281Z,36.03
2019-05-19T09:16:58.332Z,33.73
2019-05-19T09:19:28.441Z,33.05
2019-05-19T09:21:58.471Z,34.90
2019-05-19T09:24:30.757Z,34.17
2019-05-19T09:26:59.592Z,35.40
2019-05-19T09:29:29.018Z,35.63
2019-05-19T09:31:58.628Z,33.43
2019-05-19T09:34:28.974Z,32.90
2019-05-19T09:36:58.767Z,34.15
2019-05-19T09:39:28.735Z,34.50
2019-05-19T09:41:58.865Z,35.00
2019-05-19T09:44:28.880Z,35.30
2019-05-19T09:46:58.837Z,37.28
2019-05-19T09:49:35.729Z,36.17
2019-05-19T09:52:06.961Z,31.20
2019-05-19T09:54:44.911Z,29.65
2019-05-19T09:57:07.576Z,26.60
2019-05-19T09:59:37.014Z,28.12
2019-05-19T10:02:06.475Z,30.02
2019-05-19T10:04:35.849Z,31.93
2019-05-19T10:07:06.135Z,30.60
2019-05-19T10:09:53.214Z,27.82
2019-05-19T10:12:22.602Z,30.13
2019-05-19T10:14:51.980Z,30.33
2019-05-19T10:17:21.672Z,32.30
2019-05-19T10:19:51.306Z,29.00
2019-05-19T10:22:20.909Z,30.77
2019-05-19T10:25:10.235Z,28.50
2019-05-19T10:27:21.975Z,32.73
2019-05-19T10:30:11.462Z,32.10
2019-05-19T10:32:40.845Z,31.07
2019-05-19T10:35:10.428Z,29.67
2019-05-19T10:37:39.804Z,30.48
2019-05-19T10:40:09.889Z,33.58
2019-05-19T10:42:39.400Z,31.83
2019-05-19T10:45:11.089Z,30.17
2019-05-19T10:47:40.466Z,31.00
2019-05-19T10:50:10.166Z,35.43
2019-05-19T10:52:39.550Z,32.13
2019-05-19T10:55:09.392Z,34.43
2019-05-19T10:57:38.766Z,35.65
2019-05-19T11:00:09.961Z,36.25
2019-05-19T11:02:39.328Z,38.10
2019-05-19T11:05:11.198Z,38.80
2019-05-19T11:07:39.971Z,40.70
2019-05-19T11:10:09.764Z,40.40
2019-05-19T11:12:39.135Z,39.63
2019-05-19T11:15:09.223Z,39.67
2019-05-19T11:17:38.630Z,39.92
2019-05-19T11:20:08.325Z,37.63
2019-05-19T11:22:37.694Z,34.63
2019-05-19T11:25:07.423Z,35.00
2019-05-19T11:27:36.814Z,33.73
2019-05-19T11:30:07.591Z,31.93
2019-05-19T11:32:37.002Z,30.45
2019-05-19T11:35:08.184Z,29.37
2019-05-19T11:37:37.568Z,25.62
2019-05-19T11:40:07.562Z,27.00
2019-05-19T11:42:37.004Z,26.45
2019-05-19T11:45:07.910Z,27.25
2019-05-19T11:47:37.291Z,26.90
2019-05-19T11:50:07.748Z,28.45
2019-05-19T11:52:37.177Z,28.35
2019-05-19T11:55:07.043Z,27.37
2019-05-19T11:57:36.417Z,21.93
2019-05-19T12:00:08.450Z,21.97
2019-05-19T12:02:37.828Z,22.37
2019-05-19T12:05:07.366Z,20.68
2019-05-19T12:07:36.751Z,23.02
2019-05-19T12:10:10.481Z,20.72
2019-05-19T12:12:39.929Z,22.42
2019-05-19T12:15:10.123Z,23.50
2019-05-19T12:17:39.500Z,24.70
2019-05-19T12:20:09.094Z,22.93
2019-05-19T12:22:38.785Z,23.57
2019-05-19T12:25:08.918Z,22.20
2019-05-19T12:27:38.279Z,21.50
2019-05-19T12:30:08.291Z,19.35
2019-05-19T12:32:37.667Z,19.17
2019-05-19T12:35:09.108Z,18.62
2019-05-19T12:37:38.473Z,21.17
2019-05-19T12:40:08.082Z,19.50
2019-05-19T12:42:37.472Z,18.07
2019-05-19T12:45:09.234Z,17.10
2019-05-19T12:47:38.593Z,15.95
2019-05-19T12:50:08.783Z,15.35
2019-05-19T12:52:38.160Z,12.20
2019-05-19T12:55:08.252Z,10.55
2019-05-19T12:57:37.638Z,10.48
2019-05-19T13:00:08.232Z,11.00
2019-05-19T13:02:38.267Z,12.73
2019-05-19T13:05:08.681Z,11.38
2019-05-19T13:07:38.140Z,12.95
2019-05-19T13:10:09.228Z,12.23
2019-05-19T13:12:38.679Z,11.63
2019-05-19T13:15:09.405Z,13.15
2019-05-19T13:17:38.807Z,13.10
2019-05-19T13:20:08.649Z,11.80
2019-05-19T13:22:38.095Z,10.93
2019-05-19T13:25:08.406Z,11.10
2019-05-19T13:27:38.056Z,10.43
2019-05-19T13:30:09.231Z,12.17
2019-05-19T13:32:38.905Z,12.60
2019-05-19T13:35:09.388Z,13.00
2019-05-19T13:37:38.863Z,12.98
2019-05-19T13:40:09.258Z,12.90
2019-05-19T13:42:38.640Z,12.23
2019-05-19T13:45:09.322Z,12.20
2019-05-19T13:47:38.714Z,12.43
2019-05-19T13:50:10.343Z,12.60
2019-05-19T13:52:39.746Z,11.80
2019-05-19T13:55:10.078Z,10.50
2019-05-19T13:57:39.733Z,15.90
2019-05-19T14:00:11.606Z,33.55
2019-05-19T14:02:41.276Z,36.95
2019-05-19T14:05:30.330Z,39.55
2019-05-19T14:07:59.737Z,20.90
2019-05-19T14:10:29.167Z,14.50
2019-05-19T14:12:58.537Z,14.97
2019-05-19T14:15:27.929Z,27.30
2019-05-19T14:17:57.632Z,32.17
2019-05-19T14:20:27.293Z,29.23
2019-05-19T14:22:56.691Z,34.93
2019-05-19T14:25:26.094Z,35.50
2019-05-19T14:27:55.514Z,36.10
2019-05-19T14:30:24.891Z,34.47
2019-05-19T14:32:57.415Z,34.57
2019-05-19T14:35:25.478Z,31.93
2019-05-19T14:37:54.861Z,33.63
2019-05-19T14:40:24.323Z,32.73
2019-05-19T14:42:55.390Z,32.27
2019-05-19T14:45:25.221Z,30.03
2019-05-19T14:47:54.791Z,29.33
2019-05-19T14:50:24.692Z,29.27
2019-05-19T14:52:54.345Z,29.13
2019-05-19T14:55:23.694Z,28.60
2019-05-19T14:57:53.077Z,26.57
2019-05-19T15:00:23.385Z,24.23
2019-05-19T15:02:52.763Z,23.57
2019-05-19T15:05:22.220Z,21.53
2019-05-19T15:07:51.845Z,19.10
2019-05-19T15:10:21.427Z,18.92
2019-05-19T15:12:51.073Z,19.82
2019-05-19T15:15:20.793Z,19.60
2019-05-19T15:17:50.169Z,19.12
2019-05-19T15:20:20.516Z,17.42
2019-05-19T15:22:50.162Z,16.17
2019-05-19T15:25:19.551Z,14.60
2019-05-19T15:27:59.663Z,14.33
2019-05-19T15:30:20.622Z,16.25
2019-05-19T15:32:50.309Z,17.52
2019-05-19T15:35:20.008Z,16.40
2019-05-19T15:37:49.377Z,16.45
2019-05-19T15:40:18.962Z,16.57
2019-05-19T15:42:48.362Z,19.27
2019-05-19T15:45:17.888Z,14.53
2019-05-19T15:47:47.232Z,10.08
2019-05-19T15:50:17.124Z,10.18
2019-05-19T15:52:46.545Z,7.30
2019-05-19T15:55:16.491Z,6.92
2019-05-19T15:57:45.866Z,6.42
2019-05-19T16:00:16.473Z,5.30
2019-05-19T16:02:45.845Z,5.50
2019-05-19T16:05:16.095Z,6.72
2019-05-19T16:07:45.486Z,5.60
2019-05-19T16:10:15.602Z,5.60
2019-05-19T16:12:45.031Z,5.20
2019-05-19T16:15:15.026Z,4.80
2019-05-19T16:17:44.390Z,4.73
2019-05-19T16:20:15.537Z,4.90
2019-05-19T16:22:44.891Z,4.63
2019-05-19T16:25:32.418Z,4.30
2019-05-19T16:28:01.874Z,4.30
2019-05-19T16:30:31.344Z,4.90
2019-05-19T16:33:01.234Z,5.25
2019-05-19T16:35:30.614Z,4.97
2019-05-19T16:37:59.978Z,5.53
2019-05-19T16:40:29.354Z,6.00
2019-05-19T16:43:09.226Z,6.10
2019-05-19T16:45:30.347Z,6.30
2019-05-19T16:47:59.707Z,5.23
2019-05-19T16:50:29.080Z,5.77
2019-05-19T16:52:58.446Z,6.43
2019-05-19T16:55:29.695Z,6.23
2019-05-19T16:57:59.055Z,5.73
2019-05-19T17:00:29.462Z,6.67
2019-05-19T17:02:58.835Z,6.50
2019-05-19T17:05:28.528Z,7.00
2019-05-19T17:07:57.900Z,7.63
2019-05-19T17:10:27.346Z,9.80
2019-05-19T17:12:56.715Z,10.97
2019-05-19T17:15:26.521Z,12.37
2019-05-19T17:17:55.948Z,14.40
2019-05-19T17:20:25.465Z,16.07
2019-05-19T17:22:54.842Z,16.03
2019-05-19T17:25:24.234Z,16.90
2019-05-19T17:27:53.585Z,17.60
2019-05-19T17:30:23.476Z,17.37
2019-05-19T17:32:52.846Z,17.60
2019-05-19T17:35:22.222Z,19.27
2019-05-19T17:37:51.597Z,18.60
2019-05-19T17:40:21.462Z,18.90
2019-05-19T17:42:50.855Z,19.73
2019-05-19T17:45:20.651Z,20.70
2019-05-19T17:47:53.220Z,21.97
2019-05-19T17:50:35.058Z,21.27
2019-05-19T17:53:05.227Z,21.13
2019-05-19T17:55:35.246Z,19.70
2019-05-19T17:58:05.047Z,20.33
2019-05-19T18:00:43.298Z,19.27
2019-05-19T18:03:13.324Z,18.27
2019-05-19T18:05:43.052Z,18.37
2019-05-19T18:08:12.490Z,19.90
2019-05-19T18:10:41.865Z,19.43
2019-05-19T18:13:11.499Z,18.83
2019-05-19T18:15:40.847Z,21.60
2019-05-19T18:18:10.231Z,22.90
2019-05-19T18:20:39.665Z,24.37
2019-05-19T18:23:09.110Z,22.40
2019-05-19T18:25:38.488Z,22.63
2019-05-19T18:28:07.869Z,21.97
2019-05-19T18:30:37.253Z,20.63
2019-05-19T18:33:06.670Z,17.97
2019-05-19T18:35:36.040Z,17.03
2019-05-19T18:38:05.429Z,16.20
2019-05-19T18:40:35.043Z,12.97
2019-05-19T18:43:04.428Z,12.17
2019-05-19T18:45:33.797Z,11.67
2019-05-19T18:48:03.191Z,11.68
2019-05-19T18:50:32.582Z,10.03
2019-05-19T18:53:02.269Z,9.70
2019-05-19T18:55:31.629Z,9.87
2019-05-19T18:58:01.028Z,8.50
2019-05-19T19:00:36.986Z,7.87
2019-05-19T19:03:06.880Z,7.77
2019-05-19T19:05:36.538Z,8.00
2019-05-19T19:08:06.015Z,8.00
2019-05-19T19:10:35.465Z,7.30
2019-05-19T19:13:04.933Z,7.40
2019-05-19T19:15:34.301Z,7.35
2019-05-19T19:18:03.695Z,7.67
2019-05-19T19:20:33.697Z,7.85
2019-05-19T19:23:03.391Z,8.63
2019-05-19T19:25:32.768Z,10.82
2019-05-19T19:28:02.155Z,12.20
2019-05-19T19:30:31.527Z,12.27
2019-05-19T19:33:00.917Z,11.23
2019-05-19T19:35:38.707Z,11.37
2019-05-19T19:38:01.484Z,9.90
2019-05-19T19:40:32.079Z,10.30
2019-05-19T19:43:08.935Z,9.93
2019-05-19T19:45:38.583Z,10.07
2019-05-19T19:48:08.221Z,9.30
2019-05-19T19:50:37.883Z,9.83
2019-05-19T19:53:07.900Z,10.10
2019-05-19T19:55:37.365Z,10.90
2019-05-19T19:58:06.835Z,10.58
2019-05-19T20:00:55.549Z,10.33
2019-05-19T20:03:24.963Z,10.73
2019-05-19T20:05:55.126Z,10.65
2019-05-19T20:08:25.366Z,11.12
2019-05-19T20:14:54.994Z,11.63
2019-05-19T20:17:24.399Z,11.83
2019-05-19T20:19:53.787Z,11.63
2019-05-19T20:22:23.163Z,12.70
2019-05-19T20:24:52.688Z,13.87
2019-05-19T20:27:22.110Z,13.17
2019-05-19T20:29:51.539Z,13.07
2019-05-19T20:32:20.950Z,12.83
2019-05-19T20:34:50.361Z,12.90
2019-05-19T20:37:19.716Z,13.73
2019-05-19T20:39:49.175Z,14.07
2019-05-19T20:42:18.539Z,15.20
2019-05-19T20:44:47.927Z,15.43
2019-05-19T20:47:17.324Z,16.70
2019-05-19T20:49:46.783Z,17.32
2019-05-19T20:52:16.420Z,17.07
2019-05-19T20:54:45.829Z,18.50
2019-05-19T20:57:15.246Z,17.87
2019-05-19T20:59:44.620Z,19.10
2019-05-19T21:02:14.256Z,18.97
2019-05-19T21:04:43.663Z,18.35
2019-05-19T21:07:13.042Z,19.37
2019-05-19T21:09:42.483Z,20.07
2019-05-19T21:12:11.853Z,19.37
2019-05-19T21:14:41.233Z,20.25
2019-05-19T21:17:10.733Z,21.47
2019-05-19T21:19:40.157Z,21.57
2019-05-19T21:22:09.616Z,20.90
2019-05-19T21:24:39.223Z,21.87
2019-05-19T21:27:08.678Z,22.07
2019-05-19T21:29:38.533Z,23.57
2019-05-19T21:32:07.888Z,23.38
2019-05-19T21:34:37.277Z,23.75
2019-05-19T21:37:06.697Z,22.90
2019-05-19T21:39:36.091Z,22.17
2019-05-19T21:42:05.669Z,21.17
2019-05-19T21:44:35.053Z,23.37
2019-05-19T21:47:04.448Z,23.73
2019-05-19T21:49:34.095Z,22.93
2019-05-19T21:52:03.491Z,23.73
2019-05-19T21:54:32.919Z,23.90
2019-05-19T21:57:02.288Z,25.20
2019-05-19T21:59:31.946Z,23.50
2019-05-19T22:02:01.494Z,23.40
2019-05-19T22:04:31.536Z,24.72
2019-05-19T22:07:12.226Z,23.47
2019-05-19T22:09:41.606Z,23.47
2019-05-19T22:12:11.383Z,22.43
2019-05-19T22:14:41.194Z,22.62
2019-05-19T22:17:10.669Z,21.93
2019-05-19T22:19:40.323Z,22.93
2019-05-19T22:22:09.936Z,23.57
2019-05-19T22:24:58.650Z,23.97
2019-05-19T22:27:28.037Z,25.87
2019-05-19T22:29:59.913Z,25.87
2019-05-19T22:32:29.361Z,25.47
2019-05-19T22:34:58.742Z,25.63
2019-05-19T22:37:28.233Z,26.63
2019-05-19T22:39:57.618Z,27.33
2019-05-19T22:42:27.322Z,27.53
2019-05-19T22:44:56.690Z,27.17
2019-05-19T22:47:26.084Z,27.53
2019-05-19T22:49:57.553Z,27.27
2019-05-19T22:52:26.580Z,26.03
2019-05-19T22:54:55.962Z,27.27
2019-05-19T22:57:25.351Z,25.93
2019-05-19T22:59:54.984Z,27.93
2019-05-19T23:02:24.448Z,26.67
2019-05-19T23:04:53.825Z,28.27
2019-05-19T23:07:23.213Z,27.60
2019-05-19T23:09:52.602Z,28.03
2019-05-19T23:12:21.992Z,28.05
2019-05-19T23:14:51.703Z,26.52
2019-05-19T23:17:21.178Z,27.80
2019-05-19T23:19:50.529Z,28.57
2019-05-19T23:22:19.910Z,27.48
2019-05-19T23:24:49.292Z,28.90
2019-05-19T23:27:18.846Z,29.87
2019-05-19T23:29:48.245Z,27.53
2019-05-19T23:32:17.668Z,28.40
2019-05-19T23:34:47.003Z,28.50
2019-05-19T23:37:16.623Z,30.13
2019-05-19T23:39:46.008Z,28.97
2019-05-19T23:42:15.388Z,29.27
2019-05-19T23:44:45.030Z,30.67
2019-05-19T23:47:14.415Z,30.02
2019-05-19T23:49:43.794Z,29.73
2019-05-19T23:52:13.173Z,31.40
2019-05-19T23:54:42.556Z,31.30
2019-05-19T23:57:11.935Z,31.33
2019-05-19T23:59:41.396Z,31.40
