createdAt,value
2019-02-05T00:01:17.210Z,5.00
2019-02-05T00:03:51.806Z,6.40
2019-02-05T00:06:26.988Z,5.23
2019-02-05T00:09:01.295Z,6.50
2019-02-05T00:11:34.486Z,5.60
2019-02-05T00:14:08.283Z,5.67
2019-02-05T00:16:42.097Z,5.70
2019-02-05T00:19:15.238Z,5.83
2019-02-05T00:21:48.696Z,4.80
2019-02-05T00:24:23.343Z,4.70
2019-02-05T00:26:56.810Z,2.33
2019-02-05T00:29:30.341Z,4.73
2019-02-05T00:32:05.388Z,3.40
2019-02-05T00:34:38.819Z,2.97
2019-02-05T00:37:12.100Z,3.85
2019-02-05T00:39:45.746Z,3.50
2019-02-05T00:42:19.099Z,4.37
2019-02-05T00:44:52.529Z,3.53
2019-02-05T00:47:25.857Z,4.37
2019-02-05T00:49:59.369Z,4.83
2019-02-05T00:52:33.855Z,5.10
2019-02-05T00:55:10.124Z,4.75
2019-02-05T00:57:43.874Z,4.67
2019-02-05T01:00:27.145Z,4.50
2019-02-05T01:03:01.968Z,5.27
2019-02-05T01:05:35.829Z,4.80
2019-02-05T01:08:10.399Z,4.30
2019-02-05T01:10:44.920Z,4.97
2019-02-05T01:13:18.164Z,4.47
2019-02-05T01:15:51.245Z,5.03
2019-02-05T01:18:24.664Z,5.40
2019-02-05T01:20:58.068Z,5.97
2019-02-05T01:23:33.373Z,4.77
2019-02-05T01:26:06.649Z,7.27
2019-02-05T01:28:39.713Z,5.80
2019-02-05T01:31:13.593Z,6.47
2019-02-05T01:33:46.764Z,5.80
2019-02-05T01:36:21.380Z,6.95
2019-02-05T01:38:54.583Z,6.63
2019-02-05T01:41:27.733Z,6.10
2019-02-05T01:44:00.950Z,5.50
2019-02-05T01:46:34.197Z,6.93
2019-02-05T01:49:08.971Z,7.30
2019-02-05T01:51:42.137Z,8.60
2019-02-05T01:54:15.534Z,8.37
2019-02-05T01:56:49.067Z,9.73
2019-02-05T01:59:23.271Z,9.23
2019-02-05T02:01:58.073Z,8.43
2019-02-05T02:04:31.953Z,9.70
2019-02-05T02:07:05.420Z,10.37
2019-02-05T02:09:39.604Z,9.80
2019-02-05T02:12:13.903Z,9.80
2019-02-05T02:14:47.343Z,9.50
2019-02-05T02:17:20.757Z,8.80
2019-02-05T02:19:54.303Z,8.07
2019-02-05T02:22:27.931Z,6.87
2019-02-05T02:25:01.307Z,8.23
2019-02-05T02:27:34.758Z,7.77
2019-02-05T02:30:10.453Z,7.10
2019-02-05T02:32:44.004Z,6.23
2019-02-05T02:35:16.989Z,6.67
2019-02-05T02:37:51.880Z,6.30
2019-02-05T02:40:25.205Z,6.90
2019-02-05T02:42:58.560Z,6.77
2019-02-05T02:45:37.571Z,7.20
2019-02-05T02:48:12.081Z,8.70
2019-02-05T02:50:45.965Z,8.50
2019-02-05T02:53:19.377Z,8.50
2019-02-05T02:55:53.782Z,8.67
2019-02-05T02:58:28.186Z,8.30
2019-02-05T03:01:02.585Z,9.17
2019-02-05T03:03:36.451Z,7.80
2019-02-05T03:06:09.636Z,7.33
2019-02-05T03:08:43.149Z,7.25
2019-02-05T03:11:16.498Z,7.67
2019-02-05T03:13:52.232Z,8.27
2019-02-05T03:16:25.383Z,7.33
2019-02-05T03:18:58.565Z,6.67
2019-02-05T03:21:32.755Z,6.83
2019-02-05T03:24:10.523Z,6.10
2019-02-05T03:26:43.734Z,5.73
2019-02-05T03:29:17.396Z,5.10
2019-02-05T03:31:50.586Z,4.57
2019-02-05T03:34:24.675Z,4.87
2019-02-05T03:36:58.220Z,5.83
2019-02-05T03:39:37.373Z,5.20
2019-02-05T03:42:10.503Z,4.67
2019-02-05T03:44:44.286Z,6.33
2019-02-05T03:47:17.976Z,6.07
2019-02-05T03:49:51.291Z,5.53
2019-02-05T03:52:27.394Z,6.80
2019-02-05T03:55:17.972Z,5.93
2019-02-05T03:57:53.978Z,4.62
2019-02-05T04:01:04.732Z,6.62
2019-02-05T04:03:57.728Z,6.57
2019-02-05T04:06:45.547Z,5.93
2019-02-05T04:09:24.085Z,6.77
2019-02-05T04:12:26.951Z,7.10
2019-02-05T04:15:15.433Z,7.87
2019-02-05T04:18:02.490Z,7.63
2019-02-05T04:20:51.158Z,7.37
2019-02-05T04:23:58.827Z,7.33
2019-02-05T04:27:13.191Z,7.37
2019-02-05T04:30:11.195Z,6.73
2019-02-05T04:32:58.699Z,6.10
2019-02-05T04:35:51.159Z,6.20
2019-02-05T04:38:38.686Z,6.50
2019-02-05T04:41:22.846Z,6.73
2019-02-05T04:44:15.945Z,5.60
2019-02-05T04:47:18.822Z,4.67
2019-02-05T04:49:57.726Z,4.87
2019-02-05T04:52:51.304Z,5.37
2019-02-05T04:55:38.712Z,6.83
2019-02-05T04:58:38.312Z,6.77
2019-02-05T05:01:23.361Z,6.13
2019-02-05T05:04:16.794Z,5.97
2019-02-05T05:07:12.668Z,5.97
2019-02-05T05:10:00.410Z,5.80
2019-02-05T05:12:33.524Z,6.37
2019-02-05T05:15:09.830Z,5.55
2019-02-05T05:17:42.900Z,5.83
2019-02-05T05:20:16.324Z,6.30
2019-02-05T05:22:52.113Z,5.60
2019-02-05T05:25:25.273Z,5.57
2019-02-05T05:28:09.799Z,6.80
2019-02-05T05:30:36.745Z,6.27
2019-02-05T05:33:11.073Z,6.50
2019-02-05T05:35:44.590Z,6.13
2019-02-05T05:38:17.722Z,5.67
2019-02-05T05:40:50.598Z,5.80
2019-02-05T05:43:23.659Z,5.83
2019-02-05T05:45:57.081Z,7.13
2019-02-05T05:48:30.012Z,6.80
2019-02-05T05:51:03.050Z,7.07
2019-02-05T05:53:36.281Z,5.63
2019-02-05T05:56:09.584Z,5.73
2019-02-05T05:58:42.888Z,6.37
2019-02-05T06:01:16.890Z,5.77
2019-02-05T06:03:51.249Z,6.33
2019-02-05T06:06:24.565Z,6.67
2019-02-05T06:08:59.193Z,5.50
2019-02-05T06:11:32.573Z,5.73
2019-02-05T06:14:05.937Z,5.73
2019-02-05T06:16:39.294Z,5.65
2019-02-05T06:19:12.672Z,6.20
2019-02-05T06:21:46.226Z,6.47
2019-02-05T06:24:19.642Z,5.37
2019-02-05T06:26:52.985Z,5.60
2019-02-05T06:29:26.747Z,5.27
2019-02-05T06:32:00.305Z,5.33
2019-02-05T06:34:33.674Z,5.50
2019-02-05T06:37:08.509Z,5.53
2019-02-05T06:39:42.078Z,5.40
2019-02-05T06:42:15.688Z,5.28
2019-02-05T06:44:50.325Z,5.33
2019-02-05T06:47:25.446Z,4.60
2019-02-05T06:50:00.102Z,4.47
2019-02-05T06:52:33.966Z,6.43
2019-02-05T06:55:10.127Z,4.83
2019-02-05T06:57:44.034Z,6.17
2019-02-05T07:00:27.465Z,5.57
2019-02-05T07:03:01.405Z,5.23
2019-02-05T07:05:34.918Z,4.97
2019-02-05T07:08:09.009Z,5.37
2019-02-05T07:10:42.856Z,4.95
2019-02-05T07:13:16.496Z,5.60
2019-02-05T07:15:50.817Z,4.93
2019-02-05T07:18:25.703Z,5.13
2019-02-05T07:20:59.542Z,5.17
2019-02-05T07:23:34.470Z,4.87
2019-02-05T07:26:08.805Z,5.00
2019-02-05T07:28:42.314Z,5.50
2019-02-05T07:31:16.293Z,5.10
2019-02-05T07:33:50.826Z,5.53
2019-02-05T07:36:24.338Z,5.62
2019-02-05T07:38:57.996Z,5.40
2019-02-05T07:41:31.904Z,5.40
2019-02-05T07:49:45.294Z,5.73
2019-02-05T07:52:18.741Z,6.20
2019-02-05T07:54:52.196Z,5.57
2019-02-05T07:57:28.190Z,6.00
2019-02-05T08:00:00.891Z,5.50
2019-02-05T08:02:34.315Z,5.57
2019-02-05T08:05:11.211Z,5.50
2019-02-05T08:07:46.661Z,5.23
2019-02-05T08:10:22.756Z,6.17
2019-02-05T08:12:56.589Z,5.80
2019-02-05T08:15:37.226Z,5.77
2019-02-05T08:18:10.678Z,5.70
2019-02-05T08:20:44.728Z,6.77
2019-02-05T08:23:18.979Z,6.05
2019-02-05T08:25:53.185Z,6.27
2019-02-05T08:28:26.425Z,6.60
2019-02-05T08:31:01.941Z,5.64
2019-02-05T08:33:35.091Z,6.33
2019-02-05T08:36:09.475Z,5.13
2019-02-05T08:38:44.129Z,6.37
2019-02-05T08:41:18.020Z,6.73
2019-02-05T08:43:51.037Z,5.15
2019-02-05T08:46:24.210Z,5.78
2019-02-05T08:48:57.479Z,5.97
2019-02-05T08:51:32.899Z,6.43
2019-02-05T08:54:07.660Z,6.90
2019-02-05T08:56:40.648Z,6.90
2019-02-05T08:59:13.867Z,6.90
2019-02-05T09:01:47.206Z,6.73
2019-02-05T09:04:21.560Z,6.97
2019-02-05T09:06:55.215Z,6.20
2019-02-05T09:09:28.992Z,7.43
2019-02-05T09:12:02.091Z,7.00
2019-02-05T09:14:35.309Z,7.10
2019-02-05T09:17:08.522Z,8.28
2019-02-05T09:19:43.278Z,7.83
2019-02-05T09:22:16.684Z,7.50
2019-02-05T09:24:50.175Z,7.73
2019-02-05T09:27:23.511Z,7.03
2019-02-05T09:29:58.090Z,7.87
2019-02-05T09:32:34.967Z,7.97
2019-02-05T09:35:08.073Z,7.67
2019-02-05T09:37:42.486Z,8.15
2019-02-05T09:40:18.388Z,7.53
2019-02-05T09:42:53.652Z,8.10
2019-02-05T09:45:28.656Z,7.93
2019-02-05T09:48:02.876Z,7.83
2019-02-05T09:50:44.363Z,8.33
2019-02-05T09:53:11.264Z,8.40
2019-02-05T09:55:44.890Z,7.87
2019-02-05T09:58:19.364Z,7.85
2019-02-05T10:00:55.805Z,8.27
2019-02-05T10:03:30.665Z,8.47
2019-02-05T10:06:03.846Z,8.07
2019-02-05T10:08:38.318Z,8.33
2019-02-05T10:11:14.234Z,8.47
2019-02-05T10:13:49.675Z,8.83
2019-02-05T10:16:29.532Z,10.10
2019-02-05T10:19:05.710Z,8.20
2019-02-05T10:21:43.973Z,9.33
2019-02-05T10:24:20.221Z,8.38
2019-02-05T10:26:54.876Z,8.73
2019-02-05T10:29:28.420Z,8.60
2019-02-05T10:32:01.982Z,8.87
2019-02-05T10:34:38.569Z,9.40
2019-02-05T10:37:15.031Z,8.27
2019-02-05T10:39:49.382Z,8.83
2019-02-05T10:42:24.232Z,9.48
2019-02-05T10:44:58.516Z,8.73
2019-02-05T10:47:33.123Z,9.77
2019-02-05T10:50:09.557Z,10.07
2019-02-05T10:52:44.569Z,10.20
2019-02-05T10:55:23.419Z,10.13
2019-02-05T10:57:58.711Z,9.63
2019-02-05T11:00:41.120Z,9.93
2019-02-05T11:03:16.907Z,10.43
2019-02-05T11:05:53.503Z,10.55
2019-02-05T11:08:28.092Z,10.47
2019-02-05T11:11:03.260Z,9.13
2019-02-05T11:13:37.049Z,10.10
2019-02-05T11:16:10.804Z,10.10
2019-02-05T11:18:45.620Z,10.80
2019-02-05T11:21:20.247Z,9.83
2019-02-05T11:23:54.684Z,10.93
2019-02-05T11:26:29.742Z,9.23
2019-02-05T11:29:04.270Z,9.70
2019-02-05T11:31:38.845Z,9.03
2019-02-05T11:34:14.149Z,9.23
2019-02-05T11:36:48.113Z,8.97
2019-02-05T11:39:21.564Z,8.83
2019-02-05T11:41:54.734Z,8.53
2019-02-05T11:44:28.296Z,7.63
2019-02-05T11:47:04.040Z,8.95
2019-02-05T11:49:37.805Z,9.60
2019-02-05T11:52:12.440Z,9.30
2019-02-05T11:54:46.170Z,9.83
2019-02-05T11:57:20.562Z,8.60
2019-02-05T11:59:55.350Z,9.73
2019-02-05T12:02:29.889Z,9.68
2019-02-05T12:05:04.661Z,9.10
2019-02-05T12:07:38.653Z,9.43
2019-02-05T12:10:14.040Z,9.73
2019-02-05T12:12:47.612Z,10.17
2019-02-05T12:15:21.513Z,11.40
2019-02-05T12:17:54.732Z,11.35
2019-02-05T12:20:28.561Z,12.27
2019-02-05T12:23:03.101Z,13.00
2019-02-05T12:25:36.619Z,12.73
2019-02-05T12:28:10.265Z,12.70
2019-02-05T12:30:45.631Z,13.93
2019-02-05T12:33:19.388Z,13.38
2019-02-05T12:35:53.307Z,11.47
2019-02-05T12:38:26.822Z,12.78
2019-02-05T12:41:02.067Z,12.23
2019-02-05T12:43:40.633Z,12.93
2019-02-05T12:46:14.655Z,12.63
2019-02-05T12:48:50.850Z,14.55
2019-02-05T12:51:26.380Z,13.58
2019-02-05T12:54:03.216Z,14.80
2019-02-05T12:56:37.677Z,14.97
2019-02-05T12:59:11.305Z,13.63
2019-02-05T13:01:45.587Z,14.53
2019-02-05T13:04:19.687Z,13.20
2019-02-05T13:06:53.449Z,14.67
2019-02-05T13:09:26.925Z,16.27
2019-02-05T13:12:01.664Z,16.67
2019-02-05T13:14:35.283Z,15.48
2019-02-05T13:17:09.192Z,16.80
2019-02-05T13:19:44.781Z,15.58
2019-02-05T13:22:19.061Z,13.90
2019-02-05T13:24:52.511Z,14.97
2019-02-05T13:27:25.998Z,14.17
2019-02-05T13:30:02.158Z,12.90
2019-02-05T13:32:36.294Z,14.63
2019-02-05T13:35:12.070Z,13.97
2019-02-05T13:37:45.904Z,14.40
2019-02-05T13:40:23.661Z,14.43
2019-02-05T13:42:57.766Z,13.57
2019-02-05T13:45:44.144Z,13.50
2019-02-05T13:48:19.958Z,13.90
2019-02-05T13:50:53.576Z,15.43
2019-02-05T13:53:28.092Z,13.88
2019-02-05T13:56:05.370Z,15.17
2019-02-05T13:58:40.826Z,14.27
2019-02-05T14:01:19.945Z,14.17
2019-02-05T14:03:56.435Z,13.67
2019-02-05T14:06:30.416Z,13.70
2019-02-05T14:09:10.599Z,13.27
2019-02-05T14:11:39.165Z,12.77
2019-02-05T14:14:12.834Z,13.40
2019-02-05T14:16:46.713Z,12.63
2019-02-05T14:19:22.787Z,12.70
2019-02-05T14:21:56.297Z,12.90
2019-02-05T14:24:30.833Z,12.03
2019-02-05T14:27:06.138Z,13.33
2019-02-05T14:29:42.517Z,13.50
2019-02-05T14:32:16.886Z,13.73
2019-02-05T14:34:51.403Z,12.87
2019-02-05T14:37:26.350Z,13.40
2019-02-05T14:40:01.127Z,13.93
2019-02-05T14:42:35.237Z,12.47
2019-02-05T14:45:11.628Z,12.80
2019-02-05T14:47:45.934Z,12.03
2019-02-05T14:50:31.668Z,11.80
2019-02-05T14:53:06.421Z,11.67
2019-02-05T14:55:39.946Z,11.07
2019-02-05T14:58:14.005Z,12.40
2019-02-05T15:00:47.819Z,11.80
2019-02-05T15:03:21.988Z,11.22
2019-02-05T15:05:55.095Z,12.23
2019-02-05T15:08:28.416Z,11.73
2019-02-05T15:11:03.303Z,11.20
2019-02-05T15:13:38.203Z,11.53
2019-02-05T15:16:11.527Z,11.67
2019-02-05T15:18:45.273Z,11.80
2019-02-05T15:21:18.777Z,12.47
2019-02-05T15:23:51.998Z,11.70
2019-02-05T15:26:27.212Z,11.90
2019-02-05T15:29:01.667Z,11.83
2019-02-05T15:31:36.060Z,11.12
2019-02-05T15:34:10.982Z,11.80
2019-02-05T15:36:45.683Z,11.80
2019-02-05T15:39:20.586Z,11.40
2019-02-05T15:41:55.127Z,11.53
2019-02-05T15:44:29.570Z,10.20
2019-02-05T15:47:02.803Z,10.13
2019-02-05T15:49:37.137Z,11.40
2019-02-05T15:52:10.417Z,11.63
2019-02-05T15:54:43.667Z,11.97
2019-02-05T15:57:18.215Z,11.20
2019-02-05T15:59:51.389Z,12.30
2019-02-05T16:02:24.720Z,12.43
2019-02-05T16:04:58.534Z,12.30
2019-02-05T16:07:32.772Z,12.80
2019-02-05T16:10:07.671Z,14.10
2019-02-05T16:12:41.191Z,13.50
2019-02-05T16:15:16.295Z,14.37
2019-02-05T16:17:49.862Z,13.53
2019-02-05T16:20:23.716Z,13.13
2019-02-05T16:22:56.813Z,13.57
2019-02-05T16:25:30.029Z,13.83
2019-02-05T16:28:04.999Z,13.63
2019-02-05T16:30:42.001Z,13.43
2019-02-05T16:33:15.078Z,13.37
2019-02-05T16:35:48.376Z,13.60
2019-02-05T16:38:25.571Z,14.18
2019-02-05T16:41:00.600Z,14.50
2019-02-05T16:43:33.933Z,15.47
2019-02-05T16:46:07.295Z,13.87
2019-02-05T16:48:40.732Z,14.37
2019-02-05T16:51:14.456Z,14.03
2019-02-05T16:53:47.823Z,15.70
2019-02-05T16:56:22.298Z,16.25
2019-02-05T16:58:56.727Z,16.97
2019-02-05T17:01:30.971Z,15.67
2019-02-05T17:04:04.301Z,15.60
2019-02-05T17:06:37.501Z,15.67
2019-02-05T17:09:16.841Z,15.90
2019-02-05T17:11:51.180Z,16.97
2019-02-05T17:14:24.129Z,17.20
2019-02-05T17:16:58.120Z,17.00
2019-02-05T17:19:31.874Z,17.57
2019-02-05T17:22:05.089Z,17.30
2019-02-05T17:24:38.202Z,17.30
2019-02-05T17:27:12.723Z,18.23
2019-02-05T17:29:45.981Z,19.57
2019-02-05T17:32:18.980Z,19.87
2019-02-05T17:34:52.198Z,19.20
2019-02-05T17:37:26.674Z,19.70
2019-02-05T17:39:59.689Z,18.82
2019-02-05T17:42:34.233Z,19.23
2019-02-05T17:45:09.241Z,20.83
2019-02-05T17:47:42.398Z,20.73
2019-02-05T17:50:15.665Z,20.33
2019-02-05T17:52:49.890Z,20.33
2019-02-05T17:55:23.486Z,19.70
2019-02-05T17:57:56.511Z,19.62
2019-02-05T18:00:34.249Z,19.60
2019-02-05T18:03:08.878Z,21.47
2019-02-05T18:05:42.265Z,20.30
2019-02-05T18:08:15.597Z,18.30
2019-02-05T18:10:48.696Z,20.43
2019-02-05T18:13:21.826Z,22.73
2019-02-05T18:15:55.254Z,19.33
2019-02-05T18:18:28.385Z,20.93
2019-02-05T18:21:01.273Z,18.93
2019-02-05T18:23:34.436Z,20.13
2019-02-05T18:26:07.581Z,19.00
2019-02-05T18:28:42.042Z,20.13
2019-02-05T18:31:15.310Z,19.43
2019-02-05T18:33:48.749Z,20.40
2019-02-05T18:36:21.901Z,20.73
2019-02-05T18:38:55.200Z,19.23
2019-02-05T18:41:29.664Z,19.43
2019-02-05T18:44:02.578Z,19.90
2019-02-05T18:46:35.713Z,19.32
2019-02-05T18:49:09.958Z,20.68
2019-02-05T18:51:43.601Z,21.53
2019-02-05T18:54:16.622Z,20.88
2019-02-05T18:56:50.651Z,20.27
2019-02-05T18:59:23.678Z,19.82
2019-02-05T19:01:56.825Z,19.80
2019-02-05T19:04:29.864Z,20.67
2019-02-05T19:07:03.871Z,22.83
2019-02-05T19:09:36.938Z,21.57
2019-02-05T19:12:10.031Z,23.03
2019-02-05T19:14:43.119Z,21.60
2019-02-05T19:17:16.165Z,22.32
2019-02-05T19:19:49.124Z,24.30
2019-02-05T19:22:22.283Z,21.35
2019-02-05T19:24:56.295Z,20.57
2019-02-05T19:27:29.512Z,22.20
2019-02-05T19:30:02.614Z,23.93
2019-02-05T19:32:35.563Z,21.37
2019-02-05T19:35:11.697Z,22.60
2019-02-05T19:37:44.832Z,22.50
2019-02-05T19:40:18.255Z,23.83
2019-02-05T19:42:51.319Z,22.97
2019-02-05T19:45:24.427Z,21.73
2019-02-05T19:47:58.808Z,22.30
2019-02-05T19:50:31.887Z,23.00
2019-02-05T19:53:05.116Z,23.10
2019-02-05T19:55:38.353Z,22.43
2019-02-05T19:58:11.379Z,22.57
2019-02-05T20:01:04.122Z,20.70
2019-02-05T20:03:39.065Z,22.27
2019-02-05T20:06:11.722Z,22.70
2019-02-05T20:08:44.995Z,22.60
2019-02-05T20:11:19.309Z,21.37
2019-02-05T20:13:52.497Z,23.13
2019-02-05T20:16:25.812Z,20.47
2019-02-05T20:18:59.064Z,19.87
2019-02-05T20:21:32.290Z,20.97
2019-02-05T20:24:06.908Z,20.33
2019-02-05T20:26:40.491Z,22.07
2019-02-05T20:29:13.730Z,21.87
2019-02-05T20:31:46.936Z,19.47
2019-02-05T20:34:20.005Z,21.20
2019-02-05T20:36:53.238Z,21.05
2019-02-05T20:39:26.421Z,21.07
2019-02-05T20:41:59.742Z,21.07
2019-02-05T20:44:34.163Z,21.60
2019-02-05T20:47:07.792Z,20.50
2019-02-05T20:49:41.675Z,19.50
2019-02-05T20:52:15.275Z,22.32
2019-02-05T20:54:49.027Z,18.40
2019-02-05T20:57:22.030Z,21.73
2019-02-05T20:59:55.626Z,21.17
2019-02-05T21:02:29.587Z,20.23
2019-02-05T21:05:03.226Z,21.10
2019-02-05T21:07:36.238Z,21.47
2019-02-05T21:10:11.964Z,22.73
2019-02-05T21:12:45.602Z,23.02
2019-02-05T21:15:19.407Z,23.00
2019-02-05T21:17:52.592Z,25.30
2019-02-05T21:20:33.620Z,23.32
2019-02-05T21:23:05.209Z,24.47
2019-02-05T21:25:38.298Z,25.67
2019-02-05T21:28:12.156Z,25.10
2019-02-05T21:30:45.894Z,24.32
2019-02-05T21:33:19.188Z,24.80
2019-02-05T21:35:52.291Z,23.60
2019-02-05T21:38:25.456Z,23.50
2019-02-05T21:40:58.818Z,23.67
2019-02-05T21:43:31.987Z,24.90
2019-02-05T21:46:05.473Z,25.57
2019-02-05T21:48:38.435Z,25.13
2019-02-05T21:51:11.676Z,24.67
2019-02-05T21:53:45.090Z,24.17
2019-02-05T21:56:18.661Z,25.75
2019-02-05T21:58:53.864Z,25.93
2019-02-05T22:01:27.711Z,25.30
2019-02-05T22:04:00.995Z,25.87
2019-02-05T22:06:34.243Z,26.93
2019-02-05T22:09:08.872Z,27.37
2019-02-05T22:11:42.469Z,25.70
2019-02-05T22:14:15.925Z,27.93
2019-02-05T22:16:49.135Z,26.93
2019-02-05T22:19:22.709Z,27.03
2019-02-05T22:21:55.847Z,24.97
2019-02-05T22:24:29.203Z,26.43
2019-02-05T22:27:03.180Z,25.97
2019-02-05T22:29:36.753Z,26.73
2019-02-05T22:32:10.468Z,25.17
2019-02-05T22:34:44.370Z,27.30
2019-02-05T22:37:17.548Z,27.20
2019-02-05T22:39:50.697Z,30.23
2019-02-05T22:42:24.928Z,27.50
2019-02-05T22:44:58.530Z,28.93
2019-02-05T22:47:31.738Z,30.10
2019-02-05T22:50:07.690Z,26.63
2019-02-05T22:52:40.763Z,27.00
2019-02-05T22:55:14.595Z,25.80
2019-02-05T22:57:47.886Z,32.87
2019-02-05T23:00:42.133Z,35.30
2019-02-05T23:03:15.559Z,40.83
2019-02-05T23:06:13.336Z,45.65
2019-02-05T23:08:46.541Z,79.37
2019-02-05T23:11:43.427Z,103.13
2019-02-05T23:14:16.599Z,71.10
2019-02-05T23:16:50.839Z,119.90
2019-02-05T23:19:25.001Z,121.28
2019-02-05T23:21:59.053Z,121.17
2019-02-05T23:24:33.207Z,108.83
2019-02-05T23:27:07.416Z,96.90
2019-02-05T23:29:43.166Z,94.47
2019-02-05T23:32:18.594Z,106.43
2019-02-05T23:35:01.977Z,94.10
2019-02-05T23:37:27.691Z,82.67
2019-02-05T23:40:02.820Z,80.45
2019-02-05T23:42:36.450Z,74.43
2019-02-05T23:45:15.634Z,63.27
2019-02-05T23:47:49.501Z,60.50
2019-02-05T23:50:23.696Z,61.87
2019-02-05T23:52:58.119Z,51.97
2019-02-05T23:55:32.094Z,41.53
2019-02-05T23:58:05.964Z,40.78
