createdAt,value
2019-03-02T00:02:15.654Z,96795.43
2019-03-02T00:04:49.244Z,96794.92
2019-03-02T00:07:18.875Z,96797.13
2019-03-02T00:09:49.721Z,96790.42
2019-03-02T00:12:21.861Z,96794.84
2019-03-02T00:14:54.083Z,96803.36
2019-03-02T00:17:24.697Z,96816.39
2019-03-02T00:19:55.322Z,96815.55
2019-03-02T00:22:25.894Z,96821.99
2019-03-02T00:24:59.261Z,96826.38
2019-03-02T00:27:31.154Z,96829.92
2019-03-02T00:30:01.566Z,96833.47
2019-03-02T00:32:32.995Z,96832.61
2019-03-02T00:35:03.833Z,96834.06
2019-03-02T00:37:35.971Z,96826.49
2019-03-02T00:40:06.588Z,96830.52
2019-03-02T00:42:37.071Z,96831.73
2019-03-02T00:45:10.688Z,96828.22
2019-03-02T00:47:40.012Z,96824.67
2019-03-02T00:50:10.581Z,96821.60
2019-03-02T00:52:41.126Z,96827.83
2019-03-02T00:55:11.660Z,96827.83
2019-03-02T00:57:42.205Z,96832.84
2019-03-02T01:00:15.401Z,96828.70
2019-03-02T01:02:46.968Z,96828.91
2019-03-02T01:05:17.503Z,96829.66
2019-03-02T01:07:48.016Z,96835.52
2019-03-02T01:10:22.648Z,96831.86
2019-03-02T01:12:53.170Z,96839.55
2019-03-02T01:15:23.880Z,96839.91
2019-03-02T01:17:54.645Z,96833.31
2019-03-02T01:20:28.631Z,96846.34
2019-03-02T01:22:58.652Z,96849.03
2019-03-02T01:25:29.169Z,96845.00
2019-03-02T01:28:00.002Z,96840.98
2019-03-02T01:30:30.937Z,96846.85
2019-03-02T01:33:08.732Z,96852.69
2019-03-02T01:35:39.599Z,96854.39
2019-03-02T01:38:12.311Z,96849.89
2019-03-02T01:40:43.345Z,96841.84
2019-03-02T01:43:14.900Z,96828.66
2019-03-02T01:45:45.376Z,96832.25
2019-03-02T01:48:15.873Z,96829.14
2019-03-02T01:50:47.775Z,96838.92
2019-03-02T01:53:18.953Z,96837.30
2019-03-02T01:55:49.385Z,96838.45
2019-03-02T01:58:20.146Z,96833.33
2019-03-02T02:00:50.584Z,96831.90
2019-03-02T02:03:21.077Z,96833.13
2019-03-02T02:05:51.673Z,96833.95
2019-03-02T02:08:22.392Z,96830.44
2019-03-02T02:10:53.903Z,96825.91
2019-03-02T02:13:28.262Z,96828.23
2019-03-02T02:16:01.664Z,96831.39
2019-03-02T02:18:33.114Z,96833.59
2019-03-02T02:21:03.929Z,96831.39
2019-03-02T02:23:34.501Z,96827.01
2019-03-02T02:26:07.687Z,96827.88
2019-03-02T02:28:37.278Z,96836.88
2019-03-02T02:31:08.149Z,96836.88
2019-03-02T02:33:43.308Z,96832.84
2019-03-02T02:36:14.259Z,96824.33
2019-03-02T02:38:43.544Z,96823.58
2019-03-02T02:41:21.956Z,96833.44
2019-03-02T02:43:46.293Z,96836.59
2019-03-02T02:46:16.672Z,96830.40
2019-03-02T02:48:47.187Z,96820.03
2019-03-02T02:51:17.645Z,96821.02
2019-03-02T02:53:48.245Z,96827.72
2019-03-02T02:56:19.935Z,96821.48
2019-03-02T02:58:55.276Z,96818.33
2019-03-02T03:01:23.322Z,96814.39
2019-03-02T03:03:54.829Z,96821.48
2019-03-02T03:06:28.579Z,96821.09
2019-03-02T03:08:58.924Z,96812.30
2019-03-02T03:11:29.721Z,96816.59
2019-03-02T03:14:00.258Z,96823.30
2019-03-02T03:16:32.117Z,96822.83
2019-03-02T03:19:02.739Z,96818.92
2019-03-02T03:21:33.300Z,96823.78
2019-03-02T03:24:05.383Z,96830.20
2019-03-02T03:26:36.597Z,96843.23
2019-03-02T03:29:09.854Z,96837.39
2019-03-02T03:31:39.481Z,96830.29
2019-03-02T03:34:09.744Z,96835.30
2019-03-02T03:36:46.108Z,96847.37
2019-03-02T03:39:16.466Z,96856.28
2019-03-02T03:41:47.196Z,96861.53
2019-03-02T03:44:44.522Z,96856.75
2019-03-02T03:47:17.352Z,96859.91
2019-03-02T03:49:47.876Z,96858.80
2019-03-02T03:52:18.696Z,96848.07
2019-03-02T03:54:49.323Z,96865.98
2019-03-02T03:57:21.561Z,96863.77
2019-03-02T03:59:53.455Z,96871.46
2019-03-02T04:02:26.034Z,96871.54
2019-03-02T04:04:56.551Z,96882.66
2019-03-02T04:07:27.289Z,96884.00
2019-03-02T04:09:57.939Z,96877.30
2019-03-02T04:12:29.586Z,96888.50
2019-03-02T04:15:01.338Z,96893.50
2019-03-02T04:17:34.089Z,96896.66
2019-03-02T04:20:12.521Z,96894.45
2019-03-02T04:22:44.783Z,96897.02
2019-03-02T04:25:17.746Z,96897.52
2019-03-02T04:27:53.338Z,96892.24
2019-03-02T04:30:17.647Z,96898.53
2019-03-02T04:32:48.157Z,96903.39
2019-03-02T04:35:19.619Z,96894.42
2019-03-02T04:37:50.133Z,96909.27
2019-03-02T04:40:27.831Z,96901.11
2019-03-02T04:42:58.779Z,96906.47
2019-03-02T04:45:29.444Z,96906.47
2019-03-02T04:48:03.324Z,96911.44
2019-03-02T04:50:32.371Z,96907.05
2019-03-02T04:53:02.848Z,96920.34
2019-03-02T04:55:33.383Z,96920.34
2019-03-02T04:58:03.817Z,96917.66
2019-03-02T05:00:34.461Z,96919.88
2019-03-02T05:03:05.231Z,96930.59
2019-03-02T05:05:35.803Z,96930.59
2019-03-02T05:08:06.408Z,96924.09
2019-03-02T05:10:37.083Z,96924.59
2019-03-02T05:13:09.245Z,96933.87
2019-03-02T05:15:39.919Z,96925.43
2019-03-02T05:18:10.635Z,96929.95
2019-03-02T05:20:42.359Z,96931.77
2019-03-02T05:23:12.885Z,96934.93
2019-03-02T05:25:44.168Z,96934.93
2019-03-02T05:28:14.719Z,96940.41
2019-03-02T05:30:48.636Z,96947.00
2019-03-02T05:33:19.099Z,96944.31
2019-03-02T05:35:50.858Z,96939.06
2019-03-02T05:38:22.272Z,96946.72
2019-03-02T05:40:53.127Z,96942.22
2019-03-02T05:43:26.977Z,96940.52
2019-03-02T05:45:55.902Z,96938.78
2019-03-02T05:48:27.356Z,96946.35
2019-03-02T05:50:57.982Z,96954.88
2019-03-02T05:53:30.234Z,96945.95
2019-03-02T05:56:00.583Z,96959.76
2019-03-02T05:58:30.945Z,96959.87
2019-03-02T06:01:00.094Z,96966.94
2019-03-02T06:03:30.491Z,96967.41
2019-03-02T06:06:00.999Z,96973.64
2019-03-02T06:08:32.083Z,96983.13
2019-03-02T06:11:03.527Z,96987.52
2019-03-02T06:13:33.998Z,96993.46
2019-03-02T06:16:04.743Z,97004.19
2019-03-02T06:18:35.544Z,97001.51
2019-03-02T06:21:07.670Z,97001.62
2019-03-02T06:23:39.569Z,97004.77
2019-03-02T06:26:10.475Z,97011.00
2019-03-02T06:28:41.424Z,97017.23
2019-03-02T06:31:15.724Z,97023.35
2019-03-02T06:33:45.371Z,97022.48
2019-03-02T06:36:15.878Z,97030.05
2019-03-02T06:38:46.400Z,97030.81
2019-03-02T06:41:17.163Z,97035.13
2019-03-02T06:43:47.790Z,97036.94
2019-03-02T06:46:20.228Z,97040.73
2019-03-02T06:48:51.721Z,97040.27
2019-03-02T06:51:22.574Z,97032.98
2019-03-02T06:53:54.363Z,97040.91
2019-03-02T06:56:25.020Z,97041.13
2019-03-02T06:58:56.311Z,97050.13
2019-03-02T07:01:38.389Z,97054.14
2019-03-02T07:04:10.793Z,97043.81
2019-03-02T07:06:46.867Z,97045.52
2019-03-02T07:09:16.388Z,97049.35
2019-03-02T07:11:47.069Z,97050.87
2019-03-02T07:14:17.652Z,97055.76
2019-03-02T07:16:48.107Z,97053.73
2019-03-02T07:19:36.702Z,97049.05
2019-03-02T07:22:06.995Z,97057.10
2019-03-02T07:24:38.968Z,97066.09
2019-03-02T07:27:09.607Z,97069.34
2019-03-02T07:29:40.255Z,97074.20
2019-03-02T07:32:10.855Z,97076.13
2019-03-02T07:34:43.652Z,97075.00
2019-03-02T07:37:12.994Z,97075.30
2019-03-02T07:39:43.277Z,97079.31
2019-03-02T07:42:13.478Z,97078.23
2019-03-02T07:44:43.729Z,97078.23
2019-03-02T07:47:14.458Z,97085.22
2019-03-02T07:49:46.299Z,97081.20
2019-03-02T07:52:18.274Z,97083.88
2019-03-02T07:54:57.716Z,97085.69
2019-03-02T07:57:20.953Z,97084.75
2019-03-02T07:59:51.465Z,97094.50
2019-03-02T08:02:21.822Z,97098.05
2019-03-02T08:04:52.256Z,97098.92
2019-03-02T08:07:25.119Z,97095.29
2019-03-02T08:09:58.974Z,97101.92
2019-03-02T08:12:27.844Z,97096.16
2019-03-02T08:14:58.807Z,97098.25
2019-03-02T08:17:29.312Z,97097.39
2019-03-02T08:19:59.847Z,97095.10
2019-03-02T08:22:30.290Z,97095.39
2019-03-02T08:25:00.815Z,97102.09
2019-03-02T08:27:34.645Z,97098.25
2019-03-02T08:30:03.697Z,97111.20
2019-03-02T08:32:34.530Z,97106.30
2019-03-02T08:35:05.393Z,97113.41
2019-03-02T08:37:36.374Z,97101.81
2019-03-02T08:40:11.821Z,97100.76
2019-03-02T08:42:42.609Z,97095.21
2019-03-02T08:45:14.966Z,97094.28
2019-03-02T08:47:46.470Z,97095.21
2019-03-02T08:50:17.527Z,97095.23
2019-03-02T08:52:48.985Z,97101.18
2019-03-02T08:55:19.530Z,97103.86
2019-03-02T08:57:49.948Z,97101.18
2019-03-02T09:00:22.562Z,97098.50
2019-03-02T09:02:55.076Z,97107.41
2019-03-02T09:05:42.757Z,97105.67
2019-03-02T09:07:56.974Z,97106.44
2019-03-02T09:10:27.258Z,97111.72
2019-03-02T09:12:58.725Z,97109.81
2019-03-02T09:15:30.375Z,97112.61
2019-03-02T09:18:00.954Z,97112.89
2019-03-02T09:20:32.380Z,97117.17
2019-03-02T09:23:06.214Z,97116.69
2019-03-02T09:25:36.527Z,97113.42
2019-03-02T09:28:07.007Z,97113.90
2019-03-02T09:30:37.378Z,97117.45
2019-03-02T09:33:08.043Z,97125.39
2019-03-02T09:35:38.441Z,97121.36
2019-03-02T09:38:09.091Z,97124.92
2019-03-02T09:40:39.535Z,97119.95
2019-03-02T09:43:12.891Z,97123.10
2019-03-02T09:45:44.888Z,97119.95
2019-03-02T09:48:14.300Z,97122.52
2019-03-02T09:50:44.683Z,97122.13
2019-03-02T09:53:14.921Z,97118.09
2019-03-02T09:55:46.203Z,97117.27
2019-03-02T09:58:16.543Z,97113.13
2019-03-02T10:00:46.890Z,97120.20
2019-03-02T10:03:17.367Z,97123.75
2019-03-02T10:05:49.947Z,97129.23
2019-03-02T10:08:19.993Z,97123.64
2019-03-02T10:10:50.228Z,97119.25
2019-03-02T10:13:20.486Z,97117.33
2019-03-02T10:15:51.032Z,97120.87
2019-03-02T10:18:21.473Z,97117.69
2019-03-02T10:20:51.742Z,97124.32
2019-03-02T10:23:22.135Z,97119.79
2019-03-02T10:25:52.531Z,97116.27
2019-03-02T10:28:22.897Z,97118.84
2019-03-02T10:30:54.380Z,97119.59
2019-03-02T10:33:24.747Z,97115.94
2019-03-02T10:35:55.092Z,97107.88
2019-03-02T10:38:25.695Z,97107.30
2019-03-02T10:40:56.354Z,97102.16
2019-03-02T10:43:26.848Z,97098.48
2019-03-02T10:45:57.113Z,97101.45
2019-03-02T10:48:27.541Z,97095.33
2019-03-02T10:50:59.234Z,97091.78
2019-03-02T10:53:29.907Z,97092.94
2019-03-02T10:56:00.209Z,97095.14
2019-03-02T10:58:34.753Z,97100.11
2019-03-02T11:01:07.325Z,97089.77
2019-03-02T11:03:38.363Z,97088.04
2019-03-02T11:06:16.062Z,97090.14
2019-03-02T11:09:05.190Z,97092.94
2019-03-02T11:12:08.015Z,97094.64
2019-03-02T11:15:04.005Z,97092.94
2019-03-02T11:17:55.625Z,97090.53
2019-03-02T11:20:38.773Z,97090.89
2019-03-02T11:23:43.335Z,97080.80
2019-03-02T11:26:44.505Z,97078.87
2019-03-02T11:29:22.101Z,97072.66
2019-03-02T11:32:16.864Z,97072.16
2019-03-02T11:35:03.245Z,97063.27
2019-03-02T11:37:40.955Z,97057.39
2019-03-02T11:40:39.180Z,97064.80
2019-03-02T11:43:20.183Z,97055.05
2019-03-02T11:45:58.799Z,97055.22
2019-03-02T11:48:59.865Z,97049.84
2019-03-02T11:51:38.884Z,97053.37
2019-03-02T11:54:47.702Z,97047.08
2019-03-02T11:57:53.820Z,97043.92
2019-03-02T12:00:37.677Z,97042.22
2019-03-02T12:03:28.336Z,97038.19
2019-03-02T12:06:12.893Z,97044.91
2019-03-02T12:09:07.899Z,97042.69
2019-03-02T12:11:49.114Z,97051.11
2019-03-02T12:14:34.670Z,97045.27
2019-03-02T12:17:13.624Z,97035.98
2019-03-02T12:20:14.106Z,97035.39
2019-03-02T12:23:02.784Z,97040.77
2019-03-02T12:25:57.852Z,97038.55
2019-03-02T12:28:46.337Z,97035.28
2019-03-02T12:31:38.616Z,97040.65
2019-03-02T12:34:17.792Z,97043.80
2019-03-02T12:37:13.060Z,97040.17
2019-03-02T12:40:03.051Z,97037.02
2019-03-02T12:42:49.203Z,97031.64
2019-03-02T12:45:33.633Z,97026.75
2019-03-02T12:48:21.793Z,97028.09
2019-03-02T12:51:11.071Z,97017.72
2019-03-02T12:53:56.371Z,97023.20
2019-03-02T12:56:45.576Z,97018.98
2019-03-02T12:59:36.003Z,97026.91
2019-03-02T13:02:22.873Z,97032.17
2019-03-02T13:05:13.264Z,97022.77
2019-03-02T13:08:17.629Z,97018.63
2019-03-02T13:11:07.134Z,97023.25
2019-03-02T13:14:11.432Z,97020.68
2019-03-02T13:17:03.835Z,97021.91
2019-03-02T13:19:58.879Z,97019.22
2019-03-02T13:22:57.835Z,97017.88
2019-03-02T13:25:47.248Z,97014.36
2019-03-02T13:28:54.995Z,97008.02
2019-03-02T13:32:02.183Z,97006.55
2019-03-02T13:34:54.122Z,97012.52
2019-03-02T13:37:37.905Z,97020.96
2019-03-02T13:40:19.084Z,97007.14
2019-03-02T13:43:04.486Z,97004.10
2019-03-02T13:45:51.827Z,97005.44
2019-03-02T13:48:43.960Z,97003.12
2019-03-02T13:51:38.307Z,97005.33
2019-03-02T13:54:33.787Z,97005.91
2019-03-02T13:57:23.673Z,96993.72
2019-03-02T14:00:15.761Z,96989.34
2019-03-02T14:02:56.827Z,96983.49
2019-03-02T14:05:45.042Z,96991.16
2019-03-02T14:08:44.423Z,96993.13
2019-03-02T14:11:36.473Z,96992.77
2019-03-02T14:14:24.367Z,96990.09
2019-03-02T14:17:11.881Z,96993.72
2019-03-02T14:20:05.148Z,96992.38
2019-03-02T14:23:06.495Z,96993.64
2019-03-02T14:25:46.601Z,96990.25
2019-03-02T14:28:39.936Z,96993.13
2019-03-02T14:31:20.164Z,96997.08
2019-03-02T14:34:12.008Z,96994.87
2019-03-02T14:37:14.323Z,96998.42
2019-03-02T14:40:05.482Z,96998.50
2019-03-02T14:42:47.957Z,96998.50
2019-03-02T14:45:46.745Z,97003.20
2019-03-02T14:48:33.278Z,97005.97
2019-03-02T14:51:34.776Z,97003.88
2019-03-02T14:54:12.811Z,97008.17
2019-03-02T14:56:53.382Z,97015.00
2019-03-02T14:59:40.854Z,97007.70
2019-03-02T15:02:36.221Z,97003.67
2019-03-02T15:05:34.639Z,97003.28
2019-03-02T15:08:11.318Z,97001.94
2019-03-02T15:10:51.785Z,96999.25
2019-03-02T15:13:46.810Z,97005.48
2019-03-02T15:16:36.751Z,97010.38
2019-03-02T15:19:56.127Z,97006.36
2019-03-02T15:22:45.408Z,97006.83
2019-03-02T15:25:37.749Z,97012.67
2019-03-02T15:28:14.625Z,97014.13
2019-03-02T15:31:12.750Z,97022.07
2019-03-02T15:33:56.643Z,97022.94
2019-03-02T15:36:47.837Z,97021.48
2019-03-02T15:39:44.255Z,97024.56
2019-03-02T15:42:33.668Z,97025.73
2019-03-02T15:45:22.220Z,97035.67
2019-03-02T15:48:11.114Z,97033.78
2019-03-02T15:51:06.420Z,97035.31
2019-03-02T15:54:07.551Z,97036.20
2019-03-02T15:57:03.538Z,97047.08
2019-03-02T15:59:42.288Z,97032.73
2019-03-02T16:02:34.480Z,97043.64
2019-03-02T16:05:24.949Z,97037.69
2019-03-02T16:08:18.070Z,97040.06
2019-03-02T16:11:06.598Z,97038.36
2019-03-02T16:13:59.971Z,97043.73
2019-03-02T16:16:51.531Z,97049.93
2019-03-02T16:19:36.071Z,97042.38
2019-03-02T16:22:16.797Z,97046.41
2019-03-02T16:25:04.777Z,97050.44
2019-03-02T16:27:52.776Z,97047.75
2019-03-02T16:30:39.183Z,97055.22
2019-03-02T16:33:34.870Z,97059.72
2019-03-02T16:36:36.277Z,97054.47
2019-03-02T16:39:39.174Z,97062.01
2019-03-02T16:42:36.861Z,97070.06
2019-03-02T16:45:25.128Z,97065.09
2019-03-02T16:48:08.739Z,97073.25
2019-03-02T16:51:10.166Z,97071.05
2019-03-02T16:54:02.138Z,97075.07
2019-03-02T16:56:50.016Z,97078.98
2019-03-02T16:59:45.021Z,97078.11
2019-03-02T17:02:23.036Z,97081.66
2019-03-02T17:05:15.389Z,97082.14
2019-03-02T17:07:54.939Z,97081.66
2019-03-02T17:10:59.617Z,97091.06
2019-03-02T17:13:48.523Z,97095.48
2019-03-02T17:16:49.674Z,97097.77
2019-03-02T17:19:33.903Z,97097.88
2019-03-02T17:22:12.622Z,97093.74
2019-03-02T17:25:04.802Z,97099.11
2019-03-02T17:27:44.759Z,97096.83
2019-03-02T17:30:35.565Z,97106.22
2019-03-02T17:33:16.311Z,97113.41
2019-03-02T17:36:06.689Z,97110.72
2019-03-02T17:38:54.984Z,97118.30
2019-03-02T17:41:40.457Z,97125.01
2019-03-02T17:44:32.451Z,97131.72
2019-03-02T17:47:31.607Z,97136.22
2019-03-02T17:50:12.477Z,97133.42
2019-03-02T17:53:10.616Z,97142.45
2019-03-02T17:56:00.879Z,97143.87
2019-03-02T17:58:53.472Z,97152.69
2019-03-02T18:02:00.885Z,97154.03
2019-03-02T18:04:52.624Z,97153.67
2019-03-02T18:07:33.027Z,97158.17
2019-03-02T18:10:23.165Z,97162.20
2019-03-02T18:13:02.272Z,97164.41
2019-03-02T18:15:53.439Z,97168.80
2019-03-02T18:18:23.755Z,97162.09
2019-03-02T18:20:56.130Z,97166.11
2019-03-02T18:23:26.069Z,97167.09
2019-03-02T18:25:56.410Z,97174.16
2019-03-02T18:28:27.169Z,97176.77
2019-03-02T18:30:57.625Z,97173.58
2019-03-02T18:33:47.645Z,97175.91
2019-03-02T18:36:19.208Z,97179.45
2019-03-02T18:38:50.373Z,97184.54
2019-03-02T18:41:20.800Z,97184.06
2019-03-02T18:43:53.129Z,97182.14
2019-03-02T18:46:23.515Z,97184.32
2019-03-02T18:49:14.821Z,97182.98
2019-03-02T18:52:01.376Z,97191.03
2019-03-02T18:54:31.757Z,97195.56
2019-03-02T18:57:02.418Z,97201.30
2019-03-02T18:59:32.698Z,97207.14
2019-03-02T19:02:05.426Z,97213.77
2019-03-02T19:04:37.174Z,97215.19
2019-03-02T19:07:10.530Z,97215.70
2019-03-02T19:09:40.812Z,97215.19
2019-03-02T19:12:11.232Z,97213.48
2019-03-02T19:14:42.093Z,97218.09
2019-03-02T19:17:12.444Z,97231.88
2019-03-02T19:19:42.820Z,97236.88
2019-03-02T19:22:13.777Z,97235.91
2019-03-02T19:24:44.816Z,97228.72
2019-03-02T19:27:15.149Z,97234.09
2019-03-02T19:29:45.805Z,97244.72
2019-03-02T19:32:17.972Z,97247.80
2019-03-02T19:34:48.775Z,97243.30
2019-03-02T19:37:19.083Z,97247.80
2019-03-02T19:39:50.888Z,97254.88
2019-03-02T19:42:23.851Z,97268.30
2019-03-02T19:44:56.972Z,97261.23
2019-03-02T19:47:31.857Z,97265.25
2019-03-02T19:50:11.176Z,97266.88
2019-03-02T19:52:42.674Z,97266.48
2019-03-02T19:55:13.402Z,97266.02
2019-03-02T19:57:43.700Z,97264.27
2019-03-02T20:00:19.899Z,97262.94
2019-03-02T20:02:50.217Z,97266.48
2019-03-02T20:05:20.827Z,97273.09
2019-03-02T20:07:51.259Z,97271.38
2019-03-02T20:10:21.967Z,97271.75
2019-03-02T20:12:55.191Z,97275.30
2019-03-02T20:15:25.616Z,97279.86
2019-03-02T20:17:55.985Z,97279.26
2019-03-02T20:20:26.356Z,97273.34
2019-03-02T20:22:56.650Z,97279.08
2019-03-02T20:25:29.430Z,97288.89
2019-03-02T20:28:01.958Z,97289.55
2019-03-02T20:30:34.703Z,97292.23
2019-03-02T20:33:05.008Z,97287.16
2019-03-02T20:35:35.793Z,97287.18
2019-03-02T20:38:08.183Z,97300.22
2019-03-02T20:40:42.454Z,97300.88
2019-03-02T20:43:13.876Z,97300.59
2019-03-02T20:45:44.610Z,97288.81
2019-03-02T20:48:14.993Z,97295.99
2019-03-02T20:50:45.299Z,97308.73
2019-03-02T20:53:16.675Z,97312.55
2019-03-02T20:55:47.003Z,97309.00
2019-03-02T20:58:17.444Z,97309.02
2019-03-02T21:00:47.746Z,97307.28
2019-03-02T21:03:19.597Z,97309.31
2019-03-02T21:05:50.009Z,97319.56
2019-03-02T21:08:20.324Z,97322.55
2019-03-02T21:10:50.565Z,97321.78
2019-03-02T21:13:20.865Z,97308.25
2019-03-02T21:15:51.332Z,97319.47
2019-03-02T21:18:21.729Z,97314.58
2019-03-02T21:20:52.107Z,97308.16
2019-03-02T21:23:22.509Z,97311.09
2019-03-02T21:25:53.290Z,97314.66
2019-03-02T21:28:23.837Z,97318.59
2019-03-02T21:30:54.584Z,97308.73
2019-03-02T21:33:25.055Z,97311.13
2019-03-02T21:35:55.500Z,97310.55
2019-03-02T21:38:26.582Z,97304.02
2019-03-02T21:40:57.049Z,97306.89
2019-03-02T21:43:27.640Z,97309.09
2019-03-02T21:45:58.182Z,97308.41
2019-03-02T21:48:28.580Z,97302.47
2019-03-02T21:51:01.993Z,97307.00
2019-03-02T21:53:32.603Z,97309.87
2019-03-02T21:56:02.987Z,97299.89
2019-03-02T21:58:33.282Z,97305.36
2019-03-02T22:01:03.538Z,97300.58
2019-03-02T22:03:34.009Z,97300.58
2019-03-02T22:06:04.344Z,97296.91
2019-03-02T22:08:35.630Z,97296.34
2019-03-02T22:11:08.283Z,97300.00
2019-03-02T22:13:38.599Z,97300.47
2019-03-02T22:16:08.955Z,97303.27
2019-03-02T22:18:39.333Z,97298.37
2019-03-02T22:21:09.642Z,97301.45
2019-03-02T22:23:41.117Z,97300.58
2019-03-02T22:26:11.901Z,97297.02
2019-03-02T22:28:42.279Z,97296.66
2019-03-02T22:31:12.480Z,97307.76
2019-03-02T22:33:42.774Z,97296.16
2019-03-02T22:36:12.982Z,97302.03
2019-03-02T22:38:43.261Z,97293.68
2019-03-02T22:41:13.561Z,97296.73
2019-03-02T22:43:43.965Z,97290.02
2019-03-02T22:46:14.287Z,97297.60
2019-03-02T22:48:45.124Z,97300.50
2019-03-02T22:51:15.352Z,97303.66
2019-03-02T22:53:45.726Z,97306.34
2019-03-02T22:56:15.961Z,97309.13
2019-03-02T22:58:45.282Z,97308.16
2019-03-02T23:02:08.608Z,97311.41
2019-03-02T23:04:39.054Z,97310.54
2019-03-02T23:07:09.275Z,97311.05
2019-03-02T23:09:39.895Z,97310.54
2019-03-02T23:12:10.234Z,97311.88
2019-03-02T23:14:40.637Z,97302.02
2019-03-02T23:17:10.982Z,97305.09
2019-03-02T23:19:41.301Z,97298.39
2019-03-02T23:22:11.744Z,97302.59
2019-03-02T23:24:42.023Z,97306.15
2019-03-02T23:27:12.335Z,97301.83
2019-03-02T23:29:43.058Z,97307.67
2019-03-02T23:32:23.892Z,97299.15
2019-03-02T23:34:54.222Z,97290.91
2019-03-02T23:37:24.628Z,97299.43
2019-03-02T23:39:54.929Z,97307.61
2019-03-02T23:42:25.227Z,97291.19
2019-03-02T23:44:55.612Z,97302.13
2019-03-02T23:47:26.107Z,97288.97
2019-03-02T23:49:56.383Z,97291.00
2019-03-02T23:52:26.681Z,97293.89
2019-03-02T23:54:57.030Z,97293.48
2019-03-02T23:57:27.266Z,97291.27
2019-03-02T23:59:57.620Z,97288.33
