createdAt,value
2019-05-23T00:00:53.294Z,19.82
2019-05-23T00:03:23.537Z,18.73
2019-05-23T00:05:53.541Z,18.80
2019-05-23T00:08:23.811Z,20.25
2019-05-23T00:10:54.290Z,18.48
2019-05-23T00:13:24.957Z,19.95
2019-05-23T00:15:55.443Z,21.48
2019-05-23T00:18:25.619Z,21.85
2019-05-23T00:20:54.312Z,22.95
2019-05-23T00:23:22.964Z,23.65
2019-05-23T00:25:52.687Z,22.55
2019-05-23T00:28:22.838Z,22.37
2019-05-23T00:30:52.738Z,19.48
2019-05-23T00:33:25.471Z,18.35
2019-05-23T00:35:53.763Z,20.80
2019-05-23T00:38:22.270Z,17.98
2019-05-23T00:40:52.897Z,19.75
2019-05-23T00:43:22.303Z,19.05
2019-05-23T00:45:50.628Z,22.62
2019-05-23T00:48:20.155Z,19.15
2019-05-23T00:50:48.914Z,18.07
2019-05-23T00:53:17.275Z,23.60
2019-05-23T00:55:46.993Z,19.37
2019-05-23T00:58:16.833Z,19.27
2019-05-23T01:00:45.481Z,20.20
2019-05-23T01:03:14.513Z,18.75
2019-05-23T01:05:42.863Z,19.37
2019-05-23T01:08:11.489Z,22.25
2019-05-23T01:10:40.273Z,20.20
2019-05-23T01:13:10.337Z,22.20
2019-05-23T01:15:39.514Z,22.37
2019-05-23T01:18:09.384Z,22.48
2019-05-23T01:20:55.412Z,22.13
2019-05-23T01:23:25.313Z,21.33
2019-05-23T01:25:53.852Z,21.73
2019-05-23T01:28:22.678Z,21.17
2019-05-23T01:30:52.943Z,24.20
2019-05-23T01:33:21.557Z,24.23
2019-05-23T01:35:50.660Z,21.35
2019-05-23T01:38:20.616Z,22.07
2019-05-23T01:40:49.240Z,19.75
2019-05-23T01:43:18.021Z,21.70
2019-05-23T01:45:46.284Z,18.60
2019-05-23T01:48:14.996Z,18.48
2019-05-23T01:50:43.250Z,20.15
2019-05-23T01:53:11.906Z,17.95
2019-05-23T01:55:41.798Z,19.77
2019-05-23T01:58:10.063Z,18.92
2019-05-23T02:00:38.322Z,20.25
2019-05-23T02:03:06.770Z,21.57
2019-05-23T02:05:35.077Z,22.93
2019-05-23T02:08:04.129Z,21.25
2019-05-23T02:10:32.532Z,23.83
2019-05-23T02:13:00.858Z,22.82
2019-05-23T02:15:30.424Z,22.37
2019-05-23T02:17:59.153Z,24.02
2019-05-23T02:20:28.523Z,22.10
2019-05-23T02:22:56.855Z,22.90
2019-05-23T02:25:26.488Z,21.77
2019-05-23T02:27:55.689Z,19.37
2019-05-23T02:30:33.737Z,21.02
2019-05-23T02:32:54.661Z,21.35
2019-05-23T02:35:22.998Z,20.50
2019-05-23T02:37:52.926Z,19.77
2019-05-23T02:40:39.550Z,24.30
2019-05-23T02:43:21.611Z,20.62
2019-05-23T02:45:57.726Z,20.27
2019-05-23T02:48:35.455Z,21.77
2019-05-23T02:51:07.049Z,20.08
2019-05-23T02:53:35.379Z,21.42
2019-05-23T02:56:05.849Z,20.20
2019-05-23T02:58:57.498Z,18.45
2019-05-23T03:01:42.535Z,19.75
2019-05-23T03:04:12.482Z,19.20
2019-05-23T03:06:41.501Z,20.10
2019-05-23T03:09:11.845Z,22.00
2019-05-23T03:11:42.116Z,19.82
2019-05-23T03:14:11.607Z,19.17
2019-05-23T03:16:40.871Z,20.55
2019-05-23T03:19:21.941Z,19.98
2019-05-23T03:21:53.300Z,20.82
2019-05-23T03:24:21.552Z,19.87
2019-05-23T03:27:01.428Z,19.10
2019-05-23T03:29:31.462Z,19.12
2019-05-23T03:32:13.307Z,20.10
2019-05-23T03:34:43.273Z,18.05
2019-05-23T03:37:11.572Z,19.92
2019-05-23T03:39:39.850Z,20.90
2019-05-23T03:42:09.434Z,22.35
2019-05-23T03:44:38.968Z,20.05
2019-05-23T03:47:09.125Z,21.55
2019-05-23T03:49:39.234Z,21.75
2019-05-23T03:52:10.225Z,23.42
2019-05-23T03:54:39.953Z,21.48
2019-05-23T03:57:08.892Z,22.25
2019-05-23T03:59:38.274Z,22.40
2019-05-23T04:02:07.307Z,20.85
2019-05-23T04:04:36.740Z,21.15
2019-05-23T04:07:05.245Z,21.73
2019-05-23T04:09:33.764Z,21.40
2019-05-23T04:12:02.334Z,21.20
2019-05-23T04:14:30.637Z,21.05
2019-05-23T04:16:59.404Z,22.55
2019-05-23T04:19:27.807Z,22.60
2019-05-23T04:21:56.057Z,23.62
2019-05-23T04:24:24.326Z,20.52
2019-05-23T04:26:52.650Z,22.00
2019-05-23T04:29:21.061Z,19.30
2019-05-23T04:32:06.251Z,20.97
2019-05-23T04:34:19.947Z,24.67
2019-05-23T04:36:48.269Z,25.00
2019-05-23T04:39:16.530Z,23.98
2019-05-23T04:41:45.159Z,24.82
2019-05-23T04:44:13.563Z,23.30
2019-05-23T04:46:41.830Z,25.00
2019-05-23T04:49:11.137Z,28.98
2019-05-23T04:51:39.739Z,25.77
2019-05-23T04:54:08.047Z,25.23
2019-05-23T04:56:36.450Z,25.55
2019-05-23T04:59:05.296Z,27.02
2019-05-23T05:01:34.494Z,25.95
2019-05-23T05:04:03.520Z,27.65
2019-05-23T05:06:31.853Z,23.18
2019-05-23T05:09:00.369Z,27.22
2019-05-23T05:11:30.603Z,25.82
2019-05-23T05:13:59.428Z,27.27
2019-05-23T05:16:27.677Z,30.25
2019-05-23T05:18:55.952Z,31.33
2019-05-23T05:21:24.286Z,28.70
2019-05-23T05:23:52.620Z,31.25
2019-05-23T05:26:22.573Z,28.20
2019-05-23T05:28:52.020Z,32.23
2019-05-23T05:31:20.938Z,29.75
2019-05-23T05:33:49.229Z,30.72
2019-05-23T05:36:17.476Z,30.72
2019-05-23T05:38:45.760Z,28.32
2019-05-23T05:41:14.663Z,28.10
2019-05-23T05:43:42.903Z,30.35
2019-05-23T05:46:11.248Z,29.72
2019-05-23T05:48:39.548Z,29.15
2019-05-23T05:51:07.844Z,32.08
2019-05-23T05:53:36.095Z,29.02
2019-05-23T05:56:04.627Z,36.00
2019-05-23T05:58:33.058Z,32.70
2019-05-23T06:01:02.854Z,30.23
2019-05-23T06:03:31.440Z,28.62
2019-05-23T06:06:07.388Z,28.65
2019-05-23T06:08:39.675Z,29.00
2019-05-23T06:11:08.603Z,31.40
2019-05-23T06:13:36.929Z,27.50
2019-05-23T06:16:05.273Z,29.27
2019-05-23T06:18:34.734Z,31.75
2019-05-23T06:21:06.226Z,31.12
2019-05-23T06:23:34.739Z,30.60
2019-05-23T06:26:02.997Z,29.75
2019-05-23T06:28:31.630Z,30.55
2019-05-23T06:31:00.876Z,27.95
2019-05-23T06:33:30.751Z,30.50
2019-05-23T06:35:59.927Z,27.98
2019-05-23T06:38:29.124Z,26.65
2019-05-23T06:40:57.646Z,31.02
2019-05-23T06:43:26.155Z,28.60
2019-05-23T06:45:54.768Z,28.45
2019-05-23T06:48:23.174Z,29.80
2019-05-23T06:50:51.433Z,26.62
2019-05-23T06:53:19.682Z,25.85
2019-05-23T06:55:47.966Z,30.17
2019-05-23T06:58:16.696Z,25.35
2019-05-23T07:00:45.215Z,27.87
2019-05-23T07:03:13.697Z,24.70
2019-05-23T07:05:42.310Z,26.17
2019-05-23T07:08:10.582Z,27.98
2019-05-23T07:10:39.010Z,23.77
2019-05-23T07:13:07.241Z,23.40
2019-05-23T07:15:35.798Z,22.75
2019-05-23T07:18:04.075Z,23.77
2019-05-23T07:20:32.320Z,20.55
2019-05-23T07:23:00.950Z,21.37
2019-05-23T07:25:29.675Z,21.02
2019-05-23T07:27:58.690Z,18.25
2019-05-23T07:30:27.291Z,19.80
2019-05-23T07:32:56.046Z,32.35
2019-05-23T07:35:24.477Z,29.35
2019-05-23T07:37:52.742Z,26.65
2019-05-23T07:40:21.555Z,17.90
2019-05-23T07:42:49.815Z,20.52
2019-05-23T07:45:39.991Z,27.40
2019-05-23T07:48:08.025Z,25.52
2019-05-23T07:50:36.541Z,17.65
2019-05-23T07:53:05.227Z,16.17
2019-05-23T07:55:37.858Z,14.85
2019-05-23T07:58:07.439Z,15.00
2019-05-23T08:00:37.430Z,32.98
2019-05-23T08:03:06.147Z,18.05
2019-05-23T08:05:34.570Z,13.22
2019-05-23T08:08:03.054Z,11.22
2019-05-23T08:10:34.199Z,13.53
2019-05-23T08:13:01.862Z,13.62
2019-05-23T08:15:31.020Z,12.55
2019-05-23T08:17:59.423Z,13.22
2019-05-23T08:20:28.247Z,11.00
2019-05-23T08:22:56.501Z,10.80
2019-05-23T08:25:24.777Z,12.28
2019-05-23T08:27:53.166Z,12.18
2019-05-23T08:30:21.773Z,12.33
2019-05-23T08:32:50.053Z,11.25
2019-05-23T08:35:18.372Z,12.03
2019-05-23T08:37:46.808Z,10.95
2019-05-23T08:40:15.706Z,10.63
2019-05-23T08:42:44.354Z,11.65
2019-05-23T08:45:12.633Z,11.75
2019-05-23T08:47:40.896Z,16.65
2019-05-23T08:50:09.263Z,9.95
2019-05-23T08:52:37.525Z,11.43
2019-05-23T08:55:09.043Z,13.32
2019-05-23T08:57:37.678Z,12.30
2019-05-23T09:00:06.501Z,12.47
2019-05-23T09:02:35.818Z,10.75
2019-05-23T09:05:06.788Z,11.00
2019-05-23T09:07:35.251Z,13.45
2019-05-23T09:10:06.462Z,14.15
2019-05-23T09:12:34.948Z,12.30
2019-05-23T09:15:04.319Z,13.95
2019-05-23T09:17:49.717Z,12.40
2019-05-23T09:20:03.026Z,12.58
2019-05-23T09:22:31.355Z,10.75
2019-05-23T09:24:59.901Z,10.32
2019-05-23T09:27:28.204Z,12.30
2019-05-23T09:29:56.481Z,13.78
2019-05-23T09:32:25.009Z,16.30
2019-05-23T09:34:53.277Z,15.23
2019-05-23T09:37:22.324Z,11.68
2019-05-23T09:39:50.656Z,12.18
2019-05-23T09:42:18.931Z,10.95
2019-05-23T09:44:47.277Z,11.83
2019-05-23T09:47:15.531Z,12.37
2019-05-23T09:49:53.840Z,11.20
2019-05-23T09:52:14.329Z,13.30
2019-05-23T09:54:42.621Z,12.30
2019-05-23T09:57:11.960Z,11.45
2019-05-23T09:59:40.216Z,12.50
2019-05-23T10:02:08.858Z,11.60
2019-05-23T10:04:37.108Z,11.75
2019-05-23T10:07:05.384Z,11.08
2019-05-23T10:09:33.722Z,13.95
2019-05-23T10:12:01.994Z,14.63
2019-05-23T10:14:31.909Z,12.80
2019-05-23T10:17:00.189Z,11.38
2019-05-23T10:19:28.447Z,10.38
2019-05-23T10:21:56.718Z,11.78
2019-05-23T10:24:24.954Z,11.30
2019-05-23T10:26:53.273Z,11.55
2019-05-23T10:29:21.550Z,13.22
2019-05-23T10:31:49.786Z,11.53
2019-05-23T10:34:18.037Z,13.72
2019-05-23T10:36:46.367Z,12.47
2019-05-23T10:39:14.624Z,9.93
2019-05-23T10:41:43.442Z,9.70
2019-05-23T10:44:11.774Z,10.65
2019-05-23T10:46:40.195Z,9.88
2019-05-23T10:49:08.807Z,9.40
2019-05-23T10:51:37.090Z,10.72
2019-05-23T10:54:05.691Z,9.45
2019-05-23T10:56:34.365Z,9.78
2019-05-23T10:59:02.673Z,9.08
2019-05-23T11:01:30.939Z,8.43
2019-05-23T11:03:59.166Z,8.53
2019-05-23T11:06:27.836Z,9.95
2019-05-23T11:08:56.381Z,9.35
2019-05-23T11:11:24.887Z,8.78
2019-05-23T11:13:53.234Z,9.30
2019-05-23T11:16:22.270Z,9.80
2019-05-23T11:18:50.616Z,9.48
2019-05-23T11:21:18.909Z,10.18
2019-05-23T11:23:54.997Z,9.25
2019-05-23T11:26:23.314Z,8.45
2019-05-23T11:28:51.590Z,8.25
2019-05-23T11:31:21.524Z,9.10
2019-05-23T11:33:49.885Z,10.18
2019-05-23T11:36:33.838Z,9.83
2019-05-23T11:38:48.294Z,9.65
2019-05-23T11:41:16.535Z,10.00
2019-05-23T11:43:45.553Z,10.63
2019-05-23T11:46:15.479Z,8.25
2019-05-23T11:48:43.744Z,7.50
2019-05-23T11:51:12.014Z,10.65
2019-05-23T11:53:40.251Z,9.83
2019-05-23T11:56:08.565Z,7.05
2019-05-23T11:58:40.139Z,9.60
2019-05-23T12:01:19.902Z,9.65
2019-05-23T12:03:42.092Z,32.17
2019-05-23T12:06:10.473Z,13.78
2019-05-23T12:08:38.727Z,10.30
2019-05-23T12:11:06.993Z,8.10
2019-05-23T12:13:35.235Z,10.20
2019-05-23T12:16:03.880Z,7.92
2019-05-23T12:18:32.182Z,9.90
2019-05-23T12:21:00.464Z,9.18
2019-05-23T12:23:28.683Z,7.87
2019-05-23T12:25:56.998Z,8.03
2019-05-23T12:28:25.334Z,7.12
2019-05-23T12:30:53.606Z,7.90
2019-05-23T12:33:21.912Z,10.13
2019-05-23T12:35:56.610Z,7.83
2019-05-23T12:38:24.927Z,7.58
2019-05-23T12:40:55.567Z,7.97
2019-05-23T12:43:23.834Z,7.90
2019-05-23T12:45:52.097Z,6.97
2019-05-23T12:48:29.664Z,8.48
2019-05-23T12:51:02.359Z,8.13
2019-05-23T12:56:01.643Z,7.20
2019-05-23T12:58:30.124Z,7.78
2019-05-23T13:01:02.763Z,7.28
2019-05-23T13:03:31.004Z,7.22
2019-05-23T13:05:59.290Z,8.48
2019-05-23T13:08:27.626Z,6.65
2019-05-23T13:10:55.979Z,7.28
2019-05-23T13:13:24.422Z,6.35
2019-05-23T13:15:52.727Z,7.45
2019-05-23T13:18:21.284Z,9.05
2019-05-23T13:20:50.111Z,7.30
2019-05-23T13:23:21.066Z,7.65
2019-05-23T13:25:55.999Z,8.10
2019-05-23T13:28:28.576Z,8.28
2019-05-23T13:33:45.178Z,7.55
2019-05-23T13:36:13.465Z,8.35
2019-05-23T13:38:42.191Z,6.90
2019-05-23T13:41:10.451Z,8.20
2019-05-23T13:43:38.756Z,7.45
2019-05-23T13:46:07.387Z,8.23
2019-05-23T13:48:35.646Z,7.45
2019-05-23T13:51:03.917Z,8.58
2019-05-23T13:53:32.527Z,6.97
2019-05-23T13:56:00.810Z,7.12
2019-05-23T13:58:29.540Z,7.60
2019-05-23T14:00:59.898Z,6.35
2019-05-23T14:03:28.664Z,6.85
2019-05-23T14:05:57.085Z,8.50
2019-05-23T14:08:25.319Z,6.67
2019-05-23T14:10:53.620Z,6.42
2019-05-23T14:13:22.389Z,7.87
2019-05-23T14:15:52.412Z,8.63
2019-05-23T14:18:22.666Z,9.60
2019-05-23T14:20:50.909Z,7.08
2019-05-23T14:23:26.761Z,14.83
2019-05-23T14:25:55.378Z,12.70
2019-05-23T14:28:23.819Z,7.72
2019-05-23T14:30:56.717Z,7.58
2019-05-23T14:35:56.137Z,6.95
2019-05-23T14:38:30.966Z,9.80
2019-05-23T14:40:54.628Z,6.45
2019-05-23T14:43:27.036Z,8.50
2019-05-23T14:46:12.172Z,6.17
2019-05-23T14:48:48.043Z,7.12
2019-05-23T14:51:32.836Z,7.65
2019-05-23T14:54:08.562Z,6.67
2019-05-23T14:56:38.078Z,7.60
2019-05-23T14:59:06.421Z,6.30
2019-05-23T15:01:35.292Z,10.50
2019-05-23T15:04:04.489Z,6.75
2019-05-23T15:06:32.983Z,7.87
2019-05-23T15:09:01.226Z,6.95
2019-05-23T15:11:29.665Z,8.95
2019-05-23T15:13:57.912Z,11.05
2019-05-23T15:16:26.325Z,15.10
2019-05-23T15:18:54.652Z,11.68
2019-05-23T15:21:22.892Z,7.05
2019-05-23T15:23:51.183Z,6.85
2019-05-23T15:26:23.558Z,11.73
2019-05-23T15:28:49.460Z,6.30
2019-05-23T15:31:18.096Z,6.45
2019-05-23T15:33:46.442Z,5.97
2019-05-23T15:36:14.687Z,5.17
2019-05-23T15:38:42.956Z,7.35
2019-05-23T15:41:11.222Z,9.85
2019-05-23T15:43:40.309Z,5.42
2019-05-23T15:46:08.535Z,7.00
2019-05-23T15:48:36.805Z,5.12
2019-05-23T15:51:07.139Z,5.37
2019-05-23T15:53:37.082Z,8.00
2019-05-23T15:56:25.801Z,7.55
2019-05-23T15:58:38.642Z,4.97
2019-05-23T16:01:11.405Z,5.45
2019-05-23T16:03:50.663Z,6.58
2019-05-23T16:06:20.558Z,5.30
2019-05-23T16:08:48.775Z,5.60
2019-05-23T16:11:17.753Z,4.90
2019-05-23T16:13:46.491Z,5.80
2019-05-23T16:16:14.760Z,9.53
2019-05-23T16:18:43.007Z,19.65
2019-05-23T16:21:12.108Z,9.40
2019-05-23T16:23:40.436Z,5.67
2019-05-23T16:26:11.565Z,6.12
2019-05-23T16:28:38.717Z,4.80
2019-05-23T16:31:06.974Z,5.22
2019-05-23T16:33:35.291Z,4.80
2019-05-23T16:36:03.712Z,6.08
2019-05-23T16:38:31.950Z,5.70
2019-05-23T16:41:00.199Z,5.90
2019-05-23T16:43:28.426Z,6.45
2019-05-23T16:45:56.692Z,5.53
2019-05-23T16:48:25.013Z,6.42
2019-05-23T16:50:53.370Z,6.40
2019-05-23T16:53:22.728Z,6.75
2019-05-23T16:55:52.647Z,7.30
2019-05-23T16:58:37.762Z,7.17
2019-05-23T17:01:23.514Z,6.12
2019-05-23T17:03:57.788Z,5.78
2019-05-23T17:06:39.716Z,6.83
2019-05-23T17:09:31.614Z,13.08
2019-05-23T17:12:05.443Z,6.20
2019-05-23T17:14:44.450Z,4.95
2019-05-23T17:17:17.184Z,6.00
2019-05-23T17:19:53.306Z,4.55
2019-05-23T17:22:26.135Z,5.47
2019-05-23T17:25:02.247Z,6.72
2019-05-23T17:27:34.852Z,7.85
2019-05-23T17:30:18.296Z,5.28
2019-05-23T17:32:46.542Z,5.80
2019-05-23T17:35:14.811Z,6.20
2019-05-23T17:37:43.527Z,5.65
2019-05-23T17:40:24.545Z,5.47
2019-05-23T17:42:41.824Z,6.62
2019-05-23T17:45:14.017Z,8.58
2019-05-23T17:47:41.902Z,5.97
2019-05-23T17:50:10.164Z,7.62
2019-05-23T17:52:38.422Z,5.65
2019-05-23T17:55:06.859Z,6.40
2019-05-23T17:57:35.189Z,6.12
2019-05-23T18:00:05.815Z,6.22
2019-05-23T18:02:34.252Z,5.87
2019-05-23T18:05:02.951Z,6.90
2019-05-23T18:07:31.880Z,5.95
2019-05-23T18:10:00.199Z,5.45
2019-05-23T18:12:28.463Z,4.70
2019-05-23T18:14:56.716Z,5.22
2019-05-23T18:17:25.566Z,5.10
2019-05-23T18:19:53.843Z,7.17
2019-05-23T18:22:22.595Z,7.62
2019-05-23T18:24:50.855Z,4.20
2019-05-23T18:27:19.666Z,4.67
2019-05-23T18:29:48.313Z,5.87
2019-05-23T18:32:18.189Z,6.30
2019-05-23T18:34:47.314Z,4.83
2019-05-23T18:37:15.545Z,7.55
2019-05-23T18:39:43.961Z,6.67
2019-05-23T18:42:12.597Z,4.08
2019-05-23T18:44:41.215Z,6.75
2019-05-23T18:47:17.155Z,4.60
2019-05-23T18:49:45.420Z,4.75
2019-05-23T18:52:14.153Z,4.83
2019-05-23T18:54:42.412Z,4.55
2019-05-23T18:57:11.273Z,4.15
2019-05-23T18:59:44.610Z,12.33
2019-05-23T19:02:12.850Z,13.98
2019-05-23T19:04:41.190Z,28.50
2019-05-23T19:07:09.529Z,15.30
2019-05-23T19:09:38.476Z,9.10
2019-05-23T19:12:06.808Z,8.10
2019-05-23T19:14:35.128Z,25.65
2019-05-23T19:17:04.114Z,12.10
2019-05-23T19:19:33.042Z,8.73
2019-05-23T19:22:01.306Z,4.53
2019-05-23T19:24:29.587Z,4.33
2019-05-23T19:26:57.967Z,4.60
2019-05-23T19:29:26.275Z,3.92
2019-05-23T19:31:54.990Z,4.25
2019-05-23T19:34:23.427Z,6.12
2019-05-23T19:36:51.853Z,8.33
2019-05-23T19:39:20.965Z,5.83
2019-05-23T19:41:49.277Z,4.62
2019-05-23T19:44:17.564Z,5.60
2019-05-23T19:46:45.809Z,5.62
2019-05-23T19:49:14.165Z,5.75
2019-05-23T19:51:42.515Z,6.97
2019-05-23T19:54:10.835Z,5.17
2019-05-23T19:56:39.143Z,5.17
2019-05-23T19:59:07.419Z,6.78
2019-05-23T20:01:45.940Z,7.28
2019-05-23T20:04:15.072Z,6.17
2019-05-23T20:06:43.680Z,7.05
2019-05-23T20:09:15.181Z,6.55
2019-05-23T20:11:53.740Z,4.62
2019-05-23T20:14:13.492Z,8.30
2019-05-23T20:16:41.757Z,7.58
2019-05-23T20:19:10.002Z,6.47
2019-05-23T20:21:38.282Z,5.90
2019-05-23T20:24:06.516Z,5.00
2019-05-23T20:26:34.773Z,8.20
2019-05-23T20:29:03.567Z,7.42
2019-05-23T20:31:31.963Z,6.22
2019-05-23T20:34:00.394Z,6.55
2019-05-23T20:36:28.784Z,6.85
2019-05-23T20:38:57.051Z,6.20
2019-05-23T20:41:25.569Z,5.83
2019-05-23T20:43:53.827Z,7.17
2019-05-23T20:46:22.079Z,5.58
2019-05-23T20:48:50.454Z,4.75
2019-05-23T20:51:18.875Z,6.92
2019-05-23T20:53:53.006Z,5.65
2019-05-23T20:56:21.298Z,9.80
2019-05-23T20:58:49.531Z,7.35
2019-05-23T21:01:21.978Z,7.10
2019-05-23T21:03:50.894Z,6.55
2019-05-23T21:06:19.210Z,5.95
2019-05-23T21:08:47.443Z,7.35
2019-05-23T21:11:15.730Z,5.08
2019-05-23T21:13:46.789Z,5.67
2019-05-23T21:16:15.087Z,8.98
2019-05-23T21:18:43.357Z,8.63
2019-05-23T21:21:11.657Z,5.92
2019-05-23T21:23:39.924Z,7.83
2019-05-23T21:26:08.172Z,7.53
2019-05-23T21:28:36.412Z,9.33
2019-05-23T21:31:06.389Z,11.83
2019-05-23T21:33:34.663Z,9.48
2019-05-23T21:36:03.058Z,10.30
2019-05-23T21:38:31.431Z,9.05
2019-05-23T21:41:03.216Z,8.38
2019-05-23T21:43:32.772Z,7.45
2019-05-23T21:46:01.062Z,6.60
2019-05-23T21:48:29.290Z,11.35
2019-05-23T21:51:02.680Z,10.63
2019-05-23T21:53:30.923Z,10.23
2019-05-23T21:55:59.189Z,9.35
2019-05-23T21:58:27.425Z,7.72
2019-05-23T22:01:06.542Z,6.20
2019-05-23T22:03:56.264Z,7.15
2019-05-23T22:06:42.398Z,6.53
2019-05-23T22:09:12.305Z,6.37
2019-05-23T22:11:40.755Z,7.37
2019-05-23T22:14:09.062Z,7.80
2019-05-23T22:16:50.322Z,5.83
2019-05-23T22:22:27.135Z,5.28
2019-05-23T22:24:51.586Z,5.60
2019-05-23T22:27:29.254Z,7.12
2019-05-23T22:29:57.542Z,5.45
2019-05-23T22:32:28.559Z,6.58
2019-05-23T22:34:58.444Z,7.83
2019-05-23T22:37:26.804Z,6.87
2019-05-23T22:39:55.074Z,6.22
2019-05-23T22:42:23.680Z,6.50
2019-05-23T22:56:12.847Z,5.95
2019-05-23T22:58:41.133Z,7.10
2019-05-23T23:01:09.511Z,5.95
2019-05-23T23:03:37.769Z,10.50
2019-05-23T23:06:06.294Z,6.15
2019-05-23T23:08:34.678Z,6.58
2019-05-23T23:11:02.954Z,5.75
2019-05-23T23:13:38.705Z,8.13
2019-05-23T23:16:01.085Z,7.03
2019-05-23T23:18:29.364Z,5.60
2019-05-23T23:20:57.592Z,6.62
2019-05-23T23:23:25.883Z,7.70
2019-05-23T23:25:54.179Z,6.75
2019-05-23T23:28:22.468Z,5.40
2019-05-23T23:30:51.398Z,7.00
2019-05-23T23:33:19.647Z,6.65
2019-05-23T23:35:47.895Z,6.97
2019-05-23T23:38:16.162Z,6.42
2019-05-23T23:40:44.490Z,5.67
2019-05-23T23:43:12.727Z,5.97
2019-05-23T23:45:58.870Z,6.25
2019-05-23T23:48:44.968Z,7.08
2019-05-23T23:51:31.259Z,7.75
2019-05-23T23:54:17.732Z,5.80
2019-05-23T23:57:03.902Z,6.05
2019-05-23T23:59:31.464Z,7.30
