createdAt,value
2023-03-26T00:00:38.297Z,10.50
2023-03-26T00:03:27.963Z,11.10
2023-03-26T00:06:09.812Z,8.20
2023-03-26T00:08:43.049Z,13.00
2023-03-26T00:11:24.637Z,10.30
2023-03-26T00:13:57.130Z,11.00
2023-03-26T00:16:32.569Z,9.60
2023-03-26T00:19:02.280Z,8.00
2023-03-26T00:21:31.662Z,11.10
2023-03-26T00:24:05.156Z,9.00
2023-03-26T00:26:36.411Z,9.00
2023-03-26T00:29:07.228Z,9.80
2023-03-26T00:31:46.788Z,10.30
2023-03-26T00:34:18.641Z,9.70
2023-03-26T00:36:55.409Z,11.40
2023-03-26T00:39:25.848Z,8.90
2023-03-26T00:43:16.325Z,10.00
2023-03-26T00:46:34.577Z,8.00
2023-03-26T00:49:55.963Z,8.30
2023-03-26T00:52:29.638Z,7.40
2023-03-26T00:54:58.333Z,10.30
2023-03-26T00:57:35.931Z,8.60
2023-03-26T01:00:16.939Z,7.30
2023-03-26T01:02:45.379Z,9.90
2023-03-26T01:05:35.557Z,10.70
2023-03-26T01:08:30.853Z,7.20
2023-03-26T01:41:53.134Z,6.60
2023-03-26T01:45:34.861Z,8.00
2023-03-26T01:48:37.854Z,7.70
2023-03-26T01:55:34.571Z,5.90
2023-03-26T01:59:34.664Z,6.80
2023-03-26T02:02:45.627Z,7.50
2023-03-26T02:07:02.298Z,7.50
2023-03-26T02:10:48.699Z,7.30
2023-03-26T02:14:27.494Z,9.70
2023-03-26T02:18:21.542Z,8.20
2023-03-26T02:22:03.538Z,7.60
2023-03-26T02:25:35.305Z,6.90
2023-03-26T02:28:36.180Z,7.40
2023-03-26T02:31:55.647Z,9.80
2023-03-26T02:35:10.225Z,8.40
2023-03-26T02:38:17.792Z,6.90
2023-03-26T02:41:26.890Z,7.80
2023-03-26T02:44:29.111Z,6.60
2023-03-26T02:47:30.571Z,5.60
2023-03-26T02:51:42.464Z,8.70
2023-03-26T02:58:17.667Z,5.70
2023-03-26T03:01:14.513Z,5.90
2023-03-26T03:04:26.496Z,6.30
2023-03-26T03:07:39.022Z,4.80
2023-03-26T03:10:13.954Z,5.60
2023-03-26T03:13:07.940Z,5.60
2023-03-26T03:15:36.436Z,7.00
2023-03-26T03:18:05.293Z,3.40
2023-03-26T03:20:36.062Z,6.80
2023-03-26T03:23:04.588Z,3.60
2023-03-26T03:25:34.342Z,6.10
2023-03-26T03:28:03.502Z,5.30
2023-03-26T03:30:31.961Z,6.40
2023-03-26T03:33:22.428Z,4.80
2023-03-26T03:35:51.993Z,5.20
2023-03-26T03:38:27.984Z,4.30
2023-03-26T03:40:57.140Z,3.60
2023-03-26T03:43:34.861Z,5.90
2023-03-26T03:46:29.633Z,6.70
2023-03-26T03:49:00.666Z,6.50
2023-03-26T03:51:53.325Z,4.60
2023-03-26T03:54:36.129Z,5.80
2023-03-26T04:30:20.810Z,9.30
2023-03-26T04:33:04.125Z,6.20
2023-03-26T04:35:38.000Z,5.90
2023-03-26T04:38:10.354Z,8.30
2023-03-26T04:40:42.612Z,5.80
2023-03-26T04:43:27.621Z,9.80
2023-03-26T04:46:14.976Z,4.90
2023-03-26T04:48:54.469Z,6.90
2023-03-26T04:51:27.273Z,4.50
2023-03-26T04:54:00.167Z,6.70
2023-03-26T04:56:54.119Z,4.50
2023-03-26T04:59:34.682Z,5.70
2023-03-26T05:02:06.214Z,6.70
2023-03-26T05:04:40.435Z,6.80
2023-03-26T05:07:21.104Z,6.70
2023-03-26T05:10:29.902Z,10.50
2023-03-26T05:13:51.500Z,7.80
2023-03-26T05:16:50.859Z,9.40
2023-03-26T05:20:18.412Z,5.00
2023-03-26T05:23:46.632Z,7.90
2023-03-26T05:26:21.493Z,6.30
2023-03-26T05:28:50.079Z,6.20
2023-03-26T05:31:42.634Z,4.90
2023-03-26T05:34:11.658Z,5.70
2023-03-26T05:36:42.638Z,5.70
2023-03-26T05:39:27.096Z,4.80
2023-03-26T05:42:28.106Z,4.70
2023-03-26T05:45:14.221Z,5.10
2023-03-26T05:47:45.799Z,6.10
2023-03-26T05:50:15.437Z,7.80
2023-03-26T05:52:44.884Z,7.30
2023-03-26T05:55:33.559Z,10.80
2023-03-26T05:58:38.127Z,5.50
2023-03-26T06:04:32.082Z,6.30
2023-03-26T06:14:54.274Z,4.80
2023-03-26T06:17:41.339Z,5.60
2023-03-26T06:20:20.352Z,6.00
2023-03-26T06:22:51.264Z,5.10
2023-03-26T06:25:40.950Z,4.00
2023-03-26T06:28:23.186Z,5.20
2023-03-26T06:32:16.366Z,6.70
2023-03-26T07:05:18.390Z,4.50
2023-03-26T07:08:12.220Z,3.80
2023-03-26T07:10:59.256Z,2.60
2023-03-26T07:13:49.960Z,2.90
2023-03-26T07:16:48.279Z,2.50
2023-03-26T07:19:35.813Z,3.90
2023-03-26T07:22:04.856Z,3.10
2023-03-26T07:24:55.332Z,2.40
2023-03-26T07:28:02.930Z,5.60
2023-03-26T07:31:23.429Z,3.10
2023-03-26T07:34:39.844Z,2.80
2023-03-26T07:38:11.802Z,0.90
2023-03-26T07:41:17.018Z,2.00
2023-03-26T07:44:28.877Z,2.40
2023-03-26T07:47:35.489Z,2.90
2023-03-26T07:50:25.715Z,2.50
2023-03-26T07:53:00.372Z,3.20
2023-03-26T07:56:14.268Z,2.00
2023-03-26T07:58:58.480Z,6.00
2023-03-26T08:01:52.684Z,5.20
2023-03-26T08:05:05.273Z,2.30
2023-03-26T08:08:07.086Z,2.10
2023-03-26T08:10:43.661Z,4.00
2023-03-26T08:13:49.987Z,3.20
2023-03-26T08:19:46.680Z,3.90
2023-03-26T08:30:03.136Z,3.30
2023-03-26T08:32:34.032Z,3.80
2023-03-26T08:35:05.947Z,3.20
2023-03-26T08:37:35.355Z,3.80
2023-03-26T08:44:41.719Z,2.70
2023-03-26T08:48:19.483Z,2.00
2023-03-26T08:51:35.156Z,2.60
2023-03-26T08:57:27.938Z,1.60
2023-03-26T09:00:17.314Z,7.90
2023-03-26T09:03:08.362Z,2.50
2023-03-26T09:05:58.376Z,1.90
2023-03-26T09:08:53.955Z,2.40
2023-03-26T09:11:29.205Z,2.30
2023-03-26T09:14:13.238Z,2.60
2023-03-26T09:17:20.130Z,3.80
2023-03-26T09:20:00.734Z,4.50
2023-03-26T09:23:08.510Z,4.60
2023-03-26T09:26:04.932Z,4.90
2023-03-26T09:28:59.838Z,3.70
2023-03-26T09:34:52.423Z,4.50
2023-03-26T09:38:01.939Z,5.40
2023-03-26T09:40:53.830Z,6.50
2023-03-26T09:44:06.597Z,4.90
2023-03-26T09:46:43.044Z,5.10
2023-03-26T09:49:25.406Z,4.70
2023-03-26T10:20:46.363Z,2.30
2023-03-26T11:01:04.792Z,2.00
2023-03-26T11:03:54.436Z,3.20
2023-03-26T11:06:52.894Z,2.00
2023-03-26T11:10:31.201Z,2.70
2023-03-26T11:13:19.806Z,3.40
2023-03-26T11:16:33.821Z,2.40
2023-03-26T11:19:03.799Z,2.00
2023-03-26T11:21:48.269Z,1.90
2023-03-26T11:24:33.714Z,2.70
2023-03-26T11:27:15.984Z,2.80
2023-03-26T11:30:20.496Z,1.80
2023-03-26T11:32:54.653Z,4.10
2023-03-26T11:35:40.336Z,3.80
2023-03-26T11:38:26.881Z,2.70
2023-03-26T11:41:23.017Z,1.80
2023-03-26T11:44:15.331Z,2.70
2023-03-26T11:46:46.528Z,2.20
2023-03-26T11:49:18.852Z,3.30
2023-03-26T11:51:48.827Z,2.80
2023-03-26T11:54:18.869Z,1.70
2023-03-26T11:57:12.557Z,2.80
2023-03-26T12:04:20.175Z,1.60
2023-03-26T12:07:07.717Z,1.20
2023-03-26T12:09:49.516Z,1.30
2023-03-26T12:12:20.434Z,2.10
2023-03-26T12:14:48.832Z,2.20
2023-03-26T12:17:40.372Z,1.00
2023-03-26T12:20:38.839Z,1.10
2023-03-26T12:23:39.155Z,0.60
2023-03-26T12:26:40.139Z,1.10
2023-03-26T12:29:28.510Z,1.30
2023-03-26T12:32:05.473Z,1.00
2023-03-26T12:34:54.391Z,1.70
2023-03-26T12:37:54.652Z,3.00
2023-03-26T12:40:38.290Z,2.20
2023-03-26T12:44:53.414Z,1.20
2023-03-26T12:47:57.602Z,2.10
2023-03-26T12:49:24.965Z,1.20
2023-03-26T12:52:10.761Z,2.50
2023-03-26T12:55:12.151Z,3.40
2023-03-26T12:58:16.212Z,3.30
2023-03-26T13:00:57.399Z,3.50
2023-03-26T13:03:57.216Z,3.20
2023-03-26T13:06:59.588Z,1.90
2023-03-26T13:26:40.454Z,4.90
2023-03-26T13:29:11.728Z,3.50
2023-03-26T13:31:55.005Z,6.10
2023-03-26T13:35:10.341Z,3.80
2023-03-26T13:38:00.624Z,3.40
2023-03-26T13:40:48.400Z,3.10
2023-03-26T13:43:48.762Z,2.60
2023-03-26T13:46:37.020Z,4.20
2023-03-26T13:49:16.959Z,3.80
2023-03-26T13:51:58.910Z,3.20
2023-03-26T13:54:40.248Z,1.80
2023-03-26T13:57:33.375Z,3.00
2023-03-26T14:00:18.532Z,2.80
2023-03-26T14:03:16.615Z,2.80
2023-03-26T14:05:52.590Z,3.40
2023-03-26T14:08:40.706Z,5.50
2023-03-26T14:24:02.526Z,4.00
2023-03-26T14:31:42.280Z,4.30
2023-03-26T14:34:31.138Z,3.20
2023-03-26T14:37:27.249Z,5.00
2023-03-26T14:40:19.022Z,2.10
2023-03-26T14:50:46.930Z,3.70
2023-03-26T14:53:28.804Z,4.10
2023-03-26T14:56:22.180Z,6.90
2023-03-26T15:02:07.116Z,4.10
2023-03-26T15:04:54.163Z,4.60
2023-03-26T15:07:41.869Z,4.50
2023-03-26T15:10:44.232Z,4.60
2023-03-26T15:13:55.427Z,4.70
2023-03-26T15:16:38.743Z,4.20
2023-03-26T15:19:36.886Z,7.70
2023-03-26T15:41:01.517Z,3.40
2023-03-26T15:44:27.772Z,3.50
2023-03-26T16:09:52.394Z,6.60
2023-03-26T16:12:41.575Z,8.00
2023-03-26T17:00:06.435Z,8.20
2023-03-26T17:03:15.774Z,10.90
2023-03-26T17:05:59.287Z,10.10
2023-03-26T17:09:23.928Z,11.50
2023-03-26T17:12:08.062Z,12.00
2023-03-26T17:14:55.745Z,12.40
2023-03-26T17:17:31.950Z,13.00
2023-03-26T17:20:33.181Z,10.10
2023-03-26T17:30:55.442Z,11.80
2023-03-26T17:33:39.001Z,14.40
2023-03-26T17:36:21.378Z,14.10
2023-03-26T17:38:49.429Z,10.90
2023-03-26T17:41:54.532Z,15.10
2023-03-26T17:45:01.317Z,13.50
2023-03-26T17:47:39.609Z,15.50
2023-03-26T17:50:16.641Z,18.70
2023-03-26T17:53:12.962Z,19.40
2023-03-26T17:55:51.120Z,22.30
2023-03-26T17:58:29.682Z,25.50
2023-03-26T18:01:23.018Z,22.00
2023-03-26T18:04:00.131Z,19.60
2023-03-26T18:06:45.077Z,23.00
2023-03-26T18:09:41.979Z,20.30
2023-03-26T18:12:21.678Z,25.70
2023-03-26T18:15:24.175Z,25.90
2023-03-26T18:18:01.597Z,33.00
2023-03-26T18:20:36.874Z,34.80
2023-03-26T18:23:37.842Z,35.30
2023-03-26T18:26:38.699Z,30.50
2023-03-26T18:29:33.824Z,28.00
2023-03-26T18:32:13.058Z,27.70
2023-03-26T18:34:50.176Z,23.70
2023-03-26T18:37:27.629Z,25.00
2023-03-26T18:40:12.728Z,23.80
2023-03-26T18:42:45.847Z,25.20
2023-03-26T18:45:23.391Z,24.40
2023-03-26T18:48:32.566Z,30.00
2023-03-26T18:51:08.661Z,26.00
2023-03-26T18:54:06.892Z,25.20
2023-03-26T18:56:59.186Z,26.60
2023-03-26T18:59:50.719Z,24.70
2023-03-26T19:02:22.310Z,24.60
2023-03-26T19:07:26.627Z,28.10
2023-03-26T19:10:22.351Z,27.90
2023-03-26T19:13:00.304Z,27.40
2023-03-26T19:15:44.594Z,27.70
2023-03-26T19:18:27.305Z,24.60
2023-03-26T19:34:53.518Z,50.50
2023-03-26T19:37:23.886Z,65.90
2023-03-26T19:40:01.643Z,79.30
2023-03-26T19:42:43.918Z,94.40
2023-03-26T19:45:29.342Z,82.30
2023-03-26T19:48:13.857Z,85.10
2023-03-26T19:51:06.275Z,110.90
2023-03-26T19:53:50.794Z,132.20
2023-03-26T19:56:39.707Z,139.10
2023-03-26T20:00:19.208Z,130.50
2023-03-26T20:02:49.184Z,128.20
2023-03-26T20:05:26.798Z,148.90
2023-03-26T20:07:59.806Z,157.20
2023-03-26T20:10:41.068Z,194.20
2023-03-26T20:13:20.975Z,201.20
2023-03-26T20:16:15.989Z,224.80
2023-03-26T20:18:44.504Z,204.20
2023-03-26T20:21:19.701Z,192.60
2023-03-26T20:23:48.244Z,182.30
2023-03-26T20:26:18.664Z,177.00
2023-03-26T20:28:53.419Z,163.30
2023-03-26T20:31:28.903Z,148.90
2023-03-26T20:33:57.935Z,159.50
2023-03-26T20:36:35.989Z,166.10
2023-03-26T20:39:07.873Z,176.30
2023-03-26T20:41:42.978Z,164.20
2023-03-26T20:44:17.754Z,174.40
2023-03-26T20:46:48.369Z,162.20
2023-03-26T20:49:17.943Z,155.60
2023-03-26T20:51:47.022Z,164.60
2023-03-26T20:54:18.221Z,150.00
2023-03-26T20:56:49.595Z,159.70
2023-03-26T20:59:22.321Z,114.30
2023-03-26T21:01:51.263Z,92.90
2023-03-26T21:04:21.502Z,104.20
2023-03-26T21:06:50.110Z,106.00
2023-03-26T21:09:24.172Z,115.40
2023-03-26T21:12:01.838Z,112.30
2023-03-26T21:14:33.649Z,122.00
2023-03-26T21:17:02.416Z,132.90
2023-03-26T21:19:30.951Z,138.30
2023-03-26T21:22:08.029Z,144.10
2023-03-26T21:25:03.211Z,146.30
2023-03-26T21:27:57.295Z,147.00
2023-03-26T21:30:27.943Z,121.50
2023-03-26T21:32:56.311Z,109.90
2023-03-26T21:35:25.089Z,105.80
2023-03-26T21:37:54.270Z,111.60
2023-03-26T21:40:22.858Z,105.90
2023-03-26T21:42:54.868Z,115.70
2023-03-26T21:45:23.532Z,67.20
2023-03-26T21:47:54.814Z,97.20
2023-03-26T21:50:24.188Z,114.90
2023-03-26T21:52:52.801Z,133.70
2023-03-26T21:55:23.183Z,125.50
2023-03-26T21:58:11.169Z,125.90
2023-03-26T22:00:54.186Z,118.10
2023-03-26T22:03:34.701Z,121.80
2023-03-26T22:06:13.621Z,103.60
2023-03-26T22:08:43.456Z,99.20
2023-03-26T22:11:14.203Z,100.00
2023-03-26T22:13:42.956Z,98.20
2023-03-26T22:16:11.756Z,99.30
2023-03-26T22:18:40.045Z,114.00
2023-03-26T22:21:08.232Z,118.00
2023-03-26T22:23:40.197Z,131.30
2023-03-26T22:26:08.351Z,127.00
2023-03-26T22:28:36.778Z,136.10
2023-03-26T22:31:09.341Z,140.80
2023-03-26T22:36:23.107Z,105.80
2023-03-26T22:38:55.076Z,97.30
2023-03-26T22:41:23.668Z,90.60
2023-03-26T22:43:55.331Z,92.40
2023-03-26T22:46:24.867Z,86.30
2023-03-26T22:48:53.435Z,84.80
2023-03-26T22:51:21.925Z,86.80
2023-03-26T22:53:50.918Z,89.70
2023-03-26T22:56:23.836Z,87.50
2023-03-26T22:58:52.281Z,84.80
2023-03-26T23:01:25.024Z,85.30
2023-03-26T23:03:55.259Z,90.50
2023-03-26T23:06:23.835Z,85.60
2023-03-26T23:08:52.377Z,95.80
2023-03-26T23:11:22.220Z,93.90
2023-03-26T23:13:51.387Z,101.50
2023-03-26T23:16:21.583Z,87.70
2023-03-26T23:18:50.319Z,81.10
2023-03-26T23:21:22.359Z,80.30
2023-03-26T23:23:54.890Z,55.80
2023-03-26T23:26:25.402Z,71.70
2023-03-26T23:28:54.185Z,67.80
2023-03-26T23:31:28.480Z,67.00
2023-03-26T23:33:57.961Z,71.40
2023-03-26T23:36:26.430Z,77.60
2023-03-26T23:38:55.481Z,84.90
2023-03-26T23:41:29.360Z,91.00
2023-03-26T23:43:57.669Z,74.20
2023-03-26T23:46:30.965Z,72.10
2023-03-26T23:49:02.462Z,72.80
2023-03-26T23:51:31.647Z,88.50
2023-03-26T23:54:05.087Z,81.10
2023-03-26T23:56:33.179Z,81.20
2023-03-26T23:59:01.453Z,91.60
