createdAt,value
2022-11-04T00:01:29.872Z,0.57
2022-11-04T00:03:57.573Z,0.52
2022-11-04T00:06:25.710Z,0.45
2022-11-04T00:08:57.016Z,0.82
2022-11-04T00:11:42.988Z,1.05
2022-11-04T00:14:11.336Z,1.17
2022-11-04T00:17:08.037Z,0.90
2022-11-04T00:19:49.630Z,0.98
2022-11-04T00:22:35.152Z,0.88
2022-11-04T00:25:22.272Z,0.80
2022-11-04T00:28:07.659Z,0.75
2022-11-04T00:30:35.754Z,1.30
2022-11-04T00:33:21.069Z,0.80
2022-11-04T00:35:52.007Z,1.10
2022-11-04T00:38:20.162Z,0.40
2022-11-04T00:40:49.332Z,1.00
2022-11-04T00:43:17.138Z,1.33
2022-11-04T00:45:45.075Z,0.90
2022-11-04T00:48:12.927Z,1.88
2022-11-04T00:50:40.664Z,0.70
2022-11-04T00:53:08.637Z,1.08
2022-11-04T00:55:36.573Z,1.17
2022-11-04T00:58:05.711Z,0.85
2022-11-04T01:00:33.419Z,1.23
2022-11-04T01:03:02.273Z,0.65
2022-11-04T01:05:31.477Z,1.25
2022-11-04T01:07:59.164Z,1.02
2022-11-04T01:10:26.845Z,1.50
2022-11-04T01:12:54.682Z,1.15
2022-11-04T01:15:23.792Z,0.77
2022-11-04T01:17:51.471Z,1.08
2022-11-04T01:20:19.351Z,1.70
2022-11-04T01:22:47.010Z,1.42
2022-11-04T01:25:14.769Z,0.73
2022-11-04T01:27:42.457Z,0.70
2022-11-04T01:30:11.819Z,1.38
2022-11-04T01:32:41.040Z,1.33
2022-11-04T01:35:10.000Z,0.90
2022-11-04T01:37:37.677Z,1.77
2022-11-04T01:40:06.230Z,0.95
2022-11-04T01:42:33.913Z,0.95
2022-11-04T01:45:02.179Z,1.23
2022-11-04T01:47:36.164Z,1.20
2022-11-04T01:50:09.872Z,0.95
2022-11-04T01:52:44.696Z,2.17
2022-11-04T01:55:25.276Z,1.65
2022-11-04T01:57:56.016Z,2.65
2022-11-04T02:00:24.038Z,1.92
2022-11-04T02:02:59.731Z,1.17
2022-11-04T02:05:30.722Z,0.95
2022-11-04T02:08:01.228Z,0.93
2022-11-04T02:10:30.692Z,2.10
2022-11-04T02:12:59.760Z,1.38
2022-11-04T02:15:37.071Z,1.17
2022-11-04T02:18:20.199Z,1.33
2022-11-04T02:21:15.688Z,1.00
2022-11-04T02:24:16.049Z,1.05
2022-11-04T02:27:21.669Z,1.25
2022-11-04T02:30:07.065Z,1.77
2022-11-04T02:33:00.508Z,1.98
2022-11-04T02:35:40.595Z,1.27
2022-11-04T02:38:15.166Z,1.10
2022-11-04T02:40:47.277Z,1.35
2022-11-04T02:43:23.382Z,1.60
2022-11-04T02:45:57.659Z,1.38
2022-11-04T02:48:32.264Z,1.08
2022-11-04T02:51:05.403Z,1.92
2022-11-04T02:53:37.989Z,0.60
2022-11-04T02:56:08.987Z,1.35
2022-11-04T02:58:41.596Z,0.50
2022-11-04T03:01:15.624Z,0.98
2022-11-04T03:03:47.490Z,0.93
2022-11-04T03:06:17.644Z,1.20
2022-11-04T03:08:49.280Z,0.80
2022-11-04T03:11:19.323Z,0.73
2022-11-04T03:13:51.140Z,0.77
2022-11-04T03:16:25.467Z,0.95
2022-11-04T03:19:02.436Z,1.75
2022-11-04T03:21:34.047Z,1.05
2022-11-04T03:24:03.743Z,1.80
2022-11-04T03:26:38.462Z,1.42
2022-11-04T03:29:20.347Z,1.30
2022-11-04T03:31:55.495Z,1.35
2022-11-04T03:34:23.311Z,0.60
2022-11-04T03:36:51.485Z,0.98
2022-11-04T03:39:19.341Z,1.25
2022-11-04T03:41:51.591Z,0.70
2022-11-04T03:44:19.462Z,1.10
2022-11-04T03:46:47.460Z,1.08
2022-11-04T03:49:17.350Z,0.98
2022-11-04T03:51:45.107Z,1.25
2022-11-04T03:54:13.161Z,3.40
2022-11-04T03:57:15.679Z,0.85
2022-11-04T04:00:09.180Z,0.77
2022-11-04T04:02:47.867Z,1.88
2022-11-04T04:05:23.356Z,1.30
2022-11-04T04:07:56.283Z,1.23
2022-11-04T04:10:39.978Z,1.05
2022-11-04T04:15:45.716Z,1.10
2022-11-04T04:18:17.576Z,1.48
2022-11-04T04:20:48.872Z,0.55
2022-11-04T04:23:38.996Z,0.75
2022-11-04T04:26:27.729Z,1.00
2022-11-04T04:28:57.815Z,0.55
2022-11-04T04:31:45.524Z,1.05
2022-11-04T04:34:13.393Z,1.33
2022-11-04T04:36:47.269Z,0.60
2022-11-04T04:39:52.073Z,0.55
2022-11-04T04:42:38.740Z,0.63
2022-11-04T04:45:07.808Z,0.65
2022-11-04T04:47:44.423Z,1.25
2022-11-04T04:50:14.183Z,1.65
2022-11-04T04:52:45.368Z,1.90
2022-11-04T04:55:14.647Z,0.63
2022-11-04T04:57:42.419Z,1.13
2022-11-04T05:00:14.276Z,1.17
2022-11-04T05:02:42.039Z,1.38
2022-11-04T05:05:10.492Z,1.05
2022-11-04T05:07:38.435Z,0.80
2022-11-04T05:10:08.865Z,2.20
2022-11-04T05:12:54.685Z,1.38
2022-11-04T05:15:22.416Z,1.77
2022-11-04T05:17:55.055Z,1.08
2022-11-04T05:20:22.867Z,1.02
2022-11-04T05:22:50.560Z,0.80
2022-11-04T05:25:19.792Z,1.02
2022-11-04T05:27:47.456Z,1.10
2022-11-04T05:30:15.330Z,0.85
2022-11-04T05:32:43.133Z,1.55
2022-11-04T05:35:10.864Z,0.90
2022-11-04T05:37:38.554Z,1.80
2022-11-04T05:40:07.598Z,1.23
2022-11-04T05:42:36.864Z,0.85
2022-11-04T05:45:04.999Z,1.77
2022-11-04T05:47:32.934Z,1.38
2022-11-04T05:50:00.701Z,1.55
2022-11-04T05:52:28.422Z,1.52
2022-11-04T05:54:56.116Z,0.60
2022-11-04T05:57:23.862Z,0.80
2022-11-04T05:59:52.919Z,0.90
2022-11-04T06:02:20.763Z,0.80
2022-11-04T06:04:48.645Z,1.08
2022-11-04T06:07:16.333Z,1.08
2022-11-04T06:09:44.108Z,1.20
2022-11-04T06:12:14.919Z,1.67
2022-11-04T06:14:43.364Z,1.38
2022-11-04T06:17:16.189Z,1.98
2022-11-04T06:19:44.120Z,1.45
2022-11-04T06:22:13.208Z,0.90
2022-11-04T06:24:41.351Z,1.55
2022-11-04T06:27:09.289Z,1.27
2022-11-04T06:29:40.059Z,1.98
2022-11-04T06:32:07.916Z,1.58
2022-11-04T06:34:37.017Z,1.17
2022-11-04T06:37:05.485Z,1.55
2022-11-04T06:39:33.274Z,1.30
2022-11-04T06:42:02.667Z,1.13
2022-11-04T06:44:30.812Z,2.38
2022-11-04T06:46:58.675Z,1.45
2022-11-04T06:49:26.350Z,1.90
2022-11-04T06:51:55.485Z,1.10
2022-11-04T06:54:23.190Z,1.08
2022-11-04T06:56:50.888Z,1.33
2022-11-04T06:59:20.810Z,0.90
2022-11-04T07:01:50.951Z,0.77
2022-11-04T07:04:19.288Z,1.17
2022-11-04T07:06:47.081Z,1.00
2022-11-04T07:09:17.031Z,1.17
2022-11-04T07:11:45.704Z,1.02
2022-11-04T07:14:13.933Z,0.85
2022-11-04T07:16:41.742Z,1.00
2022-11-04T07:19:09.703Z,0.95
2022-11-04T07:21:37.592Z,1.02
2022-11-04T07:24:05.614Z,1.05
2022-11-04T07:26:34.760Z,1.05
2022-11-04T07:29:02.602Z,0.90
2022-11-04T07:31:30.369Z,1.33
2022-11-04T07:33:58.044Z,1.20
2022-11-04T07:36:25.831Z,0.60
2022-11-04T07:38:53.594Z,0.65
2022-11-04T07:41:21.504Z,0.70
2022-11-04T07:43:51.859Z,2.88
2022-11-04T07:46:20.860Z,1.40
2022-11-04T07:48:49.180Z,0.57
2022-11-04T07:51:19.676Z,0.80
2022-11-04T07:53:47.789Z,0.75
2022-11-04T07:56:16.004Z,0.70
2022-11-04T07:58:44.070Z,1.10
2022-11-04T08:01:16.219Z,2.22
2022-11-04T08:03:44.060Z,2.35
2022-11-04T08:06:15.406Z,1.02
2022-11-04T08:08:43.584Z,1.50
2022-11-04T08:11:17.447Z,1.23
2022-11-04T08:13:46.991Z,1.50
2022-11-04T08:16:17.817Z,1.10
2022-11-04T08:18:46.326Z,0.95
2022-11-04T08:21:14.416Z,1.23
2022-11-04T08:23:42.117Z,1.48
2022-11-04T08:26:11.211Z,1.58
2022-11-04T08:28:39.518Z,1.65
2022-11-04T08:31:10.082Z,1.30
2022-11-04T08:33:39.368Z,1.88
2022-11-04T08:36:10.132Z,1.10
2022-11-04T08:38:38.385Z,1.17
2022-11-04T08:41:08.361Z,1.00
2022-11-04T08:43:36.491Z,1.48
2022-11-04T08:46:06.104Z,1.52
2022-11-04T08:48:35.261Z,1.17
2022-11-04T08:51:06.392Z,1.67
2022-11-04T08:53:34.302Z,0.90
2022-11-04T08:56:09.857Z,0.80
2022-11-04T08:58:37.534Z,1.13
2022-11-04T09:01:05.536Z,1.42
2022-11-04T09:03:34.767Z,1.00
2022-11-04T09:06:04.193Z,0.77
2022-11-04T09:08:31.889Z,1.55
2022-11-04T09:10:59.592Z,0.70
2022-11-04T09:13:27.328Z,0.68
2022-11-04T09:15:55.340Z,1.45
2022-11-04T09:18:23.045Z,1.77
2022-11-04T09:20:50.808Z,0.63
2022-11-04T09:23:19.819Z,1.05
2022-11-04T09:25:47.608Z,0.95
2022-11-04T09:28:15.302Z,1.30
2022-11-04T09:30:43.061Z,0.90
2022-11-04T09:33:11.272Z,1.40
2022-11-04T09:35:39.055Z,1.00
2022-11-04T09:38:06.717Z,1.15
2022-11-04T09:40:38.471Z,1.15
2022-11-04T09:43:22.163Z,1.27
2022-11-04T09:48:25.776Z,0.88
2022-11-04T09:50:57.132Z,1.92
2022-11-04T09:53:29.529Z,1.30
2022-11-04T09:56:01.135Z,1.05
2022-11-04T09:58:30.811Z,1.10
2022-11-04T10:01:04.391Z,1.80
2022-11-04T10:03:54.209Z,0.80
2022-11-04T10:06:31.646Z,0.73
2022-11-04T10:09:09.987Z,1.30
2022-11-04T10:11:52.266Z,0.82
2022-11-04T10:14:39.650Z,1.23
2022-11-04T10:17:20.886Z,2.38
2022-11-04T10:20:00.852Z,1.77
2022-11-04T10:22:33.464Z,1.58
2022-11-04T10:25:10.209Z,1.13
2022-11-04T10:27:43.337Z,1.48
2022-11-04T10:30:17.839Z,1.58
2022-11-04T10:32:58.476Z,1.05
2022-11-04T10:35:32.781Z,1.48
2022-11-04T10:38:19.658Z,1.98
2022-11-04T10:40:50.955Z,1.52
2022-11-04T10:43:32.989Z,2.10
2022-11-04T10:46:15.487Z,1.15
2022-11-04T10:48:50.935Z,2.72
2022-11-04T10:51:22.137Z,1.45
2022-11-04T10:53:54.665Z,0.95
2022-11-04T10:56:32.285Z,1.33
2022-11-04T10:59:20.270Z,1.50
2022-11-04T11:01:51.783Z,1.95
2022-11-04T11:04:28.967Z,1.25
2022-11-04T11:06:59.347Z,2.22
2022-11-04T11:09:29.758Z,1.38
2022-11-04T11:12:00.995Z,2.10
2022-11-04T11:14:38.104Z,1.23
2022-11-04T11:17:20.570Z,1.80
2022-11-04T11:19:52.032Z,1.10
2022-11-04T11:22:41.388Z,1.13
2022-11-04T11:25:22.214Z,1.55
2022-11-04T11:27:52.252Z,1.90
2022-11-04T11:30:28.205Z,1.25
2022-11-04T11:32:59.543Z,0.85
2022-11-04T11:35:32.264Z,0.65
2022-11-04T11:38:04.051Z,1.80
2022-11-04T11:40:43.945Z,1.20
2022-11-04T11:43:28.400Z,1.90
2022-11-04T11:46:00.897Z,1.45
2022-11-04T11:48:30.319Z,1.20
2022-11-04T11:51:00.171Z,1.42
2022-11-04T11:53:30.593Z,1.25
2022-11-04T11:56:09.644Z,1.77
2022-11-04T12:01:37.802Z,2.35
2022-11-04T12:10:07.114Z,2.30
2022-11-04T12:12:46.455Z,1.45
2022-11-04T12:15:35.752Z,1.27
2022-11-04T12:18:31.937Z,1.58
2022-11-04T12:21:05.439Z,1.52
2022-11-04T12:23:43.955Z,1.63
2022-11-04T12:26:22.101Z,1.63
2022-11-04T12:29:03.612Z,1.30
2022-11-04T12:31:42.674Z,1.52
2022-11-04T12:34:21.824Z,0.98
2022-11-04T12:37:12.623Z,1.92
2022-11-04T12:40:04.686Z,1.88
2022-11-04T12:42:42.923Z,1.50
2022-11-04T12:45:25.206Z,1.50
2022-11-04T12:48:00.395Z,1.30
2022-11-04T12:50:48.039Z,1.92
2022-11-04T12:53:33.901Z,1.63
2022-11-04T12:56:08.703Z,1.35
2022-11-04T12:58:59.588Z,1.30
2022-11-04T13:01:35.174Z,1.45
2022-11-04T13:04:08.210Z,1.20
2022-11-04T13:06:43.152Z,0.80
2022-11-04T13:09:16.419Z,1.05
2022-11-04T13:14:19.239Z,1.60
2022-11-04T13:16:49.897Z,1.60
2022-11-04T13:19:28.998Z,1.13
2022-11-04T13:22:02.783Z,1.38
2022-11-04T13:24:35.110Z,0.98
2022-11-04T13:27:07.212Z,1.08
2022-11-04T13:29:37.012Z,1.20
2022-11-04T13:32:09.991Z,0.93
2022-11-04T13:34:46.985Z,1.35
2022-11-04T13:37:23.284Z,1.70
2022-11-04T13:39:54.776Z,1.70
2022-11-04T13:42:37.471Z,1.38
2022-11-04T13:45:11.706Z,1.30
2022-11-04T13:47:48.586Z,1.13
2022-11-04T13:50:32.702Z,0.88
2022-11-04T13:53:02.159Z,1.00
2022-11-04T13:55:30.165Z,1.88
2022-11-04T13:58:00.890Z,1.92
2022-11-04T14:00:29.574Z,1.30
2022-11-04T14:03:00.104Z,1.15
2022-11-04T14:05:47.993Z,1.27
2022-11-04T14:08:17.946Z,0.90
2022-11-04T14:10:58.565Z,1.90
2022-11-04T14:13:46.394Z,0.55
2022-11-04T14:16:44.674Z,0.75
2022-11-04T14:19:57.934Z,1.15
2022-11-04T14:22:34.928Z,0.98
2022-11-04T14:25:21.689Z,0.88
2022-11-04T14:27:51.679Z,1.08
2022-11-04T14:30:36.797Z,1.40
2022-11-04T14:33:08.041Z,0.80
2022-11-04T14:35:36.833Z,1.10
2022-11-04T14:38:19.184Z,1.75
2022-11-04T14:40:51.232Z,1.20
2022-11-04T14:43:35.923Z,1.42
2022-11-04T14:46:04.131Z,1.73
2022-11-04T14:48:32.900Z,0.80
2022-11-04T14:51:00.607Z,0.95
2022-11-04T14:53:33.512Z,1.45
2022-11-04T14:56:08.220Z,1.40
2022-11-04T14:58:37.327Z,1.58
2022-11-04T15:01:07.618Z,1.17
2022-11-04T15:06:40.386Z,1.10
2022-11-04T15:09:23.877Z,1.02
2022-11-04T15:12:11.234Z,0.80
2022-11-04T15:14:38.987Z,0.60
2022-11-04T15:17:06.739Z,0.60
2022-11-04T15:19:36.487Z,0.93
2022-11-04T15:22:06.232Z,0.85
2022-11-04T15:24:35.506Z,0.93
2022-11-04T15:27:07.240Z,0.75
2022-11-04T15:29:35.521Z,0.77
2022-11-04T15:32:05.682Z,1.23
2022-11-04T15:34:36.500Z,1.33
2022-11-04T15:37:06.593Z,0.50
2022-11-04T15:39:37.736Z,1.20
2022-11-04T15:42:29.549Z,1.33
2022-11-04T15:44:57.710Z,0.80
2022-11-04T15:47:27.235Z,1.13
2022-11-04T15:50:03.144Z,0.93
2022-11-04T15:52:31.377Z,1.55
2022-11-04T15:55:00.948Z,0.85
2022-11-04T15:57:34.580Z,0.95
2022-11-04T16:00:06.150Z,0.70
2022-11-04T16:02:36.271Z,0.65
2022-11-04T16:05:07.018Z,0.50
2022-11-04T16:07:38.640Z,0.57
2022-11-04T16:10:25.197Z,1.13
2022-11-04T16:12:57.763Z,0.93
2022-11-04T16:15:36.692Z,0.70
2022-11-04T16:18:06.151Z,0.90
2022-11-04T16:20:35.524Z,1.17
2022-11-04T16:23:04.400Z,1.02
2022-11-04T16:25:36.425Z,0.77
2022-11-04T16:28:05.645Z,0.90
2022-11-04T16:30:33.328Z,1.08
2022-11-04T16:33:12.704Z,0.93
2022-11-04T16:35:42.794Z,1.55
2022-11-04T16:38:10.820Z,1.85
2022-11-04T16:40:38.837Z,1.70
2022-11-04T16:43:09.390Z,2.92
2022-11-04T16:45:38.959Z,3.40
2022-11-04T16:48:07.064Z,2.83
2022-11-04T16:50:34.814Z,2.95
2022-11-04T16:53:03.211Z,2.95
2022-11-04T16:55:31.059Z,1.70
2022-11-04T16:58:01.315Z,1.77
2022-11-04T17:00:32.916Z,2.10
2022-11-04T17:03:01.113Z,2.42
2022-11-04T17:05:28.833Z,3.03
2022-11-04T17:08:04.334Z,3.20
2022-11-04T17:10:35.032Z,4.78
2022-11-04T17:13:02.760Z,3.90
2022-11-04T17:15:31.932Z,3.58
2022-11-04T17:17:59.714Z,4.30
2022-11-04T17:20:27.553Z,3.60
2022-11-04T17:22:55.275Z,3.70
2022-11-04T17:25:25.801Z,3.78
2022-11-04T17:27:54.207Z,3.92
2022-11-04T17:30:23.428Z,4.38
2022-11-04T17:32:52.484Z,6.72
2022-11-04T17:35:20.340Z,7.57
2022-11-04T17:37:48.103Z,6.93
2022-11-04T17:40:18.349Z,6.07
2022-11-04T17:43:08.630Z,5.55
2022-11-04T17:45:39.657Z,4.40
2022-11-04T17:48:10.116Z,4.22
2022-11-04T17:50:39.585Z,3.83
2022-11-04T17:53:07.645Z,2.70
2022-11-04T17:55:39.864Z,3.15
2022-11-04T17:58:07.563Z,4.07
2022-11-04T18:00:35.492Z,4.63
2022-11-04T18:03:03.198Z,6.32
2022-11-04T18:05:32.297Z,5.60
2022-11-04T18:08:01.805Z,4.25
2022-11-04T18:10:29.570Z,3.47
2022-11-04T18:12:57.333Z,5.80
2022-11-04T18:15:25.524Z,6.75
2022-11-04T18:17:53.251Z,6.57
2022-11-04T18:20:20.977Z,7.63
2022-11-04T18:22:50.013Z,6.47
2022-11-04T18:25:17.768Z,6.75
2022-11-04T18:27:45.475Z,4.80
2022-11-04T18:30:15.955Z,4.53
2022-11-04T18:32:43.681Z,4.00
2022-11-04T18:35:11.383Z,5.65
2022-11-04T18:37:45.742Z,5.90
2022-11-04T18:40:16.345Z,8.20
2022-11-04T18:42:44.285Z,7.78
2022-11-04T18:45:12.396Z,5.90
2022-11-04T18:47:40.129Z,5.22
2022-11-04T18:50:08.569Z,4.03
2022-11-04T18:52:36.254Z,3.90
2022-11-04T18:55:04.023Z,4.05
2022-11-04T18:57:33.099Z,4.65
2022-11-04T19:00:00.875Z,4.18
2022-11-04T19:02:28.868Z,3.35
2022-11-04T19:04:56.665Z,3.63
2022-11-04T19:07:24.371Z,3.60
2022-11-04T19:09:52.069Z,2.80
2022-11-04T19:12:36.523Z,3.13
2022-11-04T19:15:07.656Z,2.92
2022-11-04T19:17:36.532Z,3.97
2022-11-04T19:20:11.412Z,3.05
2022-11-04T19:22:40.484Z,3.25
2022-11-04T19:25:09.485Z,2.58
2022-11-04T19:27:37.314Z,3.08
2022-11-04T19:30:07.503Z,2.42
2022-11-04T19:32:35.320Z,3.63
2022-11-04T19:35:03.024Z,3.63
2022-11-04T19:37:31.294Z,3.95
2022-11-04T19:39:59.189Z,3.90
2022-11-04T19:42:44.448Z,4.72
2022-11-04T19:45:13.481Z,3.50
2022-11-04T19:47:41.271Z,4.75
2022-11-04T19:50:09.457Z,4.10
2022-11-04T19:52:37.384Z,4.25
2022-11-04T19:55:07.169Z,2.97
2022-11-04T19:57:35.293Z,4.32
2022-11-04T20:00:03.679Z,5.07
2022-11-04T20:02:32.838Z,4.50
2022-11-04T20:05:00.691Z,6.93
2022-11-04T20:07:28.411Z,5.07
2022-11-04T20:09:56.160Z,5.88
2022-11-04T20:12:41.195Z,5.95
2022-11-04T20:15:10.701Z,5.55
2022-11-04T20:17:39.801Z,4.55
2022-11-04T20:20:08.332Z,5.50
2022-11-04T20:22:36.106Z,6.38
2022-11-04T20:25:03.983Z,5.75
2022-11-04T20:27:32.271Z,6.07
2022-11-04T20:30:00.011Z,5.65
2022-11-04T20:32:27.753Z,6.38
2022-11-04T20:34:56.870Z,4.93
2022-11-04T20:37:25.625Z,4.93
2022-11-04T20:39:53.558Z,5.47
2022-11-04T20:42:21.355Z,9.15
2022-11-04T20:44:49.091Z,8.75
2022-11-04T20:47:17.407Z,9.10
2022-11-04T20:49:45.669Z,6.85
2022-11-04T20:52:15.525Z,6.57
2022-11-04T20:54:43.257Z,5.60
2022-11-04T20:57:10.983Z,5.53
2022-11-04T20:59:38.668Z,8.05
2022-11-04T21:02:06.430Z,8.63
2022-11-04T21:04:36.376Z,6.85
2022-11-04T21:07:04.598Z,6.63
2022-11-04T21:09:33.707Z,5.50
2022-11-04T21:12:01.530Z,5.60
2022-11-04T21:14:31.539Z,7.65
2022-11-04T21:16:59.263Z,7.25
2022-11-04T21:19:27.009Z,6.22
2022-11-04T21:21:54.704Z,6.78
2022-11-04T21:24:22.426Z,5.57
2022-11-04T21:26:51.593Z,5.75
2022-11-04T21:29:20.967Z,4.60
2022-11-04T21:31:49.577Z,4.07
2022-11-04T21:34:17.884Z,3.80
2022-11-04T21:36:45.572Z,4.47
2022-11-04T21:39:13.380Z,3.60
2022-11-04T21:41:41.184Z,3.33
2022-11-04T21:44:13.476Z,3.97
2022-11-04T21:46:42.318Z,4.10
2022-11-04T21:49:13.308Z,3.13
2022-11-04T21:51:41.289Z,3.90
2022-11-04T21:54:09.252Z,3.58
2022-11-04T21:56:37.088Z,3.88
2022-11-04T21:59:05.351Z,4.35
2022-11-04T22:01:34.741Z,5.90
2022-11-04T22:04:03.473Z,5.30
2022-11-04T22:06:35.206Z,5.50
2022-11-04T22:09:05.651Z,4.15
2022-11-04T22:11:36.459Z,4.28
2022-11-04T22:14:07.315Z,3.40
2022-11-04T22:16:38.551Z,4.15
2022-11-04T22:19:08.532Z,3.45
2022-11-04T22:21:40.029Z,3.20
2022-11-04T22:24:08.260Z,3.65
2022-11-04T22:26:35.948Z,3.00
2022-11-04T22:29:03.652Z,2.30
2022-11-04T22:31:33.479Z,2.20
2022-11-04T22:34:03.402Z,3.20
2022-11-04T22:36:32.453Z,4.15
2022-11-04T22:39:00.573Z,1.92
2022-11-04T22:41:30.473Z,2.45
2022-11-04T22:43:58.646Z,2.67
2022-11-04T22:46:28.207Z,2.60
2022-11-04T22:48:56.205Z,2.47
2022-11-04T22:51:25.359Z,4.25
2022-11-04T22:53:57.830Z,3.97
2022-11-04T22:56:26.838Z,5.20
2022-11-04T22:58:54.852Z,3.75
2022-11-04T23:01:22.970Z,3.92
2022-11-04T23:03:52.294Z,5.30
2022-11-04T23:06:21.782Z,4.78
2022-11-04T23:08:59.667Z,6.63
2022-11-04T23:11:47.029Z,7.93
2022-11-04T23:14:34.460Z,7.28
2022-11-04T23:17:19.832Z,9.68
2022-11-04T23:19:47.616Z,8.75
2022-11-04T23:22:38.192Z,8.10
2022-11-04T23:25:09.703Z,6.22
2022-11-04T23:27:57.389Z,8.20
2022-11-04T23:30:26.931Z,7.32
2022-11-04T23:32:56.376Z,6.25
2022-11-04T23:35:44.107Z,6.13
2022-11-04T23:38:11.972Z,7.13
2022-11-04T23:40:41.322Z,5.15
2022-11-04T23:43:09.723Z,5.65
2022-11-04T23:45:54.975Z,4.88
2022-11-04T23:48:40.145Z,3.80
2022-11-04T23:51:25.644Z,5.95
2022-11-04T23:54:10.504Z,8.30
2022-11-04T23:56:57.284Z,8.32
2022-11-04T23:59:42.535Z,6.85
