createdAt,value
2023-02-16T00:01:19.652Z,100476.88
2023-02-16T00:03:48.668Z,100472.03
2023-02-16T00:06:17.660Z,100480.78
2023-02-16T00:08:48.042Z,100478.66
2023-02-16T00:11:41.763Z,100488.06
2023-02-16T00:14:12.602Z,100482.19
2023-02-16T00:16:41.948Z,100478.16
2023-02-16T00:19:30.127Z,100484.03
2023-02-16T00:22:01.057Z,100479.63
2023-02-16T00:24:31.604Z,100484.22
2023-02-16T00:27:02.265Z,100476.25
2023-02-16T00:29:33.004Z,100478.78
2023-02-16T00:32:04.469Z,100482.56
2023-02-16T00:34:36.354Z,100481.50
2023-02-16T00:37:07.814Z,100485.06
2023-02-16T00:39:37.037Z,100472.94
2023-02-16T00:42:13.385Z,100481.09
2023-02-16T00:44:46.078Z,100472.09
2023-02-16T00:47:21.638Z,100472.94
2023-02-16T00:49:52.701Z,100479.88
2023-02-16T00:52:34.564Z,100472.56
2023-02-16T00:55:05.896Z,100468.59
2023-02-16T00:57:40.179Z,100467.53
2023-02-16T01:00:18.136Z,100465.44
2023-02-16T01:02:49.323Z,100459.63
2023-02-16T01:05:17.933Z,100451.44
2023-02-16T01:08:04.292Z,100457.31
2023-02-16T01:11:05.771Z,100450.22
2023-02-16T01:13:43.116Z,100440.56
2023-02-16T01:16:16.267Z,100444.31
2023-02-16T01:18:44.778Z,100446.84
2023-02-16T01:21:13.707Z,100441.41
2023-02-16T01:23:42.523Z,100441.59
2023-02-16T01:26:16.613Z,100438.25
2023-02-16T01:28:47.535Z,100436.56
2023-02-16T01:31:16.984Z,100438.44
2023-02-16T01:33:45.856Z,100436.75
2023-02-16T01:36:25.205Z,100429.81
2023-02-16T01:38:53.842Z,100427.31
2023-02-16T01:41:33.713Z,100430.25
2023-02-16T01:44:06.998Z,100429.63
2023-02-16T01:46:44.541Z,100426.06
2023-02-16T01:49:15.370Z,100424.19
2023-02-16T01:51:59.215Z,100415.34
2023-02-16T01:54:40.086Z,100420.16
2023-02-16T01:57:23.967Z,100418.47
2023-02-16T02:00:11.863Z,100412.41
2023-02-16T02:02:44.420Z,100416.16
2023-02-16T02:05:36.580Z,100410.09
2023-02-16T02:08:22.868Z,100411.94
2023-02-16T02:11:09.475Z,100397.13
2023-02-16T02:13:42.916Z,100401.09
2023-02-16T02:16:13.513Z,100407.19
2023-02-16T02:18:41.973Z,100403.03
2023-02-16T02:22:00.627Z,100404.09
2023-02-16T02:25:07.420Z,100397.03
2023-02-16T02:27:42.542Z,100400.84
2023-02-16T02:30:34.077Z,100405.72
2023-02-16T02:33:32.535Z,100406.81
2023-02-16T02:36:16.819Z,100403.50
2023-02-16T02:38:58.824Z,100405.22
2023-02-16T02:41:50.736Z,100402.50
2023-02-16T02:44:26.999Z,100404.38
2023-02-16T02:46:55.883Z,100413.19
2023-02-16T02:49:24.997Z,100404.22
2023-02-16T02:51:53.797Z,100411.78
2023-02-16T02:54:43.799Z,100411.16
2023-02-16T02:57:36.545Z,100402.13
2023-02-16T03:00:29.402Z,100398.56
2023-02-16T03:03:03.014Z,100400.25
2023-02-16T03:05:34.230Z,100402.75
2023-02-16T03:08:15.167Z,100395.19
2023-02-16T03:11:06.940Z,100399.41
2023-02-16T03:13:40.927Z,100386.63
2023-02-16T03:16:15.408Z,100401.31
2023-02-16T03:19:04.957Z,100392.50
2023-02-16T03:21:52.631Z,100387.88
2023-02-16T03:24:43.341Z,100391.44
2023-02-16T03:27:30.943Z,100394.16
2023-02-16T03:30:01.209Z,100391.22
2023-02-16T03:32:31.066Z,100395.81
2023-02-16T03:34:59.566Z,100396.25
2023-02-16T03:37:28.210Z,100402.28
2023-02-16T03:40:14.220Z,100401.03
2023-02-16T03:42:51.007Z,100404.75
2023-02-16T03:45:20.278Z,100395.50
2023-02-16T03:47:50.353Z,100393.16
2023-02-16T03:50:19.028Z,100402.16
2023-02-16T03:52:47.472Z,100399.41
2023-02-16T03:55:16.519Z,100397.50
2023-02-16T03:57:45.726Z,100398.28
2023-02-16T04:00:15.272Z,100401.84
2023-02-16T04:02:43.682Z,100402.44
2023-02-16T04:05:13.540Z,100410.34
2023-02-16T04:07:42.008Z,100403.66
2023-02-16T04:10:10.991Z,100406.34
2023-02-16T04:12:38.406Z,100406.72
2023-02-16T04:15:09.976Z,100396.63
2023-02-16T04:17:38.677Z,100406.22
2023-02-16T04:20:11.637Z,100399.53
2023-02-16T04:22:41.486Z,100399.09
2023-02-16T04:25:10.362Z,100392.97
2023-02-16T04:27:39.848Z,100397.19
2023-02-16T04:30:13.131Z,100396.59
2023-02-16T04:32:42.156Z,100398.53
2023-02-16T04:35:11.650Z,100403.38
2023-02-16T04:37:41.516Z,100398.16
2023-02-16T04:40:13.764Z,100400.28
2023-02-16T04:42:42.301Z,100398.38
2023-02-16T04:45:12.539Z,100390.03
2023-02-16T04:47:41.112Z,100387.31
2023-02-16T04:50:10.799Z,100385.00
2023-02-16T04:52:41.532Z,100395.03
2023-02-16T04:55:11.012Z,100396.25
2023-02-16T04:57:40.198Z,100395.63
2023-02-16T05:00:12.155Z,100387.22
2023-02-16T05:02:40.831Z,100389.31
2023-02-16T05:05:10.298Z,100392.25
2023-02-16T05:07:40.111Z,100391.78
2023-02-16T05:10:09.797Z,100388.44
2023-02-16T05:12:55.511Z,100383.19
2023-02-16T05:15:23.965Z,100384.88
2023-02-16T05:17:52.372Z,100383.19
2023-02-16T05:20:40.822Z,100384.88
2023-02-16T05:23:10.636Z,100384.88
2023-02-16T05:25:39.083Z,100382.16
2023-02-16T05:28:07.564Z,100384.69
2023-02-16T05:30:36.128Z,100381.13
2023-02-16T05:33:04.772Z,100386.34
2023-02-16T05:35:34.415Z,100383.44
2023-02-16T05:38:02.858Z,100389.53
2023-02-16T05:40:32.853Z,100387.66
2023-02-16T05:43:01.263Z,100393.91
2023-02-16T05:45:29.736Z,100392.03
2023-02-16T05:47:58.157Z,100392.25
2023-02-16T05:50:26.557Z,100395.16
2023-02-16T05:52:55.010Z,100392.63
2023-02-16T05:55:23.875Z,100394.72
2023-02-16T05:57:53.760Z,100391.34
2023-02-16T06:00:22.654Z,100396.38
2023-02-16T06:02:51.272Z,100400.13
2023-02-16T06:05:19.946Z,100395.69
2023-02-16T06:07:48.386Z,100392.34
2023-02-16T06:10:17.246Z,100394.22
2023-02-16T06:12:46.089Z,100391.72
2023-02-16T06:15:16.086Z,100400.72
2023-02-16T06:17:44.892Z,100402.59
2023-02-16T06:20:14.071Z,100395.06
2023-02-16T06:22:42.460Z,100400.31
2023-02-16T06:25:11.158Z,100397.59
2023-02-16T06:27:39.603Z,100400.75
2023-02-16T06:30:09.869Z,100404.09
2023-02-16T06:32:39.927Z,100404.75
2023-02-16T06:35:10.072Z,100405.59
2023-02-16T06:37:38.552Z,100408.78
2023-02-16T06:40:10.411Z,100409.19
2023-02-16T06:42:39.026Z,100402.94
2023-02-16T06:45:08.800Z,100408.63
2023-02-16T06:47:37.469Z,100409.72
2023-02-16T06:50:10.887Z,100410.59
2023-02-16T06:52:39.326Z,100413.13
2023-02-16T06:55:09.122Z,100420.94
2023-02-16T06:57:37.666Z,100422.06
2023-02-16T07:00:08.317Z,100422.31
2023-02-16T07:02:37.626Z,100419.00
2023-02-16T07:05:08.163Z,100421.53
2023-02-16T07:07:36.587Z,100421.34
2023-02-16T07:10:05.724Z,100417.16
2023-02-16T07:12:34.141Z,100417.38
2023-02-16T07:15:02.604Z,100414.88
2023-02-16T07:17:31.085Z,100416.16
2023-02-16T07:20:00.083Z,100412.16
2023-02-16T07:22:30.273Z,100411.13
2023-02-16T07:25:00.646Z,100417.22
2023-02-16T07:27:29.201Z,100410.28
2023-02-16T07:29:57.631Z,100414.50
2023-02-16T07:32:26.151Z,100408.41
2023-02-16T07:34:54.606Z,100408.84
2023-02-16T07:37:23.058Z,100407.38
2023-02-16T07:39:53.797Z,100402.34
2023-02-16T07:42:22.683Z,100406.13
2023-02-16T07:44:51.206Z,100399.84
2023-02-16T07:47:19.661Z,100406.34
2023-02-16T07:49:48.073Z,100394.59
2023-02-16T07:52:16.549Z,100395.22
2023-02-16T07:54:45.088Z,100396.25
2023-02-16T07:57:14.963Z,100392.50
2023-02-16T07:59:43.552Z,100394.34
2023-02-16T08:02:18.149Z,100391.22
2023-02-16T08:04:46.981Z,100392.47
2023-02-16T08:07:16.119Z,100389.72
2023-02-16T08:09:45.157Z,100393.25
2023-02-16T08:12:16.810Z,100391.34
2023-02-16T08:14:46.698Z,100397.06
2023-02-16T08:17:17.335Z,100404.19
2023-02-16T08:19:46.587Z,100406.44
2023-02-16T08:22:15.084Z,100400.31
2023-02-16T08:24:43.732Z,100407.00
2023-02-16T08:27:14.028Z,100399.19
2023-02-16T08:29:42.757Z,100400.81
2023-02-16T08:32:13.326Z,100402.22
2023-02-16T08:34:43.510Z,100404.31
2023-02-16T08:37:14.412Z,100411.19
2023-02-16T08:39:43.118Z,100407.13
2023-02-16T08:42:14.405Z,100406.66
2023-02-16T08:44:43.437Z,100400.72
2023-02-16T08:47:12.024Z,100401.31
2023-02-16T08:49:40.868Z,100397.13
2023-02-16T08:52:10.134Z,100394.53
2023-02-16T08:54:38.824Z,100402.72
2023-02-16T08:57:07.659Z,100401.81
2023-02-16T08:59:37.569Z,100409.28
2023-02-16T09:02:06.358Z,100404.78
2023-02-16T09:04:36.836Z,100405.09
2023-02-16T09:07:05.962Z,100406.50
2023-02-16T09:09:34.509Z,100405.59
2023-02-16T09:12:03.292Z,100412.72
2023-02-16T09:14:31.764Z,100407.38
2023-02-16T09:17:03.177Z,100406.69
2023-02-16T09:19:31.710Z,100405.56
2023-02-16T09:22:00.215Z,100403.50
2023-02-16T09:24:28.839Z,100405.28
2023-02-16T09:26:57.352Z,100408.94
2023-02-16T09:29:25.822Z,100407.91
2023-02-16T09:31:56.484Z,100402.25
2023-02-16T09:34:27.868Z,100395.75
2023-02-16T09:36:56.633Z,100389.31
2023-02-16T09:39:25.132Z,100394.63
2023-02-16T09:42:24.447Z,100390.38
2023-02-16T09:45:02.716Z,100380.16
2023-02-16T09:47:34.253Z,100382.47
2023-02-16T09:50:08.594Z,100379.50
2023-02-16T09:52:41.077Z,100383.91
2023-02-16T09:55:15.542Z,100380.81
2023-02-16T09:57:59.921Z,100375.78
2023-02-16T10:00:44.792Z,100379.97
2023-02-16T10:03:34.497Z,100382.84
2023-02-16T10:06:26.236Z,100370.88
2023-02-16T10:09:00.531Z,100368.59
2023-02-16T10:11:46.849Z,100363.22
2023-02-16T10:14:30.879Z,100363.56
2023-02-16T10:17:13.752Z,100361.75
2023-02-16T10:19:50.080Z,100362.97
2023-02-16T10:22:34.289Z,100354.19
2023-02-16T10:25:07.524Z,100351.56
2023-02-16T10:27:41.045Z,100350.00
2023-02-16T10:30:18.526Z,100350.81
2023-02-16T10:32:57.310Z,100345.34
2023-02-16T10:35:38.554Z,100353.69
2023-02-16T10:38:15.905Z,100351.63
2023-02-16T10:40:56.350Z,100345.97
2023-02-16T10:43:39.183Z,100344.19
2023-02-16T10:46:08.086Z,100339.25
2023-02-16T10:48:36.683Z,100339.41
2023-02-16T10:51:10.397Z,100338.03
2023-02-16T10:53:46.842Z,100335.66
2023-02-16T10:56:49.480Z,100330.25
2023-02-16T10:59:21.997Z,100322.59
2023-02-16T11:01:54.201Z,100316.69
2023-02-16T11:04:39.962Z,100313.56
2023-02-16T11:07:12.053Z,100296.44
2023-02-16T11:09:44.477Z,100288.25
2023-02-16T11:12:29.784Z,100292.78
2023-02-16T11:15:04.369Z,100290.97
2023-02-16T11:17:48.297Z,100277.16
2023-02-16T11:20:29.882Z,100282.06
2023-02-16T11:23:22.648Z,100277.25
2023-02-16T11:26:00.209Z,100271.81
2023-02-16T11:28:33.018Z,100268.81
2023-02-16T11:31:17.089Z,100272.19
2023-02-16T11:33:58.901Z,100266.91
2023-02-16T11:36:34.903Z,100266.91
2023-02-16T11:39:08.839Z,100265.16
2023-02-16T11:41:44.636Z,100252.34
2023-02-16T11:44:28.683Z,100246.38
2023-02-16T11:46:59.268Z,100237.63
2023-02-16T11:49:34.325Z,100229.19
2023-02-16T11:52:19.340Z,100230.91
2023-02-16T11:54:50.976Z,100225.72
2023-02-16T11:57:27.102Z,100230.03
2023-02-16T11:59:56.940Z,100216.72
2023-02-16T12:03:11.156Z,100210.00
2023-02-16T12:05:55.801Z,100209.78
2023-02-16T12:08:37.209Z,100208.88
2023-02-16T12:11:38.300Z,100195.03
2023-02-16T12:14:36.683Z,100202.34
2023-02-16T12:17:20.431Z,100197.72
2023-02-16T12:19:57.498Z,100200.13
2023-02-16T12:22:34.793Z,100196.06
2023-02-16T12:25:22.563Z,100184.50
2023-02-16T12:27:57.511Z,100192.59
2023-02-16T12:30:42.227Z,100173.47
2023-02-16T12:33:43.516Z,100166.97
2023-02-16T12:36:43.044Z,100158.72
2023-02-16T12:39:23.441Z,100153.75
2023-02-16T12:42:19.758Z,100159.34
2023-02-16T12:44:52.239Z,100165.81
2023-02-16T12:47:31.034Z,100151.06
2023-02-16T12:50:04.987Z,100155.59
2023-02-16T12:52:40.276Z,100141.06
2023-02-16T12:55:20.966Z,100137.56
2023-02-16T12:58:00.489Z,100142.41
2023-02-16T13:00:42.203Z,100134.06
2023-02-16T13:03:28.086Z,100142.22
2023-02-16T13:06:12.731Z,100117.94
2023-02-16T13:08:46.760Z,100122.72
2023-02-16T13:11:24.673Z,100127.75
2023-02-16T13:13:58.922Z,100107.34
2023-02-16T13:16:39.521Z,100101.59
2023-02-16T13:19:13.961Z,100107.06
2023-02-16T13:22:53.878Z,100110.69
2023-02-16T13:25:48.802Z,100109.38
2023-02-16T13:28:43.930Z,100094.38
2023-02-16T13:31:34.192Z,100090.41
2023-02-16T13:34:44.636Z,100086.25
2023-02-16T13:37:42.471Z,100097.50
2023-02-16T13:40:59.116Z,100099.00
2023-02-16T13:43:33.719Z,100090.66
2023-02-16T13:46:08.649Z,100093.34
2023-02-16T13:48:47.169Z,100098.25
2023-02-16T13:51:20.850Z,100107.13
2023-02-16T13:53:57.031Z,100095.91
2023-02-16T13:56:37.010Z,100092.97
2023-02-16T14:00:00.856Z,100100.47
2023-02-16T14:02:56.245Z,100109.13
2023-02-16T14:05:37.954Z,100107.69
2023-02-16T14:08:24.320Z,100113.91
2023-02-16T14:11:12.681Z,100109.63
2023-02-16T14:13:51.615Z,100112.22
2023-02-16T14:16:34.647Z,100108.69
2023-02-16T14:19:17.735Z,100119.25
2023-02-16T14:21:49.078Z,100108.16
2023-02-16T14:24:33.374Z,100115.13
2023-02-16T14:27:04.678Z,100113.44
2023-02-16T14:29:36.387Z,100111.53
2023-02-16T14:32:23.598Z,100119.56
2023-02-16T14:34:58.596Z,100116.25
2023-02-16T14:37:39.266Z,100121.25
2023-02-16T14:40:23.797Z,100119.91
2023-02-16T14:42:57.829Z,100107.69
2023-02-16T14:46:07.893Z,100110.47
2023-02-16T14:49:44.244Z,100113.22
2023-02-16T14:53:18.694Z,100104.66
2023-02-16T14:56:16.849Z,100106.84
2023-02-16T14:58:57.472Z,100096.59
2023-02-16T15:01:26.287Z,100096.56
2023-02-16T15:03:58.140Z,100097.69
2023-02-16T15:06:35.537Z,100096.56
2023-02-16T15:09:15.892Z,100099.56
2023-02-16T15:12:09.429Z,100092.13
2023-02-16T15:14:45.206Z,100090.69
2023-02-16T15:17:29.351Z,100098.13
2023-02-16T15:20:04.780Z,100094.22
2023-02-16T15:22:33.776Z,100083.97
2023-02-16T15:25:06.359Z,100090.28
2023-02-16T15:27:36.548Z,100097.66
2023-02-16T15:30:18.572Z,100089.34
2023-02-16T15:32:53.529Z,100089.00
2023-02-16T15:35:30.178Z,100094.16
2023-02-16T15:38:10.033Z,100089.69
2023-02-16T15:40:39.214Z,100088.25
2023-02-16T15:43:30.908Z,100086.84
2023-02-16T15:46:02.160Z,100080.72
2023-02-16T15:48:33.908Z,100084.22
2023-02-16T15:51:12.412Z,100083.91
2023-02-16T15:53:50.742Z,100091.25
2023-02-16T15:56:33.305Z,100091.41
2023-02-16T15:59:07.275Z,100091.59
2023-02-16T16:01:36.880Z,100092.56
2023-02-16T16:04:21.568Z,100088.53
2023-02-16T16:06:52.187Z,100103.88
2023-02-16T16:09:26.563Z,100108.97
2023-02-16T16:12:00.098Z,100100.00
2023-02-16T16:14:31.318Z,100116.66
2023-02-16T16:17:00.015Z,100101.34
2023-02-16T16:19:36.808Z,100113.56
2023-02-16T16:22:30.224Z,100120.28
2023-02-16T16:24:59.679Z,100119.19
2023-02-16T16:27:36.104Z,100116.19
2023-02-16T16:30:27.888Z,100127.47
2023-02-16T16:33:06.747Z,100122.53
2023-02-16T16:35:40.532Z,100126.69
2023-02-16T16:38:24.299Z,100124.53
2023-02-16T16:40:55.312Z,100134.47
2023-02-16T16:43:29.928Z,100123.53
2023-02-16T16:46:15.545Z,100130.78
2023-02-16T16:48:48.390Z,100144.88
2023-02-16T16:51:23.091Z,100144.91
2023-02-16T16:53:57.692Z,100136.25
2023-02-16T16:56:26.748Z,100142.72
2023-02-16T16:58:58.334Z,100137.53
2023-02-16T17:01:31.351Z,100146.19
2023-02-16T17:04:03.329Z,100154.53
2023-02-16T17:06:35.655Z,100156.31
2023-02-16T17:09:06.102Z,100147.38
2023-02-16T17:11:38.500Z,100142.03
2023-02-16T17:14:12.401Z,100147.06
2023-02-16T17:16:49.850Z,100148.00
2023-02-16T17:19:22.221Z,100145.16
2023-02-16T17:21:52.214Z,100157.91
2023-02-16T17:24:22.512Z,100168.72
2023-02-16T17:26:52.494Z,100165.06
2023-02-16T17:29:23.056Z,100166.22
2023-02-16T17:31:54.914Z,100165.25
2023-02-16T17:34:29.418Z,100170.00
2023-02-16T17:37:03.495Z,100172.84
2023-02-16T17:39:34.256Z,100163.06
2023-02-16T17:42:16.630Z,100172.84
2023-02-16T17:44:46.514Z,100180.09
2023-02-16T17:47:20.023Z,100170.91
2023-02-16T17:49:50.628Z,100150.75
2023-02-16T17:52:20.778Z,100157.75
2023-02-16T17:54:51.431Z,100160.16
2023-02-16T17:57:20.683Z,100163.09
2023-02-16T17:59:50.455Z,100170.13
2023-02-16T18:02:22.664Z,100165.34
2023-02-16T18:04:54.792Z,100156.97
2023-02-16T18:07:26.130Z,100170.31
2023-02-16T18:09:58.338Z,100168.25
2023-02-16T18:12:28.593Z,100165.13
2023-02-16T18:15:02.021Z,100152.13
2023-02-16T18:17:36.998Z,100150.06
2023-02-16T18:20:08.899Z,100161.47
2023-02-16T18:22:38.926Z,100163.00
2023-02-16T18:25:16.474Z,100167.28
2023-02-16T18:27:47.985Z,100164.19
2023-02-16T18:30:22.233Z,100163.56
2023-02-16T18:32:58.219Z,100163.78
2023-02-16T18:35:32.434Z,100158.78
2023-02-16T18:38:06.411Z,100159.84
2023-02-16T18:40:37.451Z,100165.78
2023-02-16T18:43:10.682Z,100166.84
2023-02-16T18:45:45.530Z,100171.94
2023-02-16T18:48:22.027Z,100181.81
2023-02-16T18:50:52.780Z,100164.81
2023-02-16T18:53:23.523Z,100179.53
2023-02-16T18:55:55.125Z,100179.53
2023-02-16T18:58:25.566Z,100183.31
2023-02-16T19:00:57.372Z,100178.09
2023-02-16T19:03:30.901Z,100170.13
2023-02-16T19:06:01.540Z,100170.13
2023-02-16T19:08:32.526Z,100170.94
2023-02-16T19:11:04.351Z,100174.50
2023-02-16T19:13:36.362Z,100161.91
2023-02-16T19:16:09.734Z,100169.03
2023-02-16T19:18:43.204Z,100171.56
2023-02-16T19:21:16.237Z,100171.56
2023-02-16T19:23:46.338Z,100170.72
2023-02-16T19:26:20.657Z,100173.47
2023-02-16T19:28:52.045Z,100179.97
2023-02-16T19:31:26.149Z,100173.47
2023-02-16T19:34:00.040Z,100174.31
2023-02-16T19:36:34.646Z,100182.28
2023-02-16T19:39:08.934Z,100182.28
2023-02-16T19:41:43.665Z,100185.84
2023-02-16T19:44:15.876Z,100185.63
2023-02-16T19:46:46.101Z,100184.56
2023-02-16T19:49:17.717Z,100178.00
2023-02-16T19:51:47.885Z,100174.59
2023-02-16T19:54:20.441Z,100163.78
2023-02-16T19:56:54.302Z,100162.13
2023-02-16T19:59:25.113Z,100163.75
2023-02-16T20:01:57.732Z,100162.19
2023-02-16T20:04:30.636Z,100170.47
2023-02-16T20:06:59.976Z,100160.38
2023-02-16T20:09:30.064Z,100162.78
2023-02-16T20:12:00.491Z,100160.50
2023-02-16T20:14:32.399Z,100159.53
2023-02-16T20:17:03.264Z,100156.06
2023-02-16T20:19:35.304Z,100158.94
2023-02-16T20:22:06.175Z,100159.25
2023-02-16T20:24:40.557Z,100159.81
2023-02-16T20:27:11.145Z,100164.16
2023-02-16T20:29:41.668Z,100152.81
2023-02-16T20:32:12.659Z,100157.66
2023-02-16T20:34:47.029Z,100168.50
2023-02-16T20:37:17.440Z,100155.66
2023-02-16T20:39:48.850Z,100156.59
2023-02-16T20:42:19.218Z,100160.03
2023-02-16T20:44:49.129Z,100152.69
2023-02-16T20:47:19.836Z,100157.22
2023-02-16T20:49:51.057Z,100156.72
2023-02-16T20:52:21.483Z,100158.72
2023-02-16T20:54:52.081Z,100155.72
2023-02-16T20:57:27.203Z,100162.63
2023-02-16T20:59:58.988Z,100167.88
2023-02-16T21:02:29.862Z,100164.63
2023-02-16T21:05:03.252Z,100164.88
2023-02-16T21:07:33.509Z,100162.72
2023-02-16T21:10:04.936Z,100159.72
2023-02-16T21:12:34.148Z,100160.56
2023-02-16T21:15:04.672Z,100163.31
2023-02-16T21:17:34.701Z,100160.56
2023-02-16T21:20:08.380Z,100159.47
2023-02-16T21:22:39.479Z,100160.03
2023-02-16T21:25:09.730Z,100160.88
2023-02-16T21:27:43.498Z,100153.72
2023-02-16T21:30:14.333Z,100155.97
2023-02-16T21:32:44.130Z,100152.13
2023-02-16T21:35:14.531Z,100143.88
2023-02-16T21:37:44.021Z,100149.13
2023-02-16T21:40:32.739Z,100145.31
2023-02-16T21:43:03.646Z,100133.47
2023-02-16T21:45:33.413Z,100129.63
2023-02-16T21:48:19.545Z,100129.63
2023-02-16T21:50:49.443Z,100128.81
2023-02-16T21:53:18.142Z,100128.81
2023-02-16T21:56:04.590Z,100139.81
2023-02-16T21:58:34.871Z,100135.28
2023-02-16T22:01:03.837Z,100137.38
2023-02-16T22:03:32.436Z,100135.03
2023-02-16T22:06:04.732Z,100130.22
2023-02-16T22:08:37.931Z,100130.38
2023-02-16T22:11:08.952Z,100131.59
2023-02-16T22:13:38.455Z,100127.94
2023-02-16T22:16:15.071Z,100132.94
2023-02-16T22:18:44.033Z,100131.19
2023-02-16T22:21:14.208Z,100124.16
2023-02-16T22:23:43.163Z,100124.34
2023-02-16T22:26:23.736Z,100118.41
2023-02-16T22:28:52.393Z,100121.06
2023-02-16T22:31:22.677Z,100126.44
2023-02-16T22:33:56.913Z,100127.19
2023-02-16T22:36:27.392Z,100128.75
2023-02-16T22:38:56.846Z,100130.34
2023-02-16T22:41:25.719Z,100127.22
2023-02-16T22:43:55.295Z,100130.72
2023-02-16T22:46:25.339Z,100118.56
2023-02-16T22:48:54.286Z,100119.88
2023-02-16T22:51:23.353Z,100127.28
2023-02-16T22:53:53.235Z,100125.03
2023-02-16T22:56:21.800Z,100126.09
2023-02-16T22:58:50.372Z,100123.59
2023-02-16T23:01:21.895Z,100122.19
2023-02-16T23:03:53.540Z,100123.03
2023-02-16T23:06:25.249Z,100122.19
2023-02-16T23:08:58.361Z,100120.16
2023-02-16T23:11:27.949Z,100127.66
2023-02-16T23:13:56.641Z,100122.41
2023-02-16T23:16:27.671Z,100118.00
2023-02-16T23:18:57.919Z,100125.75
2023-02-16T23:21:29.397Z,100121.94
2023-02-16T23:24:00.216Z,100121.94
2023-02-16T23:26:31.766Z,100117.03
2023-02-16T23:29:03.947Z,100118.19
2023-02-16T23:31:34.530Z,100119.97
2023-02-16T23:34:03.643Z,100118.16
2023-02-16T23:36:32.739Z,100126.28
2023-02-16T23:39:05.519Z,100123.00
2023-02-16T23:41:34.203Z,100119.78
2023-02-16T23:44:02.695Z,100118.47
2023-02-16T23:46:31.423Z,100122.84
2023-02-16T23:48:59.861Z,100113.81
2023-02-16T23:51:28.947Z,100116.78
2023-02-16T23:53:57.658Z,100125.53
2023-02-16T23:56:29.603Z,100114.44
2023-02-16T23:59:01.062Z,100111.84
