createdAt,value
2018-10-11T00:00:45.377Z,15.40
2018-10-11T00:03:14.315Z,15.40
2018-10-11T00:05:43.577Z,15.40
2018-10-11T00:08:12.590Z,15.40
2018-10-11T00:10:42.042Z,15.40
2018-10-11T00:13:11.042Z,15.40
2018-10-11T00:15:40.253Z,15.40
2018-10-11T00:18:09.459Z,15.40
2018-10-11T00:20:38.738Z,15.30
2018-10-11T00:23:07.918Z,15.40
2018-10-11T00:25:37.388Z,15.40
2018-10-11T00:28:06.519Z,15.40
2018-10-11T00:30:35.987Z,15.40
2018-10-11T00:33:05.079Z,15.40
2018-10-11T00:35:34.350Z,15.40
2018-10-11T00:38:03.465Z,15.40
2018-10-11T00:40:32.854Z,15.40
2018-10-11T00:43:01.973Z,15.40
2018-10-11T00:45:31.285Z,15.40
2018-10-11T00:48:00.253Z,15.40
2018-10-11T00:50:29.253Z,15.40
2018-10-11T00:52:58.445Z,15.40
2018-10-11T00:55:27.522Z,15.30
2018-10-11T00:57:56.526Z,15.30
2018-10-11T01:00:25.714Z,15.40
2018-10-11T01:02:55.198Z,15.40
2018-10-11T01:05:24.405Z,15.40
2018-10-11T01:07:53.433Z,15.40
2018-10-11T01:10:22.721Z,15.30
2018-10-11T01:12:51.856Z,15.40
2018-10-11T01:15:21.021Z,15.40
2018-10-11T01:17:49.909Z,15.40
2018-10-11T01:20:19.041Z,15.40
2018-10-11T01:22:48.674Z,15.30
2018-10-11T01:25:17.840Z,15.30
2018-10-11T01:27:46.945Z,15.30
2018-10-11T01:30:15.990Z,15.30
2018-10-11T01:32:45.519Z,15.30
2018-10-11T01:35:14.554Z,15.30
2018-10-11T01:37:43.837Z,15.20
2018-10-11T01:40:12.850Z,15.20
2018-10-11T01:42:42.161Z,15.20
2018-10-11T01:45:11.461Z,15.20
2018-10-11T01:47:40.468Z,15.20
2018-10-11T01:50:09.689Z,15.20
2018-10-11T01:52:38.954Z,15.20
2018-10-11T01:55:08.246Z,15.10
2018-10-11T01:57:37.182Z,15.20
2018-10-11T02:00:06.252Z,15.10
2018-10-11T02:02:35.297Z,15.20
2018-10-11T02:05:04.356Z,15.10
2018-10-11T02:07:33.470Z,15.10
2018-10-11T02:10:02.463Z,15.10
2018-10-11T02:12:31.849Z,15.10
2018-10-11T02:15:01.066Z,15.00
2018-10-11T02:17:30.062Z,15.00
2018-10-11T02:19:59.217Z,15.00
2018-10-11T02:22:28.275Z,15.00
2018-10-11T02:24:57.517Z,15.00
2018-10-11T02:27:27.038Z,15.00
2018-10-11T02:29:55.967Z,15.00
2018-10-11T02:32:25.597Z,14.90
2018-10-11T02:34:54.765Z,14.90
2018-10-11T02:37:23.866Z,14.90
2018-10-11T02:39:53.663Z,14.90
2018-10-11T02:42:23.161Z,14.80
2018-10-11T02:44:52.075Z,14.80
2018-10-11T02:47:21.194Z,14.80
2018-10-11T02:49:50.189Z,14.80
2018-10-11T02:52:19.701Z,14.80
2018-10-11T02:54:48.709Z,14.70
2018-10-11T02:57:28.518Z,14.70
2018-10-11T02:59:58.132Z,14.60
2018-10-11T03:02:27.165Z,14.70
2018-10-11T03:04:56.281Z,14.70
2018-10-11T03:07:26.845Z,14.60
2018-10-11T03:09:56.244Z,14.60
2018-10-11T03:12:25.632Z,14.60
2018-10-11T03:14:55.244Z,14.60
2018-10-11T03:17:24.476Z,14.60
2018-10-11T03:19:53.487Z,14.50
2018-10-11T03:22:22.646Z,14.50
2018-10-11T03:24:51.767Z,14.40
2018-10-11T03:27:20.789Z,14.40
2018-10-11T03:29:49.742Z,14.40
2018-10-11T03:32:18.698Z,14.40
2018-10-11T03:34:48.037Z,14.40
2018-10-11T03:37:17.183Z,14.30
2018-10-11T03:39:47.094Z,14.30
2018-10-11T03:42:16.381Z,14.30
2018-10-11T03:44:45.493Z,14.30
2018-10-11T03:47:14.611Z,14.20
2018-10-11T03:49:43.590Z,14.20
2018-10-11T03:52:12.590Z,14.20
2018-10-11T03:54:41.475Z,14.20
2018-10-11T03:57:10.617Z,14.10
2018-10-11T03:59:40.141Z,14.10
2018-10-11T04:02:09.622Z,14.10
2018-10-11T04:04:38.986Z,14.10
2018-10-11T04:07:08.117Z,14.00
2018-10-11T04:09:37.564Z,14.00
2018-10-11T04:12:07.323Z,14.00
2018-10-11T04:14:36.497Z,14.00
2018-10-11T04:17:05.597Z,13.90
2018-10-11T04:19:35.181Z,13.90
2018-10-11T04:22:04.150Z,13.90
2018-10-11T04:24:33.457Z,13.90
2018-10-11T04:27:02.490Z,13.90
2018-10-11T04:29:31.370Z,13.80
2018-10-11T04:32:00.538Z,13.80
2018-10-11T04:34:29.801Z,13.80
2018-10-11T04:36:58.925Z,13.80
2018-10-11T04:39:28.247Z,13.80
2018-10-11T04:41:57.366Z,13.80
2018-10-11T04:44:26.675Z,13.70
2018-10-11T04:46:55.961Z,13.70
2018-10-11T04:49:24.935Z,13.70
2018-10-11T04:51:53.929Z,13.70
2018-10-11T04:54:23.238Z,13.70
2018-10-11T04:56:52.885Z,13.70
2018-10-11T04:59:23.910Z,13.70
2018-10-11T05:01:58.063Z,13.70
2018-10-11T05:04:33.085Z,13.60
2018-10-11T05:07:02.138Z,13.60
2018-10-11T05:09:31.916Z,13.70
2018-10-11T05:12:01.253Z,13.60
2018-10-11T05:14:30.741Z,13.60
2018-10-11T05:16:59.885Z,13.60
2018-10-11T05:19:29.022Z,13.60
2018-10-11T05:21:58.323Z,13.60
2018-10-11T05:24:27.701Z,13.60
2018-10-11T05:26:56.649Z,13.60
2018-10-11T05:29:26.155Z,13.60
2018-10-11T05:31:56.518Z,13.60
2018-10-11T05:34:26.070Z,13.60
2018-10-11T05:36:55.123Z,13.60
2018-10-11T05:39:24.809Z,13.60
2018-10-11T05:41:53.976Z,13.50
2018-10-11T05:44:23.366Z,13.60
2018-10-11T05:46:52.790Z,13.60
2018-10-11T05:49:22.948Z,13.60
2018-10-11T05:51:52.114Z,13.60
2018-10-11T05:54:23.336Z,13.60
2018-10-11T05:56:52.965Z,13.60
2018-10-11T05:59:22.189Z,13.60
2018-10-11T06:01:51.320Z,13.60
2018-10-11T06:04:20.558Z,13.60
2018-10-11T06:06:49.922Z,13.60
2018-10-11T06:09:19.150Z,13.60
2018-10-11T06:11:48.460Z,13.60
2018-10-11T06:14:17.525Z,13.60
2018-10-11T06:16:46.686Z,13.60
2018-10-11T06:19:16.672Z,13.60
2018-10-11T06:21:45.715Z,13.60
2018-10-11T06:24:15.050Z,13.60
2018-10-11T06:26:44.241Z,13.60
2018-10-11T06:29:13.334Z,13.60
2018-10-11T06:31:42.742Z,13.60
2018-10-11T06:34:12.225Z,13.60
2018-10-11T06:36:42.405Z,13.60
2018-10-11T06:39:12.255Z,13.60
2018-10-11T06:41:41.876Z,13.60
2018-10-11T06:44:12.545Z,13.70
2018-10-11T06:46:42.107Z,13.70
2018-10-11T06:49:11.122Z,13.70
2018-10-11T06:51:40.045Z,13.70
2018-10-11T06:54:09.275Z,13.70
2018-10-11T06:56:38.368Z,13.80
2018-10-11T06:59:07.416Z,13.80
2018-10-11T07:01:36.745Z,13.80
2018-10-11T07:04:05.942Z,13.80
2018-10-11T07:06:35.166Z,13.80
2018-10-11T07:09:04.685Z,13.80
2018-10-11T07:11:34.377Z,13.80
2018-10-11T07:14:04.459Z,13.90
2018-10-11T07:16:33.642Z,13.90
2018-10-11T07:19:03.038Z,13.90
2018-10-11T07:21:32.165Z,13.90
2018-10-11T07:24:02.178Z,14.00
2018-10-11T07:26:31.393Z,14.00
2018-10-11T07:29:00.443Z,14.00
2018-10-11T07:31:29.391Z,14.10
2018-10-11T07:33:58.421Z,14.10
2018-10-11T07:36:27.554Z,14.10
2018-10-11T07:38:56.708Z,14.20
2018-10-11T07:41:25.870Z,14.20
2018-10-11T07:43:55.006Z,14.20
2018-10-11T07:46:23.949Z,14.20
2018-10-11T07:48:53.927Z,14.30
2018-10-11T07:51:22.858Z,14.30
2018-10-11T07:53:51.926Z,14.30
2018-10-11T07:56:21.177Z,14.40
2018-10-11T07:58:50.617Z,14.40
2018-10-11T08:01:19.696Z,14.50
2018-10-11T08:03:49.179Z,14.50
2018-10-11T08:06:18.385Z,14.60
2018-10-11T08:08:47.876Z,14.60
2018-10-11T08:11:17.033Z,14.70
2018-10-11T08:13:45.953Z,14.80
2018-10-11T08:16:14.980Z,14.80
2018-10-11T08:18:44.465Z,14.90
2018-10-11T08:21:13.737Z,15.00
2018-10-11T08:23:43.098Z,15.10
2018-10-11T08:26:13.175Z,15.20
2018-10-11T08:28:42.093Z,15.30
2018-10-11T08:31:12.110Z,15.50
2018-10-11T08:33:41.129Z,15.60
2018-10-11T08:36:10.058Z,15.80
2018-10-11T08:38:39.646Z,15.90
2018-10-11T08:41:09.011Z,16.20
2018-10-11T08:43:38.056Z,19.90
2018-10-11T08:46:07.281Z,24.10
2018-10-11T08:48:36.496Z,27.80
2018-10-11T08:51:05.530Z,30.70
2018-10-11T08:53:34.484Z,33.10
2018-10-11T08:56:03.578Z,34.90
2018-10-11T08:58:33.000Z,36.60
2018-10-11T09:01:02.118Z,37.80
2018-10-11T09:03:31.249Z,38.90
2018-10-11T09:06:00.498Z,37.70
2018-10-11T09:08:29.390Z,37.70
2018-10-11T09:10:58.544Z,38.80
2018-10-11T09:13:27.773Z,39.80
2018-10-11T09:15:56.765Z,38.40
2018-10-11T09:18:25.761Z,37.60
2018-10-11T09:20:54.653Z,35.40
2018-10-11T09:23:23.828Z,33.10
2018-10-11T09:25:53.078Z,30.70
2018-10-11T09:28:22.219Z,28.60
2018-10-11T09:30:51.700Z,27.00
2018-10-11T09:33:20.673Z,25.70
2018-10-11T09:35:49.966Z,24.60
2018-10-11T09:38:18.925Z,24.00
2018-10-11T09:40:48.244Z,23.50
2018-10-11T09:43:17.249Z,23.00
2018-10-11T09:45:46.470Z,22.50
2018-10-11T09:48:15.461Z,21.90
2018-10-11T09:50:44.573Z,21.40
2018-10-11T09:53:13.437Z,21.10
2018-10-11T09:55:42.433Z,20.80
2018-10-11T09:58:11.382Z,20.50
2018-10-11T10:00:45.746Z,20.20
2018-10-11T10:03:14.602Z,19.90
2018-10-11T10:05:44.333Z,19.70
2018-10-11T10:08:13.385Z,19.50
2018-10-11T10:10:42.257Z,19.40
2018-10-11T10:13:11.929Z,19.20
2018-10-11T10:15:40.994Z,19.00
2018-10-11T10:18:09.989Z,18.80
2018-10-11T10:20:39.218Z,18.70
2018-10-11T10:23:08.350Z,18.50
2018-10-11T10:25:37.818Z,18.40
2018-10-11T10:28:06.401Z,18.20
2018-10-11T10:30:40.721Z,18.10
2018-10-11T10:33:09.641Z,18.00
2018-10-11T10:35:39.601Z,17.90
2018-10-11T10:38:08.800Z,17.80
2018-10-11T10:40:38.127Z,17.70
2018-10-11T10:43:07.127Z,17.60
2018-10-11T10:45:36.294Z,17.50
2018-10-11T10:48:05.488Z,17.40
2018-10-11T10:50:34.427Z,17.30
2018-10-11T10:53:03.478Z,17.30
2018-10-11T10:55:32.813Z,17.20
2018-10-11T10:58:01.915Z,17.20
2018-10-11T11:00:31.238Z,17.20
2018-10-11T11:03:00.720Z,17.10
2018-10-11T11:05:29.939Z,17.10
2018-10-11T11:07:58.998Z,17.00
2018-10-11T11:10:28.217Z,17.00
2018-10-11T11:12:57.222Z,16.90
2018-10-11T11:15:26.261Z,16.90
2018-10-11T11:17:55.369Z,16.90
2018-10-11T11:20:24.813Z,16.80
2018-10-11T11:22:54.253Z,16.70
2018-10-11T11:25:23.370Z,16.70
2018-10-11T11:27:52.410Z,16.60
2018-10-11T11:30:21.589Z,16.60
2018-10-11T11:32:50.873Z,16.60
2018-10-11T11:35:20.158Z,16.60
2018-10-11T11:37:49.025Z,16.60
2018-10-11T11:40:18.023Z,16.60
2018-10-11T11:42:47.037Z,16.50
2018-10-11T11:45:16.031Z,16.60
2018-10-11T11:47:46.191Z,16.60
2018-10-11T11:50:15.347Z,16.60
2018-10-11T11:52:44.325Z,16.60
2018-10-11T11:55:13.485Z,16.60
2018-10-11T11:57:42.617Z,16.50
2018-10-11T12:00:11.670Z,16.50
2018-10-11T12:02:40.863Z,16.40
2018-10-11T12:05:10.034Z,16.40
2018-10-11T12:07:39.541Z,16.30
2018-10-11T12:10:08.779Z,16.30
2018-10-11T12:12:52.799Z,16.30
2018-10-11T12:15:23.390Z,16.40
2018-10-11T12:17:54.463Z,16.40
2018-10-11T12:20:27.537Z,16.40
2018-10-11T12:22:58.726Z,16.50
2018-10-11T12:25:28.274Z,16.50
2018-10-11T12:27:57.241Z,16.50
2018-10-11T12:30:26.382Z,16.50
2018-10-11T12:32:55.883Z,16.50
2018-10-11T12:35:25.444Z,16.50
2018-10-11T12:37:54.484Z,16.50
2018-10-11T12:40:24.226Z,16.50
2018-10-11T12:42:52.643Z,16.50
2018-10-11T12:45:21.808Z,16.50
2018-10-11T12:47:50.626Z,16.40
2018-10-11T12:50:19.948Z,16.30
2018-10-11T12:52:48.981Z,16.20
2018-10-11T12:55:18.023Z,16.10
2018-10-11T12:57:46.937Z,16.10
2018-10-11T13:00:16.958Z,16.00
2018-10-11T13:02:46.032Z,16.00
2018-10-11T13:05:14.942Z,16.10
2018-10-11T13:07:44.161Z,16.10
2018-10-11T13:10:13.111Z,16.20
2018-10-11T13:12:42.510Z,16.20
2018-10-11T13:15:11.758Z,16.30
2018-10-11T13:17:43.388Z,16.30
2018-10-11T13:20:09.846Z,16.30
2018-10-11T13:22:38.903Z,16.30
2018-10-11T13:25:08.068Z,16.20
2018-10-11T13:27:37.149Z,16.20
2018-10-11T13:30:06.339Z,16.20
2018-10-11T13:32:35.584Z,16.10
2018-10-11T13:35:05.059Z,16.10
2018-10-11T13:37:34.409Z,16.10
2018-10-11T13:40:03.852Z,16.10
2018-10-11T13:42:32.959Z,16.10
2018-10-11T13:45:01.933Z,16.10
2018-10-11T13:47:32.705Z,16.00
2018-10-11T13:50:00.088Z,16.00
2018-10-11T13:52:29.489Z,16.10
2018-10-11T13:54:58.377Z,16.10
2018-10-11T13:57:31.124Z,16.00
2018-10-11T13:59:57.034Z,16.00
2018-10-11T14:02:27.588Z,16.00
2018-10-11T14:04:56.620Z,16.00
2018-10-11T14:07:25.584Z,16.00
2018-10-11T14:09:54.521Z,15.90
2018-10-11T14:12:23.684Z,15.90
2018-10-11T14:14:54.675Z,15.90
2018-10-11T14:17:23.745Z,15.90
2018-10-11T14:19:52.943Z,15.80
2018-10-11T14:22:21.955Z,15.80
2018-10-11T14:24:51.078Z,15.80
2018-10-11T14:27:20.218Z,15.70
2018-10-11T14:29:49.128Z,15.70
2018-10-11T14:32:18.809Z,15.70
2018-10-11T14:34:48.774Z,15.60
2018-10-11T14:37:18.009Z,15.50
2018-10-11T14:39:47.202Z,15.50
2018-10-11T14:42:16.526Z,15.40
2018-10-11T14:44:45.722Z,15.40
2018-10-11T14:47:14.715Z,15.40
2018-10-11T14:49:43.646Z,15.40
2018-10-11T14:52:12.813Z,15.30
2018-10-11T14:54:42.238Z,15.20
2018-10-11T14:57:11.293Z,15.20
2018-10-11T14:59:40.476Z,15.20
2018-10-11T15:02:09.558Z,15.10
2018-10-11T15:04:38.526Z,15.10
2018-10-11T15:07:07.969Z,15.10
2018-10-11T15:09:37.422Z,15.00
2018-10-11T15:12:06.522Z,15.00
2018-10-11T15:14:35.804Z,14.90
2018-10-11T15:17:04.809Z,14.90
2018-10-11T15:19:34.286Z,14.90
2018-10-11T15:22:03.717Z,14.90
2018-10-11T15:24:33.018Z,14.90
2018-10-11T15:27:02.757Z,14.80
2018-10-11T15:29:32.083Z,14.90
2018-10-11T15:32:01.173Z,14.90
2018-10-11T15:34:31.108Z,14.90
2018-10-11T15:37:00.217Z,14.80
2018-10-11T15:39:29.058Z,14.80
2018-10-11T15:41:58.352Z,14.80
2018-10-11T15:44:27.517Z,14.80
2018-10-11T15:46:56.829Z,14.80
2018-10-11T15:49:26.028Z,14.70
2018-10-11T15:51:54.982Z,14.70
2018-10-11T15:54:24.139Z,14.70
2018-10-11T15:56:53.286Z,14.60
2018-10-11T15:59:22.637Z,14.60
2018-10-11T16:01:51.675Z,14.60
2018-10-11T16:04:20.989Z,14.60
2018-10-11T16:06:50.292Z,14.50
2018-10-11T16:09:20.245Z,14.50
2018-10-11T16:11:49.282Z,14.50
2018-10-11T16:14:18.254Z,14.40
2018-10-11T16:16:47.572Z,14.40
2018-10-11T16:19:16.771Z,14.30
2018-10-11T16:21:46.112Z,14.30
2018-10-11T16:24:15.281Z,14.30
2018-10-11T16:26:44.280Z,14.30
2018-10-11T16:29:13.750Z,14.30
2018-10-11T16:31:43.774Z,14.30
2018-10-11T16:34:12.815Z,14.30
2018-10-11T16:36:41.871Z,14.20
2018-10-11T16:39:11.184Z,14.20
2018-10-11T16:41:40.205Z,14.20
2018-10-11T16:44:09.234Z,14.20
2018-10-11T16:46:38.156Z,14.10
2018-10-11T16:49:07.741Z,14.00
2018-10-11T16:51:37.113Z,13.90
2018-10-11T16:54:06.120Z,13.80
2018-10-11T16:56:35.905Z,13.80
2018-10-11T16:59:05.060Z,13.70
2018-10-11T17:01:34.091Z,13.70
2018-10-11T17:04:03.571Z,13.70
2018-10-11T17:06:32.691Z,13.80
2018-10-11T17:09:02.150Z,13.80
2018-10-11T17:11:31.333Z,13.80
2018-10-11T17:14:00.521Z,13.80
2018-10-11T17:16:29.751Z,13.80
2018-10-11T17:18:58.665Z,13.70
2018-10-11T17:21:27.802Z,13.70
2018-10-11T17:23:57.015Z,13.70
2018-10-11T17:26:25.999Z,13.70
2018-10-11T17:28:55.675Z,13.70
2018-10-11T17:31:24.758Z,13.70
2018-10-11T17:33:54.014Z,13.70
2018-10-11T17:36:24.075Z,13.60
2018-10-11T17:38:53.066Z,13.60
2018-10-11T17:41:22.474Z,13.50
2018-10-11T17:43:51.497Z,13.50
2018-10-11T17:46:20.449Z,13.50
2018-10-11T17:48:49.679Z,13.40
2018-10-11T17:51:18.797Z,13.40
2018-10-11T17:53:47.797Z,13.40
2018-10-11T17:56:16.945Z,13.30
2018-10-11T17:58:46.003Z,13.30
2018-10-11T18:01:15.082Z,13.30
2018-10-11T18:03:44.368Z,13.30
2018-10-11T18:06:13.657Z,13.20
2018-10-11T18:08:42.818Z,13.20
2018-10-11T18:11:12.226Z,13.20
2018-10-11T18:13:41.480Z,13.10
2018-10-11T18:16:11.085Z,13.10
2018-10-11T18:18:40.109Z,13.10
2018-10-11T18:21:09.423Z,13.10
2018-10-11T18:23:38.325Z,13.10
2018-10-11T18:26:07.401Z,13.00
2018-10-11T18:28:36.738Z,13.00
2018-10-11T18:31:05.733Z,13.00
2018-10-11T18:33:34.884Z,13.10
2018-10-11T18:36:04.198Z,13.10
2018-10-11T18:38:33.930Z,13.10
2018-10-11T18:41:02.841Z,13.10
2018-10-11T18:43:32.201Z,13.10
2018-10-11T18:46:01.231Z,13.10
2018-10-11T18:48:30.372Z,13.10
2018-10-11T18:50:59.497Z,13.10
2018-10-11T18:53:28.434Z,13.00
2018-10-11T18:55:57.389Z,13.00
2018-10-11T18:58:26.705Z,13.00
2018-10-11T19:00:56.110Z,13.00
2018-10-11T19:03:25.108Z,13.00
2018-10-11T19:05:54.038Z,13.00
2018-10-11T19:08:23.082Z,12.90
2018-10-11T19:10:52.404Z,12.90
2018-10-11T19:13:21.361Z,12.80
2018-10-11T19:15:50.409Z,12.80
2018-10-11T19:18:19.695Z,12.80
2018-10-11T19:20:48.973Z,12.80
2018-10-11T19:23:17.865Z,12.80
2018-10-11T19:25:47.537Z,12.80
2018-10-11T19:28:16.842Z,12.80
2018-10-11T19:30:46.296Z,12.80
2018-10-11T19:33:15.562Z,12.80
2018-10-11T19:35:44.862Z,12.80
2018-10-11T19:38:14.300Z,12.80
2018-10-11T19:40:43.753Z,12.80
2018-10-11T19:43:13.035Z,12.80
2018-10-11T19:45:41.922Z,12.80
2018-10-11T19:48:11.161Z,12.80
2018-10-11T19:50:40.893Z,12.70
2018-10-11T19:53:10.021Z,12.70
2018-10-11T19:55:39.234Z,12.70
2018-10-11T19:58:08.337Z,12.70
2018-10-11T20:00:37.438Z,12.70
2018-10-11T20:03:06.476Z,12.70
2018-10-11T20:05:35.554Z,12.70
2018-10-11T20:08:04.746Z,12.60
2018-10-11T20:10:34.123Z,12.60
2018-10-11T20:13:03.097Z,12.60
2018-10-11T20:15:32.026Z,12.60
2018-10-11T20:18:03.902Z,12.60
2018-10-11T20:20:30.337Z,12.60
2018-10-11T20:22:59.668Z,12.60
2018-10-11T20:25:28.872Z,12.60
2018-10-11T20:27:57.988Z,12.60
2018-10-11T20:30:27.242Z,12.60
2018-10-11T20:32:56.205Z,12.60
2018-10-11T20:35:26.085Z,12.50
2018-10-11T20:37:55.398Z,12.50
2018-10-11T20:40:24.727Z,12.50
2018-10-11T20:42:54.304Z,12.50
2018-10-11T20:45:23.612Z,12.50
2018-10-11T20:47:52.601Z,12.50
2018-10-11T20:50:21.966Z,12.50
2018-10-11T20:52:51.193Z,12.40
2018-10-11T20:55:20.683Z,12.40
2018-10-11T20:57:50.208Z,12.30
2018-10-11T21:00:19.678Z,12.20
2018-10-11T21:02:48.793Z,12.20
2018-10-11T21:05:17.902Z,12.20
2018-10-11T21:07:47.713Z,12.20
2018-10-11T21:10:17.298Z,12.20
2018-10-11T21:12:46.698Z,12.20
2018-10-11T21:15:16.163Z,12.10
2018-10-11T21:17:45.200Z,12.10
2018-10-11T21:20:14.757Z,12.10
2018-10-11T21:22:43.817Z,12.10
2018-10-11T21:25:13.313Z,12.10
2018-10-11T21:27:42.407Z,12.10
2018-10-11T21:30:11.459Z,12.10
2018-10-11T21:32:40.776Z,12.10
2018-10-11T21:35:10.346Z,12.10
2018-10-11T21:37:39.506Z,12.10
2018-10-11T21:40:08.886Z,12.10
2018-10-11T21:42:38.008Z,12.10
2018-10-11T21:45:07.418Z,12.10
2018-10-11T21:47:36.557Z,12.10
2018-10-11T21:50:05.937Z,12.10
2018-10-11T21:52:35.114Z,12.10
2018-10-11T21:55:04.401Z,12.10
2018-10-11T21:57:33.484Z,12.10
2018-10-11T22:00:02.798Z,12.10
2018-10-11T22:02:32.418Z,12.10
2018-10-11T22:05:01.610Z,12.10
2018-10-11T22:07:30.561Z,12.10
2018-10-11T22:09:59.885Z,12.10
2018-10-11T22:12:29.326Z,12.00
2018-10-11T22:14:58.665Z,12.00
2018-10-11T22:17:27.743Z,12.00
2018-10-11T22:19:56.861Z,12.00
2018-10-11T22:22:26.064Z,12.00
2018-10-11T22:24:55.044Z,11.90
2018-10-11T22:27:24.482Z,11.90
2018-10-11T22:29:53.462Z,12.00
2018-10-11T22:32:22.759Z,11.90
2018-10-11T22:34:51.769Z,11.90
2018-10-11T22:37:20.795Z,11.90
2018-10-11T22:39:49.971Z,11.80
2018-10-11T22:42:19.055Z,11.80
2018-10-11T22:44:48.059Z,11.80
2018-10-11T22:47:17.181Z,11.80
2018-10-11T22:49:46.289Z,11.80
2018-10-11T22:52:15.550Z,11.70
2018-10-11T22:54:44.574Z,11.60
2018-10-11T22:57:13.745Z,11.60
2018-10-11T22:59:42.791Z,11.60
2018-10-11T23:02:12.123Z,11.60
2018-10-11T23:04:41.303Z,11.60
2018-10-11T23:07:10.817Z,11.50
2018-10-11T23:09:39.868Z,11.50
2018-10-11T23:12:09.172Z,11.50
2018-10-11T23:14:38.605Z,11.50
2018-10-11T23:17:07.846Z,11.50
2018-10-11T23:19:36.818Z,11.40
2018-10-11T23:22:06.017Z,11.40
2018-10-11T23:24:35.003Z,11.30
2018-10-11T23:27:04.019Z,11.30
2018-10-11T23:29:32.979Z,11.20
2018-10-11T23:32:02.818Z,11.20
2018-10-11T23:34:32.875Z,11.10
2018-10-11T23:37:02.419Z,11.10
2018-10-11T23:39:31.409Z,11.00
2018-10-11T23:42:01.022Z,11.00
2018-10-11T23:44:30.169Z,11.00
2018-10-11T23:46:59.202Z,10.90
2018-10-11T23:49:28.529Z,10.90
2018-10-11T23:51:57.834Z,10.80
2018-10-11T23:54:26.998Z,10.80
2018-10-11T23:56:56.211Z,10.80
2018-10-11T23:59:25.524Z,10.70
