createdAt,value
2018-09-29T00:00:29.131Z,4.37
2018-09-29T00:02:57.590Z,3.80
2018-09-29T00:05:25.894Z,2.70
2018-09-29T00:07:54.216Z,2.87
2018-09-29T00:10:22.579Z,3.53
2018-09-29T00:12:50.893Z,3.00
2018-09-29T00:15:19.221Z,3.03
2018-09-29T00:17:47.569Z,3.10
2018-09-29T00:20:15.856Z,4.00
2018-09-29T00:22:44.170Z,2.67
2018-09-29T00:25:12.542Z,2.80
2018-09-29T00:27:40.826Z,3.50
2018-09-29T00:30:09.190Z,2.60
2018-09-29T00:32:37.755Z,2.80
2018-09-29T00:35:06.042Z,2.90
2018-09-29T00:37:34.339Z,2.20
2018-09-29T00:40:02.763Z,2.20
2018-09-29T00:42:31.144Z,3.07
2018-09-29T00:44:59.434Z,3.00
2018-09-29T00:47:27.722Z,2.80
2018-09-29T00:49:56.030Z,2.67
2018-09-29T00:52:24.339Z,2.40
2018-09-29T00:54:52.671Z,2.40
2018-09-29T00:57:21.022Z,3.03
2018-09-29T00:59:49.341Z,3.63
2018-09-29T01:02:17.654Z,2.67
2018-09-29T01:04:45.986Z,3.10
2018-09-29T01:07:14.304Z,2.30
2018-09-29T01:09:42.637Z,2.63
2018-09-29T01:12:10.957Z,3.00
2018-09-29T01:14:39.307Z,2.43
2018-09-29T01:17:07.693Z,2.53
2018-09-29T01:19:36.275Z,3.33
2018-09-29T01:22:04.571Z,2.20
2018-09-29T01:24:32.897Z,2.33
2018-09-29T01:27:01.257Z,2.23
2018-09-29T01:29:29.576Z,2.60
2018-09-29T01:31:57.885Z,2.50
2018-09-29T01:34:26.336Z,2.63
2018-09-29T01:36:54.671Z,2.37
2018-09-29T01:39:23.006Z,2.60
2018-09-29T01:41:51.302Z,2.50
2018-09-29T01:44:19.641Z,3.57
2018-09-29T01:46:48.005Z,2.87
2018-09-29T01:49:16.282Z,2.03
2018-09-29T01:51:44.626Z,2.23
2018-09-29T01:54:12.936Z,2.73
2018-09-29T01:56:41.293Z,2.20
2018-09-29T01:59:09.920Z,2.03
2018-09-29T02:01:38.220Z,2.43
2018-09-29T02:04:06.647Z,2.70
2018-09-29T02:06:34.953Z,2.47
2018-09-29T02:09:03.388Z,2.50
2018-09-29T02:11:31.684Z,2.80
2018-09-29T02:14:00.016Z,2.20
2018-09-29T02:16:28.339Z,2.80
2018-09-29T02:18:56.613Z,2.87
2018-09-29T02:21:24.977Z,2.30
2018-09-29T02:23:53.356Z,2.90
2018-09-29T02:26:21.637Z,2.20
2018-09-29T02:28:49.961Z,2.53
2018-09-29T02:31:18.262Z,1.93
2018-09-29T02:33:46.626Z,3.03
2018-09-29T02:36:15.041Z,2.50
2018-09-29T02:38:43.350Z,2.27
2018-09-29T02:41:11.814Z,2.97
2018-09-29T02:43:40.094Z,2.70
2018-09-29T02:46:08.439Z,2.30
2018-09-29T02:48:36.750Z,2.97
2018-09-29T02:51:05.170Z,2.40
2018-09-29T02:53:33.482Z,4.93
2018-09-29T02:56:01.769Z,2.43
2018-09-29T02:58:30.053Z,3.10
2018-09-29T03:00:58.387Z,2.57
2018-09-29T03:03:26.689Z,2.83
2018-09-29T03:05:55.016Z,2.47
2018-09-29T03:08:23.335Z,2.50
2018-09-29T03:10:51.708Z,2.60
2018-09-29T03:13:20.041Z,3.20
2018-09-29T03:15:48.296Z,2.53
2018-09-29T03:18:16.593Z,4.17
2018-09-29T03:20:44.944Z,2.73
2018-09-29T03:23:13.458Z,3.10
2018-09-29T03:25:41.869Z,2.70
2018-09-29T03:28:10.201Z,2.30
2018-09-29T03:30:38.556Z,2.40
2018-09-29T03:33:06.849Z,2.77
2018-09-29T03:35:35.127Z,2.47
2018-09-29T03:38:03.458Z,2.20
2018-09-29T03:40:31.771Z,2.97
2018-09-29T03:43:00.093Z,2.40
2018-09-29T03:45:28.453Z,2.53
2018-09-29T03:47:56.741Z,2.73
2018-09-29T03:50:25.203Z,2.97
2018-09-29T03:52:53.570Z,3.17
2018-09-29T03:55:22.153Z,5.80
2018-09-29T03:57:50.477Z,5.60
2018-09-29T04:00:18.868Z,6.77
2018-09-29T04:02:47.154Z,3.87
2018-09-29T04:05:15.537Z,2.57
2018-09-29T04:07:43.876Z,2.70
2018-09-29T04:10:12.269Z,2.30
2018-09-29T04:12:40.700Z,2.50
2018-09-29T04:15:09.261Z,3.10
2018-09-29T04:17:37.721Z,2.30
2018-09-29T04:20:06.069Z,2.77
2018-09-29T04:22:34.368Z,2.10
2018-09-29T04:25:02.736Z,2.80
2018-09-29T04:27:31.017Z,2.60
2018-09-29T04:29:59.319Z,3.30
2018-09-29T04:32:27.647Z,2.50
2018-09-29T04:34:55.970Z,2.77
2018-09-29T04:37:24.285Z,2.53
2018-09-29T04:39:52.698Z,2.67
2018-09-29T04:42:21.177Z,2.67
2018-09-29T04:44:49.511Z,2.20
2018-09-29T04:47:17.837Z,2.60
2018-09-29T04:49:46.144Z,2.83
2018-09-29T04:52:14.446Z,2.50
2018-09-29T04:54:42.855Z,2.27
2018-09-29T04:57:11.292Z,2.97
2018-09-29T04:59:39.858Z,2.73
2018-09-29T05:02:08.240Z,2.27
2018-09-29T05:04:36.592Z,2.40
2018-09-29T05:07:04.917Z,3.57
2018-09-29T05:09:33.377Z,2.50
2018-09-29T05:12:01.763Z,3.77
2018-09-29T05:14:30.214Z,3.90
2018-09-29T05:16:58.587Z,3.00
2018-09-29T05:19:26.960Z,2.33
2018-09-29T05:21:55.719Z,2.40
2018-09-29T05:24:24.082Z,2.00
2018-09-29T05:26:52.818Z,3.83
2018-09-29T05:29:21.178Z,2.27
2018-09-29T05:31:49.599Z,2.00
2018-09-29T05:34:18.194Z,2.40
2018-09-29T05:36:46.567Z,2.40
2018-09-29T05:39:14.934Z,3.13
2018-09-29T05:41:43.541Z,2.33
2018-09-29T05:44:11.914Z,2.40
2018-09-29T05:46:40.314Z,3.13
2018-09-29T05:49:08.790Z,2.43
2018-09-29T05:51:37.192Z,2.77
2018-09-29T05:54:05.731Z,3.13
2018-09-29T05:56:34.134Z,2.03
2018-09-29T05:59:02.570Z,2.47
2018-09-29T06:01:31.704Z,1.93
2018-09-29T06:04:00.317Z,2.57
2018-09-29T06:06:30.812Z,3.23
2018-09-29T06:08:59.515Z,2.87
2018-09-29T06:11:27.999Z,2.10
2018-09-29T06:13:56.531Z,2.50
2018-09-29T06:16:24.868Z,2.13
2018-09-29T06:18:53.671Z,2.20
2018-09-29T06:21:22.042Z,2.20
2018-09-29T06:23:50.427Z,2.10
2018-09-29T06:26:18.952Z,2.23
2018-09-29T06:28:47.358Z,3.30
2018-09-29T06:31:15.772Z,1.77
2018-09-29T06:33:44.145Z,1.70
2018-09-29T06:36:12.532Z,1.80
2018-09-29T06:38:40.921Z,2.20
2018-09-29T06:41:09.308Z,2.40
2018-09-29T06:43:37.902Z,1.73
2018-09-29T06:46:06.319Z,2.40
2018-09-29T06:48:34.693Z,1.40
2018-09-29T06:51:03.025Z,1.87
2018-09-29T06:53:31.459Z,1.77
2018-09-29T06:55:59.897Z,2.37
2018-09-29T06:58:28.472Z,1.83
2018-09-29T07:00:56.794Z,2.80
2018-09-29T07:03:25.138Z,2.37
2018-09-29T07:05:53.493Z,1.60
2018-09-29T07:08:22.020Z,2.57
2018-09-29T07:10:50.361Z,2.90
2018-09-29T07:13:18.773Z,1.87
2018-09-29T07:15:47.111Z,2.07
2018-09-29T07:18:15.491Z,2.67
2018-09-29T07:20:43.865Z,2.10
2018-09-29T07:23:12.336Z,2.00
2018-09-29T07:25:40.705Z,1.77
2018-09-29T07:28:09.289Z,2.17
2018-09-29T07:30:37.634Z,1.97
2018-09-29T07:33:06.028Z,1.70
2018-09-29T07:35:34.364Z,2.30
2018-09-29T07:38:02.837Z,3.83
2018-09-29T07:40:31.303Z,2.03
2018-09-29T07:42:59.686Z,1.80
2018-09-29T07:45:28.069Z,1.90
2018-09-29T07:47:56.448Z,1.87
2018-09-29T07:50:24.793Z,2.37
2018-09-29T07:52:53.241Z,2.00
2018-09-29T07:55:21.585Z,2.03
2018-09-29T07:57:49.961Z,1.60
2018-09-29T08:00:18.287Z,1.90
2018-09-29T08:02:46.609Z,1.83
2018-09-29T08:05:15.082Z,1.90
2018-09-29T08:07:43.632Z,1.70
2018-09-29T08:10:12.039Z,1.63
2018-09-29T08:12:40.404Z,1.67
2018-09-29T08:15:08.748Z,2.00
2018-09-29T08:17:37.282Z,2.10
2018-09-29T08:20:05.685Z,1.57
2018-09-29T08:22:34.019Z,1.93
2018-09-29T08:25:02.485Z,1.53
2018-09-29T08:27:30.836Z,2.57
2018-09-29T08:29:59.305Z,1.90
2018-09-29T08:32:27.750Z,2.00
2018-09-29T08:34:56.421Z,1.90
2018-09-29T08:37:24.883Z,2.53
2018-09-29T08:39:53.429Z,1.87
2018-09-29T08:42:21.925Z,1.97
2018-09-29T08:44:50.404Z,3.10
2018-09-29T08:47:18.687Z,1.77
2018-09-29T08:49:47.067Z,1.97
2018-09-29T08:52:15.367Z,1.90
2018-09-29T08:54:43.731Z,1.53
2018-09-29T08:57:12.229Z,2.00
2018-09-29T08:59:40.593Z,1.80
2018-09-29T09:02:09.114Z,2.33
2018-09-29T09:04:37.509Z,2.10
2018-09-29T09:07:06.078Z,1.83
2018-09-29T09:09:34.579Z,1.80
2018-09-29T09:12:02.825Z,1.70
2018-09-29T09:14:31.200Z,1.90
2018-09-29T09:16:59.616Z,1.97
2018-09-29T09:19:27.961Z,1.97
2018-09-29T09:21:56.348Z,2.17
2018-09-29T09:24:24.688Z,2.10
2018-09-29T09:26:53.100Z,2.73
2018-09-29T09:29:21.507Z,2.20
2018-09-29T09:31:49.873Z,1.83
2018-09-29T09:34:18.218Z,2.23
2018-09-29T09:36:46.569Z,2.50
2018-09-29T09:39:14.935Z,1.70
2018-09-29T09:41:43.254Z,1.87
2018-09-29T09:44:11.680Z,1.83
2018-09-29T09:46:40.072Z,2.20
2018-09-29T09:49:08.448Z,2.17
2018-09-29T09:51:37.070Z,2.03
2018-09-29T09:54:05.516Z,2.00
2018-09-29T09:56:33.988Z,2.20
2018-09-29T09:59:02.397Z,2.23
2018-09-29T10:01:39.971Z,1.90
2018-09-29T10:04:08.353Z,1.87
2018-09-29T10:06:36.902Z,2.07
2018-09-29T10:09:08.291Z,1.60
2018-09-29T10:11:36.648Z,2.10
2018-09-29T10:14:05.079Z,2.30
2018-09-29T10:16:33.913Z,1.63
2018-09-29T10:19:02.293Z,1.80
2018-09-29T10:21:30.854Z,2.50
2018-09-29T10:23:59.217Z,2.50
2018-09-29T10:26:27.769Z,1.93
2018-09-29T10:28:56.226Z,1.90
2018-09-29T10:31:24.625Z,1.73
2018-09-29T10:33:53.100Z,1.80
2018-09-29T10:36:21.494Z,1.60
2018-09-29T10:38:50.062Z,2.00
2018-09-29T10:41:18.403Z,1.90
2018-09-29T10:43:46.793Z,2.40
2018-09-29T10:46:15.182Z,2.80
2018-09-29T10:48:43.613Z,1.60
2018-09-29T10:51:12.031Z,3.33
2018-09-29T10:53:40.513Z,1.60
2018-09-29T10:56:09.197Z,2.10
2018-09-29T10:58:37.629Z,1.60
2018-09-29T11:01:06.111Z,2.27
2018-09-29T11:03:34.877Z,1.90
2018-09-29T11:06:03.340Z,1.70
2018-09-29T11:08:31.710Z,2.53
2018-09-29T11:11:00.167Z,1.80
2018-09-29T11:13:28.676Z,1.80
2018-09-29T11:15:57.054Z,1.40
2018-09-29T11:18:25.400Z,1.90
2018-09-29T11:20:53.798Z,1.50
2018-09-29T11:23:22.134Z,2.63
2018-09-29T11:25:50.491Z,1.73
2018-09-29T11:28:19.117Z,2.10
2018-09-29T11:30:47.462Z,1.97
2018-09-29T11:33:15.800Z,1.80
2018-09-29T11:35:44.272Z,1.80
2018-09-29T11:38:12.671Z,1.83
2018-09-29T11:40:41.130Z,2.20
2018-09-29T11:43:09.538Z,1.97
2018-09-29T11:45:38.535Z,1.60
2018-09-29T11:48:06.927Z,1.77
2018-09-29T11:50:35.285Z,1.80
2018-09-29T11:53:03.696Z,1.53
2018-09-29T11:55:32.442Z,1.40
2018-09-29T11:58:00.847Z,1.90
2018-09-29T12:00:29.229Z,1.70
2018-09-29T12:02:57.559Z,1.50
2018-09-29T12:05:25.903Z,1.80
2018-09-29T12:07:54.241Z,1.80
2018-09-29T12:10:22.659Z,1.47
2018-09-29T12:12:50.981Z,1.90
2018-09-29T12:15:19.412Z,1.60
2018-09-29T12:17:48.045Z,1.90
2018-09-29T12:20:16.373Z,1.40
2018-09-29T12:22:44.997Z,1.73
2018-09-29T12:25:13.495Z,1.60
2018-09-29T12:27:41.857Z,2.10
2018-09-29T12:30:10.254Z,1.63
2018-09-29T12:32:38.622Z,1.80
2018-09-29T12:35:07.075Z,2.10
2018-09-29T12:37:35.514Z,1.90
2018-09-29T12:40:03.865Z,1.67
2018-09-29T12:42:32.217Z,1.87
2018-09-29T12:45:00.556Z,1.60
2018-09-29T12:47:28.919Z,1.70
2018-09-29T12:49:57.389Z,1.50
2018-09-29T12:52:25.817Z,1.50
2018-09-29T12:54:54.315Z,2.20
2018-09-29T12:57:22.864Z,1.50
2018-09-29T12:59:51.627Z,1.97
2018-09-29T13:02:20.066Z,1.93
2018-09-29T13:04:48.746Z,1.60
2018-09-29T13:07:17.292Z,1.80
2018-09-29T13:09:45.746Z,1.90
2018-09-29T13:12:14.158Z,1.80
2018-09-29T13:14:42.486Z,1.57
2018-09-29T13:17:10.812Z,1.40
2018-09-29T13:19:39.166Z,1.90
2018-09-29T13:22:07.505Z,1.77
2018-09-29T13:24:35.907Z,1.70
2018-09-29T13:27:04.329Z,1.40
2018-09-29T13:29:32.726Z,1.80
2018-09-29T13:32:01.127Z,2.20
2018-09-29T13:34:29.419Z,1.60
2018-09-29T13:36:57.930Z,2.20
2018-09-29T13:39:26.249Z,1.30
2018-09-29T13:41:54.618Z,1.57
2018-09-29T13:44:23.150Z,1.57
2018-09-29T13:46:51.578Z,1.40
2018-09-29T13:49:19.966Z,2.23
2018-09-29T13:51:48.350Z,1.50
2018-09-29T13:54:17.070Z,1.60
2018-09-29T13:56:45.446Z,1.80
2018-09-29T13:59:13.781Z,3.00
2018-09-29T14:01:42.193Z,1.50
2018-09-29T14:04:10.521Z,1.83
2018-09-29T14:06:38.892Z,1.60
2018-09-29T14:09:08.904Z,1.47
2018-09-29T14:11:37.274Z,1.70
2018-09-29T14:14:06.316Z,2.00
2018-09-29T14:16:34.846Z,1.80
2018-09-29T14:19:03.623Z,1.63
2018-09-29T14:21:32.075Z,1.80
2018-09-29T14:24:00.491Z,1.57
2018-09-29T14:26:28.876Z,2.00
2018-09-29T14:28:57.350Z,1.80
2018-09-29T14:31:25.691Z,1.80
2018-09-29T14:33:54.088Z,1.60
2018-09-29T14:36:22.439Z,1.60
2018-09-29T14:38:50.837Z,1.60
2018-09-29T14:41:19.364Z,1.70
2018-09-29T14:43:47.794Z,1.47
2018-09-29T14:46:16.307Z,1.63
2018-09-29T14:48:44.687Z,2.40
2018-09-29T14:51:13.003Z,1.57
2018-09-29T14:53:41.510Z,2.10
2018-09-29T14:56:09.929Z,1.53
2018-09-29T14:58:38.376Z,1.47
2018-09-29T15:01:06.899Z,2.43
2018-09-29T15:03:35.264Z,1.47
2018-09-29T15:06:03.698Z,1.93
2018-09-29T15:08:32.059Z,1.57
2018-09-29T15:11:00.406Z,1.50
2018-09-29T15:13:28.761Z,1.73
2018-09-29T15:15:57.067Z,1.50
2018-09-29T15:18:25.588Z,1.73
2018-09-29T15:20:54.025Z,1.30
2018-09-29T15:23:22.385Z,1.27
2018-09-29T15:25:50.763Z,1.57
2018-09-29T15:28:19.157Z,1.73
2018-09-29T15:30:47.544Z,2.00
2018-09-29T15:33:15.889Z,1.63
2018-09-29T15:35:44.313Z,1.43
2018-09-29T15:38:12.670Z,1.67
2018-09-29T15:40:41.268Z,1.37
2018-09-29T15:43:09.821Z,1.80
2018-09-29T15:45:38.191Z,1.40
2018-09-29T15:48:06.593Z,1.63
2018-09-29T15:50:35.021Z,1.57
2018-09-29T15:53:03.417Z,1.60
2018-09-29T15:55:31.813Z,1.53
2018-09-29T15:58:00.150Z,1.60
2018-09-29T16:00:28.688Z,1.70
2018-09-29T16:02:57.128Z,1.40
2018-09-29T16:05:25.590Z,1.47
2018-09-29T16:07:53.965Z,1.63
2018-09-29T16:10:22.363Z,2.07
2018-09-29T16:12:50.760Z,1.53
2018-09-29T16:15:19.466Z,1.53
2018-09-29T16:17:47.827Z,2.00
2018-09-29T16:20:16.226Z,1.87
2018-09-29T16:22:44.596Z,1.53
2018-09-29T16:25:12.965Z,2.00
2018-09-29T16:27:41.331Z,1.57
2018-09-29T16:30:09.661Z,2.20
2018-09-29T16:32:38.067Z,1.60
2018-09-29T16:35:06.453Z,1.67
2018-09-29T16:37:34.778Z,1.70
2018-09-29T16:40:03.125Z,1.80
2018-09-29T16:42:31.462Z,1.70
2018-09-29T16:44:59.790Z,1.80
2018-09-29T16:47:28.745Z,1.33
2018-09-29T16:49:57.111Z,1.27
2018-09-29T16:52:25.458Z,2.10
2018-09-29T16:54:53.822Z,1.90
2018-09-29T16:57:22.236Z,1.70
2018-09-29T16:59:50.534Z,1.70
2018-09-29T17:02:18.907Z,2.27
2018-09-29T17:04:47.388Z,1.63
2018-09-29T17:07:15.613Z,2.30
2018-09-29T17:09:44.085Z,2.23
2018-09-29T17:12:12.452Z,1.60
2018-09-29T17:14:40.807Z,2.77
2018-09-29T17:17:09.123Z,1.80
2018-09-29T17:19:37.425Z,1.60
2018-09-29T17:22:05.786Z,1.80
2018-09-29T17:24:34.144Z,1.60
2018-09-29T17:27:02.477Z,1.77
2018-09-29T17:29:30.798Z,1.50
2018-09-29T17:31:59.201Z,1.80
2018-09-29T17:34:27.451Z,1.50
2018-09-29T17:36:55.854Z,2.40
2018-09-29T17:39:24.219Z,1.80
2018-09-29T17:41:52.565Z,2.33
2018-09-29T17:44:20.932Z,2.13
2018-09-29T17:46:49.293Z,1.70
2018-09-29T17:49:17.647Z,1.77
2018-09-29T17:51:46.021Z,2.30
2018-09-29T17:54:14.682Z,1.90
2018-09-29T17:56:43.017Z,1.80
2018-09-29T17:59:11.503Z,1.90
2018-09-29T18:01:39.853Z,2.53
2018-09-29T18:04:08.318Z,2.00
2018-09-29T18:06:36.682Z,2.10
2018-09-29T18:09:08.877Z,1.90
2018-09-29T18:11:37.562Z,2.50
2018-09-29T18:14:05.967Z,2.57
2018-09-29T18:16:34.292Z,2.90
2018-09-29T18:19:02.730Z,2.03
2018-09-29T18:21:31.171Z,2.70
2018-09-29T18:23:59.515Z,2.67
2018-09-29T18:26:27.856Z,2.33
2018-09-29T18:28:56.405Z,2.67
2018-09-29T18:31:24.833Z,2.30
2018-09-29T18:33:53.325Z,2.50
2018-09-29T18:36:21.696Z,2.33
2018-09-29T18:38:50.194Z,3.37
2018-09-29T18:41:18.581Z,3.17
2018-09-29T18:43:46.918Z,2.97
2018-09-29T18:46:15.641Z,2.80
2018-09-29T18:48:44.099Z,2.73
2018-09-29T18:51:12.397Z,3.07
2018-09-29T18:53:40.742Z,2.50
2018-09-29T18:56:09.141Z,3.23
2018-09-29T18:58:37.470Z,2.87
2018-09-29T19:01:06.041Z,2.47
2018-09-29T19:03:34.677Z,2.13
2018-09-29T19:06:03.086Z,2.93
2018-09-29T19:08:31.386Z,2.60
2018-09-29T19:10:59.765Z,2.70
2018-09-29T19:13:28.151Z,2.43
2018-09-29T19:15:56.622Z,2.70
2018-09-29T19:18:24.960Z,2.90
2018-09-29T19:20:53.577Z,2.50
2018-09-29T19:23:22.057Z,3.30
2018-09-29T19:25:50.382Z,3.70
2018-09-29T19:28:18.776Z,3.40
2018-09-29T19:30:47.233Z,3.60
2018-09-29T19:33:15.607Z,3.80
2018-09-29T19:35:43.958Z,3.50
2018-09-29T19:38:12.350Z,2.63
2018-09-29T19:40:40.769Z,3.20
2018-09-29T19:43:09.282Z,3.37
2018-09-29T19:45:37.702Z,3.23
2018-09-29T19:48:06.170Z,3.67
2018-09-29T19:50:34.495Z,3.40
2018-09-29T19:53:02.878Z,4.13
2018-09-29T19:55:31.239Z,2.93
2018-09-29T19:57:59.577Z,3.60
2018-09-29T20:00:27.933Z,3.80
2018-09-29T20:02:56.354Z,3.13
2018-09-29T20:05:24.755Z,3.13
2018-09-29T20:07:53.103Z,3.30
2018-09-29T20:10:21.477Z,3.43
2018-09-29T20:12:49.869Z,3.20
2018-09-29T20:15:18.179Z,3.17
2018-09-29T20:17:46.531Z,3.03
2018-09-29T20:20:14.842Z,2.53
2018-09-29T20:22:43.226Z,3.57
2018-09-29T20:25:11.794Z,4.67
2018-09-29T20:27:40.106Z,4.70
2018-09-29T20:30:08.496Z,5.27
2018-09-29T20:32:36.895Z,3.00
2018-09-29T20:35:05.370Z,3.20
2018-09-29T20:37:33.728Z,5.97
2018-09-29T20:40:02.086Z,2.73
2018-09-29T20:42:30.876Z,2.60
2018-09-29T20:44:59.275Z,3.40
2018-09-29T20:47:27.686Z,2.87
2018-09-29T20:49:56.911Z,2.73
2018-09-29T20:52:25.313Z,2.90
2018-09-29T20:54:53.725Z,3.53
2018-09-29T20:57:22.121Z,3.30
2018-09-29T20:59:50.472Z,3.90
2018-09-29T21:02:18.832Z,3.47
2018-09-29T21:04:47.286Z,3.73
2018-09-29T21:07:15.739Z,4.03
2018-09-29T21:09:44.127Z,3.17
2018-09-29T21:12:12.472Z,4.10
2018-09-29T21:14:40.844Z,3.87
2018-09-29T21:17:09.252Z,3.77
2018-09-29T21:19:37.622Z,3.90
2018-09-29T21:22:06.201Z,4.63
2018-09-29T21:24:34.666Z,4.23
2018-09-29T21:27:03.267Z,4.20
2018-09-29T21:29:31.650Z,3.70
2018-09-29T21:32:00.168Z,3.93
2018-09-29T21:34:28.487Z,4.30
2018-09-29T21:36:56.898Z,3.90
2018-09-29T21:39:25.282Z,3.70
2018-09-29T21:41:53.626Z,3.77
2018-09-29T21:44:22.070Z,4.60
2018-09-29T21:46:50.612Z,4.40
2018-09-29T21:49:18.954Z,4.20
2018-09-29T21:51:47.334Z,3.83
2018-09-29T21:54:15.637Z,3.60
2018-09-29T21:56:44.036Z,2.97
2018-09-29T21:59:12.430Z,2.13
2018-09-29T22:01:40.809Z,2.03
2018-09-29T22:04:09.189Z,3.07
2018-09-29T22:06:37.568Z,2.20
2018-09-29T22:09:07.379Z,1.97
2018-09-29T22:11:35.874Z,1.93
2018-09-29T22:14:04.267Z,1.90
2018-09-29T22:16:32.608Z,1.93
2018-09-29T22:19:00.949Z,2.40
2018-09-29T22:21:29.325Z,2.30
2018-09-29T22:23:57.641Z,3.63
2018-09-29T22:26:25.951Z,2.70
2018-09-29T22:28:54.346Z,3.00
2018-09-29T22:31:22.754Z,3.17
2018-09-29T22:33:51.097Z,3.77
2018-09-29T22:36:19.461Z,2.53
2018-09-29T22:38:47.777Z,4.30
2018-09-29T22:41:16.089Z,6.00
2018-09-29T22:43:44.504Z,3.50
2018-09-29T22:46:13.198Z,2.90
2018-09-29T22:48:41.600Z,3.10
2018-09-29T22:51:10.010Z,3.20
2018-09-29T22:53:38.385Z,3.70
2018-09-29T22:56:06.727Z,3.40
2018-09-29T22:58:35.058Z,3.30
2018-09-29T23:01:03.458Z,2.73
2018-09-29T23:03:31.882Z,3.30
2018-09-29T23:06:00.230Z,2.97
2018-09-29T23:08:28.545Z,2.90
2018-09-29T23:10:56.896Z,2.57
2018-09-29T23:13:25.242Z,2.67
2018-09-29T23:15:53.579Z,2.40
2018-09-29T23:18:22.543Z,4.17
2018-09-29T23:20:50.900Z,2.93
2018-09-29T23:23:19.244Z,2.80
2018-09-29T23:25:47.585Z,2.20
2018-09-29T23:28:15.934Z,2.87
2018-09-29T23:30:44.336Z,2.43
2018-09-29T23:33:12.926Z,2.07
2018-09-29T23:35:41.306Z,2.07
2018-09-29T23:38:09.776Z,2.30
2018-09-29T23:40:39.081Z,2.10
2018-09-29T23:43:07.559Z,2.20
2018-09-29T23:45:35.911Z,2.10
2018-09-29T23:48:04.230Z,2.07
2018-09-29T23:50:32.577Z,2.37
2018-09-29T23:53:00.900Z,2.00
2018-09-29T23:55:29.270Z,2.93
2018-09-29T23:57:57.598Z,2.17
