createdAt,value
2023-05-12T00:00:40.317Z,3.40
2023-05-12T00:03:24.496Z,4.50
2023-05-12T00:06:08.366Z,3.60
2023-05-12T00:08:46.298Z,4.10
2023-05-12T00:11:22.552Z,3.90
2023-05-12T00:13:59.988Z,3.70
2023-05-12T00:16:32.166Z,4.80
2023-05-12T00:19:10.010Z,4.70
2023-05-12T00:21:46.183Z,4.10
2023-05-12T00:24:17.422Z,3.80
2023-05-12T00:26:51.851Z,3.70
2023-05-12T00:29:28.803Z,4.60
2023-05-12T00:32:05.594Z,3.80
2023-05-12T00:34:42.661Z,4.20
2023-05-12T00:37:19.394Z,4.60
2023-05-12T00:39:57.626Z,4.20
2023-05-12T00:42:35.377Z,3.80
2023-05-12T00:45:12.432Z,5.00
2023-05-12T00:47:49.267Z,5.20
2023-05-12T00:50:26.700Z,4.20
2023-05-12T00:53:05.741Z,4.30
2023-05-12T00:55:38.162Z,3.30
2023-05-12T00:58:12.873Z,4.00
2023-05-12T01:00:49.243Z,4.00
2023-05-12T01:03:26.107Z,3.50
2023-05-12T01:06:18.130Z,4.10
2023-05-12T01:08:54.268Z,4.30
2023-05-12T01:11:30.816Z,3.70
2023-05-12T01:14:08.093Z,4.00
2023-05-12T01:16:56.447Z,4.40
2023-05-12T01:20:01.883Z,4.00
2023-05-12T01:22:40.653Z,4.20
2023-05-12T01:25:17.733Z,4.40
2023-05-12T01:27:54.462Z,4.20
2023-05-12T01:30:31.791Z,4.60
2023-05-12T01:33:09.123Z,3.90
2023-05-12T01:35:46.006Z,3.80
2023-05-12T01:38:16.179Z,3.90
2023-05-12T01:40:53.016Z,3.50
2023-05-12T01:43:29.806Z,4.10
2023-05-12T01:46:06.814Z,4.10
2023-05-12T01:48:44.370Z,4.30
2023-05-12T01:51:21.713Z,3.90
2023-05-12T01:53:58.341Z,3.60
2023-05-12T01:56:35.015Z,3.90
2023-05-12T01:59:11.949Z,4.40
2023-05-12T02:01:48.945Z,4.50
2023-05-12T02:04:22.279Z,3.80
2023-05-12T02:06:55.203Z,3.40
2023-05-12T02:09:30.036Z,4.30
2023-05-12T02:12:07.096Z,3.80
2023-05-12T02:14:43.775Z,4.50
2023-05-12T02:17:20.318Z,4.10
2023-05-12T02:19:56.765Z,3.80
2023-05-12T02:22:34.386Z,3.60
2023-05-12T02:25:11.891Z,3.50
2023-05-12T02:27:48.372Z,3.70
2023-05-12T02:30:20.169Z,3.90
2023-05-12T02:32:53.491Z,4.00
2023-05-12T02:35:29.959Z,3.90
2023-05-12T02:38:06.849Z,3.80
2023-05-12T02:40:43.745Z,4.00
2023-05-12T02:43:20.276Z,3.40
2023-05-12T02:45:56.584Z,3.90
2023-05-12T02:48:33.143Z,4.20
2023-05-12T02:51:10.728Z,3.80
2023-05-12T02:53:47.083Z,4.00
2023-05-12T02:56:18.311Z,3.70
2023-05-12T02:58:54.914Z,3.90
2023-05-12T03:01:32.197Z,4.20
2023-05-12T03:04:10.009Z,3.50
2023-05-12T03:06:47.396Z,3.90
2023-05-12T03:09:24.466Z,4.20
2023-05-12T03:12:01.159Z,4.10
2023-05-12T03:14:38.026Z,3.60
2023-05-12T03:17:08.303Z,3.90
2023-05-12T03:19:39.779Z,4.30
2023-05-12T03:22:16.785Z,3.80
2023-05-12T03:24:53.423Z,4.50
2023-05-12T03:27:30.519Z,4.10
2023-05-12T03:30:08.209Z,4.00
2023-05-12T03:32:46.646Z,3.80
2023-05-12T03:35:23.759Z,4.60
2023-05-12T03:38:01.484Z,4.20
2023-05-12T03:40:38.190Z,4.40
2023-05-12T03:43:15.649Z,4.10
2023-05-12T03:45:52.802Z,4.10
2023-05-12T03:48:29.598Z,4.30
2023-05-12T03:51:01.900Z,3.60
2023-05-12T03:53:37.871Z,4.00
2023-05-12T03:56:15.952Z,4.10
2023-05-12T03:58:47.901Z,4.30
2023-05-12T04:01:24.720Z,3.80
2023-05-12T04:04:01.838Z,4.30
2023-05-12T04:06:38.915Z,4.20
2023-05-12T04:09:10.879Z,4.40
2023-05-12T04:11:42.957Z,4.10
2023-05-12T04:14:18.562Z,4.10
2023-05-12T04:16:55.046Z,3.90
2023-05-12T04:19:32.449Z,4.30
2023-05-12T04:22:09.316Z,3.70
2023-05-12T04:24:45.949Z,4.50
2023-05-12T04:27:22.286Z,3.50
2023-05-12T04:29:59.046Z,3.60
2023-05-12T04:32:36.614Z,3.80
2023-05-12T04:35:13.469Z,3.70
2023-05-12T04:37:44.174Z,4.10
2023-05-12T04:40:19.574Z,3.60
2023-05-12T04:42:56.999Z,3.70
2023-05-12T04:45:33.869Z,3.60
2023-05-12T04:48:12.687Z,3.30
2023-05-12T04:50:49.178Z,4.00
2023-05-12T04:53:26.002Z,2.40
2023-05-12T04:56:02.807Z,2.10
2023-05-12T04:58:39.335Z,3.90
2023-05-12T05:01:16.566Z,4.00
2023-05-12T05:03:53.797Z,3.80
2023-05-12T05:06:31.116Z,3.70
2023-05-12T05:09:01.547Z,4.00
2023-05-12T05:11:38.574Z,4.10
2023-05-12T05:14:15.703Z,3.50
2023-05-12T05:16:53.949Z,3.20
2023-05-12T05:19:44.745Z,3.60
2023-05-12T05:22:22.964Z,4.00
2023-05-12T05:25:00.457Z,3.20
2023-05-12T05:27:36.909Z,4.40
2023-05-12T05:30:14.740Z,3.70
2023-05-12T05:32:52.106Z,3.20
2023-05-12T05:35:29.292Z,3.30
2023-05-12T05:38:06.023Z,3.80
2023-05-12T05:40:52.864Z,3.50
2023-05-12T05:43:32.658Z,3.20
2023-05-12T05:46:09.670Z,3.40
2023-05-12T05:48:46.945Z,2.90
2023-05-12T05:51:24.436Z,3.10
2023-05-12T05:54:00.978Z,3.70
2023-05-12T05:56:37.639Z,3.20
2023-05-12T05:59:14.728Z,2.90
2023-05-12T06:01:52.962Z,3.20
2023-05-12T06:04:23.701Z,3.80
2023-05-12T06:07:00.904Z,3.50
2023-05-12T06:09:37.927Z,3.70
2023-05-12T06:12:15.108Z,3.80
2023-05-12T06:14:53.118Z,3.30
2023-05-12T06:17:32.024Z,3.60
2023-05-12T06:20:16.324Z,3.20
2023-05-12T06:22:53.887Z,2.80
2023-05-12T06:25:30.515Z,3.60
2023-05-12T06:28:08.980Z,2.70
2023-05-12T06:30:45.916Z,2.90
2023-05-12T06:33:23.383Z,3.50
2023-05-12T06:36:01.034Z,3.50
2023-05-12T06:38:38.296Z,2.80
2023-05-12T06:41:15.608Z,2.90
2023-05-12T06:43:47.898Z,2.90
2023-05-12T06:46:23.314Z,3.00
2023-05-12T06:49:00.885Z,3.10
2023-05-12T06:51:38.139Z,2.90
2023-05-12T06:54:16.013Z,2.90
2023-05-12T06:56:53.934Z,3.30
2023-05-12T06:59:31.326Z,3.70
2023-05-12T07:02:09.754Z,3.00
2023-05-12T07:04:46.837Z,2.40
2023-05-12T07:07:20.500Z,2.60
2023-05-12T07:09:57.634Z,2.50
2023-05-12T07:12:35.036Z,2.40
2023-05-12T07:15:06.640Z,2.70
2023-05-12T07:17:43.916Z,2.60
2023-05-12T07:20:21.316Z,2.50
2023-05-12T07:22:58.770Z,2.70
2023-05-12T07:25:36.509Z,2.80
2023-05-12T07:28:14.457Z,2.70
2023-05-12T07:30:52.924Z,2.70
2023-05-12T07:33:30.815Z,3.20
2023-05-12T07:36:10.303Z,2.60
2023-05-12T07:38:48.188Z,2.70
2023-05-12T07:41:25.458Z,3.00
2023-05-12T07:44:03.191Z,2.70
2023-05-12T07:46:41.302Z,2.80
2023-05-12T07:49:19.069Z,2.90
2023-05-12T07:51:56.792Z,2.70
2023-05-12T07:54:27.809Z,2.70
2023-05-12T07:57:04.979Z,2.70
2023-05-12T07:59:43.201Z,2.90
2023-05-12T08:02:21.599Z,3.00
2023-05-12T08:05:00.262Z,2.60
2023-05-12T08:07:37.602Z,3.20
2023-05-12T08:10:16.538Z,3.00
2023-05-12T08:12:54.340Z,2.60
2023-05-12T08:15:33.250Z,3.10
2023-05-12T08:18:13.650Z,2.90
2023-05-12T08:20:53.181Z,2.40
2023-05-12T08:23:30.948Z,3.10
2023-05-12T08:26:09.615Z,2.60
2023-05-12T08:28:47.733Z,2.80
2023-05-12T08:31:26.099Z,3.00
2023-05-12T08:34:10.335Z,3.00
2023-05-12T08:36:51.720Z,2.50
2023-05-12T08:39:35.868Z,2.70
2023-05-12T08:43:27.473Z,3.20
2023-05-12T08:46:06.752Z,3.10
2023-05-12T08:48:47.229Z,3.00
2023-05-12T08:51:26.175Z,2.30
2023-05-12T08:53:58.364Z,2.90
2023-05-12T08:59:10.701Z,2.70
2023-05-12T09:01:49.266Z,3.30
2023-05-12T09:04:24.568Z,3.00
2023-05-12T09:07:06.260Z,2.50
2023-05-12T09:09:52.008Z,2.70
2023-05-12T09:12:33.979Z,2.90
2023-05-12T09:15:13.802Z,2.90
2023-05-12T09:17:48.037Z,2.60
2023-05-12T09:20:31.313Z,2.60
2023-05-12T09:23:29.196Z,2.80
2023-05-12T09:26:04.709Z,2.90
2023-05-12T09:28:46.448Z,2.70
2023-05-12T09:31:26.034Z,2.60
2023-05-12T09:36:42.451Z,2.70
2023-05-12T09:39:22.275Z,2.70
2023-05-12T09:42:01.277Z,2.30
2023-05-12T09:44:35.533Z,2.30
2023-05-12T09:47:10.860Z,3.30
2023-05-12T09:49:53.377Z,2.90
2023-05-12T09:52:28.849Z,2.40
2023-05-12T09:55:11.751Z,1.80
2023-05-12T09:57:49.009Z,2.90
2023-05-12T10:00:38.624Z,3.40
2023-05-12T10:03:26.711Z,2.60
2023-05-12T10:06:15.004Z,2.60
2023-05-12T10:09:09.207Z,2.60
2023-05-12T10:11:47.267Z,2.40
2023-05-12T10:14:26.971Z,3.00
2023-05-12T10:17:06.486Z,2.80
2023-05-12T10:19:45.942Z,2.70
2023-05-12T10:22:24.063Z,2.40
2023-05-12T10:25:03.604Z,2.90
2023-05-12T10:27:42.778Z,3.50
2023-05-12T10:30:21.152Z,1.80
2023-05-12T10:32:59.047Z,2.80
2023-05-12T10:35:42.138Z,2.80
2023-05-12T10:38:21.641Z,2.60
2023-05-12T10:41:02.411Z,2.70
2023-05-12T10:43:51.106Z,2.50
2023-05-12T10:46:31.148Z,2.70
2023-05-12T10:49:10.474Z,2.30
2023-05-12T10:51:51.179Z,3.00
2023-05-12T10:54:30.790Z,2.40
2023-05-12T10:57:17.825Z,2.90
2023-05-12T11:00:04.371Z,3.00
2023-05-12T11:02:53.490Z,2.90
2023-05-12T11:05:38.943Z,2.60
2023-05-12T11:08:18.079Z,2.40
2023-05-12T11:10:57.097Z,3.40
2023-05-12T11:13:35.039Z,2.70
2023-05-12T11:16:16.747Z,3.00
2023-05-12T11:19:10.512Z,2.80
2023-05-12T11:21:50.000Z,2.60
2023-05-12T11:24:28.370Z,3.10
2023-05-12T11:27:09.082Z,3.10
2023-05-12T11:29:47.656Z,2.80
2023-05-12T11:32:26.250Z,3.80
2023-05-12T11:35:17.377Z,2.70
2023-05-12T11:37:52.461Z,3.00
2023-05-12T11:40:32.208Z,2.80
2023-05-12T11:43:13.010Z,2.80
2023-05-12T11:45:52.106Z,2.70
2023-05-12T11:48:38.465Z,3.20
2023-05-12T11:51:12.639Z,2.70
2023-05-12T11:53:50.690Z,2.90
2023-05-12T11:56:33.631Z,3.60
2023-05-12T11:59:12.746Z,2.80
2023-05-12T12:01:53.222Z,3.30
2023-05-12T12:04:41.401Z,2.50
2023-05-12T12:07:13.475Z,2.40
2023-05-12T12:09:53.782Z,2.60
2023-05-12T12:12:27.691Z,2.60
2023-05-12T12:15:12.437Z,2.50
2023-05-12T12:17:53.333Z,2.50
2023-05-12T12:20:33.547Z,2.70
2023-05-12T12:23:13.532Z,2.10
2023-05-12T12:25:53.462Z,2.10
2023-05-12T12:28:35.761Z,2.70
2023-05-12T12:31:13.455Z,2.30
2023-05-12T12:33:51.052Z,3.20
2023-05-12T12:36:28.667Z,2.60
2023-05-12T12:39:07.365Z,3.00
2023-05-12T12:41:45.742Z,2.20
2023-05-12T12:44:20.456Z,2.90
2023-05-12T12:46:58.835Z,3.00
2023-05-12T12:49:38.124Z,2.90
2023-05-12T12:52:16.391Z,3.00
2023-05-12T12:54:54.722Z,2.40
2023-05-12T12:57:32.880Z,3.10
2023-05-12T13:00:11.602Z,2.90
2023-05-12T13:02:51.016Z,2.70
2023-05-12T13:05:27.875Z,3.50
2023-05-12T13:08:02.792Z,2.70
2023-05-12T13:10:35.695Z,3.10
2023-05-12T13:13:13.824Z,3.10
2023-05-12T13:15:52.197Z,2.20
2023-05-12T13:18:30.699Z,2.70
2023-05-12T13:21:09.418Z,2.50
2023-05-12T13:23:47.827Z,3.00
2023-05-12T13:26:25.453Z,2.90
2023-05-12T13:29:05.058Z,3.10
2023-05-12T13:34:22.310Z,3.20
2023-05-12T13:37:01.842Z,2.40
2023-05-12T13:39:40.930Z,2.60
2023-05-12T13:42:20.078Z,2.70
2023-05-12T13:44:59.223Z,2.70
2023-05-12T13:47:38.271Z,3.30
2023-05-12T13:50:17.108Z,3.20
2023-05-12T13:52:56.118Z,3.20
2023-05-12T13:55:41.585Z,2.50
2023-05-12T13:58:20.081Z,2.70
2023-05-12T14:00:58.292Z,2.30
2023-05-12T14:03:37.464Z,2.70
2023-05-12T14:06:16.161Z,2.80
2023-05-12T14:08:54.678Z,2.30
2023-05-12T14:11:34.022Z,2.60
2023-05-12T14:14:13.166Z,2.80
2023-05-12T14:16:51.100Z,3.20
2023-05-12T14:19:29.221Z,2.60
2023-05-12T14:22:01.826Z,2.70
2023-05-12T14:24:38.735Z,2.40
2023-05-12T14:27:18.153Z,2.70
2023-05-12T14:30:01.934Z,3.00
2023-05-12T14:32:38.059Z,2.20
2023-05-12T14:35:15.141Z,2.70
2023-05-12T14:37:54.431Z,2.60
2023-05-12T14:40:33.321Z,2.60
2023-05-12T14:43:13.279Z,2.60
2023-05-12T14:45:55.160Z,2.30
2023-05-12T14:48:30.769Z,2.90
2023-05-12T14:51:11.034Z,2.50
2023-05-12T14:53:49.329Z,2.00
2023-05-12T14:56:27.970Z,2.80
2023-05-12T14:59:06.476Z,4.60
2023-05-12T15:01:45.202Z,2.80
2023-05-12T15:04:25.364Z,3.60
2023-05-12T15:07:05.304Z,3.10
2023-05-12T15:09:44.263Z,2.50
2023-05-12T15:12:22.334Z,2.50
2023-05-12T15:15:05.310Z,2.90
2023-05-12T15:17:44.244Z,2.50
2023-05-12T15:20:23.398Z,3.20
2023-05-12T15:23:01.291Z,2.80
2023-05-12T15:25:42.019Z,2.40
2023-05-12T15:28:20.224Z,3.30
2023-05-12T15:31:05.411Z,2.80
2023-05-12T15:33:43.145Z,3.20
2023-05-12T15:36:22.393Z,2.90
2023-05-12T15:39:00.717Z,2.50
2023-05-12T15:41:39.550Z,2.70
2023-05-12T15:44:18.177Z,2.60
2023-05-12T15:46:53.687Z,2.40
2023-05-12T15:49:32.232Z,3.00
2023-05-12T15:52:03.603Z,2.80
2023-05-12T15:54:39.771Z,3.10
2023-05-12T15:57:18.768Z,2.80
2023-05-12T16:00:00.781Z,2.50
2023-05-12T16:02:39.752Z,2.70
2023-05-12T16:05:10.813Z,2.70
2023-05-12T16:07:49.645Z,2.60
2023-05-12T16:10:28.595Z,2.70
2023-05-12T16:13:08.911Z,2.80
2023-05-12T16:15:51.051Z,2.70
2023-05-12T16:18:32.379Z,2.60
2023-05-12T16:21:13.196Z,2.90
2023-05-12T16:23:51.670Z,2.80
2023-05-12T16:26:29.927Z,3.00
2023-05-12T16:29:07.892Z,2.70
2023-05-12T16:31:45.789Z,2.50
2023-05-12T16:34:21.900Z,2.40
2023-05-12T16:37:00.292Z,2.70
2023-05-12T16:39:37.956Z,2.50
2023-05-12T16:42:16.009Z,2.90
2023-05-12T16:44:56.325Z,2.50
2023-05-12T16:47:33.656Z,3.00
2023-05-12T16:50:05.768Z,3.00
2023-05-12T16:52:41.438Z,3.00
2023-05-12T16:55:19.530Z,2.90
2023-05-12T16:57:57.313Z,2.80
2023-05-12T17:00:35.822Z,2.90
2023-05-12T17:03:06.723Z,2.20
2023-05-12T17:05:46.936Z,2.80
2023-05-12T17:08:25.538Z,2.80
2023-05-12T17:11:03.270Z,2.60
2023-05-12T17:13:43.424Z,2.80
2023-05-12T17:16:21.001Z,2.90
2023-05-12T17:21:41.224Z,2.80
2023-05-12T17:24:12.416Z,2.40
2023-05-12T17:26:43.976Z,2.80
2023-05-12T17:29:23.428Z,2.60
2023-05-12T17:32:02.472Z,3.10
2023-05-12T17:34:40.328Z,2.70
2023-05-12T17:37:18.180Z,3.20
2023-05-12T17:39:56.323Z,2.70
2023-05-12T17:42:35.356Z,3.20
2023-05-12T17:45:16.799Z,2.90
2023-05-12T17:47:55.924Z,2.70
2023-05-12T17:50:34.021Z,2.70
2023-05-12T17:53:12.026Z,2.20
2023-05-12T17:55:49.603Z,3.10
2023-05-12T17:58:27.945Z,3.20
2023-05-12T18:01:05.232Z,3.30
2023-05-12T18:03:40.847Z,3.00
2023-05-12T18:06:19.293Z,4.10
2023-05-12T18:08:57.613Z,3.60
2023-05-12T18:11:35.514Z,3.30
2023-05-12T18:14:06.288Z,2.60
2023-05-12T18:16:43.868Z,3.40
2023-05-12T18:19:23.441Z,3.30
2023-05-12T18:22:00.868Z,3.10
2023-05-12T18:24:38.849Z,3.10
2023-05-12T18:27:16.390Z,2.70
2023-05-12T18:29:55.396Z,3.80
2023-05-12T18:32:33.989Z,3.10
2023-05-12T18:35:13.514Z,3.70
2023-05-12T18:37:51.653Z,3.30
2023-05-12T18:40:29.514Z,4.70
2023-05-12T18:43:07.122Z,3.40
2023-05-12T18:45:44.552Z,3.30
2023-05-12T18:48:22.319Z,3.90
2023-05-12T18:50:53.908Z,4.70
2023-05-12T18:53:25.532Z,4.20
2023-05-12T18:56:03.483Z,3.80
2023-05-12T18:58:42.934Z,4.30
2023-05-12T19:01:21.951Z,3.50
2023-05-12T19:03:57.762Z,4.50
2023-05-12T19:06:35.847Z,3.80
2023-05-12T19:09:06.643Z,4.00
2023-05-12T19:11:45.159Z,4.10
2023-05-12T19:14:20.718Z,5.10
2023-05-12T19:16:59.014Z,4.80
2023-05-12T19:19:31.467Z,4.60
2023-05-12T19:22:06.160Z,4.50
2023-05-12T19:24:45.924Z,4.80
2023-05-12T19:27:25.021Z,4.40
2023-05-12T19:30:05.417Z,4.40
2023-05-12T19:32:46.328Z,6.40
2023-05-12T19:35:24.947Z,4.40
2023-05-12T19:38:03.113Z,4.60
2023-05-12T19:40:41.523Z,5.20
2023-05-12T19:43:19.648Z,5.80
2023-05-12T19:45:58.186Z,6.00
2023-05-12T19:48:36.448Z,6.50
2023-05-12T19:51:16.244Z,8.00
2023-05-12T19:53:54.311Z,6.60
2023-05-12T19:56:34.073Z,6.50
2023-05-12T19:59:13.621Z,6.70
2023-05-12T20:01:52.069Z,6.60
2023-05-12T20:04:30.789Z,7.70
2023-05-12T20:07:10.891Z,6.70
2023-05-12T20:09:48.736Z,7.20
2023-05-12T20:12:24.604Z,6.90
2023-05-12T20:15:03.048Z,7.30
2023-05-12T20:17:41.100Z,7.10
2023-05-12T20:20:13.205Z,7.40
2023-05-12T20:22:48.165Z,11.20
2023-05-12T20:25:28.821Z,6.90
2023-05-12T20:28:09.843Z,6.90
2023-05-12T20:30:48.186Z,7.70
2023-05-12T20:33:26.366Z,6.30
2023-05-12T20:36:04.259Z,7.20
2023-05-12T20:38:41.842Z,7.50
2023-05-12T20:41:20.477Z,7.40
2023-05-12T20:43:58.339Z,6.30
2023-05-12T20:46:38.450Z,6.50
2023-05-12T20:49:14.081Z,6.10
2023-05-12T20:51:52.500Z,6.10
2023-05-12T20:54:22.998Z,6.20
2023-05-12T20:57:01.951Z,6.10
2023-05-12T20:59:32.198Z,6.50
2023-05-12T21:02:11.181Z,6.50
2023-05-12T21:04:49.400Z,6.40
2023-05-12T21:07:30.763Z,6.10
2023-05-12T21:10:09.670Z,7.30
2023-05-12T21:12:48.050Z,5.60
2023-05-12T21:15:27.232Z,8.60
2023-05-12T21:18:07.414Z,6.40
2023-05-12T21:20:45.106Z,6.80
2023-05-12T21:23:15.190Z,6.60
2023-05-12T21:25:56.697Z,6.50
2023-05-12T21:28:34.928Z,6.50
2023-05-12T21:31:14.386Z,6.50
2023-05-12T21:33:52.094Z,9.10
2023-05-12T21:36:30.604Z,6.70
2023-05-12T21:39:09.214Z,5.70
2023-05-12T21:41:47.256Z,5.70
2023-05-12T21:44:24.764Z,7.90
2023-05-12T21:47:04.572Z,5.80
2023-05-12T21:49:42.802Z,6.50
2023-05-12T21:52:13.567Z,5.90
2023-05-12T21:54:52.852Z,7.10
2023-05-12T21:57:31.047Z,6.90
2023-05-12T22:00:10.354Z,6.10
2023-05-12T22:02:48.416Z,6.30
2023-05-12T22:05:26.474Z,6.20
2023-05-12T22:08:04.481Z,6.90
2023-05-12T22:10:42.485Z,6.60
2023-05-12T22:13:20.543Z,7.10
2023-05-12T22:15:58.631Z,7.70
2023-05-12T22:18:38.055Z,8.20
2023-05-12T22:21:16.205Z,8.50
2023-05-12T22:24:00.909Z,8.20
2023-05-12T22:26:39.091Z,8.80
2023-05-12T22:29:17.108Z,10.10
2023-05-12T22:31:47.550Z,9.80
2023-05-12T22:34:19.503Z,9.50
2023-05-12T22:36:49.703Z,12.50
2023-05-12T22:39:26.884Z,9.00
2023-05-12T22:42:04.678Z,6.70
2023-05-12T22:44:41.351Z,5.90
2023-05-12T22:47:18.948Z,8.70
2023-05-12T22:49:57.825Z,8.30
2023-05-12T22:52:36.015Z,7.40
2023-05-12T22:55:14.745Z,8.30
2023-05-12T22:57:52.736Z,9.50
2023-05-12T23:00:31.085Z,8.30
2023-05-12T23:03:10.197Z,9.10
2023-05-12T23:05:48.973Z,10.50
2023-05-12T23:08:26.905Z,10.70
2023-05-12T23:11:05.301Z,10.40
2023-05-12T23:13:43.708Z,10.60
2023-05-12T23:16:15.068Z,10.70
2023-05-12T23:18:50.038Z,8.70
2023-05-12T23:21:28.623Z,10.40
2023-05-12T23:24:06.540Z,11.90
2023-05-12T23:26:44.228Z,11.70
2023-05-12T23:29:22.909Z,10.30
2023-05-12T23:32:01.337Z,9.40
2023-05-12T23:34:40.819Z,9.60
2023-05-12T23:37:19.878Z,10.10
2023-05-12T23:39:58.331Z,9.80
2023-05-12T23:42:36.806Z,10.50
2023-05-12T23:45:10.736Z,10.00
2023-05-12T23:47:50.652Z,11.40
2023-05-12T23:50:29.223Z,10.90
2023-05-12T23:53:02.814Z,10.60
2023-05-12T23:55:32.958Z,11.00
2023-05-12T23:58:11.459Z,12.30
