createdAt,value
2017-11-12T00:00:53.721Z,10.57
2017-11-12T00:03:20.548Z,12.85
2017-11-12T00:05:47.425Z,13.55
2017-11-12T00:08:14.516Z,13.68
2017-11-12T00:10:41.351Z,20.52
2017-11-12T00:13:08.196Z,14.10
2017-11-12T00:15:35.291Z,17.90
2017-11-12T00:18:02.544Z,11.55
2017-11-12T00:20:29.689Z,20.88
2017-11-12T00:22:56.732Z,11.50
2017-11-12T00:25:23.671Z,13.30
2017-11-12T00:27:50.839Z,14.90
2017-11-12T00:30:17.768Z,16.87
2017-11-12T00:32:44.596Z,14.32
2017-11-12T00:35:11.473Z,16.37
2017-11-12T00:37:38.386Z,17.15
2017-11-12T00:40:05.228Z,21.83
2017-11-12T00:42:32.060Z,20.60
2017-11-12T00:44:58.916Z,11.70
2017-11-12T00:47:25.739Z,12.45
2017-11-12T00:49:52.609Z,13.35
2017-11-12T00:52:19.506Z,14.23
2017-11-12T00:54:46.330Z,13.85
2017-11-12T00:57:13.211Z,13.73
2017-11-12T00:59:40.088Z,13.93
2017-11-12T01:02:06.974Z,10.70
2017-11-12T01:04:34.101Z,11.48
2017-11-12T01:07:00.948Z,15.15
2017-11-12T01:09:27.806Z,15.75
2017-11-12T01:11:54.677Z,16.42
2017-11-12T01:14:21.506Z,13.88
2017-11-12T01:16:48.361Z,13.30
2017-11-12T01:19:15.464Z,14.25
2017-11-12T01:21:42.618Z,20.23
2017-11-12T01:24:09.445Z,16.23
2017-11-12T01:26:36.256Z,15.02
2017-11-12T01:29:03.092Z,16.58
2017-11-12T01:31:30.193Z,20.10
2017-11-12T01:33:57.112Z,17.50
2017-11-12T01:36:23.960Z,16.43
2017-11-12T01:38:51.042Z,14.10
2017-11-12T01:41:17.890Z,16.25
2017-11-12T01:43:45.021Z,19.98
2017-11-12T01:46:11.889Z,15.23
2017-11-12T01:48:38.743Z,15.70
2017-11-12T01:51:05.861Z,21.35
2017-11-12T01:53:33.007Z,24.00
2017-11-12T01:56:00.157Z,18.35
2017-11-12T01:58:27.065Z,19.95
2017-11-12T02:00:53.921Z,14.57
2017-11-12T02:03:20.851Z,23.48
2017-11-12T02:05:47.981Z,22.13
2017-11-12T02:08:14.841Z,18.40
2017-11-12T02:10:41.710Z,21.17
2017-11-12T02:13:08.581Z,23.05
2017-11-12T02:15:35.457Z,19.48
2017-11-12T02:18:02.305Z,23.60
2017-11-12T02:20:29.151Z,19.87
2017-11-12T02:22:56.009Z,24.58
2017-11-12T02:25:23.202Z,21.40
2017-11-12T02:27:50.089Z,25.15
2017-11-12T02:30:16.952Z,22.08
2017-11-12T02:32:43.801Z,19.08
2017-11-12T02:35:10.669Z,23.15
2017-11-12T02:37:37.821Z,17.73
2017-11-12T02:40:04.704Z,21.48
2017-11-12T02:42:31.604Z,24.12
2017-11-12T02:44:58.796Z,32.25
2017-11-12T02:47:25.690Z,24.70
2017-11-12T02:49:52.598Z,33.23
2017-11-12T02:52:19.494Z,29.33
2017-11-12T02:54:46.331Z,30.50
2017-11-12T02:57:13.230Z,29.20
2017-11-12T02:59:40.438Z,30.43
2017-11-12T03:02:07.289Z,25.55
2017-11-12T03:04:34.189Z,36.47
2017-11-12T03:07:01.062Z,30.00
2017-11-12T03:09:27.929Z,31.05
2017-11-12T03:11:54.860Z,29.15
2017-11-12T03:14:21.712Z,33.95
2017-11-12T03:16:48.589Z,31.12
2017-11-12T03:19:15.797Z,29.35
2017-11-12T03:21:42.637Z,28.67
2017-11-12T03:24:09.504Z,37.65
2017-11-12T03:26:36.364Z,35.20
2017-11-12T03:29:03.252Z,34.92
2017-11-12T03:31:30.423Z,36.28
2017-11-12T03:33:57.538Z,32.97
2017-11-12T03:36:24.430Z,34.38
2017-11-12T03:38:51.282Z,33.13
2017-11-12T03:41:18.164Z,35.40
2017-11-12T03:43:45.352Z,34.85
2017-11-12T03:46:12.204Z,34.60
2017-11-12T03:48:39.072Z,30.70
2017-11-12T03:51:06.192Z,32.45
2017-11-12T03:53:33.060Z,27.92
2017-11-12T03:55:59.908Z,36.75
2017-11-12T03:58:26.773Z,27.45
2017-11-12T04:00:53.873Z,39.45
2017-11-12T04:03:21.016Z,34.20
2017-11-12T04:05:47.848Z,37.33
2017-11-12T04:08:14.717Z,34.50
2017-11-12T04:10:41.608Z,33.40
2017-11-12T04:13:08.444Z,31.07
2017-11-12T04:15:35.314Z,31.37
2017-11-12T04:18:02.230Z,28.83
2017-11-12T04:20:29.337Z,38.63
2017-11-12T04:22:56.197Z,28.77
2017-11-12T04:25:23.061Z,28.25
2017-11-12T04:27:49.880Z,32.13
2017-11-12T04:30:16.737Z,34.80
2017-11-12T04:32:43.852Z,36.97
2017-11-12T04:35:10.680Z,31.55
2017-11-12T04:37:37.529Z,37.22
2017-11-12T04:40:04.688Z,36.67
2017-11-12T04:42:31.508Z,33.67
2017-11-12T04:44:58.339Z,29.80
2017-11-12T04:47:25.176Z,32.95
2017-11-12T04:49:52.022Z,32.15
2017-11-12T04:52:18.861Z,31.35
2017-11-12T04:54:45.742Z,33.25
2017-11-12T04:57:12.597Z,33.67
2017-11-12T04:59:39.453Z,29.75
2017-11-12T05:02:06.581Z,29.50
2017-11-12T05:04:33.426Z,31.20
2017-11-12T05:07:00.260Z,33.45
2017-11-12T05:09:27.425Z,31.45
2017-11-12T05:11:55.017Z,33.53
2017-11-12T05:14:21.896Z,31.15
2017-11-12T05:16:48.774Z,26.55
2017-11-12T05:19:15.916Z,28.48
2017-11-12T05:21:42.756Z,27.58
2017-11-12T05:24:09.646Z,32.75
2017-11-12T05:26:36.510Z,28.98
2017-11-12T05:29:03.602Z,30.52
2017-11-12T05:31:30.435Z,28.98
2017-11-12T05:33:57.290Z,44.00
2017-11-12T05:36:24.356Z,24.40
2017-11-12T05:38:51.429Z,28.90
2017-11-12T05:41:18.261Z,24.40
2017-11-12T05:43:45.389Z,25.70
2017-11-12T05:46:12.282Z,26.58
2017-11-12T05:48:39.104Z,22.10
2017-11-12T05:51:05.954Z,24.98
2017-11-12T05:53:32.799Z,26.75
2017-11-12T05:55:59.650Z,25.08
2017-11-12T05:58:26.479Z,25.90
2017-11-12T06:00:53.327Z,24.20
2017-11-12T06:03:20.173Z,25.92
2017-11-12T06:05:47.273Z,20.05
2017-11-12T06:08:14.158Z,23.27
2017-11-12T06:10:41.011Z,24.60
2017-11-12T06:13:07.871Z,25.40
2017-11-12T06:15:34.741Z,21.47
2017-11-12T06:18:01.621Z,22.27
2017-11-12T06:20:28.432Z,23.53
2017-11-12T06:22:55.355Z,24.80
2017-11-12T06:25:22.205Z,23.23
2017-11-12T06:27:49.368Z,28.12
2017-11-12T06:30:16.220Z,27.92
2017-11-12T06:32:43.081Z,22.15
2017-11-12T06:35:10.209Z,21.83
2017-11-12T06:37:37.039Z,19.15
2017-11-12T06:40:03.898Z,18.75
2017-11-12T06:42:30.781Z,29.58
2017-11-12T06:44:57.631Z,22.60
2017-11-12T06:47:24.474Z,28.98
2017-11-12T06:49:52.161Z,24.35
2017-11-12T06:52:19.028Z,23.83
2017-11-12T06:54:45.877Z,20.60
2017-11-12T06:57:12.734Z,25.17
2017-11-12T06:59:39.889Z,19.65
2017-11-12T07:02:06.765Z,16.60
2017-11-12T07:04:33.603Z,22.37
2017-11-12T07:07:00.720Z,20.83
2017-11-12T07:09:27.559Z,19.95
2017-11-12T07:11:54.419Z,17.75
2017-11-12T07:14:21.284Z,14.80
2017-11-12T07:16:48.163Z,16.95
2017-11-12T07:19:15.224Z,13.13
2017-11-12T07:21:42.085Z,17.83
2017-11-12T07:24:08.916Z,17.10
2017-11-12T07:26:36.062Z,16.65
2017-11-12T07:29:02.943Z,15.38
2017-11-12T07:31:29.830Z,13.48
2017-11-12T07:33:56.997Z,12.85
2017-11-12T07:36:23.848Z,17.87
2017-11-12T07:38:50.992Z,13.95
2017-11-12T07:41:17.821Z,12.45
2017-11-12T07:43:44.995Z,17.37
2017-11-12T07:46:11.828Z,15.30
2017-11-12T07:48:38.687Z,13.50
2017-11-12T07:51:05.549Z,13.77
2017-11-12T07:53:32.664Z,13.35
2017-11-12T07:55:59.821Z,13.35
2017-11-12T07:58:26.709Z,11.55
2017-11-12T08:00:53.578Z,12.70
2017-11-12T08:03:20.415Z,14.82
2017-11-12T08:05:47.281Z,13.05
2017-11-12T08:08:14.112Z,11.68
2017-11-12T08:10:40.922Z,11.27
2017-11-12T08:13:07.794Z,17.73
2017-11-12T08:15:34.666Z,15.63
2017-11-12T08:18:01.812Z,21.20
2017-11-12T08:20:28.693Z,11.65
2017-11-12T08:22:55.517Z,15.82
2017-11-12T08:25:22.418Z,9.95
2017-11-12T08:27:49.623Z,11.50
2017-11-12T08:30:16.452Z,15.13
2017-11-12T08:32:43.599Z,11.98
2017-11-12T08:35:10.456Z,16.37
2017-11-12T08:37:37.301Z,20.23
2017-11-12T08:40:04.212Z,16.65
2017-11-12T08:42:31.056Z,11.57
2017-11-12T08:44:57.942Z,12.25
2017-11-12T08:47:25.000Z,10.93
2017-11-12T08:49:51.877Z,13.15
2017-11-12T08:52:18.762Z,11.85
2017-11-12T08:54:45.892Z,7.97
2017-11-12T08:57:12.737Z,16.00
2017-11-12T08:59:39.567Z,19.20
2017-11-12T09:02:06.530Z,11.65
2017-11-12T09:04:34.691Z,14.85
2017-11-12T09:07:01.508Z,13.60
2017-11-12T09:09:28.373Z,27.93
2017-11-12T09:11:55.242Z,12.05
2017-11-12T09:14:22.068Z,13.85
2017-11-12T09:16:48.953Z,15.02
2017-11-12T09:19:16.038Z,13.40
2017-11-12T09:21:42.873Z,9.13
2017-11-12T09:24:10.165Z,13.85
2017-11-12T09:26:37.800Z,8.30
2017-11-12T09:29:04.672Z,9.65
2017-11-12T09:31:31.496Z,9.32
2017-11-12T09:33:58.369Z,14.38
2017-11-12T09:36:25.785Z,12.88
2017-11-12T09:38:53.064Z,11.73
2017-11-12T09:41:19.990Z,8.82
2017-11-12T09:43:46.870Z,10.98
2017-11-12T09:46:13.753Z,9.35
2017-11-12T09:48:40.954Z,10.48
2017-11-12T09:51:07.784Z,10.70
2017-11-12T09:53:34.944Z,7.45
2017-11-12T09:56:01.814Z,10.35
2017-11-12T09:58:28.702Z,13.43
2017-11-12T10:00:55.575Z,8.48
2017-11-12T10:03:22.450Z,11.50
2017-11-12T10:05:50.199Z,13.68
2017-11-12T10:08:23.379Z,15.63
2017-11-12T10:10:58.884Z,9.90
2017-11-12T10:13:32.315Z,8.98
2017-11-12T10:16:00.687Z,10.88
2017-11-12T10:18:27.474Z,14.15
2017-11-12T10:20:54.271Z,11.27
2017-11-12T10:23:21.095Z,10.73
2017-11-12T10:25:47.908Z,9.70
2017-11-12T10:28:14.732Z,8.70
2017-11-12T10:30:41.572Z,10.70
2017-11-12T10:33:08.355Z,8.75
2017-11-12T10:35:35.139Z,13.55
2017-11-12T10:38:01.956Z,14.07
2017-11-12T10:40:29.011Z,14.95
2017-11-12T10:42:55.838Z,19.08
2017-11-12T10:45:25.416Z,20.92
2017-11-12T10:47:53.822Z,13.15
2017-11-12T10:50:21.029Z,8.05
2017-11-12T10:52:48.077Z,14.50
2017-11-12T10:55:15.273Z,19.05
2017-11-12T10:57:42.435Z,10.85
2017-11-12T11:00:09.288Z,12.52
2017-11-12T11:02:36.455Z,6.37
2017-11-12T11:05:03.903Z,14.18
2017-11-12T11:07:31.091Z,14.70
2017-11-12T11:09:57.877Z,10.35
2017-11-12T11:12:24.917Z,12.95
2017-11-12T11:14:51.995Z,15.57
2017-11-12T11:17:19.117Z,9.85
2017-11-12T11:19:45.911Z,12.93
2017-11-12T11:22:12.793Z,14.80
2017-11-12T11:24:40.053Z,11.38
2017-11-12T11:27:06.918Z,13.40
2017-11-12T11:29:34.149Z,13.27
2017-11-12T11:32:01.215Z,9.20
2017-11-12T11:34:28.149Z,9.90
2017-11-12T11:36:55.328Z,13.48
2017-11-12T11:39:22.263Z,8.02
2017-11-12T11:41:49.225Z,18.75
2017-11-12T11:44:16.231Z,12.02
2017-11-12T11:46:43.510Z,15.27
2017-11-12T11:49:10.661Z,10.10
2017-11-12T11:51:37.690Z,12.40
2017-11-12T11:54:04.494Z,8.93
2017-11-12T11:56:31.474Z,10.85
2017-11-12T11:58:58.485Z,13.73
2017-11-12T12:01:25.466Z,12.75
2017-11-12T12:03:52.411Z,13.82
2017-11-12T12:06:19.469Z,10.80
2017-11-12T12:08:46.406Z,10.68
2017-11-12T12:11:13.656Z,11.60
2017-11-12T12:13:40.655Z,12.20
2017-11-12T12:16:08.273Z,12.02
2017-11-12T12:18:36.345Z,10.27
2017-11-12T12:21:03.167Z,14.75
2017-11-12T12:23:30.559Z,11.48
2017-11-12T12:25:57.717Z,10.43
2017-11-12T12:28:24.840Z,8.75
2017-11-12T12:30:52.002Z,8.70
2017-11-12T12:33:18.829Z,12.77
2017-11-12T12:35:45.833Z,8.95
2017-11-12T12:38:12.923Z,7.72
2017-11-12T12:40:41.392Z,9.88
2017-11-12T12:43:08.285Z,12.05
2017-11-12T12:45:35.203Z,14.90
2017-11-12T12:48:02.450Z,10.18
2017-11-12T12:50:29.802Z,11.30
2017-11-12T12:52:56.947Z,10.93
2017-11-12T12:55:23.805Z,11.82
2017-11-12T12:57:52.089Z,15.98
2017-11-12T13:00:19.696Z,13.38
2017-11-12T13:02:49.018Z,8.77
2017-11-12T13:05:17.022Z,8.15
2017-11-12T13:07:46.269Z,7.93
2017-11-12T13:10:16.438Z,11.05
2017-11-12T13:12:47.494Z,10.15
2017-11-12T13:15:16.865Z,11.35
2017-11-12T13:17:46.977Z,9.00
2017-11-12T13:20:15.257Z,9.57
2017-11-12T13:22:43.081Z,13.62
2017-11-12T13:25:14.314Z,14.07
2017-11-12T13:27:44.248Z,8.32
2017-11-12T13:30:11.224Z,13.10
2017-11-12T13:35:20.631Z,13.43
2017-11-12T13:37:52.622Z,10.13
2017-11-12T13:40:19.978Z,10.18
2017-11-12T13:42:47.087Z,14.87
2017-11-12T13:45:13.879Z,11.55
2017-11-12T13:47:45.977Z,13.30
2017-11-12T13:50:19.981Z,7.68
2017-11-12T13:52:52.826Z,8.57
2017-11-12T13:55:21.069Z,8.88
2017-11-12T13:57:47.878Z,14.00
2017-11-12T14:00:14.956Z,11.60
2017-11-12T14:02:41.764Z,8.77
2017-11-12T14:05:08.580Z,9.57
2017-11-12T14:07:35.692Z,9.68
2017-11-12T14:10:02.554Z,10.65
2017-11-12T14:12:29.381Z,8.50
2017-11-12T14:14:56.224Z,8.48
2017-11-12T14:17:23.268Z,9.83
2017-11-12T14:19:50.097Z,13.05
2017-11-12T14:22:16.945Z,11.77
2017-11-12T14:24:43.759Z,10.88
2017-11-12T14:27:10.849Z,21.73
2017-11-12T14:29:37.701Z,14.35
2017-11-12T14:32:04.479Z,15.45
2017-11-12T14:34:31.259Z,9.33
2017-11-12T14:36:58.066Z,11.25
2017-11-12T14:39:25.167Z,10.30
2017-11-12T14:41:51.986Z,12.23
2017-11-12T14:44:19.007Z,15.20
2017-11-12T14:46:45.803Z,10.82
2017-11-12T14:49:12.596Z,14.65
2017-11-12T14:51:39.450Z,10.13
2017-11-12T14:54:06.542Z,10.85
2017-11-12T14:56:33.357Z,12.37
2017-11-12T14:59:00.168Z,11.02
2017-11-12T15:01:27.011Z,14.38
2017-11-12T15:03:54.117Z,11.05
2017-11-12T15:06:20.931Z,17.05
2017-11-12T15:08:47.723Z,10.02
2017-11-12T15:11:14.544Z,12.82
2017-11-12T15:13:41.349Z,7.30
2017-11-12T15:16:08.427Z,11.12
2017-11-12T15:18:35.476Z,10.40
2017-11-12T15:21:02.311Z,11.07
2017-11-12T15:23:29.104Z,12.90
2017-11-12T15:25:55.879Z,9.38
2017-11-12T15:28:22.947Z,14.03
2017-11-12T15:30:49.766Z,12.82
2017-11-12T15:33:16.544Z,19.40
2017-11-12T15:35:43.685Z,41.15
2017-11-12T15:38:10.840Z,23.95
2017-11-12T15:40:37.624Z,19.73
2017-11-12T15:43:04.431Z,14.63
2017-11-12T15:45:31.245Z,22.13
2017-11-12T15:47:58.051Z,14.97
2017-11-12T15:50:24.890Z,10.45
2017-11-12T15:52:51.696Z,9.65
2017-11-12T15:55:18.486Z,11.95
2017-11-12T15:57:45.587Z,11.73
2017-11-12T16:00:12.359Z,13.82
2017-11-12T16:02:39.207Z,15.45
2017-11-12T16:05:06.022Z,9.80
2017-11-12T16:07:33.155Z,6.43
2017-11-12T16:09:59.931Z,11.80
2017-11-12T16:12:26.740Z,9.70
2017-11-12T16:14:53.788Z,12.00
2017-11-12T16:17:20.602Z,9.70
2017-11-12T16:19:47.435Z,12.93
2017-11-12T16:22:14.223Z,13.20
2017-11-12T16:24:41.026Z,12.95
2017-11-12T16:27:07.893Z,8.73
2017-11-12T16:29:35.069Z,21.75
2017-11-12T16:32:01.929Z,11.95
2017-11-12T16:34:28.726Z,9.27
2017-11-12T16:36:55.786Z,11.68
2017-11-12T16:39:22.578Z,13.70
2017-11-12T16:41:49.415Z,7.97
2017-11-12T16:44:16.204Z,9.98
2017-11-12T16:46:43.049Z,13.80
2017-11-12T16:49:10.204Z,9.65
2017-11-12T16:51:37.014Z,7.35
2017-11-12T16:54:04.111Z,8.18
2017-11-12T16:56:30.912Z,4.93
2017-11-12T16:58:57.712Z,9.27
2017-11-12T17:01:24.852Z,13.43
2017-11-12T17:03:52.489Z,11.90
2017-11-12T17:06:19.316Z,9.52
2017-11-12T17:08:46.152Z,11.60
2017-11-12T17:11:13.222Z,11.25
2017-11-12T17:13:40.022Z,7.93
2017-11-12T17:16:06.824Z,13.05
2017-11-12T17:18:33.683Z,6.80
2017-11-12T17:21:00.493Z,9.30
2017-11-12T17:23:27.320Z,12.00
2017-11-12T17:25:54.147Z,14.07
2017-11-12T17:28:20.955Z,9.30
2017-11-12T17:30:47.778Z,11.65
2017-11-12T17:33:14.586Z,12.37
2017-11-12T17:35:41.391Z,12.52
2017-11-12T17:38:08.226Z,16.25
2017-11-12T17:40:35.055Z,10.02
2017-11-12T17:43:02.188Z,15.77
2017-11-12T17:45:28.979Z,12.27
2017-11-12T17:47:55.820Z,14.07
2017-11-12T17:50:22.645Z,11.07
2017-11-12T17:52:49.766Z,9.90
2017-11-12T17:55:16.581Z,13.20
2017-11-12T17:57:43.669Z,12.95
2017-11-12T18:00:10.811Z,12.23
2017-11-12T18:02:37.959Z,16.58
2017-11-12T18:05:04.772Z,16.10
2017-11-12T18:07:31.613Z,15.67
2017-11-12T18:09:58.466Z,18.37
2017-11-12T18:12:25.272Z,9.90
2017-11-12T18:14:52.074Z,10.50
2017-11-12T18:17:18.890Z,11.63
2017-11-12T18:19:45.955Z,10.77
2017-11-12T18:22:13.113Z,12.88
2017-11-12T18:24:39.956Z,11.30
2017-11-12T18:27:06.739Z,8.30
2017-11-12T18:29:33.849Z,7.12
2017-11-12T18:32:00.655Z,15.47
2017-11-12T18:34:27.748Z,7.10
2017-11-12T18:36:54.554Z,9.90
2017-11-12T18:39:21.705Z,9.17
2017-11-12T18:41:48.505Z,14.50
2017-11-12T18:44:15.292Z,13.27
2017-11-12T18:46:42.360Z,12.20
2017-11-12T18:49:09.183Z,17.55
2017-11-12T18:51:35.979Z,17.45
2017-11-12T18:54:02.833Z,20.43
2017-11-12T18:56:29.941Z,19.63
2017-11-12T18:58:56.764Z,19.37
2017-11-12T19:01:23.608Z,24.42
2017-11-12T19:03:50.620Z,18.27
2017-11-12T19:06:17.419Z,15.10
2017-11-12T19:08:44.567Z,17.17
2017-11-12T19:11:11.589Z,22.67
2017-11-12T19:13:38.565Z,13.20
2017-11-12T19:16:05.414Z,23.48
2017-11-12T19:18:32.235Z,17.62
2017-11-12T19:20:59.032Z,19.25
2017-11-12T19:23:25.853Z,19.70
2017-11-12T19:25:52.680Z,25.90
2017-11-12T19:28:19.500Z,23.05
2017-11-12T19:30:46.768Z,29.90
2017-11-12T19:33:13.591Z,23.77
2017-11-12T19:35:40.406Z,20.23
2017-11-12T19:38:07.256Z,32.13
2017-11-12T19:40:34.097Z,25.40
2017-11-12T19:43:00.915Z,18.93
2017-11-12T19:45:27.727Z,23.65
2017-11-12T19:47:54.519Z,24.08
2017-11-12T19:50:21.358Z,25.37
2017-11-12T19:52:48.223Z,27.10
2017-11-12T19:55:15.044Z,27.92
2017-11-12T19:57:41.849Z,21.62
2017-11-12T20:00:08.714Z,21.40
2017-11-12T20:02:35.731Z,31.40
2017-11-12T20:05:02.876Z,22.27
2017-11-12T20:07:29.969Z,22.73
2017-11-12T20:09:57.078Z,28.05
2017-11-12T20:12:23.898Z,30.98
2017-11-12T20:14:51.073Z,40.43
2017-11-12T20:17:17.910Z,30.35
2017-11-12T20:19:44.747Z,32.78
2017-11-12T20:22:11.599Z,35.03
2017-11-12T20:24:38.383Z,38.67
2017-11-12T20:27:05.193Z,36.87
2017-11-12T20:29:32.336Z,44.33
2017-11-12T20:31:59.173Z,35.13
2017-11-12T20:34:26.000Z,30.00
2017-11-12T20:36:52.890Z,41.57
2017-11-12T20:39:19.712Z,47.83
2017-11-12T20:41:46.550Z,46.13
2017-11-12T20:44:13.363Z,50.72
2017-11-12T20:46:40.155Z,40.00
2017-11-12T20:49:07.011Z,35.45
2017-11-12T20:51:33.874Z,33.30
2017-11-12T20:54:00.682Z,29.70
2017-11-12T20:56:27.521Z,26.60
2017-11-12T20:58:54.667Z,27.77
2017-11-12T21:01:21.486Z,25.58
2017-11-12T21:03:48.317Z,31.48
2017-11-12T21:06:15.402Z,27.92
2017-11-12T21:08:42.187Z,22.77
2017-11-12T21:11:09.024Z,25.25
2017-11-12T21:13:35.884Z,23.70
2017-11-12T21:16:02.737Z,25.15
2017-11-12T21:18:29.531Z,26.08
2017-11-12T21:20:56.367Z,38.85
2017-11-12T21:23:23.497Z,36.67
2017-11-12T21:25:50.655Z,32.90
2017-11-12T21:28:17.471Z,34.30
2017-11-12T21:30:44.315Z,31.42
2017-11-12T21:33:11.380Z,38.53
2017-11-12T21:35:38.225Z,32.97
2017-11-12T21:38:05.044Z,30.88
2017-11-12T21:40:32.216Z,32.00
2017-11-12T21:42:59.060Z,37.00
2017-11-12T21:45:25.889Z,35.20
2017-11-12T21:47:52.675Z,31.00
2017-11-12T21:50:19.490Z,32.58
2017-11-12T21:52:46.288Z,38.55
2017-11-12T21:55:13.125Z,41.83
2017-11-12T21:57:39.976Z,37.15
2017-11-12T22:00:07.063Z,39.03
2017-11-12T22:02:33.855Z,41.00
2017-11-12T22:05:00.688Z,44.80
2017-11-12T22:07:27.800Z,31.60
2017-11-12T22:09:54.625Z,27.50
2017-11-12T22:12:21.455Z,31.92
2017-11-12T22:14:48.293Z,30.65
2017-11-12T22:17:15.394Z,33.83
2017-11-12T22:19:42.305Z,28.45
2017-11-12T22:22:09.473Z,31.98
2017-11-12T22:24:36.296Z,40.72
2017-11-12T22:27:03.144Z,39.58
2017-11-12T22:29:29.974Z,36.85
2017-11-12T22:31:57.047Z,39.83
2017-11-12T22:34:24.097Z,47.05
2017-11-12T22:36:50.914Z,33.80
2017-11-12T22:39:17.732Z,38.15
2017-11-12T22:41:44.608Z,43.13
2017-11-12T22:44:11.415Z,38.83
2017-11-12T22:46:38.240Z,39.63
2017-11-12T22:49:05.466Z,45.17
2017-11-12T22:51:32.506Z,36.33
2017-11-12T22:53:59.329Z,42.95
2017-11-12T22:56:26.190Z,44.17
2017-11-12T22:58:53.040Z,41.55
2017-11-12T23:01:19.839Z,49.05
2017-11-12T23:03:46.940Z,42.45
2017-11-12T23:06:13.763Z,38.78
2017-11-12T23:08:40.584Z,41.70
2017-11-12T23:11:07.665Z,44.80
2017-11-12T23:13:34.816Z,42.20
2017-11-12T23:16:01.629Z,42.97
2017-11-12T23:18:28.475Z,38.58
2017-11-12T23:20:55.293Z,36.33
2017-11-12T23:23:22.076Z,40.00
2017-11-12T23:25:48.932Z,43.97
2017-11-12T23:28:16.085Z,44.53
2017-11-12T23:30:43.131Z,39.63
2017-11-12T23:33:10.205Z,46.30
2017-11-12T23:35:36.994Z,47.43
2017-11-12T23:38:03.857Z,53.80
2017-11-12T23:40:30.698Z,45.70
2017-11-12T23:42:57.495Z,50.17
2017-11-12T23:45:24.284Z,48.53
2017-11-12T23:47:51.130Z,47.92
2017-11-12T23:50:17.910Z,53.80
2017-11-12T23:52:44.748Z,62.78
2017-11-12T23:55:11.578Z,46.92
2017-11-12T23:57:38.708Z,45.22
