createdAt,value
2017-09-18T00:01:40.850Z,76.20
2017-09-18T00:04:07.123Z,76.30
2017-09-18T00:06:33.671Z,76.30
2017-09-18T00:09:00.642Z,76.60
2017-09-18T00:11:26.893Z,76.60
2017-09-18T00:13:53.486Z,76.90
2017-09-18T00:16:20.482Z,76.30
2017-09-18T00:18:46.725Z,76.20
2017-09-18T00:21:13.313Z,76.80
2017-09-18T00:23:39.555Z,75.50
2017-09-18T00:26:05.833Z,76.00
2017-09-18T00:28:33.162Z,76.90
2017-09-18T00:30:59.380Z,76.90
2017-09-18T00:33:25.654Z,76.80
2017-09-18T00:35:53.026Z,77.50
2017-09-18T00:38:19.245Z,77.50
2017-09-18T00:40:46.297Z,77.90
2017-09-18T00:43:13.672Z,76.70
2017-09-18T00:45:39.936Z,76.70
2017-09-18T00:48:06.163Z,76.80
2017-09-18T00:50:32.879Z,77.10
2017-09-18T00:52:59.166Z,77.20
2017-09-18T00:55:26.273Z,78.10
2017-09-18T00:57:52.995Z,77.20
2017-09-18T01:00:19.283Z,77.00
2017-09-18T01:02:45.578Z,77.00
2017-09-18T01:05:12.179Z,77.20
2017-09-18T01:07:38.440Z,76.90
2017-09-18T01:10:04.769Z,77.30
2017-09-18T01:12:31.490Z,76.80
2017-09-18T01:14:57.745Z,76.40
2017-09-18T01:17:23.962Z,78.00
2017-09-18T01:19:50.595Z,77.90
2017-09-18T01:22:16.930Z,77.40
2017-09-18T01:24:43.189Z,78.10
2017-09-18T01:27:09.793Z,78.60
2017-09-18T01:29:36.080Z,78.30
2017-09-18T01:32:03.060Z,77.80
2017-09-18T01:34:29.686Z,77.80
2017-09-18T01:36:55.985Z,78.40
2017-09-18T01:39:22.233Z,78.70
2017-09-18T01:41:49.566Z,78.10
2017-09-18T01:44:15.774Z,78.10
2017-09-18T01:46:41.976Z,77.60
2017-09-18T01:49:08.594Z,79.10
2017-09-18T01:51:34.846Z,78.90
2017-09-18T01:54:01.086Z,78.20
2017-09-18T01:56:27.750Z,78.50
2017-09-18T01:58:53.972Z,78.60
2017-09-18T02:01:20.288Z,78.40
2017-09-18T02:03:53.808Z,78.70
2017-09-18T02:06:20.078Z,78.50
2017-09-18T02:08:46.302Z,78.80
2017-09-18T02:11:13.587Z,78.70
2017-09-18T02:13:39.851Z,78.70
2017-09-18T02:16:13.553Z,78.90
2017-09-18T02:18:39.719Z,78.90
2017-09-18T02:21:05.968Z,79.00
2017-09-18T02:23:32.689Z,79.30
2017-09-18T02:25:58.902Z,79.20
2017-09-18T02:28:25.929Z,79.60
2017-09-18T02:30:53.317Z,78.70
2017-09-18T02:33:19.585Z,79.00
2017-09-18T02:35:45.892Z,79.80
2017-09-18T02:38:12.476Z,79.90
2017-09-18T02:40:38.757Z,80.10
2017-09-18T02:43:05.009Z,79.70
2017-09-18T02:45:31.491Z,79.30
2017-09-18T02:47:58.511Z,80.50
2017-09-18T02:50:24.813Z,80.40
2017-09-18T02:52:51.380Z,80.50
2017-09-18T02:55:17.612Z,80.40
2017-09-18T02:57:43.831Z,80.60
2017-09-18T03:00:10.367Z,80.60
2017-09-18T03:02:36.634Z,81.80
2017-09-18T03:05:02.942Z,81.40
2017-09-18T03:07:30.324Z,80.80
2017-09-18T03:09:56.576Z,80.70
2017-09-18T03:12:22.814Z,80.50
2017-09-18T03:14:49.426Z,80.50
2017-09-18T03:17:15.632Z,80.70
2017-09-18T03:19:42.648Z,80.70
2017-09-18T03:22:10.015Z,80.90
2017-09-18T03:24:36.247Z,80.90
2017-09-18T03:27:02.435Z,80.90
2017-09-18T03:29:29.105Z,80.80
2017-09-18T03:31:55.378Z,80.90
2017-09-18T03:34:21.629Z,80.90
2017-09-18T03:36:47.939Z,80.90
2017-09-18T03:39:14.220Z,80.80
2017-09-18T03:41:40.474Z,80.90
2017-09-18T03:44:07.506Z,80.90
2017-09-18T03:46:33.787Z,80.70
2017-09-18T03:49:00.033Z,80.40
2017-09-18T03:51:26.232Z,81.00
2017-09-18T03:53:52.459Z,81.10
2017-09-18T03:56:18.729Z,81.20
2017-09-18T03:58:45.367Z,80.80
2017-09-18T04:01:11.635Z,81.00
2017-09-18T04:03:38.586Z,80.90
2017-09-18T04:06:05.952Z,81.10
2017-09-18T04:08:32.182Z,81.10
2017-09-18T04:10:58.411Z,81.20
2017-09-18T04:13:24.637Z,81.20
2017-09-18T04:15:50.915Z,81.00
2017-09-18T04:18:17.160Z,81.30
2017-09-18T04:20:43.424Z,81.30
2017-09-18T04:23:09.639Z,81.50
2017-09-18T04:25:36.581Z,81.70
2017-09-18T04:28:03.964Z,81.50
2017-09-18T04:30:30.167Z,81.30
2017-09-18T04:32:57.118Z,81.20
2017-09-18T04:35:24.582Z,81.20
2017-09-18T04:37:51.384Z,81.10
2017-09-18T04:40:17.648Z,81.30
2017-09-18T04:42:44.701Z,81.50
2017-09-18T04:45:10.907Z,81.50
2017-09-18T04:47:37.898Z,81.50
2017-09-18T04:50:04.170Z,81.50
2017-09-18T04:52:30.403Z,81.20
2017-09-18T04:54:56.642Z,82.20
2017-09-18T04:57:23.661Z,82.10
2017-09-18T04:59:49.926Z,81.30
2017-09-18T05:02:16.871Z,81.90
2017-09-18T05:04:43.831Z,81.50
2017-09-18T05:07:10.935Z,81.50
2017-09-18T05:09:37.209Z,81.80
2017-09-18T05:12:03.524Z,81.80
2017-09-18T05:14:30.522Z,81.60
2017-09-18T05:16:56.730Z,81.60
2017-09-18T05:19:22.981Z,81.40
2017-09-18T05:21:49.293Z,81.90
2017-09-18T05:24:15.538Z,82.10
2017-09-18T05:26:41.832Z,81.30
2017-09-18T05:29:08.426Z,82.00
2017-09-18T05:31:34.714Z,81.80
2017-09-18T05:34:01.032Z,81.80
2017-09-18T05:36:27.666Z,81.80
2017-09-18T05:38:53.913Z,81.60
2017-09-18T05:41:20.139Z,81.50
2017-09-18T05:43:46.386Z,81.60
2017-09-18T05:46:12.602Z,81.80
2017-09-18T05:48:38.874Z,81.60
2017-09-18T05:51:05.078Z,81.40
2017-09-18T05:53:31.315Z,81.90
2017-09-18T05:55:58.352Z,81.80
2017-09-18T05:58:24.601Z,81.80
2017-09-18T06:00:50.888Z,81.70
2017-09-18T06:03:17.217Z,81.70
2017-09-18T06:05:43.453Z,81.70
2017-09-18T06:08:09.733Z,81.50
2017-09-18T06:10:37.080Z,81.70
2017-09-18T06:13:04.106Z,81.30
2017-09-18T06:15:30.357Z,81.30
2017-09-18T06:17:56.995Z,81.20
2017-09-18T06:20:23.951Z,81.70
2017-09-18T06:22:50.207Z,81.70
2017-09-18T06:25:16.443Z,82.50
2017-09-18T06:27:42.691Z,82.00
2017-09-18T06:30:08.905Z,82.20
2017-09-18T06:32:35.166Z,82.50
2017-09-18T06:35:01.457Z,81.70
2017-09-18T06:37:30.018Z,81.30
2017-09-18T06:39:57.157Z,82.70
2017-09-18T06:42:24.187Z,82.70
2017-09-18T06:44:51.221Z,81.80
2017-09-18T06:47:17.435Z,81.70
2017-09-18T06:49:43.701Z,82.60
2017-09-18T06:52:09.966Z,82.50
2017-09-18T06:54:36.559Z,82.50
2017-09-18T06:57:02.859Z,82.20
2017-09-18T06:59:29.117Z,81.70
2017-09-18T07:01:56.085Z,82.20
2017-09-18T07:04:23.026Z,82.20
2017-09-18T07:06:49.315Z,82.20
2017-09-18T07:09:15.566Z,82.10
2017-09-18T07:11:41.857Z,82.00
2017-09-18T07:14:08.103Z,82.00
2017-09-18T07:16:34.315Z,80.90
2017-09-18T07:19:01.038Z,81.60
2017-09-18T07:21:27.282Z,81.30
2017-09-18T07:23:53.550Z,80.90
2017-09-18T07:26:19.871Z,79.30
2017-09-18T07:28:46.870Z,80.70
2017-09-18T07:31:13.103Z,80.70
2017-09-18T07:33:39.387Z,81.50
2017-09-18T07:36:06.405Z,79.50
2017-09-18T07:38:32.668Z,79.50
2017-09-18T07:40:58.896Z,81.20
2017-09-18T07:43:25.482Z,81.20
2017-09-18T07:45:51.756Z,81.50
2017-09-18T07:48:18.059Z,81.00
2017-09-18T07:50:44.261Z,80.40
2017-09-18T07:53:10.491Z,80.80
2017-09-18T07:55:37.125Z,80.10
2017-09-18T07:58:03.406Z,80.40
2017-09-18T08:00:29.606Z,81.50
2017-09-18T08:02:56.312Z,80.80
2017-09-18T08:05:22.593Z,80.70
2017-09-18T08:07:48.861Z,80.10
2017-09-18T08:10:16.201Z,79.40
2017-09-18T08:12:43.158Z,79.80
2017-09-18T08:15:10.169Z,79.50
2017-09-18T08:17:36.380Z,79.50
2017-09-18T08:20:02.701Z,79.60
2017-09-18T08:22:29.054Z,79.20
2017-09-18T08:24:55.417Z,79.30
2017-09-18T08:27:22.437Z,79.50
2017-09-18T08:29:48.737Z,79.50
2017-09-18T08:32:15.023Z,79.70
2017-09-18T08:34:42.038Z,79.70
2017-09-18T08:37:08.357Z,79.60
2017-09-18T08:39:34.618Z,79.50
2017-09-18T08:42:00.914Z,79.30
2017-09-18T08:44:27.096Z,79.70
2017-09-18T08:46:54.435Z,80.00
2017-09-18T08:49:20.723Z,80.00
2017-09-18T08:51:47.021Z,79.70
2017-09-18T08:54:13.319Z,80.10
2017-09-18T08:56:39.614Z,80.00
2017-09-18T08:59:05.868Z,79.00
2017-09-18T09:01:32.165Z,77.60
2017-09-18T09:03:58.378Z,78.90
2017-09-18T09:06:24.610Z,79.50
2017-09-18T09:08:50.866Z,78.90
2017-09-18T09:11:17.111Z,77.70
2017-09-18T09:13:43.386Z,76.40
2017-09-18T09:16:09.716Z,77.10
2017-09-18T09:18:36.017Z,76.20
2017-09-18T09:21:03.037Z,77.40
2017-09-18T09:23:29.566Z,77.50
2017-09-18T09:26:03.111Z,76.80
2017-09-18T09:28:30.497Z,77.50
2017-09-18T09:30:56.839Z,76.70
2017-09-18T09:33:23.087Z,76.70
2017-09-18T09:35:49.410Z,77.10
2017-09-18T09:38:15.626Z,76.80
2017-09-18T09:40:41.937Z,76.40
2017-09-18T09:43:08.203Z,74.50
2017-09-18T09:45:34.448Z,76.00
2017-09-18T09:48:00.746Z,76.90
2017-09-18T09:50:26.997Z,77.40
2017-09-18T09:52:53.278Z,77.30
2017-09-18T09:55:19.519Z,77.60
2017-09-18T09:57:45.756Z,76.60
2017-09-18T10:00:12.065Z,78.10
2017-09-18T10:02:38.356Z,76.50
2017-09-18T10:05:04.613Z,75.10
2017-09-18T10:07:31.574Z,76.10
2017-09-18T10:09:58.582Z,75.70
2017-09-18T10:12:25.119Z,75.70
2017-09-18T10:14:51.351Z,76.30
2017-09-18T10:17:17.627Z,75.50
2017-09-18T10:19:43.881Z,76.00
2017-09-18T10:22:10.194Z,75.50
2017-09-18T10:24:36.455Z,76.50
2017-09-18T10:27:02.736Z,76.00
2017-09-18T10:29:29.084Z,75.40
2017-09-18T10:31:55.320Z,74.90
2017-09-18T10:34:21.997Z,69.90
2017-09-18T10:36:48.252Z,71.90
2017-09-18T10:39:14.492Z,68.90
2017-09-18T10:41:41.083Z,69.00
2017-09-18T10:44:07.328Z,70.30
2017-09-18T10:46:34.286Z,67.30
2017-09-18T10:49:01.632Z,67.10
2017-09-18T10:51:27.852Z,67.10
2017-09-18T10:53:54.114Z,65.30
2017-09-18T10:56:20.404Z,67.20
2017-09-18T10:58:46.707Z,69.10
2017-09-18T11:01:13.016Z,69.10
2017-09-18T11:03:39.268Z,67.60
2017-09-18T11:06:05.550Z,69.20
2017-09-18T11:08:31.767Z,69.50
2017-09-18T11:10:58.242Z,66.90
2017-09-18T11:13:24.471Z,62.80
2017-09-18T11:15:50.743Z,64.40
2017-09-18T11:18:17.014Z,66.00
2017-09-18T11:20:43.233Z,68.00
2017-09-18T11:23:10.276Z,64.20
2017-09-18T11:25:37.612Z,63.90
2017-09-18T11:28:03.863Z,63.80
2017-09-18T11:30:30.849Z,62.90
2017-09-18T11:33:04.154Z,62.80
2017-09-18T11:35:30.473Z,63.40
2017-09-18T11:37:56.727Z,61.60
2017-09-18T11:40:22.999Z,62.00
2017-09-18T11:42:49.369Z,64.50
2017-09-18T11:45:15.611Z,62.40
2017-09-18T11:47:41.831Z,61.60
2017-09-18T11:50:08.131Z,62.00
2017-09-18T11:52:34.426Z,63.40
2017-09-18T11:55:01.912Z,58.20
2017-09-18T11:57:28.153Z,58.10
2017-09-18T11:59:54.375Z,56.60
2017-09-18T12:02:21.009Z,58.30
2017-09-18T12:04:47.251Z,57.00
2017-09-18T12:07:13.506Z,55.40
2017-09-18T12:09:39.823Z,58.40
2017-09-18T12:12:06.053Z,55.30
2017-09-18T12:14:32.303Z,55.20
2017-09-18T12:16:58.506Z,56.00
2017-09-18T12:19:24.766Z,56.60
2017-09-18T12:21:51.013Z,57.60
2017-09-18T12:24:18.082Z,56.30
2017-09-18T12:26:44.324Z,56.30
2017-09-18T12:29:10.583Z,59.80
2017-09-18T12:31:36.806Z,58.90
2017-09-18T12:34:03.060Z,56.50
2017-09-18T12:36:29.355Z,58.70
2017-09-18T12:38:55.970Z,58.30
2017-09-18T12:41:22.216Z,58.20
2017-09-18T12:43:48.477Z,58.60
2017-09-18T12:46:14.729Z,57.70
2017-09-18T12:48:41.729Z,59.80
2017-09-18T12:51:08.018Z,59.70
2017-09-18T12:53:34.725Z,60.30
2017-09-18T12:56:01.720Z,60.30
2017-09-18T12:58:27.988Z,60.20
2017-09-18T13:00:54.291Z,60.20
2017-09-18T13:03:20.594Z,59.80
2017-09-18T13:05:47.626Z,59.60
2017-09-18T13:08:14.622Z,57.80
2017-09-18T13:10:40.896Z,58.40
2017-09-18T13:13:07.937Z,59.50
2017-09-18T13:15:34.168Z,59.50
2017-09-18T13:18:00.396Z,58.70
2017-09-18T13:20:26.711Z,58.00
2017-09-18T13:22:52.981Z,57.40
2017-09-18T13:25:19.953Z,55.60
2017-09-18T13:27:46.233Z,55.60
2017-09-18T13:30:13.724Z,58.40
2017-09-18T13:32:39.996Z,57.60
2017-09-18T13:35:06.305Z,57.20
2017-09-18T13:37:32.575Z,58.40
2017-09-18T13:39:58.801Z,59.60
2017-09-18T13:42:25.019Z,56.60
2017-09-18T13:44:51.465Z,58.10
2017-09-18T13:47:17.711Z,59.40
2017-09-18T13:49:44.647Z,60.40
2017-09-18T13:52:11.318Z,60.30
2017-09-18T13:54:37.486Z,61.60
2017-09-18T13:57:03.736Z,58.80
2017-09-18T13:59:30.044Z,57.80
2017-09-18T14:01:56.262Z,57.90
2017-09-18T14:04:22.510Z,59.10
2017-09-18T14:06:49.609Z,58.90
2017-09-18T14:09:15.845Z,56.90
2017-09-18T14:11:42.071Z,57.20
2017-09-18T14:14:08.286Z,57.40
2017-09-18T14:16:35.299Z,57.70
2017-09-18T14:19:01.531Z,57.70
2017-09-18T14:21:28.206Z,57.10
2017-09-18T14:23:54.462Z,58.10
2017-09-18T14:26:20.754Z,58.20
2017-09-18T14:28:47.001Z,58.20
2017-09-18T14:31:13.236Z,58.50
2017-09-18T14:33:39.523Z,57.70
2017-09-18T14:36:05.762Z,59.30
2017-09-18T14:38:32.785Z,58.80
2017-09-18T14:40:59.977Z,58.70
2017-09-18T14:43:26.612Z,59.50
2017-09-18T14:45:52.864Z,60.00
2017-09-18T14:48:19.118Z,59.60
2017-09-18T14:50:45.353Z,60.10
2017-09-18T14:53:11.599Z,61.00
2017-09-18T14:55:38.605Z,60.60
2017-09-18T14:58:04.900Z,60.60
2017-09-18T15:00:31.093Z,61.60
2017-09-18T15:02:57.307Z,61.20
2017-09-18T15:05:24.015Z,60.20
2017-09-18T15:07:50.205Z,60.00
2017-09-18T15:10:17.214Z,61.80
2017-09-18T15:12:43.431Z,61.80
2017-09-18T15:15:09.699Z,62.60
2017-09-18T15:17:35.969Z,62.90
2017-09-18T15:20:02.791Z,63.10
2017-09-18T15:22:29.794Z,63.30
2017-09-18T15:24:56.027Z,63.30
2017-09-18T15:27:22.302Z,63.80
2017-09-18T15:29:48.619Z,63.90
2017-09-18T15:32:15.612Z,62.90
2017-09-18T15:34:41.852Z,62.90
2017-09-18T15:37:08.112Z,63.30
2017-09-18T15:39:34.393Z,63.90
2017-09-18T15:42:01.087Z,63.80
2017-09-18T15:44:28.056Z,65.10
2017-09-18T15:46:55.001Z,64.50
2017-09-18T15:49:21.594Z,64.50
2017-09-18T15:51:47.858Z,63.90
2017-09-18T15:54:14.843Z,65.10
2017-09-18T15:56:41.141Z,65.10
2017-09-18T15:59:07.419Z,66.00
2017-09-18T16:01:33.740Z,66.30
2017-09-18T16:04:00.035Z,66.70
2017-09-18T16:06:26.270Z,66.50
2017-09-18T16:08:52.459Z,66.20
2017-09-18T16:11:19.142Z,67.00
2017-09-18T16:13:45.350Z,67.40
2017-09-18T16:16:12.326Z,68.10
2017-09-18T16:18:39.010Z,67.90
2017-09-18T16:21:05.246Z,68.50
2017-09-18T16:23:34.626Z,68.80
2017-09-18T16:26:00.900Z,69.00
2017-09-18T16:28:27.174Z,69.20
2017-09-18T16:30:53.458Z,70.20
2017-09-18T16:33:19.754Z,70.10
2017-09-18T16:35:46.774Z,70.60
2017-09-18T16:38:13.046Z,70.40
2017-09-18T16:40:40.426Z,71.10
2017-09-18T16:43:06.702Z,71.10
2017-09-18T16:45:32.982Z,70.90
2017-09-18T16:47:59.257Z,70.90
2017-09-18T16:50:25.547Z,71.20
2017-09-18T16:52:51.862Z,71.20
2017-09-18T16:55:18.844Z,70.70
2017-09-18T16:57:45.102Z,70.70
2017-09-18T17:00:11.365Z,70.70
2017-09-18T17:02:38.177Z,71.00
2017-09-18T17:05:05.243Z,71.60
2017-09-18T17:07:32.515Z,71.60
2017-09-18T17:09:59.488Z,69.90
2017-09-18T17:12:25.772Z,69.80
2017-09-18T17:14:52.794Z,70.30
2017-09-18T17:17:19.413Z,70.20
2017-09-18T17:19:45.628Z,70.60
2017-09-18T17:22:11.874Z,70.70
2017-09-18T17:24:38.442Z,70.90
2017-09-18T17:27:04.707Z,70.70
2017-09-18T17:29:30.961Z,70.60
2017-09-18T17:31:57.194Z,70.80
2017-09-18T17:34:23.390Z,70.70
2017-09-18T17:36:50.361Z,71.00
2017-09-18T17:39:16.638Z,71.00
2017-09-18T17:41:43.604Z,71.60
2017-09-18T17:44:10.598Z,71.50
2017-09-18T17:46:36.894Z,71.40
2017-09-18T17:49:03.185Z,71.80
2017-09-18T17:51:29.485Z,71.80
2017-09-18T17:53:55.789Z,71.60
2017-09-18T17:56:22.084Z,72.30
2017-09-18T17:58:49.111Z,72.60
2017-09-18T18:01:15.675Z,72.60
2017-09-18T18:03:42.686Z,73.00
2017-09-18T18:06:08.970Z,72.90
2017-09-18T18:08:35.670Z,73.40
2017-09-18T18:11:02.610Z,72.70
2017-09-18T18:13:29.661Z,74.00
2017-09-18T18:15:55.978Z,73.30
2017-09-18T18:18:22.241Z,73.60
2017-09-18T18:20:48.561Z,73.90
2017-09-18T18:23:14.872Z,73.60
2017-09-18T18:25:41.163Z,73.50
2017-09-18T18:28:07.397Z,73.60
2017-09-18T18:30:33.649Z,74.20
2017-09-18T18:32:59.881Z,73.50
2017-09-18T18:35:26.156Z,73.30
2017-09-18T18:37:53.095Z,73.60
2017-09-18T18:40:20.070Z,73.40
2017-09-18T18:42:46.310Z,73.30
2017-09-18T18:45:12.558Z,73.60
2017-09-18T18:47:38.865Z,73.80
2017-09-18T18:50:05.757Z,73.80
2017-09-18T18:52:32.082Z,73.90
2017-09-18T18:54:58.378Z,73.60
2017-09-18T18:57:24.742Z,73.70
2017-09-18T18:59:51.030Z,74.50
2017-09-18T19:02:17.290Z,74.50
2017-09-18T19:04:43.589Z,74.20
2017-09-18T19:07:10.201Z,74.20
2017-09-18T19:09:36.555Z,74.30
2017-09-18T19:12:02.777Z,74.30
2017-09-18T19:14:29.423Z,74.10
2017-09-18T19:16:55.695Z,74.20
2017-09-18T19:19:21.898Z,74.60
2017-09-18T19:21:48.201Z,74.60
2017-09-18T19:24:14.444Z,74.80
2017-09-18T19:26:40.676Z,74.50
2017-09-18T19:29:06.971Z,74.40
2017-09-18T19:31:33.237Z,74.50
2017-09-18T19:33:59.498Z,74.50
2017-09-18T19:36:25.834Z,74.50
2017-09-18T19:38:52.087Z,75.10
2017-09-18T19:41:19.132Z,74.60
2017-09-18T19:43:46.510Z,74.50
2017-09-18T19:46:12.790Z,74.50
2017-09-18T19:48:39.101Z,74.40
2017-09-18T19:51:05.418Z,74.40
2017-09-18T19:53:31.670Z,74.60
2017-09-18T19:55:58.636Z,74.30
2017-09-18T19:58:25.266Z,74.60
2017-09-18T20:00:52.237Z,74.10
2017-09-18T20:03:19.186Z,74.60
2017-09-18T20:05:46.616Z,74.40
2017-09-18T20:08:12.827Z,74.40
2017-09-18T20:10:39.152Z,74.50
2017-09-18T20:13:05.824Z,74.50
2017-09-18T20:15:32.106Z,74.60
2017-09-18T20:17:58.394Z,74.00
2017-09-18T20:20:25.769Z,74.80
2017-09-18T20:22:52.065Z,74.80
2017-09-18T20:25:18.339Z,74.60
2017-09-18T20:27:44.588Z,75.00
2017-09-18T20:30:10.852Z,74.60
2017-09-18T20:32:37.478Z,75.10
2017-09-18T20:35:04.454Z,74.70
2017-09-18T20:37:31.427Z,75.30
2017-09-18T20:39:58.158Z,75.20
2017-09-18T20:42:24.449Z,75.30
2017-09-18T20:44:50.684Z,75.70
2017-09-18T20:47:18.053Z,75.60
2017-09-18T20:49:45.057Z,74.90
2017-09-18T20:52:11.370Z,74.90
2017-09-18T20:54:38.019Z,75.60
2017-09-18T20:57:04.259Z,75.60
2017-09-18T20:59:30.620Z,76.90
2017-09-18T21:01:57.906Z,75.60
2017-09-18T21:04:31.262Z,75.60
2017-09-18T21:06:58.649Z,75.80
2017-09-18T21:09:24.949Z,75.70
2017-09-18T21:11:51.912Z,75.80
2017-09-18T21:14:19.338Z,76.50
2017-09-18T21:16:45.638Z,76.50
2017-09-18T21:19:11.881Z,76.10
2017-09-18T21:21:45.101Z,75.70
2017-09-18T21:24:11.354Z,76.00
2017-09-18T21:26:37.598Z,76.80
2017-09-18T21:29:03.886Z,76.00
2017-09-18T21:31:30.903Z,76.70
2017-09-18T21:33:57.135Z,75.60
2017-09-18T21:36:23.419Z,75.70
2017-09-18T21:38:50.404Z,76.00
2017-09-18T21:41:16.662Z,75.90
2017-09-18T21:43:42.929Z,76.90
2017-09-18T21:46:09.198Z,75.50
2017-09-18T21:48:35.427Z,75.20
2017-09-18T21:51:01.982Z,75.50
2017-09-18T21:53:28.258Z,76.20
2017-09-18T21:55:54.506Z,76.40
2017-09-18T21:58:21.078Z,76.30
2017-09-18T22:00:48.040Z,75.60
2017-09-18T22:03:15.022Z,76.20
2017-09-18T22:05:41.619Z,75.90
2017-09-18T22:08:07.887Z,75.40
2017-09-18T22:10:34.176Z,76.60
2017-09-18T22:13:01.176Z,76.20
2017-09-18T22:15:27.450Z,76.20
2017-09-18T22:17:54.443Z,76.20
2017-09-18T22:20:20.697Z,76.20
2017-09-18T22:22:46.919Z,76.20
2017-09-18T22:25:13.142Z,76.10
2017-09-18T22:27:39.415Z,76.20
2017-09-18T22:30:05.648Z,76.20
2017-09-18T22:32:32.681Z,75.90
2017-09-18T22:34:59.362Z,75.90
2017-09-18T22:37:25.617Z,75.90
2017-09-18T22:39:51.855Z,76.10
2017-09-18T22:42:18.551Z,76.20
2017-09-18T22:44:44.817Z,76.50
2017-09-18T22:47:11.057Z,76.30
2017-09-18T22:49:37.612Z,76.10
2017-09-18T22:52:03.854Z,76.70
2017-09-18T22:54:30.864Z,76.40
2017-09-18T22:56:57.579Z,76.40
2017-09-18T22:59:23.874Z,77.30
2017-09-18T23:01:50.926Z,76.20
2017-09-18T23:04:18.273Z,76.30
2017-09-18T23:06:45.252Z,76.10
2017-09-18T23:09:11.537Z,76.00
2017-09-18T23:11:38.173Z,76.00
2017-09-18T23:14:04.387Z,76.70
2017-09-18T23:16:30.664Z,76.60
2017-09-18T23:18:57.265Z,76.20
2017-09-18T23:21:23.507Z,76.10
2017-09-18T23:23:50.524Z,76.80
2017-09-18T23:26:17.214Z,76.70
2017-09-18T23:28:43.438Z,77.30
2017-09-18T23:31:09.665Z,76.60
2017-09-18T23:33:37.134Z,77.10
2017-09-18T23:36:10.342Z,77.10
2017-09-18T23:38:36.614Z,77.10
2017-09-18T23:41:02.901Z,77.20
2017-09-18T23:43:29.134Z,77.20
2017-09-18T23:45:55.790Z,76.70
2017-09-18T23:48:22.016Z,76.20
2017-09-18T23:50:48.193Z,76.70
2017-09-18T23:53:15.588Z,76.30
2017-09-18T23:55:41.865Z,76.20
2017-09-18T23:58:08.846Z,76.90
