createdAt,value
2017-10-10T00:01:47.149Z,0.93
2017-10-10T00:04:14.867Z,0.50
2017-10-10T00:06:42.617Z,1.00
2017-10-10T00:09:10.402Z,0.90
2017-10-10T00:11:38.072Z,1.40
2017-10-10T00:14:05.888Z,0.90
2017-10-10T00:16:33.657Z,1.30
2017-10-10T00:19:01.387Z,1.60
2017-10-10T00:21:29.138Z,1.20
2017-10-10T00:23:56.826Z,1.00
2017-10-10T00:26:24.536Z,0.73
2017-10-10T00:28:52.305Z,0.90
2017-10-10T00:31:20.919Z,0.70
2017-10-10T00:33:48.756Z,0.90
2017-10-10T00:36:16.476Z,1.00
2017-10-10T00:38:44.223Z,0.93
2017-10-10T00:41:11.993Z,0.83
2017-10-10T00:43:39.748Z,0.83
2017-10-10T00:46:07.505Z,0.97
2017-10-10T00:48:35.253Z,0.90
2017-10-10T00:51:03.069Z,0.70
2017-10-10T00:53:30.844Z,1.23
2017-10-10T00:55:58.586Z,1.07
2017-10-10T00:58:26.369Z,0.70
2017-10-10T01:00:54.184Z,0.97
2017-10-10T01:03:21.897Z,0.60
2017-10-10T01:05:49.629Z,0.80
2017-10-10T01:08:17.325Z,0.97
2017-10-10T01:10:45.052Z,1.00
2017-10-10T01:13:12.861Z,0.90
2017-10-10T01:15:40.592Z,1.17
2017-10-10T01:18:08.363Z,1.50
2017-10-10T01:20:37.102Z,0.80
2017-10-10T01:23:04.887Z,0.47
2017-10-10T01:25:32.676Z,1.17
2017-10-10T01:28:00.524Z,0.90
2017-10-10T01:30:28.274Z,0.83
2017-10-10T01:32:56.137Z,0.70
2017-10-10T01:35:23.913Z,0.83
2017-10-10T01:37:51.766Z,1.00
2017-10-10T01:40:19.551Z,0.90
2017-10-10T01:42:47.321Z,1.00
2017-10-10T01:45:15.091Z,0.83
2017-10-10T01:47:42.759Z,0.90
2017-10-10T01:50:10.524Z,0.70
2017-10-10T01:52:38.311Z,1.07
2017-10-10T01:55:06.039Z,0.80
2017-10-10T01:57:33.784Z,1.07
2017-10-10T02:00:01.502Z,1.23
2017-10-10T02:02:29.238Z,0.80
2017-10-10T02:04:56.976Z,1.10
2017-10-10T02:07:24.820Z,0.80
2017-10-10T02:09:52.502Z,0.90
2017-10-10T02:12:20.175Z,1.10
2017-10-10T02:14:47.881Z,0.73
2017-10-10T02:17:15.539Z,0.77
2017-10-10T02:19:43.371Z,0.73
2017-10-10T02:22:11.121Z,0.90
2017-10-10T02:24:38.812Z,0.80
2017-10-10T02:27:06.525Z,0.80
2017-10-10T02:29:34.286Z,0.63
2017-10-10T02:32:02.021Z,0.67
2017-10-10T02:34:29.669Z,0.97
2017-10-10T02:36:57.437Z,0.90
2017-10-10T02:39:25.191Z,0.87
2017-10-10T02:41:52.914Z,1.23
2017-10-10T02:44:20.663Z,0.50
2017-10-10T02:46:48.453Z,0.90
2017-10-10T02:49:16.133Z,1.00
2017-10-10T02:51:43.896Z,1.00
2017-10-10T02:54:11.620Z,0.73
2017-10-10T02:56:39.281Z,1.00
2017-10-10T02:59:06.987Z,0.60
2017-10-10T03:01:34.699Z,1.03
2017-10-10T03:04:02.358Z,0.80
2017-10-10T03:06:30.374Z,0.90
2017-10-10T03:08:58.087Z,0.77
2017-10-10T03:11:25.806Z,0.60
2017-10-10T03:13:53.529Z,1.30
2017-10-10T03:16:21.255Z,1.57
2017-10-10T03:18:48.917Z,0.90
2017-10-10T03:21:16.628Z,1.10
2017-10-10T03:23:44.290Z,0.73
2017-10-10T03:26:11.985Z,1.20
2017-10-10T03:28:39.699Z,1.63
2017-10-10T03:31:07.427Z,1.30
2017-10-10T03:33:35.187Z,1.00
2017-10-10T03:36:02.895Z,1.23
2017-10-10T03:38:30.627Z,1.37
2017-10-10T03:40:58.392Z,1.30
2017-10-10T03:43:26.127Z,0.70
2017-10-10T03:45:53.863Z,0.97
2017-10-10T03:48:21.713Z,1.30
2017-10-10T03:50:49.463Z,1.20
2017-10-10T03:53:17.160Z,0.93
2017-10-10T03:55:44.886Z,0.63
2017-10-10T03:58:12.685Z,0.93
2017-10-10T04:00:40.413Z,1.07
2017-10-10T04:03:08.099Z,0.87
2017-10-10T04:05:35.867Z,1.20
2017-10-10T04:08:03.596Z,0.77
2017-10-10T04:10:31.324Z,0.83
2017-10-10T04:12:59.050Z,0.93
2017-10-10T04:15:26.742Z,0.90
2017-10-10T04:17:54.454Z,1.27
2017-10-10T04:20:22.132Z,1.20
2017-10-10T04:22:49.851Z,0.70
2017-10-10T04:25:18.937Z,1.00
2017-10-10T04:27:46.670Z,0.87
2017-10-10T04:30:14.393Z,0.87
2017-10-10T04:35:15.928Z,1.00
2017-10-10T04:37:43.599Z,1.30
2017-10-10T04:40:11.327Z,0.53
2017-10-10T04:42:39.033Z,0.93
2017-10-10T04:45:06.717Z,1.30
2017-10-10T04:47:34.584Z,1.47
2017-10-10T04:50:02.334Z,0.80
2017-10-10T04:52:30.072Z,0.80
2017-10-10T04:54:57.746Z,1.00
2017-10-10T04:57:25.512Z,1.20
2017-10-10T04:59:53.267Z,1.07
2017-10-10T05:02:21.109Z,1.10
2017-10-10T05:04:49.076Z,0.67
2017-10-10T05:07:16.820Z,1.50
2017-10-10T05:09:44.559Z,0.80
2017-10-10T05:12:12.358Z,1.27
2017-10-10T05:14:40.153Z,1.93
2017-10-10T05:17:07.863Z,2.70
2017-10-10T05:19:36.525Z,2.97
2017-10-10T05:22:04.373Z,3.37
2017-10-10T05:24:32.060Z,3.10
2017-10-10T05:26:59.780Z,2.80
2017-10-10T05:29:27.555Z,2.30
2017-10-10T05:31:55.273Z,1.40
2017-10-10T05:34:23.083Z,1.33
2017-10-10T05:36:52.013Z,1.00
2017-10-10T05:39:19.789Z,2.10
2017-10-10T05:41:47.511Z,1.73
2017-10-10T05:44:15.256Z,1.40
2017-10-10T05:46:42.974Z,0.87
2017-10-10T05:49:10.705Z,2.10
2017-10-10T05:51:38.467Z,1.60
2017-10-10T05:54:06.174Z,1.23
2017-10-10T05:56:33.923Z,0.77
2017-10-10T05:59:01.715Z,1.17
2017-10-10T06:01:29.382Z,1.17
2017-10-10T06:03:57.189Z,1.83
2017-10-10T06:06:25.016Z,13.63
2017-10-10T06:08:52.721Z,9.80
2017-10-10T06:11:20.470Z,7.17
2017-10-10T06:13:48.278Z,2.17
2017-10-10T06:16:16.025Z,1.43
2017-10-10T06:18:43.909Z,1.20
2017-10-10T06:21:11.607Z,0.90
2017-10-10T06:23:39.321Z,1.40
2017-10-10T06:26:07.083Z,1.20
2017-10-10T06:28:34.879Z,1.27
2017-10-10T06:31:02.614Z,1.47
2017-10-10T06:33:30.388Z,1.87
2017-10-10T06:35:58.241Z,1.67
2017-10-10T06:38:26.013Z,2.90
2017-10-10T06:40:54.280Z,1.17
2017-10-10T06:43:21.983Z,0.77
2017-10-10T06:45:49.710Z,0.90
2017-10-10T06:48:17.458Z,1.37
2017-10-10T06:50:45.237Z,0.97
2017-10-10T06:53:13.002Z,0.97
2017-10-10T06:55:40.730Z,1.20
2017-10-10T06:58:09.094Z,1.60
2017-10-10T07:00:36.869Z,0.87
2017-10-10T07:03:04.631Z,1.20
2017-10-10T07:05:32.485Z,1.53
2017-10-10T07:08:00.259Z,1.30
2017-10-10T07:10:28.098Z,1.50
2017-10-10T07:12:55.825Z,1.97
2017-10-10T07:15:23.637Z,1.33
2017-10-10T07:17:51.415Z,1.00
2017-10-10T07:20:19.288Z,0.80
2017-10-10T07:22:47.088Z,1.33
2017-10-10T07:25:14.834Z,1.33
2017-10-10T07:27:42.588Z,1.10
2017-10-10T07:30:10.290Z,1.00
2017-10-10T07:32:38.060Z,0.77
2017-10-10T07:35:05.878Z,1.20
2017-10-10T07:37:33.663Z,5.00
2017-10-10T07:40:01.485Z,4.80
2017-10-10T07:42:29.476Z,2.03
2017-10-10T07:44:57.210Z,0.73
2017-10-10T07:47:25.037Z,0.83
2017-10-10T07:49:52.845Z,1.40
2017-10-10T07:52:20.637Z,1.67
2017-10-10T07:54:48.489Z,1.20
2017-10-10T07:57:16.258Z,1.17
2017-10-10T07:59:44.269Z,1.23
2017-10-10T08:02:12.082Z,1.20
2017-10-10T08:04:39.919Z,0.83
2017-10-10T08:07:07.700Z,1.33
2017-10-10T08:09:35.509Z,0.90
2017-10-10T08:12:03.332Z,1.50
2017-10-10T08:14:31.109Z,0.80
2017-10-10T08:16:58.893Z,1.00
2017-10-10T08:19:27.690Z,0.90
2017-10-10T08:21:55.451Z,1.27
2017-10-10T08:24:23.241Z,1.50
2017-10-10T08:26:50.966Z,1.00
2017-10-10T08:29:18.687Z,1.27
2017-10-10T08:31:46.516Z,1.47
2017-10-10T08:34:14.281Z,1.40
2017-10-10T08:36:41.974Z,1.50
2017-10-10T08:39:09.789Z,1.40
2017-10-10T08:41:37.648Z,1.70
2017-10-10T08:44:05.451Z,1.30
2017-10-10T08:46:33.254Z,1.10
2017-10-10T08:49:01.054Z,1.73
2017-10-10T08:51:28.804Z,1.57
2017-10-10T08:53:56.588Z,3.93
2017-10-10T08:56:24.379Z,5.23
2017-10-10T08:58:52.047Z,2.20
2017-10-10T09:01:19.919Z,2.30
2017-10-10T09:03:47.633Z,1.70
2017-10-10T09:06:15.379Z,1.63
2017-10-10T09:08:43.087Z,1.20
2017-10-10T09:11:10.957Z,1.30
2017-10-10T09:13:38.730Z,1.80
2017-10-10T09:16:06.521Z,1.03
2017-10-10T09:18:34.278Z,3.70
2017-10-10T09:21:02.536Z,11.00
2017-10-10T09:23:30.386Z,4.40
2017-10-10T09:25:58.106Z,3.87
2017-10-10T09:28:25.851Z,3.50
2017-10-10T09:30:53.525Z,3.00
2017-10-10T09:33:21.286Z,1.67
2017-10-10T09:35:49.058Z,1.00
2017-10-10T09:38:16.817Z,1.20
2017-10-10T09:40:44.539Z,1.77
2017-10-10T09:43:13.098Z,2.00
2017-10-10T09:45:40.789Z,1.30
2017-10-10T09:48:08.455Z,1.17
2017-10-10T09:50:36.189Z,1.30
2017-10-10T09:53:03.922Z,2.73
2017-10-10T09:55:31.670Z,2.40
2017-10-10T09:57:59.717Z,0.90
2017-10-10T10:00:27.408Z,1.13
2017-10-10T10:02:55.113Z,0.87
2017-10-10T10:05:22.868Z,1.53
2017-10-10T10:07:50.629Z,0.97
2017-10-10T10:10:18.439Z,1.20
2017-10-10T10:12:46.198Z,0.80
2017-10-10T10:15:13.999Z,0.97
2017-10-10T10:17:41.733Z,0.70
2017-10-10T10:20:09.553Z,1.00
2017-10-10T10:22:37.266Z,1.20
2017-10-10T10:25:05.026Z,1.17
2017-10-10T10:27:32.759Z,1.00
2017-10-10T10:30:00.507Z,0.80
2017-10-10T10:32:28.358Z,1.10
2017-10-10T10:34:56.152Z,1.03
2017-10-10T10:37:24.218Z,0.70
2017-10-10T10:39:51.979Z,0.83
2017-10-10T10:42:19.783Z,0.80
2017-10-10T10:44:47.500Z,1.43
2017-10-10T10:47:16.003Z,4.60
2017-10-10T10:49:43.737Z,1.30
2017-10-10T10:52:11.506Z,2.27
2017-10-10T10:54:39.275Z,2.90
2017-10-10T10:57:06.982Z,0.87
2017-10-10T10:59:34.807Z,0.77
2017-10-10T11:02:02.554Z,1.00
2017-10-10T11:04:30.288Z,0.90
2017-10-10T11:06:58.085Z,0.90
2017-10-10T11:09:25.852Z,0.83
2017-10-10T11:11:53.571Z,0.77
2017-10-10T11:14:21.968Z,1.10
2017-10-10T11:16:49.839Z,0.87
2017-10-10T11:19:18.537Z,1.20
2017-10-10T11:21:46.344Z,0.70
2017-10-10T11:24:14.050Z,1.10
2017-10-10T11:26:42.564Z,0.63
2017-10-10T11:29:10.392Z,0.60
2017-10-10T11:31:38.275Z,0.90
2017-10-10T11:34:05.991Z,0.87
2017-10-10T11:36:33.936Z,0.93
2017-10-10T11:39:02.810Z,1.13
2017-10-10T11:41:30.692Z,0.70
2017-10-10T11:43:58.433Z,0.70
2017-10-10T11:46:26.271Z,0.80
2017-10-10T11:48:54.202Z,0.77
2017-10-10T11:51:22.083Z,0.93
2017-10-10T11:53:49.982Z,0.80
2017-10-10T11:56:18.308Z,1.10
2017-10-10T11:58:46.088Z,0.77
2017-10-10T12:01:14.088Z,0.70
2017-10-10T12:03:41.836Z,0.77
2017-10-10T12:06:09.937Z,0.60
2017-10-10T12:08:37.642Z,0.90
2017-10-10T12:11:06.258Z,0.87
2017-10-10T12:13:34.071Z,1.13
2017-10-10T12:16:01.918Z,0.60
2017-10-10T12:18:29.693Z,0.50
2017-10-10T12:20:57.476Z,0.93
2017-10-10T12:23:25.240Z,0.57
2017-10-10T12:25:52.997Z,0.80
2017-10-10T12:28:20.786Z,0.80
2017-10-10T12:30:48.542Z,1.00
2017-10-10T12:33:16.308Z,0.80
2017-10-10T12:35:44.138Z,1.60
2017-10-10T12:38:11.927Z,1.50
2017-10-10T12:40:39.681Z,5.83
2017-10-10T12:43:07.376Z,8.10
2017-10-10T12:45:35.166Z,2.30
2017-10-10T12:48:02.879Z,0.77
2017-10-10T12:50:30.666Z,1.37
2017-10-10T12:52:58.403Z,1.10
2017-10-10T12:55:26.326Z,1.20
2017-10-10T12:57:54.082Z,0.87
2017-10-10T13:00:21.800Z,0.70
2017-10-10T13:02:49.601Z,1.10
2017-10-10T13:05:17.324Z,1.00
2017-10-10T13:07:45.135Z,1.13
2017-10-10T13:10:13.361Z,1.40
2017-10-10T13:12:41.179Z,1.00
2017-10-10T13:15:08.965Z,1.27
2017-10-10T13:17:37.407Z,0.70
2017-10-10T13:20:05.255Z,1.37
2017-10-10T13:22:33.056Z,0.93
2017-10-10T13:25:00.929Z,1.50
2017-10-10T13:27:28.697Z,0.77
2017-10-10T13:29:56.531Z,1.27
2017-10-10T13:32:24.980Z,1.30
2017-10-10T13:34:53.664Z,0.67
2017-10-10T13:37:21.442Z,0.93
2017-10-10T13:39:49.256Z,0.90
2017-10-10T13:42:18.206Z,0.83
2017-10-10T13:44:45.995Z,1.10
2017-10-10T13:47:13.766Z,0.83
2017-10-10T13:49:41.540Z,1.27
2017-10-10T13:52:09.368Z,1.03
2017-10-10T13:54:37.115Z,1.23
2017-10-10T13:57:04.966Z,1.03
2017-10-10T13:59:33.018Z,1.60
2017-10-10T14:02:01.903Z,1.10
2017-10-10T14:04:29.760Z,1.70
2017-10-10T14:06:57.566Z,1.30
2017-10-10T14:09:26.338Z,4.63
2017-10-10T14:11:54.364Z,4.40
2017-10-10T14:14:22.212Z,2.83
2017-10-10T14:16:50.349Z,1.83
2017-10-10T14:19:19.043Z,1.03
2017-10-10T14:21:46.949Z,2.60
2017-10-10T14:24:16.033Z,1.70
2017-10-10T14:26:43.833Z,1.03
2017-10-10T14:29:11.674Z,0.87
2017-10-10T14:31:39.521Z,0.77
2017-10-10T14:34:08.740Z,0.90
2017-10-10T14:36:36.849Z,1.20
2017-10-10T14:39:04.806Z,1.07
2017-10-10T14:41:32.708Z,1.27
2017-10-10T14:44:00.741Z,1.40
2017-10-10T14:46:29.346Z,3.93
2017-10-10T14:48:57.186Z,6.70
2017-10-10T14:51:26.873Z,5.33
2017-10-10T14:53:54.702Z,4.67
2017-10-10T14:56:22.456Z,3.40
2017-10-10T14:58:50.249Z,4.00
2017-10-10T15:01:18.051Z,3.83
2017-10-10T15:03:46.186Z,2.40
2017-10-10T15:06:13.977Z,2.70
2017-10-10T15:08:41.704Z,5.17
2017-10-10T15:11:09.542Z,4.30
2017-10-10T15:13:37.327Z,2.90
2017-10-10T15:16:05.176Z,7.10
2017-10-10T15:18:32.981Z,11.20
2017-10-10T15:21:00.736Z,4.70
2017-10-10T15:23:28.613Z,3.50
2017-10-10T15:25:56.323Z,3.77
2017-10-10T15:28:24.054Z,1.70
2017-10-10T15:30:51.867Z,1.70
2017-10-10T15:33:19.656Z,1.87
2017-10-10T15:35:47.441Z,1.73
2017-10-10T15:38:15.141Z,1.27
2017-10-10T15:40:42.910Z,3.37
2017-10-10T15:43:10.710Z,1.80
2017-10-10T15:45:38.541Z,2.00
2017-10-10T15:48:06.298Z,1.50
2017-10-10T15:50:34.019Z,2.27
2017-10-10T15:53:02.756Z,2.60
2017-10-10T15:55:31.062Z,2.13
2017-10-10T15:57:58.889Z,3.73
2017-10-10T16:00:26.656Z,3.37
2017-10-10T16:02:54.418Z,5.17
2017-10-10T16:05:22.167Z,3.87
2017-10-10T16:07:49.915Z,2.70
2017-10-10T16:10:18.049Z,2.40
2017-10-10T16:12:45.819Z,1.73
2017-10-10T16:15:13.871Z,2.30
2017-10-10T16:17:41.585Z,1.77
2017-10-10T16:20:09.355Z,1.60
2017-10-10T16:22:37.065Z,1.77
2017-10-10T16:25:04.852Z,1.70
2017-10-10T16:27:32.636Z,1.40
2017-10-10T16:30:00.488Z,1.57
2017-10-10T16:32:28.314Z,1.57
2017-10-10T16:34:56.177Z,1.93
2017-10-10T16:37:23.961Z,2.00
2017-10-10T16:39:51.731Z,2.00
2017-10-10T16:42:19.488Z,2.00
2017-10-10T16:44:47.277Z,1.90
2017-10-10T16:47:15.699Z,1.23
2017-10-10T16:49:43.462Z,1.00
2017-10-10T16:52:11.255Z,1.90
2017-10-10T16:54:39.780Z,1.47
2017-10-10T16:57:07.579Z,1.97
2017-10-10T16:59:35.381Z,1.70
2017-10-10T17:02:03.118Z,1.67
2017-10-10T17:04:30.924Z,1.67
2017-10-10T17:06:58.733Z,1.77
2017-10-10T17:09:26.599Z,1.80
2017-10-10T17:11:54.595Z,3.47
2017-10-10T17:14:22.372Z,4.70
2017-10-10T17:16:50.159Z,2.97
2017-10-10T17:19:18.995Z,2.40
2017-10-10T17:21:46.829Z,1.33
2017-10-10T17:24:14.713Z,1.47
2017-10-10T17:26:42.751Z,1.30
2017-10-10T17:29:10.620Z,1.20
2017-10-10T17:31:38.419Z,1.30
2017-10-10T17:34:06.418Z,2.90
2017-10-10T17:36:34.238Z,1.50
2017-10-10T17:39:02.256Z,1.37
2017-10-10T17:41:30.089Z,1.30
2017-10-10T17:43:57.881Z,1.47
2017-10-10T17:46:25.685Z,1.73
2017-10-10T17:48:53.713Z,1.10
2017-10-10T17:51:21.805Z,1.03
2017-10-10T17:53:49.660Z,0.90
2017-10-10T17:56:17.588Z,1.03
2017-10-10T17:58:46.523Z,1.53
2017-10-10T18:01:14.636Z,1.27
2017-10-10T18:03:42.550Z,1.10
2017-10-10T18:06:10.852Z,1.30
2017-10-10T18:08:38.877Z,1.67
2017-10-10T18:11:06.774Z,1.60
2017-10-10T18:13:35.157Z,1.40
2017-10-10T18:16:04.268Z,1.03
2017-10-10T18:18:32.481Z,1.43
2017-10-10T18:21:01.800Z,2.17
2017-10-10T18:23:30.843Z,1.00
2017-10-10T18:25:58.753Z,1.73
2017-10-10T18:28:26.615Z,1.20
2017-10-10T18:30:54.431Z,1.47
2017-10-10T18:33:22.198Z,1.77
2017-10-10T18:35:50.218Z,1.30
2017-10-10T18:38:18.020Z,1.80
2017-10-10T18:40:45.919Z,1.13
2017-10-10T18:43:13.828Z,1.80
2017-10-10T18:45:41.552Z,1.37
2017-10-10T18:48:09.367Z,1.33
2017-10-10T18:50:37.124Z,1.30
2017-10-10T18:53:04.949Z,1.43
2017-10-10T18:55:32.742Z,2.77
2017-10-10T18:58:00.523Z,1.43
2017-10-10T19:00:28.593Z,0.93
2017-10-10T19:02:56.633Z,1.30
2017-10-10T19:05:26.260Z,1.43
2017-10-10T19:07:54.534Z,1.40
2017-10-10T19:10:26.398Z,1.60
2017-10-10T19:12:54.590Z,1.63
2017-10-10T19:15:22.541Z,1.20
2017-10-10T19:17:51.233Z,1.57
2017-10-10T19:20:19.167Z,1.40
2017-10-10T19:22:47.097Z,2.03
2017-10-10T19:25:15.212Z,2.53
2017-10-10T19:27:43.324Z,2.93
2017-10-10T19:30:11.865Z,5.17
2017-10-10T19:32:39.947Z,11.73
2017-10-10T19:35:08.771Z,16.10
2017-10-10T19:37:37.174Z,20.73
2017-10-10T19:40:05.682Z,19.97
2017-10-10T19:42:34.820Z,22.87
2017-10-10T19:45:02.933Z,18.10
2017-10-10T19:47:31.050Z,7.93
2017-10-10T19:49:59.898Z,7.20
2017-10-10T19:52:28.805Z,5.83
2017-10-10T19:54:59.282Z,1.80
2017-10-10T19:57:28.168Z,1.20
2017-10-10T19:59:56.083Z,1.70
2017-10-10T20:02:23.909Z,1.40
2017-10-10T20:04:51.969Z,1.60
2017-10-10T20:07:20.968Z,2.10
2017-10-10T20:09:48.982Z,2.47
2017-10-10T20:12:19.688Z,2.10
2017-10-10T20:14:47.472Z,1.50
2017-10-10T20:17:15.329Z,1.43
2017-10-10T20:19:43.186Z,2.33
2017-10-10T20:22:10.945Z,1.83
2017-10-10T20:24:38.782Z,1.90
2017-10-10T20:27:07.277Z,1.40
2017-10-10T20:29:36.003Z,1.60
2017-10-10T20:32:03.936Z,2.10
2017-10-10T20:34:31.788Z,2.17
2017-10-10T20:36:59.565Z,1.70
2017-10-10T20:39:27.554Z,2.10
2017-10-10T20:41:55.491Z,2.03
2017-10-10T20:44:23.447Z,2.40
2017-10-10T20:46:51.368Z,1.77
2017-10-10T20:49:19.598Z,1.90
2017-10-10T20:51:47.458Z,1.90
2017-10-10T20:54:15.232Z,1.57
2017-10-10T20:56:42.986Z,1.97
2017-10-10T20:59:11.059Z,1.90
2017-10-10T21:01:38.855Z,1.73
2017-10-10T21:04:06.723Z,1.60
2017-10-10T21:06:34.535Z,1.57
2017-10-10T21:09:02.550Z,1.80
2017-10-10T21:11:30.475Z,1.70
2017-10-10T21:13:58.173Z,1.60
2017-10-10T21:16:26.835Z,1.57
2017-10-10T21:18:54.648Z,1.57
2017-10-10T21:21:22.380Z,1.50
2017-10-10T21:23:50.159Z,1.70
2017-10-10T21:26:17.902Z,1.40
2017-10-10T21:28:45.700Z,1.60
2017-10-10T21:31:13.418Z,1.70
2017-10-10T21:33:41.260Z,1.83
2017-10-10T21:36:09.153Z,3.00
2017-10-10T21:38:36.889Z,2.93
2017-10-10T21:41:04.665Z,2.20
2017-10-10T21:43:32.386Z,2.00
2017-10-10T21:46:00.246Z,2.47
2017-10-10T21:48:27.983Z,3.43
2017-10-10T21:50:55.754Z,5.40
2017-10-10T21:53:23.564Z,7.27
2017-10-10T21:55:51.443Z,5.23
2017-10-10T21:58:19.171Z,4.70
2017-10-10T22:00:46.982Z,3.10
2017-10-10T22:03:14.765Z,1.97
2017-10-10T22:05:43.502Z,2.10
2017-10-10T22:08:11.264Z,2.23
2017-10-10T22:10:39.020Z,2.20
2017-10-10T22:13:06.692Z,1.90
2017-10-10T22:15:34.402Z,1.70
2017-10-10T22:18:02.168Z,1.97
2017-10-10T22:20:29.989Z,1.23
2017-10-10T22:22:57.779Z,1.80
2017-10-10T22:25:25.561Z,1.40
2017-10-10T22:27:53.312Z,1.73
2017-10-10T22:30:21.032Z,1.70
2017-10-10T22:32:48.849Z,2.47
2017-10-10T22:35:16.583Z,1.40
2017-10-10T22:37:44.345Z,1.30
2017-10-10T22:40:12.217Z,2.23
2017-10-10T22:42:39.922Z,1.37
2017-10-10T22:45:07.639Z,1.67
2017-10-10T22:47:35.404Z,2.30
2017-10-10T22:50:03.084Z,3.47
2017-10-10T22:52:30.796Z,4.97
2017-10-10T22:54:58.699Z,4.60
2017-10-10T22:57:26.470Z,3.57
2017-10-10T22:59:54.272Z,3.03
2017-10-10T23:02:22.006Z,1.93
2017-10-10T23:04:49.685Z,1.97
2017-10-10T23:07:17.422Z,1.83
2017-10-10T23:09:45.147Z,1.80
2017-10-10T23:12:12.868Z,2.53
2017-10-10T23:14:40.620Z,2.23
2017-10-10T23:17:08.362Z,1.77
2017-10-10T23:19:36.058Z,1.73
2017-10-10T23:22:03.817Z,1.60
2017-10-10T23:24:31.549Z,2.00
2017-10-10T23:26:59.287Z,1.90
2017-10-10T23:29:27.059Z,1.27
2017-10-10T23:31:54.777Z,1.70
2017-10-10T23:34:22.491Z,1.90
2017-10-10T23:36:50.252Z,2.07
2017-10-10T23:39:17.960Z,2.43
2017-10-10T23:41:45.946Z,2.10
2017-10-10T23:44:13.658Z,2.60
2017-10-10T23:46:41.461Z,1.90
2017-10-10T23:49:09.132Z,2.00
2017-10-10T23:51:37.402Z,1.60
2017-10-10T23:54:05.070Z,2.23
2017-10-10T23:56:32.824Z,2.43
2017-10-10T23:59:00.550Z,1.70
