createdAt,value
2022-09-04T00:00:19.339Z,100900.45
2022-09-04T00:03:23.077Z,100899.16
2022-09-04T00:05:58.345Z,100895.02
2022-09-04T00:08:50.370Z,100902.04
2022-09-04T00:11:36.586Z,100902.87
2022-09-04T00:14:14.937Z,100903.50
2022-09-04T00:16:55.222Z,100906.37
2022-09-04T00:19:39.424Z,100905.61
2022-09-04T00:22:22.211Z,100906.52
2022-09-04T00:25:02.239Z,100905.91
2022-09-04T00:27:45.258Z,100908.20
2022-09-04T00:30:22.398Z,100911.06
2022-09-04T00:33:02.576Z,100916.37
2022-09-04T00:35:39.434Z,100917.83
2022-09-04T00:38:18.778Z,100913.06
2022-09-04T00:41:02.019Z,100918.61
2022-09-04T00:43:58.093Z,100916.66
2022-09-04T00:47:06.905Z,100918.76
2022-09-04T00:50:00.037Z,100921.98
2022-09-04T00:52:57.466Z,100921.30
2022-09-04T00:55:49.318Z,100921.11
2022-09-04T00:58:52.327Z,100924.20
2022-09-04T01:01:29.136Z,100924.61
2022-09-04T01:04:19.822Z,100928.70
2022-09-04T01:07:05.996Z,100927.84
2022-09-04T01:10:17.015Z,100930.42
2022-09-04T01:12:59.042Z,100935.15
2022-09-04T01:15:41.573Z,100941.42
2022-09-04T01:18:21.745Z,100942.80
2022-09-04T01:21:22.203Z,100942.17
2022-09-04T01:24:25.048Z,100940.69
2022-09-04T01:27:06.778Z,100946.92
2022-09-04T01:29:51.179Z,100946.85
2022-09-04T01:32:35.396Z,100940.84
2022-09-04T01:35:16.742Z,100945.61
2022-09-04T01:38:01.047Z,100947.70
2022-09-04T01:40:40.491Z,100950.70
2022-09-04T01:43:17.980Z,100953.75
2022-09-04T01:46:23.091Z,100957.50
2022-09-04T01:49:02.687Z,100954.36
2022-09-04T01:51:45.111Z,100956.83
2022-09-04T01:54:35.166Z,100955.70
2022-09-04T01:57:17.814Z,100954.52
2022-09-04T02:00:03.576Z,100953.25
2022-09-04T02:02:53.275Z,100951.55
2022-09-04T02:05:38.343Z,100948.71
2022-09-04T02:08:36.942Z,100950.76
2022-09-04T02:11:16.874Z,100951.41
2022-09-04T02:14:10.314Z,100952.06
2022-09-04T02:16:56.699Z,100946.03
2022-09-04T02:19:43.720Z,100946.79
2022-09-04T02:22:26.531Z,100948.03
2022-09-04T02:25:07.173Z,100951.23
2022-09-04T02:27:47.170Z,100953.61
2022-09-04T02:30:21.826Z,100951.89
2022-09-04T02:33:06.628Z,100951.75
2022-09-04T02:35:47.113Z,100954.16
2022-09-04T02:38:30.211Z,100951.88
2022-09-04T02:41:12.051Z,100949.20
2022-09-04T02:44:03.762Z,100949.21
2022-09-04T02:46:50.926Z,100948.73
2022-09-04T02:49:32.874Z,100948.27
2022-09-04T02:52:27.497Z,100950.02
2022-09-04T02:55:14.417Z,100955.71
2022-09-04T02:58:01.634Z,100953.59
2022-09-04T03:00:46.162Z,100951.65
2022-09-04T03:03:24.218Z,100953.67
2022-09-04T03:06:06.764Z,100955.84
2022-09-04T03:08:48.912Z,100958.40
2022-09-04T03:11:35.186Z,100954.06
2022-09-04T03:14:16.365Z,100956.95
2022-09-04T03:16:57.447Z,100960.84
2022-09-04T03:19:37.450Z,100961.48
2022-09-04T03:22:19.503Z,100961.20
2022-09-04T03:25:08.388Z,100963.02
2022-09-04T03:27:41.957Z,100968.17
2022-09-04T03:30:17.394Z,100968.89
2022-09-04T03:32:57.183Z,100967.85
2022-09-04T03:35:36.664Z,100967.19
2022-09-04T03:38:24.834Z,100969.51
2022-09-04T03:41:11.628Z,100970.00
2022-09-04T03:44:06.323Z,100972.67
2022-09-04T03:46:54.426Z,100972.43
2022-09-04T03:49:43.177Z,100973.70
2022-09-04T03:52:26.390Z,100973.16
2022-09-04T03:55:16.156Z,100974.89
2022-09-04T03:58:09.934Z,100979.69
2022-09-04T04:00:52.061Z,100981.23
2022-09-04T04:03:39.154Z,100981.84
2022-09-04T04:06:25.893Z,100985.14
2022-09-04T04:09:24.388Z,100983.89
2022-09-04T04:12:10.969Z,100986.88
2022-09-04T04:14:59.971Z,100989.55
2022-09-04T04:17:55.478Z,100984.21
2022-09-04T04:20:43.091Z,100983.15
2022-09-04T04:23:39.296Z,100990.41
2022-09-04T04:26:18.957Z,100991.17
2022-09-04T04:29:15.108Z,101003.84
2022-09-04T04:32:12.253Z,101007.42
2022-09-04T04:34:58.982Z,101011.96
2022-09-04T04:37:44.992Z,101012.80
2022-09-04T04:40:28.351Z,101016.48
2022-09-04T04:43:11.178Z,101010.88
2022-09-04T04:45:54.493Z,101010.39
2022-09-04T04:49:04.691Z,101012.55
2022-09-04T04:52:04.489Z,101020.38
2022-09-04T04:54:52.934Z,101020.80
2022-09-04T04:57:33.631Z,101024.91
2022-09-04T05:00:25.285Z,101026.02
2022-09-04T05:03:15.833Z,101024.04
2022-09-04T05:05:58.824Z,101025.27
2022-09-04T05:08:42.135Z,101026.47
2022-09-04T05:11:24.630Z,101025.46
2022-09-04T05:14:08.776Z,101034.42
2022-09-04T05:16:56.650Z,101035.34
2022-09-04T05:19:38.091Z,101035.39
2022-09-04T05:22:21.309Z,101035.27
2022-09-04T05:25:04.693Z,101042.77
2022-09-04T05:27:49.252Z,101044.94
2022-09-04T05:30:34.300Z,101047.44
2022-09-04T05:33:17.456Z,101041.75
2022-09-04T05:35:57.757Z,101046.50
2022-09-04T05:38:38.414Z,101048.13
2022-09-04T05:41:25.307Z,101046.98
2022-09-04T05:44:11.391Z,101046.14
2022-09-04T05:47:00.692Z,101051.02
2022-09-04T05:49:48.911Z,101051.05
2022-09-04T05:52:36.380Z,101052.83
2022-09-04T05:55:32.431Z,101052.48
2022-09-04T05:58:31.092Z,101055.11
2022-09-04T06:01:23.542Z,101053.27
2022-09-04T06:04:26.623Z,101052.60
2022-09-04T06:07:09.739Z,101054.55
2022-09-04T06:10:01.218Z,101059.18
2022-09-04T06:13:01.324Z,101060.45
2022-09-04T06:15:46.695Z,101062.93
2022-09-04T06:18:38.857Z,101066.20
2022-09-04T06:21:51.067Z,101067.42
2022-09-04T06:24:43.410Z,101074.21
2022-09-04T06:27:41.064Z,101077.64
2022-09-04T06:30:18.091Z,101076.40
2022-09-04T06:33:27.283Z,101074.35
2022-09-04T06:36:28.365Z,101075.14
2022-09-04T06:39:24.655Z,101071.14
2022-09-04T06:42:13.602Z,101069.19
2022-09-04T06:45:05.877Z,101067.36
2022-09-04T06:47:51.959Z,101064.31
2022-09-04T06:50:32.823Z,101062.23
2022-09-04T06:53:21.487Z,101058.59
2022-09-04T06:56:04.982Z,101060.79
2022-09-04T06:59:06.146Z,101059.92
2022-09-04T07:01:51.025Z,101058.66
2022-09-04T07:04:40.907Z,101066.95
2022-09-04T07:07:27.953Z,101073.07
2022-09-04T07:10:10.421Z,101076.20
2022-09-04T07:13:24.107Z,101075.75
2022-09-04T07:16:15.399Z,101083.08
2022-09-04T07:19:04.011Z,101080.87
2022-09-04T07:21:44.738Z,101077.33
2022-09-04T07:24:49.621Z,101078.39
2022-09-04T07:27:36.788Z,101080.43
2022-09-04T07:30:12.122Z,101081.73
2022-09-04T07:32:53.223Z,101086.66
2022-09-04T07:35:36.709Z,101087.14
2022-09-04T07:38:23.491Z,101087.19
2022-09-04T07:41:06.238Z,101085.70
2022-09-04T07:43:52.605Z,101087.95
2022-09-04T07:46:38.078Z,101088.94
2022-09-04T07:49:21.668Z,101090.11
2022-09-04T07:52:01.503Z,101090.52
2022-09-04T07:54:54.165Z,101087.95
2022-09-04T07:57:54.519Z,101089.13
2022-09-04T08:00:29.389Z,101088.48
2022-09-04T08:03:34.224Z,101089.38
2022-09-04T08:06:18.636Z,101084.55
2022-09-04T08:09:17.744Z,101090.67
2022-09-04T08:12:09.096Z,101090.38
2022-09-04T08:15:05.729Z,101094.85
2022-09-04T08:18:11.743Z,101098.70
2022-09-04T08:20:53.614Z,101097.80
2022-09-04T08:23:57.987Z,101099.80
2022-09-04T08:26:39.151Z,101096.33
2022-09-04T08:29:34.318Z,101096.23
2022-09-04T08:32:18.856Z,101105.64
2022-09-04T08:35:04.921Z,101105.98
2022-09-04T08:37:51.771Z,101108.50
2022-09-04T08:40:52.639Z,101107.12
2022-09-04T08:43:38.801Z,101107.34
2022-09-04T08:46:45.589Z,101109.69
2022-09-04T08:49:48.243Z,101112.44
2022-09-04T08:52:40.869Z,101111.27
2022-09-04T08:55:40.171Z,101111.18
2022-09-04T08:58:48.213Z,101113.55
2022-09-04T09:01:45.305Z,101112.31
2022-09-04T09:04:46.079Z,101110.77
2022-09-04T09:07:45.586Z,101106.73
2022-09-04T09:10:44.584Z,101108.54
2022-09-04T09:13:55.365Z,101107.86
2022-09-04T09:16:44.667Z,101104.72
2022-09-04T09:19:38.040Z,101104.38
2022-09-04T09:22:38.512Z,101102.77
2022-09-04T09:25:27.973Z,101103.94
2022-09-04T09:28:25.761Z,101102.02
2022-09-04T09:31:28.964Z,101102.02
2022-09-04T09:34:55.006Z,101100.98
2022-09-04T09:38:04.746Z,101096.50
2022-09-04T09:41:08.188Z,101090.39
2022-09-04T09:44:08.259Z,101088.67
2022-09-04T09:47:11.698Z,101091.23
2022-09-04T09:50:14.890Z,101100.37
2022-09-04T09:53:16.940Z,101103.64
2022-09-04T09:56:32.765Z,101103.05
2022-09-04T10:02:52.268Z,101099.02
2022-09-04T10:05:55.156Z,101094.61
2022-09-04T10:09:09.372Z,101096.80
2022-09-04T10:12:22.384Z,101093.55
2022-09-04T10:15:39.480Z,101089.28
2022-09-04T10:18:49.333Z,101079.34
2022-09-04T10:22:04.381Z,101078.42
2022-09-04T10:25:06.389Z,101079.34
2022-09-04T10:27:56.968Z,101076.09
2022-09-04T10:30:37.553Z,101074.32
2022-09-04T10:33:33.533Z,101074.92
2022-09-04T10:36:26.287Z,101073.17
2022-09-04T10:39:32.242Z,101074.10
2022-09-04T10:42:22.272Z,101073.40
2022-09-04T10:45:12.552Z,101075.55
2022-09-04T10:48:18.973Z,101082.56
2022-09-04T10:51:22.964Z,101078.14
2022-09-04T10:54:30.428Z,101076.70
2022-09-04T10:57:18.774Z,101073.83
2022-09-04T10:59:59.198Z,101071.95
2022-09-04T11:03:03.720Z,101067.86
2022-09-04T11:06:03.412Z,101068.92
2022-09-04T11:08:56.571Z,101076.00
2022-09-04T11:11:55.479Z,101075.15
2022-09-04T11:15:11.156Z,101082.11
2022-09-04T11:18:07.250Z,101075.72
2022-09-04T11:21:12.764Z,101079.66
2022-09-04T11:24:33.529Z,101075.72
2022-09-04T11:27:31.364Z,101073.81
2022-09-04T11:30:17.207Z,101074.56
2022-09-04T11:33:33.180Z,101071.77
2022-09-04T11:36:35.840Z,101072.36
2022-09-04T11:39:39.807Z,101069.57
2022-09-04T11:42:43.596Z,101071.60
2022-09-04T11:45:49.144Z,101073.09
2022-09-04T11:48:51.230Z,101070.86
2022-09-04T11:51:55.806Z,101069.30
2022-09-04T11:55:01.675Z,101071.70
2022-09-04T11:57:48.371Z,101070.77
2022-09-04T12:00:22.637Z,101070.14
2022-09-04T12:03:31.619Z,101067.89
2022-09-04T12:06:16.768Z,101065.97
2022-09-04T12:09:27.577Z,101065.02
2022-09-04T12:12:29.710Z,101066.88
2022-09-04T12:15:28.671Z,101058.27
2022-09-04T12:18:22.041Z,101047.98
2022-09-04T12:21:38.632Z,101047.20
2022-09-04T12:24:33.180Z,101043.90
2022-09-04T12:27:40.019Z,101046.82
2022-09-04T12:30:21.229Z,101048.33
2022-09-04T12:33:20.242Z,101051.73
2022-09-04T12:36:39.868Z,101047.33
2022-09-04T12:39:54.668Z,101047.38
2022-09-04T12:42:34.705Z,101044.17
2022-09-04T12:45:22.202Z,101044.90
2022-09-04T12:48:10.730Z,101045.20
2022-09-04T12:50:53.514Z,101048.04
2022-09-04T12:53:52.602Z,101046.61
2022-09-04T12:56:44.828Z,101046.46
2022-09-04T12:59:42.014Z,101043.20
2022-09-04T13:02:28.547Z,101039.55
2022-09-04T13:05:14.015Z,101041.08
2022-09-04T13:07:58.357Z,101043.50
2022-09-04T13:10:38.253Z,101041.95
2022-09-04T13:13:25.167Z,101045.38
2022-09-04T13:16:05.202Z,101050.61
2022-09-04T13:18:49.614Z,101047.53
2022-09-04T13:21:36.095Z,101052.59
2022-09-04T13:24:25.969Z,101053.76
2022-09-04T13:27:26.951Z,101054.89
2022-09-04T13:30:09.892Z,101052.69
2022-09-04T13:33:05.752Z,101053.15
2022-09-04T13:35:59.877Z,101053.30
2022-09-04T13:38:59.412Z,101055.52
2022-09-04T13:41:59.089Z,101058.54
2022-09-04T13:44:51.264Z,101056.29
2022-09-04T13:47:32.616Z,101057.33
2022-09-04T13:50:14.589Z,101060.94
2022-09-04T13:52:52.438Z,101060.23
2022-09-04T13:55:50.054Z,101061.66
2022-09-04T13:58:30.008Z,101064.56
2022-09-04T14:01:08.416Z,101063.66
2022-09-04T14:03:46.229Z,101060.17
2022-09-04T14:06:22.466Z,101060.34
2022-09-04T14:09:04.576Z,101063.83
2022-09-04T14:12:09.206Z,101065.58
2022-09-04T14:15:12.381Z,101065.05
2022-09-04T14:17:58.079Z,101057.73
2022-09-04T14:20:37.488Z,101055.14
2022-09-04T14:23:21.883Z,101058.16
2022-09-04T14:26:04.524Z,101056.23
2022-09-04T14:28:47.644Z,101054.77
2022-09-04T14:31:33.956Z,101053.25
2022-09-04T14:34:17.186Z,101052.18
2022-09-04T14:37:02.217Z,101048.29
2022-09-04T14:39:42.822Z,101044.38
2022-09-04T14:42:28.995Z,101044.25
2022-09-04T14:45:19.889Z,101039.34
2022-09-04T14:47:57.527Z,101041.52
2022-09-04T14:50:34.655Z,101042.84
2022-09-04T14:53:10.138Z,101048.55
2022-09-04T14:56:05.940Z,101050.66
2022-09-04T14:58:47.745Z,101054.14
2022-09-04T15:01:25.062Z,101058.38
2022-09-04T15:04:02.694Z,101059.36
2022-09-04T15:07:07.914Z,101056.70
2022-09-04T15:09:41.502Z,101058.79
2022-09-04T15:12:25.344Z,101054.65
2022-09-04T15:15:11.712Z,101054.90
2022-09-04T15:17:51.829Z,101053.29
2022-09-04T15:20:28.619Z,101055.04
2022-09-04T15:23:07.961Z,101059.45
2022-09-04T15:25:59.468Z,101058.76
2022-09-04T15:28:41.289Z,101057.83
2022-09-04T15:31:18.626Z,101059.38
2022-09-04T15:34:00.656Z,101056.07
2022-09-04T15:36:36.436Z,101055.66
2022-09-04T15:39:18.331Z,101054.98
2022-09-04T15:41:52.837Z,101052.79
2022-09-04T15:44:31.642Z,101053.55
2022-09-04T15:47:16.334Z,101051.73
2022-09-04T15:49:55.658Z,101054.46
2022-09-04T15:52:40.421Z,101056.70
2022-09-04T15:55:26.487Z,101057.39
2022-09-04T15:58:08.925Z,101060.41
2022-09-04T16:00:56.902Z,101065.27
2022-09-04T16:03:38.578Z,101066.60
2022-09-04T16:06:21.264Z,101066.02
2022-09-04T16:08:58.466Z,101067.02
2022-09-04T16:11:36.098Z,101069.79
2022-09-04T16:14:18.928Z,101068.71
2022-09-04T16:16:56.640Z,101069.64
2022-09-04T16:19:36.350Z,101071.02
2022-09-04T16:22:22.819Z,101069.70
2022-09-04T16:25:07.209Z,101071.39
2022-09-04T16:27:50.812Z,101072.65
2022-09-04T16:30:36.643Z,101080.60
2022-09-04T16:33:27.840Z,101081.05
2022-09-04T16:36:07.313Z,101084.30
2022-09-04T16:38:46.838Z,101086.36
2022-09-04T16:41:26.681Z,101092.10
2022-09-04T16:44:21.236Z,101092.02
2022-09-04T16:47:09.366Z,101094.88
2022-09-04T16:49:54.013Z,101097.96
2022-09-04T16:52:54.946Z,101097.61
2022-09-04T16:55:58.962Z,101099.23
2022-09-04T16:58:47.945Z,101100.69
2022-09-04T17:01:28.460Z,101106.73
2022-09-04T17:04:23.581Z,101114.61
2022-09-04T17:07:05.567Z,101118.23
2022-09-04T17:10:03.187Z,101123.90
2022-09-04T17:12:50.411Z,101121.81
2022-09-04T17:15:34.303Z,101129.59
2022-09-04T17:18:11.582Z,101131.55
2022-09-04T17:26:29.878Z,101131.29
2022-09-04T17:28:57.952Z,101137.91
2022-09-04T17:29:08.634Z,101142.81
2022-09-04T17:29:55.065Z,101144.10
2022-09-04T17:36:01.260Z,101148.09
2022-09-04T17:40:34.876Z,101154.21
2022-09-04T17:41:31.303Z,101162.59
2022-09-04T17:41:57.005Z,101168.34
2022-09-04T17:44:51.136Z,101170.78
2022-09-04T17:47:34.530Z,101176.77
2022-09-04T17:50:17.435Z,101182.11
2022-09-04T17:53:02.441Z,101186.75
2022-09-04T17:55:39.036Z,101186.27
2022-09-04T17:58:35.298Z,101189.64
2022-09-04T18:01:15.958Z,101194.14
2022-09-04T18:04:19.981Z,101194.50
2022-09-04T18:07:28.710Z,101202.70
2022-09-04T18:10:08.759Z,101209.46
2022-09-04T18:12:47.955Z,101209.27
2022-09-04T18:15:33.592Z,101210.17
2022-09-04T18:18:24.817Z,101207.70
2022-09-04T18:21:10.242Z,101211.25
2022-09-04T18:23:54.699Z,101211.60
2022-09-04T18:26:41.664Z,101216.30
2022-09-04T18:31:55.797Z,101216.82
2022-09-04T18:37:08.883Z,101222.16
2022-09-04T18:37:19.639Z,101221.79
2022-09-04T18:39:08.246Z,101224.27
2022-09-04T18:50:24.715Z,101223.42
2022-09-04T18:50:28.626Z,101228.66
2022-09-04T18:50:48.821Z,101235.52
2022-09-04T18:51:20.777Z,101236.41
2022-09-04T18:54:01.660Z,101237.07
2022-09-04T18:56:44.535Z,101238.67
2022-09-04T18:59:25.442Z,101241.21
2022-09-04T19:02:07.138Z,101241.27
2022-09-04T19:04:53.473Z,101244.14
2022-09-04T19:07:35.433Z,101243.79
2022-09-04T19:10:19.754Z,101247.75
2022-09-04T19:13:03.313Z,101249.98
2022-09-04T19:15:50.468Z,101251.95
2022-09-04T19:18:35.852Z,101255.48
2022-09-04T19:21:23.353Z,101256.22
2022-09-04T19:24:08.046Z,101261.30
2022-09-04T19:26:47.553Z,101263.60
2022-09-04T19:29:28.105Z,101264.54
2022-09-04T19:32:10.714Z,101265.20
2022-09-04T19:34:50.800Z,101266.48
2022-09-04T19:38:46.371Z,101268.73
2022-09-04T19:46:02.982Z,101272.44
2022-09-04T19:46:17.047Z,101277.14
2022-09-04T19:46:44.467Z,101276.52
2022-09-04T19:50:54.039Z,101282.67
2022-09-04T19:53:32.907Z,101287.54
2022-09-04T19:55:25.265Z,101295.13
2022-09-04T19:58:11.235Z,101296.95
2022-09-04T20:00:52.753Z,101293.21
2022-09-04T20:03:32.183Z,101296.91
2022-09-04T20:06:20.408Z,101300.01
2022-09-04T20:09:07.505Z,101298.36
2022-09-04T20:11:48.203Z,101298.12
2022-09-04T20:14:29.832Z,101302.99
2022-09-04T20:17:15.898Z,101305.88
2022-09-04T20:19:54.345Z,101315.70
2022-09-04T20:22:34.317Z,101318.84
2022-09-04T20:25:29.170Z,101319.13
2022-09-04T20:28:17.829Z,101322.42
2022-09-04T20:31:35.569Z,101323.75
2022-09-04T20:34:12.110Z,101326.67
2022-09-04T20:36:54.705Z,101327.83
2022-09-04T20:39:37.301Z,101327.61
2022-09-04T20:42:20.805Z,101328.96
2022-09-04T20:47:32.021Z,101333.81
2022-09-04T20:52:42.866Z,101335.07
2022-09-04T20:52:51.139Z,101340.40
2022-09-04T20:54:12.717Z,101343.81
2022-09-04T20:58:46.465Z,101350.27
2022-09-04T21:03:10.760Z,101348.98
2022-09-04T21:03:19.261Z,101354.33
2022-09-04T21:06:12.998Z,101356.02
2022-09-04T21:08:54.111Z,101360.48
2022-09-04T21:11:40.720Z,101358.98
2022-09-04T21:14:22.508Z,101360.17
2022-09-04T21:17:34.740Z,101363.04
2022-09-04T21:20:26.472Z,101366.27
2022-09-04T21:23:41.074Z,101369.39
2022-09-04T21:26:33.874Z,101375.27
2022-09-04T21:29:34.796Z,101376.26
2022-09-04T21:32:42.358Z,101379.16
2022-09-04T21:35:23.088Z,101384.93
2022-09-04T21:38:04.674Z,101387.77
2022-09-04T21:41:03.065Z,101387.22
2022-09-04T21:44:10.447Z,101385.55
2022-09-04T21:47:08.462Z,101388.36
2022-09-04T21:50:14.531Z,101389.33
2022-09-04T21:53:05.159Z,101393.45
2022-09-04T22:00:32.047Z,101393.26
2022-09-04T22:02:41.885Z,101403.15
2022-09-04T22:02:42.952Z,101395.17
2022-09-04T22:05:19.723Z,101408.38
2022-09-04T22:13:28.868Z,101407.84
2022-09-04T22:13:33.435Z,101410.48
2022-09-04T22:14:11.908Z,101408.06
2022-09-04T22:17:09.020Z,101406.23
2022-09-04T22:20:18.518Z,101406.54
2022-09-04T22:23:25.219Z,101403.81
2022-09-04T22:26:24.846Z,101410.10
2022-09-04T22:29:39.377Z,101408.27
2022-09-04T22:32:45.542Z,101412.14
2022-09-04T22:36:04.215Z,101414.41
2022-09-04T22:38:53.318Z,101415.63
2022-09-04T22:41:48.827Z,101418.58
2022-09-04T22:44:38.495Z,101413.88
2022-09-04T22:47:36.227Z,101413.73
2022-09-04T22:50:50.240Z,101415.65
2022-09-04T22:53:46.859Z,101416.88
2022-09-04T22:56:30.113Z,101415.95
2022-09-04T22:59:25.740Z,101418.29
2022-09-04T23:03:06.456Z,101418.36
2022-09-04T23:07:35.426Z,101426.14
2022-09-04T23:13:48.523Z,101425.57
2022-09-04T23:13:52.519Z,101426.50
2022-09-04T23:16:18.455Z,101429.92
2022-09-04T23:24:28.544Z,101427.40
2022-09-04T23:26:36.244Z,101432.94
2022-09-04T23:26:42.531Z,101432.94
2022-09-04T23:29:22.074Z,101429.55
2022-09-04T23:32:16.043Z,101427.48
2022-09-04T23:35:34.458Z,101425.63
2022-09-04T23:38:58.001Z,101424.61
2022-09-04T23:41:57.707Z,101424.24
2022-09-04T23:45:25.373Z,101421.75
2022-09-04T23:48:42.013Z,101420.73
2022-09-04T23:51:42.412Z,101424.80
2022-09-04T23:55:03.439Z,101426.74
2022-09-04T23:58:00.211Z,101427.70
