createdAt,value
2023-04-10T00:00:49.895Z,4.51
2023-04-10T00:03:19.399Z,4.46
2023-04-10T00:05:47.745Z,4.51
2023-04-10T00:08:15.825Z,4.48
2023-04-10T00:10:44.018Z,4.49
2023-04-10T00:13:12.182Z,4.52
2023-04-10T00:15:40.226Z,4.61
2023-04-10T00:18:09.838Z,4.59
2023-04-10T00:20:38.031Z,4.55
2023-04-10T00:23:06.253Z,4.58
2023-04-10T00:25:34.376Z,4.64
2023-04-10T00:28:02.526Z,4.62
2023-04-10T00:30:30.969Z,4.66
2023-04-10T00:32:59.136Z,4.62
2023-04-10T00:35:28.657Z,4.65
2023-04-10T00:37:57.487Z,4.64
2023-04-10T00:40:25.808Z,4.62
2023-04-10T00:42:54.007Z,4.56
2023-04-10T00:45:22.305Z,4.55
2023-04-10T00:47:50.495Z,4.58
2023-04-10T00:50:18.854Z,4.64
2023-04-10T00:52:49.279Z,4.60
2023-04-10T00:55:17.572Z,4.53
2023-04-10T00:57:47.344Z,4.54
2023-04-10T01:00:16.656Z,4.56
2023-04-10T01:02:45.062Z,4.53
2023-04-10T01:05:14.756Z,4.53
2023-04-10T01:07:59.774Z,4.49
2023-04-10T01:10:33.896Z,4.45
2023-04-10T01:13:12.581Z,4.44
2023-04-10T01:15:47.832Z,4.43
2023-04-10T01:18:24.085Z,4.49
2023-04-10T01:20:52.068Z,4.52
2023-04-10T01:23:46.974Z,4.53
2023-04-10T01:26:17.481Z,4.51
2023-04-10T01:29:01.720Z,4.49
2023-04-10T01:31:37.805Z,4.42
2023-04-10T01:34:10.605Z,4.39
2023-04-10T01:36:49.108Z,4.39
2023-04-10T01:39:20.412Z,4.24
2023-04-10T01:41:51.889Z,4.24
2023-04-10T01:44:28.281Z,4.20
2023-04-10T01:46:58.246Z,4.18
2023-04-10T01:49:29.637Z,4.16
2023-04-10T01:52:07.040Z,4.12
2023-04-10T01:54:36.688Z,4.02
2023-04-10T01:57:06.563Z,3.97
2023-04-10T01:59:52.410Z,3.72
2023-04-10T02:02:21.112Z,3.63
2023-04-10T02:04:51.759Z,3.63
2023-04-10T02:07:26.676Z,3.59
2023-04-10T02:10:01.237Z,3.41
2023-04-10T02:12:32.074Z,3.21
2023-04-10T02:15:03.899Z,3.07
2023-04-10T02:17:33.033Z,2.96
2023-04-10T02:20:01.824Z,2.94
2023-04-10T02:22:30.292Z,2.87
2023-04-10T02:25:00.307Z,2.87
2023-04-10T02:27:30.163Z,2.85
2023-04-10T02:30:00.215Z,2.79
2023-04-10T02:32:30.665Z,2.72
2023-04-10T02:34:58.723Z,2.60
2023-04-10T02:37:26.975Z,2.54
2023-04-10T02:39:55.794Z,2.52
2023-04-10T02:42:25.949Z,2.44
2023-04-10T02:44:57.477Z,2.33
2023-04-10T02:47:27.130Z,2.39
2023-04-10T02:49:57.105Z,2.37
2023-04-10T02:52:28.710Z,2.28
2023-04-10T02:54:57.041Z,2.26
2023-04-10T02:57:27.339Z,2.18
2023-04-10T02:59:56.011Z,2.04
2023-04-10T03:02:26.679Z,1.93
2023-04-10T03:04:57.736Z,1.93
2023-04-10T03:07:26.113Z,1.88
2023-04-10T03:09:54.691Z,1.87
2023-04-10T03:12:23.274Z,1.83
2023-04-10T03:14:51.556Z,1.67
2023-04-10T03:17:19.711Z,1.62
2023-04-10T03:19:47.816Z,1.58
2023-04-10T03:22:17.171Z,1.52
2023-04-10T03:24:45.851Z,1.50
2023-04-10T03:27:14.128Z,1.53
2023-04-10T03:29:42.317Z,1.46
2023-04-10T03:32:10.856Z,1.46
2023-04-10T03:34:38.940Z,1.48
2023-04-10T03:37:07.076Z,1.50
2023-04-10T03:39:37.370Z,1.45
2023-04-10T03:42:05.628Z,1.48
2023-04-10T03:44:34.345Z,1.45
2023-04-10T03:47:03.701Z,1.34
2023-04-10T03:49:32.484Z,1.32
2023-04-10T03:52:06.000Z,1.34
2023-04-10T03:54:34.128Z,1.23
2023-04-10T03:57:03.734Z,1.09
2023-04-10T03:59:38.701Z,0.99
2023-04-10T04:02:11.392Z,0.92
2023-04-10T04:04:40.393Z,0.88
2023-04-10T04:07:34.494Z,0.91
2023-04-10T04:10:14.237Z,1.03
2023-04-10T04:13:03.213Z,1.00
2023-04-10T04:16:04.538Z,1.05
2023-04-10T04:18:47.329Z,1.04
2023-04-10T04:21:41.474Z,0.91
2023-04-10T04:24:32.810Z,0.98
2023-04-10T04:27:14.822Z,0.95
2023-04-10T04:30:03.401Z,0.98
2023-04-10T04:32:56.105Z,0.94
2023-04-10T04:35:42.690Z,0.97
2023-04-10T04:38:30.433Z,1.03
2023-04-10T04:41:21.460Z,1.04
2023-04-10T04:44:08.045Z,1.00
2023-04-10T04:47:00.669Z,0.98
2023-04-10T04:49:40.895Z,0.90
2023-04-10T04:52:28.458Z,0.94
2023-04-10T04:55:08.747Z,1.08
2023-04-10T04:57:58.382Z,1.16
2023-04-10T05:00:42.759Z,1.21
2023-04-10T05:03:34.162Z,1.29
2023-04-10T05:06:24.676Z,1.29
2023-04-10T05:09:11.683Z,1.30
2023-04-10T05:12:12.155Z,1.32
2023-04-10T05:15:03.580Z,1.52
2023-04-10T05:17:42.958Z,1.65
2023-04-10T05:20:38.970Z,1.84
2023-04-10T05:23:21.602Z,1.95
2023-04-10T05:26:15.976Z,2.08
2023-04-10T05:29:07.025Z,2.19
2023-04-10T05:31:53.633Z,2.33
2023-04-10T05:34:41.941Z,2.50
2023-04-10T05:37:15.153Z,2.68
2023-04-10T05:39:55.718Z,2.84
2023-04-10T05:42:53.839Z,2.95
2023-04-10T05:45:54.472Z,3.09
2023-04-10T05:48:45.738Z,3.27
2023-04-10T05:51:42.680Z,3.44
2023-04-10T05:54:38.446Z,3.62
2023-04-10T05:57:27.054Z,3.70
2023-04-10T05:59:55.138Z,3.87
2023-04-10T06:02:42.126Z,4.04
2023-04-10T06:05:18.390Z,4.16
2023-04-10T06:07:47.012Z,4.30
2023-04-10T06:10:17.469Z,4.58
2023-04-10T06:12:46.034Z,4.64
2023-04-10T06:15:14.888Z,4.83
2023-04-10T06:17:44.789Z,4.95
2023-04-10T06:20:13.674Z,5.11
2023-04-10T06:22:41.881Z,5.40
2023-04-10T06:25:10.913Z,5.57
2023-04-10T06:27:40.425Z,5.89
2023-04-10T06:30:11.731Z,6.05
2023-04-10T06:32:39.891Z,6.31
2023-04-10T06:35:09.024Z,6.52
2023-04-10T06:37:37.159Z,6.76
2023-04-10T06:40:08.188Z,6.95
2023-04-10T06:42:36.550Z,7.19
2023-04-10T06:45:17.662Z,7.40
2023-04-10T06:47:45.790Z,7.68
2023-04-10T06:50:13.959Z,7.85
2023-04-10T06:52:42.026Z,7.94
2023-04-10T06:55:10.906Z,8.16
2023-04-10T06:57:38.927Z,8.46
2023-04-10T07:00:08.375Z,8.59
2023-04-10T07:02:37.890Z,8.93
2023-04-10T07:05:06.755Z,9.04
2023-04-10T07:07:34.966Z,9.27
2023-04-10T07:10:02.995Z,9.59
2023-04-10T07:12:31.233Z,9.97
2023-04-10T07:14:59.503Z,10.08
2023-04-10T07:17:27.772Z,10.23
2023-04-10T07:19:57.319Z,10.60
2023-04-10T07:22:25.404Z,11.44
2023-04-10T07:24:53.584Z,13.35
2023-04-10T07:27:23.260Z,15.25
2023-04-10T07:29:51.462Z,17.54
2023-04-10T07:32:19.703Z,17.79
2023-04-10T07:34:48.433Z,19.96
2023-04-10T07:37:18.180Z,21.10
2023-04-10T07:39:46.494Z,20.59
2023-04-10T07:42:14.852Z,19.91
2023-04-10T07:44:42.958Z,20.58
2023-04-10T07:47:11.598Z,20.70
2023-04-10T07:49:39.720Z,19.77
2023-04-10T07:52:07.907Z,21.59
2023-04-10T07:54:37.673Z,23.29
2023-04-10T07:57:05.787Z,22.27
2023-04-10T07:59:33.917Z,23.42
2023-04-10T08:02:02.206Z,22.89
2023-04-10T08:04:30.687Z,23.44
2023-04-10T08:06:58.998Z,24.26
2023-04-10T08:09:27.126Z,24.75
2023-04-10T08:11:58.155Z,24.73
2023-04-10T08:14:26.313Z,23.84
2023-04-10T08:16:54.656Z,25.37
2023-04-10T08:19:22.897Z,24.65
2023-04-10T08:21:51.046Z,23.60
2023-04-10T08:24:20.258Z,24.56
2023-04-10T08:26:48.488Z,24.16
2023-04-10T08:29:17.985Z,22.60
2023-04-10T08:31:46.021Z,23.31
2023-04-10T08:34:14.222Z,24.23
2023-04-10T08:36:42.384Z,23.84
2023-04-10T08:39:10.627Z,23.95
2023-04-10T08:41:42.114Z,24.16
2023-04-10T08:44:10.304Z,26.10
2023-04-10T08:46:43.622Z,27.77
2023-04-10T08:49:16.473Z,28.08
2023-04-10T08:51:49.076Z,26.89
2023-04-10T08:54:20.815Z,25.92
2023-04-10T08:56:52.367Z,26.83
2023-04-10T08:59:20.900Z,26.59
2023-04-10T09:01:50.685Z,26.80
2023-04-10T09:04:19.040Z,26.35
2023-04-10T09:06:48.309Z,26.12
2023-04-10T09:09:16.543Z,26.81
2023-04-10T09:12:02.657Z,27.22
2023-04-10T09:14:32.110Z,25.76
2023-04-10T09:17:16.308Z,26.83
2023-04-10T09:19:45.793Z,26.17
2023-04-10T09:22:14.204Z,27.35
2023-04-10T09:24:43.895Z,27.95
2023-04-10T09:27:12.511Z,26.28
2023-04-10T09:29:43.427Z,25.24
2023-04-10T09:32:11.698Z,25.67
2023-04-10T09:34:57.255Z,25.90
2023-04-10T09:37:32.736Z,26.93
2023-04-10T09:40:01.082Z,23.97
2023-04-10T09:42:33.773Z,23.04
2023-04-10T09:45:02.638Z,23.91
2023-04-10T09:47:31.165Z,25.88
2023-04-10T09:50:02.164Z,27.62
2023-04-10T09:52:31.238Z,26.73
2023-04-10T09:55:01.082Z,26.69
2023-04-10T09:57:31.022Z,27.30
2023-04-10T10:00:01.269Z,28.05
2023-04-10T10:02:39.130Z,27.35
2023-04-10T10:05:10.301Z,26.72
2023-04-10T10:07:39.957Z,25.07
2023-04-10T10:10:09.418Z,26.13
2023-04-10T10:12:45.067Z,26.94
2023-04-10T10:15:19.184Z,27.62
2023-04-10T10:17:57.522Z,27.55
2023-04-10T10:20:28.247Z,26.56
2023-04-10T10:22:57.613Z,27.52
2023-04-10T10:25:26.426Z,23.98
2023-04-10T10:27:55.512Z,21.19
2023-04-10T10:30:30.076Z,19.55
2023-04-10T10:33:00.431Z,19.46
2023-04-10T10:35:32.737Z,22.77
2023-04-10T10:38:02.391Z,21.80
2023-04-10T10:40:34.099Z,19.68
2023-04-10T10:43:10.317Z,19.59
2023-04-10T10:45:45.431Z,23.40
2023-04-10T10:48:13.547Z,26.67
2023-04-10T10:50:59.518Z,25.73
2023-04-10T10:53:35.630Z,27.26
2023-04-10T10:56:35.088Z,23.31
2023-04-10T10:59:03.468Z,25.36
2023-04-10T11:01:31.726Z,26.23
2023-04-10T11:04:01.456Z,27.59
2023-04-10T11:06:53.115Z,28.62
2023-04-10T11:09:59.694Z,27.72
2023-04-10T11:12:30.588Z,25.82
2023-04-10T11:15:00.712Z,25.06
2023-04-10T11:17:48.788Z,26.00
2023-04-10T11:20:17.294Z,23.21
2023-04-10T11:23:12.898Z,21.18
2023-04-10T11:25:49.540Z,20.73
2023-04-10T11:28:40.002Z,22.23
2023-04-10T11:31:23.155Z,24.00
2023-04-10T11:34:01.612Z,22.83
2023-04-10T11:36:29.976Z,24.93
2023-04-10T11:39:00.657Z,24.40
2023-04-10T11:41:30.938Z,24.04
2023-04-10T11:43:59.633Z,25.32
2023-04-10T11:46:28.122Z,27.15
2023-04-10T11:48:58.560Z,28.42
2023-04-10T11:51:28.459Z,27.31
2023-04-10T11:54:09.227Z,24.63
2023-04-10T11:56:38.536Z,25.43
2023-04-10T11:59:10.828Z,25.98
2023-04-10T12:01:42.115Z,28.00
2023-04-10T12:04:18.427Z,27.90
2023-04-10T12:06:47.372Z,27.20
2023-04-10T12:09:18.152Z,25.96
2023-04-10T12:11:52.037Z,22.59
2023-04-10T12:14:21.733Z,20.45
2023-04-10T12:16:50.523Z,20.62
2023-04-10T12:19:19.428Z,19.70
2023-04-10T12:21:47.808Z,18.40
2023-04-10T12:24:44.509Z,17.72
2023-04-10T12:27:19.225Z,17.23
2023-04-10T12:29:48.063Z,19.32
2023-04-10T12:32:16.720Z,21.76
2023-04-10T12:34:51.512Z,22.81
2023-04-10T12:37:20.126Z,24.07
2023-04-10T12:39:50.003Z,25.30
2023-04-10T12:42:20.934Z,26.24
2023-04-10T12:44:53.925Z,28.30
2023-04-10T12:47:22.549Z,26.59
2023-04-10T12:50:11.430Z,25.14
2023-04-10T12:52:44.311Z,25.61
2023-04-10T12:55:16.032Z,24.59
2023-04-10T12:57:46.149Z,25.92
2023-04-10T13:00:17.153Z,24.91
2023-04-10T13:02:46.331Z,23.67
2023-04-10T13:05:14.907Z,22.63
2023-04-10T13:07:43.301Z,24.90
2023-04-10T13:10:11.816Z,26.34
2023-04-10T13:12:42.181Z,26.99
2023-04-10T13:15:11.698Z,26.94
2023-04-10T13:17:41.283Z,25.46
2023-04-10T13:20:13.619Z,25.22
2023-04-10T13:22:41.852Z,26.46
2023-04-10T13:25:10.595Z,25.21
2023-04-10T13:27:38.889Z,26.35
2023-04-10T13:30:09.994Z,25.28
2023-04-10T13:32:38.497Z,24.16
2023-04-10T13:35:07.500Z,24.90
2023-04-10T13:37:35.985Z,24.87
2023-04-10T13:40:05.198Z,26.55
2023-04-10T13:42:33.689Z,24.96
2023-04-10T13:45:02.863Z,25.82
2023-04-10T13:47:32.671Z,26.71
2023-04-10T13:50:00.965Z,27.69
2023-04-10T13:52:29.256Z,27.11
2023-04-10T13:54:57.562Z,27.16
2023-04-10T13:57:25.884Z,25.80
2023-04-10T13:59:54.450Z,25.55
2023-04-10T14:02:22.900Z,25.75
2023-04-10T14:04:52.614Z,24.95
2023-04-10T14:07:21.035Z,25.30
2023-04-10T14:09:49.339Z,24.34
2023-04-10T14:12:19.272Z,22.98
2023-04-10T14:14:47.598Z,23.32
2023-04-10T14:17:15.935Z,22.63
2023-04-10T14:19:46.503Z,22.02
2023-04-10T14:22:16.128Z,21.02
2023-04-10T14:24:44.342Z,20.97
2023-04-10T14:27:13.414Z,20.26
2023-04-10T14:29:50.665Z,20.07
2023-04-10T14:32:23.175Z,19.78
2023-04-10T14:34:51.494Z,19.56
2023-04-10T14:37:22.557Z,19.61
2023-04-10T14:39:50.784Z,19.41
2023-04-10T14:42:19.192Z,19.23
2023-04-10T14:44:47.407Z,18.73
2023-04-10T14:47:15.749Z,18.65
2023-04-10T14:49:44.186Z,18.37
2023-04-10T14:52:12.483Z,18.59
2023-04-10T14:54:42.328Z,18.41
2023-04-10T14:57:11.124Z,18.24
2023-04-10T14:59:39.540Z,18.12
2023-04-10T15:02:08.348Z,17.58
2023-04-10T15:04:37.279Z,17.34
2023-04-10T15:07:05.590Z,17.24
2023-04-10T15:09:34.087Z,17.18
2023-04-10T15:12:03.902Z,17.14
2023-04-10T15:14:32.461Z,16.95
2023-04-10T15:17:00.883Z,16.84
2023-04-10T15:19:29.262Z,16.62
2023-04-10T15:21:57.620Z,16.67
2023-04-10T15:24:26.440Z,16.56
2023-04-10T15:26:56.458Z,16.46
2023-04-10T15:29:26.240Z,16.57
2023-04-10T15:31:54.891Z,16.40
2023-04-10T15:34:23.088Z,16.29
2023-04-10T15:36:51.281Z,16.09
2023-04-10T15:39:19.898Z,15.97
2023-04-10T15:41:50.192Z,15.59
2023-04-10T15:44:18.592Z,15.67
2023-04-10T15:46:48.300Z,15.52
2023-04-10T15:49:29.743Z,15.47
2023-04-10T15:52:02.889Z,15.67
2023-04-10T15:54:31.190Z,15.49
2023-04-10T15:56:59.540Z,15.32
2023-04-10T15:59:28.138Z,15.07
2023-04-10T16:01:58.367Z,14.93
2023-04-10T16:04:26.898Z,15.10
2023-04-10T16:06:56.384Z,14.89
2023-04-10T16:09:26.791Z,14.79
2023-04-10T16:11:56.442Z,14.86
2023-04-10T16:14:25.124Z,14.82
2023-04-10T16:16:53.335Z,14.76
2023-04-10T16:19:23.169Z,14.76
2023-04-10T16:21:52.025Z,14.66
2023-04-10T16:24:20.754Z,14.45
2023-04-10T16:26:49.184Z,14.42
2023-04-10T16:29:19.944Z,14.49
2023-04-10T16:31:48.327Z,14.59
2023-04-10T16:34:16.667Z,14.29
2023-04-10T16:36:47.112Z,14.07
2023-04-10T16:39:15.894Z,13.97
2023-04-10T16:41:45.121Z,14.05
2023-04-10T16:44:13.666Z,13.91
2023-04-10T16:46:42.055Z,13.86
2023-04-10T16:49:10.633Z,13.86
2023-04-10T16:51:38.997Z,13.75
2023-04-10T16:54:09.220Z,13.70
2023-04-10T16:56:37.549Z,13.62
2023-04-10T16:59:06.031Z,13.52
2023-04-10T17:01:40.022Z,13.46
2023-04-10T17:04:09.612Z,13.37
2023-04-10T17:06:38.250Z,13.26
2023-04-10T17:09:06.797Z,13.19
2023-04-10T17:11:36.565Z,13.18
2023-04-10T17:14:06.217Z,13.01
2023-04-10T17:16:34.857Z,12.95
2023-04-10T17:19:03.364Z,12.92
2023-04-10T17:21:31.791Z,12.70
2023-04-10T17:24:00.267Z,12.53
2023-04-10T17:26:28.856Z,12.39
2023-04-10T17:28:58.804Z,12.31
2023-04-10T17:31:27.267Z,12.13
2023-04-10T17:33:55.687Z,11.99
2023-04-10T17:36:24.775Z,11.81
2023-04-10T17:38:54.173Z,11.63
2023-04-10T17:41:22.906Z,11.45
2023-04-10T17:43:51.788Z,11.36
2023-04-10T17:46:21.944Z,11.24
2023-04-10T17:48:50.502Z,11.01
2023-04-10T17:51:18.894Z,11.02
2023-04-10T17:53:47.583Z,10.89
2023-04-10T17:56:21.362Z,10.69
2023-04-10T17:58:49.995Z,10.49
2023-04-10T18:01:29.967Z,10.41
2023-04-10T18:03:59.340Z,10.31
2023-04-10T18:06:28.126Z,10.17
2023-04-10T18:08:57.522Z,10.05
2023-04-10T18:11:26.298Z,9.98
2023-04-10T18:13:55.163Z,9.90
2023-04-10T18:16:24.154Z,9.76
2023-04-10T18:18:54.867Z,9.59
2023-04-10T18:21:23.899Z,9.43
2023-04-10T18:23:52.559Z,9.36
2023-04-10T18:26:21.589Z,9.24
2023-04-10T18:28:50.727Z,9.23
2023-04-10T18:31:20.177Z,9.12
2023-04-10T18:34:03.711Z,9.07
2023-04-10T18:36:37.764Z,8.92
2023-04-10T18:39:06.350Z,8.85
2023-04-10T18:41:34.782Z,8.73
2023-04-10T18:44:05.383Z,8.67
2023-04-10T18:46:35.338Z,8.61
2023-04-10T18:49:04.215Z,8.53
2023-04-10T18:51:35.495Z,8.42
2023-04-10T18:54:06.058Z,8.38
2023-04-10T18:56:36.131Z,8.21
2023-04-10T18:59:05.824Z,8.22
2023-04-10T19:01:35.395Z,8.12
2023-04-10T19:04:05.250Z,8.06
2023-04-10T19:06:35.800Z,7.96
2023-04-10T19:09:05.683Z,7.91
2023-04-10T19:11:35.089Z,7.89
2023-04-10T19:14:03.451Z,7.92
2023-04-10T19:19:03.946Z,7.80
2023-04-10T19:21:36.038Z,7.66
2023-04-10T19:24:07.079Z,7.59
2023-04-10T19:26:36.556Z,7.54
2023-04-10T19:29:05.818Z,7.48
2023-04-10T19:31:34.460Z,7.38
2023-04-10T19:34:09.471Z,7.36
2023-04-10T19:36:39.536Z,7.34
2023-04-10T19:39:10.087Z,7.22
2023-04-10T19:41:42.576Z,7.21
2023-04-10T19:44:11.486Z,7.15
2023-04-10T19:46:40.135Z,7.12
2023-04-10T19:49:08.768Z,7.06
2023-04-10T19:51:37.210Z,6.98
2023-04-10T19:54:06.024Z,6.96
2023-04-10T19:56:37.973Z,6.89
2023-04-10T19:59:07.205Z,6.74
2023-04-10T20:01:36.224Z,6.74
2023-04-10T20:04:05.577Z,6.69
2023-04-10T20:06:34.224Z,6.58
2023-04-10T20:09:02.836Z,6.52
2023-04-10T20:11:33.974Z,6.46
2023-04-10T20:14:04.373Z,6.52
2023-04-10T20:16:33.929Z,6.42
2023-04-10T20:19:02.786Z,6.39
2023-04-10T20:21:31.475Z,6.45
2023-04-10T20:24:00.124Z,6.33
2023-04-10T20:26:41.492Z,6.28
2023-04-10T20:29:11.510Z,6.26
2023-04-10T20:31:41.869Z,6.23
2023-04-10T20:34:16.659Z,6.19
2023-04-10T20:36:48.533Z,6.04
2023-04-10T20:39:18.585Z,6.05
2023-04-10T20:41:55.375Z,5.95
2023-04-10T20:44:25.576Z,5.95
2023-04-10T20:46:53.965Z,5.91
2023-04-10T20:49:22.869Z,5.82
2023-04-10T20:51:51.306Z,5.77
2023-04-10T20:54:23.268Z,5.62
2023-04-10T20:56:51.513Z,5.61
2023-04-10T20:59:19.930Z,5.63
2023-04-10T21:01:49.806Z,5.60
2023-04-10T21:04:17.997Z,5.59
2023-04-10T21:06:46.262Z,5.48
2023-04-10T21:09:14.716Z,5.49
2023-04-10T21:11:43.036Z,5.41
2023-04-10T21:14:11.397Z,5.34
2023-04-10T21:16:42.530Z,5.36
2023-04-10T21:19:12.831Z,5.28
2023-04-10T21:21:41.155Z,5.24
2023-04-10T21:24:09.754Z,5.17
2023-04-10T21:26:38.126Z,5.11
2023-04-10T21:29:06.549Z,5.08
2023-04-10T21:31:35.150Z,4.95
2023-04-10T21:34:03.742Z,4.86
2023-04-10T21:36:33.743Z,4.82
2023-04-10T21:39:02.226Z,4.79
2023-04-10T21:41:30.588Z,4.79
2023-04-10T21:44:00.487Z,4.78
2023-04-10T21:46:29.020Z,4.75
2023-04-10T21:48:58.098Z,4.81
2023-04-10T21:51:27.677Z,4.75
2023-04-10T21:53:57.431Z,4.70
2023-04-10T21:56:26.028Z,4.73
2023-04-10T21:58:54.658Z,4.63
2023-04-10T22:01:23.363Z,4.57
2023-04-10T22:03:52.107Z,4.59
2023-04-10T22:06:20.406Z,4.53
2023-04-10T22:08:48.767Z,4.46
2023-04-10T22:11:18.400Z,4.42
2023-04-10T22:13:46.729Z,4.30
2023-04-10T22:16:15.078Z,4.26
2023-04-10T22:18:43.383Z,4.27
2023-04-10T22:21:13.516Z,4.34
2023-04-10T22:23:41.971Z,4.34
2023-04-10T22:26:10.490Z,4.21
2023-04-10T22:28:40.378Z,4.26
2023-04-10T22:31:16.556Z,4.28
2023-04-10T22:33:45.045Z,4.27
2023-04-10T22:36:14.244Z,4.23
2023-04-10T22:38:42.644Z,4.22
2023-04-10T22:41:11.071Z,4.18
2023-04-10T22:43:40.743Z,4.16
2023-04-10T22:46:09.043Z,4.15
2023-04-10T22:48:37.514Z,4.08
2023-04-10T22:51:11.684Z,4.00
2023-04-10T22:53:40.246Z,3.98
2023-04-10T22:56:10.532Z,3.90
2023-04-10T22:58:40.870Z,3.88
2023-04-10T23:01:09.499Z,3.80
2023-04-10T23:03:37.822Z,3.80
2023-04-10T23:06:06.524Z,3.84
2023-04-10T23:08:35.065Z,3.77
2023-04-10T23:11:03.819Z,3.64
2023-04-10T23:13:32.159Z,3.66
2023-04-10T23:16:02.347Z,3.62
2023-04-10T23:18:30.730Z,3.60
2023-04-10T23:20:59.008Z,3.48
2023-04-10T23:23:27.588Z,3.45
2023-04-10T23:25:59.197Z,3.53
2023-04-10T23:28:27.853Z,3.45
2023-04-10T23:30:56.112Z,3.43
2023-04-10T23:33:26.093Z,3.38
2023-04-10T23:35:54.747Z,3.42
2023-04-10T23:38:23.689Z,3.33
2023-04-10T23:40:54.705Z,3.43
2023-04-10T23:43:22.928Z,3.39
2023-04-10T23:45:51.366Z,3.34
2023-04-10T23:48:19.720Z,3.30
2023-04-10T23:50:49.484Z,3.29
2023-04-10T23:53:18.482Z,3.26
2023-04-10T23:55:46.928Z,3.19
2023-04-10T23:58:15.632Z,3.19
