createdAt,value
2022-08-26T00:00:18.759Z,0.00
2022-08-26T00:01:18.729Z,0.00
2022-08-26T00:02:20.699Z,0.00
2022-08-26T00:03:18.690Z,0.00
2022-08-26T00:04:18.758Z,0.00
2022-08-26T00:05:18.701Z,0.00
2022-08-26T00:06:20.797Z,0.00
2022-08-26T00:07:18.643Z,0.00
2022-08-26T00:08:18.652Z,0.00
2022-08-26T00:09:18.637Z,0.00
2022-08-26T00:10:18.637Z,0.00
2022-08-26T00:11:26.802Z,0.00
2022-08-26T00:12:20.545Z,0.00
2022-08-26T00:13:19.722Z,0.00
2022-08-26T00:14:18.573Z,0.00
2022-08-26T00:15:18.560Z,0.00
2022-08-26T00:16:18.587Z,0.00
2022-08-26T00:17:18.571Z,0.00
2022-08-26T00:18:22.168Z,0.00
2022-08-26T00:19:18.518Z,0.00
2022-08-26T00:20:18.506Z,0.00
2022-08-26T00:21:18.510Z,0.00
2022-08-26T00:22:20.227Z,0.00
2022-08-26T00:23:18.487Z,0.00
2022-08-26T00:24:18.464Z,0.00
2022-08-26T00:25:18.459Z,0.00
2022-08-26T00:26:18.428Z,0.00
2022-08-26T00:27:18.453Z,0.00
2022-08-26T00:28:18.988Z,0.00
2022-08-26T00:29:18.401Z,0.00
2022-08-26T00:30:22.841Z,0.00
2022-08-26T00:31:19.461Z,0.00
2022-08-26T00:32:18.399Z,0.00
2022-08-26T00:33:18.389Z,0.00
2022-08-26T00:34:19.283Z,0.00
2022-08-26T00:35:18.336Z,0.00
2022-08-26T00:36:19.921Z,0.00
2022-08-26T00:37:18.324Z,0.00
2022-08-26T00:38:18.322Z,0.00
2022-08-26T00:39:18.322Z,0.00
2022-08-26T00:40:18.413Z,0.00
2022-08-26T00:41:18.275Z,0.00
2022-08-26T00:42:18.285Z,0.00
2022-08-26T00:43:18.253Z,0.00
2022-08-26T00:44:18.274Z,0.00
2022-08-26T00:45:18.255Z,0.00
2022-08-26T00:46:18.243Z,0.00
2022-08-26T00:47:18.235Z,0.00
2022-08-26T00:48:18.184Z,0.00
2022-08-26T00:49:18.199Z,0.00
2022-08-26T00:50:18.201Z,0.00
2022-08-26T00:51:18.172Z,0.00
2022-08-26T00:52:18.159Z,0.00
2022-08-26T00:53:18.139Z,0.00
2022-08-26T00:54:18.139Z,0.00
2022-08-26T00:55:20.385Z,0.00
2022-08-26T00:56:18.145Z,0.00
2022-08-26T00:57:18.103Z,0.00
2022-08-26T00:58:18.079Z,0.00
2022-08-26T00:59:18.093Z,0.00
2022-08-26T01:00:18.062Z,0.00
2022-08-26T01:01:18.074Z,0.00
2022-08-26T01:02:21.280Z,0.00
2022-08-26T01:03:18.030Z,0.00
2022-08-26T01:04:18.030Z,0.00
2022-08-26T01:05:18.037Z,0.00
2022-08-26T01:06:18.023Z,0.00
2022-08-26T01:07:18.026Z,0.00
2022-08-26T01:08:17.983Z,0.00
2022-08-26T01:09:17.984Z,0.00
2022-08-26T01:10:17.968Z,0.00
2022-08-26T01:11:17.963Z,0.00
2022-08-26T01:12:21.945Z,0.00
2022-08-26T01:13:17.944Z,0.00
2022-08-26T01:14:17.902Z,0.00
2022-08-26T01:15:17.938Z,0.00
2022-08-26T01:16:17.959Z,0.00
2022-08-26T01:17:17.876Z,0.00
2022-08-26T01:18:17.865Z,0.00
2022-08-26T01:19:17.977Z,0.00
2022-08-26T01:20:18.799Z,0.00
2022-08-26T01:21:17.827Z,0.00
2022-08-26T01:22:17.827Z,0.00
2022-08-26T01:23:17.813Z,0.00
2022-08-26T01:24:17.819Z,0.00
2022-08-26T01:25:17.782Z,0.00
2022-08-26T01:26:20.008Z,0.00
2022-08-26T01:27:17.774Z,0.00
2022-08-26T01:28:17.748Z,0.00
2022-08-26T01:29:17.790Z,0.00
2022-08-26T01:30:17.738Z,0.00
2022-08-26T01:31:17.757Z,0.00
2022-08-26T01:32:17.716Z,0.00
2022-08-26T01:33:17.754Z,0.00
2022-08-26T01:34:17.712Z,0.00
2022-08-26T01:35:17.681Z,0.00
2022-08-26T01:36:17.676Z,0.00
2022-08-26T01:37:17.682Z,0.00
2022-08-26T01:38:17.655Z,0.00
2022-08-26T01:39:17.624Z,0.00
2022-08-26T01:40:17.692Z,0.00
2022-08-26T01:41:19.935Z,0.00
2022-08-26T01:42:18.641Z,0.00
2022-08-26T01:43:17.604Z,0.00
2022-08-26T01:44:17.576Z,0.00
2022-08-26T01:45:17.568Z,0.00
2022-08-26T01:46:17.569Z,0.00
2022-08-26T01:47:17.545Z,0.00
2022-08-26T01:48:17.567Z,0.00
2022-08-26T01:49:17.507Z,0.00
2022-08-26T01:50:18.092Z,0.00
2022-08-26T01:51:18.504Z,0.00
2022-08-26T01:52:17.509Z,0.00
2022-08-26T01:53:17.488Z,0.00
2022-08-26T01:54:17.464Z,0.00
2022-08-26T01:55:32.248Z,0.00
2022-08-26T01:56:18.450Z,0.00
2022-08-26T01:57:17.420Z,0.00
2022-08-26T01:58:17.412Z,0.00
2022-08-26T01:59:17.410Z,0.00
2022-08-26T02:00:17.414Z,0.00
2022-08-26T02:01:17.480Z,0.00
2022-08-26T02:02:17.403Z,0.00
2022-08-26T02:03:17.460Z,0.00
2022-08-26T02:04:17.414Z,0.00
2022-08-26T02:05:17.341Z,0.00
2022-08-26T02:06:17.323Z,0.00
2022-08-26T02:07:17.353Z,0.00
2022-08-26T02:08:17.309Z,0.00
2022-08-26T02:09:18.294Z,0.00
2022-08-26T02:10:17.279Z,0.00
2022-08-26T02:11:18.313Z,0.00
2022-08-26T02:12:17.260Z,0.00
2022-08-26T02:13:17.280Z,0.00
2022-08-26T02:14:17.246Z,0.00
2022-08-26T02:15:17.319Z,0.00
2022-08-26T02:16:17.296Z,0.00
2022-08-26T02:17:17.215Z,0.00
2022-08-26T02:18:17.209Z,0.00
2022-08-26T02:19:17.461Z,0.00
2022-08-26T02:20:17.191Z,0.00
2022-08-26T02:21:17.167Z,0.00
2022-08-26T02:22:17.169Z,0.00
2022-08-26T02:23:17.140Z,0.00
2022-08-26T02:24:17.133Z,0.00
2022-08-26T02:25:17.152Z,0.00
2022-08-26T02:26:17.922Z,0.00
2022-08-26T02:27:17.101Z,0.00
2022-08-26T02:28:17.089Z,0.00
2022-08-26T02:29:17.095Z,0.00
2022-08-26T02:30:17.349Z,0.00
2022-08-26T02:31:17.124Z,0.00
2022-08-26T02:32:18.550Z,0.00
2022-08-26T02:33:17.067Z,0.00
2022-08-26T02:34:17.049Z,0.00
2022-08-26T02:35:18.304Z,0.00
2022-08-26T02:36:17.029Z,0.00
2022-08-26T02:37:17.669Z,0.00
2022-08-26T02:38:16.975Z,0.00
2022-08-26T02:39:22.023Z,0.00
2022-08-26T02:40:18.037Z,0.00
2022-08-26T02:41:16.948Z,0.00
2022-08-26T02:42:16.961Z,0.00
2022-08-26T02:43:16.976Z,0.00
2022-08-26T02:44:16.934Z,0.00
2022-08-26T02:45:16.923Z,0.00
2022-08-26T02:46:21.486Z,0.00
2022-08-26T02:47:17.943Z,0.00
2022-08-26T02:48:16.889Z,0.00
2022-08-26T02:49:16.981Z,0.00
2022-08-26T02:50:16.844Z,0.00
2022-08-26T02:51:16.844Z,0.00
2022-08-26T02:52:16.827Z,0.00
2022-08-26T02:53:17.030Z,0.00
2022-08-26T02:54:17.809Z,0.00
2022-08-26T02:55:16.790Z,0.00
2022-08-26T02:56:16.786Z,0.00
2022-08-26T02:57:16.774Z,0.00
2022-08-26T02:58:16.780Z,0.00
2022-08-26T02:59:16.796Z,0.00
2022-08-26T03:00:16.738Z,0.00
2022-08-26T03:01:16.790Z,0.00
2022-08-26T03:02:16.808Z,0.00
2022-08-26T03:03:16.726Z,0.00
2022-08-26T03:04:16.690Z,0.00
2022-08-26T03:05:16.708Z,0.00
2022-08-26T03:06:16.687Z,0.00
2022-08-26T03:07:16.686Z,0.00
2022-08-26T03:08:16.655Z,0.00
2022-08-26T03:09:18.837Z,0.00
2022-08-26T03:10:16.673Z,0.00
2022-08-26T03:11:16.619Z,0.00
2022-08-26T03:12:16.646Z,0.00
2022-08-26T03:13:16.596Z,0.00
2022-08-26T03:14:16.586Z,0.00
2022-08-26T03:15:17.956Z,0.00
2022-08-26T03:16:16.628Z,0.00
2022-08-26T03:17:16.561Z,0.00
2022-08-26T03:18:16.578Z,0.00
2022-08-26T03:19:17.711Z,0.00
2022-08-26T03:20:17.294Z,0.00
2022-08-26T03:21:16.530Z,0.00
2022-08-26T03:22:16.512Z,0.00
2022-08-26T03:23:16.490Z,0.00
2022-08-26T03:24:16.500Z,0.00
2022-08-26T03:25:16.471Z,0.00
2022-08-26T03:26:16.450Z,0.00
2022-08-26T03:27:16.546Z,0.00
2022-08-26T03:28:16.439Z,0.00
2022-08-26T03:29:16.653Z,0.00
2022-08-26T03:30:16.439Z,0.00
2022-08-26T03:31:16.470Z,0.00
2022-08-26T03:32:16.395Z,0.00
2022-08-26T03:33:16.384Z,0.00
2022-08-26T03:34:16.365Z,0.00
2022-08-26T03:35:16.390Z,0.00
2022-08-26T03:36:16.385Z,0.00
2022-08-26T03:37:16.335Z,0.00
2022-08-26T03:38:16.346Z,0.00
2022-08-26T03:39:16.325Z,0.00
2022-08-26T03:40:16.421Z,0.00
2022-08-26T03:41:16.296Z,0.00
2022-08-26T03:42:16.281Z,0.00
2022-08-26T03:43:16.329Z,0.00
2022-08-26T03:44:16.264Z,0.00
2022-08-26T03:45:16.256Z,0.00
2022-08-26T03:46:16.298Z,0.00
2022-08-26T03:47:16.246Z,0.00
2022-08-26T03:48:16.229Z,0.00
2022-08-26T03:49:16.241Z,0.00
2022-08-26T03:50:16.198Z,0.00
2022-08-26T03:51:18.007Z,0.00
2022-08-26T03:52:16.161Z,0.00
2022-08-26T03:53:16.204Z,0.00
2022-08-26T03:54:16.179Z,0.00
2022-08-26T03:55:16.163Z,0.00
2022-08-26T03:56:16.143Z,0.00
2022-08-26T03:57:16.765Z,0.00
2022-08-26T03:58:16.112Z,0.00
2022-08-26T03:59:16.104Z,0.00
2022-08-26T04:00:18.371Z,0.00
2022-08-26T04:01:16.340Z,0.00
2022-08-26T04:02:16.073Z,0.00
2022-08-26T04:03:18.907Z,0.00
2022-08-26T04:04:16.033Z,0.00
2022-08-26T04:05:16.029Z,0.00
2022-08-26T04:06:16.016Z,0.00
2022-08-26T04:07:16.025Z,0.00
2022-08-26T04:08:15.996Z,0.00
2022-08-26T04:09:16.000Z,0.00
2022-08-26T04:10:15.965Z,0.00
2022-08-26T04:11:15.962Z,0.00
2022-08-26T04:12:16.008Z,0.00
2022-08-26T04:13:15.939Z,4.00
2022-08-26T04:14:17.630Z,0.00
2022-08-26T04:15:15.928Z,0.00
2022-08-26T04:16:15.959Z,4.00
2022-08-26T04:17:15.909Z,4.00
2022-08-26T04:18:15.931Z,4.00
2022-08-26T04:19:15.877Z,4.00
2022-08-26T04:20:16.263Z,4.00
2022-08-26T04:21:15.877Z,4.00
2022-08-26T04:22:15.840Z,8.00
2022-08-26T04:23:16.831Z,8.00
2022-08-26T04:24:15.854Z,8.00
2022-08-26T04:25:15.812Z,4.00
2022-08-26T04:26:15.795Z,8.00
2022-08-26T04:27:15.995Z,12.00
2022-08-26T04:28:15.774Z,20.00
2022-08-26T04:29:15.794Z,24.00
2022-08-26T04:30:15.787Z,24.00
2022-08-26T04:31:15.819Z,28.00
2022-08-26T04:32:15.754Z,32.00
2022-08-26T04:33:15.754Z,36.00
2022-08-26T04:34:15.711Z,36.00
2022-08-26T04:35:15.715Z,40.00
2022-08-26T04:36:15.690Z,52.00
2022-08-26T04:37:15.716Z,60.00
2022-08-26T04:38:15.672Z,68.00
2022-08-26T04:39:15.659Z,80.00
2022-08-26T04:40:15.734Z,84.00
2022-08-26T04:41:17.100Z,92.00
2022-08-26T04:42:18.862Z,92.00
2022-08-26T04:43:16.623Z,96.00
2022-08-26T04:44:15.601Z,96.00
2022-08-26T04:45:15.610Z,80.00
2022-08-26T04:46:15.663Z,84.00
2022-08-26T04:47:15.579Z,108.00
2022-08-26T04:48:16.933Z,128.00
2022-08-26T04:49:15.553Z,140.00
2022-08-26T04:50:15.586Z,164.00
2022-08-26T04:51:15.555Z,180.00
2022-08-26T04:52:15.544Z,192.00
2022-08-26T04:53:15.519Z,188.00
2022-08-26T04:54:16.398Z,180.00
2022-08-26T04:55:15.539Z,184.00
2022-08-26T04:56:15.508Z,188.00
2022-08-26T04:57:15.518Z,192.00
2022-08-26T04:58:15.527Z,204.00
2022-08-26T04:59:17.116Z,216.00
2022-08-26T05:00:15.477Z,228.00
2022-08-26T05:01:15.486Z,232.00
2022-08-26T05:02:15.414Z,228.00
2022-08-26T05:03:15.395Z,220.00
2022-08-26T05:04:16.290Z,212.00
2022-08-26T05:05:15.415Z,244.00
2022-08-26T05:06:15.395Z,268.00
2022-08-26T05:07:15.363Z,292.00
2022-08-26T05:08:15.361Z,320.00
2022-08-26T05:09:15.506Z,324.00
2022-08-26T05:10:15.339Z,324.00
2022-08-26T05:11:15.332Z,344.00
2022-08-26T05:12:15.331Z,372.00
2022-08-26T05:13:15.824Z,408.00
2022-08-26T05:14:15.293Z,436.00
2022-08-26T05:15:15.264Z,452.00
2022-08-26T05:16:15.280Z,444.00
2022-08-26T05:17:15.305Z,416.00
2022-08-26T05:18:15.242Z,408.00
2022-08-26T05:19:15.265Z,404.00
2022-08-26T05:20:15.243Z,396.00
2022-08-26T05:21:15.266Z,400.00
2022-08-26T05:22:15.186Z,428.00
2022-08-26T05:23:15.245Z,476.00
2022-08-26T05:24:15.190Z,496.00
2022-08-26T05:25:36.157Z,488.00
2022-08-26T05:26:15.205Z,480.00
2022-08-26T05:27:15.175Z,456.00
2022-08-26T05:28:15.163Z,464.00
2022-08-26T05:29:15.166Z,460.00
2022-08-26T05:30:15.107Z,460.00
2022-08-26T05:31:15.214Z,476.00
2022-08-26T05:32:15.097Z,464.00
2022-08-26T05:33:15.139Z,428.00
2022-08-26T05:34:15.099Z,400.00
2022-08-26T05:35:15.072Z,448.00
2022-08-26T05:36:15.044Z,496.00
2022-08-26T05:37:15.081Z,532.00
2022-08-26T05:38:15.060Z,540.00
2022-08-26T05:39:15.021Z,572.00
2022-08-26T05:40:15.096Z,484.00
2022-08-26T05:41:14.999Z,452.00
2022-08-26T05:42:14.990Z,416.00
2022-08-26T05:43:15.015Z,484.00
2022-08-26T05:44:14.960Z,516.00
2022-08-26T05:45:14.939Z,544.00
2022-08-26T05:46:14.972Z,616.00
2022-08-26T05:47:14.929Z,640.00
2022-08-26T05:48:14.930Z,688.00
2022-08-26T05:49:14.914Z,776.00
2022-08-26T05:50:14.911Z,740.00
2022-08-26T05:51:14.875Z,720.00
2022-08-26T05:52:14.882Z,796.00
2022-08-26T05:53:14.886Z,760.00
2022-08-26T05:54:14.906Z,644.00
2022-08-26T05:55:15.847Z,604.00
2022-08-26T05:56:14.833Z,636.00
2022-08-26T05:57:14.805Z,660.00
2022-08-26T05:58:14.825Z,700.00
2022-08-26T05:59:14.798Z,736.00
2022-08-26T06:00:14.810Z,780.00
2022-08-26T06:01:14.817Z,836.00
2022-08-26T06:02:14.797Z,988.00
2022-08-26T06:03:14.811Z,1176.00
2022-08-26T06:04:14.747Z,1216.00
2022-08-26T06:05:14.748Z,1132.00
2022-08-26T06:06:14.707Z,1272.00
2022-08-26T06:07:14.710Z,1240.00
2022-08-26T06:08:14.692Z,1196.00
2022-08-26T06:09:14.701Z,1256.00
2022-08-26T06:10:31.575Z,1336.00
2022-08-26T06:11:18.616Z,1332.00
2022-08-26T06:12:14.648Z,1184.00
2022-08-26T06:13:14.655Z,1144.00
2022-08-26T06:14:14.639Z,1304.00
2022-08-26T06:15:14.613Z,1336.00
2022-08-26T06:16:14.812Z,1288.00
2022-08-26T06:17:14.606Z,1328.00
2022-08-26T06:18:14.590Z,1460.00
2022-08-26T06:19:14.573Z,1556.00
2022-08-26T06:20:14.564Z,1596.00
2022-08-26T06:21:14.586Z,1580.00
2022-08-26T06:22:14.545Z,1560.00
2022-08-26T06:23:14.525Z,1452.00
2022-08-26T06:24:14.542Z,1308.00
2022-08-26T06:25:14.531Z,1272.00
2022-08-26T06:26:14.507Z,1272.00
2022-08-26T06:27:15.330Z,1264.00
2022-08-26T06:28:14.483Z,1356.00
2022-08-26T06:29:16.405Z,1436.00
2022-08-26T06:30:15.455Z,1440.00
2022-08-26T06:31:14.492Z,1456.00
2022-08-26T06:32:14.444Z,1448.00
2022-08-26T06:33:14.436Z,1416.00
2022-08-26T06:34:14.413Z,1316.00
2022-08-26T06:35:14.417Z,1324.00
2022-08-26T06:36:14.388Z,1348.00
2022-08-26T06:37:14.394Z,1164.00
2022-08-26T06:38:14.378Z,1012.00
2022-08-26T06:39:14.365Z,1092.00
2022-08-26T06:40:14.414Z,1180.00
2022-08-26T06:41:14.331Z,1132.00
2022-08-26T06:42:14.370Z,1060.00
2022-08-26T06:43:14.310Z,1084.00
2022-08-26T06:44:14.299Z,1076.00
2022-08-26T06:45:14.286Z,1020.00
2022-08-26T06:46:14.318Z,1056.00
2022-08-26T06:47:14.283Z,1116.00
2022-08-26T06:48:14.250Z,1192.00
2022-08-26T06:49:14.241Z,1316.00
2022-08-26T06:50:14.246Z,1380.00
2022-08-26T06:51:14.214Z,1336.00
2022-08-26T06:52:14.240Z,1420.00
2022-08-26T06:53:15.192Z,1604.00
2022-08-26T06:54:14.182Z,1644.00
2022-08-26T06:55:14.195Z,1628.00
2022-08-26T06:56:14.192Z,1564.00
2022-08-26T06:57:14.231Z,1528.00
2022-08-26T06:58:14.149Z,1832.00
2022-08-26T06:59:14.128Z,1996.00
2022-08-26T07:00:14.150Z,1944.00
2022-08-26T07:01:14.135Z,1900.00
2022-08-26T07:02:14.144Z,1740.00
2022-08-26T07:03:14.157Z,1692.00
2022-08-26T07:04:14.101Z,1636.00
2022-08-26T07:05:14.064Z,1596.00
2022-08-26T07:06:14.076Z,1728.00
2022-08-26T07:07:14.038Z,1856.00
2022-08-26T07:08:14.036Z,1928.00
2022-08-26T07:09:14.025Z,1788.00
2022-08-26T07:10:14.043Z,1684.00
2022-08-26T07:11:14.004Z,1620.00
2022-08-26T07:12:14.003Z,1564.00
2022-08-26T07:13:13.993Z,1540.00
2022-08-26T07:14:13.980Z,1664.00
2022-08-26T07:15:13.957Z,1724.00
2022-08-26T07:16:13.990Z,1576.00
2022-08-26T07:17:14.054Z,1440.00
2022-08-26T07:18:13.947Z,1416.00
2022-08-26T07:19:13.907Z,1412.00
2022-08-26T07:20:13.936Z,1440.00
2022-08-26T07:21:13.886Z,1428.00
2022-08-26T07:22:13.908Z,1436.00
2022-08-26T07:23:13.866Z,1464.00
2022-08-26T07:24:13.857Z,1480.00
2022-08-26T07:25:13.845Z,1384.00
2022-08-26T07:26:13.834Z,1396.00
2022-08-26T07:27:13.839Z,1640.00
2022-08-26T07:28:13.805Z,1904.00
2022-08-26T07:29:13.788Z,1872.00
2022-08-26T07:30:14.802Z,1736.00
2022-08-26T07:31:13.815Z,1772.00
2022-08-26T07:32:13.799Z,1664.00
2022-08-26T07:33:13.746Z,1520.00
2022-08-26T07:34:13.755Z,1400.00
2022-08-26T07:35:13.725Z,1292.00
2022-08-26T07:36:13.728Z,1236.00
2022-08-26T07:37:13.698Z,1240.00
2022-08-26T07:38:13.753Z,1300.00
2022-08-26T07:39:13.685Z,1424.00
2022-08-26T07:40:13.724Z,1412.00
2022-08-26T07:41:13.686Z,1336.00
2022-08-26T07:42:13.690Z,1384.00
2022-08-26T07:43:13.671Z,1372.00
2022-08-26T07:44:13.650Z,1268.00
2022-08-26T07:45:13.623Z,1356.00
2022-08-26T07:46:16.470Z,1380.00
2022-08-26T07:47:25.287Z,1320.00
2022-08-26T07:48:14.597Z,1284.00
2022-08-26T07:49:13.627Z,1216.00
2022-08-26T07:50:13.584Z,1152.00
2022-08-26T07:51:13.579Z,1180.00
2022-08-26T07:52:13.561Z,1288.00
2022-08-26T07:53:13.565Z,1492.00
2022-08-26T07:54:13.535Z,1576.00
2022-08-26T07:55:13.575Z,1436.00
2022-08-26T07:56:13.514Z,1348.00
2022-08-26T07:57:13.511Z,1348.00
2022-08-26T07:58:13.483Z,1428.00
2022-08-26T07:59:14.001Z,1572.00
2022-08-26T08:00:13.458Z,1584.00
2022-08-26T08:01:13.538Z,1560.00
2022-08-26T08:02:13.473Z,1800.00
2022-08-26T08:03:13.438Z,2360.00
2022-08-26T08:04:13.419Z,2196.00
2022-08-26T08:05:13.469Z,1872.00
2022-08-26T08:06:13.391Z,1772.00
2022-08-26T08:07:13.419Z,1528.00
2022-08-26T08:08:26.222Z,1424.00
2022-08-26T08:09:14.375Z,1436.00
2022-08-26T08:10:13.351Z,1488.00
2022-08-26T08:11:13.332Z,1508.00
2022-08-26T08:12:13.979Z,1504.00
2022-08-26T08:13:13.303Z,1516.00
2022-08-26T08:14:13.337Z,1472.00
2022-08-26T08:15:13.316Z,1360.00
2022-08-26T08:16:13.288Z,1268.00
2022-08-26T08:17:13.279Z,1368.00
2022-08-26T08:18:15.386Z,1524.00
2022-08-26T08:19:13.253Z,1456.00
2022-08-26T08:20:13.257Z,1464.00
2022-08-26T08:21:21.690Z,1524.00
2022-08-26T08:22:17.546Z,1636.00
2022-08-26T08:23:14.195Z,1720.00
2022-08-26T08:24:13.236Z,1724.00
2022-08-26T08:25:13.176Z,1632.00
2022-08-26T08:26:13.168Z,1636.00
2022-08-26T08:27:13.187Z,1756.00
2022-08-26T08:28:13.173Z,1856.00
2022-08-26T08:29:13.130Z,1784.00
2022-08-26T08:30:13.651Z,1716.00
2022-08-26T08:31:13.128Z,1716.00
2022-08-26T08:32:13.107Z,1792.00
2022-08-26T08:33:13.090Z,1864.00
2022-08-26T08:34:13.096Z,1540.00
2022-08-26T08:35:13.069Z,1368.00
2022-08-26T08:36:13.079Z,1260.00
2022-08-26T08:37:14.056Z,1160.00
2022-08-26T08:38:13.044Z,1192.00
2022-08-26T08:39:13.036Z,1380.00
2022-08-26T08:40:13.085Z,1520.00
2022-08-26T08:41:13.007Z,1388.00
2022-08-26T08:42:13.036Z,1324.00
2022-08-26T08:43:12.983Z,1416.00
2022-08-26T08:44:13.025Z,1380.00
2022-08-26T08:45:12.963Z,1348.00
2022-08-26T08:46:13.031Z,1408.00
2022-08-26T08:47:12.953Z,1584.00
2022-08-26T08:48:12.944Z,1676.00
2022-08-26T08:49:12.913Z,1620.00
2022-08-26T08:50:12.904Z,1608.00
2022-08-26T08:51:12.895Z,1716.00
2022-08-26T08:52:12.917Z,1672.00
2022-08-26T08:53:12.865Z,1740.00
2022-08-26T08:54:12.887Z,1884.00
2022-08-26T08:55:16.084Z,1888.00
2022-08-26T08:56:13.835Z,1756.00
2022-08-26T08:57:12.833Z,1808.00
2022-08-26T08:58:12.840Z,2076.00
2022-08-26T08:59:12.798Z,2344.00
2022-08-26T09:00:12.805Z,2412.00
2022-08-26T09:01:12.828Z,2460.00
2022-08-26T09:02:12.837Z,2304.00
2022-08-26T09:03:12.783Z,2452.00
2022-08-26T09:04:12.759Z,2536.00
2022-08-26T09:05:15.074Z,2256.00
2022-08-26T09:06:12.740Z,2132.00
2022-08-26T09:07:12.742Z,1992.00
2022-08-26T09:08:12.795Z,2012.00
2022-08-26T09:09:12.680Z,1976.00
2022-08-26T09:10:12.673Z,2080.00
2022-08-26T09:11:12.690Z,2212.00
2022-08-26T09:12:12.660Z,2208.00
2022-08-26T09:13:16.369Z,2208.00
2022-08-26T09:14:12.641Z,2184.00
2022-08-26T09:15:12.622Z,2240.00
2022-08-26T09:16:12.634Z,2492.00
2022-08-26T09:17:12.657Z,2908.00
2022-08-26T09:18:12.626Z,3008.00
2022-08-26T09:19:12.643Z,3380.00
2022-08-26T09:20:12.567Z,3464.00
2022-08-26T09:21:12.562Z,3352.00
2022-08-26T09:22:12.554Z,3020.00
2022-08-26T09:23:12.539Z,2956.00
2022-08-26T09:24:13.975Z,3136.00
2022-08-26T09:25:12.523Z,3044.00
2022-08-26T09:26:12.502Z,2992.00
2022-08-26T09:27:12.494Z,2952.00
2022-08-26T09:28:12.484Z,2796.00
2022-08-26T09:29:12.494Z,2652.00
2022-08-26T09:30:12.486Z,2776.00
2022-08-26T09:31:12.513Z,2868.00
2022-08-26T09:32:12.432Z,2968.00
2022-08-26T09:33:12.770Z,3264.00
2022-08-26T09:34:12.430Z,3396.00
2022-08-26T09:35:13.422Z,3516.00
2022-08-26T09:36:12.419Z,3392.00
2022-08-26T09:37:12.382Z,3120.00
2022-08-26T09:38:12.381Z,3140.00
2022-08-26T09:39:12.384Z,3184.00
2022-08-26T09:40:12.484Z,3204.00
2022-08-26T09:41:12.364Z,3428.00
2022-08-26T09:42:12.344Z,3628.00
2022-08-26T09:43:12.339Z,3796.00
2022-08-26T09:44:14.750Z,4144.00
2022-08-26T09:45:12.294Z,4608.00
2022-08-26T09:46:12.322Z,4800.00
2022-08-26T09:47:12.277Z,4652.00
2022-08-26T09:48:12.282Z,4924.00
2022-08-26T09:49:13.266Z,5352.00
2022-08-26T09:50:12.502Z,5068.00
2022-08-26T09:51:12.250Z,4876.00
2022-08-26T09:52:12.226Z,4688.00
2022-08-26T09:53:12.950Z,4268.00
2022-08-26T09:54:12.193Z,3812.00
2022-08-26T09:55:13.188Z,3436.00
2022-08-26T09:56:12.197Z,2952.00
2022-08-26T09:57:12.157Z,2536.00
2022-08-26T09:58:12.293Z,2280.00
2022-08-26T09:59:12.146Z,2068.00
2022-08-26T10:00:12.124Z,2004.00
2022-08-26T10:01:12.144Z,1940.00
2022-08-26T10:02:12.327Z,1820.00
2022-08-26T10:03:12.359Z,1792.00
2022-08-26T10:04:13.106Z,1880.00
2022-08-26T10:05:12.082Z,1940.00
2022-08-26T10:06:12.091Z,1832.00
2022-08-26T10:07:12.052Z,1728.00
2022-08-26T10:08:12.038Z,1744.00
2022-08-26T10:09:12.023Z,1896.00
2022-08-26T10:10:12.017Z,2200.00
2022-08-26T10:11:12.011Z,2652.00
2022-08-26T10:12:12.034Z,2588.00
2022-08-26T10:13:11.985Z,2448.00
2022-08-26T10:14:11.964Z,2432.00
2022-08-26T10:15:12.009Z,2560.00
2022-08-26T10:16:11.991Z,2732.00
2022-08-26T10:17:11.967Z,2808.00
2022-08-26T10:18:12.015Z,2884.00
2022-08-26T10:19:11.939Z,2900.00
2022-08-26T10:20:24.952Z,2836.00
2022-08-26T10:21:12.920Z,2752.00
2022-08-26T10:22:11.890Z,2712.00
2022-08-26T10:23:11.868Z,2680.00
2022-08-26T10:24:11.898Z,2416.00
2022-08-26T10:25:11.889Z,2148.00
2022-08-26T10:26:11.884Z,2300.00
2022-08-26T10:27:11.829Z,2572.00
2022-08-26T10:28:11.818Z,2624.00
2022-08-26T10:29:11.840Z,2420.00
2022-08-26T10:30:11.803Z,2424.00
2022-08-26T10:31:11.780Z,2340.00
2022-08-26T10:32:13.908Z,2328.00
2022-08-26T10:33:11.792Z,2332.00
2022-08-26T10:34:12.541Z,2296.00
2022-08-26T10:35:11.751Z,2280.00
2022-08-26T10:36:12.326Z,2284.00
2022-08-26T10:37:14.443Z,2444.00
2022-08-26T10:38:11.723Z,2848.00
2022-08-26T10:39:11.768Z,3220.00
2022-08-26T10:40:11.776Z,3224.00
2022-08-26T10:41:11.695Z,3208.00
2022-08-26T10:42:11.687Z,3248.00
2022-08-26T10:43:11.760Z,3580.00
2022-08-26T10:44:11.640Z,3700.00
2022-08-26T10:45:14.867Z,3644.00
2022-08-26T10:46:11.682Z,3692.00
2022-08-26T10:47:11.646Z,3788.00
2022-08-26T10:48:11.599Z,4036.00
2022-08-26T10:49:11.643Z,4220.00
2022-08-26T10:50:11.582Z,4200.00
2022-08-26T10:51:11.589Z,4424.00
2022-08-26T10:52:12.256Z,4596.00
2022-08-26T10:53:11.610Z,4552.00
2022-08-26T10:54:11.786Z,4248.00
2022-08-26T10:55:11.543Z,4148.00
2022-08-26T10:56:18.581Z,4188.00
2022-08-26T10:57:12.510Z,4448.00
2022-08-26T10:58:11.638Z,4524.00
2022-08-26T10:59:12.411Z,4460.00
2022-08-26T11:00:11.488Z,4412.00
2022-08-26T11:01:11.547Z,4348.00
2022-08-26T11:02:11.479Z,4480.00
2022-08-26T11:03:21.954Z,4508.00
2022-08-26T11:04:12.485Z,4504.00
2022-08-26T11:05:11.439Z,4428.00
2022-08-26T11:06:11.424Z,4500.00
2022-08-26T11:07:11.415Z,4640.00
2022-08-26T11:08:11.391Z,4312.00
2022-08-26T11:09:11.464Z,4076.00
2022-08-26T11:10:11.396Z,4380.00
2022-08-26T11:11:11.357Z,4680.00
2022-08-26T11:12:11.387Z,4840.00
2022-08-26T11:13:11.327Z,5096.00
2022-08-26T11:14:11.316Z,5096.00
2022-08-26T11:15:11.356Z,4976.00
2022-08-26T11:16:11.352Z,4936.00
2022-08-26T11:17:11.318Z,4696.00
2022-08-26T11:18:11.480Z,4992.00
2022-08-26T11:19:11.294Z,4776.00
2022-08-26T11:20:13.634Z,4748.00
2022-08-26T11:21:11.258Z,4944.00
2022-08-26T11:22:11.225Z,4412.00
2022-08-26T11:23:11.220Z,3744.00
2022-08-26T11:24:11.215Z,3736.00
2022-08-26T11:25:11.509Z,3900.00
2022-08-26T11:26:11.209Z,4020.00
2022-08-26T11:27:12.196Z,4148.00
2022-08-26T11:28:11.318Z,4096.00
2022-08-26T11:29:12.201Z,4268.00
2022-08-26T11:30:11.159Z,4768.00
2022-08-26T11:31:11.194Z,4708.00
2022-08-26T11:32:11.160Z,3724.00
2022-08-26T11:33:11.457Z,3680.00
2022-08-26T11:34:11.101Z,4656.00
2022-08-26T11:35:11.094Z,5308.00
2022-08-26T11:36:12.178Z,5340.00
2022-08-26T11:37:11.106Z,5584.00
2022-08-26T11:38:11.085Z,6136.00
2022-08-26T11:39:11.055Z,6780.00
2022-08-26T11:40:11.075Z,7604.00
2022-08-26T11:41:11.045Z,7624.00
2022-08-26T11:42:11.007Z,6104.00
2022-08-26T11:43:11.021Z,5640.00
2022-08-26T11:44:11.027Z,5764.00
2022-08-26T11:45:10.980Z,5584.00
2022-08-26T11:46:11.073Z,5136.00
2022-08-26T11:47:11.419Z,5252.00
2022-08-26T11:48:10.955Z,5568.00
2022-08-26T11:49:10.937Z,5832.00
2022-08-26T11:50:10.930Z,5876.00
2022-08-26T11:51:10.942Z,5680.00
2022-08-26T11:52:10.908Z,5404.00
2022-08-26T11:53:10.932Z,5400.00
2022-08-26T11:54:10.921Z,5372.00
2022-08-26T11:55:10.899Z,5560.00
2022-08-26T11:56:10.921Z,5492.00
2022-08-26T11:57:11.951Z,5544.00
2022-08-26T11:58:10.915Z,5984.00
2022-08-26T11:59:10.825Z,6076.00
2022-08-26T12:00:13.544Z,5536.00
2022-08-26T12:01:11.542Z,4828.00
2022-08-26T12:02:10.835Z,4764.00
2022-08-26T12:03:11.047Z,5220.00
2022-08-26T12:04:10.937Z,5628.00
2022-08-26T12:05:10.778Z,5536.00
2022-08-26T12:06:10.764Z,5224.00
2022-08-26T12:07:10.773Z,5188.00
2022-08-26T12:08:11.038Z,5440.00
2022-08-26T12:09:10.759Z,5596.00
2022-08-26T12:10:10.774Z,5100.00
2022-08-26T12:11:10.698Z,4220.00
2022-08-26T12:12:10.685Z,3916.00
2022-08-26T12:13:10.698Z,3956.00
2022-08-26T12:14:10.688Z,3988.00
2022-08-26T12:15:10.659Z,4332.00
2022-08-26T12:16:10.657Z,4208.00
2022-08-26T12:17:10.654Z,4232.00
2022-08-26T12:18:10.636Z,5140.00
2022-08-26T12:19:10.639Z,5380.00
2022-08-26T12:20:10.745Z,4904.00
2022-08-26T12:21:10.592Z,5336.00
2022-08-26T12:22:10.577Z,5200.00
2022-08-26T12:23:10.576Z,4916.00
2022-08-26T12:24:10.600Z,4780.00
2022-08-26T12:25:10.549Z,5508.00
2022-08-26T12:26:10.566Z,5928.00
2022-08-26T12:27:10.537Z,4804.00
2022-08-26T12:28:10.546Z,4808.00
2022-08-26T12:29:20.017Z,5500.00
2022-08-26T12:30:12.435Z,4944.00
2022-08-26T12:31:10.514Z,4644.00
2022-08-26T12:32:10.485Z,5412.00
2022-08-26T12:33:22.999Z,6072.00