createdAt,value
2018-10-21T00:00:40.657Z,15.00
2018-10-21T00:02:44.847Z,17.90
2018-10-21T00:04:50.816Z,16.20
2018-10-21T00:06:54.781Z,14.13
2018-10-21T00:08:58.849Z,18.37
2018-10-21T00:11:02.709Z,17.57
2018-10-21T00:13:07.513Z,16.83
2018-10-21T00:15:15.424Z,13.03
2018-10-21T00:17:19.922Z,15.20
2018-10-21T00:19:24.187Z,16.80
2018-10-21T00:21:28.440Z,15.77
2018-10-21T00:23:33.978Z,12.47
2018-10-21T00:25:37.904Z,12.53
2018-10-21T00:27:42.050Z,13.07
2018-10-21T00:29:46.609Z,17.17
2018-10-21T00:31:52.415Z,15.03
2018-10-21T00:33:57.214Z,14.17
2018-10-21T00:36:01.393Z,15.27
2018-10-21T00:38:06.027Z,14.97
2018-10-21T00:40:10.180Z,16.60
2018-10-21T00:42:15.433Z,15.53
2018-10-21T00:44:19.423Z,15.97
2018-10-21T00:46:23.428Z,14.30
2018-10-21T00:48:27.687Z,15.47
2018-10-21T00:50:31.841Z,17.47
2018-10-21T00:52:35.705Z,18.83
2018-10-21T00:54:40.130Z,15.80
2018-10-21T00:56:45.497Z,17.23
2018-10-21T00:58:49.479Z,16.33
2018-10-21T01:00:53.906Z,15.83
2018-10-21T01:02:57.993Z,15.43
2018-10-21T01:05:01.916Z,14.37
2018-10-21T01:07:06.582Z,17.23
2018-10-21T01:09:13.443Z,13.40
2018-10-21T01:13:22.670Z,14.43
2018-10-21T01:15:27.223Z,16.00
2018-10-21T01:17:31.149Z,17.63
2018-10-21T01:19:35.388Z,18.97
2018-10-21T01:21:39.542Z,18.30
2018-10-21T01:23:43.401Z,18.13
2018-10-21T01:25:48.726Z,15.60
2018-10-21T01:27:53.647Z,14.23
2018-10-21T01:29:57.796Z,15.67
2018-10-21T01:32:02.356Z,14.43
2018-10-21T01:34:06.597Z,15.77
2018-10-21T01:36:10.848Z,16.87
2018-10-21T01:38:15.346Z,19.10
2018-10-21T01:40:43.086Z,14.03
2018-10-21T01:42:47.337Z,14.70
2018-10-21T01:44:51.638Z,14.83
2018-10-21T01:46:56.863Z,15.70
2018-10-21T01:49:00.915Z,17.87
2018-10-21T01:51:04.802Z,13.60
2018-10-21T01:55:19.928Z,13.60
2018-10-21T01:57:24.146Z,11.90
2018-10-21T01:59:28.598Z,9.97
2018-10-21T02:01:32.513Z,11.57
2018-10-21T02:03:36.602Z,11.87
2018-10-21T02:05:41.671Z,13.63
2018-10-21T02:07:45.633Z,15.33
2018-10-21T02:09:50.511Z,12.73
2018-10-21T02:11:54.729Z,14.70
2018-10-21T02:13:58.608Z,19.03
2018-10-21T02:16:02.564Z,19.87
2018-10-21T02:18:06.867Z,15.70
2018-10-21T02:20:12.098Z,17.53
2018-10-21T02:22:16.815Z,19.10
2018-10-21T02:24:20.878Z,20.80
2018-10-21T02:26:24.980Z,19.47
2018-10-21T02:28:30.523Z,17.57
2018-10-21T02:30:35.753Z,17.63
2018-10-21T02:32:39.958Z,17.87
2018-10-21T02:34:43.929Z,20.03
2018-10-21T02:36:48.232Z,18.27
2018-10-21T02:38:52.735Z,17.37
2018-10-21T02:41:34.092Z,19.67
2018-10-21T02:43:38.257Z,18.37
2018-10-21T02:45:42.371Z,18.17
2018-10-21T02:47:46.357Z,19.33
2018-10-21T02:49:50.335Z,16.43
2018-10-21T02:51:59.972Z,16.83
2018-10-21T02:54:03.971Z,20.10
2018-10-21T02:56:09.681Z,18.27
2018-10-21T02:58:14.772Z,17.43
2018-10-21T03:00:18.741Z,23.40
2018-10-21T03:02:22.779Z,17.80
2018-10-21T03:04:27.074Z,18.07
2018-10-21T03:06:31.229Z,19.70
2018-10-21T03:08:36.758Z,23.07
2018-10-21T03:10:42.091Z,18.50
2018-10-21T03:12:45.997Z,17.73
2018-10-21T03:14:50.145Z,17.33
2018-10-21T03:16:54.726Z,18.30
2018-10-21T03:18:58.862Z,18.47
2018-10-21T03:21:04.547Z,18.30
2018-10-21T03:23:09.365Z,18.90
2018-10-21T03:25:14.729Z,17.33
2018-10-21T03:27:18.765Z,19.73
2018-10-21T03:29:22.639Z,18.27
2018-10-21T03:31:26.962Z,15.53
2018-10-21T03:33:31.314Z,18.47
2018-10-21T03:35:35.322Z,18.70
2018-10-21T03:37:39.570Z,18.27
2018-10-21T03:39:43.627Z,18.40
2018-10-21T03:41:47.716Z,19.63
2018-10-21T03:43:53.056Z,17.93
2018-10-21T03:45:57.160Z,14.40
2018-10-21T03:48:01.970Z,15.07
2018-10-21T03:50:06.095Z,15.93
2018-10-21T03:52:09.991Z,16.57
2018-10-21T03:54:14.132Z,14.90
2018-10-21T03:56:18.576Z,17.40
2018-10-21T03:58:22.578Z,16.40
2018-10-21T04:00:26.626Z,15.23
2018-10-21T04:02:30.533Z,15.37
2018-10-21T04:04:34.526Z,20.20
2018-10-21T04:06:38.544Z,15.93
2018-10-21T04:08:43.559Z,11.33
2018-10-21T04:10:47.628Z,16.40
2018-10-21T04:12:51.732Z,13.23
2018-10-21T04:14:55.998Z,13.40
2018-10-21T04:17:00.645Z,13.07
2018-10-21T04:19:04.815Z,16.17
2018-10-21T04:21:08.723Z,14.37
2018-10-21T04:23:12.980Z,16.67
2018-10-21T04:25:17.197Z,12.80
2018-10-21T04:27:21.280Z,10.17
2018-10-21T04:29:25.727Z,14.70
2018-10-21T04:31:29.836Z,16.63
2018-10-21T04:33:40.226Z,16.67
2018-10-21T04:35:44.707Z,18.40
2018-10-21T04:38:38.638Z,15.40
2018-10-21T04:40:42.810Z,15.13
2018-10-21T04:42:47.436Z,16.17
2018-10-21T04:44:51.586Z,15.10
2018-10-21T04:46:56.788Z,16.87
2018-10-21T04:49:00.776Z,16.10
2018-10-21T04:51:05.394Z,15.03
2018-10-21T04:53:09.492Z,15.97
2018-10-21T04:55:17.067Z,16.17
2018-10-21T04:57:21.196Z,12.17
2018-10-21T04:59:25.219Z,16.77
2018-10-21T05:01:29.496Z,14.50
2018-10-21T05:03:33.357Z,17.17
2018-10-21T05:05:37.337Z,14.17
2018-10-21T05:07:42.596Z,18.00
2018-10-21T05:09:46.521Z,17.90
2018-10-21T05:11:50.496Z,16.77
2018-10-21T05:13:54.467Z,14.43
2018-10-21T05:15:58.437Z,17.27
2018-10-21T05:18:02.481Z,16.33
2018-10-21T05:20:06.879Z,16.50
2018-10-21T05:22:10.919Z,21.50
2018-10-21T05:24:15.421Z,17.33
2018-10-21T05:26:19.344Z,19.67
2018-10-21T05:28:23.363Z,19.73
2018-10-21T05:30:27.966Z,21.63
2018-10-21T05:32:32.360Z,16.80
2018-10-21T05:34:36.569Z,17.60
2018-10-21T05:36:40.603Z,18.47
2018-10-21T05:38:45.736Z,15.67
2018-10-21T05:40:49.750Z,18.97
2018-10-21T05:42:53.627Z,21.60
2018-10-21T05:45:00.273Z,16.87
2018-10-21T05:47:04.538Z,19.53
2018-10-21T05:49:08.910Z,18.07
2018-10-21T05:51:13.414Z,17.40
2018-10-21T05:53:17.300Z,16.57
2018-10-21T05:55:21.490Z,18.87
2018-10-21T05:57:25.790Z,16.03
2018-10-21T05:59:31.734Z,17.17
2018-10-21T06:01:35.601Z,13.13
2018-10-21T06:03:39.876Z,17.07
2018-10-21T06:05:48.180Z,20.30
2018-10-21T06:07:52.059Z,17.90
2018-10-21T06:09:56.557Z,16.97
2018-10-21T06:12:00.820Z,19.90
2018-10-21T06:14:05.198Z,21.07
2018-10-21T06:16:09.551Z,20.77
2018-10-21T06:18:17.227Z,21.70
2018-10-21T06:20:29.288Z,19.60
2018-10-21T06:22:40.113Z,22.03
2018-10-21T06:24:44.052Z,18.87
2018-10-21T06:26:54.529Z,19.27
2018-10-21T06:28:58.776Z,18.07
2018-10-21T06:31:02.847Z,21.00
2018-10-21T06:33:06.910Z,20.97
2018-10-21T06:35:11.064Z,20.73
2018-10-21T06:37:15.066Z,17.33
2018-10-21T06:39:19.396Z,19.97
2018-10-21T06:41:23.796Z,19.00
2018-10-21T06:43:30.080Z,22.30
2018-10-21T06:45:35.555Z,19.93
2018-10-21T06:47:39.548Z,18.23
2018-10-21T06:49:43.553Z,21.17
2018-10-21T06:51:48.729Z,18.47
2018-10-21T06:53:53.062Z,20.57
2018-10-21T06:55:57.051Z,16.60
2018-10-21T06:58:01.034Z,18.47
2018-10-21T07:00:06.055Z,23.40
2018-10-21T07:02:09.984Z,23.43
2018-10-21T07:04:14.264Z,21.13
2018-10-21T07:06:22.325Z,26.07
2018-10-21T07:08:26.308Z,20.60
2018-10-21T07:10:30.241Z,19.10
2018-10-21T07:12:34.547Z,24.03
2018-10-21T07:14:38.504Z,23.00
2018-10-21T07:16:43.077Z,19.13
2018-10-21T07:18:48.309Z,22.27
2018-10-21T07:20:52.232Z,20.50
2018-10-21T07:22:57.391Z,20.90
2018-10-21T07:25:05.314Z,20.77
2018-10-21T07:27:10.948Z,22.30
2018-10-21T07:29:15.749Z,21.87
2018-10-21T07:31:19.726Z,24.23
2018-10-21T07:33:23.700Z,20.70
2018-10-21T07:35:28.413Z,22.13
2018-10-21T07:37:33.728Z,18.97
2018-10-21T07:39:38.864Z,22.93
2018-10-21T07:41:43.080Z,19.67
2018-10-21T07:43:48.149Z,17.90
2018-10-21T07:45:52.022Z,24.90
2018-10-21T07:47:56.799Z,20.80
2018-10-21T07:50:01.456Z,16.60
2018-10-21T07:52:05.860Z,22.60
2018-10-21T07:54:09.758Z,20.07
2018-10-21T07:56:14.275Z,20.00
2018-10-21T07:58:18.303Z,17.87
2018-10-21T08:00:25.010Z,19.10
2018-10-21T08:02:30.067Z,18.97
2018-10-21T08:04:35.196Z,17.37
2018-10-21T08:06:50.087Z,20.63
2018-10-21T08:08:56.927Z,20.47
2018-10-21T08:11:00.910Z,17.43
2018-10-21T08:13:06.530Z,18.23
2018-10-21T08:15:13.721Z,17.10
2018-10-21T08:17:18.554Z,15.07
2018-10-21T08:19:23.642Z,19.63
2018-10-21T08:21:29.709Z,16.17
2018-10-21T08:23:33.977Z,19.00
2018-10-21T08:25:38.256Z,16.50
2018-10-21T08:27:42.262Z,17.83
2018-10-21T08:29:48.783Z,17.30
2018-10-21T08:31:52.729Z,19.50
2018-10-21T08:33:58.395Z,17.23
2018-10-21T08:36:02.513Z,18.60
2018-10-21T08:38:06.633Z,18.73
2018-10-21T08:40:10.853Z,16.77
2018-10-21T08:42:15.496Z,17.90
2018-10-21T08:44:20.322Z,19.67
2018-10-21T08:46:25.428Z,20.07
2018-10-21T08:48:31.409Z,20.17
2018-10-21T08:50:35.412Z,17.63
2018-10-21T08:52:39.374Z,19.13
2018-10-21T08:54:43.350Z,19.10
2018-10-21T08:56:49.473Z,23.67
2018-10-21T08:58:53.384Z,16.87
2018-10-21T09:00:57.730Z,19.37
2018-10-21T09:03:02.345Z,17.90
2018-10-21T09:05:08.916Z,17.67
2018-10-21T09:07:14.137Z,18.30
2018-10-21T09:09:18.324Z,17.53
2018-10-21T09:11:25.550Z,19.10
2018-10-21T09:13:30.733Z,18.33
2018-10-21T09:15:38.703Z,17.83
2018-10-21T09:17:45.309Z,15.70
2018-10-21T09:19:50.687Z,18.13
2018-10-21T09:21:55.412Z,19.03
2018-10-21T09:24:02.004Z,18.83
2018-10-21T09:26:06.958Z,16.33
2018-10-21T09:28:13.665Z,13.93
2018-10-21T09:30:19.553Z,15.33
2018-10-21T09:32:23.489Z,13.87
2018-10-21T09:34:28.071Z,17.60
2018-10-21T09:36:35.165Z,15.70
2018-10-21T09:38:39.462Z,16.30
2018-10-21T09:40:43.680Z,13.67
2018-10-21T09:42:50.895Z,14.40
2018-10-21T09:44:56.406Z,17.83
2018-10-21T09:47:01.752Z,13.00
2018-10-21T09:49:06.348Z,16.67
2018-10-21T09:51:10.436Z,14.17
2018-10-21T09:53:16.727Z,12.13
2018-10-21T09:55:21.891Z,14.70
2018-10-21T09:57:25.779Z,13.73
2018-10-21T09:59:31.064Z,14.23
2018-10-21T10:01:41.397Z,11.20
2018-10-21T10:03:46.377Z,10.87
2018-10-21T10:05:51.342Z,15.13
2018-10-21T10:07:56.793Z,12.30
2018-10-21T10:10:00.771Z,11.63
2018-10-21T10:12:04.805Z,13.60
2018-10-21T10:14:08.992Z,12.83
2018-10-21T10:16:12.904Z,14.10
2018-10-21T10:18:18.318Z,12.33
2018-10-21T10:20:22.226Z,12.60
2018-10-21T10:22:26.525Z,11.73
2018-10-21T10:24:33.601Z,13.33
2018-10-21T10:26:40.769Z,10.60
2018-10-21T10:28:45.217Z,12.90
2018-10-21T10:30:50.687Z,11.13
2018-10-21T10:32:55.456Z,11.50
2018-10-21T10:35:01.236Z,9.07
2018-10-21T10:37:06.739Z,16.10
2018-10-21T10:39:13.064Z,11.20
2018-10-21T10:41:20.315Z,10.87
2018-10-21T10:43:24.332Z,13.13
2018-10-21T10:45:28.475Z,12.07
2018-10-21T10:47:33.600Z,11.23
2018-10-21T10:49:37.666Z,12.00
2018-10-21T10:51:41.691Z,11.17
2018-10-21T10:53:47.186Z,11.73
2018-10-21T10:55:52.423Z,10.37
2018-10-21T10:57:56.483Z,11.77
2018-10-21T11:00:01.939Z,8.77
2018-10-21T11:02:05.923Z,11.10
2018-10-21T11:04:11.817Z,12.83
2018-10-21T11:06:16.350Z,11.00
2018-10-21T11:08:21.276Z,12.67
2018-10-21T11:10:26.004Z,10.80
2018-10-21T11:12:31.425Z,15.07
2018-10-21T11:14:36.783Z,13.33
2018-10-21T11:16:41.000Z,8.03
2018-10-21T11:18:45.681Z,10.40
2018-10-21T11:20:49.947Z,9.63
2018-10-21T11:22:56.717Z,10.57
2018-10-21T11:25:02.410Z,7.43
2018-10-21T11:27:07.142Z,9.70
2018-10-21T11:29:12.170Z,11.20
2018-10-21T11:31:16.936Z,8.17
2018-10-21T11:33:23.270Z,8.47
2018-10-21T11:35:27.847Z,6.53
2018-10-21T11:37:32.033Z,8.37
2018-10-21T11:39:36.097Z,10.07
2018-10-21T11:41:47.052Z,9.67
2018-10-21T11:43:52.436Z,6.30
2018-10-21T11:45:56.844Z,5.83
2018-10-21T11:48:04.544Z,8.07
2018-10-21T11:50:08.565Z,7.13
2018-10-21T11:52:14.488Z,7.10
2018-10-21T11:54:21.060Z,6.90
2018-10-21T11:56:25.188Z,8.47
2018-10-21T11:58:29.057Z,7.10
2018-10-21T12:00:32.982Z,7.50
2018-10-21T12:02:39.006Z,8.03
2018-10-21T12:04:43.204Z,8.50
2018-10-21T12:06:49.568Z,9.57
2018-10-21T12:08:56.446Z,7.43
2018-10-21T12:11:00.696Z,9.73
2018-10-21T12:13:12.170Z,7.23
2018-10-21T12:15:16.386Z,5.30
2018-10-21T12:17:20.369Z,6.57
2018-10-21T12:19:24.581Z,9.63
2018-10-21T12:21:29.154Z,9.57
2018-10-21T12:23:34.443Z,10.93
2018-10-21T12:25:41.356Z,10.43
2018-10-21T12:27:46.457Z,7.30
2018-10-21T12:29:52.772Z,7.87
2018-10-21T12:31:58.358Z,9.00
2018-10-21T12:34:03.283Z,8.63
2018-10-21T12:36:08.183Z,8.80
2018-10-21T12:38:13.834Z,13.03
2018-10-21T12:40:19.482Z,8.73
2018-10-21T12:42:25.090Z,10.23
2018-10-21T12:44:29.221Z,7.33
2018-10-21T12:46:33.260Z,9.60
2018-10-21T12:48:38.933Z,8.90
2018-10-21T12:50:43.598Z,8.27
2018-10-21T12:52:50.628Z,8.07
2018-10-21T12:54:57.579Z,11.07
2018-10-21T12:57:01.720Z,6.40
2018-10-21T12:59:06.273Z,10.50
2018-10-21T13:01:10.317Z,7.30
2018-10-21T13:03:14.419Z,11.03
2018-10-21T13:05:19.444Z,9.00
2018-10-21T13:07:24.163Z,9.70
2018-10-21T13:09:28.713Z,10.37
2018-10-21T13:11:33.703Z,6.50
2018-10-21T13:13:38.433Z,9.53
2018-10-21T13:15:46.163Z,12.67
2018-10-21T13:17:53.982Z,12.63
2018-10-21T13:20:02.296Z,7.77
2018-10-21T13:22:06.388Z,9.13
2018-10-21T13:24:10.508Z,11.53
2018-10-21T13:26:15.863Z,9.10
2018-10-21T13:28:20.703Z,7.30
2018-10-21T13:30:28.618Z,8.47
2018-10-21T13:32:35.573Z,9.37
2018-10-21T13:34:41.496Z,10.40
2018-10-21T13:36:45.723Z,6.63
2018-10-21T13:38:50.758Z,7.30
2018-10-21T13:40:54.827Z,9.37
2018-10-21T13:42:59.435Z,9.87
2018-10-21T13:45:05.996Z,8.50
2018-10-21T13:47:12.745Z,8.73
2018-10-21T13:49:17.633Z,8.13
2018-10-21T13:51:23.374Z,8.20
2018-10-21T13:53:27.358Z,8.90
2018-10-21T13:55:31.645Z,7.90
2018-10-21T13:57:36.581Z,9.43
2018-10-21T13:59:45.858Z,6.33
2018-10-21T14:01:51.617Z,8.20
2018-10-21T14:03:59.475Z,9.13
2018-10-21T14:06:06.787Z,8.87
2018-10-21T14:08:12.753Z,7.87
2018-10-21T14:10:18.009Z,10.83
2018-10-21T14:12:23.804Z,7.70
2018-10-21T14:14:30.952Z,7.27
2018-10-21T14:16:35.268Z,10.27
2018-10-21T14:18:39.777Z,9.70
2018-10-21T14:20:45.612Z,7.23
2018-10-21T14:22:50.646Z,8.40
2018-10-21T14:24:54.711Z,8.43
2018-10-21T14:26:59.133Z,9.60
2018-10-21T14:29:03.175Z,10.90
2018-10-21T14:31:07.192Z,5.10
2018-10-21T14:33:12.525Z,8.37
2018-10-21T14:35:16.459Z,7.03
2018-10-21T14:37:20.571Z,8.60
2018-10-21T14:39:27.452Z,9.93
2018-10-21T14:41:32.035Z,6.60
2018-10-21T14:43:37.268Z,7.23
2018-10-21T14:45:41.725Z,6.47
2018-10-21T14:47:45.882Z,10.03
2018-10-21T14:49:50.244Z,6.53
2018-10-21T14:51:54.655Z,8.40
2018-10-21T14:53:59.105Z,6.07
2018-10-21T14:56:03.341Z,7.60
2018-10-21T14:58:07.575Z,5.73
2018-10-21T15:00:15.739Z,8.00
2018-10-21T15:02:19.529Z,7.27
2018-10-21T15:04:24.984Z,6.30
2018-10-21T15:06:28.915Z,9.33
2018-10-21T15:08:34.205Z,6.00
2018-10-21T15:10:45.977Z,6.87
2018-10-21T15:12:49.968Z,9.30
2018-10-21T15:14:54.385Z,13.37
2018-10-21T15:16:58.559Z,5.80
2018-10-21T15:19:03.379Z,7.00
2018-10-21T15:21:07.746Z,6.43
2018-10-21T15:23:12.247Z,7.13
2018-10-21T15:25:16.421Z,9.00
2018-10-21T15:27:20.724Z,6.53
2018-10-21T15:29:24.823Z,5.97
2018-10-21T15:31:29.277Z,13.97
2018-10-21T15:33:34.650Z,7.17
2018-10-21T15:35:39.053Z,5.33
2018-10-21T15:37:44.019Z,7.80
2018-10-21T15:39:48.067Z,5.63
2018-10-21T15:41:53.755Z,8.90
2018-10-21T15:43:58.212Z,6.13
2018-10-21T15:46:02.353Z,5.73
2018-10-21T15:48:09.270Z,7.03
2018-10-21T15:50:13.318Z,5.93
2018-10-21T15:52:20.166Z,8.80
2018-10-21T15:54:25.554Z,6.70
2018-10-21T15:56:30.176Z,7.57
2018-10-21T15:58:35.700Z,5.23
2018-10-21T16:00:41.877Z,8.63
2018-10-21T16:02:46.857Z,7.50
2018-10-21T16:04:51.274Z,6.30
2018-10-21T16:06:55.728Z,7.30
2018-10-21T16:09:00.331Z,8.37
2018-10-21T16:11:05.155Z,8.70
2018-10-21T16:13:10.826Z,7.80
2018-10-21T16:15:17.639Z,8.40
2018-10-21T16:17:23.825Z,8.47
2018-10-21T16:19:28.563Z,8.03
2018-10-21T16:21:34.331Z,12.10
2018-10-21T16:23:38.248Z,9.60
2018-10-21T16:25:42.431Z,6.80
2018-10-21T16:27:46.610Z,9.57
2018-10-21T16:29:52.233Z,7.07
2018-10-21T16:31:57.131Z,5.53
2018-10-21T16:34:01.074Z,6.93
2018-10-21T16:36:06.456Z,10.50
2018-10-21T16:38:13.408Z,7.80
2018-10-21T16:40:18.737Z,9.50
2018-10-21T16:42:23.307Z,7.47
2018-10-21T16:44:27.826Z,7.87
2018-10-21T16:46:34.648Z,10.60
2018-10-21T16:48:43.566Z,6.83
2018-10-21T16:50:50.614Z,8.70
2018-10-21T16:52:56.146Z,9.50
2018-10-21T16:55:05.499Z,10.70
2018-10-21T16:57:16.370Z,8.13
2018-10-21T16:59:23.794Z,10.13
2018-10-21T17:01:33.533Z,7.57
2018-10-21T17:03:38.878Z,6.50
2018-10-21T17:05:43.351Z,7.83
2018-10-21T17:07:48.765Z,9.97
2018-10-21T17:09:55.829Z,5.23
2018-10-21T17:12:00.777Z,8.83
2018-10-21T17:14:08.350Z,8.33
2018-10-21T17:16:19.847Z,11.00
2018-10-21T17:18:27.394Z,7.47
2018-10-21T17:20:33.161Z,9.33
2018-10-21T17:25:16.049Z,6.50
2018-10-21T17:27:20.329Z,7.53
2018-10-21T17:29:28.355Z,9.83
2018-10-21T17:31:33.344Z,6.43
2018-10-21T17:33:38.981Z,9.83
2018-10-21T17:35:54.903Z,8.60
2018-10-21T17:38:00.740Z,6.80
2018-10-21T17:40:06.992Z,8.40
2018-10-21T17:42:12.582Z,7.53
2018-10-21T17:44:16.557Z,6.37
2018-10-21T17:46:20.583Z,9.30
2018-10-21T17:48:27.215Z,9.13
2018-10-21T17:50:32.193Z,9.63
2018-10-21T17:52:36.656Z,7.00
2018-10-21T17:54:40.664Z,10.27
2018-10-21T17:56:50.259Z,9.73
2018-10-21T17:58:54.133Z,10.63
2018-10-21T18:01:00.403Z,8.07
2018-10-21T18:03:08.039Z,13.43
2018-10-21T18:05:13.321Z,7.13
2018-10-21T18:07:21.707Z,10.83
2018-10-21T18:09:29.028Z,8.07
2018-10-21T18:11:33.035Z,9.97
2018-10-21T18:13:36.952Z,10.50
2018-10-21T18:15:40.869Z,9.70
2018-10-21T18:17:48.532Z,7.63
2018-10-21T18:19:53.704Z,10.33
2018-10-21T18:21:59.360Z,9.20
2018-10-21T18:24:06.307Z,8.50
2018-10-21T18:26:14.766Z,10.57
2018-10-21T18:28:19.212Z,8.93
2018-10-21T18:30:24.711Z,7.40
2018-10-21T18:32:28.961Z,8.67
2018-10-21T18:34:33.458Z,7.37
2018-10-21T18:36:37.427Z,8.70
2018-10-21T18:40:38.948Z,8.83
2018-10-21T18:42:43.742Z,8.87
2018-10-21T18:44:51.207Z,9.00
2018-10-21T18:46:57.256Z,8.00
2018-10-21T18:49:03.091Z,10.90
2018-10-21T18:51:08.193Z,12.00
2018-10-21T18:53:12.942Z,12.80
2018-10-21T18:55:17.236Z,16.17
2018-10-21T18:57:23.323Z,13.07
2018-10-21T18:59:28.387Z,11.70
2018-10-21T19:01:32.368Z,11.73
2018-10-21T19:03:36.890Z,12.23
2018-10-21T19:05:41.858Z,8.67
2018-10-21T19:07:46.701Z,9.97
2018-10-21T19:09:52.654Z,12.00
2018-10-21T19:11:58.530Z,9.80
2018-10-21T19:14:03.091Z,9.60
2018-10-21T19:16:07.456Z,9.67
2018-10-21T19:18:11.689Z,10.77
2018-10-21T19:20:16.743Z,12.83
2018-10-21T19:22:22.588Z,11.23
2018-10-21T19:24:31.046Z,11.47
2018-10-21T19:26:36.751Z,9.93
2018-10-21T19:28:43.845Z,14.13
2018-10-21T19:30:48.077Z,9.37
2018-10-21T19:32:54.093Z,8.20
2018-10-21T19:34:58.638Z,12.60
2018-10-21T19:37:04.041Z,9.17
2018-10-21T19:39:09.864Z,13.33
2018-10-21T19:41:16.641Z,11.40
2018-10-21T19:43:25.305Z,12.00
2018-10-21T19:45:30.193Z,9.00
2018-10-21T19:47:34.548Z,8.73
2018-10-21T19:49:40.320Z,11.10
2018-10-21T19:51:45.388Z,10.77
2018-10-21T19:53:51.960Z,9.00
2018-10-21T19:56:00.227Z,12.80
2018-10-21T19:58:05.732Z,11.33
2018-10-21T20:00:13.962Z,11.50
2018-10-21T20:02:18.464Z,11.57
2018-10-21T20:04:24.590Z,10.57
2018-10-21T20:06:30.121Z,12.63
2018-10-21T20:08:37.206Z,9.77
2018-10-21T20:10:42.665Z,11.77
2018-10-21T20:12:46.734Z,12.60
2018-10-21T20:14:51.523Z,8.73
2018-10-21T20:16:56.327Z,10.57
2018-10-21T20:19:03.734Z,8.43
2018-10-21T20:21:11.135Z,8.07
2018-10-21T20:23:15.217Z,15.80
2018-10-21T20:25:20.533Z,9.27
2018-10-21T20:27:24.875Z,9.43
2018-10-21T20:29:32.376Z,8.13
2018-10-21T20:31:37.087Z,9.70
2018-10-21T20:33:42.863Z,9.77
2018-10-21T20:35:49.722Z,9.60
2018-10-21T20:37:55.418Z,8.23
2018-10-21T20:39:59.415Z,9.67
2018-10-21T20:42:03.348Z,10.37
2018-10-21T20:44:07.412Z,7.60
2018-10-21T20:46:14.319Z,10.03
2018-10-21T20:48:18.290Z,9.43
2018-10-21T20:50:22.567Z,7.57
2018-10-21T20:52:28.740Z,12.00
2018-10-21T20:54:40.770Z,9.73
2018-10-21T20:56:44.811Z,9.07
2018-10-21T20:58:49.823Z,9.97
2018-10-21T21:00:59.283Z,9.30
2018-10-21T21:03:04.193Z,10.33
2018-10-21T21:05:09.288Z,10.33
2018-10-21T21:07:13.192Z,11.63
2018-10-21T21:09:17.326Z,8.73
2018-10-21T21:11:22.437Z,10.43
2018-10-21T21:13:26.617Z,7.53
2018-10-21T21:15:31.397Z,7.73
2018-10-21T21:17:35.870Z,8.70
2018-10-21T21:19:40.697Z,9.70
2018-10-21T21:21:44.683Z,10.53
2018-10-21T21:23:49.001Z,10.07
2018-10-21T21:25:52.995Z,10.77
2018-10-21T21:27:59.267Z,10.67
2018-10-21T21:30:03.317Z,10.27
2018-10-21T21:32:07.229Z,12.50
2018-10-21T21:34:12.523Z,9.00
2018-10-21T21:36:18.415Z,10.73
2018-10-21T21:38:23.547Z,12.20
2018-10-21T21:40:31.158Z,8.00
2018-10-21T21:42:37.462Z,9.50
2018-10-21T21:44:41.472Z,10.33
2018-10-21T21:46:46.737Z,11.90
2018-10-21T21:48:50.928Z,8.97
2018-10-21T21:50:54.910Z,12.17
2018-10-21T21:52:59.384Z,11.63
2018-10-21T21:55:03.543Z,12.03
2018-10-21T21:57:07.626Z,13.50
2018-10-21T21:59:11.817Z,8.53
2018-10-21T22:01:16.975Z,10.53
2018-10-21T22:03:21.218Z,12.97
2018-10-21T22:05:25.501Z,11.43
2018-10-21T22:07:32.904Z,11.93
2018-10-21T22:09:36.963Z,9.23
2018-10-21T22:11:43.941Z,12.80
2018-10-21T22:13:50.088Z,9.77
2018-10-21T22:15:54.492Z,8.83
2018-10-21T22:17:58.812Z,9.80
2018-10-21T22:20:02.749Z,10.57
2018-10-21T22:22:06.751Z,10.47
2018-10-21T22:24:13.613Z,9.50
2018-10-21T22:26:18.150Z,9.53
2018-10-21T22:28:23.077Z,8.83
2018-10-21T22:30:27.204Z,11.90
2018-10-21T22:32:32.746Z,10.80
2018-10-21T22:34:36.917Z,11.63
2018-10-21T22:36:41.159Z,7.53
2018-10-21T22:38:48.425Z,10.17
2018-10-21T22:40:53.226Z,10.97
2018-10-21T22:42:57.357Z,13.37
2018-10-21T22:45:01.286Z,11.03
2018-10-21T22:47:06.741Z,11.93
2018-10-21T22:49:11.651Z,14.73
2018-10-21T22:51:15.799Z,15.23
2018-10-21T22:53:19.830Z,16.47
2018-10-21T22:55:23.852Z,12.77
2018-10-21T22:57:31.318Z,12.97
2018-10-21T22:59:36.118Z,9.37
2018-10-21T23:01:40.328Z,9.80
2018-10-21T23:03:44.674Z,11.73
2018-10-21T23:05:49.017Z,10.80
2018-10-21T23:07:53.054Z,9.93
2018-10-21T23:09:57.199Z,13.73
2018-10-21T23:12:01.229Z,10.13
2018-10-21T23:14:05.384Z,11.17
2018-10-21T23:16:10.350Z,10.67
2018-10-21T23:18:14.458Z,11.57
2018-10-21T23:20:18.532Z,12.83
2018-10-21T23:22:25.224Z,11.73
2018-10-21T23:24:29.278Z,8.17
2018-10-21T23:26:33.540Z,10.73
2018-10-21T23:28:39.717Z,9.67
2018-10-21T23:30:46.764Z,12.10
2018-10-21T23:32:51.487Z,9.10
2018-10-21T23:34:56.779Z,9.57
2018-10-21T23:37:00.895Z,12.17
2018-10-21T23:39:05.997Z,12.80
2018-10-21T23:41:10.353Z,8.40
2018-10-21T23:43:14.221Z,9.57
2018-10-21T23:45:18.424Z,12.67
2018-10-21T23:47:26.578Z,9.50
2018-10-21T23:49:31.895Z,9.43
2018-10-21T23:51:36.263Z,8.67
2018-10-21T23:53:43.465Z,12.17
2018-10-21T23:55:49.080Z,10.60
2018-10-21T23:57:53.215Z,8.23
