createdAt,value
2022-12-31T00:01:30.564Z,30.38
2022-12-31T00:04:02.805Z,29.20
2022-12-31T00:06:48.218Z,27.88
2022-12-31T00:09:18.236Z,32.88
2022-12-31T00:11:49.017Z,28.83
2022-12-31T00:14:18.148Z,25.52
2022-12-31T00:16:50.846Z,29.70
2022-12-31T00:19:19.558Z,22.23
2022-12-31T00:21:49.927Z,24.10
2022-12-31T00:24:19.834Z,20.15
2022-12-31T00:26:49.212Z,20.70
2022-12-31T00:29:21.712Z,22.77
2022-12-31T00:31:54.633Z,24.23
2022-12-31T00:34:24.042Z,21.42
2022-12-31T00:36:53.984Z,22.15
2022-12-31T00:39:26.326Z,24.50
2022-12-31T00:41:54.922Z,23.73
2022-12-31T00:44:26.297Z,25.55
2022-12-31T00:46:54.101Z,22.17
2022-12-31T00:49:25.727Z,22.15
2022-12-31T00:51:56.132Z,19.55
2022-12-31T00:54:26.558Z,16.05
2022-12-31T00:56:57.898Z,23.15
2022-12-31T00:59:26.155Z,18.20
2022-12-31T01:01:53.993Z,18.98
2022-12-31T01:04:30.964Z,23.00
2022-12-31T01:07:01.941Z,25.05
2022-12-31T01:09:32.352Z,20.15
2022-12-31T01:12:05.010Z,20.48
2022-12-31T01:14:35.347Z,22.45
2022-12-31T01:17:09.332Z,22.50
2022-12-31T01:19:36.965Z,16.65
2022-12-31T01:22:09.603Z,20.42
2022-12-31T01:24:41.877Z,22.75
2022-12-31T01:27:12.262Z,25.05
2022-12-31T01:29:42.727Z,23.98
2022-12-31T01:32:11.597Z,23.40
2022-12-31T01:34:42.736Z,26.40
2022-12-31T01:37:13.448Z,24.58
2022-12-31T01:39:45.414Z,20.40
2022-12-31T01:42:18.559Z,19.53
2022-12-31T01:44:59.614Z,23.55
2022-12-31T01:47:46.044Z,21.48
2022-12-31T01:50:32.546Z,22.85
2022-12-31T01:53:31.117Z,19.77
2022-12-31T01:56:03.136Z,20.60
2022-12-31T01:58:36.990Z,18.65
2022-12-31T02:01:07.829Z,16.38
2022-12-31T02:03:40.585Z,17.63
2022-12-31T02:06:40.611Z,21.17
2022-12-31T02:09:10.784Z,20.98
2022-12-31T02:11:43.718Z,32.72
2022-12-31T02:14:27.908Z,26.02
2022-12-31T02:17:10.964Z,24.42
2022-12-31T02:20:22.939Z,28.00
2022-12-31T02:23:27.906Z,26.15
2022-12-31T02:26:47.999Z,26.77
2022-12-31T02:29:39.325Z,21.05
2022-12-31T02:32:24.245Z,19.45
2022-12-31T02:35:01.274Z,22.02
2022-12-31T02:37:33.504Z,22.08
2022-12-31T02:40:17.222Z,20.38
2022-12-31T02:42:47.413Z,26.15
2022-12-31T02:45:21.745Z,25.58
2022-12-31T02:48:07.902Z,31.15
2022-12-31T02:51:11.652Z,29.40
2022-12-31T02:54:08.515Z,27.83
2022-12-31T02:56:57.621Z,32.47
2022-12-31T03:00:02.449Z,33.90
2022-12-31T03:02:36.155Z,29.17
2022-12-31T03:05:11.041Z,22.77
2022-12-31T03:07:44.403Z,26.35
2022-12-31T03:10:16.475Z,34.83
2022-12-31T03:12:47.978Z,40.55
2022-12-31T03:15:34.019Z,37.47
2022-12-31T03:18:16.923Z,29.63
2022-12-31T03:21:10.730Z,29.00
2022-12-31T03:23:51.458Z,24.88
2022-12-31T03:26:19.456Z,25.42
2022-12-31T03:28:50.183Z,28.35
2022-12-31T03:31:20.405Z,26.35
2022-12-31T03:33:51.442Z,25.27
2022-12-31T03:36:21.336Z,26.75
2022-12-31T03:38:52.874Z,20.10
2022-12-31T03:41:24.803Z,13.00
2022-12-31T03:43:53.265Z,19.80
2022-12-31T03:46:23.241Z,18.02
2022-12-31T03:51:32.899Z,22.58
2022-12-31T03:54:00.421Z,30.20
2022-12-31T03:56:29.146Z,29.10
2022-12-31T03:59:01.802Z,27.45
2022-12-31T04:01:37.049Z,31.13
2022-12-31T04:04:08.665Z,39.78
2022-12-31T04:06:41.328Z,28.35
2022-12-31T04:09:12.049Z,26.35
2022-12-31T04:11:42.559Z,32.15
2022-12-31T04:14:14.869Z,32.65
2022-12-31T04:16:45.545Z,30.95
2022-12-31T04:19:17.777Z,31.85
2022-12-31T04:21:47.665Z,27.90
2022-12-31T04:24:15.640Z,23.65
2022-12-31T04:26:44.320Z,21.17
2022-12-31T04:29:15.768Z,19.70
2022-12-31T04:31:47.709Z,23.83
2022-12-31T04:34:16.137Z,21.90
2022-12-31T04:36:49.183Z,16.35
2022-12-31T04:39:19.077Z,16.42
2022-12-31T04:41:50.761Z,16.88
2022-12-31T04:44:20.765Z,16.85
2022-12-31T04:46:53.759Z,15.45
2022-12-31T04:49:22.427Z,17.75
2022-12-31T04:51:52.553Z,13.15
2022-12-31T04:54:20.303Z,19.08
2022-12-31T04:56:52.730Z,21.25
2022-12-31T04:59:20.202Z,35.13
2022-12-31T05:01:50.059Z,30.05
2022-12-31T05:04:18.163Z,26.08
2022-12-31T05:06:46.768Z,24.55
2022-12-31T05:11:59.783Z,20.30
2022-12-31T05:14:28.311Z,21.35
2022-12-31T05:16:59.113Z,20.05
2022-12-31T05:19:27.265Z,19.65
2022-12-31T05:22:15.507Z,20.67
2022-12-31T05:24:47.631Z,16.42
2022-12-31T05:27:16.413Z,18.60
2022-12-31T05:29:46.817Z,16.83
2022-12-31T05:32:16.529Z,16.38
2022-12-31T05:34:50.309Z,13.27
2022-12-31T05:37:19.503Z,18.75
2022-12-31T05:39:49.269Z,16.08
2022-12-31T05:42:19.841Z,22.10
2022-12-31T05:44:49.944Z,19.40
2022-12-31T05:47:18.603Z,20.73
2022-12-31T05:49:46.441Z,23.73
2022-12-31T05:52:18.655Z,26.42
2022-12-31T05:54:46.371Z,24.60
2022-12-31T05:57:15.668Z,24.98
2022-12-31T05:59:53.014Z,24.83
2022-12-31T06:02:23.297Z,24.83
2022-12-31T06:04:52.666Z,26.35
2022-12-31T06:07:21.435Z,22.77
2022-12-31T06:09:50.563Z,25.35
2022-12-31T06:12:19.603Z,25.98
2022-12-31T06:14:51.739Z,30.23
2022-12-31T06:17:21.249Z,28.65
2022-12-31T06:19:56.390Z,33.13
2022-12-31T06:22:25.589Z,30.77
2022-12-31T06:24:53.469Z,25.65
2022-12-31T06:27:23.644Z,29.75
2022-12-31T06:29:58.509Z,27.27
2022-12-31T06:32:28.356Z,24.77
2022-12-31T06:34:58.768Z,24.73
2022-12-31T06:37:27.820Z,42.78
2022-12-31T06:39:57.998Z,28.45
2022-12-31T06:42:32.614Z,35.17
2022-12-31T06:45:08.236Z,27.08
2022-12-31T06:47:45.030Z,27.33
2022-12-31T06:50:15.067Z,23.00
2022-12-31T06:52:46.912Z,22.75
2022-12-31T06:55:19.643Z,26.65
2022-12-31T06:57:50.065Z,25.15
2022-12-31T07:00:19.389Z,22.10
2022-12-31T07:03:15.769Z,21.25
2022-12-31T07:06:22.564Z,26.38
2022-12-31T07:09:15.095Z,20.90
2022-12-31T07:12:30.615Z,19.00
2022-12-31T07:15:47.656Z,16.58
2022-12-31T07:18:38.906Z,15.02
2022-12-31T07:21:35.051Z,15.10
2022-12-31T07:24:15.199Z,16.50
2022-12-31T07:26:59.171Z,17.92
2022-12-31T07:30:20.465Z,14.43
2022-12-31T07:33:17.717Z,17.70
2022-12-31T07:36:14.947Z,13.68
2022-12-31T07:39:29.384Z,17.48
2022-12-31T07:42:19.768Z,15.77
2022-12-31T07:45:18.702Z,10.63
2022-12-31T07:47:48.965Z,17.15
2022-12-31T07:50:19.103Z,12.07
2022-12-31T07:52:49.681Z,14.80
2022-12-31T07:55:17.920Z,15.95
2022-12-31T07:58:10.940Z,25.40
2022-12-31T08:00:45.566Z,22.60
2022-12-31T08:03:38.200Z,29.45
2022-12-31T08:06:53.027Z,26.30
2022-12-31T08:10:05.330Z,21.52
2022-12-31T08:12:38.172Z,21.80
2022-12-31T08:15:33.305Z,30.83
2022-12-31T08:18:02.451Z,16.70
2022-12-31T08:20:36.104Z,31.30
2022-12-31T08:23:28.231Z,38.35
2022-12-31T08:26:32.073Z,33.75
2022-12-31T08:29:26.452Z,38.88
2022-12-31T08:32:25.433Z,40.72
2022-12-31T08:35:44.865Z,39.70
2022-12-31T08:39:24.116Z,40.78
2022-12-31T08:41:58.113Z,41.15
2022-12-31T08:45:28.651Z,45.85
2022-12-31T08:48:47.805Z,34.38
2022-12-31T08:51:52.778Z,33.95
2022-12-31T08:57:58.660Z,34.13
2022-12-31T09:00:28.175Z,29.45
2022-12-31T09:03:33.491Z,38.80
2022-12-31T09:06:19.767Z,42.78
2022-12-31T09:09:05.690Z,47.60
2022-12-31T09:11:56.812Z,40.40
2022-12-31T09:15:02.191Z,35.25
2022-12-31T09:17:52.226Z,34.95
2022-12-31T09:20:42.356Z,54.58
2022-12-31T09:23:14.512Z,41.65
2022-12-31T09:26:22.156Z,26.42
2022-12-31T09:29:21.325Z,30.90
2022-12-31T09:32:27.796Z,26.70
2022-12-31T09:35:21.992Z,25.05
2022-12-31T09:38:11.143Z,30.88
2022-12-31T09:41:07.514Z,27.27
2022-12-31T09:44:00.906Z,23.25
2022-12-31T09:47:22.156Z,26.00
2022-12-31T09:50:33.409Z,23.45
2022-12-31T09:53:38.052Z,27.85
2022-12-31T09:56:30.047Z,26.57
2022-12-31T09:59:21.990Z,27.50
2022-12-31T10:02:23.410Z,26.85
2022-12-31T10:05:33.230Z,35.83
2022-12-31T10:08:14.085Z,31.67
2022-12-31T10:11:30.007Z,31.48
2022-12-31T10:19:47.806Z,38.70
2022-12-31T10:22:28.261Z,41.38
2022-12-31T10:25:37.783Z,40.72
2022-12-31T10:28:40.532Z,49.20
2022-12-31T10:31:38.524Z,35.75
2022-12-31T10:34:36.588Z,34.38
2022-12-31T10:37:35.311Z,28.92
2022-12-31T10:40:51.384Z,28.73
2022-12-31T10:43:50.410Z,31.73
2022-12-31T10:46:50.210Z,26.35
2022-12-31T10:49:59.941Z,26.00
2022-12-31T10:53:06.594Z,26.42
2022-12-31T10:56:17.929Z,25.00
2022-12-31T10:59:06.578Z,20.45
2022-12-31T11:02:00.996Z,21.13
2022-12-31T11:05:18.706Z,22.20
2022-12-31T11:08:26.109Z,18.40
2022-12-31T11:11:14.900Z,25.20
2022-12-31T11:14:19.762Z,21.95
2022-12-31T11:17:11.755Z,19.77
2022-12-31T11:20:13.046Z,21.15
2022-12-31T11:23:06.670Z,18.48
2022-12-31T11:25:56.559Z,17.33
2022-12-31T11:28:45.317Z,20.67
2022-12-31T11:31:58.485Z,19.27
2022-12-31T11:35:02.903Z,17.35
2022-12-31T11:37:57.245Z,22.80
2022-12-31T11:40:49.344Z,14.68
2022-12-31T11:44:28.984Z,18.95
2022-12-31T11:47:49.669Z,16.85
2022-12-31T11:50:44.039Z,17.83
2022-12-31T11:53:58.489Z,14.40
2022-12-31T11:57:07.112Z,17.30
2022-12-31T11:59:37.275Z,14.95
2022-12-31T12:02:33.872Z,12.27
2022-12-31T12:05:11.385Z,17.30
2022-12-31T12:07:46.390Z,15.38
2022-12-31T12:10:46.268Z,18.05
2022-12-31T12:13:38.669Z,11.27
2022-12-31T12:16:09.675Z,17.15
2022-12-31T12:19:06.433Z,6.70
2022-12-31T12:21:50.398Z,10.15
2022-12-31T12:24:30.741Z,8.05
2022-12-31T12:27:01.564Z,11.30
2022-12-31T12:29:41.787Z,9.60
2022-12-31T12:32:34.987Z,14.25
2022-12-31T12:35:24.416Z,11.57
2022-12-31T12:38:08.959Z,9.85
2022-12-31T12:40:39.227Z,10.00
2022-12-31T12:43:25.541Z,11.13
2022-12-31T12:46:02.665Z,9.07
2022-12-31T12:48:43.533Z,11.05
2022-12-31T12:51:41.994Z,12.45
2022-12-31T12:54:39.992Z,15.45
2022-12-31T12:57:38.649Z,16.70
2022-12-31T13:00:34.031Z,12.98
2022-12-31T13:04:23.771Z,11.23
2022-12-31T13:07:05.742Z,11.93
2022-12-31T13:10:14.525Z,10.68
2022-12-31T13:13:24.277Z,9.73
2022-12-31T13:16:35.049Z,12.95
2022-12-31T13:19:45.154Z,10.80
2022-12-31T13:22:49.423Z,10.65
2022-12-31T13:25:47.787Z,11.73
2022-12-31T13:28:23.620Z,12.90
2022-12-31T13:31:09.161Z,14.85
2022-12-31T13:36:24.866Z,14.98
2022-12-31T13:38:58.105Z,13.50
2022-12-31T13:41:33.514Z,10.80
2022-12-31T13:44:44.791Z,13.27
2022-12-31T13:47:31.748Z,14.25
2022-12-31T13:50:23.748Z,12.90
2022-12-31T13:53:00.001Z,11.57
2022-12-31T13:55:43.428Z,12.77
2022-12-31T13:58:34.124Z,9.60
2022-12-31T14:01:35.022Z,8.80
2022-12-31T14:04:10.496Z,11.60
2022-12-31T14:07:21.433Z,10.60
2022-12-31T14:10:00.181Z,13.85
2022-12-31T14:16:04.256Z,10.85
2022-12-31T14:19:03.587Z,9.35
2022-12-31T14:21:45.484Z,9.30
2022-12-31T14:24:33.978Z,11.85
2022-12-31T14:27:17.385Z,17.27
2022-12-31T14:29:55.789Z,15.70
2022-12-31T14:32:44.583Z,24.88
2022-12-31T14:36:02.771Z,22.98
2022-12-31T14:39:00.173Z,23.65
2022-12-31T14:41:54.810Z,24.52
2022-12-31T14:44:30.257Z,29.98
2022-12-31T14:47:37.780Z,37.63
2022-12-31T14:50:16.887Z,31.33
2022-12-31T14:53:01.367Z,31.42
2022-12-31T14:55:41.629Z,27.13
2022-12-31T14:58:42.149Z,27.58
2022-12-31T15:01:23.737Z,23.73
2022-12-31T15:04:01.354Z,30.20
2022-12-31T15:07:11.650Z,31.40
2022-12-31T15:10:24.464Z,21.10
2022-12-31T15:13:22.656Z,24.40
2022-12-31T15:16:19.271Z,19.58
2022-12-31T15:19:24.037Z,24.85
2022-12-31T15:22:12.834Z,39.47
2022-12-31T15:24:49.537Z,42.58
2022-12-31T15:27:32.053Z,40.35
2022-12-31T15:30:03.870Z,45.97
2022-12-31T15:32:48.825Z,43.58
2022-12-31T15:35:51.757Z,37.83
2022-12-31T15:38:39.605Z,39.53
2022-12-31T15:41:31.616Z,49.22
2022-12-31T15:44:28.601Z,84.28
2022-12-31T15:47:18.057Z,58.90
2022-12-31T15:49:54.152Z,45.75
2022-12-31T15:52:43.124Z,36.38
2022-12-31T15:55:42.316Z,34.10
2022-12-31T15:58:25.937Z,35.40
2022-12-31T16:01:31.072Z,43.08
2022-12-31T16:04:10.297Z,68.38
2022-12-31T16:06:47.398Z,96.22
2022-12-31T16:09:28.132Z,105.85
2022-12-31T16:12:03.325Z,163.07
2022-12-31T16:14:50.463Z,144.40
2022-12-31T16:17:38.128Z,97.38
2022-12-31T16:20:28.125Z,42.88
2022-12-31T16:23:10.450Z,36.35
2022-12-31T16:25:46.205Z,36.30
2022-12-31T16:28:25.044Z,35.70
2022-12-31T16:31:08.189Z,36.72
2022-12-31T16:33:38.733Z,45.20
2022-12-31T16:36:32.818Z,47.60
2022-12-31T16:39:31.811Z,56.78
2022-12-31T16:42:21.408Z,71.70
2022-12-31T16:44:56.626Z,82.72
2022-12-31T16:47:53.467Z,78.00
2022-12-31T16:50:28.627Z,79.07
2022-12-31T16:53:09.036Z,72.03
2022-12-31T16:55:41.632Z,70.82
2022-12-31T16:58:30.856Z,59.07
2022-12-31T17:01:11.431Z,55.72
2022-12-31T17:03:49.056Z,55.22
2022-12-31T17:06:25.675Z,48.85
2022-12-31T17:08:58.785Z,58.53
2022-12-31T17:11:58.468Z,60.05
2022-12-31T17:14:32.074Z,56.85
2022-12-31T17:17:32.444Z,48.90
2022-12-31T17:20:24.108Z,51.53
2022-12-31T17:23:00.769Z,45.72
2022-12-31T17:25:39.699Z,48.45
2022-12-31T17:28:28.954Z,48.17
2022-12-31T17:31:31.822Z,46.55
2022-12-31T17:34:22.876Z,49.25
2022-12-31T17:37:18.283Z,48.22
2022-12-31T17:40:40.995Z,51.53
2022-12-31T17:42:57.388Z,50.05
2022-12-31T17:45:27.248Z,52.05
2022-12-31T17:48:02.517Z,53.03
2022-12-31T17:50:37.239Z,43.97
2022-12-31T17:53:14.926Z,49.67
2022-12-31T17:55:52.251Z,49.10
2022-12-31T17:58:32.911Z,54.72
2022-12-31T18:01:14.577Z,51.58
2022-12-31T18:03:46.507Z,49.38
2022-12-31T18:06:19.942Z,64.13
2022-12-31T18:08:49.043Z,59.10
2022-12-31T18:11:23.818Z,59.70
2022-12-31T18:14:01.664Z,59.42
2022-12-31T18:16:36.930Z,64.07
2022-12-31T18:19:45.723Z,65.10
2022-12-31T18:22:09.403Z,66.70
2022-12-31T18:24:41.841Z,63.70
2022-12-31T18:27:20.654Z,63.42
2022-12-31T18:29:49.578Z,58.63
2022-12-31T18:32:30.439Z,46.70
2022-12-31T18:34:58.348Z,49.75
2022-12-31T18:37:33.130Z,53.63
2022-12-31T18:40:04.031Z,52.67
2022-12-31T18:42:33.741Z,58.88
2022-12-31T18:47:47.191Z,60.03
2022-12-31T18:50:19.056Z,59.75
2022-12-31T18:52:53.198Z,76.70
2022-12-31T18:57:56.465Z,50.97
2022-12-31T19:00:32.083Z,47.63
2022-12-31T19:03:01.229Z,51.33
2022-12-31T19:05:51.531Z,62.55
2022-12-31T19:08:27.248Z,84.40
2022-12-31T19:10:59.314Z,102.22
2022-12-31T19:13:32.916Z,67.55
2022-12-31T19:16:06.108Z,57.13
2022-12-31T19:18:39.806Z,56.63
2022-12-31T19:21:16.316Z,60.17
2022-12-31T19:23:54.488Z,75.40
2022-12-31T19:26:23.392Z,79.00
2022-12-31T19:28:53.717Z,100.53
2022-12-31T19:31:23.902Z,75.55
2022-12-31T19:33:52.905Z,67.30
2022-12-31T19:36:25.163Z,66.88
2022-12-31T19:38:57.640Z,72.35
2022-12-31T19:41:28.574Z,60.80
2022-12-31T19:43:56.442Z,64.55
2022-12-31T19:46:30.988Z,48.95
2022-12-31T19:49:02.718Z,48.63
2022-12-31T19:51:37.149Z,81.88
2022-12-31T19:54:08.496Z,54.63
2022-12-31T19:56:38.908Z,52.92
2022-12-31T19:59:11.000Z,49.97
2022-12-31T20:01:41.576Z,50.75
2022-12-31T20:04:11.242Z,58.67
2022-12-31T20:06:42.589Z,60.58
2022-12-31T20:11:56.067Z,56.65
2022-12-31T20:14:24.916Z,71.75
2022-12-31T20:16:53.840Z,351.98
2022-12-31T20:19:23.419Z,451.30
2022-12-31T20:21:53.681Z,729.95
2022-12-31T20:24:23.690Z,156.27
2022-12-31T20:26:57.479Z,103.13
2022-12-31T20:29:30.622Z,103.47
2022-12-31T20:31:59.119Z,110.35
2022-12-31T20:34:31.242Z,114.30
2022-12-31T20:37:03.388Z,85.65
2022-12-31T20:39:34.337Z,160.02
2022-12-31T20:42:05.453Z,109.60
2022-12-31T20:44:35.496Z,81.43
2022-12-31T20:47:05.822Z,76.22
2022-12-31T20:50:09.861Z,102.75
2022-12-31T20:52:28.962Z,122.55
2022-12-31T20:54:59.924Z,175.50
2022-12-31T20:57:33.321Z,76.55
2022-12-31T21:00:07.299Z,97.90
2022-12-31T21:02:42.465Z,244.88
2022-12-31T21:05:12.928Z,275.95
2022-12-31T21:07:42.059Z,229.82
2022-12-31T21:10:19.623Z,112.18
2022-12-31T21:12:54.079Z,76.95
2022-12-31T21:17:54.822Z,73.55
2022-12-31T21:20:24.522Z,159.13
2022-12-31T21:22:54.267Z,177.55
2022-12-31T21:25:23.965Z,169.18
2022-12-31T21:27:52.901Z,101.85
2022-12-31T21:30:20.699Z,94.13
2022-12-31T21:32:50.291Z,94.95
2022-12-31T21:38:12.027Z,77.10
2022-12-31T21:40:40.544Z,77.68
2022-12-31T21:43:10.403Z,64.85
2022-12-31T21:45:40.583Z,53.65
2022-12-31T21:48:25.424Z,65.30
2022-12-31T21:50:59.699Z,66.65
2022-12-31T21:53:36.588Z,115.93
2022-12-31T21:56:19.613Z,83.20
2022-12-31T21:59:13.316Z,61.70
2022-12-31T22:02:04.114Z,60.05
2022-12-31T22:05:01.360Z,72.25
2022-12-31T22:07:26.983Z,77.38
2022-12-31T22:10:03.333Z,69.63
2022-12-31T22:12:32.754Z,52.05
2022-12-31T22:15:14.380Z,54.50
2022-12-31T22:17:47.048Z,74.55
2022-12-31T22:20:27.630Z,67.70
2022-12-31T22:22:57.794Z,55.30
2022-12-31T22:25:28.726Z,54.15
2022-12-31T22:28:35.965Z,51.03
2022-12-31T22:30:53.622Z,47.63
2022-12-31T22:33:23.749Z,57.05
2022-12-31T22:36:02.872Z,57.97
2022-12-31T22:38:36.301Z,83.82
2022-12-31T22:41:13.275Z,151.93
2022-12-31T22:43:46.219Z,82.35
2022-12-31T22:46:19.651Z,85.07
2022-12-31T22:48:47.781Z,220.85
2022-12-31T22:51:24.487Z,108.22
2022-12-31T22:53:53.077Z,247.25
2022-12-31T22:56:22.539Z,292.15
2022-12-31T22:58:49.807Z,261.40
2022-12-31T23:01:33.310Z,99.60
2022-12-31T23:04:01.893Z,85.68
2022-12-31T23:06:33.450Z,143.57
2022-12-31T23:09:29.476Z,112.25
2022-12-31T23:12:00.807Z,258.80
2022-12-31T23:14:50.534Z,221.32
2022-12-31T23:17:46.919Z,218.82
2022-12-31T23:20:39.967Z,167.52
2022-12-31T23:23:17.734Z,303.65
2022-12-31T23:25:53.436Z,156.32
2022-12-31T23:28:27.482Z,158.65
2022-12-31T23:30:57.914Z,130.52
2022-12-31T23:33:30.352Z,122.22
2022-12-31T23:36:06.636Z,137.82
2022-12-31T23:38:37.566Z,150.57
2022-12-31T23:41:22.325Z,134.88
2022-12-31T23:43:49.974Z,138.48
2022-12-31T23:46:18.885Z,155.18
2022-12-31T23:48:47.599Z,131.85
2022-12-31T23:51:19.166Z,105.25
2022-12-31T23:53:54.894Z,92.50
2022-12-31T23:56:23.891Z,109.55
2022-12-31T23:59:07.200Z,135.70
