createdAt,value
2022-08-24T03:16:24.037Z,14.78
2022-08-24T03:19:34.790Z,14.81
2022-08-24T03:22:44.974Z,14.91
2022-08-24T03:25:56.310Z,14.98
2022-08-24T03:29:06.376Z,14.93
2022-08-24T03:32:18.646Z,14.98
2022-08-24T03:35:28.509Z,14.92
2022-08-24T03:38:38.679Z,14.96
2022-08-24T03:41:49.256Z,14.93
2022-08-24T03:44:59.072Z,14.97
2022-08-24T03:48:10.403Z,14.96
2022-08-24T03:51:24.496Z,14.90
2022-08-24T03:54:34.108Z,14.86
2022-08-24T03:57:43.950Z,14.87
2022-08-24T04:00:53.477Z,14.85
2022-08-24T04:04:05.352Z,14.83
2022-08-24T04:07:18.693Z,14.80
2022-08-24T04:10:28.603Z,14.79
2022-08-24T04:13:38.154Z,14.82
2022-08-24T04:16:55.296Z,14.79
2022-08-24T04:20:14.515Z,14.72
2022-08-24T04:23:24.226Z,14.68
2022-08-24T04:26:54.070Z,14.69
2022-08-24T04:30:04.154Z,14.71
2022-08-24T04:33:20.883Z,14.69
2022-08-24T04:36:32.523Z,14.73
2022-08-24T04:39:42.981Z,14.78
2022-08-24T04:43:00.453Z,14.79
2022-08-24T04:46:10.575Z,14.78
2022-08-24T04:49:21.552Z,14.79
2022-08-24T04:52:32.432Z,14.82
2022-08-24T04:55:45.153Z,14.84
2022-08-24T04:58:56.330Z,14.88
2022-08-24T06:41:28.595Z,17.36
2022-08-24T06:44:38.778Z,17.49
2022-08-24T06:47:56.179Z,17.69
2022-08-24T06:51:10.651Z,17.88
2022-08-24T06:54:21.739Z,18.09
2022-08-24T06:57:33.479Z,18.33
2022-08-24T07:00:43.426Z,18.52
2022-08-24T07:03:53.999Z,18.72
2022-08-24T07:07:23.568Z,18.99
2022-08-24T07:10:34.655Z,19.23
2022-08-24T07:13:46.537Z,19.55
2022-08-24T07:16:57.323Z,19.91
2022-08-24T07:20:08.941Z,20.26
2022-08-24T07:23:42.310Z,20.62
2022-08-24T07:26:53.600Z,20.80
2022-08-24T07:30:25.946Z,21.00
2022-08-24T07:33:36.008Z,21.19
2022-08-24T07:36:45.765Z,21.42
2022-08-24T07:39:55.750Z,21.64
2022-08-24T07:43:05.293Z,21.85
2022-08-24T07:46:16.772Z,22.06
2022-08-24T07:49:36.974Z,22.27
2022-08-24T07:52:48.473Z,22.52
2022-08-24T07:55:58.292Z,22.71
2022-08-24T07:59:12.500Z,22.96
2022-08-24T09:03:23.539Z,29.49
2022-08-24T09:07:08.405Z,29.83
2022-08-24T09:10:36.556Z,30.11
2022-08-24T09:14:06.641Z,30.33
2022-08-24T09:17:42.925Z,30.74
2022-08-24T09:21:09.137Z,31.43
2022-08-24T09:24:37.715Z,31.64
2022-08-24T09:28:12.989Z,31.89
2022-08-24T09:31:34.067Z,32.30
2022-08-24T09:34:56.973Z,32.48
2022-08-24T09:38:23.946Z,32.86
2022-08-24T09:41:54.698Z,33.17
2022-08-24T09:45:26.032Z,33.30
2022-08-24T09:49:01.672Z,33.26
2022-08-24T09:52:33.496Z,33.05
2022-08-24T09:56:00.678Z,33.15
2022-08-24T09:59:25.785Z,32.98
2022-08-24T10:02:49.964Z,33.02
2022-08-24T10:06:13.013Z,32.86
2022-08-24T10:09:46.365Z,33.12
2022-08-24T10:13:06.462Z,33.25
2022-08-24T10:16:28.126Z,33.10
2022-08-24T10:19:52.524Z,33.40
2022-08-24T10:23:11.982Z,33.52
2022-08-24T10:26:27.134Z,33.46
2022-08-24T10:30:00.694Z,33.48
2022-08-24T10:33:18.352Z,33.43
2022-08-24T10:36:45.670Z,33.60
2022-08-24T10:40:11.233Z,34.21
2022-08-24T10:43:38.009Z,34.22
2022-08-24T10:46:58.758Z,34.30
2022-08-24T10:50:30.896Z,34.61
2022-08-24T10:53:41.230Z,34.45
2022-08-24T10:57:06.489Z,34.79
2022-08-24T11:00:23.192Z,35.47
2022-08-24T11:03:48.291Z,35.82
2022-08-24T11:07:09.141Z,36.08
2022-08-24T11:10:28.030Z,35.98
2022-08-24T11:13:52.878Z,36.01
2022-08-24T11:17:15.576Z,36.18
2022-08-24T11:20:30.182Z,36.19
2022-08-24T11:23:41.908Z,36.52
2022-08-24T11:26:55.764Z,36.53
2022-08-24T11:30:12.252Z,35.87
2022-08-24T11:33:29.864Z,35.32
2022-08-24T11:36:42.142Z,35.28
2022-08-24T11:39:52.143Z,35.35
2022-08-24T11:43:17.728Z,35.31
2022-08-24T11:46:33.699Z,35.50
2022-08-24T11:49:49.121Z,36.01
2022-08-24T11:53:12.490Z,36.37
2022-08-24T11:56:28.955Z,36.10
2022-08-24T11:59:48.273Z,36.14
2022-08-24T12:03:05.591Z,36.34
2022-08-24T12:06:32.323Z,36.59
2022-08-24T12:09:59.997Z,36.68
2022-08-24T12:13:17.758Z,36.10
2022-08-24T12:16:35.949Z,35.92
2022-08-24T12:19:49.825Z,36.07
2022-08-24T12:23:03.372Z,36.47
2022-08-24T12:26:26.377Z,36.43
2022-08-24T12:29:40.181Z,35.98
2022-08-24T12:32:56.820Z,35.88
2022-08-24T12:36:16.984Z,35.78
2022-08-24T12:39:32.523Z,35.92
2022-08-24T12:42:52.582Z,35.49
2022-08-24T12:46:06.668Z,35.44
2022-08-24T12:49:23.390Z,35.60
2022-08-24T12:53:01.122Z,35.79
2022-08-24T12:56:30.801Z,35.73
2022-08-24T12:59:49.391Z,35.64
2022-08-24T13:03:03.345Z,35.56
2022-08-24T13:06:21.760Z,35.68
2022-08-24T13:09:36.424Z,35.57
2022-08-24T13:12:55.170Z,35.85
2022-08-24T13:16:07.684Z,36.16
2022-08-24T13:19:33.447Z,36.04
2022-08-24T13:23:01.355Z,36.17
2022-08-24T13:26:26.090Z,36.21
2022-08-24T13:29:36.648Z,36.05
2022-08-24T13:33:04.789Z,35.80
2022-08-24T13:36:41.820Z,36.16
2022-08-24T13:40:08.215Z,36.53
2022-08-24T13:43:29.752Z,36.11
2022-08-24T13:46:51.307Z,36.06
2022-08-24T13:50:12.041Z,36.13
2022-08-24T13:53:42.752Z,35.85
2022-08-24T13:57:06.741Z,35.82
2022-08-24T14:00:36.905Z,35.68
2022-08-24T14:04:06.666Z,35.05
2022-08-24T14:07:25.585Z,34.18
2022-08-24T14:10:45.776Z,34.01
2022-08-24T14:14:06.952Z,34.44
2022-08-24T14:17:37.366Z,34.72
2022-08-24T14:21:02.211Z,34.54
2022-08-24T14:24:26.957Z,34.28
2022-08-24T14:27:42.774Z,33.94
2022-08-24T14:31:18.365Z,33.63
2022-08-24T14:34:36.334Z,33.60
2022-08-24T14:37:57.284Z,33.51
2022-08-24T14:41:21.356Z,33.37
2022-08-24T14:44:50.001Z,33.26
2022-08-24T14:48:10.128Z,33.21
2022-08-24T14:51:43.999Z,33.12
2022-08-24T14:55:07.982Z,32.84
2022-08-24T14:58:30.424Z,32.90
2022-08-24T15:01:44.913Z,32.99
2022-08-24T15:05:23.908Z,32.99
2022-08-24T15:08:42.858Z,33.10
2022-08-24T15:12:24.438Z,33.13
2022-08-24T15:15:41.611Z,33.13
2022-08-24T15:19:03.588Z,33.30
2022-08-24T15:22:27.074Z,33.48
2022-08-24T15:25:45.811Z,33.54
2022-08-24T15:28:59.895Z,33.83
2022-08-24T15:32:13.699Z,33.97
2022-08-24T15:35:30.128Z,34.17
2022-08-24T15:38:44.708Z,34.41
2022-08-24T15:41:56.351Z,34.61
2022-08-24T15:45:08.253Z,34.73
2022-08-24T15:48:25.378Z,34.88
2022-08-24T15:51:52.000Z,34.82
2022-08-24T15:55:06.281Z,34.77
2022-08-24T15:58:28.980Z,34.87
2022-08-24T16:01:50.918Z,34.85
2022-08-24T16:05:14.435Z,34.95
2022-08-24T16:08:25.570Z,34.99
2022-08-24T16:11:39.456Z,34.89
2022-08-24T16:14:58.907Z,34.71
2022-08-24T16:18:09.545Z,34.53
2022-08-24T16:21:34.059Z,34.52
2022-08-24T16:24:45.559Z,34.53
2022-08-24T16:28:01.049Z,34.56
2022-08-24T16:31:12.578Z,34.24
2022-08-24T16:34:29.769Z,33.91
2022-08-24T16:37:44.319Z,33.52
2022-08-24T16:40:55.282Z,33.18
2022-08-24T16:44:05.853Z,32.88
2022-08-24T16:47:16.672Z,32.62
2022-08-24T16:50:27.699Z,32.25
2022-08-24T16:58:43.811Z,32.31
2022-08-24T17:01:53.843Z,32.47
2022-08-24T17:05:04.188Z,32.69
2022-08-24T17:08:14.181Z,32.82
2022-08-24T17:12:34.228Z,32.88
2022-08-24T17:15:53.210Z,32.72
2022-08-24T17:19:07.457Z,32.56
2022-08-24T17:22:17.808Z,32.42
2022-08-24T17:25:30.029Z,32.20
2022-08-24T17:28:43.289Z,31.83
2022-08-24T17:31:54.769Z,31.59
2022-08-24T17:35:05.512Z,31.23
2022-08-24T17:38:15.553Z,30.99
2022-08-24T17:41:27.360Z,30.82
2022-08-24T17:44:39.189Z,30.71
2022-08-24T17:47:53.396Z,30.56
2022-08-24T17:51:03.955Z,30.38
2022-08-24T17:54:14.087Z,30.20
2022-08-24T17:57:27.704Z,30.05
2022-08-24T18:00:39.013Z,29.82
2022-08-24T18:03:51.513Z,29.54
2022-08-24T18:07:04.217Z,29.31
2022-08-24T18:10:14.676Z,29.04
2022-08-24T18:13:24.815Z,28.79
2022-08-24T18:16:35.215Z,28.55
2022-08-24T18:19:48.371Z,28.34
2022-08-24T18:22:58.517Z,28.15
2022-08-24T18:26:11.192Z,27.95
2022-08-24T18:29:23.094Z,27.67
2022-08-24T18:32:37.741Z,27.47
2022-08-24T18:35:53.173Z,27.16
2022-08-24T18:39:06.978Z,26.99
2022-08-24T18:42:17.228Z,26.87
2022-08-24T18:45:31.847Z,26.73
2022-08-24T18:48:41.382Z,26.53
2022-08-24T18:51:52.421Z,26.33
2022-08-24T18:55:03.371Z,26.13
2022-08-24T18:58:13.089Z,25.93
2022-08-24T19:01:23.024Z,25.72
2022-08-24T19:04:33.505Z,25.57
2022-08-24T19:07:46.317Z,25.44
2022-08-24T19:10:56.278Z,25.30
2022-08-24T19:14:06.192Z,25.18
2022-08-24T19:17:16.045Z,25.08
2022-08-24T19:20:26.864Z,24.95
2022-08-24T19:23:47.130Z,24.77
2022-08-24T19:26:56.690Z,24.63
2022-08-24T19:30:12.810Z,24.47
2022-08-24T19:33:26.356Z,24.26
2022-08-24T19:36:35.870Z,24.10
2022-08-24T19:39:47.893Z,23.90
2022-08-24T19:42:59.731Z,23.71
2022-08-24T19:46:10.538Z,23.56
