createdAt,value
2022-12-11T00:00:22.882Z,44.17
2022-12-11T00:03:15.365Z,44.20
2022-12-11T00:05:43.568Z,46.10
2022-12-11T00:08:11.266Z,47.15
2022-12-11T00:10:38.665Z,43.70
2022-12-11T00:13:06.347Z,43.13
2022-12-11T00:15:33.560Z,48.38
2022-12-11T00:18:01.230Z,42.30
2022-12-11T00:20:28.281Z,46.15
2022-12-11T00:22:55.962Z,45.40
2022-12-11T00:25:22.990Z,42.40
2022-12-11T00:27:50.325Z,47.90
2022-12-11T00:30:17.320Z,41.63
2022-12-11T00:32:44.823Z,43.47
2022-12-11T00:35:12.419Z,43.72
2022-12-11T00:37:40.052Z,45.95
2022-12-11T00:40:07.460Z,43.28
2022-12-11T00:42:35.117Z,43.53
2022-12-11T00:45:02.313Z,44.55
2022-12-11T00:47:30.115Z,39.53
2022-12-11T00:49:57.275Z,43.15
2022-12-11T00:52:24.905Z,43.65
2022-12-11T00:54:52.031Z,43.75
2022-12-11T00:57:19.486Z,46.30
2022-12-11T00:59:46.501Z,42.03
2022-12-11T01:02:14.078Z,41.63
2022-12-11T01:04:41.209Z,44.78
2022-12-11T01:07:08.531Z,44.20
2022-12-11T01:09:54.302Z,45.13
2022-12-11T01:12:21.733Z,41.65
2022-12-11T01:14:48.868Z,42.17
2022-12-11T01:17:16.244Z,45.58
2022-12-11T01:19:43.333Z,42.22
2022-12-11T01:22:11.570Z,41.90
2022-12-11T01:24:38.599Z,45.80
2022-12-11T01:27:06.031Z,42.25
2022-12-11T01:29:33.097Z,41.25
2022-12-11T01:32:00.437Z,41.38
2022-12-11T01:34:30.200Z,48.95
2022-12-11T01:36:57.815Z,45.72
2022-12-11T01:39:25.059Z,44.72
2022-12-11T01:41:56.950Z,46.20
2022-12-11T01:44:24.047Z,41.35
2022-12-11T01:46:51.523Z,39.65
2022-12-11T01:49:20.499Z,42.33
2022-12-11T01:51:50.478Z,41.08
2022-12-11T01:56:46.144Z,43.80
2022-12-11T01:59:14.807Z,43.58
2022-12-11T02:01:51.236Z,49.05
2022-12-11T02:04:18.808Z,45.08
2022-12-11T02:06:47.342Z,46.05
2022-12-11T02:09:16.461Z,43.08
2022-12-11T02:11:46.866Z,47.47
2022-12-11T02:14:19.741Z,42.35
2022-12-11T02:16:53.272Z,40.67
2022-12-11T02:19:32.459Z,45.33
2022-12-11T02:22:00.945Z,42.55
2022-12-11T02:24:47.120Z,42.72
2022-12-11T02:27:29.272Z,41.85
2022-12-11T02:30:09.757Z,45.38
2022-12-11T02:32:46.754Z,43.42
2022-12-11T02:35:26.353Z,40.47
2022-12-11T02:38:04.081Z,54.03
2022-12-11T02:40:33.089Z,54.83
2022-12-11T02:43:03.145Z,73.75
2022-12-11T02:47:58.891Z,52.53
2022-12-11T02:50:26.211Z,46.72
2022-12-11T02:52:55.933Z,46.35
2022-12-11T02:55:23.480Z,49.08
2022-12-11T02:58:02.254Z,46.78
2022-12-11T03:00:29.428Z,54.97
2022-12-11T03:02:57.450Z,58.20
2022-12-11T03:05:24.562Z,72.40
2022-12-11T03:07:51.858Z,62.55
2022-12-11T03:10:20.037Z,60.60
2022-12-11T03:12:53.398Z,56.15
2022-12-11T03:15:23.098Z,61.78
2022-12-11T03:18:01.111Z,50.22
2022-12-11T03:20:35.629Z,53.05
2022-12-11T03:23:08.887Z,52.42
2022-12-11T03:25:51.071Z,49.20
2022-12-11T03:28:19.886Z,49.00
2022-12-11T03:30:49.725Z,50.53
2022-12-11T03:33:25.902Z,49.05
2022-12-11T03:35:56.503Z,49.28
2022-12-11T03:38:33.179Z,49.15
2022-12-11T03:41:01.867Z,46.28
2022-12-11T03:43:30.466Z,46.30
2022-12-11T03:45:58.450Z,45.08
2022-12-11T03:48:28.220Z,43.78
2022-12-11T03:50:55.459Z,49.80
2022-12-11T03:53:23.495Z,45.22
2022-12-11T03:55:51.597Z,43.38
2022-12-11T03:58:18.987Z,47.35
2022-12-11T04:00:46.038Z,45.88
2022-12-11T04:03:14.265Z,45.25
2022-12-11T04:05:42.885Z,48.95
2022-12-11T04:08:10.583Z,44.67
2022-12-11T04:10:37.709Z,65.30
2022-12-11T04:13:05.126Z,44.63
2022-12-11T04:15:32.189Z,44.17
2022-12-11T04:18:18.309Z,41.95
2022-12-11T04:21:03.966Z,42.63
2022-12-11T04:23:49.700Z,41.08
2022-12-11T04:26:17.997Z,45.03
2022-12-11T04:28:45.984Z,40.00
2022-12-11T04:31:14.284Z,44.83
2022-12-11T04:33:41.935Z,46.22
2022-12-11T04:36:09.505Z,39.95
2022-12-11T04:38:37.143Z,40.40
2022-12-11T04:41:08.348Z,41.88
2022-12-11T04:43:35.990Z,40.13
2022-12-11T04:46:04.732Z,39.47
2022-12-11T04:48:32.437Z,44.72
2022-12-11T04:50:59.792Z,61.42
2022-12-11T04:53:27.841Z,45.97
2022-12-11T04:55:55.299Z,43.00
2022-12-11T04:58:23.115Z,44.60
2022-12-11T05:00:50.127Z,44.55
2022-12-11T05:03:17.487Z,49.45
2022-12-11T05:05:47.993Z,46.47
2022-12-11T05:08:15.481Z,49.38
2022-12-11T05:10:47.093Z,52.47
2022-12-11T05:13:17.300Z,49.15
2022-12-11T05:15:44.544Z,50.53
2022-12-11T05:18:11.968Z,54.22
2022-12-11T05:20:38.949Z,50.33
2022-12-11T05:23:06.278Z,49.28
2022-12-11T05:25:33.367Z,53.28
2022-12-11T05:28:00.731Z,45.85
2022-12-11T05:30:27.758Z,50.00
2022-12-11T05:32:55.078Z,50.47
2022-12-11T05:35:22.124Z,48.80
2022-12-11T05:37:49.529Z,49.75
2022-12-11T05:40:16.584Z,43.85
2022-12-11T05:42:43.870Z,43.03
2022-12-11T05:45:11.366Z,44.58
2022-12-11T05:47:39.020Z,46.05
2022-12-11T05:50:06.142Z,48.28
2022-12-11T05:52:33.408Z,41.65
2022-12-11T05:55:00.394Z,46.80
2022-12-11T05:57:27.835Z,49.78
2022-12-11T05:59:54.974Z,46.63
2022-12-11T06:02:22.404Z,49.08
2022-12-11T06:04:49.547Z,47.20
2022-12-11T06:07:17.024Z,46.53
2022-12-11T06:09:44.093Z,42.13
2022-12-11T06:12:11.507Z,41.42
2022-12-11T06:14:38.606Z,34.88
2022-12-11T06:17:05.965Z,40.65
2022-12-11T06:19:36.780Z,39.88
2022-12-11T06:22:04.957Z,39.60
2022-12-11T06:24:32.235Z,38.60
2022-12-11T06:26:59.538Z,40.72
2022-12-11T06:29:26.655Z,40.65
2022-12-11T06:31:54.063Z,36.42
2022-12-11T06:34:21.163Z,35.15
2022-12-11T06:36:48.500Z,37.58
2022-12-11T06:39:15.513Z,43.53
2022-12-11T06:41:42.851Z,41.97
2022-12-11T06:44:09.916Z,42.95
2022-12-11T06:46:37.275Z,42.35
2022-12-11T06:49:04.267Z,39.20
2022-12-11T06:51:32.896Z,41.00
2022-12-11T06:54:00.018Z,37.95
2022-12-11T06:56:27.357Z,49.13
2022-12-11T06:58:55.546Z,50.60
2022-12-11T07:01:24.085Z,52.25
2022-12-11T07:03:54.522Z,59.67
2022-12-11T07:06:22.387Z,53.92
2022-12-11T07:08:49.446Z,44.15
2022-12-11T07:11:17.594Z,40.85
2022-12-11T07:13:44.949Z,46.53
2022-12-11T07:16:13.161Z,39.83
2022-12-11T07:18:41.545Z,41.38
2022-12-11T07:21:09.957Z,32.75
2022-12-11T07:23:37.048Z,33.38
2022-12-11T07:26:08.693Z,39.67
2022-12-11T07:28:36.243Z,33.50
2022-12-11T07:31:07.127Z,34.47
2022-12-11T07:33:34.378Z,31.48
2022-12-11T07:36:03.523Z,47.15
2022-12-11T07:38:30.748Z,40.77
2022-12-11T07:41:01.859Z,42.20
2022-12-11T07:43:29.327Z,33.35
2022-12-11T07:46:00.668Z,35.05
2022-12-11T07:48:28.000Z,38.50
2022-12-11T07:50:55.419Z,37.67
2022-12-11T07:53:22.508Z,38.85
2022-12-11T07:55:50.025Z,36.63
2022-12-11T07:58:17.094Z,38.42
2022-12-11T08:00:45.135Z,34.92
2022-12-11T08:03:12.352Z,38.58
2022-12-11T08:05:40.190Z,35.65
2022-12-11T08:08:07.414Z,32.75
2022-12-11T08:10:34.826Z,37.40
2022-12-11T08:13:02.491Z,41.95
2022-12-11T08:15:29.968Z,39.58
2022-12-11T08:17:56.949Z,43.05
2022-12-11T08:20:24.296Z,37.83
2022-12-11T08:22:55.888Z,44.83
2022-12-11T08:25:24.926Z,42.05
2022-12-11T08:27:52.055Z,40.65
2022-12-11T08:30:19.430Z,39.42
2022-12-11T08:32:46.512Z,38.10
2022-12-11T08:35:13.799Z,37.42
2022-12-11T08:37:41.195Z,34.88
2022-12-11T08:40:10.077Z,32.90
2022-12-11T08:42:38.375Z,25.80
2022-12-11T08:45:06.360Z,23.15
2022-12-11T08:47:33.503Z,17.00
2022-12-11T08:50:00.998Z,17.50
2022-12-11T08:52:28.894Z,20.45
2022-12-11T08:54:56.378Z,19.33
2022-12-11T08:57:23.932Z,18.67
2022-12-11T08:59:51.541Z,19.17
2022-12-11T09:02:18.958Z,18.58
2022-12-11T09:04:46.555Z,24.98
2022-12-11T09:07:13.785Z,20.45
2022-12-11T09:09:41.388Z,17.92
2022-12-11T09:12:08.748Z,21.02
2022-12-11T09:14:36.582Z,18.15
2022-12-11T09:17:05.542Z,17.73
2022-12-11T09:19:33.307Z,18.45
2022-12-11T09:22:00.755Z,21.17
2022-12-11T09:24:28.508Z,22.10
2022-12-11T09:26:55.739Z,22.27
2022-12-11T09:29:24.131Z,21.00
2022-12-11T09:31:51.369Z,23.75
2022-12-11T09:34:19.207Z,24.90
2022-12-11T09:36:46.977Z,21.13
2022-12-11T09:39:15.440Z,126.20
2022-12-11T09:42:01.352Z,57.08
2022-12-11T09:44:28.717Z,134.40
2022-12-11T09:46:57.026Z,50.10
2022-12-11T09:49:43.611Z,228.32
2022-12-11T09:52:13.917Z,266.50
2022-12-11T09:54:45.530Z,197.88
2022-12-11T09:57:29.900Z,300.08
2022-12-11T10:00:04.241Z,49.00
2022-12-11T10:02:54.590Z,87.93
2022-12-11T10:05:48.473Z,44.85
2022-12-11T10:08:34.493Z,124.40
2022-12-11T10:11:11.444Z,65.25
2022-12-11T10:13:38.745Z,85.45
2022-12-11T10:16:19.187Z,25.90
2022-12-11T10:18:47.816Z,38.33
2022-12-11T10:21:17.719Z,21.63
2022-12-11T10:23:50.255Z,20.23
2022-12-11T10:26:19.518Z,36.72
2022-12-11T10:28:47.098Z,56.83
2022-12-11T10:31:14.778Z,61.15
2022-12-11T10:33:42.074Z,27.50
2022-12-11T10:36:10.453Z,31.25
2022-12-11T10:38:40.787Z,27.30
2022-12-11T10:41:17.845Z,26.20
2022-12-11T10:43:47.057Z,21.00
2022-12-11T10:46:25.496Z,24.55
2022-12-11T10:48:54.588Z,27.38
2022-12-11T10:51:27.125Z,29.75
2022-12-11T10:54:00.311Z,23.23
2022-12-11T10:56:31.838Z,21.05
2022-12-11T10:59:00.120Z,21.92
2022-12-11T11:01:28.989Z,26.80
2022-12-11T11:04:06.869Z,39.42
2022-12-11T11:06:34.284Z,30.80
2022-12-11T11:09:01.616Z,26.73
2022-12-11T11:11:34.293Z,29.58
2022-12-11T11:14:20.603Z,34.33
2022-12-11T11:16:49.605Z,34.92
2022-12-11T11:19:37.166Z,33.80
2022-12-11T11:22:12.855Z,19.95
2022-12-11T11:24:41.793Z,27.55
2022-12-11T11:27:24.959Z,28.02
2022-12-11T11:29:54.809Z,24.42
2022-12-11T11:32:25.310Z,21.15
2022-12-11T11:34:52.672Z,21.67
2022-12-11T11:37:27.298Z,20.88
2022-12-11T11:39:57.952Z,20.27
2022-12-11T11:42:41.431Z,19.52
2022-12-11T11:45:29.413Z,18.88
2022-12-11T11:47:56.800Z,23.20
2022-12-11T11:50:30.135Z,22.15
2022-12-11T11:53:17.246Z,16.02
2022-12-11T11:55:44.623Z,16.67
2022-12-11T11:58:31.697Z,12.20
2022-12-11T12:00:59.148Z,13.02
2022-12-11T12:04:16.621Z,12.20
2022-12-11T12:06:50.782Z,11.63
2022-12-11T12:09:24.606Z,14.05
2022-12-11T12:12:07.373Z,13.38
2022-12-11T12:14:51.984Z,13.38
2022-12-11T12:17:22.961Z,12.40
2022-12-11T12:20:15.632Z,12.20
2022-12-11T12:22:58.749Z,13.90
2022-12-11T12:25:35.844Z,12.38
2022-12-11T12:28:22.653Z,12.25
2022-12-11T12:31:06.405Z,11.73
2022-12-11T12:33:41.647Z,11.73
2022-12-11T12:36:25.465Z,11.52
2022-12-11T12:39:12.653Z,11.43
2022-12-11T12:41:50.390Z,10.32
2022-12-11T12:44:19.278Z,10.07
2022-12-11T12:46:56.309Z,10.97
2022-12-11T12:49:33.521Z,38.03
2022-12-11T12:52:02.070Z,61.25
2022-12-11T12:54:30.747Z,31.58
2022-12-11T12:56:59.177Z,14.05
2022-12-11T12:59:27.658Z,9.65
2022-12-11T13:01:57.492Z,11.35
2022-12-11T13:07:16.237Z,9.52
2022-12-11T13:09:43.847Z,10.00
2022-12-11T13:12:30.196Z,13.65
2022-12-11T13:14:57.925Z,18.00
2022-12-11T13:17:36.731Z,6.95
2022-12-11T13:20:16.257Z,9.35
2022-12-11T13:22:48.412Z,9.68
2022-12-11T13:25:23.594Z,11.80
2022-12-11T13:27:51.413Z,13.68
2022-12-11T13:30:18.762Z,16.15
2022-12-11T13:33:03.877Z,13.25
2022-12-11T13:35:32.179Z,8.77
2022-12-11T13:38:03.821Z,15.30
2022-12-11T13:40:39.194Z,14.50
2022-12-11T13:43:09.653Z,8.75
2022-12-11T13:45:46.610Z,8.65
2022-12-11T13:48:24.888Z,9.30
2022-12-11T13:50:53.245Z,9.15
2022-12-11T13:53:21.884Z,9.35
2022-12-11T13:56:00.178Z,8.80
2022-12-11T13:58:28.494Z,7.22
2022-12-11T14:01:16.108Z,9.43
2022-12-11T14:03:48.915Z,11.77
2022-12-11T14:06:18.755Z,8.18
2022-12-11T14:08:50.550Z,16.25
2022-12-11T14:11:27.898Z,8.57
2022-12-11T14:13:59.755Z,15.32
2022-12-11T14:16:28.063Z,14.48
2022-12-11T14:18:57.979Z,14.25
2022-12-11T14:21:25.983Z,12.65
2022-12-11T14:23:58.550Z,13.38
2022-12-11T14:26:27.403Z,8.10
2022-12-11T14:28:54.989Z,12.53
2022-12-11T14:31:33.879Z,12.02
2022-12-11T14:34:05.135Z,11.18
2022-12-11T14:36:33.596Z,11.95
2022-12-11T14:39:14.025Z,11.35
2022-12-11T14:41:41.703Z,11.95
2022-12-11T14:44:13.976Z,13.00
2022-12-11T14:46:45.735Z,10.77
2022-12-11T14:49:19.267Z,11.73
2022-12-11T14:51:46.971Z,11.38
2022-12-11T14:54:27.143Z,10.80
2022-12-11T14:59:26.906Z,9.32
2022-12-11T15:01:58.907Z,10.80
2022-12-11T15:04:31.547Z,12.07
2022-12-11T15:06:59.682Z,9.40
2022-12-11T15:09:29.521Z,11.50
2022-12-11T15:11:59.792Z,8.18
2022-12-11T15:14:27.940Z,10.95
2022-12-11T15:16:57.441Z,10.63
2022-12-11T15:19:28.604Z,10.07
2022-12-11T15:22:01.982Z,10.30
2022-12-11T15:24:41.006Z,15.45
2022-12-11T15:27:28.488Z,15.50
2022-12-11T15:29:56.904Z,13.48
2022-12-11T15:32:24.930Z,13.15
2022-12-11T15:34:54.396Z,12.07
2022-12-11T15:37:26.109Z,9.75
2022-12-11T15:39:54.589Z,11.23
2022-12-11T15:42:40.028Z,10.35
2022-12-11T15:45:09.166Z,8.43
2022-12-11T15:47:36.603Z,7.53
2022-12-11T15:50:19.012Z,11.32
2022-12-11T15:52:46.631Z,7.75
2022-12-11T15:55:14.778Z,10.55
2022-12-11T15:57:47.045Z,15.05
2022-12-11T16:00:15.597Z,10.80
2022-12-11T16:02:42.967Z,8.13
2022-12-11T16:05:11.660Z,8.23
2022-12-11T16:07:40.512Z,11.23
2022-12-11T16:10:08.775Z,8.90
2022-12-11T16:12:35.962Z,12.88
2022-12-11T16:15:04.127Z,10.15
2022-12-11T16:17:31.802Z,9.27
2022-12-11T16:20:00.048Z,10.32
2022-12-11T16:22:27.878Z,11.80
2022-12-11T16:24:56.010Z,11.43
2022-12-11T16:27:23.615Z,10.95
2022-12-11T16:29:51.862Z,9.52
2022-12-11T16:32:20.596Z,11.23
2022-12-11T16:34:48.598Z,8.95
2022-12-11T16:37:16.038Z,7.68
2022-12-11T16:39:46.105Z,8.73
2022-12-11T16:42:13.579Z,10.95
2022-12-11T16:44:44.185Z,6.95
2022-12-11T16:47:12.777Z,7.18
2022-12-11T16:49:42.493Z,9.82
2022-12-11T16:52:10.950Z,6.68
2022-12-11T16:54:38.756Z,5.82
2022-12-11T16:57:06.477Z,6.30
2022-12-11T16:59:37.537Z,6.10
2022-12-11T17:02:06.301Z,7.20
2022-12-11T17:04:34.951Z,6.88
2022-12-11T17:07:04.702Z,5.38
2022-12-11T17:09:34.335Z,7.53
2022-12-11T17:12:05.801Z,8.23
2022-12-11T17:14:35.132Z,4.90
2022-12-11T17:17:03.847Z,6.53
2022-12-11T17:19:33.963Z,8.60
2022-12-11T17:22:03.092Z,7.78
2022-12-11T17:24:33.559Z,4.93
2022-12-11T17:27:08.853Z,6.00
2022-12-11T17:29:39.038Z,4.07
2022-12-11T17:34:38.831Z,6.13
2022-12-11T17:37:24.986Z,4.45
2022-12-11T17:40:24.368Z,4.68
2022-12-11T17:45:31.773Z,13.27
2022-12-11T17:48:01.041Z,7.03
2022-12-11T17:50:31.292Z,9.48
2022-12-11T17:53:00.212Z,5.80
2022-12-11T17:55:32.500Z,7.60
2022-12-11T17:58:04.846Z,6.28
2022-12-11T18:00:33.602Z,5.57
2022-12-11T18:03:05.042Z,4.95
2022-12-11T18:05:38.067Z,5.85
2022-12-11T18:08:08.049Z,5.80
2022-12-11T18:10:37.193Z,4.05
2022-12-11T18:13:05.137Z,8.98
2022-12-11T18:15:33.507Z,9.63
2022-12-11T18:18:01.195Z,9.57
2022-12-11T18:20:30.869Z,15.05
2022-12-11T18:22:58.734Z,10.40
2022-12-11T18:25:26.253Z,8.05
2022-12-11T18:27:55.387Z,7.32
2022-12-11T18:30:24.333Z,11.68
2022-12-11T18:32:53.724Z,12.85
2022-12-11T18:35:22.936Z,7.53
2022-12-11T18:37:51.343Z,8.25
2022-12-11T18:40:19.797Z,7.53
2022-12-11T18:42:49.921Z,9.70
2022-12-11T18:45:19.823Z,9.65
2022-12-11T18:48:23.105Z,9.45
2022-12-11T18:50:52.801Z,5.22
2022-12-11T18:53:20.646Z,6.53
2022-12-11T18:55:51.227Z,8.35
2022-12-11T18:58:22.679Z,10.20
2022-12-11T19:00:51.354Z,11.77
2022-12-11T19:03:19.045Z,7.93
2022-12-11T19:05:48.032Z,7.70
2022-12-11T19:08:16.638Z,6.88
2022-12-11T19:10:45.228Z,9.60
2022-12-11T19:13:13.312Z,13.80
2022-12-11T19:15:42.064Z,9.38
2022-12-11T19:18:09.856Z,16.58
2022-12-11T19:21:03.243Z,6.70
2022-12-11T19:23:26.267Z,7.07
2022-12-11T19:25:53.888Z,7.55
2022-12-11T19:28:22.023Z,6.80
2022-12-11T19:30:49.852Z,4.85
2022-12-11T19:33:17.517Z,5.88
2022-12-11T19:35:45.586Z,29.98
2022-12-11T19:38:13.351Z,11.02
2022-12-11T19:40:44.517Z,4.55
2022-12-11T19:43:12.347Z,4.55
2022-12-11T19:45:41.694Z,7.43
2022-12-11T19:48:08.923Z,9.63
2022-12-11T19:50:36.637Z,7.97
2022-12-11T19:53:03.985Z,16.50
2022-12-11T19:55:31.693Z,16.13
2022-12-11T19:58:02.779Z,28.42
2022-12-11T20:00:31.432Z,22.35
2022-12-11T20:02:59.020Z,22.27
2022-12-11T20:05:27.014Z,11.63
2022-12-11T20:07:54.849Z,13.30
2022-12-11T20:10:23.255Z,7.03
2022-12-11T20:12:53.094Z,11.50
2022-12-11T20:15:21.235Z,12.18
2022-12-11T20:17:52.354Z,10.30
2022-12-11T20:20:21.445Z,8.73
2022-12-11T20:22:54.682Z,8.55
2022-12-11T20:25:23.874Z,10.50
2022-12-11T20:27:52.772Z,4.70
2022-12-11T20:30:21.568Z,9.27
2022-12-11T20:32:50.277Z,11.32
2022-12-11T20:37:48.547Z,9.50
2022-12-11T20:40:17.608Z,4.75
2022-12-11T20:42:45.767Z,21.23
2022-12-11T20:45:14.340Z,9.88
2022-12-11T20:47:42.602Z,8.40
2022-12-11T20:50:11.826Z,10.43
2022-12-11T20:52:39.592Z,11.30
2022-12-11T20:55:07.942Z,13.98
2022-12-11T20:57:39.335Z,3.83
2022-12-11T21:00:10.623Z,12.65
2022-12-11T21:02:38.680Z,11.98
2022-12-11T21:05:07.002Z,9.25
2022-12-11T21:07:35.202Z,9.23
2022-12-11T21:10:02.994Z,10.25
2022-12-11T21:12:31.854Z,5.93
2022-12-11T21:14:59.854Z,10.32
2022-12-11T21:17:27.365Z,15.68
2022-12-11T21:19:55.255Z,18.13
2022-12-11T21:22:22.714Z,10.63
2022-12-11T21:24:50.642Z,16.02
2022-12-11T21:27:18.305Z,9.40
2022-12-11T21:29:46.116Z,5.63
2022-12-11T21:32:13.974Z,6.13
2022-12-11T21:34:42.027Z,8.90
2022-12-11T21:37:09.639Z,5.22
2022-12-11T21:39:39.351Z,6.00
2022-12-11T21:42:07.444Z,13.00
2022-12-11T21:47:22.519Z,6.78
2022-12-11T21:49:50.260Z,4.53
2022-12-11T21:52:18.913Z,4.90
2022-12-11T21:54:47.049Z,6.10
2022-12-11T21:57:14.535Z,8.30
2022-12-11T21:59:42.650Z,5.00
2022-12-11T22:02:11.459Z,5.93
2022-12-11T22:04:39.365Z,5.22
2022-12-11T22:07:06.588Z,6.18
2022-12-11T22:09:34.068Z,5.25
2022-12-11T22:12:01.437Z,7.30
2022-12-11T22:14:31.433Z,8.23
2022-12-11T22:16:59.696Z,7.07
2022-12-11T22:19:32.308Z,7.18
2022-12-11T22:21:59.932Z,6.85
2022-12-11T22:24:27.275Z,2.80
2022-12-11T22:26:54.515Z,5.72
2022-12-11T22:29:22.018Z,4.47
2022-12-11T22:31:49.208Z,5.93
2022-12-11T22:34:16.790Z,3.92
2022-12-11T22:36:43.993Z,3.47
2022-12-11T22:39:11.304Z,4.25
2022-12-11T22:41:44.474Z,2.72
2022-12-11T22:44:16.240Z,2.90
2022-12-11T22:46:48.339Z,5.25
2022-12-11T22:49:18.508Z,4.47
2022-12-11T22:51:45.720Z,4.78
2022-12-11T22:54:13.105Z,5.57
2022-12-11T22:56:40.258Z,4.68
2022-12-11T22:59:07.708Z,5.00
2022-12-11T23:01:34.795Z,7.45
2022-12-11T23:04:02.200Z,3.15
2022-12-11T23:06:29.274Z,3.67
2022-12-11T23:08:58.034Z,5.10
2022-12-11T23:11:26.689Z,5.22
2022-12-11T23:13:54.614Z,3.13
2022-12-11T23:16:21.998Z,7.03
2022-12-11T23:18:49.560Z,2.67
2022-12-11T23:21:16.612Z,4.97
2022-12-11T23:23:43.963Z,2.75
2022-12-11T23:26:12.017Z,5.60
2022-12-11T23:28:39.796Z,2.65
2022-12-11T23:31:07.124Z,3.00
2022-12-11T23:33:34.711Z,2.92
2022-12-11T23:36:02.239Z,4.07
2022-12-11T23:38:29.787Z,4.07
2022-12-11T23:40:58.808Z,4.20
2022-12-11T23:43:26.283Z,2.38
2022-12-11T23:45:53.432Z,6.43
2022-12-11T23:48:20.909Z,3.45
2022-12-11T23:50:48.256Z,2.55
2022-12-11T23:53:15.944Z,3.05
2022-12-11T23:55:44.001Z,4.88
2022-12-11T23:58:11.893Z,7.18
