createdAt,value
2018-08-09T00:00:16.031Z,0.00
2018-08-09T00:01:22.604Z,0.00
2018-08-09T00:02:29.177Z,0.00
2018-08-09T00:03:35.750Z,0.00
2018-08-09T00:04:42.317Z,0.00
2018-08-09T00:05:48.887Z,0.00
2018-08-09T00:06:55.458Z,0.00
2018-08-09T00:08:02.038Z,0.00
2018-08-09T00:09:08.601Z,0.00
2018-08-09T00:10:15.176Z,0.00
2018-08-09T00:11:21.738Z,0.00
2018-08-09T00:12:28.323Z,0.00
2018-08-09T00:13:34.899Z,0.00
2018-08-09T00:14:41.466Z,0.00
2018-08-09T00:15:48.042Z,0.00
2018-08-09T00:16:54.614Z,0.00
2018-08-09T00:18:01.189Z,0.00
2018-08-09T00:19:07.752Z,0.00
2018-08-09T00:20:14.321Z,0.00
2018-08-09T00:21:20.904Z,0.00
2018-08-09T00:22:27.475Z,0.00
2018-08-09T00:23:34.053Z,0.00
2018-08-09T00:24:40.614Z,0.00
2018-08-09T00:25:47.189Z,0.00
2018-08-09T00:26:53.754Z,0.00
2018-08-09T00:28:00.849Z,0.00
2018-08-09T00:29:06.899Z,0.00
2018-08-09T00:30:13.473Z,0.00
2018-08-09T00:31:20.037Z,0.00
2018-08-09T00:32:26.611Z,0.00
2018-08-09T00:33:33.189Z,0.00
2018-08-09T00:34:39.762Z,0.00
2018-08-09T00:35:46.320Z,0.00
2018-08-09T00:36:52.901Z,0.00
2018-08-09T00:37:59.469Z,0.00
2018-08-09T00:39:06.041Z,0.00
2018-08-09T00:40:12.609Z,0.00
2018-08-09T00:41:19.170Z,0.00
2018-08-09T00:42:25.762Z,0.00
2018-08-09T00:43:32.322Z,0.00
2018-08-09T00:44:38.884Z,0.00
2018-08-09T00:45:45.449Z,0.00
2018-08-09T00:46:52.024Z,0.00
2018-08-09T00:47:58.587Z,0.00
2018-08-09T00:49:05.142Z,0.00
2018-08-09T00:50:11.706Z,0.00
2018-08-09T00:51:18.267Z,0.00
2018-08-09T00:52:24.836Z,0.00
2018-08-09T00:53:31.404Z,0.00
2018-08-09T00:54:37.955Z,0.00
2018-08-09T00:55:44.515Z,0.00
2018-08-09T00:56:51.094Z,0.00
2018-08-09T00:57:58.155Z,0.00
2018-08-09T00:59:04.222Z,0.00
2018-08-09T01:00:10.779Z,0.00
2018-08-09T01:01:17.347Z,0.00
2018-08-09T01:02:23.907Z,0.00
2018-08-09T01:03:30.479Z,0.00
2018-08-09T01:04:37.040Z,0.00
2018-08-09T01:05:43.625Z,0.00
2018-08-09T01:06:50.161Z,0.00
2018-08-09T01:07:56.741Z,0.00
2018-08-09T01:09:03.305Z,0.00
2018-08-09T01:10:10.357Z,0.00
2018-08-09T01:11:16.442Z,0.00
2018-08-09T01:12:22.980Z,0.00
2018-08-09T01:13:29.530Z,0.00
2018-08-09T01:14:36.089Z,0.00
2018-08-09T01:15:42.650Z,0.00
2018-08-09T01:16:49.232Z,0.00
2018-08-09T01:17:55.774Z,0.00
2018-08-09T01:19:02.327Z,0.00
2018-08-09T01:20:08.889Z,0.00
2018-08-09T01:21:15.450Z,0.00
2018-08-09T01:22:22.003Z,0.00
2018-08-09T01:23:28.572Z,0.00
2018-08-09T01:24:35.118Z,0.00
2018-08-09T01:25:41.677Z,0.00
2018-08-09T01:26:49.283Z,0.00
2018-08-09T01:27:54.802Z,0.00
2018-08-09T01:29:01.352Z,0.00
2018-08-09T01:30:07.903Z,0.00
2018-08-09T01:31:14.463Z,0.00
2018-08-09T01:32:21.022Z,0.00
2018-08-09T01:33:27.581Z,0.00
2018-08-09T01:34:34.168Z,0.00
2018-08-09T01:35:40.696Z,0.00
2018-08-09T01:36:47.736Z,0.00
2018-08-09T01:37:53.816Z,0.00
2018-08-09T01:39:00.363Z,0.00
2018-08-09T01:40:06.917Z,0.00
2018-08-09T01:41:14.055Z,0.00
2018-08-09T01:42:20.029Z,0.00
2018-08-09T01:43:26.578Z,0.00
2018-08-09T01:44:33.132Z,0.00
2018-08-09T01:45:39.686Z,0.00
2018-08-09T01:46:46.246Z,0.00
2018-08-09T01:47:52.786Z,0.00
2018-08-09T01:48:59.352Z,0.00
2018-08-09T01:50:05.892Z,0.00
2018-08-09T01:51:12.441Z,0.00
2018-08-09T01:52:19.001Z,0.00
2018-08-09T01:53:25.561Z,0.00
2018-08-09T01:54:32.103Z,0.00
2018-08-09T01:55:38.643Z,0.00
2018-08-09T01:56:45.192Z,0.00
2018-08-09T01:57:51.748Z,0.00
2018-08-09T01:58:58.308Z,0.00
2018-08-09T02:00:04.853Z,0.00
2018-08-09T02:01:11.388Z,0.00
2018-08-09T02:02:17.947Z,0.00
2018-08-09T02:03:24.492Z,0.00
2018-08-09T02:04:31.031Z,0.00
2018-08-09T02:05:37.576Z,0.00
2018-08-09T02:06:44.134Z,0.00
2018-08-09T02:07:51.267Z,0.00
2018-08-09T02:08:57.224Z,0.00
2018-08-09T02:10:03.768Z,0.00
2018-08-09T02:11:10.311Z,0.00
2018-08-09T02:12:16.849Z,0.00
2018-08-09T02:13:23.409Z,0.00
2018-08-09T02:14:29.937Z,0.00
2018-08-09T02:15:36.479Z,0.00
2018-08-09T02:16:43.034Z,0.00
2018-08-09T02:17:49.572Z,0.00
2018-08-09T02:18:56.123Z,0.00
2018-08-09T02:20:02.657Z,0.00
2018-08-09T02:21:09.205Z,0.00
2018-08-09T02:22:16.773Z,0.00
2018-08-09T02:23:22.304Z,0.00
2018-08-09T02:24:28.868Z,0.00
2018-08-09T02:25:35.384Z,0.00
2018-08-09T02:26:41.994Z,0.00
2018-08-09T02:27:48.475Z,0.00
2018-08-09T02:28:55.022Z,0.00
2018-08-09T02:30:01.564Z,0.00
2018-08-09T02:31:08.096Z,0.00
2018-08-09T02:32:14.649Z,0.00
2018-08-09T02:33:21.280Z,0.00
2018-08-09T02:34:27.738Z,0.00
2018-08-09T02:35:34.262Z,0.00
2018-08-09T02:36:40.814Z,0.00
2018-08-09T02:37:47.347Z,0.00
2018-08-09T02:38:53.897Z,0.00
2018-08-09T02:40:00.430Z,0.00
2018-08-09T02:41:07.471Z,0.00
2018-08-09T02:42:13.520Z,0.00
2018-08-09T02:43:20.053Z,0.00
2018-08-09T02:44:26.601Z,0.00
2018-08-09T02:45:33.146Z,0.00
2018-08-09T02:46:39.701Z,0.00
2018-08-09T02:47:46.219Z,0.00
2018-08-09T02:48:52.760Z,0.00
2018-08-09T02:49:59.292Z,0.00
2018-08-09T02:51:05.821Z,0.00
2018-08-09T02:52:12.373Z,0.00
2018-08-09T02:53:18.899Z,0.00
2018-08-09T02:54:25.473Z,0.00
2018-08-09T02:55:31.981Z,0.00
2018-08-09T02:56:38.520Z,0.00
2018-08-09T02:57:45.049Z,0.00
2018-08-09T02:58:51.588Z,0.00
2018-08-09T02:59:58.124Z,0.00
2018-08-09T03:01:04.660Z,0.00
2018-08-09T03:02:11.200Z,0.00
2018-08-09T03:03:17.734Z,0.00
2018-08-09T03:04:24.801Z,0.00
2018-08-09T03:05:30.802Z,0.00
2018-08-09T03:06:37.341Z,0.00
2018-08-09T03:07:43.864Z,0.00
2018-08-09T03:08:50.414Z,0.00
2018-08-09T03:09:56.945Z,0.00
2018-08-09T03:11:03.477Z,0.00
2018-08-09T03:12:10.011Z,0.00
2018-08-09T03:13:16.550Z,0.00
2018-08-09T03:14:23.077Z,0.00
2018-08-09T03:15:29.603Z,0.00
2018-08-09T03:16:36.136Z,0.00
2018-08-09T03:17:42.666Z,0.00
2018-08-09T03:18:49.209Z,0.00
2018-08-09T03:19:55.726Z,0.00
2018-08-09T03:21:02.267Z,0.00
2018-08-09T03:22:08.794Z,0.00
2018-08-09T03:23:15.331Z,0.00
2018-08-09T03:24:21.926Z,0.00
2018-08-09T03:25:28.382Z,0.00
2018-08-09T03:26:35.407Z,0.00
2018-08-09T03:27:41.431Z,0.00
2018-08-09T03:28:47.962Z,0.00
2018-08-09T03:29:54.499Z,4.00
2018-08-09T03:31:01.019Z,4.00
2018-08-09T03:32:07.544Z,4.00
2018-08-09T03:33:14.077Z,4.00
2018-08-09T03:34:20.595Z,4.00
2018-08-09T03:35:27.122Z,4.00
2018-08-09T03:36:33.641Z,8.00
2018-08-09T03:37:40.184Z,8.00
2018-08-09T03:38:46.689Z,12.00
2018-08-09T03:39:53.220Z,12.00
2018-08-09T03:40:59.744Z,12.00
2018-08-09T03:42:06.260Z,16.00
2018-08-09T03:43:12.775Z,20.00
2018-08-09T03:44:20.311Z,24.00
2018-08-09T03:45:25.827Z,28.00
2018-08-09T03:46:32.359Z,32.00
2018-08-09T03:47:38.862Z,36.00
2018-08-09T03:48:45.391Z,44.00
2018-08-09T03:49:52.416Z,52.00
2018-08-09T03:50:58.436Z,60.00
2018-08-09T03:52:04.966Z,68.00
2018-08-09T03:53:11.951Z,84.00
2018-08-09T03:54:18.015Z,96.00
2018-08-09T03:55:24.528Z,108.00
2018-08-09T03:56:31.063Z,124.00
2018-08-09T03:57:37.578Z,144.00
2018-08-09T03:58:44.106Z,164.00
2018-08-09T03:59:50.631Z,180.00
2018-08-09T04:00:57.147Z,200.00
2018-08-09T04:02:03.679Z,224.00
2018-08-09T04:03:10.208Z,252.00
2018-08-09T04:04:16.736Z,276.00
2018-08-09T04:05:23.749Z,304.00
2018-08-09T04:06:29.780Z,336.00
2018-08-09T04:07:36.300Z,360.00
2018-08-09T04:08:42.818Z,384.00
2018-08-09T04:09:49.854Z,408.00
2018-08-09T04:10:55.879Z,436.00
2018-08-09T04:12:02.457Z,468.00
2018-08-09T04:13:08.923Z,504.00
2018-08-09T04:14:15.455Z,548.00
2018-08-09T04:15:21.985Z,588.00
2018-08-09T04:16:28.514Z,632.00
2018-08-09T04:17:35.019Z,680.00
2018-08-09T04:18:41.548Z,724.00
2018-08-09T04:19:48.082Z,760.00
2018-08-09T04:20:54.624Z,784.00
2018-08-09T04:22:01.140Z,808.00
2018-08-09T04:23:08.159Z,828.00
2018-08-09T04:24:14.190Z,852.00
2018-08-09T04:25:20.724Z,880.00
2018-08-09T04:26:27.265Z,916.00
2018-08-09T04:27:33.773Z,956.00
2018-08-09T04:28:40.308Z,1000.00
2018-08-09T04:29:46.853Z,1036.00
2018-08-09T04:30:53.361Z,1068.00
2018-08-09T04:31:59.897Z,1104.00
2018-08-09T04:33:06.426Z,1140.00
2018-08-09T04:34:12.959Z,1188.00
2018-08-09T04:35:19.497Z,1244.00
2018-08-09T04:36:26.019Z,1308.00
2018-08-09T04:37:32.559Z,1392.00
2018-08-09T04:38:39.075Z,1468.00
2018-08-09T04:39:46.132Z,1532.00
2018-08-09T04:40:52.646Z,1584.00
2018-08-09T04:41:58.691Z,1624.00
2018-08-09T04:43:05.208Z,1664.00
2018-08-09T04:44:11.793Z,1724.00
2018-08-09T04:45:18.287Z,1828.00
2018-08-09T04:46:24.815Z,1936.00
2018-08-09T04:47:31.345Z,2024.00
2018-08-09T04:48:37.880Z,2120.00
2018-08-09T04:49:44.434Z,2200.00
2018-08-09T04:50:50.974Z,2256.00
2018-08-09T04:51:57.502Z,2304.00
2018-08-09T04:53:04.039Z,2368.00
2018-08-09T04:54:10.580Z,2420.00
2018-08-09T04:55:17.139Z,2444.00
2018-08-09T04:56:23.676Z,2432.00
2018-08-09T04:57:30.209Z,2396.00
2018-08-09T04:58:36.770Z,2356.00
2018-08-09T04:59:43.307Z,2288.00
2018-08-09T05:00:49.849Z,2220.00
2018-08-09T05:01:56.392Z,2196.00
2018-08-09T05:03:02.950Z,2188.00
2018-08-09T05:04:09.481Z,2196.00
2018-08-09T05:05:16.029Z,2228.00
2018-08-09T05:06:22.567Z,2280.00
2018-08-09T05:07:29.123Z,2348.00
2018-08-09T05:08:35.668Z,2424.00
2018-08-09T05:09:42.257Z,2460.00
2018-08-09T05:10:48.747Z,2532.00
2018-08-09T05:11:55.294Z,2656.00
2018-08-09T05:13:01.844Z,2780.00
2018-08-09T05:14:08.395Z,2844.00
2018-08-09T05:15:14.943Z,2896.00
2018-08-09T05:16:21.490Z,2932.00
2018-08-09T05:17:28.028Z,2944.00
2018-08-09T05:18:34.574Z,2972.00
2018-08-09T05:19:41.125Z,3052.00
2018-08-09T05:20:47.671Z,3176.00
2018-08-09T05:21:54.211Z,3304.00
2018-08-09T05:23:00.797Z,3424.00
2018-08-09T05:24:08.316Z,3548.00
2018-08-09T05:25:13.873Z,3640.00
2018-08-09T05:26:20.422Z,3692.00
2018-08-09T05:27:26.969Z,3748.00
2018-08-09T05:28:33.523Z,3768.00
2018-08-09T05:29:40.072Z,3796.00
2018-08-09T05:30:46.628Z,3756.00
2018-08-09T05:31:53.182Z,3724.00
2018-08-09T05:32:59.730Z,3748.00
2018-08-09T05:34:06.321Z,3768.00
2018-08-09T05:35:12.840Z,3828.00
2018-08-09T05:36:19.401Z,3880.00
2018-08-09T05:37:25.957Z,3880.00
2018-08-09T05:38:33.008Z,3948.00
2018-08-09T05:39:39.085Z,4004.00
2018-08-09T05:40:45.639Z,4076.00
2018-08-09T05:41:52.285Z,4184.00
2018-08-09T05:42:58.737Z,4252.00
2018-08-09T05:44:05.304Z,4376.00
2018-08-09T05:45:11.879Z,4408.00
2018-08-09T05:46:18.921Z,4428.00
2018-08-09T05:47:24.984Z,4452.00
2018-08-09T05:48:31.553Z,4476.00
2018-08-09T05:49:38.124Z,4488.00
2018-08-09T05:50:44.689Z,4504.00
2018-08-09T05:51:51.263Z,4528.00
2018-08-09T05:52:57.952Z,4556.00
2018-08-09T05:54:04.388Z,4584.00
2018-08-09T05:55:10.955Z,4616.00
2018-08-09T05:56:17.526Z,4648.00
2018-08-09T05:57:24.107Z,4684.00
2018-08-09T05:58:30.697Z,4708.00
2018-08-09T05:59:37.256Z,4732.00
2018-08-09T06:00:43.870Z,4752.00
2018-08-09T06:01:50.896Z,4776.00
2018-08-09T06:02:56.992Z,4800.00
2018-08-09T06:04:03.584Z,4812.00
2018-08-09T06:05:10.171Z,4828.00
2018-08-09T06:06:17.258Z,4852.00
2018-08-09T06:07:23.327Z,4876.00
2018-08-09T06:08:29.911Z,4908.00
2018-08-09T06:09:36.487Z,4936.00
2018-08-09T06:10:43.082Z,4964.00
2018-08-09T06:11:50.123Z,5004.00
2018-08-09T06:12:56.249Z,5060.00
2018-08-09T06:14:02.835Z,5156.00
2018-08-09T06:15:09.453Z,5308.00
2018-08-09T06:16:16.032Z,5480.00
2018-08-09T06:17:22.622Z,5676.00
2018-08-09T06:18:29.236Z,5852.00
2018-08-09T06:19:35.803Z,6024.00
2018-08-09T06:20:42.426Z,6112.00
2018-08-09T06:21:49.030Z,6108.00
2018-08-09T06:22:55.617Z,6016.00
2018-08-09T06:24:02.223Z,5960.00
2018-08-09T06:25:08.843Z,5912.00
2018-08-09T06:26:15.528Z,5924.00
2018-08-09T06:27:22.067Z,6032.00
2018-08-09T06:28:29.170Z,6192.00
2018-08-09T06:29:35.524Z,6380.00
2018-08-09T06:30:41.909Z,6512.00
2018-08-09T06:31:48.522Z,6632.00
2018-08-09T06:32:55.134Z,6720.00
2018-08-09T06:34:01.766Z,6740.00
2018-08-09T06:35:08.891Z,6752.00
2018-08-09T06:36:15.027Z,6784.00
2018-08-09T06:37:21.696Z,6856.00
2018-08-09T06:38:29.268Z,6824.00
2018-08-09T06:39:34.904Z,6768.00
2018-08-09T06:40:41.553Z,6668.00
2018-08-09T06:41:48.277Z,6580.00
2018-08-09T06:42:54.809Z,6476.00
2018-08-09T06:44:01.440Z,6376.00
2018-08-09T06:45:08.102Z,6356.00
2018-08-09T06:46:14.736Z,6312.00
2018-08-09T06:47:21.384Z,6340.00
2018-08-09T06:48:28.017Z,6348.00
2018-08-09T06:49:34.659Z,6364.00
2018-08-09T06:50:41.318Z,6372.00
2018-08-09T06:51:47.959Z,6372.00
2018-08-09T06:52:54.601Z,6320.00
2018-08-09T06:54:01.263Z,6064.00
2018-08-09T06:55:07.925Z,6184.00
2018-08-09T06:56:14.622Z,6116.00
2018-08-09T06:57:21.249Z,6204.00
2018-08-09T06:58:27.893Z,6176.00
2018-08-09T06:59:34.547Z,6192.00
2018-08-09T07:00:41.216Z,6208.00
2018-08-09T07:01:47.868Z,6196.00
2018-08-09T07:02:54.537Z,6172.00
2018-08-09T07:04:01.197Z,6176.00
2018-08-09T07:05:07.871Z,6208.00
2018-08-09T07:06:14.543Z,6240.00
2018-08-09T07:07:21.217Z,6272.00
2018-08-09T07:08:27.892Z,6308.00
2018-08-09T07:09:34.565Z,6364.00
2018-08-09T07:10:41.255Z,6432.00
2018-08-09T07:11:47.934Z,6500.00
2018-08-09T07:12:54.688Z,6580.00
2018-08-09T07:14:01.279Z,6628.00
2018-08-09T07:15:07.978Z,6656.00
2018-08-09T07:16:14.655Z,6692.00
2018-08-09T07:17:21.342Z,6764.00
2018-08-09T07:18:28.028Z,6856.00
2018-08-09T07:19:34.727Z,6968.00
2018-08-09T07:20:41.425Z,7080.00
2018-08-09T07:21:48.116Z,7240.00
2018-08-09T07:22:54.817Z,7440.00
2018-08-09T07:24:01.534Z,7724.00
2018-08-09T07:25:08.291Z,8124.00
2018-08-09T07:26:14.951Z,8628.00
2018-08-09T07:27:21.663Z,9176.00
2018-08-09T07:28:28.373Z,9828.00
2018-08-09T07:29:35.096Z,10372.00
2018-08-09T07:30:41.831Z,11016.00
2018-08-09T07:31:48.595Z,11316.00
2018-08-09T07:32:55.315Z,11280.00
2018-08-09T07:34:02.063Z,11972.00
2018-08-09T07:35:08.829Z,12816.00
2018-08-09T07:36:16.108Z,13268.00
2018-08-09T07:37:22.397Z,13468.00
2018-08-09T07:38:29.161Z,13524.00
2018-08-09T07:39:36.122Z,13672.00
2018-08-09T07:40:42.760Z,13776.00
2018-08-09T07:41:49.568Z,13672.00
2018-08-09T07:42:56.390Z,13440.00
2018-08-09T07:44:03.213Z,13016.00
2018-08-09T07:45:10.040Z,12512.00
2018-08-09T07:46:16.873Z,11436.00
2018-08-09T07:47:23.701Z,10712.00
2018-08-09T07:48:30.564Z,11364.00
2018-08-09T07:49:37.358Z,12520.00
2018-08-09T07:50:44.296Z,12804.00
2018-08-09T07:51:51.036Z,13124.00
2018-08-09T07:52:57.886Z,13532.00
2018-08-09T07:54:04.718Z,13744.00
2018-08-09T07:55:11.571Z,13736.00
2018-08-09T07:56:18.443Z,13760.00
2018-08-09T07:57:25.303Z,14008.00
2018-08-09T07:58:32.279Z,14472.00
2018-08-09T07:59:39.056Z,15156.00
2018-08-09T08:00:45.957Z,15820.00
2018-08-09T08:01:52.812Z,16216.00
2018-08-09T08:02:59.700Z,16508.00
2018-08-09T08:04:06.595Z,16700.00
2018-08-09T08:05:13.499Z,16852.00
2018-08-09T08:06:20.415Z,17088.00
2018-08-09T08:07:27.317Z,17716.00
2018-08-09T08:08:34.250Z,19552.00
2018-08-09T08:09:41.168Z,20096.00
2018-08-09T08:10:49.107Z,19008.00
2018-08-09T08:11:55.061Z,18464.00
2018-08-09T08:13:02.006Z,18048.00
2018-08-09T08:14:08.963Z,16348.00
2018-08-09T08:15:15.893Z,15976.00
2018-08-09T08:16:22.840Z,16752.00
2018-08-09T08:17:29.778Z,17108.00
2018-08-09T08:18:36.716Z,17136.00
2018-08-09T08:19:43.681Z,17284.00
2018-08-09T08:20:50.755Z,17168.00
2018-08-09T08:21:57.595Z,17516.00
2018-08-09T08:23:04.542Z,18880.00
2018-08-09T08:24:11.506Z,18816.00
2018-08-09T08:25:18.473Z,19520.00
2018-08-09T08:26:25.450Z,20416.00
2018-08-09T08:27:32.412Z,21280.00
2018-08-09T08:28:39.388Z,22080.00
2018-08-09T08:29:46.373Z,22560.00
2018-08-09T08:30:53.367Z,22816.00
2018-08-09T08:32:00.369Z,22784.00
2018-08-09T08:33:07.380Z,22656.00
2018-08-09T08:34:14.379Z,22464.00
2018-08-09T08:35:21.408Z,22368.00
2018-08-09T08:36:28.430Z,22240.00
2018-08-09T08:37:35.451Z,21984.00
2018-08-09T08:38:42.468Z,21504.00
2018-08-09T08:39:49.500Z,21024.00
2018-08-09T08:40:56.531Z,20832.00
2018-08-09T08:42:03.561Z,20960.00
2018-08-09T08:43:10.584Z,21312.00
2018-08-09T08:44:17.616Z,21920.00
2018-08-09T08:45:24.652Z,22656.00
2018-08-09T08:46:31.726Z,22976.00
2018-08-09T08:47:38.730Z,23264.00
2018-08-09T08:48:45.784Z,23328.00
2018-08-09T08:49:52.829Z,23264.00
2018-08-09T08:50:59.885Z,23104.00
2018-08-09T08:52:06.959Z,23232.00
2018-08-09T08:53:14.076Z,23424.00
2018-08-09T08:54:21.596Z,24192.00
2018-08-09T08:55:29.148Z,25088.00
2018-08-09T08:56:35.230Z,25728.00
2018-08-09T08:57:42.303Z,26176.00
2018-08-09T08:58:49.408Z,26176.00
2018-08-09T08:59:56.477Z,25728.00
2018-08-09T09:01:03.621Z,24832.00
2018-08-09T09:02:10.677Z,23712.00
2018-08-09T09:03:17.763Z,22624.00
2018-08-09T09:04:24.888Z,21920.00
2018-08-09T09:05:31.939Z,22144.00
2018-08-09T09:06:39.022Z,22304.00
2018-08-09T09:07:46.106Z,22912.00
2018-08-09T09:08:53.199Z,22816.00
2018-08-09T09:10:00.295Z,22784.00
2018-08-09T09:11:07.390Z,23712.00
2018-08-09T09:12:14.479Z,24576.00
2018-08-09T09:13:22.087Z,25696.00
2018-08-09T09:14:28.692Z,26176.00
2018-08-09T09:15:35.814Z,27328.00
2018-08-09T09:16:42.964Z,26848.00
2018-08-09T09:17:50.088Z,24960.00
2018-08-09T09:18:57.212Z,24960.00
2018-08-09T09:20:04.362Z,24672.00
2018-08-09T09:21:11.497Z,24192.00
2018-08-09T09:22:18.647Z,23936.00
2018-08-09T09:23:26.781Z,23680.00
2018-08-09T09:24:33.417Z,23584.00
2018-08-09T09:25:40.074Z,23264.00
2018-08-09T09:27:54.357Z,23360.00
2018-08-09T09:29:01.488Z,23360.00
2018-08-09T09:30:08.629Z,23328.00
2018-08-09T09:31:15.759Z,23232.00
2018-08-09T09:32:22.928Z,23168.00
2018-08-09T09:33:30.032Z,23168.00
2018-08-09T09:34:37.268Z,23200.00
2018-08-09T09:35:44.311Z,22880.00
2018-08-09T09:36:51.456Z,22912.00
2018-08-09T09:37:58.578Z,23936.00
2018-08-09T09:39:05.717Z,24448.00
2018-08-09T09:40:12.854Z,22944.00
2018-08-09T09:41:20.023Z,20864.00
2018-08-09T09:42:27.126Z,20480.00
2018-08-09T09:43:34.249Z,20832.00
2018-08-09T09:44:41.368Z,22432.00
2018-08-09T09:45:48.489Z,21984.00
2018-08-09T09:46:55.616Z,21920.00
2018-08-09T09:48:02.734Z,21536.00
2018-08-09T09:49:10.349Z,22176.00
2018-08-09T09:50:16.990Z,23072.00
2018-08-09T09:51:24.119Z,23808.00
2018-08-09T09:52:31.261Z,24288.00
2018-08-09T09:53:38.404Z,24960.00
2018-08-09T09:54:45.536Z,25664.00
2018-08-09T09:55:52.688Z,26336.00
2018-08-09T09:56:59.847Z,26912.00
2018-08-09T09:58:06.978Z,27520.00
2018-08-09T09:59:14.145Z,28448.00
2018-08-09T10:00:21.308Z,29376.00
2018-08-09T10:01:28.483Z,29600.00
2018-08-09T10:02:35.669Z,29664.00
2018-08-09T10:03:42.845Z,29920.00
2018-08-09T10:04:50.035Z,29952.00
2018-08-09T10:05:57.250Z,26912.00
2018-08-09T10:07:04.495Z,23680.00
2018-08-09T10:08:11.617Z,24288.00
2018-08-09T10:09:18.812Z,23456.00
2018-08-09T10:10:25.996Z,21472.00
2018-08-09T10:11:33.275Z,19104.00
2018-08-09T10:12:40.368Z,17692.00
2018-08-09T10:13:47.501Z,16828.00
2018-08-09T10:14:54.656Z,16512.00
2018-08-09T10:16:01.794Z,17048.00
2018-08-09T10:17:08.940Z,18848.00
2018-08-09T10:18:16.062Z,20960.00
2018-08-09T10:19:23.699Z,22304.00
2018-08-09T10:20:30.338Z,23136.00
2018-08-09T10:21:37.488Z,23456.00
2018-08-09T10:22:44.655Z,23072.00
2018-08-09T10:23:51.807Z,23168.00
2018-08-09T10:24:58.981Z,24000.00
2018-08-09T10:26:06.133Z,23040.00
2018-08-09T10:27:13.325Z,22240.00
2018-08-09T10:28:20.489Z,21408.00
2018-08-09T10:29:27.668Z,20224.00
2018-08-09T10:30:35.344Z,18676.00
2018-08-09T10:31:42.007Z,17956.00
2018-08-09T10:32:49.294Z,17288.00
2018-08-09T10:33:56.337Z,16624.00
2018-08-09T10:35:03.483Z,15816.00
2018-08-09T10:36:10.636Z,15312.00
2018-08-09T10:37:17.791Z,15256.00
2018-08-09T10:38:24.909Z,15452.00
2018-08-09T10:39:32.055Z,15836.00
2018-08-09T10:40:39.174Z,16104.00
2018-08-09T10:41:46.322Z,16472.00
2018-08-09T10:42:53.460Z,16520.00
2018-08-09T10:44:00.573Z,16460.00
2018-08-09T10:45:07.717Z,16008.00
2018-08-09T10:46:14.850Z,15236.00
2018-08-09T10:47:21.980Z,14356.00
2018-08-09T10:48:29.108Z,13832.00
2018-08-09T10:49:36.218Z,13564.00
2018-08-09T10:50:43.355Z,13452.00
2018-08-09T10:51:50.464Z,13392.00
2018-08-09T10:52:57.598Z,13320.00
2018-08-09T10:54:04.692Z,13236.00
2018-08-09T10:55:11.804Z,13124.00
2018-08-09T10:56:18.904Z,13064.00
2018-08-09T10:57:26.029Z,13128.00
2018-08-09T10:58:33.125Z,13260.00
2018-08-09T10:59:40.225Z,13356.00
2018-08-09T11:00:47.340Z,13588.00
2018-08-09T11:01:54.470Z,13392.00
2018-08-09T11:03:01.561Z,13228.00
2018-08-09T11:04:08.664Z,13240.00
2018-08-09T11:05:15.770Z,13364.00
2018-08-09T11:06:22.876Z,13588.00
2018-08-09T11:07:29.985Z,13784.00
2018-08-09T11:08:37.143Z,13956.00
2018-08-09T11:09:44.293Z,14140.00
2018-08-09T11:10:51.299Z,14256.00
2018-08-09T11:11:58.407Z,14288.00
2018-08-09T11:13:05.526Z,14440.00
2018-08-09T11:14:13.636Z,14804.00
2018-08-09T11:15:19.765Z,15148.00
2018-08-09T11:16:26.894Z,15296.00
2018-08-09T11:17:34.076Z,15440.00
2018-08-09T11:18:41.765Z,15576.00
2018-08-09T11:19:48.568Z,16076.00
2018-08-09T11:20:55.926Z,16916.00
2018-08-09T11:22:03.351Z,18356.00
2018-08-09T11:23:10.829Z,20864.00
2018-08-09T11:24:18.355Z,24288.00
2018-08-09T11:25:25.942Z,65568.00
2018-08-09T11:26:33.585Z,104384.00
2018-08-09T11:27:41.251Z,101280.00
2018-08-09T11:28:48.974Z,97696.00
2018-08-09T11:29:56.710Z,28416.00
2018-08-09T11:31:04.400Z,20640.00
2018-08-09T11:32:12.052Z,19872.00
2018-08-09T11:33:19.669Z,20480.00
2018-08-09T11:34:27.224Z,71808.00
2018-08-09T11:35:34.801Z,112896.00
2018-08-09T11:36:42.448Z,83680.00
2018-08-09T11:37:50.127Z,22656.00
2018-08-09T11:38:57.761Z,24064.00
2018-08-09T11:40:05.857Z,52096.00
2018-08-09T11:41:12.949Z,51776.00
2018-08-09T11:42:21.047Z,25344.00
2018-08-09T11:43:28.146Z,21280.00
2018-08-09T11:44:35.682Z,27392.00
2018-08-09T11:45:43.222Z,107808.00
2018-08-09T11:46:50.830Z,103072.00
2018-08-09T11:47:58.465Z,24000.00
2018-08-09T11:49:06.086Z,18528.00
2018-08-09T11:50:13.583Z,16752.00
2018-08-09T11:51:21.074Z,16632.00
2018-08-09T11:52:28.524Z,23136.00
2018-08-09T11:53:35.992Z,24864.00
2018-08-09T11:54:43.461Z,20960.00
2018-08-09T11:55:50.894Z,21920.00
2018-08-09T11:56:58.405Z,22272.00
2018-08-09T11:58:05.729Z,22496.00
2018-08-09T11:59:13.143Z,21408.00
2018-08-09T12:00:20.498Z,19968.00
2018-08-09T12:01:27.878Z,19200.00
2018-08-09T12:02:35.259Z,17952.00
2018-08-09T12:03:42.555Z,16196.00
2018-08-09T12:04:50.374Z,15384.00
2018-08-09T12:05:57.214Z,15700.00
2018-08-09T12:07:04.519Z,19040.00
2018-08-09T12:08:11.821Z,24448.00
2018-08-09T12:09:19.145Z,28832.00
2018-08-09T12:10:26.446Z,35968.00
2018-08-09T12:11:33.798Z,95456.00
2018-08-09T12:12:41.205Z,82976.00
2018-08-09T12:13:48.675Z,29504.00
2018-08-09T12:14:56.144Z,26048.00
2018-08-09T12:16:03.574Z,27776.00
2018-08-09T12:17:11.027Z,32448.00
2018-08-09T12:18:18.491Z,33632.00
2018-08-09T12:19:26.426Z,26112.00
2018-08-09T12:20:33.375Z,23296.00
2018-08-09T12:21:40.799Z,21600.00
2018-08-09T12:22:48.216Z,22432.00
2018-08-09T12:23:55.604Z,24960.00
2018-08-09T12:25:03.002Z,26176.00
2018-08-09T12:26:10.386Z,42336.00
2018-08-09T12:27:17.798Z,74912.00
2018-08-09T12:28:25.264Z,76128.00
2018-08-09T12:29:32.792Z,72224.00
2018-08-09T12:30:40.349Z,59360.00
2018-08-09T12:31:47.934Z,33984.00
2018-08-09T12:32:55.517Z,72288.00
2018-08-09T12:34:03.628Z,71808.00
2018-08-09T12:35:10.782Z,61632.00
2018-08-09T12:36:18.507Z,62176.00
2018-08-09T12:37:26.157Z,61824.00
2018-08-09T12:38:33.853Z,55232.00
2018-08-09T12:39:41.546Z,51296.00
2018-08-09T12:40:49.246Z,47552.00
2018-08-09T12:41:56.933Z,46208.00
2018-08-09T12:43:04.610Z,45376.00
2018-08-09T12:44:12.272Z,45408.00
2018-08-09T12:45:19.977Z,45440.00
2018-08-09T12:46:27.604Z,44992.00
2018-08-09T12:47:36.242Z,44032.00
2018-08-09T12:48:42.928Z,41760.00
2018-08-09T12:49:51.008Z,39072.00
2018-08-09T12:50:58.080Z,36928.00
2018-08-09T12:52:05.681Z,34592.00
2018-08-09T12:53:13.258Z,33440.00
2018-08-09T12:54:20.808Z,30368.00
2018-08-09T12:55:28.348Z,26208.00
2018-08-09T12:56:35.859Z,25216.00
2018-08-09T12:57:43.358Z,25024.00
2018-08-09T12:58:50.849Z,24480.00
2018-08-09T12:59:58.312Z,24544.00
2018-08-09T13:01:05.747Z,24448.00
2018-08-09T13:02:13.278Z,24320.00
2018-08-09T13:03:20.626Z,24352.00
2018-08-09T13:04:28.038Z,24352.00
2018-08-09T13:05:35.451Z,23552.00
2018-08-09T13:06:42.859Z,23360.00
2018-08-09T13:07:50.246Z,23808.00
2018-08-09T13:08:57.650Z,24544.00
2018-08-09T13:10:05.024Z,24800.00
2018-08-09T13:11:12.419Z,25408.00
2018-08-09T13:12:19.794Z,24928.00
2018-08-09T13:13:27.284Z,24672.00
2018-08-09T13:14:34.552Z,24128.00
2018-08-09T13:15:41.898Z,23456.00
2018-08-09T13:16:49.271Z,22144.00
2018-08-09T13:17:56.632Z,20224.00
2018-08-09T13:19:03.989Z,18272.00
2018-08-09T13:20:11.323Z,16548.00
2018-08-09T13:21:18.655Z,15320.00
2018-08-09T13:22:25.964Z,14472.00
2018-08-09T13:23:33.345Z,14280.00
2018-08-09T13:24:40.563Z,14648.00
2018-08-09T13:25:47.850Z,13988.00
2018-08-09T13:26:55.117Z,11600.00
2018-08-09T13:28:02.367Z,9164.00
2018-08-09T13:29:09.636Z,7676.00
2018-08-09T13:30:16.871Z,6908.00
2018-08-09T13:31:24.073Z,6884.00
2018-08-09T13:32:31.262Z,6824.00
2018-08-09T13:33:38.502Z,6280.00
2018-08-09T13:34:45.612Z,5728.00
2018-08-09T13:35:53.283Z,5212.00
2018-08-09T13:36:59.885Z,4640.00
2018-08-09T13:38:06.993Z,4340.00
2018-08-09T13:39:14.083Z,4740.00
2018-08-09T13:40:21.263Z,6164.00