createdAt,value
2022-10-01T00:00:12.747Z,4.72
2022-10-01T00:00:39.943Z,4.72
2022-10-01T00:01:10.866Z,4.61
2022-10-01T00:01:42.027Z,4.61
2022-10-01T00:02:13.048Z,4.61
2022-10-01T00:02:44.100Z,4.61
2022-10-01T00:03:15.098Z,4.61
2022-10-01T00:03:45.893Z,4.61
2022-10-01T00:04:16.977Z,4.61
2022-10-01T00:04:48.078Z,4.72
2022-10-01T00:05:19.700Z,4.77
2022-10-01T00:05:49.602Z,4.77
2022-10-01T00:06:20.876Z,4.77
2022-10-01T00:06:51.992Z,4.77
2022-10-01T00:07:22.955Z,4.77
2022-10-01T00:07:54.094Z,4.77
2022-10-01T00:08:24.928Z,4.77
2022-10-01T00:08:56.045Z,4.72
2022-10-01T00:09:27.000Z,4.72
2022-10-01T00:09:57.962Z,4.72
2022-10-01T00:10:30.018Z,4.72
2022-10-01T00:10:59.998Z,4.72
2022-10-01T00:11:31.320Z,4.72
2022-10-01T00:12:02.050Z,4.72
2022-10-01T00:12:33.025Z,4.72
2022-10-01T00:13:04.059Z,4.72
2022-10-01T00:13:34.602Z,4.72
2022-10-01T00:14:05.770Z,4.72
2022-10-01T00:14:36.898Z,4.72
2022-10-01T00:15:13.591Z,4.72
2022-10-01T00:15:39.815Z,4.72
2022-10-01T00:16:11.076Z,4.72
2022-10-01T00:16:40.976Z,4.72
2022-10-01T00:17:11.967Z,4.72
2022-10-01T00:17:42.919Z,4.72
2022-10-01T00:18:13.985Z,4.77
2022-10-01T00:18:45.006Z,4.77
2022-10-01T00:19:16.010Z,4.77
2022-10-01T00:19:46.969Z,4.77
2022-10-01T00:20:18.014Z,4.72
2022-10-01T00:20:49.673Z,4.72
2022-10-01T00:21:19.661Z,4.72
2022-10-01T00:21:50.811Z,4.72
2022-10-01T00:22:21.982Z,4.72
2022-10-01T00:22:52.945Z,4.72
2022-10-01T00:23:24.029Z,4.72
2022-10-01T00:23:54.925Z,4.72
2022-10-01T00:24:25.871Z,4.72
2022-10-01T00:24:56.867Z,4.72
2022-10-01T00:25:27.947Z,4.72
2022-10-01T00:26:00.029Z,4.72
2022-10-01T00:26:30.024Z,4.61
2022-10-01T00:27:00.870Z,4.61
2022-10-01T00:27:32.028Z,4.61
2022-10-01T00:28:03.158Z,4.72
2022-10-01T00:28:33.982Z,4.72
2022-10-01T00:29:04.694Z,4.77
2022-10-01T00:29:35.667Z,4.88
2022-10-01T00:30:09.835Z,4.88
2022-10-01T00:30:40.381Z,4.88
2022-10-01T00:31:10.009Z,4.88
2022-10-01T00:31:40.153Z,4.77
2022-10-01T00:32:10.986Z,4.77
2022-10-01T00:32:41.924Z,4.77
2022-10-01T00:33:12.818Z,4.77
2022-10-01T00:33:43.808Z,4.77
2022-10-01T00:34:14.887Z,4.77
2022-10-01T00:34:45.887Z,4.77
2022-10-01T00:35:16.932Z,4.77
2022-10-01T00:35:48.128Z,4.72
2022-10-01T00:36:19.687Z,4.50
2022-10-01T00:36:49.707Z,4.38
2022-10-01T00:37:21.059Z,4.38
2022-10-01T00:37:52.045Z,4.38
2022-10-01T00:38:22.930Z,4.38
2022-10-01T00:38:53.995Z,4.38
2022-10-01T00:39:24.947Z,4.50
2022-10-01T00:39:56.075Z,4.61
2022-10-01T00:40:28.320Z,4.61
2022-10-01T00:41:02.604Z,4.72
2022-10-01T00:41:29.993Z,4.72
2022-10-01T00:42:00.144Z,4.72
2022-10-01T00:42:31.328Z,4.72
2022-10-01T00:43:02.434Z,4.77
2022-10-01T00:43:33.229Z,4.77
2022-10-01T00:44:04.446Z,4.77
2022-10-01T00:44:35.030Z,4.77
2022-10-01T00:45:11.433Z,4.77
2022-10-01T00:46:23.161Z,4.77
2022-10-01T00:46:35.471Z,4.77
2022-10-01T00:47:11.583Z,4.77
2022-10-01T00:47:40.990Z,4.77
2022-10-01T00:48:12.007Z,4.77
2022-10-01T00:48:42.966Z,4.72
2022-10-01T00:49:14.033Z,4.72
2022-10-01T00:49:45.109Z,4.72
2022-10-01T00:50:16.147Z,4.72
2022-10-01T00:50:47.134Z,4.72
2022-10-01T00:51:18.141Z,4.61
2022-10-01T00:51:50.050Z,4.61
2022-10-01T00:52:20.153Z,4.61
2022-10-01T00:52:50.878Z,4.61
2022-10-01T00:53:22.005Z,4.61
2022-10-01T00:53:53.006Z,4.61
2022-10-01T00:54:23.915Z,4.61
2022-10-01T00:54:54.934Z,4.61
2022-10-01T00:55:26.091Z,4.61
2022-10-01T00:55:56.927Z,4.61
2022-10-01T00:56:27.915Z,4.61
2022-10-01T00:56:59.950Z,4.61
2022-10-01T00:57:29.956Z,4.61
2022-10-01T00:58:00.898Z,4.61
2022-10-01T00:58:32.095Z,4.61
2022-10-01T00:59:03.008Z,4.61
2022-10-01T00:59:33.929Z,4.61
2022-10-01T01:00:10.114Z,4.61
2022-10-01T01:00:36.402Z,4.61
2022-10-01T01:01:07.354Z,4.61
2022-10-01T01:01:38.296Z,4.61
2022-10-01T01:02:09.951Z,4.61
2022-10-01T01:02:40.022Z,4.61
2022-10-01T01:03:10.965Z,4.61
2022-10-01T01:03:41.938Z,4.50
2022-10-01T01:04:12.919Z,4.50
2022-10-01T01:04:44.118Z,4.38
2022-10-01T01:05:15.062Z,4.38
2022-10-01T01:05:46.084Z,4.27
2022-10-01T01:06:16.971Z,4.27
2022-10-01T01:06:47.989Z,4.22
2022-10-01T01:07:20.063Z,4.22
2022-10-01T01:07:49.898Z,4.22
2022-10-01T01:08:20.978Z,4.22
2022-10-01T01:08:51.974Z,4.22
2022-10-01T01:09:22.970Z,4.22
2022-10-01T01:09:54.047Z,4.22
2022-10-01T01:10:24.938Z,4.22
2022-10-01T01:10:56.160Z,4.22
2022-10-01T01:11:27.019Z,4.22
2022-10-01T01:11:57.944Z,4.22
2022-10-01T01:12:29.939Z,4.22
2022-10-01T01:13:00.066Z,4.22
2022-10-01T01:13:30.898Z,4.22
2022-10-01T01:14:01.991Z,4.22
2022-10-01T01:14:32.954Z,4.22
2022-10-01T01:15:06.726Z,4.22
2022-10-01T01:15:34.979Z,4.22
2022-10-01T01:16:05.961Z,4.22
2022-10-01T01:16:36.730Z,4.27
2022-10-01T01:17:07.748Z,4.27
2022-10-01T01:17:39.931Z,4.27
2022-10-01T01:18:10.874Z,4.27
2022-10-01T01:18:40.992Z,4.27
2022-10-01T01:19:11.928Z,4.27
2022-10-01T01:19:42.932Z,4.27
2022-10-01T01:20:14.115Z,4.27
2022-10-01T01:20:44.985Z,4.27
2022-10-01T01:21:16.054Z,4.27
2022-10-01T01:21:46.851Z,4.38
2022-10-01T01:22:17.962Z,4.38
2022-10-01T01:22:50.028Z,4.38
2022-10-01T01:23:20.030Z,4.38
2022-10-01T01:23:50.948Z,4.38
2022-10-01T01:24:21.894Z,4.38
2022-10-01T01:24:53.083Z,4.38
2022-10-01T01:25:24.076Z,4.38
2022-10-01T01:25:54.979Z,4.38
2022-10-01T01:26:26.136Z,4.38
2022-10-01T01:26:56.956Z,4.38
2022-10-01T01:27:27.853Z,4.38
2022-10-01T01:27:59.973Z,4.38
2022-10-01T01:28:30.080Z,4.38
2022-10-01T01:29:00.975Z,4.38
2022-10-01T01:29:31.811Z,4.38
2022-10-01T01:30:05.745Z,4.38
2022-10-01T01:30:34.045Z,4.38
2022-10-01T01:31:05.065Z,4.50
2022-10-01T01:31:36.243Z,4.50
2022-10-01T01:32:08.613Z,4.50
2022-10-01T01:32:37.927Z,4.50
2022-10-01T01:33:09.798Z,4.50
2022-10-01T01:33:39.994Z,4.50
2022-10-01T01:34:10.971Z,4.50
2022-10-01T01:34:41.999Z,4.50
2022-10-01T01:35:12.811Z,4.61
2022-10-01T01:35:44.183Z,4.61
2022-10-01T01:36:15.072Z,4.61
2022-10-01T01:36:46.015Z,4.61
2022-10-01T01:37:16.764Z,4.72
2022-10-01T01:37:48.061Z,4.72
2022-10-01T01:38:19.979Z,4.72
2022-10-01T01:38:50.059Z,4.72
2022-10-01T01:39:20.919Z,4.77
2022-10-01T01:39:51.826Z,4.77
2022-10-01T01:40:23.174Z,4.77
2022-10-01T01:40:54.110Z,4.88
2022-10-01T01:41:25.001Z,4.88
2022-10-01T01:41:56.090Z,4.88
2022-10-01T01:42:27.069Z,4.88
2022-10-01T01:42:57.801Z,4.88
2022-10-01T01:43:30.143Z,4.88
2022-10-01T01:44:00.140Z,4.88
2022-10-01T01:44:30.956Z,4.88
2022-10-01T01:45:04.769Z,4.88
2022-10-01T01:45:33.049Z,4.88
2022-10-01T01:46:03.997Z,4.88
2022-10-01T01:46:35.113Z,4.88
2022-10-01T01:47:06.030Z,4.88
2022-10-01T01:47:36.822Z,4.88
2022-10-01T01:48:08.084Z,4.88
2022-10-01T01:48:39.941Z,5.00
2022-10-01T01:49:10.877Z,5.00
2022-10-01T01:49:40.914Z,5.00
2022-10-01T01:50:12.142Z,5.00
2022-10-01T01:50:42.914Z,5.00
2022-10-01T01:51:14.003Z,5.00
2022-10-01T01:51:45.034Z,5.00
2022-10-01T01:52:15.990Z,5.00
2022-10-01T01:52:46.793Z,5.00
2022-10-01T01:53:18.121Z,5.00
2022-10-01T01:53:49.949Z,5.00
2022-10-01T01:54:19.982Z,5.00
2022-10-01T01:54:51.014Z,5.00
2022-10-01T01:55:21.827Z,5.00
2022-10-01T01:55:52.923Z,5.00
2022-10-01T01:56:24.091Z,5.00
2022-10-01T01:56:54.938Z,5.00
2022-10-01T01:57:25.934Z,5.00
2022-10-01T01:57:57.045Z,5.00
2022-10-01T01:58:27.881Z,5.00
2022-10-01T01:59:00.138Z,5.00
2022-10-01T01:59:29.989Z,5.00
2022-10-01T02:00:03.840Z,5.00
2022-10-01T02:00:31.838Z,5.00
2022-10-01T02:01:02.821Z,5.00
2022-10-01T02:01:34.142Z,5.00
2022-10-01T02:02:04.916Z,4.88
2022-10-01T02:02:35.931Z,4.88
2022-10-01T02:03:06.863Z,4.88
2022-10-01T02:03:38.086Z,4.88
2022-10-01T02:04:09.938Z,4.88
2022-10-01T02:04:39.994Z,4.88
2022-10-01T02:05:10.981Z,4.88
2022-10-01T02:05:42.008Z,4.88
2022-10-01T02:06:12.902Z,4.88
2022-10-01T02:06:44.034Z,4.88
2022-10-01T02:07:15.022Z,4.88
2022-10-01T02:07:46.030Z,4.77
2022-10-01T02:08:16.853Z,4.77
2022-10-01T02:08:48.042Z,4.77
2022-10-01T02:09:19.965Z,4.72
2022-10-01T02:09:50.034Z,4.72
2022-10-01T02:10:21.013Z,4.72
2022-10-01T02:10:51.876Z,4.72
2022-10-01T02:11:22.948Z,4.72
2022-10-01T02:11:54.098Z,4.72
2022-10-01T02:12:24.918Z,4.72
2022-10-01T02:12:55.975Z,4.72
2022-10-01T02:13:27.077Z,4.61
2022-10-01T02:13:57.897Z,4.61
2022-10-01T02:14:30.101Z,4.61
2022-10-01T02:15:00.006Z,4.61
2022-10-01T02:15:33.805Z,4.61
2022-10-01T02:16:01.967Z,4.61
2022-10-01T02:16:33.053Z,4.61
2022-10-01T02:17:03.991Z,4.61
2022-10-01T02:17:34.998Z,4.61
2022-10-01T02:18:06.017Z,4.50
2022-10-01T02:18:36.896Z,4.50
2022-10-01T02:19:07.959Z,4.50
2022-10-01T02:19:39.921Z,4.50
2022-10-01T02:20:10.992Z,4.50
2022-10-01T02:20:40.834Z,4.50
2022-10-01T02:21:12.110Z,4.50
2022-10-01T02:21:42.945Z,4.50
2022-10-01T02:22:13.963Z,4.50
2022-10-01T02:22:45.102Z,4.50
2022-10-01T02:23:16.352Z,4.38
2022-10-01T02:23:46.884Z,4.38
2022-10-01T02:24:18.163Z,4.38
2022-10-01T02:24:49.940Z,4.38
2022-10-01T02:25:20.002Z,4.38
2022-10-01T02:25:50.919Z,4.38
2022-10-01T02:26:23.260Z,4.38
2022-10-01T02:26:53.049Z,4.27
2022-10-01T02:27:23.926Z,4.27
2022-10-01T02:27:54.936Z,4.27
2022-10-01T02:28:26.098Z,4.27
2022-10-01T02:28:57.074Z,4.27
2022-10-01T02:29:27.917Z,4.27
2022-10-01T02:30:00.067Z,4.27
2022-10-01T02:30:32.699Z,4.27
2022-10-01T02:31:01.078Z,4.27
2022-10-01T02:31:32.367Z,4.27
2022-10-01T02:32:03.054Z,4.27
2022-10-01T02:32:33.965Z,4.22
2022-10-01T02:33:05.028Z,4.27
2022-10-01T02:33:36.097Z,4.27
2022-10-01T02:34:10.940Z,4.27
2022-10-01T02:34:38.026Z,4.27
2022-10-01T02:35:09.961Z,4.27
2022-10-01T02:35:39.946Z,4.27
2022-10-01T02:36:10.883Z,4.27
2022-10-01T02:36:42.183Z,4.27
2022-10-01T02:37:12.957Z,4.27
2022-10-01T02:37:44.003Z,4.27
2022-10-01T02:38:15.145Z,4.27
2022-10-01T02:38:46.017Z,4.27
2022-10-01T02:39:16.828Z,4.27
2022-10-01T02:39:48.003Z,4.27
2022-10-01T02:40:20.089Z,4.27
2022-10-01T02:40:49.846Z,4.27
2022-10-01T02:41:20.848Z,4.27
2022-10-01T02:41:51.838Z,4.27
2022-10-01T02:42:22.758Z,4.27
2022-10-01T02:42:54.087Z,4.27
2022-10-01T02:43:24.982Z,4.27
2022-10-01T02:43:56.044Z,4.27
2022-10-01T02:44:27.138Z,4.27
2022-10-01T02:44:57.993Z,4.27
2022-10-01T02:45:33.035Z,4.27
2022-10-01T02:46:00.193Z,4.27
2022-10-01T02:46:30.968Z,4.27
2022-10-01T02:47:02.048Z,4.27
2022-10-01T02:47:32.845Z,4.27
2022-10-01T02:48:04.037Z,4.27
2022-10-01T02:48:35.192Z,4.27
2022-10-01T02:49:06.191Z,4.27
2022-10-01T02:49:36.927Z,4.27
2022-10-01T02:50:07.884Z,4.27
2022-10-01T02:50:40.011Z,4.38
2022-10-01T02:51:10.915Z,4.72
2022-10-01T02:51:40.921Z,4.72
2022-10-01T02:52:12.252Z,4.72
2022-10-01T02:52:42.984Z,4.77
2022-10-01T02:53:14.086Z,4.77
2022-10-01T02:53:45.038Z,4.88
2022-10-01T02:54:16.044Z,5.00
2022-10-01T02:54:46.864Z,5.11
2022-10-01T02:55:18.097Z,5.11
2022-10-01T02:55:50.033Z,5.11
2022-10-01T02:56:20.025Z,5.11
2022-10-01T02:56:53.249Z,5.11
2022-10-01T02:57:21.954Z,5.11
2022-10-01T02:57:53.020Z,5.11
2022-10-01T02:58:24.107Z,5.00
2022-10-01T02:58:54.954Z,4.77
2022-10-01T02:59:25.889Z,4.72
2022-10-01T02:59:56.993Z,4.61
2022-10-01T03:00:30.837Z,4.61
2022-10-01T03:01:00.185Z,4.61
2022-10-01T03:01:30.062Z,4.61
2022-10-01T03:02:00.987Z,4.50
2022-10-01T03:02:31.966Z,4.50
2022-10-01T03:03:02.829Z,4.50
2022-10-01T03:03:33.848Z,4.50
2022-10-01T03:04:04.892Z,4.50
2022-10-01T03:04:35.956Z,4.50
2022-10-01T03:05:06.916Z,4.50
2022-10-01T03:05:37.797Z,4.50
2022-10-01T03:06:10.039Z,4.38
2022-10-01T03:06:40.017Z,4.38
2022-10-01T03:07:10.885Z,4.27
2022-10-01T03:07:41.928Z,4.27
2022-10-01T03:08:12.978Z,4.27
2022-10-01T03:08:43.945Z,4.27
2022-10-01T03:09:14.848Z,4.27
2022-10-01T03:09:46.160Z,4.27
2022-10-01T03:10:16.979Z,4.27
2022-10-01T03:10:48.034Z,4.27
2022-10-01T03:11:19.869Z,4.27
2022-10-01T03:11:50.078Z,4.27
2022-10-01T03:12:20.916Z,4.27
2022-10-01T03:12:51.933Z,4.27
2022-10-01T03:13:22.800Z,4.27
2022-10-01T03:13:53.770Z,4.27
2022-10-01T03:14:24.800Z,4.27
2022-10-01T03:14:55.896Z,4.27
2022-10-01T03:15:29.538Z,4.27
2022-10-01T03:15:57.816Z,4.27
2022-10-01T03:16:30.029Z,4.27
2022-10-01T03:16:59.881Z,4.27
2022-10-01T03:17:30.816Z,4.27
2022-10-01T03:18:01.981Z,4.27
2022-10-01T03:18:32.905Z,4.38
2022-10-01T03:19:03.900Z,4.50
2022-10-01T03:19:34.923Z,4.50
2022-10-01T03:20:05.952Z,4.61
2022-10-01T03:20:36.937Z,4.61
2022-10-01T03:21:07.834Z,4.72
2022-10-01T03:21:40.096Z,4.72
2022-10-01T03:22:10.951Z,4.72
2022-10-01T03:22:40.925Z,4.77
2022-10-01T03:23:12.002Z,4.77
2022-10-01T03:23:42.876Z,4.77
2022-10-01T03:24:14.013Z,4.77
2022-10-01T03:24:45.025Z,4.77
2022-10-01T03:25:16.085Z,4.77
2022-10-01T03:25:46.985Z,4.77
2022-10-01T03:26:18.036Z,4.61
2022-10-01T03:26:49.772Z,4.61
2022-10-01T03:27:20.099Z,4.61
2022-10-01T03:27:51.020Z,4.50
2022-10-01T03:28:22.050Z,4.50
2022-10-01T03:28:52.917Z,4.61
2022-10-01T03:29:23.739Z,4.72
2022-10-01T03:29:55.073Z,4.72
2022-10-01T03:30:28.853Z,4.72
2022-10-01T03:30:57.048Z,4.72
2022-10-01T03:31:27.903Z,4.72
2022-10-01T03:32:00.116Z,4.72
2022-10-01T03:32:30.118Z,4.72
2022-10-01T03:33:00.961Z,4.72
2022-10-01T03:33:31.994Z,4.72
2022-10-01T03:34:03.031Z,4.77
2022-10-01T03:34:34.068Z,5.00
2022-10-01T03:35:05.091Z,5.11
2022-10-01T03:35:36.091Z,5.11
2022-10-01T03:36:07.005Z,5.11
2022-10-01T03:36:37.807Z,5.11
2022-10-01T03:37:09.976Z,5.11
2022-10-01T03:37:40.132Z,5.11
2022-10-01T03:38:10.999Z,5.11
2022-10-01T03:38:41.882Z,5.11
2022-10-01T03:39:12.764Z,5.11
2022-10-01T03:39:43.912Z,5.11
2022-10-01T03:40:14.873Z,5.11
2022-10-01T03:40:45.809Z,5.22
2022-10-01T03:41:16.976Z,5.22
2022-10-01T03:41:47.856Z,5.22
2022-10-01T03:42:19.800Z,5.22
2022-10-01T03:42:50.077Z,5.22
2022-10-01T03:43:21.061Z,5.22
2022-10-01T03:43:52.028Z,5.22
2022-10-01T03:44:22.846Z,5.27
2022-10-01T03:44:54.021Z,5.27
2022-10-01T03:45:27.935Z,5.38
2022-10-01T03:45:56.043Z,5.38
2022-10-01T03:46:27.033Z,5.38
2022-10-01T03:46:58.259Z,5.38
2022-10-01T03:47:30.196Z,5.50
2022-10-01T03:48:00.130Z,5.50
2022-10-01T03:48:30.854Z,5.50
2022-10-01T03:49:02.119Z,5.50
2022-10-01T03:49:33.028Z,5.50
2022-10-01T03:50:04.080Z,5.50
2022-10-01T03:50:35.092Z,5.50
2022-10-01T03:51:06.141Z,5.50
2022-10-01T03:51:37.395Z,5.50
2022-10-01T03:52:07.896Z,5.50
2022-10-01T03:52:40.095Z,5.50
2022-10-01T03:53:11.193Z,5.50
2022-10-01T03:53:40.928Z,5.50
2022-10-01T03:54:11.970Z,5.50
2022-10-01T03:54:42.857Z,5.50
2022-10-01T03:55:13.892Z,5.50
2022-10-01T03:55:45.170Z,5.50
2022-10-01T03:56:16.023Z,5.50
2022-10-01T03:56:47.027Z,5.50
2022-10-01T03:57:18.027Z,5.50
2022-10-01T04:00:26.845Z,5.50
2022-10-01T04:00:55.113Z,5.50
2022-10-01T04:01:26.212Z,5.61
2022-10-01T04:01:57.079Z,5.61
2022-10-01T04:02:27.916Z,5.61
2022-10-01T04:03:00.158Z,5.72
2022-10-01T04:03:30.054Z,5.72
2022-10-01T04:04:01.062Z,5.72
2022-10-01T04:04:32.010Z,5.72
2022-10-01T04:05:03.103Z,5.77
2022-10-01T04:05:34.068Z,5.88
2022-10-01T04:06:05.043Z,5.88
2022-10-01T04:06:36.035Z,5.88
2022-10-01T04:07:06.990Z,5.88
2022-10-01T04:07:37.846Z,5.88
2022-10-01T04:08:10.211Z,5.88
2022-10-01T04:08:40.147Z,5.88
2022-10-01T04:09:10.960Z,5.88
2022-10-01T04:09:42.002Z,5.77
2022-10-01T04:10:12.765Z,5.77
2022-10-01T04:10:43.848Z,5.88
2022-10-01T04:11:15.017Z,5.88
2022-10-01T04:11:46.075Z,5.88
2022-10-01T04:12:17.047Z,5.88
2022-10-01T04:12:48.096Z,5.77
2022-10-01T04:13:20.119Z,5.77
2022-10-01T04:13:50.042Z,5.77
2022-10-01T04:14:21.417Z,5.77
2022-10-01T04:14:52.132Z,5.77
2022-10-01T04:15:25.741Z,5.72
2022-10-01T04:15:54.012Z,5.72
2022-10-01T04:16:25.326Z,5.72
2022-10-01T04:16:56.025Z,5.72
2022-10-01T04:17:27.009Z,5.72
2022-10-01T04:17:57.847Z,5.72
2022-10-01T04:18:30.079Z,5.72
2022-10-01T04:18:59.931Z,5.72
2022-10-01T04:19:30.810Z,5.72
2022-10-01T04:20:01.910Z,5.72
2022-10-01T04:20:33.043Z,5.72
2022-10-01T04:21:04.026Z,5.72
2022-10-01T04:21:35.394Z,5.72
2022-10-01T04:22:06.028Z,5.77
2022-10-01T04:22:37.110Z,5.77
2022-10-01T04:23:08.011Z,5.77
2022-10-01T04:23:39.994Z,5.77
2022-10-01T04:24:10.986Z,5.77
2022-10-01T04:24:40.960Z,5.77
2022-10-01T04:25:13.717Z,5.77
2022-10-01T04:25:42.812Z,5.72
2022-10-01T04:26:13.937Z,5.72
2022-10-01T04:26:45.052Z,5.72
2022-10-01T04:27:16.087Z,5.72
2022-10-01T04:27:47.097Z,5.72
2022-10-01T04:28:18.157Z,5.72
2022-10-01T04:28:50.043Z,5.72
2022-10-01T04:29:19.974Z,5.72
2022-10-01T04:29:50.994Z,5.72
2022-10-01T04:30:25.011Z,5.72
2022-10-01T04:30:53.013Z,5.72
2022-10-01T04:31:24.000Z,5.72
2022-10-01T04:31:55.166Z,5.72
2022-10-01T04:32:26.027Z,5.72
2022-10-01T04:32:56.922Z,5.72
2022-10-01T04:33:27.842Z,5.72
2022-10-01T04:34:00.028Z,5.72
2022-10-01T04:34:30.016Z,5.72
2022-10-01T04:35:00.862Z,5.72
2022-10-01T04:35:32.155Z,5.72
2022-10-01T04:36:03.161Z,5.72
2022-10-01T04:36:34.032Z,5.77
2022-10-01T04:37:05.126Z,5.77
2022-10-01T04:37:35.909Z,5.77
2022-10-01T04:38:06.968Z,5.77
2022-10-01T04:38:38.044Z,5.77
2022-10-01T04:39:09.974Z,5.77
2022-10-01T04:39:40.069Z,5.77
2022-10-01T04:40:11.010Z,5.77
2022-10-01T04:40:42.123Z,5.77
2022-10-01T04:41:12.851Z,5.77
2022-10-01T04:41:43.879Z,5.77
2022-10-01T04:42:15.104Z,5.77
2022-10-01T04:42:46.026Z,5.77
2022-10-01T04:43:17.162Z,5.77
2022-10-01T04:43:48.217Z,5.77
2022-10-01T04:44:19.991Z,5.72
2022-10-01T04:44:50.034Z,5.72
2022-10-01T04:45:23.854Z,5.72
2022-10-01T04:45:52.282Z,5.72
2022-10-01T04:46:23.168Z,5.72
2022-10-01T04:46:54.187Z,5.72
2022-10-01T04:47:25.083Z,5.72
2022-10-01T04:47:56.063Z,5.72
2022-10-01T04:48:27.111Z,5.72
2022-10-01T04:48:57.984Z,5.72
2022-10-01T04:49:29.947Z,5.72
2022-10-01T04:50:00.117Z,5.72
2022-10-01T04:50:30.946Z,4.73
2022-10-01T04:51:02.043Z,5.72
2022-10-01T04:51:33.337Z,5.72
2022-10-01T04:52:04.106Z,5.77
2022-10-01T04:52:35.025Z,5.77
2022-10-01T04:53:06.097Z,5.77
2022-10-01T04:53:37.006Z,5.77
2022-10-01T04:54:08.079Z,5.77
2022-10-01T04:54:39.852Z,5.77
2022-10-01T04:55:10.828Z,5.77
2022-10-01T04:55:40.970Z,5.77
2022-10-01T04:56:12.091Z,5.77
2022-10-01T04:56:42.906Z,5.77
2022-10-01T04:57:13.887Z,5.77
2022-10-01T04:57:45.023Z,5.77
2022-10-01T04:58:15.852Z,5.77
2022-10-01T04:58:47.051Z,5.77
2022-10-01T04:59:18.076Z,5.77
2022-10-01T04:59:50.038Z,5.77
2022-10-01T05:00:22.925Z,5.77
2022-10-01T05:00:51.071Z,5.77
2022-10-01T05:01:22.079Z,5.77
2022-10-01T05:01:52.976Z,5.77
2022-10-01T05:02:23.874Z,5.77
2022-10-01T05:02:54.911Z,5.77
2022-10-01T05:03:25.834Z,5.77
2022-10-01T05:03:56.929Z,5.77
2022-10-01T05:04:27.932Z,5.77
2022-10-01T05:05:00.097Z,5.77
2022-10-01T05:05:30.009Z,5.77
2022-10-01T05:06:00.870Z,5.77
2022-10-01T05:06:31.994Z,5.77
2022-10-01T05:07:03.002Z,5.88
2022-10-01T05:07:33.987Z,5.88
2022-10-01T05:08:05.077Z,5.88
2022-10-01T05:08:35.997Z,5.88
2022-10-01T05:09:07.129Z,5.88
2022-10-01T05:09:38.135Z,5.88
2022-10-01T05:10:10.018Z,5.88
2022-10-01T05:10:40.137Z,5.88
2022-10-01T05:11:10.930Z,5.88
2022-10-01T05:11:42.006Z,5.88
2022-10-01T05:12:12.930Z,5.88
2022-10-01T05:12:43.958Z,5.88
2022-10-01T05:13:15.104Z,5.88
2022-10-01T05:13:46.000Z,5.88
2022-10-01T05:14:17.039Z,5.88
2022-10-01T05:14:48.102Z,5.88
2022-10-01T05:15:22.666Z,5.88
2022-10-01T05:15:50.148Z,5.88
2022-10-01T05:16:21.153Z,6.00
2022-10-01T05:16:52.131Z,6.00
2022-10-01T05:17:23.335Z,6.00
2022-10-01T05:17:54.058Z,6.00
2022-10-01T05:18:25.175Z,6.00
2022-10-01T05:18:56.230Z,6.00
2022-10-01T05:19:28.146Z,6.00
2022-10-01T05:19:57.980Z,6.00
2022-10-01T05:20:30.069Z,6.00
2022-10-01T05:21:00.078Z,6.00
2022-10-01T05:21:31.046Z,6.00
2022-10-01T05:22:02.132Z,6.00
2022-10-01T05:22:33.089Z,6.00
2022-10-01T05:23:04.246Z,6.00
2022-10-01T05:23:35.315Z,6.00
2022-10-01T05:24:06.036Z,6.00
2022-10-01T05:24:37.099Z,6.00
2022-10-01T05:25:08.239Z,6.00
2022-10-01T05:25:39.882Z,6.00
2022-10-01T05:26:11.070Z,6.00
2022-10-01T05:26:41.011Z,6.00
2022-10-01T05:27:12.267Z,6.00
2022-10-01T05:27:43.120Z,6.00
2022-10-01T05:28:18.313Z,6.00
2022-10-01T05:28:44.893Z,6.00
2022-10-01T05:29:16.102Z,6.00
2022-10-01T05:29:47.083Z,6.00
2022-10-01T05:30:20.861Z,6.00
2022-10-01T05:30:50.457Z,6.00
2022-10-01T05:31:20.215Z,6.00
2022-10-01T05:31:51.289Z,5.88
2022-10-01T05:32:22.361Z,5.88
2022-10-01T05:32:53.312Z,5.88
2022-10-01T05:33:24.089Z,5.88
2022-10-01T05:33:55.167Z,5.88
2022-10-01T05:34:26.292Z,5.88
2022-10-01T05:34:57.051Z,5.88
2022-10-01T05:35:28.165Z,5.88
2022-10-01T05:36:00.107Z,5.88
2022-10-01T05:36:30.330Z,5.88
2022-10-01T05:37:01.121Z,5.88
2022-10-01T05:37:32.324Z,5.88
2022-10-01T05:38:03.191Z,5.88
2022-10-01T05:38:34.346Z,5.88
2022-10-01T05:39:05.387Z,5.88
2022-10-01T05:39:36.339Z,5.88
2022-10-01T05:40:07.331Z,5.88
2022-10-01T05:40:38.430Z,5.88
2022-10-01T05:41:10.305Z,5.88
2022-10-01T05:41:40.272Z,5.88
2022-10-01T05:42:11.361Z,5.88
2022-10-01T05:42:42.257Z,5.88
2022-10-01T05:43:13.231Z,5.88
2022-10-01T05:43:44.102Z,5.88
2022-10-01T05:44:15.423Z,5.88
2022-10-01T05:44:46.286Z,5.88
2022-10-01T05:45:20.086Z,5.88
2022-10-01T05:45:48.346Z,5.88
2022-10-01T05:46:20.418Z,5.88
2022-10-01T05:46:50.207Z,5.88
2022-10-01T05:47:21.328Z,5.88
2022-10-01T05:47:52.412Z,5.88
2022-10-01T05:48:23.367Z,5.88
2022-10-01T05:48:54.226Z,5.88
2022-10-01T05:49:25.322Z,5.88
2022-10-01T05:49:56.406Z,5.88
2022-10-01T05:50:27.387Z,5.88
2022-10-01T05:50:58.194Z,5.88
2022-10-01T05:51:30.327Z,5.88
2022-10-01T05:52:00.450Z,6.00
2022-10-01T05:52:31.227Z,6.00
2022-10-01T05:53:02.313Z,6.00
2022-10-01T05:53:33.188Z,6.00
2022-10-01T05:54:04.258Z,6.00
2022-10-01T05:54:35.192Z,6.00
2022-10-01T05:55:06.177Z,6.00
2022-10-01T05:55:37.234Z,6.00
2022-10-01T05:56:08.171Z,6.00
2022-10-01T05:56:40.348Z,6.00
2022-10-01T05:57:11.194Z,6.00
2022-10-01T05:57:41.179Z,6.00
2022-10-01T05:58:12.380Z,6.00
2022-10-01T05:58:43.211Z,6.00
2022-10-01T05:59:14.190Z,6.00
2022-10-01T05:59:45.326Z,6.00
2022-10-01T06:00:19.121Z,6.00
2022-10-01T06:00:47.344Z,6.00
2022-10-01T06:01:18.129Z,6.00
2022-10-01T06:01:50.192Z,6.00
2022-10-01T06:02:20.429Z,6.00
2022-10-01T06:02:51.466Z,6.00
2022-10-01T06:03:22.456Z,6.00
2022-10-01T06:03:53.426Z,6.11
2022-10-01T06:04:24.273Z,6.11
2022-10-01T06:04:55.400Z,6.11
2022-10-01T06:05:26.309Z,6.11
2022-10-01T06:05:57.399Z,6.11
2022-10-01T06:06:28.209Z,6.11
2022-10-01T06:07:00.412Z,6.11
2022-10-01T06:07:30.384Z,6.11
2022-10-01T06:08:01.222Z,6.11
2022-10-01T06:08:32.357Z,6.11
2022-10-01T06:09:03.160Z,6.11
2022-10-01T06:09:34.265Z,6.11
2022-10-01T06:10:05.294Z,6.11
2022-10-01T06:10:36.389Z,6.11
2022-10-01T06:11:07.359Z,6.11
2022-10-01T06:11:38.409Z,6.11
2022-10-01T06:12:10.187Z,6.11
2022-10-01T06:12:40.276Z,6.11
2022-10-01T06:13:11.212Z,6.11
2022-10-01T06:13:42.411Z,6.11
2022-10-01T06:14:13.168Z,6.11
2022-10-01T06:14:44.124Z,6.11
2022-10-01T06:15:18.237Z,6.11
2022-10-01T06:15:46.254Z,6.11
2022-10-01T06:16:17.362Z,6.11
2022-10-01T06:16:48.113Z,6.11
2022-10-01T06:17:20.160Z,6.11
2022-10-01T06:17:50.341Z,6.11
2022-10-01T06:18:21.329Z,6.11
2022-10-01T06:18:52.389Z,6.11
2022-10-01T06:19:23.578Z,6.11
2022-10-01T06:19:54.156Z,6.11
2022-10-01T06:20:25.362Z,6.11
2022-10-01T06:20:56.168Z,6.11
2022-10-01T06:21:27.299Z,6.11
2022-10-01T06:21:58.190Z,6.11
2022-10-01T06:22:30.476Z,6.11
2022-10-01T06:23:00.307Z,6.11
2022-10-01T06:23:31.117Z,6.11
2022-10-01T06:24:02.253Z,6.11
2022-10-01T06:24:33.120Z,6.11
2022-10-01T06:25:04.231Z,6.11
2022-10-01T06:25:35.145Z,6.11
2022-10-01T06:26:06.145Z,6.11
2022-10-01T06:26:37.169Z,6.11
2022-10-01T06:27:08.208Z,6.11
2022-10-01T06:27:40.380Z,6.11
2022-10-01T06:28:11.275Z,6.11
2022-10-01T06:28:41.111Z,6.11
2022-10-01T06:29:12.398Z,6.11
2022-10-01T06:29:43.308Z,6.11
2022-10-01T06:30:17.043Z,6.11
2022-10-01T06:30:45.475Z,6.11
2022-10-01T06:31:16.395Z,6.11
2022-10-01T06:31:47.389Z,6.11
2022-10-01T06:32:18.181Z,6.11
2022-10-01T06:32:50.089Z,6.11
2022-10-01T06:33:20.399Z,6.11
2022-10-01T06:33:51.363Z,6.11
2022-10-01T06:34:22.322Z,6.11
2022-10-01T06:34:53.571Z,6.11
2022-10-01T06:35:24.285Z,6.22
2022-10-01T06:35:55.219Z,6.22
2022-10-01T06:36:26.195Z,6.22
2022-10-01T06:36:57.471Z,6.22
2022-10-01T06:37:28.303Z,6.22
2022-10-01T06:38:00.109Z,6.22
2022-10-01T06:38:30.383Z,6.22
2022-10-01T06:39:01.329Z,6.22
2022-10-01T06:39:32.401Z,6.22
2022-10-01T06:40:03.225Z,6.22
2022-10-01T06:40:34.326Z,6.22
2022-10-01T06:41:05.346Z,6.22
2022-10-01T06:41:36.697Z,6.22
2022-10-01T06:42:07.916Z,6.22
2022-10-01T06:42:38.491Z,6.22
2022-10-01T06:43:10.273Z,6.22
2022-10-01T06:43:40.321Z,6.22
2022-10-01T06:44:11.260Z,6.22
2022-10-01T06:44:42.572Z,6.22
2022-10-01T06:45:16.181Z,6.27
2022-10-01T06:45:44.399Z,6.27
2022-10-01T06:46:15.467Z,6.27
2022-10-01T06:46:46.274Z,6.27
2022-10-01T06:47:17.454Z,6.27
2022-10-01T06:47:48.242Z,6.27
2022-10-01T06:48:20.394Z,6.27
2022-10-01T06:48:50.107Z,6.27
2022-10-01T06:49:21.095Z,6.27
2022-10-01T06:49:52.592Z,6.27
2022-10-01T06:50:23.373Z,6.27
2022-10-01T06:50:54.208Z,6.27
2022-10-01T06:51:25.331Z,6.27
2022-10-01T06:51:56.316Z,6.27
2022-10-01T06:52:27.453Z,6.27
2022-10-01T06:52:58.350Z,6.27
2022-10-01T06:53:30.485Z,6.27
2022-10-01T06:54:00.420Z,6.38
2022-10-01T06:54:31.265Z,6.38
2022-10-01T06:55:02.178Z,6.38
2022-10-01T06:55:33.149Z,6.38