createdAt,value
2017-09-21T00:03:13.717Z,23.26
2017-09-21T00:06:12.762Z,23.21
2017-09-21T00:08:40.408Z,23.23
2017-09-21T00:11:09.343Z,23.21
2017-09-21T00:13:37.138Z,23.20
2017-09-21T00:16:12.195Z,23.18
2017-09-21T00:18:42.881Z,23.18
2017-09-21T00:21:14.948Z,23.17
2017-09-21T00:29:51.755Z,23.13
2017-09-21T00:32:24.865Z,23.12
2017-09-21T00:34:54.252Z,23.11
2017-09-21T00:37:25.010Z,23.09
2017-09-21T00:39:54.950Z,23.09
2017-09-21T00:44:58.003Z,23.06
2017-09-21T00:53:55.209Z,23.02
2017-09-21T01:05:22.612Z,23.02
2017-09-21T01:15:44.578Z,22.77
2017-09-21T01:20:49.853Z,22.64
2017-09-21T01:26:00.407Z,22.51
2017-09-21T01:28:42.091Z,22.51
2017-09-21T01:36:31.136Z,22.48
2017-09-21T01:39:06.587Z,22.42
2017-09-21T01:44:41.663Z,22.34
2017-09-21T01:47:22.720Z,22.31
2017-09-21T01:55:30.955Z,22.27
2017-09-21T01:58:06.255Z,22.30
2017-09-21T02:00:42.033Z,22.29
2017-09-21T02:09:45.754Z,22.32
2017-09-21T02:12:13.809Z,22.32
2017-09-21T02:14:41.379Z,22.28
2017-09-21T02:19:42.762Z,22.17
2017-09-21T02:24:45.743Z,22.15
2017-09-21T02:29:57.028Z,22.16
2017-09-21T02:35:00.446Z,22.14
2017-09-21T02:37:35.494Z,22.11
2017-09-21T02:45:22.528Z,22.19
2017-09-21T02:47:50.646Z,22.19
2017-09-21T02:50:23.164Z,22.22
2017-09-21T02:52:50.855Z,22.26
2017-09-21T02:55:27.988Z,22.28
2017-09-21T02:57:56.011Z,22.31
2017-09-21T03:00:24.235Z,22.34
2017-09-21T03:02:52.207Z,22.36
2017-09-21T03:05:23.627Z,22.37
2017-09-21T03:08:04.830Z,22.38
2017-09-21T03:10:32.737Z,22.42
2017-09-21T03:13:05.460Z,22.43
2017-09-21T03:15:33.584Z,22.46
2017-09-21T03:18:01.340Z,22.48
2017-09-21T03:20:29.131Z,22.50
2017-09-21T03:22:59.665Z,22.51
2017-09-21T03:25:28.156Z,22.52
2017-09-21T03:30:30.359Z,22.57
2017-09-21T03:33:04.163Z,22.57
2017-09-21T03:38:23.399Z,22.59
2017-09-21T03:40:51.724Z,22.59
2017-09-21T03:43:27.325Z,22.59
2017-09-21T03:48:36.643Z,22.62
2017-09-21T03:51:04.657Z,22.62
2017-09-21T03:53:34.141Z,22.64
2017-09-21T03:56:01.901Z,22.61
2017-09-21T03:58:46.189Z,22.60
2017-09-21T04:01:16.477Z,22.62
2017-09-21T04:03:44.525Z,22.61
2017-09-21T04:06:14.395Z,22.64
2017-09-21T04:08:43.176Z,22.59
2017-09-21T04:11:13.618Z,22.63
2017-09-21T04:13:47.852Z,22.62
2017-09-21T04:16:21.607Z,22.66
2017-09-21T04:18:51.229Z,22.64
2017-09-21T04:21:24.432Z,22.66
2017-09-21T04:23:59.491Z,22.67
2017-09-21T04:31:45.060Z,22.65
2017-09-21T04:34:14.280Z,22.69
2017-09-21T04:39:43.741Z,22.77
2017-09-21T04:42:12.898Z,22.75
2017-09-21T04:44:49.074Z,22.76
2017-09-21T04:51:05.830Z,22.83
2017-09-21T04:53:33.955Z,22.84
2017-09-21T04:56:03.177Z,22.80
2017-09-21T05:04:00.321Z,22.94
2017-09-21T05:06:30.287Z,22.99
2017-09-21T05:08:58.403Z,23.00
2017-09-21T05:14:00.613Z,23.03
2017-09-21T06:35:09.730Z,24.04
2017-09-21T06:37:39.481Z,23.98
2017-09-21T06:40:12.364Z,24.07
2017-09-21T06:43:09.559Z,24.09
2017-09-21T06:48:24.663Z,24.22
2017-09-21T06:58:45.014Z,24.37
2017-09-21T07:06:20.016Z,24.45
2017-09-21T07:09:26.260Z,24.64
2017-09-21T07:20:33.278Z,24.69
2017-09-21T07:23:13.232Z,24.61
2017-09-21T07:42:59.481Z,24.74
2017-09-21T08:35:41.742Z,25.01
2017-09-21T12:54:16.810Z,25.21
2017-09-21T13:52:49.694Z,24.64
2017-09-21T13:55:17.387Z,24.59
2017-09-21T13:57:45.167Z,24.48
2017-09-21T14:00:12.883Z,24.55
2017-09-21T14:02:40.362Z,24.66
2017-09-21T14:05:07.847Z,24.70
2017-09-21T14:07:35.422Z,24.76
2017-09-21T14:10:03.028Z,24.73
2017-09-21T14:15:06.773Z,24.66
2017-09-21T14:17:34.250Z,24.79
2017-09-21T14:20:04.608Z,24.91
2017-09-21T14:22:40.927Z,25.03
2017-09-21T14:25:08.474Z,25.09
2017-09-21T14:27:35.916Z,25.13
2017-09-21T14:30:04.096Z,25.18
2017-09-21T14:32:34.977Z,25.22
2017-09-21T14:35:02.594Z,25.26
2017-09-21T14:37:30.189Z,25.28
2017-09-21T14:42:32.641Z,25.34
2017-09-21T14:45:00.899Z,25.36
2017-09-21T14:47:32.253Z,25.38
2017-09-21T14:50:00.200Z,25.38
2017-09-21T14:52:27.713Z,25.39
2017-09-21T14:54:55.378Z,25.39
2017-09-21T14:57:22.896Z,25.39
2017-09-21T14:59:50.445Z,25.40
2017-09-21T15:02:18.084Z,25.38
2017-09-21T15:04:46.649Z,25.35
2017-09-21T15:07:14.125Z,25.37
2017-09-21T15:09:41.634Z,25.37
2017-09-21T15:12:09.180Z,25.36
2017-09-21T15:14:36.618Z,25.36
2017-09-21T15:17:04.250Z,25.36
2017-09-21T15:19:31.714Z,25.34
2017-09-21T15:21:59.205Z,25.30
2017-09-21T15:24:26.697Z,25.33
2017-09-21T15:26:54.131Z,25.32
2017-09-21T15:29:21.795Z,25.30
2017-09-21T15:31:49.743Z,25.27
2017-09-21T15:34:17.571Z,25.22
2017-09-21T15:36:46.966Z,25.24
2017-09-21T15:39:14.459Z,25.29
2017-09-21T15:41:41.964Z,25.31
2017-09-21T15:44:09.416Z,25.34
2017-09-21T15:46:38.942Z,25.36
2017-09-21T16:12:58.080Z,25.02
2017-09-21T16:15:26.441Z,25.08
2017-09-21T16:17:53.664Z,25.07
2017-09-21T16:20:22.386Z,25.05
2017-09-21T16:22:55.863Z,25.05
2017-09-21T16:25:23.560Z,25.03
2017-09-21T16:27:50.816Z,25.01
2017-09-21T16:30:18.003Z,24.97
2017-09-21T16:32:45.309Z,24.95
2017-09-21T16:35:12.503Z,24.95
2017-09-21T16:37:39.846Z,24.91
2017-09-21T16:40:07.079Z,24.86
2017-09-21T16:42:34.323Z,24.85
2017-09-21T16:45:01.543Z,24.80
2017-09-21T16:47:28.722Z,24.78
2017-09-21T16:49:55.997Z,24.77
2017-09-21T16:52:23.234Z,24.75
2017-09-21T16:54:50.505Z,24.71
2017-09-21T16:57:17.711Z,24.70
2017-09-21T16:59:44.986Z,24.68
2017-09-21T17:02:12.171Z,24.64
2017-09-21T17:04:39.397Z,24.65
2017-09-21T17:07:06.642Z,24.63
2017-09-21T17:09:33.812Z,24.65
2017-09-21T17:12:00.982Z,24.63
2017-09-21T17:14:28.293Z,24.62
2017-09-21T17:16:55.476Z,24.62
2017-09-21T17:19:22.852Z,24.63
2017-09-21T17:21:50.092Z,24.64
2017-09-21T17:24:17.332Z,24.65
2017-09-21T17:26:44.544Z,24.66
2017-09-21T17:29:11.752Z,24.67
2017-09-21T17:31:38.952Z,24.65
2017-09-21T17:34:06.149Z,24.59
2017-09-21T17:36:33.480Z,24.55
2017-09-21T17:39:00.701Z,24.49
2017-09-21T17:41:27.888Z,24.42
2017-09-21T17:43:55.326Z,24.36
2017-09-21T17:46:22.598Z,24.30
2017-09-21T17:48:53.898Z,24.26
2017-09-21T17:51:21.583Z,24.21
2017-09-21T17:53:50.203Z,24.18
2017-09-21T17:56:17.435Z,24.14
2017-09-21T17:58:44.684Z,24.09
2017-09-21T18:01:12.004Z,24.05
2017-09-21T18:03:39.226Z,24.02
2017-09-21T18:06:06.662Z,23.99
2017-09-21T18:08:33.811Z,23.96
2017-09-21T18:11:01.031Z,23.95
2017-09-21T18:13:28.233Z,23.93
2017-09-21T18:15:55.462Z,23.89
2017-09-21T18:18:22.721Z,23.86
2017-09-21T18:20:49.958Z,23.85
2017-09-21T18:23:17.239Z,23.82
2017-09-21T18:25:44.418Z,23.80
2017-09-21T18:28:11.645Z,23.78
2017-09-21T18:30:44.891Z,23.76
2017-09-21T18:33:12.119Z,23.73
2017-09-21T18:35:42.602Z,23.72
2017-09-21T18:38:09.807Z,23.70
2017-09-21T18:40:37.046Z,23.69
2017-09-21T18:43:04.195Z,23.65
2017-09-21T18:45:31.513Z,23.64
2017-09-21T18:47:58.706Z,23.62
2017-09-21T18:50:25.906Z,23.58
2017-09-21T18:52:53.204Z,23.57
2017-09-21T19:01:08.946Z,23.52
2017-09-21T19:03:36.734Z,23.51
2017-09-21T19:06:04.004Z,23.48
2017-09-21T19:08:31.283Z,23.47
2017-09-21T19:10:58.483Z,23.45
2017-09-21T19:13:25.759Z,23.43
2017-09-21T19:15:52.962Z,23.43
2017-09-21T19:18:20.185Z,23.42
2017-09-21T19:20:47.523Z,23.40
2017-09-21T19:23:14.771Z,23.39
2017-09-21T19:25:42.054Z,23.38
2017-09-21T19:28:09.273Z,23.36
2017-09-21T19:30:41.647Z,23.36
2017-09-21T19:33:08.907Z,23.34
2017-09-21T19:35:42.692Z,23.33
2017-09-21T19:38:10.042Z,23.35
2017-09-21T19:40:37.217Z,23.36
2017-09-21T19:43:04.698Z,23.39
2017-09-21T19:45:31.887Z,23.38
2017-09-21T19:47:59.315Z,23.39
2017-09-21T19:56:06.474Z,23.28
2017-09-21T19:58:33.690Z,23.24
2017-09-21T20:01:01.003Z,23.22
2017-09-21T20:03:28.201Z,23.19
2017-09-21T20:05:55.480Z,23.17
2017-09-21T20:08:22.734Z,23.14
2017-09-21T20:10:49.946Z,23.11
2017-09-21T20:13:17.154Z,23.09
2017-09-21T20:15:44.376Z,23.07
2017-09-21T20:18:11.664Z,23.03
2017-09-21T20:20:39.504Z,23.01
2017-09-21T20:23:06.706Z,22.99
2017-09-21T20:25:33.919Z,22.98
2017-09-21T20:28:07.323Z,22.95
2017-09-21T20:30:34.650Z,22.92
2017-09-21T20:33:01.859Z,22.90
2017-09-21T20:35:29.097Z,22.89
2017-09-21T20:37:56.235Z,22.88
2017-09-21T20:40:23.515Z,22.86
2017-09-21T20:42:50.677Z,22.84
2017-09-21T20:45:17.918Z,22.80
2017-09-21T20:47:45.163Z,22.79
2017-09-21T20:50:12.377Z,22.78
2017-09-21T20:52:39.629Z,22.76
2017-09-21T20:55:06.933Z,22.73
2017-09-21T20:57:34.158Z,22.72
2017-09-21T21:00:01.431Z,22.71
2017-09-21T21:02:28.634Z,22.69
2017-09-21T21:04:55.978Z,22.68
2017-09-21T21:07:23.275Z,22.67
2017-09-21T21:09:50.608Z,22.65
2017-09-21T21:12:17.785Z,22.64
2017-09-21T21:14:44.995Z,22.62
2017-09-21T21:17:12.226Z,22.60
2017-09-21T21:19:39.435Z,22.58
2017-09-21T21:22:06.648Z,22.58
2017-09-21T21:24:33.942Z,22.56
2017-09-21T21:27:01.252Z,22.55
2017-09-21T21:29:28.458Z,22.53
2017-09-21T21:31:55.783Z,22.52
2017-09-21T21:34:23.235Z,22.51
2017-09-21T21:36:50.517Z,22.50
2017-09-21T21:39:19.213Z,22.48
2017-09-21T21:41:51.862Z,22.46
2017-09-21T21:44:19.059Z,22.46
2017-09-21T22:58:36.924Z,22.13
2017-09-21T23:01:04.114Z,22.12
2017-09-21T23:03:31.353Z,22.10
2017-09-21T23:05:58.582Z,22.10
2017-09-21T23:08:25.753Z,22.08
2017-09-21T23:10:52.920Z,22.08
2017-09-21T23:13:20.182Z,22.07
2017-09-21T23:15:47.465Z,22.06
2017-09-21T23:18:14.851Z,22.04
2017-09-21T23:20:42.136Z,22.04
2017-09-21T23:23:09.384Z,22.03
2017-09-21T23:25:36.570Z,22.03
2017-09-21T23:28:03.751Z,22.01
2017-09-21T23:30:31.165Z,22.01
2017-09-21T23:32:58.437Z,22.00
2017-09-21T23:35:25.752Z,21.99
2017-09-21T23:37:52.986Z,21.97
2017-09-21T23:40:20.333Z,21.97
2017-09-21T23:42:47.611Z,21.95
2017-09-21T23:45:14.952Z,21.95
2017-09-21T23:47:42.188Z,21.93
2017-09-21T23:50:09.419Z,21.93
2017-09-21T23:52:36.714Z,21.92
2017-09-21T23:55:04.099Z,21.91
2017-09-21T23:57:31.314Z,21.90
2017-09-21T23:59:58.533Z,21.88
