createdAt,value
2022-09-26T00:01:14.063Z,95876.34
2022-09-26T00:03:45.977Z,95754.44
2022-09-26T00:06:12.697Z,95804.00
2022-09-26T00:08:39.471Z,95795.75
2022-09-26T00:11:07.799Z,95849.19
2022-09-26T00:13:35.891Z,95906.47
2022-09-26T00:16:02.545Z,95809.91
2022-09-26T00:18:29.141Z,95826.44
2022-09-26T00:21:03.352Z,95852.88
2022-09-26T00:23:29.951Z,95822.41
2022-09-26T00:25:56.938Z,95856.19
2022-09-26T00:28:23.698Z,95812.03
2022-09-26T00:30:50.443Z,95826.53
2022-09-26T00:33:17.113Z,95737.47
2022-09-26T00:35:53.437Z,95663.09
2022-09-26T00:38:20.103Z,95593.81
2022-09-26T00:40:47.038Z,95784.06
2022-09-26T00:43:33.366Z,95875.22
2022-09-26T00:46:20.234Z,95870.81
2022-09-26T00:48:49.204Z,95836.31
2022-09-26T00:51:15.919Z,95801.28
2022-09-26T00:53:49.090Z,95763.50
2022-09-26T00:56:19.575Z,95861.59
2022-09-26T00:59:13.898Z,95794.41
2022-09-26T01:02:05.709Z,95857.69
2022-09-26T01:04:34.343Z,95817.44
2022-09-26T01:07:02.006Z,95542.78
2022-09-26T01:09:29.074Z,95859.91
2022-09-26T01:11:55.692Z,95814.50
2022-09-26T01:14:22.334Z,95755.63
2022-09-26T01:16:49.356Z,95753.47
2022-09-26T01:19:16.095Z,95842.47
2022-09-26T01:22:16.552Z,95833.47
2022-09-26T01:25:40.194Z,95832.31
2022-09-26T01:28:39.509Z,95833.13
2022-09-26T01:31:21.189Z,95802.47
2022-09-26T01:34:07.636Z,95766.03
2022-09-26T01:37:08.728Z,95820.31
2022-09-26T01:40:10.160Z,95805.34
2022-09-26T01:42:42.834Z,95781.97
2022-09-26T01:45:19.885Z,95756.00
2022-09-26T01:47:50.493Z,95779.47
2022-09-26T01:50:39.639Z,95814.75
2022-09-26T01:53:14.255Z,95806.97
2022-09-26T01:55:42.808Z,95698.44
2022-09-26T01:58:28.294Z,95799.78
2022-09-26T02:00:54.957Z,95751.69
2022-09-26T02:03:22.620Z,95724.91
2022-09-26T02:05:52.831Z,95511.06
2022-09-26T02:08:19.289Z,95786.97
2022-09-26T02:10:49.585Z,95788.59
2022-09-26T02:13:18.502Z,95571.47
2022-09-26T02:15:47.659Z,95762.88
2022-09-26T02:18:21.761Z,95689.41
2022-09-26T02:20:56.297Z,95735.38
2022-09-26T02:23:22.911Z,95594.81
2022-09-26T02:25:49.472Z,95695.28
2022-09-26T02:28:16.246Z,95761.34
2022-09-26T02:31:20.542Z,95774.25
2022-09-26T02:33:49.374Z,95725.34
2022-09-26T02:36:16.218Z,95727.78
2022-09-26T02:38:42.845Z,95545.63
2022-09-26T02:41:22.566Z,95762.06
2022-09-26T02:43:58.020Z,95754.25
2022-09-26T02:46:30.585Z,95758.66
2022-09-26T02:49:03.033Z,95747.28
2022-09-26T02:51:59.537Z,95719.63
2022-09-26T02:54:50.115Z,95546.34
2022-09-26T02:57:41.617Z,95698.31
2022-09-26T03:00:11.259Z,95616.53
2022-09-26T03:03:13.975Z,95682.63
2022-09-26T03:05:40.791Z,95701.00
2022-09-26T03:08:13.803Z,95677.97
2022-09-26T03:10:40.502Z,95739.59
2022-09-26T03:13:09.066Z,95621.75
2022-09-26T03:15:35.629Z,95689.91
2022-09-26T03:18:02.381Z,95733.81
2022-09-26T03:20:28.947Z,95701.44
2022-09-26T03:22:55.917Z,95648.28
2022-09-26T03:25:24.112Z,95734.81
2022-09-26T03:27:51.011Z,95480.69
2022-09-26T03:30:17.987Z,95624.41
2022-09-26T03:32:44.581Z,95649.72
2022-09-26T03:35:11.182Z,95670.47
2022-09-26T03:37:37.952Z,95693.75
2022-09-26T03:40:05.294Z,95636.03
2022-09-26T03:42:33.565Z,95684.16
2022-09-26T03:45:01.059Z,95677.16
2022-09-26T03:47:27.776Z,95673.59
2022-09-26T03:49:54.640Z,95673.13
2022-09-26T03:52:21.855Z,95589.25
2022-09-26T03:54:48.512Z,95504.59
2022-09-26T03:57:15.443Z,95679.97
2022-09-26T03:59:42.212Z,95631.63
2022-09-26T04:02:08.988Z,95666.41
2022-09-26T04:04:35.844Z,95633.94
2022-09-26T04:07:02.400Z,95581.09
2022-09-26T04:09:29.087Z,95631.63
2022-09-26T04:11:55.648Z,95633.41
2022-09-26T04:14:22.266Z,95671.06
2022-09-26T04:16:48.925Z,95571.25
2022-09-26T04:19:15.823Z,95491.63
2022-09-26T04:21:42.555Z,95510.31
2022-09-26T04:24:14.446Z,95664.25
2022-09-26T04:26:44.531Z,95608.25
2022-09-26T04:29:11.310Z,95396.53
2022-09-26T04:31:38.044Z,95660.84
2022-09-26T04:34:05.219Z,95586.19
2022-09-26T04:36:32.004Z,95650.75
2022-09-26T04:39:00.620Z,95683.94
2022-09-26T04:41:28.442Z,95620.16
2022-09-26T04:43:55.479Z,95648.59
2022-09-26T04:46:28.213Z,95371.25
2022-09-26T04:48:57.883Z,95622.22
2022-09-26T04:51:25.149Z,95458.19
2022-09-26T04:53:51.850Z,95618.63
2022-09-26T04:56:19.203Z,95551.06
2022-09-26T04:58:46.012Z,95655.22
2022-09-26T05:01:22.719Z,95666.91
2022-09-26T05:03:49.590Z,95657.25
2022-09-26T05:06:16.298Z,95554.53
2022-09-26T05:08:46.836Z,95637.59
2022-09-26T05:11:14.403Z,95606.66
2022-09-26T05:13:40.989Z,95680.34
2022-09-26T05:16:08.900Z,95480.78
2022-09-26T05:18:36.070Z,95547.34
2022-09-26T05:21:03.742Z,95596.00
2022-09-26T05:23:48.933Z,95608.25
2022-09-26T05:26:37.857Z,95644.28
2022-09-26T05:29:08.774Z,95673.44
2022-09-26T05:31:39.428Z,95665.84
2022-09-26T05:34:13.150Z,95590.41
2022-09-26T05:36:42.975Z,95655.38
2022-09-26T05:39:29.550Z,95686.59
2022-09-26T05:41:56.856Z,95664.28
2022-09-26T05:44:23.703Z,95646.53
2022-09-26T05:46:52.002Z,95659.03
2022-09-26T05:49:18.675Z,95624.69
2022-09-26T05:51:45.312Z,95673.34
2022-09-26T05:54:11.986Z,95521.06
2022-09-26T05:56:54.787Z,95628.94
2022-09-26T05:59:21.465Z,95636.72
2022-09-26T06:01:48.262Z,95665.72
2022-09-26T06:04:14.870Z,95631.53
2022-09-26T06:06:42.451Z,95618.91
2022-09-26T06:09:09.135Z,95654.25
2022-09-26T06:11:35.804Z,95601.03
2022-09-26T06:14:02.895Z,95580.75
2022-09-26T06:16:29.549Z,95650.19
2022-09-26T06:18:56.360Z,95529.09
2022-09-26T06:21:23.305Z,95603.31
2022-09-26T06:23:49.893Z,95671.56
2022-09-26T06:26:20.355Z,95539.16
2022-09-26T06:28:47.262Z,95638.00
2022-09-26T06:31:16.876Z,95644.84
2022-09-26T06:33:43.540Z,95681.84
2022-09-26T06:36:11.395Z,95679.88
2022-09-26T06:38:38.441Z,95654.97
2022-09-26T06:41:05.368Z,95624.41
2022-09-26T06:43:32.024Z,95606.97
2022-09-26T06:45:58.581Z,95578.03
2022-09-26T06:48:25.488Z,95634.66
2022-09-26T06:50:52.978Z,95518.72
2022-09-26T06:53:19.746Z,95662.88
2022-09-26T06:55:46.315Z,95600.66
2022-09-26T06:58:12.913Z,95603.50
2022-09-26T07:00:40.893Z,95642.34
2022-09-26T07:03:08.353Z,95664.72
2022-09-26T07:05:35.152Z,95536.53
2022-09-26T07:08:02.515Z,95617.91
2022-09-26T07:10:30.451Z,95584.34
2022-09-26T07:13:03.035Z,95648.06
2022-09-26T07:15:33.103Z,95680.84
2022-09-26T07:18:02.747Z,95624.75
2022-09-26T07:20:35.967Z,95411.94
2022-09-26T07:23:03.465Z,95653.06
2022-09-26T07:25:31.856Z,95555.19
2022-09-26T07:27:58.698Z,95660.47
2022-09-26T07:30:25.507Z,95559.22
2022-09-26T07:32:52.106Z,95646.06
2022-09-26T07:35:18.687Z,95613.91
2022-09-26T07:37:45.292Z,95674.44
2022-09-26T07:40:12.119Z,95465.31
2022-09-26T07:42:39.007Z,95628.84
2022-09-26T07:45:29.041Z,95701.56
2022-09-26T07:48:11.476Z,95649.34
2022-09-26T07:50:38.136Z,95615.78
2022-09-26T07:53:04.737Z,95681.84
2022-09-26T07:55:31.292Z,95606.75
2022-09-26T07:58:07.153Z,95677.31
2022-09-26T08:00:33.786Z,95612.03
2022-09-26T08:03:00.960Z,95677.03
2022-09-26T08:05:27.662Z,95623.53
2022-09-26T08:07:54.285Z,95597.66
2022-09-26T08:10:22.507Z,95680.50
2022-09-26T08:12:49.177Z,95683.31
2022-09-26T08:15:16.086Z,95479.41
2022-09-26T08:17:43.410Z,95634.03
2022-09-26T08:20:10.245Z,95616.00
2022-09-26T08:22:36.838Z,95669.25
2022-09-26T08:25:04.257Z,95475.81
2022-09-26T08:27:34.195Z,95695.63
2022-09-26T08:30:01.177Z,95627.28
2022-09-26T08:32:27.843Z,95447.38
2022-09-26T08:34:54.402Z,95662.31
2022-09-26T08:37:21.108Z,95602.44
2022-09-26T08:39:48.357Z,95654.66
2022-09-26T08:42:33.999Z,95695.25
2022-09-26T08:45:47.785Z,95690.25
2022-09-26T08:48:37.107Z,95693.06
2022-09-26T08:51:13.846Z,95676.41
2022-09-26T08:53:50.700Z,95449.28
2022-09-26T08:56:22.815Z,95662.13
2022-09-26T08:58:52.438Z,95649.91
2022-09-26T09:01:28.301Z,95609.59
2022-09-26T09:03:58.748Z,95473.69
2022-09-26T09:06:26.810Z,95690.75
2022-09-26T09:08:55.364Z,95654.66
2022-09-26T09:11:31.063Z,95695.22
2022-09-26T09:14:07.584Z,95707.06
2022-09-26T09:16:53.343Z,95690.25
2022-09-26T09:19:29.053Z,95695.44
2022-09-26T09:22:16.622Z,95367.81
2022-09-26T09:25:11.010Z,95678.94
2022-09-26T09:28:05.512Z,95689.75
2022-09-26T09:30:57.363Z,95676.41
2022-09-26T09:33:32.277Z,95612.38
2022-09-26T09:39:40.818Z,95670.06
2022-09-26T09:42:13.020Z,95627.69
2022-09-26T09:45:06.951Z,95647.53
2022-09-26T09:47:36.682Z,95600.78
2022-09-26T09:50:11.955Z,95602.06
2022-09-26T09:52:41.311Z,95677.41
2022-09-26T09:55:35.664Z,95680.41
2022-09-26T09:58:20.596Z,95676.78
2022-09-26T10:01:09.947Z,95617.22
2022-09-26T10:03:38.500Z,95668.13
2022-09-26T10:06:05.247Z,95570.28
2022-09-26T10:08:33.971Z,95626.22
2022-09-26T10:11:27.437Z,95671.31
2022-09-26T10:13:55.428Z,95628.44
2022-09-26T10:16:22.223Z,95653.22
2022-09-26T10:19:03.512Z,95365.66
2022-09-26T10:21:35.444Z,95632.34
2022-09-26T10:24:03.737Z,95646.34
2022-09-26T10:26:37.229Z,95608.97
2022-09-26T10:29:25.034Z,95435.06
2022-09-26T10:32:00.353Z,95648.34
2022-09-26T10:34:28.627Z,95674.75
2022-09-26T10:36:56.036Z,95621.59
2022-09-26T10:39:46.258Z,95563.41
2022-09-26T10:42:20.619Z,95582.09
2022-09-26T10:44:48.536Z,95561.69
2022-09-26T10:47:16.834Z,95351.69
2022-09-26T10:49:53.628Z,95604.53
2022-09-26T10:52:30.123Z,95616.31
2022-09-26T10:55:15.230Z,95626.16
2022-09-26T10:58:12.992Z,95650.53
2022-09-26T11:00:44.112Z,95611.94
2022-09-26T11:03:15.094Z,95632.50
2022-09-26T11:05:57.435Z,95654.25
2022-09-26T11:08:27.668Z,95659.41
2022-09-26T11:10:54.967Z,95662.41
2022-09-26T11:13:30.095Z,95644.34
2022-09-26T11:16:01.487Z,95649.94
2022-09-26T11:18:53.763Z,95548.50
2022-09-26T11:21:28.779Z,95646.75
2022-09-26T11:24:11.746Z,95644.41
2022-09-26T11:26:56.511Z,95652.34
2022-09-26T11:29:55.997Z,95655.94
2022-09-26T11:32:33.623Z,95623.00
2022-09-26T11:35:03.729Z,95544.97
2022-09-26T11:37:36.565Z,95647.59
2022-09-26T11:40:28.047Z,95662.38
2022-09-26T11:43:00.380Z,95650.78
2022-09-26T11:45:40.846Z,95639.69
2022-09-26T11:48:30.308Z,95640.91
2022-09-26T11:51:12.427Z,95645.56
2022-09-26T11:54:06.748Z,95643.78
2022-09-26T11:57:08.924Z,95652.66
2022-09-26T11:59:44.506Z,95650.56
2022-09-26T12:02:33.404Z,95627.47
2022-09-26T12:05:38.221Z,95644.00
2022-09-26T12:08:40.670Z,95600.69
2022-09-26T12:11:43.221Z,95614.34
2022-09-26T12:14:18.757Z,95610.78
2022-09-26T12:17:01.408Z,95614.84
2022-09-26T12:19:32.097Z,95636.25
2022-09-26T12:22:30.079Z,95593.41
2022-09-26T12:25:07.733Z,95638.53
2022-09-26T12:27:36.130Z,95640.97
2022-09-26T12:30:17.268Z,95645.84
2022-09-26T12:33:06.293Z,95608.09
2022-09-26T12:35:48.018Z,95632.16
2022-09-26T12:38:28.385Z,95630.34
2022-09-26T12:41:26.090Z,95602.50
2022-09-26T12:44:20.871Z,95593.47
2022-09-26T12:46:59.916Z,95570.22
2022-09-26T12:49:58.492Z,95624.88
2022-09-26T12:52:56.197Z,95622.84
2022-09-26T12:55:47.689Z,95622.84
2022-09-26T12:58:29.620Z,95623.06
2022-09-26T13:01:05.665Z,95546.38
2022-09-26T13:04:01.158Z,95611.25
2022-09-26T13:06:37.081Z,95606.44
2022-09-26T13:09:36.078Z,95581.88
2022-09-26T13:12:05.639Z,95598.19
2022-09-26T13:14:51.805Z,95596.03
2022-09-26T13:17:25.259Z,95599.22
2022-09-26T13:20:13.625Z,95593.97
2022-09-26T13:23:12.293Z,95596.25
2022-09-26T13:25:50.370Z,95513.75
2022-09-26T13:28:17.713Z,95588.66
2022-09-26T13:31:00.105Z,95590.53
2022-09-26T13:33:39.693Z,95487.06
2022-09-26T13:36:08.077Z,95528.38
2022-09-26T13:38:41.078Z,95565.34
2022-09-26T13:41:28.658Z,95577.06
2022-09-26T13:44:06.912Z,95549.63
2022-09-26T13:47:12.440Z,95593.78
2022-09-26T13:50:01.496Z,95598.53
2022-09-26T13:52:57.821Z,95528.22
2022-09-26T13:55:26.422Z,95472.03
2022-09-26T13:58:00.279Z,95595.53
2022-09-26T14:00:38.242Z,95586.09
2022-09-26T14:03:15.632Z,95582.28
2022-09-26T14:05:42.183Z,95578.88
2022-09-26T14:08:42.685Z,95582.44
2022-09-26T14:11:24.555Z,95576.41
2022-09-26T14:14:19.385Z,95584.06
2022-09-26T14:16:46.949Z,95542.00
2022-09-26T14:19:15.061Z,95526.13
2022-09-26T14:22:02.499Z,95582.97
2022-09-26T14:24:30.800Z,95581.25
2022-09-26T14:27:02.305Z,95480.50
2022-09-26T14:29:29.349Z,95571.84
2022-09-26T14:32:09.827Z,95564.31
2022-09-26T14:34:36.440Z,95567.09
2022-09-26T14:37:04.176Z,95504.41
2022-09-26T14:39:33.314Z,95472.75
2022-09-26T14:42:10.043Z,95550.66
2022-09-26T14:44:37.512Z,95513.72
2022-09-26T14:47:05.623Z,95504.28
2022-09-26T14:49:32.483Z,95534.19
2022-09-26T14:52:00.653Z,95481.34
2022-09-26T14:54:41.558Z,95502.66
2022-09-26T14:57:21.122Z,95543.16
2022-09-26T14:59:48.019Z,95499.72
2022-09-26T15:02:14.590Z,95550.84
2022-09-26T15:04:42.154Z,95499.19
2022-09-26T15:07:18.414Z,95485.75
2022-09-26T15:10:08.999Z,95475.72
2022-09-26T15:12:44.277Z,95540.44
2022-09-26T15:15:32.629Z,95551.25
2022-09-26T15:18:08.456Z,95476.75
2022-09-26T15:20:40.032Z,95511.00
2022-09-26T15:23:27.688Z,95493.97
2022-09-26T15:25:56.349Z,95496.78
2022-09-26T15:28:24.466Z,95481.13
2022-09-26T15:31:22.174Z,95542.63
2022-09-26T15:33:54.954Z,95491.38
2022-09-26T15:36:21.608Z,95253.78
2022-09-26T15:38:49.272Z,95429.72
2022-09-26T15:41:37.370Z,95498.75
2022-09-26T15:44:16.241Z,95441.50
2022-09-26T15:46:42.996Z,95511.78
2022-09-26T15:49:15.469Z,95366.63
2022-09-26T15:51:42.077Z,95535.91
2022-09-26T15:54:16.070Z,95348.03
2022-09-26T15:56:47.389Z,95439.22
2022-09-26T15:59:32.327Z,95369.50
2022-09-26T16:02:22.815Z,95342.47
2022-09-26T16:04:51.034Z,95486.91
2022-09-26T16:07:28.338Z,95518.59
2022-09-26T16:09:56.262Z,95483.53
2022-09-26T16:12:23.917Z,95495.78
2022-09-26T16:15:03.986Z,95487.59
2022-09-26T16:17:49.206Z,95470.41
2022-09-26T16:20:16.084Z,95507.91
2022-09-26T16:22:46.210Z,95522.38
2022-09-26T16:25:15.761Z,95512.16
2022-09-26T16:27:42.507Z,95443.44
2022-09-26T16:30:23.635Z,95507.97
2022-09-26T16:32:50.957Z,95439.81
2022-09-26T16:35:19.664Z,95484.72
2022-09-26T16:38:42.299Z,95515.56
2022-09-26T16:44:27.451Z,95318.28
2022-09-26T16:46:55.884Z,95473.13
2022-09-26T16:49:48.296Z,95507.41
2022-09-26T16:52:32.830Z,95455.56
2022-09-26T16:55:00.910Z,95494.22
2022-09-26T16:57:31.660Z,95272.88
2022-09-26T17:00:20.122Z,95423.72
2022-09-26T17:02:46.979Z,95462.53
2022-09-26T17:05:16.836Z,95497.81
2022-09-26T17:07:43.435Z,95478.41
2022-09-26T17:10:10.072Z,95445.28
2022-09-26T17:12:36.956Z,95453.81
2022-09-26T17:15:04.776Z,95513.09
2022-09-26T17:17:31.356Z,95471.66
2022-09-26T17:19:59.810Z,95477.72
2022-09-26T17:22:26.933Z,95491.50
2022-09-26T17:24:53.722Z,95488.66
2022-09-26T17:27:29.530Z,95467.25
2022-09-26T17:29:59.623Z,95466.59
2022-09-26T17:32:30.653Z,95530.22
2022-09-26T17:34:59.468Z,95431.47
2022-09-26T17:37:26.402Z,95482.19
2022-09-26T17:39:54.007Z,95383.66
2022-09-26T17:42:21.358Z,95475.28
2022-09-26T17:44:48.459Z,95297.66
2022-09-26T17:47:18.472Z,95472.47
2022-09-26T17:49:48.776Z,95482.84
2022-09-26T17:52:29.176Z,95492.31
2022-09-26T17:54:57.507Z,95530.84
2022-09-26T17:57:27.900Z,95483.69
2022-09-26T17:59:55.406Z,95475.44
2022-09-26T18:02:33.120Z,95528.34
2022-09-26T18:05:03.288Z,95355.06
2022-09-26T18:07:38.480Z,95460.03
2022-09-26T18:10:07.352Z,95518.75
2022-09-26T18:12:34.744Z,95422.81
2022-09-26T18:15:03.434Z,95467.03
2022-09-26T18:17:30.390Z,95494.22
2022-09-26T18:19:56.959Z,95416.53
2022-09-26T18:22:27.621Z,95318.63
2022-09-26T18:24:59.131Z,95480.41
2022-09-26T18:27:25.692Z,95463.16
2022-09-26T18:29:52.318Z,95436.84
2022-09-26T18:32:27.282Z,95481.47
2022-09-26T18:34:53.951Z,95543.81
2022-09-26T18:37:20.531Z,95521.25
2022-09-26T18:39:50.836Z,95476.88
2022-09-26T18:42:22.765Z,95378.31
2022-09-26T18:44:50.175Z,95554.75
2022-09-26T18:47:16.987Z,95457.91
2022-09-26T18:49:46.584Z,95552.78
2022-09-26T18:52:15.389Z,95572.78
2022-09-26T18:54:44.670Z,95426.25
2022-09-26T18:57:30.299Z,95551.13
2022-09-26T18:59:57.627Z,95324.09
2022-09-26T19:02:26.712Z,95491.47
2022-09-26T19:04:53.809Z,95514.03
2022-09-26T19:07:21.661Z,95489.25
2022-09-26T19:09:48.458Z,95540.13
2022-09-26T19:12:16.394Z,95530.28
2022-09-26T19:14:53.024Z,95548.31
2022-09-26T19:17:19.641Z,95416.97
2022-09-26T19:19:46.230Z,95525.19
2022-09-26T19:22:14.402Z,95550.78
2022-09-26T19:24:54.425Z,95518.41
2022-09-26T19:27:45.771Z,95556.47
2022-09-26T19:30:21.395Z,95487.25
2022-09-26T19:32:49.518Z,95348.34
2022-09-26T19:35:31.795Z,95564.88
2022-09-26T19:37:59.146Z,95467.28
2022-09-26T19:40:26.073Z,95535.28
2022-09-26T19:42:52.930Z,95494.19
2022-09-26T19:45:19.655Z,95467.16
2022-09-26T19:47:47.955Z,95503.22
2022-09-26T19:50:21.720Z,95510.00
2022-09-26T19:52:49.086Z,95514.19
2022-09-26T19:55:17.489Z,95338.47
2022-09-26T19:57:44.312Z,95552.84
2022-09-26T20:00:11.921Z,95453.00
2022-09-26T20:02:38.699Z,95390.94
2022-09-26T20:05:26.058Z,95507.75
2022-09-26T20:07:52.864Z,95480.41
2022-09-26T20:10:21.258Z,95502.50
2022-09-26T20:12:48.671Z,95516.19
2022-09-26T20:15:16.033Z,95280.22
2022-09-26T20:17:44.228Z,95412.22
2022-09-26T20:20:22.375Z,95542.50
2022-09-26T20:22:51.049Z,95497.38
2022-09-26T20:25:26.411Z,95526.53
2022-09-26T20:27:53.532Z,95484.66
2022-09-26T20:30:38.815Z,95534.69
2022-09-26T20:33:06.125Z,95490.94
2022-09-26T20:35:35.648Z,95441.31
2022-09-26T20:38:04.152Z,95483.22
2022-09-26T20:40:30.812Z,95443.75
2022-09-26T20:42:59.594Z,95411.50
2022-09-26T20:45:29.876Z,95521.94
2022-09-26T20:47:59.369Z,95284.81
2022-09-26T20:50:27.762Z,95475.34
2022-09-26T20:52:57.236Z,95466.16
2022-09-26T20:55:24.016Z,95492.28
2022-09-26T20:57:50.873Z,95451.19
2022-09-26T21:00:19.713Z,95370.16
2022-09-26T21:02:57.209Z,95397.53
2022-09-26T21:05:25.321Z,95510.78
2022-09-26T21:07:52.168Z,95333.06
2022-09-26T21:10:22.521Z,95462.59
2022-09-26T21:12:49.357Z,95381.41
2022-09-26T21:15:16.065Z,95473.06
2022-09-26T21:17:42.661Z,95456.09
2022-09-26T21:20:23.368Z,95396.97
2022-09-26T21:22:50.551Z,95345.59
2022-09-26T21:25:18.272Z,95450.41
2022-09-26T21:27:45.839Z,95454.44
2022-09-26T21:30:14.752Z,95492.41
2022-09-26T21:32:48.892Z,95457.91
2022-09-26T21:35:15.989Z,95440.00
2022-09-26T21:37:43.087Z,95115.72
2022-09-26T21:40:09.819Z,95364.88
2022-09-26T21:42:37.601Z,95419.94
2022-09-26T21:45:06.312Z,95456.03
2022-09-26T21:47:33.281Z,95369.19
2022-09-26T21:50:00.282Z,95456.59
2022-09-26T21:52:30.987Z,95454.72
2022-09-26T21:54:57.853Z,95445.16
2022-09-26T21:57:27.617Z,95385.22
2022-09-26T21:59:54.937Z,95198.25
2022-09-26T22:02:21.656Z,95400.34
2022-09-26T22:04:48.305Z,95460.88
2022-09-26T22:07:14.915Z,95364.88
2022-09-26T22:09:42.248Z,95393.03
2022-09-26T22:12:08.840Z,95305.31
2022-09-26T22:14:35.416Z,95309.34
2022-09-26T22:17:02.039Z,95349.75
2022-09-26T22:19:33.291Z,95392.28
2022-09-26T22:22:00.763Z,95344.16
2022-09-26T22:24:27.357Z,95365.97
2022-09-26T22:26:53.925Z,95368.38
2022-09-26T22:29:37.847Z,95402.25
2022-09-26T22:32:04.688Z,95389.84
2022-09-26T22:34:32.715Z,95382.78
2022-09-26T22:36:59.394Z,95273.19
2022-09-26T22:39:25.959Z,95310.19
2022-09-26T22:41:52.837Z,95390.50
2022-09-26T22:44:19.787Z,95326.25
2022-09-26T22:46:46.377Z,95341.44
2022-09-26T22:49:13.037Z,95341.75
2022-09-26T22:51:39.651Z,95344.34
2022-09-26T22:54:06.242Z,95244.06
2022-09-26T22:56:32.802Z,95371.69
2022-09-26T22:58:59.599Z,95359.44
2022-09-26T23:01:30.047Z,95352.69
2022-09-26T23:04:00.477Z,95277.69
2022-09-26T23:06:27.213Z,95371.38
2022-09-26T23:08:54.590Z,95320.84
2022-09-26T23:11:21.965Z,95332.63
2022-09-26T23:13:50.235Z,95131.84
2022-09-26T23:16:18.055Z,95312.03
2022-09-26T23:18:44.904Z,95317.50
2022-09-26T23:21:21.596Z,95359.34
2022-09-26T23:23:49.970Z,95263.91
2022-09-26T23:26:23.723Z,95313.63
2022-09-26T23:28:50.765Z,95346.28
2022-09-26T23:31:17.526Z,95343.41
2022-09-26T23:33:44.361Z,95343.75
2022-09-26T23:36:10.983Z,95198.75
2022-09-26T23:38:37.802Z,95186.03
2022-09-26T23:41:05.816Z,95346.78
2022-09-26T23:43:32.710Z,95051.31
2022-09-26T23:45:59.389Z,95268.91
2022-09-26T23:48:26.113Z,95285.31
2022-09-26T23:50:52.762Z,95307.31
2022-09-26T23:53:19.322Z,95143.91
2022-09-26T23:55:45.934Z,95284.94
2022-09-26T23:58:12.708Z,95214.75
