createdAt,value
2018-08-07T00:00:19.581Z,30.55
2018-08-07T00:01:00.333Z,30.58
2018-08-07T00:01:41.060Z,30.57
2018-08-07T00:02:21.834Z,30.57
2018-08-07T00:03:02.539Z,30.53
2018-08-07T00:03:43.403Z,30.47
2018-08-07T00:04:24.257Z,30.49
2018-08-07T00:05:05.040Z,30.47
2018-08-07T00:05:45.769Z,30.39
2018-08-07T00:06:26.599Z,30.42
2018-08-07T00:07:07.363Z,30.38
2018-08-07T00:07:48.066Z,30.26
2018-08-07T00:08:28.793Z,30.27
2018-08-07T00:09:09.507Z,30.2
2018-08-07T00:09:50.324Z,30.27
2018-08-07T00:10:31.120Z,30.37
2018-08-07T00:11:11.981Z,30.29
2018-08-07T00:11:52.750Z,30.31
2018-08-07T00:12:33.511Z,30.17
2018-08-07T00:13:14.234Z,30.19
2018-08-07T00:13:55.046Z,30.22
2018-08-07T00:14:35.889Z,30.24
2018-08-07T00:15:16.609Z,30.26
2018-08-07T00:15:57.363Z,30.08
2018-08-07T00:16:38.207Z,30.04
2018-08-07T00:17:19.027Z,30.22
2018-08-07T00:17:59.832Z,30.17
2018-08-07T00:18:40.556Z,30.29
2018-08-07T00:19:21.311Z,30.24
2018-08-07T00:20:02.140Z,30.19
2018-08-07T00:20:42.913Z,30.22
2018-08-07T00:21:23.648Z,30.17
2018-08-07T00:22:04.430Z,30.34
2018-08-07T00:22:45.157Z,30.24
2018-08-07T00:23:25.991Z,30.38
2018-08-07T00:24:06.714Z,30.16
2018-08-07T00:24:47.484Z,30.1
2018-08-07T00:25:28.278Z,30.2
2018-08-07T00:26:09.096Z,30.11
2018-08-07T00:26:49.888Z,30.2
2018-08-07T00:27:30.576Z,30.16
2018-08-07T00:28:11.304Z,30.26
2018-08-07T00:28:52.100Z,30.31
2018-08-07T00:29:32.952Z,30.22
2018-08-07T00:30:13.728Z,30.13
2018-08-07T00:30:54.598Z,30.19
2018-08-07T00:31:35.372Z,30.27
2018-08-07T00:32:16.157Z,30.29
2018-08-07T00:32:56.960Z,30.24
2018-08-07T00:33:37.697Z,30.31
2018-08-07T00:34:18.413Z,30.32
2018-08-07T00:34:59.160Z,30.17
2018-08-07T00:35:39.928Z,30.17
2018-08-07T00:36:20.692Z,30.32
2018-08-07T00:37:01.433Z,30.32
2018-08-07T00:37:42.278Z,30.37
2018-08-07T00:38:23.036Z,30.35
2018-08-07T00:39:03.842Z,30.22
2018-08-07T00:39:44.669Z,30.19
2018-08-07T00:40:25.435Z,30.34
2018-08-07T00:41:06.233Z,30.35
2018-08-07T00:41:47.100Z,30.38
2018-08-07T00:42:27.831Z,30.39
2018-08-07T00:43:08.554Z,30.51
2018-08-07T00:43:49.262Z,30.39
2018-08-07T00:44:30.075Z,30.37
2018-08-07T00:45:10.923Z,30.54
2018-08-07T00:45:51.694Z,30.55
2018-08-07T00:46:32.531Z,30.45
2018-08-07T00:47:13.275Z,30.17
2018-08-07T00:47:54.043Z,30.05
2018-08-07T00:48:34.788Z,30.04
2018-08-07T00:49:15.652Z,30.08
2018-08-07T00:49:56.396Z,30.07
2018-08-07T00:50:37.155Z,30.08
2018-08-07T00:51:17.946Z,30.05
2018-08-07T00:51:58.771Z,29.92
2018-08-07T00:52:39.636Z,29.87
2018-08-07T00:53:20.331Z,29.98
2018-08-07T00:54:01.071Z,29.92
2018-08-07T00:54:41.890Z,29.92
2018-08-07T00:55:22.654Z,29.9
2018-08-07T00:56:03.407Z,29.87
2018-08-07T00:56:44.173Z,29.97
2018-08-07T00:57:24.978Z,29.95
2018-08-07T00:58:05.783Z,30.01
2018-08-07T00:58:46.535Z,30.07
2018-08-07T00:59:27.322Z,30.07
2018-08-07T01:00:08.204Z,30.08
2018-08-07T01:00:49.012Z,30.17
2018-08-07T01:01:29.828Z,30
2018-08-07T01:02:10.541Z,30.1
2018-08-07T01:02:51.315Z,30.1
2018-08-07T01:03:32.033Z,30.13
2018-08-07T01:04:12.856Z,30.07
2018-08-07T01:04:53.701Z,30.17
2018-08-07T01:05:34.494Z,30.19
2018-08-07T01:06:15.208Z,30.24
2018-08-07T01:06:55.984Z,30.07
2018-08-07T01:07:36.764Z,30.1
2018-08-07T01:08:17.573Z,30.15
2018-08-07T01:08:58.349Z,30.02
2018-08-07T01:09:39.035Z,30.2
2018-08-07T01:10:19.833Z,30.23
2018-08-07T01:11:00.634Z,30.04
2018-08-07T01:11:41.438Z,30.13
2018-08-07T01:12:22.246Z,30.07
2018-08-07T01:13:02.953Z,30.17
2018-08-07T01:13:43.646Z,30.19
2018-08-07T01:14:24.362Z,30.19
2018-08-07T01:15:05.115Z,30.24
2018-08-07T01:15:45.990Z,30.19
2018-08-07T01:16:26.706Z,30.31
2018-08-07T01:17:07.513Z,30.32
2018-08-07T01:17:48.315Z,30.32
2018-08-07T01:18:29.070Z,30.31
2018-08-07T01:19:09.861Z,30.35
2018-08-07T01:19:50.622Z,30.22
2018-08-07T01:20:31.349Z,30.2
2018-08-07T01:21:14.731Z,30.19
2018-08-07T01:21:55.528Z,30.04
2018-08-07T01:22:36.299Z,29.98
2018-08-07T01:23:17.131Z,29.97
2018-08-07T01:23:57.886Z,30.01
2018-08-07T01:24:38.629Z,29.92
2018-08-07T01:25:22.317Z,30.01
2018-08-07T01:26:03.036Z,29.89
2018-08-07T01:26:43.799Z,29.92
2018-08-07T01:27:24.547Z,29.98
2018-08-07T01:28:05.337Z,29.94
2018-08-07T01:28:46.151Z,29.9
2018-08-07T01:29:26.910Z,29.95
2018-08-07T01:30:07.685Z,30.01
2018-08-07T01:30:48.566Z,30.11
2018-08-07T01:31:29.308Z,30.23
2018-08-07T01:32:10.128Z,30.19
2018-08-07T01:32:50.837Z,30.27
2018-08-07T01:33:31.645Z,30.35
2018-08-07T01:34:12.423Z,30.23
2018-08-07T01:34:53.131Z,30.32
2018-08-07T01:35:33.864Z,30.34
2018-08-07T01:36:14.585Z,30.24
2018-08-07T01:36:55.360Z,30.19
2018-08-07T01:37:36.257Z,30.08
2018-08-07T01:38:17.057Z,30.05
2018-08-07T01:38:57.836Z,30.07
2018-08-07T01:39:38.581Z,29.95
2018-08-07T01:40:19.301Z,29.89
2018-08-07T01:41:00.067Z,29.76
2018-08-07T01:41:40.918Z,29.82
2018-08-07T01:42:21.661Z,29.8
2018-08-07T01:43:02.376Z,29.86
2018-08-07T01:43:43.184Z,29.94
2018-08-07T01:44:23.935Z,29.85
2018-08-07T01:45:04.745Z,29.82
2018-08-07T01:45:45.475Z,29.7
2018-08-07T01:46:26.222Z,29.83
2018-08-07T01:47:06.937Z,29.89
2018-08-07T01:47:47.773Z,29.83
2018-08-07T01:48:28.503Z,29.68
2018-08-07T01:49:09.321Z,29.86
2018-08-07T01:49:50.064Z,29.86
2018-08-07T01:50:30.799Z,29.82
2018-08-07T01:51:11.615Z,29.82
2018-08-07T01:51:52.356Z,29.83
2018-08-07T01:52:33.073Z,29.87
2018-08-07T01:53:13.842Z,29.97
2018-08-07T01:53:54.553Z,29.89
2018-08-07T01:54:35.388Z,29.97
2018-08-07T01:55:16.201Z,30.02
2018-08-07T01:55:58.970Z,29.94
2018-08-07T01:56:39.712Z,29.97
2018-08-07T01:57:20.449Z,29.95
2018-08-07T01:58:01.189Z,29.94
2018-08-07T01:58:42.054Z,29.97
2018-08-07T01:59:22.798Z,29.98
2018-08-07T02:00:03.514Z,30
2018-08-07T02:00:44.314Z,30.07
2018-08-07T02:01:25.106Z,30.1
2018-08-07T02:02:05.932Z,30.15
2018-08-07T02:02:46.671Z,30.05
2018-08-07T02:03:27.398Z,30.2
2018-08-07T02:04:08.292Z,30.2
2018-08-07T02:04:49.088Z,30.17
2018-08-07T02:05:29.842Z,30.27
2018-08-07T02:06:10.564Z,30.19
2018-08-07T02:06:51.318Z,29.98
2018-08-07T02:07:32.136Z,30.01
2018-08-07T02:08:12.869Z,30
2018-08-07T02:08:53.611Z,29.98
2018-08-07T02:09:34.437Z,29.98
2018-08-07T02:10:15.247Z,30
2018-08-07T02:10:56.062Z,30
2018-08-07T02:11:36.806Z,30.07
2018-08-07T02:12:17.507Z,30.1
2018-08-07T02:12:58.251Z,30.07
2018-08-07T02:13:39.049Z,30.22
2018-08-07T02:14:19.857Z,30.2
2018-08-07T02:15:00.711Z,30.27
2018-08-07T02:15:41.491Z,30.27
2018-08-07T02:16:22.224Z,30.29
2018-08-07T02:17:03.023Z,30.32
2018-08-07T02:17:43.794Z,30.27
2018-08-07T02:18:24.607Z,30.42
2018-08-07T02:19:05.305Z,30.04
2018-08-07T02:19:46.044Z,30.01
2018-08-07T02:20:26.901Z,29.87
2018-08-07T02:21:07.690Z,29.98
2018-08-07T02:21:48.581Z,29.94
2018-08-07T02:22:29.250Z,29.89
2018-08-07T02:23:09.977Z,29.92
2018-08-07T02:23:50.691Z,29.9
2018-08-07T02:24:31.483Z,29.98
2018-08-07T02:25:12.271Z,29.92
2018-08-07T02:25:53.020Z,29.92
2018-08-07T02:26:33.814Z,30.01
2018-08-07T02:27:14.645Z,29.98
2018-08-07T02:27:55.519Z,29.92
2018-08-07T02:28:36.257Z,29.95
2018-08-07T02:29:17.000Z,29.97
2018-08-07T02:29:57.736Z,29.89
2018-08-07T02:30:38.535Z,29.83
2018-08-07T02:31:19.421Z,29.78
2018-08-07T02:32:00.180Z,29.7
2018-08-07T02:32:41.015Z,29.63
2018-08-07T02:33:21.720Z,29.61
2018-08-07T02:34:02.482Z,29.68
2018-08-07T02:34:43.361Z,29.64
2018-08-07T02:35:24.138Z,29.58
2018-08-07T02:36:04.942Z,29.68
2018-08-07T02:36:45.693Z,29.7
2018-08-07T02:37:26.474Z,29.76
2018-08-07T02:38:07.294Z,29.85
2018-08-07T02:38:48.053Z,29.86
2018-08-07T02:39:28.844Z,29.83
2018-08-07T02:40:09.674Z,29.85
2018-08-07T02:40:50.501Z,29.64
2018-08-07T02:41:31.314Z,29.76
2018-08-07T02:42:12.057Z,29.85
2018-08-07T02:42:52.832Z,29.87
2018-08-07T02:43:33.675Z,29.89
2018-08-07T02:44:14.413Z,29.68
2018-08-07T02:44:55.133Z,29.78
2018-08-07T02:45:35.844Z,29.8
2018-08-07T02:46:16.651Z,29.89
2018-08-07T02:46:57.487Z,29.7
2018-08-07T02:47:38.314Z,29.67
2018-08-07T02:48:19.099Z,29.74
2018-08-07T02:48:59.892Z,29.71
2018-08-07T02:49:40.684Z,29.78
2018-08-07T02:50:21.495Z,29.73
2018-08-07T02:51:02.290Z,29.71
2018-08-07T02:51:43.057Z,29.74
2018-08-07T02:52:23.786Z,29.85
2018-08-07T02:53:04.622Z,29.78
2018-08-07T02:53:45.400Z,29.87
2018-08-07T02:54:26.270Z,29.86
2018-08-07T02:55:07.005Z,29.78
2018-08-07T02:55:47.835Z,29.8
2018-08-07T02:56:30.492Z,29.82
2018-08-07T02:57:11.272Z,29.68
2018-08-07T02:57:52.017Z,29.87
2018-08-07T02:58:32.741Z,29.86
2018-08-07T02:59:13.556Z,29.83
2018-08-07T02:59:54.355Z,29.76
2018-08-07T03:00:35.160Z,29.63
2018-08-07T03:01:15.939Z,29.65
2018-08-07T03:01:56.758Z,29.67
2018-08-07T03:02:37.560Z,29.65
2018-08-07T03:03:18.408Z,29.67
2018-08-07T03:03:59.148Z,29.73
2018-08-07T03:04:39.888Z,29.76
2018-08-07T03:05:20.600Z,29.87
2018-08-07T03:06:01.423Z,29.9
2018-08-07T03:06:42.232Z,29.97
2018-08-07T03:07:23.035Z,30.01
2018-08-07T03:08:03.761Z,30.01
2018-08-07T03:08:44.566Z,30.07
2018-08-07T03:09:25.427Z,30.04
2018-08-07T03:10:06.180Z,30.02
2018-08-07T03:10:46.886Z,30.02
2018-08-07T03:11:27.658Z,30.02
2018-08-07T03:12:08.446Z,30.08
2018-08-07T03:12:49.244Z,30.16
2018-08-07T03:13:30.022Z,30.01
2018-08-07T03:14:10.745Z,30.01
2018-08-07T03:14:51.582Z,30
2018-08-07T03:15:32.389Z,29.98
2018-08-07T03:16:13.169Z,29.98
2018-08-07T03:16:53.979Z,30.02
2018-08-07T03:17:34.727Z,29.97
2018-08-07T03:18:15.536Z,30.11
2018-08-07T03:18:56.263Z,30.07
2018-08-07T03:19:37.013Z,30.05
2018-08-07T03:20:17.751Z,30
2018-08-07T03:20:58.577Z,30.01
2018-08-07T03:21:39.401Z,30.05
2018-08-07T03:22:22.194Z,30.17
2018-08-07T03:23:03.017Z,30.04
2018-08-07T03:23:43.792Z,30.11
2018-08-07T03:24:24.581Z,30.08
2018-08-07T03:25:05.293Z,30.17
2018-08-07T03:25:46.149Z,30.19
2018-08-07T03:26:26.941Z,30.24
2018-08-07T03:27:07.692Z,30.23
2018-08-07T03:27:48.478Z,30.11
2018-08-07T03:28:29.304Z,29.98
2018-08-07T03:29:10.181Z,29.98
2018-08-07T03:29:50.899Z,29.98
2018-08-07T03:30:31.654Z,30.02
2018-08-07T03:31:12.391Z,30.01
2018-08-07T03:31:53.211Z,30.02
2018-08-07T03:32:33.981Z,30.04
2018-08-07T03:33:14.817Z,29.92
2018-08-07T03:33:55.589Z,29.92
2018-08-07T03:34:36.351Z,29.79
2018-08-07T03:35:17.197Z,29.87
2018-08-07T03:35:59.694Z,29.95
2018-08-07T03:36:40.461Z,30.01
2018-08-07T03:37:21.181Z,30.02
2018-08-07T03:38:01.923Z,30.05
2018-08-07T03:38:42.747Z,30.08
2018-08-07T03:39:23.560Z,30.08
2018-08-07T03:40:04.411Z,30.08
2018-08-07T03:40:45.217Z,30.19
2018-08-07T03:41:25.964Z,30.22
2018-08-07T03:42:06.705Z,30.2
2018-08-07T03:42:47.505Z,30.19
2018-08-07T03:43:28.289Z,30.22
2018-08-07T03:44:09.054Z,30.19
2018-08-07T03:44:49.836Z,30.23
2018-08-07T03:45:30.647Z,30.22
2018-08-07T03:46:11.480Z,30.2
2018-08-07T03:46:52.320Z,30.19
2018-08-07T03:47:33.040Z,30.2
2018-08-07T03:48:13.874Z,30.17
2018-08-07T03:48:54.685Z,30.19
2018-08-07T03:49:35.416Z,30.17
2018-08-07T03:50:16.161Z,30.22
2018-08-07T03:50:56.913Z,30.22
2018-08-07T03:51:37.744Z,30.04
2018-08-07T03:52:18.571Z,29.95
2018-08-07T03:52:59.349Z,29.95
2018-08-07T03:53:40.127Z,30.01
2018-08-07T03:54:20.924Z,30.1
2018-08-07T03:55:01.724Z,30.11
2018-08-07T03:55:42.507Z,30.1
2018-08-07T03:56:23.243Z,30.04
2018-08-07T03:57:04.017Z,30.05
2018-08-07T03:57:44.777Z,30.24
2018-08-07T03:58:25.616Z,30.17
2018-08-07T03:59:06.478Z,30.22
2018-08-07T03:59:47.244Z,30.2
2018-08-07T04:00:27.989Z,30.2
2018-08-07T04:01:08.753Z,30.26
2018-08-07T04:01:49.565Z,30.31
2018-08-07T04:02:30.302Z,30.27
2018-08-07T04:03:11.023Z,30.32
2018-08-07T04:03:51.773Z,30.31
2018-08-07T04:04:32.585Z,30.24
2018-08-07T04:05:13.390Z,30.26
2018-08-07T04:05:54.185Z,30.2
2018-08-07T04:06:35.055Z,30.19
2018-08-07T04:07:15.752Z,30.2
2018-08-07T04:07:56.486Z,30.26
2018-08-07T04:08:37.232Z,30.29
2018-08-07T04:09:18.039Z,30.24
2018-08-07T04:09:58.835Z,30.32
2018-08-07T04:10:39.605Z,30.35
2018-08-07T04:11:20.344Z,30.26
2018-08-07T04:12:01.163Z,30.24
2018-08-07T04:12:41.964Z,30.26
2018-08-07T04:13:22.738Z,30.38
2018-08-07T04:14:03.470Z,30.35
2018-08-07T04:14:44.232Z,30.22
2018-08-07T04:15:25.022Z,30.29
2018-08-07T04:16:05.840Z,30.32
2018-08-07T04:16:46.642Z,30.34
2018-08-07T04:17:27.464Z,30.31
2018-08-07T04:18:08.217Z,30.37
2018-08-07T04:18:48.995Z,30.32
2018-08-07T04:19:29.849Z,30.29
2018-08-07T04:20:10.570Z,30.32
2018-08-07T04:20:51.310Z,30.27
2018-08-07T04:21:32.065Z,30.39
2018-08-07T04:22:12.838Z,30.29
2018-08-07T04:22:53.641Z,30.24
2018-08-07T04:23:34.411Z,30.34
2018-08-07T04:24:15.176Z,30.26
2018-08-07T04:24:56.074Z,30.31
2018-08-07T04:25:36.904Z,30.35
2018-08-07T04:26:17.714Z,30.39
2018-08-07T04:26:58.497Z,30.43
2018-08-07T04:27:39.256Z,30.37
2018-08-07T04:28:20.121Z,30.32
2018-08-07T04:29:00.834Z,30.34
2018-08-07T04:29:41.592Z,30.34
2018-08-07T04:30:22.340Z,30.34
2018-08-07T04:31:03.136Z,30.38
2018-08-07T04:31:43.987Z,30.39
2018-08-07T04:32:24.786Z,30.34
2018-08-07T04:33:05.574Z,30.32
2018-08-07T04:33:46.305Z,30.34
2018-08-07T04:34:27.109Z,30.39
2018-08-07T04:35:07.781Z,30.32
2018-08-07T04:35:48.657Z,30.34
2018-08-07T04:36:29.368Z,30.32
2018-08-07T04:37:10.132Z,30.31
2018-08-07T04:37:50.934Z,30.29
2018-08-07T04:38:31.740Z,30.32
2018-08-07T04:39:12.593Z,30.31
2018-08-07T04:39:53.313Z,30.37
2018-08-07T04:40:34.037Z,30.27
2018-08-07T04:41:14.775Z,30.27
2018-08-07T04:41:55.600Z,30.32
2018-08-07T04:42:36.448Z,30.32
2018-08-07T04:43:17.283Z,30.38
2018-08-07T04:43:58.057Z,30.31
2018-08-07T04:44:38.803Z,30.39
2018-08-07T04:45:19.627Z,30.39
2018-08-07T04:46:00.418Z,30.37
2018-08-07T04:46:41.134Z,30.39
2018-08-07T04:47:21.889Z,30.37
2018-08-07T04:48:02.684Z,30.43
2018-08-07T04:48:43.570Z,30.38
2018-08-07T04:49:24.352Z,30.34
2018-08-07T04:50:05.229Z,30.23
2018-08-07T04:50:45.997Z,30.42
2018-08-07T04:51:26.776Z,30.37
2018-08-07T04:52:07.521Z,30.34
2018-08-07T04:52:48.350Z,30.38
2018-08-07T04:53:29.142Z,30.34
2018-08-07T04:54:09.927Z,30.37
2018-08-07T04:54:50.733Z,30.39
2018-08-07T04:55:31.567Z,30.23
2018-08-07T04:56:12.374Z,30.22
2018-08-07T04:56:53.139Z,30.32
2018-08-07T04:57:33.869Z,30.35
2018-08-07T04:58:14.668Z,30.37
2018-08-07T04:58:55.481Z,30.27
2018-08-07T04:59:36.238Z,30.38
2018-08-07T05:00:16.972Z,30.39
2018-08-07T05:00:57.692Z,30.45
2018-08-07T05:01:38.485Z,30.37
2018-08-07T05:02:19.255Z,30.43
2018-08-07T05:03:00.028Z,30.43
2018-08-07T05:03:40.839Z,30.39
2018-08-07T05:04:21.709Z,30.45
2018-08-07T05:05:02.575Z,30.49
2018-08-07T05:05:43.329Z,30.34
2018-08-07T05:06:24.087Z,30.43
2018-08-07T05:07:04.837Z,30.42
2018-08-07T05:07:45.590Z,30.47
2018-08-07T05:08:26.432Z,30.46
2018-08-07T05:09:07.236Z,30.35
2018-08-07T05:09:48.027Z,30.34
2018-08-07T05:10:28.827Z,30.45
2018-08-07T05:11:09.604Z,30.42
2018-08-07T05:11:50.438Z,30.47
2018-08-07T05:12:31.185Z,30.46
2018-08-07T05:13:11.932Z,30.42
2018-08-07T05:13:52.686Z,30.45
2018-08-07T05:14:33.524Z,30.45
2018-08-07T05:15:14.301Z,30.51
2018-08-07T05:15:55.006Z,30.47
2018-08-07T05:16:35.794Z,30.54
2018-08-07T05:17:16.626Z,30.31
2018-08-07T05:17:57.487Z,30.46
2018-08-07T05:18:38.224Z,30.39
2018-08-07T05:19:18.946Z,30.32
2018-08-07T05:19:59.759Z,30.39
2018-08-07T05:20:40.534Z,30.39
2018-08-07T05:21:21.692Z,30.37
2018-08-07T05:22:02.454Z,30.47
2018-08-07T05:22:43.226Z,30.34
2018-08-07T05:23:24.059Z,30.45
2018-08-07T05:24:04.869Z,30.49
2018-08-07T05:24:45.739Z,30.38
2018-08-07T05:25:26.462Z,30.45
2018-08-07T05:26:07.226Z,30.34
2018-08-07T05:26:48.006Z,30.47
2018-08-07T05:27:28.792Z,30.47
2018-08-07T05:28:09.633Z,30.38
2018-08-07T05:28:50.370Z,30.37
2018-08-07T05:29:31.208Z,30.39
2018-08-07T05:30:12.062Z,30.46
2018-08-07T05:30:52.901Z,30.53
2018-08-07T05:31:33.699Z,30.49
2018-08-07T05:32:14.475Z,30.49
2018-08-07T05:32:55.289Z,30.55
2018-08-07T05:33:36.139Z,30.45
2018-08-07T05:34:16.885Z,30.49
2018-08-07T05:34:57.649Z,30.54
2018-08-07T05:35:38.417Z,30.55
2018-08-07T05:36:19.254Z,30.51
2018-08-07T05:37:00.188Z,30.51
2018-08-07T05:37:41.129Z,30.55
2018-08-07T05:38:21.937Z,30.57
2018-08-07T05:39:02.761Z,30.6
2018-08-07T05:39:43.638Z,30.54
2018-08-07T05:40:24.391Z,30.58
2018-08-07T05:41:05.131Z,30.64
2018-08-07T05:41:45.913Z,30.64
2018-08-07T05:42:26.817Z,30.65
2018-08-07T05:43:07.538Z,30.57
2018-08-07T05:43:48.372Z,30.72
2018-08-07T05:44:29.160Z,30.69
2018-08-07T05:45:09.906Z,30.7
2018-08-07T05:45:50.711Z,30.67
2018-08-07T05:46:31.561Z,30.65
2018-08-07T05:47:12.327Z,30.65
2018-08-07T05:47:53.076Z,30.69
2018-08-07T05:48:33.817Z,30.61
2018-08-07T05:49:14.629Z,30.61
2018-08-07T05:49:55.532Z,30.65
2018-08-07T05:50:36.498Z,30.65
2018-08-07T05:51:17.373Z,30.67
2018-08-07T05:51:57.862Z,30.7
2018-08-07T05:52:38.646Z,30.61
2018-08-07T05:53:19.409Z,30.61
2018-08-07T05:54:00.259Z,30.67
2018-08-07T05:54:41.030Z,30.65
2018-08-07T05:55:21.812Z,30.67
2018-08-07T05:56:02.621Z,30.73
2018-08-07T05:56:43.446Z,30.67
2018-08-07T05:57:24.242Z,30.69
2018-08-07T05:58:05.080Z,30.53
2018-08-07T05:58:45.834Z,30.53
2018-08-07T05:59:26.435Z,30.57
2018-08-07T06:00:07.197Z,30.58
2018-08-07T06:00:48.031Z,30.65
2018-08-07T06:01:28.840Z,30.69
2018-08-07T06:02:09.587Z,30.61
2018-08-07T06:02:50.351Z,30.72
2018-08-07T06:03:31.196Z,30.69
2018-08-07T06:04:11.940Z,30.75
2018-08-07T06:04:52.647Z,30.83
2018-08-07T06:05:33.400Z,30.79
2018-08-07T06:06:14.225Z,30.84
2018-08-07T06:06:55.124Z,30.84
2018-08-07T06:07:35.917Z,30.73
2018-08-07T06:08:16.709Z,30.72
2018-08-07T06:08:57.531Z,30.79
2018-08-07T06:09:38.323Z,30.8
2018-08-07T06:10:19.149Z,30.79
2018-08-07T06:10:59.884Z,30.79
2018-08-07T06:11:40.655Z,30.8
2018-08-07T06:12:21.504Z,30.77
2018-08-07T06:13:02.256Z,30.79
2018-08-07T06:13:42.980Z,30.84
2018-08-07T06:14:23.709Z,30.77
2018-08-07T06:15:04.541Z,30.77
2018-08-07T06:15:45.426Z,30.79
2018-08-07T06:16:26.215Z,30.72
2018-08-07T06:17:07.009Z,30.47
2018-08-07T06:17:47.803Z,30.42
2018-08-07T06:18:28.538Z,30.2
2018-08-07T06:19:09.281Z,30.01
2018-08-07T06:19:50.065Z,29.85
2018-08-07T06:20:30.808Z,29.78
2018-08-07T06:21:11.588Z,29.83
2018-08-07T06:21:52.355Z,29.97
2018-08-07T06:22:33.175Z,30.07
2018-08-07T06:23:14.012Z,30.05
2018-08-07T06:23:54.731Z,29.89
2018-08-07T06:24:35.489Z,29.87
2018-08-07T06:25:16.320Z,29.87
2018-08-07T06:25:57.079Z,29.98
2018-08-07T06:26:37.806Z,30.1
2018-08-07T06:27:18.559Z,30.26
2018-08-07T06:27:59.264Z,30.32
2018-08-07T06:28:40.152Z,30.2
2018-08-07T06:29:20.912Z,30.19
2018-08-07T06:30:01.614Z,30.01
2018-08-07T06:30:42.428Z,30.07
2018-08-07T06:31:23.302Z,30.27
2018-08-07T06:32:04.042Z,30.39
2018-08-07T06:32:44.824Z,30.39
2018-08-07T06:33:25.600Z,30.54
2018-08-07T06:34:06.363Z,30.58
2018-08-07T06:34:47.177Z,30.6
2018-08-07T06:35:27.995Z,30.51
2018-08-07T06:36:08.895Z,30.38
2018-08-07T06:36:49.676Z,30.65
2018-08-07T06:37:30.418Z,30.72
2018-08-07T06:38:11.223Z,30.43
2018-08-07T06:38:52.046Z,30.72
2018-08-07T06:39:32.799Z,30.83
2018-08-07T06:40:13.545Z,30.94
2018-08-07T06:40:54.271Z,30.99
2018-08-07T06:41:35.116Z,31.19
2018-08-07T06:42:15.837Z,31.2
2018-08-07T06:42:56.617Z,31.31
2018-08-07T06:43:37.406Z,31.39
2018-08-07T06:44:18.190Z,31.61
2018-08-07T06:44:59.044Z,31.61
2018-08-07T06:45:39.801Z,31.2
2018-08-07T06:46:20.507Z,30.97
2018-08-07T06:47:01.476Z,30.97
2018-08-07T06:47:42.306Z,31.06
2018-08-07T06:48:23.075Z,30.86
2018-08-07T06:49:03.839Z,31.1
2018-08-07T06:49:44.605Z,31.13
2018-08-07T06:50:25.446Z,31.29
2018-08-07T06:51:06.244Z,31.38
2018-08-07T06:51:47.068Z,31.28
2018-08-07T06:52:27.816Z,31.14
2018-08-07T06:53:08.579Z,31.21
2018-08-07T06:53:49.284Z,31.39
2018-08-07T06:54:30.143Z,31.62
2018-08-07T06:55:10.883Z,31.73
2018-08-07T06:55:51.605Z,31.56
2018-08-07T06:56:32.381Z,31.35
2018-08-07T06:57:13.264Z,31.54
2018-08-07T06:57:54.057Z,31.58
2018-08-07T06:58:34.806Z,31.75
2018-08-07T06:59:15.509Z,31.44
2018-08-07T06:59:56.280Z,31.61
2018-08-07T07:00:37.025Z,31.41
2018-08-07T07:01:17.868Z,31.43
2018-08-07T07:01:58.805Z,31.29
2018-08-07T07:02:39.632Z,31.46
2018-08-07T07:03:20.365Z,31.7
2018-08-07T07:04:01.101Z,31.8
2018-08-07T07:04:41.940Z,31.78
2018-08-07T07:05:22.702Z,31.51
2018-08-07T07:06:03.461Z,31.62
2018-08-07T07:06:44.301Z,31.66
2018-08-07T07:07:25.153Z,31.76
2018-08-07T07:08:06.007Z,31.91
2018-08-07T07:08:46.920Z,32.03
2018-08-07T07:09:27.745Z,32.06
2018-08-07T07:10:08.466Z,32.25
2018-08-07T07:10:49.197Z,32.3
2018-08-07T07:11:29.953Z,32.44
2018-08-07T07:12:10.764Z,32.5
2018-08-07T07:12:51.518Z,32.6
2018-08-07T07:13:32.253Z,32.6
2018-08-07T07:14:13.130Z,32.62
2018-08-07T07:14:54.011Z,32.65
2018-08-07T07:15:34.808Z,32.63
2018-08-07T07:16:15.534Z,32.78
2018-08-07T07:16:56.258Z,32.75
2018-08-07T07:17:37.079Z,32.88
2018-08-07T07:18:17.821Z,32.81
2018-08-07T07:18:58.572Z,32.74
2018-08-07T07:19:39.314Z,32.77
2018-08-07T07:20:20.086Z,32.66
2018-08-07T07:21:00.914Z,32.55
2018-08-07T07:21:41.645Z,32.4
2018-08-07T07:22:22.439Z,32.25
2018-08-07T07:23:03.320Z,32.01
2018-08-07T07:23:44.177Z,32
2018-08-07T07:24:24.999Z,32
2018-08-07T07:25:05.760Z,32.22
2018-08-07T07:25:46.567Z,32.48
2018-08-07T07:26:27.313Z,32.56
2018-08-07T07:27:08.170Z,32.5
2018-08-07T07:27:49.013Z,32.52
2018-08-07T07:28:29.886Z,32.67
2018-08-07T07:29:10.607Z,32.62
2018-08-07T07:29:51.337Z,32.65
2018-08-07T07:30:32.207Z,32.55
2018-08-07T07:31:12.975Z,32.35
2018-08-07T07:31:53.720Z,32.14
2018-08-07T07:32:34.426Z,32.1
2018-08-07T07:33:15.176Z,31.57
2018-08-07T07:33:55.986Z,31.73
2018-08-07T07:34:36.818Z,31.65
2018-08-07T07:35:17.489Z,31.53
2018-08-07T07:35:58.378Z,31.28
2018-08-07T07:36:39.202Z,31.43
2018-08-07T07:37:20.027Z,31.41
2018-08-07T07:38:00.753Z,31.76
2018-08-07T07:38:41.547Z,31.99
2018-08-07T07:39:22.357Z,31.96
2018-08-07T07:40:03.143Z,32.08
2018-08-07T07:40:43.920Z,32.06
2018-08-07T07:41:24.678Z,32.01
2018-08-07T07:42:05.495Z,32.07
2018-08-07T07:42:46.272Z,31.92
2018-08-07T07:43:27.119Z,31.81
2018-08-07T07:44:07.933Z,31.76
2018-08-07T07:44:48.710Z,31.66
2018-08-07T07:45:29.432Z,31.69
2018-08-07T07:46:10.248Z,31.65
2018-08-07T07:46:51.139Z,31.63
2018-08-07T07:47:31.845Z,31.61
2018-08-07T07:48:12.628Z,31.41
2018-08-07T07:48:53.986Z,31.57
2018-08-07T07:49:34.808Z,31.78
2018-08-07T07:50:15.607Z,31.68
2018-08-07T07:50:56.325Z,31.75
2018-08-07T07:51:37.126Z,31.76
2018-08-07T07:52:17.964Z,31.63
2018-08-07T07:52:58.834Z,31.56
2018-08-07T07:53:39.589Z,31.76
2018-08-07T07:54:20.360Z,31.57
2018-08-07T07:55:01.118Z,31.66
2018-08-07T07:55:41.925Z,31.72
2018-08-07T07:56:22.724Z,31.81
2018-08-07T07:57:03.419Z,31.89
2018-08-07T07:57:44.288Z,31.85
2018-08-07T07:58:25.178Z,31.81
2018-08-07T07:59:06.013Z,31.46
2018-08-07T07:59:46.756Z,31.46
2018-08-07T08:00:27.510Z,31.56
2018-08-07T08:01:08.221Z,31.57
2018-08-07T08:01:49.011Z,31.62
2018-08-07T08:02:29.840Z,31.8
2018-08-07T08:03:10.718Z,31.99
2018-08-07T08:03:51.470Z,31.85
2018-08-07T08:04:32.215Z,31.81
2018-08-07T08:05:13.034Z,31.78
2018-08-07T08:05:53.827Z,32
2018-08-07T08:06:34.545Z,31.81
2018-08-07T08:07:15.314Z,31.57
2018-08-07T08:07:56.036Z,31.31
2018-08-07T08:08:36.904Z,31.57
2018-08-07T08:09:17.734Z,31.66
2018-08-07T08:09:58.576Z,31.61
2018-08-07T08:10:39.319Z,31.57
2018-08-07T08:11:20.087Z,31.51
2018-08-07T08:12:00.824Z,31.66
2018-08-07T08:12:41.624Z,31.54
2018-08-07T08:13:22.468Z,31.57
2018-08-07T08:14:03.221Z,31.81
2018-08-07T08:14:44.068Z,31.72
2018-08-07T08:15:24.867Z,31.66
2018-08-07T08:16:05.682Z,31.65
2018-08-07T08:16:46.446Z,31.68
2018-08-07T08:17:27.192Z,31.76
2018-08-07T08:18:07.945Z,31.96
2018-08-07T08:18:48.678Z,31.99
2018-08-07T08:19:29.530Z,31.81
2018-08-07T08:20:10.379Z,31.93
2018-08-07T08:20:51.155Z,31.93
2018-08-07T08:21:32.022Z,31.86
2018-08-07T08:22:12.812Z,32
2018-08-07T08:22:53.648Z,31.95
2018-08-07T08:23:34.419Z,31.91
2018-08-07T08:24:15.160Z,31.93
2018-08-07T08:24:55.856Z,31.72
2018-08-07T08:25:36.689Z,31.61
2018-08-07T08:26:17.473Z,31.66
2018-08-07T08:26:58.263Z,31.68
2018-08-07T08:27:39.128Z,31.56
2018-08-07T08:28:19.931Z,31.61
2018-08-07T08:29:00.799Z,31.72
2018-08-07T08:29:41.683Z,31.62
2018-08-07T08:30:22.371Z,31.54
2018-08-07T08:31:03.219Z,31.35
2018-08-07T08:31:43.992Z,31.2
2018-08-07T08:32:24.732Z,31.25
2018-08-07T08:33:05.535Z,31.21
2018-08-07T08:33:46.257Z,31.23
2018-08-07T08:34:27.062Z,31.26
2018-08-07T08:35:08.032Z,31.41
2018-08-07T08:35:48.813Z,31.61
2018-08-07T08:36:29.531Z,31.56
2018-08-07T08:37:10.268Z,31.54
2018-08-07T08:37:51.044Z,31.61
2018-08-07T08:38:31.814Z,31.72
2018-08-07T08:39:12.651Z,31.62
2018-08-07T08:39:53.481Z,31.61
2018-08-07T08:40:34.215Z,31.62
2018-08-07T08:41:15.087Z,31.56
2018-08-07T08:41:55.957Z,31.61
2018-08-07T08:42:36.785Z,31.65
2018-08-07T08:43:17.507Z,31.61
2018-08-07T08:43:58.250Z,31.63
2018-08-07T08:44:38.992Z,31.51
2018-08-07T08:45:19.765Z,31.46
2018-08-07T08:46:00.641Z,31.5
2018-08-07T08:46:41.527Z,31.43
2018-08-07T08:47:22.328Z,31.44