createdAt,value
2018-08-31T00:01:19.508Z,12.33
2018-08-31T00:04:30.874Z,10.87
2018-08-31T00:07:24.810Z,16.20
2018-08-31T00:12:29.719Z,12.40
2018-08-31T00:15:04.525Z,12.70
2018-08-31T00:17:40.407Z,15.67
2018-08-31T00:20:15.348Z,13.03
2018-08-31T00:22:50.087Z,12.33
2018-08-31T00:26:07.391Z,12.57
2018-08-31T00:29:12.339Z,12.17
2018-08-31T00:31:59.395Z,11.03
2018-08-31T00:35:20.306Z,11.97
2018-08-31T00:38:05.705Z,12.37
2018-08-31T00:44:57.800Z,12.47
2018-08-31T00:47:33.832Z,10.43
2018-08-31T00:50:08.339Z,12.13
2018-08-31T00:52:43.707Z,12.07
2018-08-31T00:55:19.771Z,10.73
2018-08-31T00:57:54.132Z,13.30
2018-08-31T01:00:28.663Z,11.50
2018-08-31T01:03:02.994Z,11.30
2018-08-31T01:05:38.996Z,12.37
2018-08-31T01:08:13.419Z,12.97
2018-08-31T01:10:48.988Z,12.87
2018-08-31T01:13:24.594Z,14.03
2018-08-31T01:15:59.039Z,13.10
2018-08-31T01:18:35.115Z,13.50
2018-08-31T01:21:09.595Z,11.70
2018-08-31T01:23:46.227Z,12.50
2018-08-31T01:26:21.837Z,13.17
2018-08-31T01:28:56.319Z,13.30
2018-08-31T01:31:31.916Z,11.50
2018-08-31T01:34:07.857Z,13.57
2018-08-31T01:36:42.594Z,11.53
2018-08-31T01:39:17.009Z,12.97
2018-08-31T01:41:51.514Z,14.40
2018-08-31T01:44:25.811Z,14.67
2018-08-31T01:47:01.544Z,14.37
2018-08-31T01:49:36.988Z,11.40
2018-08-31T01:52:14.826Z,14.30
2018-08-31T01:54:50.941Z,14.23
2018-08-31T01:57:26.770Z,12.20
2018-08-31T02:00:01.089Z,15.37
2018-08-31T02:02:35.610Z,14.57
2018-08-31T02:05:20.057Z,13.47
2018-08-31T02:07:54.480Z,14.50
2018-08-31T02:10:30.181Z,12.43
2018-08-31T02:13:06.496Z,14.67
2018-08-31T02:15:40.978Z,15.93
2018-08-31T02:18:15.413Z,15.00
2018-08-31T02:20:51.205Z,13.23
2018-08-31T02:23:25.706Z,15.53
2018-08-31T02:26:00.430Z,13.87
2018-08-31T02:28:34.920Z,14.90
2018-08-31T02:31:10.707Z,12.93
2018-08-31T02:33:46.962Z,13.70
2018-08-31T02:36:21.581Z,14.60
2018-08-31T02:40:21.990Z,15.90
2018-08-31T02:42:56.544Z,14.40
2018-08-31T02:45:31.020Z,15.53
2018-08-31T02:48:06.856Z,11.60
2018-08-31T02:50:41.351Z,14.20
2018-08-31T02:53:17.367Z,15.23
2018-08-31T02:55:53.195Z,14.13
2018-08-31T02:58:27.507Z,13.80
2018-08-31T03:01:02.267Z,14.30
2018-08-31T03:03:38.108Z,13.80
2018-08-31T03:06:14.134Z,15.77
2018-08-31T03:08:56.569Z,12.63
2018-08-31T03:11:32.664Z,20.63
2018-08-31T03:14:16.351Z,14.83
2018-08-31T03:16:50.780Z,15.97
2018-08-31T03:19:26.548Z,18.30
2018-08-31T03:22:01.371Z,16.23
2018-08-31T03:24:36.069Z,14.13
2018-08-31T03:27:10.647Z,15.50
2018-08-31T03:29:46.692Z,17.23
2018-08-31T03:32:22.338Z,15.23
2018-08-31T03:34:56.779Z,16.23
2018-08-31T03:37:31.315Z,16.07
2018-08-31T03:40:08.675Z,13.63
2018-08-31T03:42:43.502Z,16.60
2018-08-31T03:45:17.859Z,17.90
2018-08-31T03:50:34.946Z,13.33
2018-08-31T03:53:12.151Z,16.67
2018-08-31T03:55:47.838Z,14.20
2018-08-31T03:58:22.360Z,16.77
2018-08-31T04:00:58.371Z,17.27
2018-08-31T04:03:34.019Z,15.47
2018-08-31T04:06:10.723Z,16.20
2018-08-31T04:08:54.766Z,19.40
2018-08-31T04:11:29.719Z,18.07
2018-08-31T04:14:04.207Z,16.93
2018-08-31T04:16:39.660Z,18.27
2018-08-31T04:19:23.112Z,18.17
2018-08-31T04:21:57.547Z,17.13
2018-08-31T04:24:31.975Z,17.37
2018-08-31T04:27:06.366Z,17.07
2018-08-31T04:29:42.199Z,14.70
2018-08-31T04:32:23.547Z,14.50
2018-08-31T04:34:57.839Z,17.17
2018-08-31T04:37:32.378Z,15.03
2018-08-31T04:40:08.086Z,13.97
2018-08-31T04:42:42.660Z,15.67
2018-08-31T04:45:16.911Z,16.07
2018-08-31T04:47:51.264Z,14.53
2018-08-31T04:50:25.789Z,18.90
2018-08-31T04:53:01.731Z,16.63
2018-08-31T04:55:37.471Z,15.83
2018-08-31T04:58:11.924Z,17.50
2018-08-31T05:00:51.019Z,14.00
2018-08-31T05:03:26.757Z,12.93
2018-08-31T05:06:02.679Z,15.43
2018-08-31T05:08:38.667Z,15.40
2018-08-31T05:11:14.160Z,13.77
2018-08-31T05:13:49.900Z,12.53
2018-08-31T05:16:25.935Z,13.57
2018-08-31T05:19:00.264Z,12.17
2018-08-31T05:21:34.680Z,17.60
2018-08-31T05:24:09.107Z,11.90
2018-08-31T05:26:47.247Z,13.37
2018-08-31T05:29:21.635Z,12.80
2018-08-31T05:31:57.763Z,13.33
2018-08-31T05:34:33.451Z,13.57
2018-08-31T05:37:07.910Z,13.70
2018-08-31T05:39:46.319Z,12.53
2018-08-31T05:42:20.730Z,13.37
2018-08-31T05:44:55.166Z,15.40
2018-08-31T05:47:30.828Z,12.33
2018-08-31T05:50:06.473Z,14.00
2018-08-31T05:52:42.195Z,13.50
2018-08-31T05:55:18.058Z,12.20
2018-08-31T05:57:52.534Z,15.50
2018-08-31T06:00:26.976Z,13.50
2018-08-31T06:03:02.716Z,12.60
2018-08-31T06:05:38.090Z,13.70
2018-08-31T06:08:12.359Z,12.13
2018-08-31T06:10:47.845Z,14.50
2018-08-31T06:13:21.994Z,13.80
2018-08-31T06:15:57.316Z,13.27
2018-08-31T06:18:31.375Z,15.20
2018-08-31T06:21:05.528Z,12.97
2018-08-31T06:23:40.981Z,17.37
2018-08-31T06:26:15.573Z,12.10
2018-08-31T06:28:49.905Z,12.97
2018-08-31T06:31:25.519Z,12.57
2018-08-31T06:34:01.222Z,11.80
2018-08-31T06:36:35.479Z,11.23
2018-08-31T06:39:11.206Z,13.87
2018-08-31T06:41:46.774Z,11.67
2018-08-31T06:44:21.119Z,12.77
2018-08-31T06:46:55.290Z,14.90
2018-08-31T06:49:30.752Z,14.70
2018-08-31T06:52:05.008Z,12.90
2018-08-31T06:54:40.260Z,11.83
2018-08-31T06:57:14.553Z,10.90
2018-08-31T06:59:48.906Z,13.30
2018-08-31T07:02:24.347Z,14.60
2018-08-31T07:04:58.527Z,12.00
2018-08-31T07:07:34.048Z,15.00
2018-08-31T07:10:09.301Z,11.80
2018-08-31T07:12:43.397Z,12.13
2018-08-31T07:15:19.297Z,13.17
2018-08-31T07:17:53.448Z,10.70
2018-08-31T07:20:27.687Z,11.23
2018-08-31T07:23:03.556Z,12.23
2018-08-31T07:25:39.002Z,13.73
2018-08-31T07:28:13.231Z,11.27
2018-08-31T07:30:48.475Z,9.40
2018-08-31T07:33:24.294Z,10.57
2018-08-31T07:36:00.148Z,11.53
2018-08-31T07:38:35.624Z,12.73
2018-08-31T07:41:09.694Z,14.17
2018-08-31T07:43:43.965Z,9.77
2018-08-31T07:46:18.141Z,11.40
2018-08-31T07:48:52.386Z,8.87
2018-08-31T07:51:26.892Z,12.80
2018-08-31T07:54:06.210Z,8.43
2018-08-31T07:56:40.562Z,13.40
2018-08-31T07:59:14.796Z,12.10
2018-08-31T08:01:49.209Z,14.30
2018-08-31T08:04:24.726Z,11.87
2018-08-31T08:07:00.427Z,10.83
2018-08-31T08:09:35.654Z,13.80
2018-08-31T08:12:09.995Z,12.53
2018-08-31T08:14:45.557Z,13.87
2018-08-31T08:24:18.518Z,11.90
2018-08-31T08:26:53.118Z,10.93
2018-08-31T08:29:36.858Z,9.20
2018-08-31T08:32:11.077Z,9.63
2018-08-31T08:34:46.490Z,10.60
2018-08-31T08:37:20.659Z,10.37
2018-08-31T08:39:56.182Z,8.83
2018-08-31T08:42:30.532Z,8.47
2018-08-31T08:45:04.661Z,12.23
2018-08-31T08:47:38.922Z,9.87
2018-08-31T08:50:13.097Z,16.63
2018-08-31T08:52:47.806Z,11.23
2018-08-31T08:55:23.326Z,9.90
2018-08-31T08:57:57.574Z,11.47
2018-08-31T09:00:31.774Z,9.67
2018-08-31T09:03:12.659Z,10.00
2018-08-31T09:05:48.331Z,10.63
2018-08-31T09:08:32.982Z,8.67
2018-08-31T09:11:08.239Z,10.30
2018-08-31T09:13:42.935Z,7.50
2018-08-31T09:16:18.707Z,9.10
2018-08-31T09:18:52.966Z,12.90
2018-08-31T09:21:27.376Z,8.90
2018-08-31T09:24:03.064Z,9.73
2018-08-31T09:26:37.659Z,8.70
2018-08-31T09:29:11.879Z,8.90
2018-08-31T09:31:47.187Z,10.20
2018-08-31T09:34:22.502Z,8.23
2018-08-31T09:36:56.682Z,9.73
2018-08-31T09:39:32.108Z,8.50
2018-08-31T09:42:06.393Z,8.10
2018-08-31T09:44:40.474Z,11.20
2018-08-31T09:47:15.079Z,7.57
2018-08-31T09:49:50.443Z,8.33
2018-08-31T09:52:26.378Z,10.47
2018-08-31T09:55:02.393Z,9.13
2018-08-31T09:57:36.779Z,8.40
2018-08-31T10:00:10.978Z,15.40
2018-08-31T10:02:51.930Z,9.20
2018-08-31T10:05:40.970Z,8.67
2018-08-31T10:08:15.722Z,8.80
2018-08-31T10:10:51.031Z,7.63
2018-08-31T10:13:25.721Z,8.07
2018-08-31T10:16:01.363Z,8.10
2018-08-31T10:18:36.773Z,15.27
2018-08-31T10:21:10.974Z,8.50
2018-08-31T10:23:45.603Z,7.67
2018-08-31T10:26:19.899Z,8.20
2018-08-31T10:28:53.987Z,8.80
2018-08-31T10:31:31.771Z,9.10
2018-08-31T10:34:07.254Z,6.40
2018-08-31T10:36:41.501Z,7.90
2018-08-31T10:39:17.051Z,7.33
2018-08-31T10:41:52.504Z,8.10
2018-08-31T10:44:26.906Z,8.73
2018-08-31T10:47:00.994Z,6.77
2018-08-31T10:49:35.104Z,7.70
2018-08-31T10:52:09.135Z,6.60
2018-08-31T10:54:44.922Z,9.53
2018-08-31T10:57:19.053Z,9.10
2018-08-31T10:59:54.866Z,9.67
2018-08-31T11:02:30.266Z,8.40
2018-08-31T11:05:04.568Z,6.30
2018-08-31T11:07:39.820Z,6.53
2018-08-31T11:10:15.223Z,8.70
2018-08-31T11:12:50.759Z,8.40
2018-08-31T11:15:26.129Z,7.00
2018-08-31T11:19:29.727Z,7.83
2018-08-31T11:22:04.938Z,6.80
2018-08-31T11:24:40.130Z,8.77
2018-08-31T11:27:14.541Z,5.33
2018-08-31T11:29:50.452Z,8.00
2018-08-31T11:39:24.955Z,8.67
2018-08-31T11:41:59.104Z,6.80
2018-08-31T11:44:33.277Z,8.07
2018-08-31T11:47:07.425Z,6.30
2018-08-31T11:49:41.803Z,6.40
2018-08-31T11:52:15.932Z,6.70
2018-08-31T11:54:51.479Z,7.23
2018-08-31T11:57:27.135Z,7.37
2018-08-31T12:00:02.498Z,6.30
2018-08-31T12:02:38.478Z,8.43
2018-08-31T12:05:14.259Z,7.70
2018-08-31T12:07:49.722Z,8.40
2018-08-31T12:10:25.171Z,8.00
2018-08-31T12:12:59.364Z,7.30
2018-08-31T12:15:34.838Z,9.97
2018-08-31T12:18:09.004Z,6.67
2018-08-31T12:20:43.154Z,7.97
2018-08-31T12:23:17.538Z,6.13
2018-08-31T12:25:51.774Z,7.80
2018-08-31T12:28:26.034Z,10.03
2018-08-31T12:31:01.207Z,8.13
2018-08-31T12:33:36.807Z,8.10
2018-08-31T12:36:11.128Z,7.87
2018-08-31T12:38:46.676Z,10.20
2018-08-31T12:41:21.106Z,6.70
2018-08-31T12:43:55.523Z,11.87
2018-08-31T12:46:29.583Z,5.20
2018-08-31T12:49:05.815Z,10.63
2018-08-31T12:51:40.082Z,6.20
2018-08-31T12:54:15.682Z,6.53
2018-08-31T12:56:49.786Z,6.90
2018-08-31T12:59:25.187Z,6.57
2018-08-31T13:02:05.273Z,7.27
2018-08-31T13:04:39.625Z,6.17
2018-08-31T13:07:15.138Z,10.77
2018-08-31T13:09:50.590Z,8.57
2018-08-31T13:12:24.947Z,7.57
2018-08-31T13:15:00.100Z,8.20
2018-08-31T13:17:34.378Z,7.93
2018-08-31T13:20:08.557Z,7.47
2018-08-31T13:22:42.843Z,7.33
2018-08-31T13:25:18.308Z,7.43
2018-08-31T13:27:52.528Z,6.37
2018-08-31T13:30:28.050Z,7.60
2018-08-31T13:33:09.197Z,6.90
2018-08-31T13:35:43.519Z,7.33
2018-08-31T13:38:19.071Z,8.53
2018-08-31T13:40:53.475Z,7.20
2018-08-31T13:43:27.518Z,7.37
2018-08-31T13:46:01.979Z,9.20
2018-08-31T13:48:36.154Z,7.60
2018-08-31T13:51:15.097Z,6.90
2018-08-31T13:55:15.366Z,7.90
2018-08-31T13:57:50.733Z,9.23
2018-08-31T14:00:25.079Z,9.13
2018-08-31T14:03:00.603Z,8.97
2018-08-31T14:05:52.636Z,7.83
2018-08-31T14:08:27.486Z,7.17
2018-08-31T14:11:02.702Z,8.17
2018-08-31T14:13:36.720Z,7.03
2018-08-31T14:16:12.054Z,8.20
2018-08-31T14:18:47.612Z,5.93
2018-08-31T14:21:21.847Z,5.93
2018-08-31T14:23:56.214Z,7.20
2018-08-31T14:26:30.919Z,7.50
2018-08-31T14:29:05.290Z,7.77
2018-08-31T14:31:40.742Z,9.23
2018-08-31T14:34:16.014Z,10.37
2018-08-31T14:36:50.366Z,7.07
2018-08-31T14:39:25.847Z,7.67
2018-08-31T14:41:59.931Z,7.63
2018-08-31T14:44:34.106Z,8.20
2018-08-31T14:47:09.730Z,8.33
2018-08-31T14:49:45.361Z,6.10
2018-08-31T14:52:19.683Z,6.70
2018-08-31T14:54:54.903Z,9.80
2018-08-31T14:57:29.054Z,7.77
2018-08-31T15:00:03.296Z,6.43
2018-08-31T15:02:38.986Z,7.93
2018-08-31T15:05:13.275Z,7.40
2018-08-31T15:07:48.474Z,6.27
2018-08-31T15:10:23.723Z,11.77
2018-08-31T15:12:57.856Z,10.00
2018-08-31T15:15:33.344Z,8.80
2018-08-31T15:18:07.745Z,7.57
2018-08-31T15:20:42.509Z,7.10
2018-08-31T15:23:17.081Z,8.30
2018-08-31T15:25:52.735Z,9.10
2018-08-31T15:28:27.090Z,10.30
2018-08-31T15:31:02.443Z,9.43
2018-08-31T15:33:36.793Z,8.47
2018-08-31T15:36:11.327Z,10.60
2018-08-31T15:38:47.386Z,13.80
2018-08-31T15:41:22.714Z,10.53
2018-08-31T15:43:56.962Z,8.40
2018-08-31T15:46:32.778Z,10.50
2018-08-31T15:49:08.186Z,13.17
2018-08-31T15:51:42.414Z,8.23
2018-08-31T15:54:17.889Z,8.93
2018-08-31T15:56:52.167Z,10.10
2018-08-31T15:59:33.028Z,8.40
2018-08-31T16:02:08.989Z,11.43
2018-08-31T16:04:44.594Z,11.47
2018-08-31T16:07:20.033Z,9.30
2018-08-31T16:09:55.199Z,9.30
2018-08-31T16:12:29.690Z,9.20
2018-08-31T16:15:04.846Z,9.73
2018-08-31T16:17:39.150Z,10.00
2018-08-31T16:20:14.512Z,7.00
2018-08-31T16:22:48.897Z,9.63
2018-08-31T16:25:22.951Z,10.10
2018-08-31T16:27:57.325Z,8.70
2018-08-31T16:30:32.845Z,9.03
2018-08-31T16:33:07.198Z,8.23
2018-08-31T16:35:42.770Z,7.83
2018-08-31T16:38:18.361Z,9.30
2018-08-31T16:40:52.462Z,7.30
2018-08-31T16:43:26.806Z,9.40
2018-08-31T16:46:02.669Z,7.70
2018-08-31T16:48:37.058Z,8.53
2018-08-31T16:51:11.191Z,11.53
2018-08-31T16:53:45.674Z,9.20
2018-08-31T16:56:20.999Z,11.70
2018-08-31T16:58:58.183Z,8.70
2018-08-31T17:01:32.349Z,8.97
2018-08-31T17:04:08.052Z,11.53
2018-08-31T17:06:44.305Z,8.00
2018-08-31T17:09:19.816Z,8.40
2018-08-31T17:11:54.100Z,13.33
2018-08-31T17:14:29.683Z,8.70
2018-08-31T17:17:03.904Z,7.43
2018-08-31T17:19:39.498Z,9.33
2018-08-31T17:22:13.845Z,10.80
2018-08-31T17:24:48.087Z,10.37
2018-08-31T17:27:28.179Z,11.63
2018-08-31T17:30:09.090Z,9.43
2018-08-31T17:32:48.919Z,9.43
2018-08-31T17:35:29.231Z,8.90
2018-08-31T17:38:04.938Z,8.47
2018-08-31T17:40:40.512Z,10.23
2018-08-31T17:43:15.930Z,9.43
2018-08-31T17:45:50.067Z,7.47
2018-08-31T17:48:24.739Z,10.40
2018-08-31T17:51:00.394Z,7.93
2018-08-31T17:53:34.563Z,8.90
2018-08-31T17:56:10.131Z,11.50
2018-08-31T17:58:44.532Z,8.70
2018-08-31T18:01:18.768Z,7.77
2018-08-31T18:03:53.903Z,12.70
2018-08-31T18:06:29.713Z,9.70
2018-08-31T18:09:06.379Z,16.73
2018-08-31T18:11:40.562Z,12.03
2018-08-31T18:14:20.977Z,10.53
2018-08-31T18:16:55.180Z,11.03
2018-08-31T18:19:30.310Z,9.77
2018-08-31T18:22:05.851Z,10.47
2018-08-31T18:24:42.017Z,11.60
2018-08-31T18:27:16.315Z,10.30
2018-08-31T18:29:52.827Z,10.00
2018-08-31T18:32:26.916Z,12.13
2018-08-31T18:35:01.103Z,12.17
2018-08-31T18:37:35.183Z,9.43
2018-08-31T18:40:15.619Z,9.03
2018-08-31T18:42:49.822Z,11.13
2018-08-31T18:45:26.506Z,9.50
2018-08-31T18:48:00.580Z,10.70
2018-08-31T18:50:34.850Z,9.20
2018-08-31T18:53:09.273Z,10.13
2018-08-31T18:55:44.489Z,10.27
2018-08-31T18:58:18.643Z,9.33
2018-08-31T19:00:59.196Z,8.13
2018-08-31T19:03:35.643Z,10.40
2018-08-31T19:06:14.795Z,7.83
2018-08-31T19:09:01.145Z,9.83
2018-08-31T19:11:35.295Z,9.33
2018-08-31T19:14:18.733Z,9.53
2018-08-31T19:16:54.471Z,9.77
2018-08-31T19:19:29.605Z,8.07
2018-08-31T19:22:03.794Z,9.27
2018-08-31T19:24:45.022Z,9.50
2018-08-31T19:27:19.242Z,8.43
2018-08-31T19:29:54.891Z,7.97
2018-08-31T19:32:29.006Z,9.40
2018-08-31T19:35:03.528Z,9.17
2018-08-31T19:37:40.182Z,9.97
2018-08-31T19:40:16.162Z,12.63
2018-08-31T19:42:50.228Z,9.87
2018-08-31T19:45:24.689Z,10.30
2018-08-31T19:47:58.851Z,9.70
2018-08-31T19:50:33.279Z,11.50
2018-08-31T19:53:07.570Z,11.17
2018-08-31T19:55:43.694Z,13.43
2018-08-31T19:58:17.886Z,8.13
2018-08-31T20:00:59.983Z,10.77
2018-08-31T20:03:36.389Z,9.97
2018-08-31T20:06:15.331Z,10.30
2018-08-31T20:09:01.858Z,7.50
2018-08-31T20:11:39.285Z,8.97
2018-08-31T20:14:23.457Z,7.97
2018-08-31T20:16:58.116Z,12.33
2018-08-31T20:19:34.293Z,8.83
2018-08-31T20:22:11.240Z,8.63
2018-08-31T20:24:46.045Z,9.93
2018-08-31T20:27:20.399Z,9.77
2018-08-31T20:29:56.034Z,9.00
2018-08-31T20:32:30.219Z,9.60
2018-08-31T20:35:06.671Z,10.47
2018-08-31T20:37:40.721Z,9.00
2018-08-31T20:40:16.437Z,12.17
2018-08-31T20:42:50.589Z,10.23
2018-08-31T20:45:24.658Z,8.97
2018-08-31T20:47:58.807Z,9.47
2018-08-31T20:50:33.087Z,11.03
2018-08-31T20:53:07.455Z,11.33
2018-08-31T20:55:44.646Z,10.33
2018-08-31T20:58:18.739Z,8.33
2018-08-31T21:00:54.543Z,7.70
2018-08-31T21:03:29.953Z,9.87
2018-08-31T21:06:17.603Z,8.23
2018-08-31T21:09:03.908Z,10.00
2018-08-31T21:11:38.391Z,7.87
2018-08-31T21:14:22.929Z,8.20
2018-08-31T21:16:57.283Z,8.00
2018-08-31T21:19:32.589Z,6.30
2018-08-31T21:22:06.842Z,8.57
2018-08-31T21:24:42.324Z,8.50
2018-08-31T21:27:16.662Z,10.83
2018-08-31T21:29:52.944Z,9.10
2018-08-31T21:32:30.837Z,8.40
2018-08-31T21:35:05.315Z,7.90
2018-08-31T21:37:40.694Z,9.97
2018-08-31T21:40:16.553Z,7.60
2018-08-31T21:42:50.741Z,8.43
2018-08-31T21:45:25.389Z,8.70
2018-08-31T21:47:59.959Z,11.47
2018-08-31T21:50:34.239Z,7.47
2018-08-31T21:53:08.908Z,10.03
2018-08-31T21:55:44.271Z,7.33
2018-08-31T21:58:20.171Z,9.20
2018-08-31T22:03:39.619Z,7.47
2018-08-31T22:06:19.410Z,8.40
2018-08-31T22:09:04.273Z,6.73
2018-08-31T22:14:08.900Z,6.53
2018-08-31T22:16:44.355Z,9.13
2018-08-31T22:19:18.504Z,9.50
2018-08-31T22:21:52.868Z,7.70
2018-08-31T22:24:27.054Z,8.87
2018-08-31T22:27:01.390Z,9.00
2018-08-31T22:29:47.792Z,7.47
2018-08-31T22:32:21.938Z,10.30
2018-08-31T22:34:56.071Z,8.73
2018-08-31T22:37:31.081Z,9.50
2018-08-31T22:40:06.304Z,8.30
2018-08-31T22:42:40.499Z,8.53
2018-08-31T22:45:15.594Z,8.07
2018-08-31T22:47:49.870Z,9.90
2018-08-31T22:50:24.020Z,12.43
2018-08-31T22:52:59.220Z,9.17
2018-08-31T22:55:34.576Z,9.40
2018-08-31T22:58:08.773Z,8.87
2018-08-31T23:00:51.231Z,9.10
2018-08-31T23:03:27.558Z,10.80
2018-08-31T23:08:42.842Z,8.50
2018-08-31T23:11:17.995Z,9.37
2018-08-31T23:13:53.316Z,13.90
2018-08-31T23:16:28.646Z,7.90
2018-08-31T23:19:02.814Z,11.77
2018-08-31T23:21:37.023Z,15.13
2018-08-31T23:24:11.436Z,9.93
2018-08-31T23:26:45.576Z,11.37
2018-08-31T23:29:21.064Z,9.20
2018-08-31T23:31:56.467Z,10.80
2018-08-31T23:34:30.651Z,14.10
2018-08-31T23:37:05.216Z,9.70
2018-08-31T23:39:40.621Z,9.83
2018-08-31T23:42:14.852Z,8.87
2018-08-31T23:44:49.030Z,10.83
2018-08-31T23:47:24.806Z,11.03
2018-08-31T23:49:58.956Z,8.27
2018-08-31T23:52:33.141Z,8.27
2018-08-31T23:55:08.485Z,10.20
2018-08-31T23:57:42.942Z,9.57
