createdAt,value
2023-02-18T00:01:52.762Z,101854.28
2023-02-18T00:04:20.274Z,101846.22
2023-02-18T00:06:47.689Z,101853.84
2023-02-18T00:09:14.671Z,101837.97
2023-02-18T00:11:41.887Z,101841.59
2023-02-18T00:14:12.507Z,101843.25
2023-02-18T00:16:39.512Z,101842.28
2023-02-18T00:19:07.814Z,101845.78
2023-02-18T00:21:35.370Z,101849.06
2023-02-18T00:24:02.741Z,101842.66
2023-02-18T00:26:29.833Z,101835.53
2023-02-18T00:28:57.126Z,101839.31
2023-02-18T00:31:25.986Z,101832.22
2023-02-18T00:33:53.025Z,101832.38
2023-02-18T00:36:20.879Z,101834.34
2023-02-18T00:38:50.052Z,101829.03
2023-02-18T00:41:17.411Z,101832.53
2023-02-18T00:43:44.455Z,101830.53
2023-02-18T00:46:11.992Z,101819.16
2023-02-18T00:48:39.243Z,101811.84
2023-02-18T00:51:07.000Z,101808.56
2023-02-18T00:53:34.139Z,101810.38
2023-02-18T00:56:01.591Z,101808.84
2023-02-18T00:58:28.846Z,101811.63
2023-02-18T01:00:56.327Z,101818.03
2023-02-18T01:03:24.132Z,101820.47
2023-02-18T01:05:51.325Z,101799.22
2023-02-18T01:08:19.320Z,101809.13
2023-02-18T01:10:47.424Z,101807.44
2023-02-18T01:13:14.672Z,101805.34
2023-02-18T01:15:42.353Z,101803.53
2023-02-18T01:18:09.896Z,101805.34
2023-02-18T01:20:38.129Z,101792.59
2023-02-18T01:23:05.208Z,101793.56
2023-02-18T01:25:32.626Z,101790.22
2023-02-18T01:27:59.550Z,101786.91
2023-02-18T01:30:26.616Z,101777.59
2023-02-18T01:32:53.767Z,101778.22
2023-02-18T01:35:20.864Z,101775.03
2023-02-18T01:37:48.103Z,101774.19
2023-02-18T01:40:16.169Z,101769.06
2023-02-18T01:42:43.090Z,101777.00
2023-02-18T01:45:13.097Z,101774.34
2023-02-18T01:47:40.067Z,101772.84
2023-02-18T01:50:07.487Z,101772.16
2023-02-18T01:52:34.454Z,101772.16
2023-02-18T01:55:01.476Z,101771.63
2023-02-18T01:57:31.471Z,101781.09
2023-02-18T02:00:00.604Z,101780.25
2023-02-18T02:02:28.377Z,101777.75
2023-02-18T02:04:55.970Z,101789.31
2023-02-18T02:07:24.294Z,101789.84
2023-02-18T02:09:53.077Z,101794.97
2023-02-18T02:12:23.297Z,101787.22
2023-02-18T02:15:00.367Z,101780.91
2023-02-18T02:17:30.355Z,101771.47
2023-02-18T02:20:09.562Z,101774.13
2023-02-18T02:22:39.736Z,101783.88
2023-02-18T02:25:12.089Z,101788.31
2023-02-18T02:27:42.180Z,101786.66
2023-02-18T02:30:12.726Z,101780.31
2023-02-18T02:32:54.045Z,101772.53
2023-02-18T02:35:24.277Z,101764.34
2023-02-18T02:37:54.437Z,101759.50
2023-02-18T02:40:27.213Z,101752.72
2023-02-18T02:42:57.576Z,101754.53
2023-02-18T02:45:29.579Z,101736.03
2023-02-18T02:47:58.064Z,101737.84
2023-02-18T02:50:25.401Z,101739.66
2023-02-18T02:52:55.354Z,101741.44
2023-02-18T02:55:22.436Z,101740.63
2023-02-18T02:57:50.659Z,101732.84
2023-02-18T03:00:19.002Z,101721.44
2023-02-18T03:02:49.088Z,101718.63
2023-02-18T03:05:17.420Z,101707.22
2023-02-18T03:07:47.407Z,101706.41
2023-02-18T03:10:17.572Z,101714.34
2023-02-18T03:12:47.817Z,101712.22
2023-02-18T03:15:17.691Z,101710.56
2023-02-18T03:17:49.750Z,101699.66
2023-02-18T03:20:19.785Z,101695.38
2023-02-18T03:22:49.011Z,101695.53
2023-02-18T03:25:17.220Z,101691.06
2023-02-18T03:27:46.460Z,101686.59
2023-02-18T03:30:16.546Z,101691.91
2023-02-18T03:32:44.477Z,101687.72
2023-02-18T03:35:14.540Z,101682.44
2023-02-18T03:37:44.079Z,101682.44
2023-02-18T03:40:11.912Z,101686.75
2023-02-18T03:42:38.799Z,101675.34
2023-02-18T03:45:06.032Z,101672.69
2023-02-18T03:47:33.199Z,101663.94
2023-02-18T03:50:00.122Z,101671.34
2023-02-18T03:52:27.062Z,101668.00
2023-02-18T03:54:53.933Z,101668.31
2023-02-18T03:57:20.888Z,101659.69
2023-02-18T03:59:47.750Z,101651.25
2023-02-18T04:02:14.591Z,101652.06
2023-02-18T04:04:41.521Z,101649.28
2023-02-18T04:07:08.537Z,101650.56
2023-02-18T04:09:35.407Z,101637.50
2023-02-18T04:12:02.346Z,101656.97
2023-02-18T04:14:29.268Z,101657.81
2023-02-18T04:16:56.136Z,101644.59
2023-02-18T04:19:23.013Z,101650.88
2023-02-18T04:21:50.028Z,101648.06
2023-02-18T04:24:16.988Z,101655.19
2023-02-18T04:26:43.995Z,101664.09
2023-02-18T04:29:10.895Z,101655.31
2023-02-18T04:31:37.885Z,101643.25
2023-02-18T04:34:05.091Z,101657.31
2023-02-18T04:36:31.965Z,101651.84
2023-02-18T04:38:59.686Z,101650.88
2023-02-18T04:41:26.664Z,101656.00
2023-02-18T04:43:53.638Z,101663.09
2023-02-18T04:46:20.631Z,101670.06
2023-02-18T04:48:47.537Z,101662.13
2023-02-18T04:51:14.378Z,101660.31
2023-02-18T04:53:41.263Z,101647.38
2023-02-18T04:56:08.425Z,101643.25
2023-02-18T04:58:35.723Z,101639.59
2023-02-18T05:01:04.071Z,101639.78
2023-02-18T05:03:31.334Z,101641.44
2023-02-18T05:05:58.699Z,101637.59
2023-02-18T05:08:25.635Z,101633.94
2023-02-18T05:10:52.567Z,101640.06
2023-02-18T05:13:19.530Z,101638.09
2023-02-18T05:15:46.446Z,101637.13
2023-02-18T05:18:13.328Z,101656.00
2023-02-18T05:20:40.273Z,101635.13
2023-02-18T05:23:07.205Z,101622.94
2023-02-18T05:25:34.130Z,101624.06
2023-02-18T05:28:00.960Z,101625.56
2023-02-18T05:30:27.864Z,101623.72
2023-02-18T05:32:54.838Z,101632.50
2023-02-18T05:35:21.750Z,101636.94
2023-02-18T05:37:48.635Z,101633.34
2023-02-18T05:40:15.733Z,101637.34
2023-02-18T05:42:42.605Z,101637.34
2023-02-18T05:45:09.744Z,101652.69
2023-02-18T05:47:36.647Z,101642.56
2023-02-18T05:50:04.526Z,101649.50
2023-02-18T05:52:31.440Z,101630.03
2023-02-18T05:54:58.366Z,101635.31
2023-02-18T05:57:25.316Z,101624.75
2023-02-18T05:59:52.304Z,101623.59
2023-02-18T06:02:19.277Z,101628.75
2023-02-18T06:04:46.133Z,101612.72
2023-02-18T06:07:13.389Z,101613.53
2023-02-18T06:09:40.232Z,101606.28
2023-02-18T06:12:07.290Z,101615.06
2023-02-18T06:14:34.126Z,101612.41
2023-02-18T06:17:01.047Z,101603.66
2023-02-18T06:19:27.982Z,101599.34
2023-02-18T06:21:56.429Z,101607.28
2023-02-18T06:24:23.329Z,101603.66
2023-02-18T06:26:50.215Z,101594.44
2023-02-18T06:29:17.343Z,101593.91
2023-02-18T06:31:44.431Z,101594.06
2023-02-18T06:34:11.385Z,101599.19
2023-02-18T06:36:38.288Z,101605.47
2023-02-18T06:39:05.303Z,101596.69
2023-02-18T06:41:32.262Z,101595.19
2023-02-18T06:43:59.355Z,101601.31
2023-02-18T06:46:26.261Z,101599.34
2023-02-18T06:48:53.217Z,101594.06
2023-02-18T06:51:20.130Z,101594.88
2023-02-18T06:53:47.060Z,101582.34
2023-02-18T06:56:14.087Z,101580.69
2023-02-18T06:58:40.986Z,101586.94
2023-02-18T07:01:07.947Z,101591.41
2023-02-18T07:03:34.920Z,101594.88
2023-02-18T07:06:01.876Z,101592.75
2023-02-18T07:08:30.925Z,101580.38
2023-02-18T07:10:58.050Z,101591.78
2023-02-18T07:13:24.938Z,101590.66
2023-02-18T07:15:51.760Z,101583.69
2023-02-18T07:18:18.680Z,101589.97
2023-02-18T07:20:45.589Z,101593.31
2023-02-18T07:23:12.441Z,101597.63
2023-02-18T07:25:39.432Z,101595.13
2023-02-18T07:28:06.385Z,101594.97
2023-02-18T07:30:33.346Z,101596.31
2023-02-18T07:33:01.926Z,101598.78
2023-02-18T07:35:30.671Z,101610.88
2023-02-18T07:37:58.217Z,101591.69
2023-02-18T07:40:25.000Z,101597.66
2023-02-18T07:42:51.713Z,101594.88
2023-02-18T07:45:22.225Z,101605.47
2023-02-18T07:47:49.028Z,101621.47
2023-02-18T07:50:15.759Z,101623.78
2023-02-18T07:52:42.535Z,101621.69
2023-02-18T07:55:09.320Z,101631.97
2023-02-18T07:57:55.997Z,101637.75
2023-02-18T08:00:22.820Z,101633.16
2023-02-18T08:02:49.589Z,101637.16
2023-02-18T08:05:16.377Z,101638.81
2023-02-18T08:07:43.257Z,101636.19
2023-02-18T08:10:10.252Z,101633.38
2023-02-18T08:12:37.017Z,101627.91
2023-02-18T08:15:04.082Z,101611.22
2023-02-18T08:17:30.899Z,101617.66
2023-02-18T08:19:57.601Z,101621.44
2023-02-18T08:22:24.419Z,101612.69
2023-02-18T08:24:51.228Z,101639.81
2023-02-18T08:27:17.993Z,101643.13
2023-02-18T08:29:44.736Z,101649.78
2023-02-18T08:32:11.484Z,101642.81
2023-02-18T08:34:38.286Z,101644.81
2023-02-18T08:37:05.435Z,101651.22
2023-02-18T08:39:36.757Z,101648.44
2023-02-18T08:42:04.757Z,101653.34
2023-02-18T08:44:33.734Z,101654.00
2023-02-18T08:47:01.574Z,101650.53
2023-02-18T08:49:28.369Z,101661.66
2023-02-18T08:51:55.867Z,101659.66
2023-02-18T08:54:23.261Z,101668.97
2023-02-18T08:56:50.085Z,101669.50
2023-02-18T08:59:16.881Z,101656.41
2023-02-18T09:01:43.698Z,101666.16
2023-02-18T09:04:10.539Z,101674.66
2023-02-18T09:06:38.048Z,101675.00
2023-02-18T09:09:05.016Z,101673.72
2023-02-18T09:11:32.202Z,101680.34
2023-02-18T09:13:59.005Z,101681.03
2023-02-18T09:16:27.120Z,101681.56
2023-02-18T09:18:54.270Z,101669.81
2023-02-18T09:21:21.008Z,101683.22
2023-02-18T09:23:47.983Z,101679.28
2023-02-18T09:26:15.697Z,101688.56
2023-02-18T09:28:42.701Z,101696.50
2023-02-18T09:31:12.499Z,101690.91
2023-02-18T09:33:40.635Z,101689.91
2023-02-18T09:36:08.121Z,101689.06
2023-02-18T09:38:35.183Z,101693.09
2023-02-18T09:41:07.981Z,101709.50
2023-02-18T09:43:35.666Z,101702.66
2023-02-18T09:46:04.506Z,101696.56
2023-02-18T09:48:32.937Z,101704.19
2023-02-18T09:51:00.443Z,101715.50
2023-02-18T09:53:27.495Z,101708.06
2023-02-18T09:55:56.405Z,101715.03
2023-02-18T09:58:26.020Z,101721.97
2023-02-18T10:00:55.251Z,101708.59
2023-02-18T10:03:23.968Z,101706.75
2023-02-18T10:05:52.184Z,101713.72
2023-02-18T10:08:22.049Z,101697.34
2023-02-18T10:10:49.086Z,101716.00
2023-02-18T10:13:18.389Z,101696.66
2023-02-18T10:15:45.799Z,101693.16
2023-02-18T10:18:15.815Z,101703.75
2023-02-18T10:20:42.767Z,101714.19
2023-02-18T10:23:11.105Z,101704.25
2023-02-18T10:25:42.459Z,101710.09
2023-02-18T10:28:10.345Z,101704.81
2023-02-18T10:30:40.779Z,101712.91
2023-02-18T10:33:10.936Z,101719.16
2023-02-18T10:35:43.599Z,101717.22
2023-02-18T10:38:17.221Z,101724.97
2023-02-18T10:40:47.292Z,101728.63
2023-02-18T10:43:15.497Z,101734.91
2023-02-18T10:45:43.825Z,101728.47
2023-02-18T10:48:21.623Z,101734.28
2023-02-18T10:50:48.934Z,101736.94
2023-02-18T10:53:21.329Z,101736.78
2023-02-18T10:55:50.081Z,101736.94
2023-02-18T10:58:20.149Z,101743.88
2023-02-18T11:00:46.971Z,101758.50
2023-02-18T11:03:15.922Z,101745.06
2023-02-18T11:05:43.182Z,101745.63
2023-02-18T11:08:11.427Z,101751.75
2023-02-18T11:10:42.464Z,101755.38
2023-02-18T11:13:10.542Z,101747.59
2023-02-18T11:15:37.763Z,101744.78
2023-02-18T11:18:07.880Z,101740.63
2023-02-18T11:20:36.196Z,101748.09
2023-02-18T11:23:06.237Z,101752.56
2023-02-18T11:25:35.418Z,101745.28
2023-02-18T11:28:02.695Z,101747.25
2023-02-18T11:30:33.637Z,101741.31
2023-02-18T11:33:06.670Z,101738.66
2023-02-18T11:35:34.278Z,101747.44
2023-02-18T11:38:02.839Z,101745.63
2023-02-18T11:40:30.263Z,101748.09
2023-02-18T11:43:00.316Z,101755.06
2023-02-18T11:45:29.138Z,101746.97
2023-02-18T11:47:59.179Z,101744.97
2023-02-18T11:50:26.125Z,101751.09
2023-02-18T11:52:54.230Z,101747.78
2023-02-18T11:55:23.609Z,101734.38
2023-02-18T11:57:58.264Z,101723.63
2023-02-18T12:00:25.719Z,101724.59
2023-02-18T12:02:55.506Z,101723.13
2023-02-18T12:05:23.919Z,101737.66
2023-02-18T12:07:53.088Z,101735.50
2023-02-18T12:10:23.834Z,101740.78
2023-02-18T12:12:54.835Z,101737.81
2023-02-18T12:15:25.496Z,101734.19
2023-02-18T12:18:00.488Z,101722.44
2023-02-18T12:20:28.694Z,101723.63
2023-02-18T12:23:04.566Z,101721.19
2023-02-18T12:25:37.801Z,101708.78
2023-02-18T12:28:12.315Z,101712.97
2023-02-18T12:30:45.423Z,101712.28
2023-02-18T12:33:15.692Z,101710.63
2023-02-18T12:35:45.662Z,101707.66
2023-02-18T12:38:13.911Z,101704.47
2023-02-18T12:40:44.143Z,101687.94
2023-02-18T12:43:12.446Z,101699.19
2023-02-18T12:45:39.843Z,101709.78
2023-02-18T12:48:08.007Z,101688.44
2023-02-18T12:50:38.040Z,101699.19
2023-02-18T12:53:08.121Z,101698.34
2023-02-18T12:55:36.437Z,101709.78
2023-02-18T12:58:04.795Z,101699.53
2023-02-18T13:00:32.152Z,101708.66
2023-02-18T13:03:02.128Z,101708.38
2023-02-18T13:05:32.485Z,101700.78
2023-02-18T13:08:02.605Z,101700.44
2023-02-18T13:10:42.546Z,101693.66
2023-02-18T13:13:12.926Z,101697.34
2023-02-18T13:15:43.145Z,101699.50
2023-02-18T13:18:13.432Z,101703.31
2023-02-18T13:20:43.827Z,101700.81
2023-02-18T13:23:13.851Z,101688.56
2023-02-18T13:25:41.123Z,101689.69
2023-02-18T13:28:11.192Z,101692.50
2023-02-18T13:30:43.639Z,101688.50
2023-02-18T13:33:13.528Z,101689.84
2023-02-18T13:35:47.032Z,101683.19
2023-02-18T13:38:15.207Z,101684.19
2023-02-18T13:40:43.310Z,101673.56
2023-02-18T13:43:19.290Z,101672.69
2023-02-18T13:46:03.209Z,101671.19
2023-02-18T13:48:30.121Z,101667.72
2023-02-18T13:51:00.300Z,101653.63
2023-02-18T13:53:29.966Z,101654.63
2023-02-18T13:55:57.401Z,101647.50
2023-02-18T13:58:24.621Z,101652.31
2023-02-18T14:00:55.947Z,101642.69
2023-02-18T14:03:26.052Z,101638.22
2023-02-18T14:05:56.373Z,101628.81
2023-02-18T14:08:26.430Z,101635.59
2023-02-18T14:10:56.406Z,101632.44
2023-02-18T14:13:25.514Z,101622.88
2023-02-18T14:15:55.130Z,101615.56
2023-02-18T14:18:25.105Z,101622.19
2023-02-18T14:20:52.948Z,101623.56
2023-02-18T14:23:20.499Z,101619.59
2023-02-18T14:25:50.507Z,101623.22
2023-02-18T14:28:20.630Z,101625.38
2023-02-18T14:30:47.708Z,101625.69
2023-02-18T14:33:15.652Z,101623.88
2023-02-18T14:35:45.633Z,101637.13
2023-02-18T14:38:15.631Z,101628.31
2023-02-18T14:40:47.730Z,101632.78
2023-02-18T14:43:14.868Z,101632.00
2023-02-18T14:45:44.927Z,101631.81
2023-02-18T14:48:22.695Z,101634.13
2023-02-18T14:50:51.071Z,101622.53
2023-02-18T14:53:20.013Z,101628.81
2023-02-18T14:55:52.971Z,101628.81
2023-02-18T14:58:20.257Z,101627.00
2023-02-18T15:00:47.197Z,101613.75
2023-02-18T15:03:15.987Z,101622.38
2023-02-18T15:05:43.497Z,101612.44
2023-02-18T15:08:16.966Z,101619.53
2023-02-18T15:10:45.274Z,101608.78
2023-02-18T15:13:17.269Z,101615.59
2023-02-18T15:15:45.802Z,101608.31
2023-02-18T15:18:15.826Z,101607.16
2023-02-18T15:20:42.861Z,101602.84
2023-02-18T15:23:12.494Z,101601.88
2023-02-18T15:25:39.831Z,101591.91
2023-02-18T15:28:06.880Z,101597.56
2023-02-18T15:30:33.819Z,101595.72
2023-02-18T15:33:01.282Z,101585.13
2023-02-18T15:35:30.137Z,101593.22
2023-02-18T15:37:58.514Z,101581.66
2023-02-18T15:40:30.313Z,101600.03
2023-02-18T15:42:58.288Z,101591.91
2023-02-18T15:45:30.123Z,101596.38
2023-02-18T15:48:00.441Z,101585.28
2023-02-18T15:50:28.684Z,101588.91
2023-02-18T15:52:57.305Z,101593.09
2023-02-18T15:55:27.349Z,101567.56
2023-02-18T15:57:55.046Z,101567.91
2023-02-18T16:00:26.935Z,101585.09
2023-02-18T16:02:55.974Z,101584.94
2023-02-18T16:05:26.331Z,101581.16
2023-02-18T16:07:54.149Z,101575.84
2023-02-18T16:10:24.448Z,101591.56
2023-02-18T16:12:54.279Z,101586.59
2023-02-18T16:15:26.031Z,101582.44
2023-02-18T16:17:53.512Z,101577.47
2023-02-18T16:20:23.528Z,101580.28
2023-02-18T16:22:53.009Z,101580.13
2023-02-18T16:25:23.258Z,101575.16
2023-02-18T16:27:53.038Z,101584.75
2023-02-18T16:30:23.617Z,101589.25
2023-02-18T16:32:50.832Z,101590.06
2023-02-18T16:35:18.884Z,101596.03
2023-02-18T16:37:48.100Z,101587.41
2023-02-18T16:40:18.213Z,101602.66
2023-02-18T16:42:45.156Z,101582.59
2023-02-18T16:45:12.935Z,101582.78
2023-02-18T16:47:40.184Z,101585.44
2023-02-18T16:50:14.538Z,101580.28
2023-02-18T16:52:41.396Z,101573.16
2023-02-18T16:55:11.508Z,101580.13
2023-02-18T16:57:38.429Z,101575.97
2023-02-18T17:00:08.305Z,101588.22
2023-02-18T17:02:36.418Z,101590.88
2023-02-18T17:05:06.226Z,101593.53
2023-02-18T17:07:34.862Z,101583.75
2023-02-18T17:10:01.745Z,101585.72
2023-02-18T17:12:28.941Z,101596.50
2023-02-18T17:14:55.939Z,101600.78
2023-02-18T17:17:23.972Z,101606.94
2023-02-18T17:19:51.180Z,101614.88
2023-02-18T17:22:18.063Z,101600.78
2023-02-18T17:24:45.170Z,101600.78
2023-02-18T17:27:12.202Z,101596.63
2023-02-18T17:29:39.127Z,101609.06
2023-02-18T17:32:08.430Z,101596.13
2023-02-18T17:34:37.952Z,101593.31
2023-02-18T17:37:04.876Z,101587.19
2023-02-18T17:39:31.844Z,101589.84
2023-02-18T17:41:58.954Z,101583.84
2023-02-18T17:44:26.401Z,101589.97
2023-02-18T17:46:55.177Z,101597.28
2023-02-18T17:49:23.028Z,101605.22
2023-02-18T17:51:50.043Z,101603.72
2023-02-18T17:54:18.449Z,101603.72
2023-02-18T17:56:46.232Z,101605.88
2023-02-18T17:59:13.567Z,101601.88
2023-02-18T18:01:41.308Z,101619.03
2023-02-18T18:04:11.203Z,101612.41
2023-02-18T18:06:38.223Z,101618.19
2023-02-18T18:09:07.321Z,101615.00
2023-02-18T18:11:36.006Z,101612.66
2023-02-18T18:14:03.182Z,101616.31
2023-02-18T18:16:30.391Z,101604.06
2023-02-18T18:18:57.480Z,101610.47
2023-02-18T18:21:29.614Z,101613.31
2023-02-18T18:23:56.512Z,101610.81
2023-02-18T18:26:23.356Z,101606.81
2023-02-18T18:28:50.388Z,101611.28
2023-02-18T18:31:19.120Z,101614.91
2023-02-18T18:33:49.800Z,101617.69
2023-02-18T18:36:17.482Z,101608.78
2023-02-18T18:38:44.579Z,101609.09
2023-02-18T18:41:14.213Z,101614.69
2023-02-18T18:43:41.241Z,101607.09
2023-02-18T18:46:10.771Z,101588.69
2023-02-18T18:48:38.262Z,101595.16
2023-02-18T18:51:05.634Z,101586.38
2023-02-18T18:53:34.435Z,101602.41
2023-02-18T18:56:02.594Z,101601.56
2023-02-18T18:58:29.530Z,101592.97
2023-02-18T19:00:57.916Z,101608.53
2023-02-18T19:03:26.981Z,101610.19
2023-02-18T19:05:57.042Z,101612.00
2023-02-18T19:08:24.081Z,101619.94
2023-02-18T19:10:52.395Z,101627.88
2023-02-18T19:13:19.665Z,101625.53
2023-02-18T19:15:47.218Z,101635.47
2023-02-18T19:18:16.582Z,101635.47
2023-02-18T19:20:43.990Z,101640.91
2023-02-18T19:23:10.909Z,101651.63
2023-02-18T19:25:39.199Z,101652.66
2023-02-18T19:28:06.486Z,101651.25
2023-02-18T19:30:34.779Z,101649.91
2023-02-18T19:33:02.704Z,101646.75
2023-02-18T19:35:30.184Z,101660.13
2023-02-18T19:37:57.099Z,101652.66
2023-02-18T19:40:25.650Z,101667.03
2023-02-18T19:42:53.283Z,101671.63
2023-02-18T19:45:20.894Z,101664.16
2023-02-18T19:47:48.323Z,101672.22
2023-02-18T19:50:16.385Z,101661.84
2023-02-18T19:52:43.289Z,101662.13
2023-02-18T19:55:10.599Z,101666.88
2023-02-18T19:57:37.724Z,101664.53
2023-02-18T20:00:05.653Z,101667.47
2023-02-18T20:02:33.284Z,101674.72
2023-02-18T20:05:01.941Z,101674.19
2023-02-18T20:07:32.150Z,101666.59
2023-02-18T20:09:59.168Z,101662.72
2023-02-18T20:12:26.380Z,101659.56
2023-02-18T20:14:53.220Z,101662.50
2023-02-18T20:17:20.152Z,101679.50
2023-02-18T20:19:47.687Z,101686.72
2023-02-18T20:22:14.718Z,101700.63
2023-02-18T20:24:41.837Z,101698.84
2023-02-18T20:27:09.610Z,101694.06
2023-02-18T20:29:36.753Z,101679.88
2023-02-18T20:32:04.537Z,101681.38
2023-02-18T20:34:31.827Z,101696.25
2023-02-18T20:36:59.192Z,101703.34
2023-02-18T20:39:26.226Z,101689.81
2023-02-18T20:41:53.313Z,101677.44
2023-02-18T20:44:20.806Z,101684.72
2023-02-18T20:46:49.345Z,101694.31
2023-02-18T20:49:17.726Z,101701.22
2023-02-18T20:51:44.729Z,101709.88
2023-02-18T20:54:15.894Z,101698.44
2023-02-18T20:56:44.019Z,101713.34
2023-02-18T20:59:13.254Z,101714.00
2023-02-18T21:01:41.272Z,101719.47
2023-02-18T21:04:08.773Z,101705.53
2023-02-18T21:06:35.751Z,101703.88
2023-02-18T21:09:02.881Z,101699.44
2023-02-18T21:11:30.065Z,101703.28
2023-02-18T21:14:01.701Z,101703.28
2023-02-18T21:16:29.463Z,101712.06
2023-02-18T21:18:56.454Z,101712.06
2023-02-18T21:21:23.995Z,101705.94
2023-02-18T21:23:51.439Z,101707.75
2023-02-18T21:26:21.043Z,101706.75
2023-02-18T21:28:49.600Z,101688.25
2023-02-18T21:31:19.214Z,101691.03
2023-02-18T21:33:46.026Z,101699.81
2023-02-18T21:36:14.234Z,101700.50
2023-02-18T21:38:43.346Z,101686.75
2023-02-18T21:41:12.420Z,101688.84
2023-02-18T21:43:39.571Z,101699.59
2023-02-18T21:46:07.979Z,101705.03
2023-02-18T21:48:38.086Z,101701.84
2023-02-18T21:51:05.220Z,101710.91
2023-02-18T21:53:32.057Z,101723.28
2023-02-18T21:56:08.394Z,101717.34
2023-02-18T21:58:35.315Z,101703.09
2023-02-18T22:01:02.285Z,101694.22
2023-02-18T22:03:29.251Z,101702.28
2023-02-18T22:05:56.147Z,101701.63
2023-02-18T22:08:23.062Z,101698.13
2023-02-18T22:10:49.995Z,101696.47
2023-02-18T22:13:17.114Z,101709.69
2023-02-18T22:15:44.062Z,101720.25
2023-02-18T22:18:10.864Z,101723.72
2023-02-18T22:20:38.553Z,101722.06
2023-02-18T22:23:05.451Z,101720.13
2023-02-18T22:25:35.436Z,101710.81
2023-02-18T22:28:07.079Z,101712.63
2023-02-18T22:30:34.547Z,101701.38
2023-02-18T22:33:01.452Z,101707.78
2023-02-18T22:35:28.272Z,101709.88
2023-02-18T22:37:55.131Z,101710.06
2023-02-18T22:40:22.053Z,101709.50
2023-02-18T22:42:49.048Z,101706.97
2023-02-18T22:45:15.992Z,101705.31
2023-02-18T22:47:43.071Z,101715.88
2023-02-18T22:50:10.209Z,101713.69
2023-02-18T22:52:37.147Z,101716.78
2023-02-18T22:55:04.142Z,101722.31
2023-02-18T22:57:31.002Z,101720.13
2023-02-18T22:59:57.887Z,101715.28
2023-02-18T23:02:25.325Z,101719.19
2023-02-18T23:04:55.192Z,101713.22
2023-02-18T23:07:24.760Z,101720.31
2023-02-18T23:09:51.801Z,101737.13
2023-02-18T23:12:18.948Z,101727.69
2023-02-18T23:14:45.861Z,101727.16
2023-02-18T23:17:13.976Z,101732.44
2023-02-18T23:19:41.930Z,101744.13
2023-02-18T23:22:10.069Z,101738.16
2023-02-18T23:24:38.908Z,101735.66
2023-02-18T23:27:06.302Z,101740.09
2023-02-18T23:29:33.400Z,101747.19
2023-02-18T23:32:00.539Z,101740.22
2023-02-18T23:34:28.789Z,101744.00
2023-02-18T23:36:55.733Z,101751.38
2023-02-18T23:39:23.094Z,101754.16
2023-02-18T23:41:50.712Z,101747.22
2023-02-18T23:44:19.233Z,101744.88
2023-02-18T23:46:46.672Z,101745.97
2023-02-18T23:49:15.356Z,101751.25
2023-02-18T23:51:42.544Z,101766.25
2023-02-18T23:54:09.840Z,101760.44
2023-02-18T23:56:36.951Z,101758.78
2023-02-18T23:59:05.351Z,101756.56
