createdAt,value
2018-09-06T00:01:17.843Z,18.50
2018-09-06T00:03:46.354Z,18.60
2018-09-06T00:06:14.844Z,18.60
2018-09-06T00:08:43.373Z,18.50
2018-09-06T00:11:11.908Z,18.50
2018-09-06T00:13:40.636Z,18.40
2018-09-06T00:16:09.436Z,18.40
2018-09-06T00:18:38.287Z,18.40
2018-09-06T00:21:06.792Z,18.40
2018-09-06T00:23:35.336Z,18.40
2018-09-06T00:26:03.854Z,18.40
2018-09-06T00:28:32.391Z,18.40
2018-09-06T00:31:00.925Z,18.40
2018-09-06T00:33:29.464Z,18.40
2018-09-06T00:35:58.008Z,18.40
2018-09-06T00:38:26.504Z,18.40
2018-09-06T00:40:55.006Z,18.40
2018-09-06T00:43:23.793Z,18.40
2018-09-06T00:45:52.290Z,18.40
2018-09-06T00:48:20.787Z,18.40
2018-09-06T00:50:49.334Z,18.40
2018-09-06T00:53:18.022Z,18.40
2018-09-06T00:55:46.602Z,18.40
2018-09-06T00:58:15.326Z,18.30
2018-09-06T01:00:43.960Z,18.30
2018-09-06T01:03:12.740Z,18.40
2018-09-06T01:05:41.474Z,18.40
2018-09-06T01:08:10.004Z,18.40
2018-09-06T01:10:38.689Z,18.50
2018-09-06T01:13:07.326Z,18.40
2018-09-06T01:15:36.056Z,18.40
2018-09-06T01:18:05.034Z,18.40
2018-09-06T01:20:33.816Z,18.40
2018-09-06T01:23:02.385Z,18.30
2018-09-06T01:25:36.838Z,18.50
2018-09-06T01:28:05.466Z,18.40
2018-09-06T01:30:34.122Z,18.40
2018-09-06T01:33:02.725Z,18.40
2018-09-06T01:35:31.248Z,18.40
2018-09-06T01:37:59.786Z,18.30
2018-09-06T01:40:28.421Z,18.30
2018-09-06T01:42:56.932Z,18.30
2018-09-06T01:45:25.438Z,18.30
2018-09-06T01:47:54.412Z,18.30
2018-09-06T01:50:23.098Z,18.30
2018-09-06T01:52:51.876Z,18.30
2018-09-06T01:55:20.393Z,18.30
2018-09-06T01:57:48.956Z,18.30
2018-09-06T02:00:17.469Z,18.30
2018-09-06T02:02:45.965Z,18.30
2018-09-06T02:05:18.715Z,18.30
2018-09-06T02:07:47.581Z,18.20
2018-09-06T02:10:16.193Z,18.20
2018-09-06T02:12:44.699Z,18.20
2018-09-06T02:15:13.257Z,18.20
2018-09-06T02:17:41.778Z,18.20
2018-09-06T02:20:10.301Z,18.20
2018-09-06T02:22:38.807Z,18.20
2018-09-06T02:25:07.368Z,18.20
2018-09-06T02:27:35.899Z,18.20
2018-09-06T02:30:04.656Z,18.20
2018-09-06T02:32:33.167Z,18.20
2018-09-06T02:35:01.826Z,18.30
2018-09-06T02:37:30.333Z,18.20
2018-09-06T02:39:58.929Z,18.30
2018-09-06T02:42:27.409Z,18.20
2018-09-06T02:44:55.986Z,18.20
2018-09-06T02:47:24.496Z,18.20
2018-09-06T02:49:58.996Z,18.20
2018-09-06T02:52:27.636Z,18.20
2018-09-06T02:54:56.156Z,18.20
2018-09-06T02:57:24.673Z,18.20
2018-09-06T02:59:53.376Z,18.20
2018-09-06T03:02:22.085Z,18.20
2018-09-06T03:04:50.598Z,18.20
2018-09-06T03:07:19.234Z,18.20
2018-09-06T03:09:47.754Z,18.20
2018-09-06T03:12:16.518Z,18.10
2018-09-06T03:14:45.202Z,18.10
2018-09-06T03:17:13.716Z,18.10
2018-09-06T03:19:42.208Z,18.10
2018-09-06T03:22:10.706Z,18.10
2018-09-06T03:24:39.217Z,18.10
2018-09-06T03:27:07.748Z,18.10
2018-09-06T03:29:36.262Z,18.00
2018-09-06T03:32:05.102Z,18.00
2018-09-06T03:34:33.746Z,18.00
2018-09-06T03:37:02.404Z,18.00
2018-09-06T03:39:30.940Z,17.90
2018-09-06T03:41:59.459Z,18.00
2018-09-06T03:44:28.196Z,18.00
2018-09-06T03:46:56.720Z,17.90
2018-09-06T03:49:25.226Z,17.90
2018-09-06T03:51:53.766Z,17.90
2018-09-06T03:54:22.288Z,17.80
2018-09-06T03:56:50.987Z,17.80
2018-09-06T03:59:19.722Z,17.80
2018-09-06T04:01:48.286Z,17.80
2018-09-06T04:04:17.120Z,17.80
2018-09-06T04:06:45.600Z,17.80
2018-09-06T04:09:15.042Z,17.80
2018-09-06T04:11:43.940Z,17.80
2018-09-06T04:14:12.390Z,17.80
2018-09-06T04:16:41.021Z,17.80
2018-09-06T04:19:09.862Z,17.90
2018-09-06T04:21:38.920Z,17.90
2018-09-06T04:24:07.678Z,17.90
2018-09-06T04:26:36.194Z,17.90
2018-09-06T04:29:04.689Z,17.90
2018-09-06T04:31:33.486Z,17.90
2018-09-06T04:34:02.023Z,17.90
2018-09-06T04:36:30.718Z,17.90
2018-09-06T04:38:59.248Z,17.80
2018-09-06T04:41:28.102Z,17.80
2018-09-06T04:43:56.640Z,17.80
2018-09-06T04:46:25.264Z,17.80
2018-09-06T04:48:53.975Z,17.80
2018-09-06T04:51:22.464Z,17.80
2018-09-06T04:53:51.051Z,17.70
2018-09-06T04:56:19.578Z,17.70
2018-09-06T04:58:48.168Z,17.80
2018-09-06T05:01:16.727Z,17.80
2018-09-06T05:03:45.721Z,17.70
2018-09-06T05:06:16.075Z,17.70
2018-09-06T05:08:44.618Z,17.70
2018-09-06T05:11:13.497Z,17.70
2018-09-06T05:13:42.065Z,17.70
2018-09-06T05:16:10.603Z,17.70
2018-09-06T05:18:39.195Z,17.70
2018-09-06T05:21:08.213Z,17.90
2018-09-06T05:23:37.091Z,17.80
2018-09-06T05:26:06.088Z,17.70
2018-09-06T05:28:34.704Z,17.70
2018-09-06T05:31:03.325Z,17.80
2018-09-06T05:33:31.811Z,17.70
2018-09-06T05:36:00.347Z,17.70
2018-09-06T05:38:28.909Z,17.70
2018-09-06T05:40:57.428Z,17.70
2018-09-06T05:43:25.979Z,17.60
2018-09-06T05:45:54.608Z,17.70
2018-09-06T05:48:23.348Z,17.70
2018-09-06T05:50:51.900Z,17.70
2018-09-06T05:53:20.431Z,17.70
2018-09-06T05:55:49.092Z,17.70
2018-09-06T05:58:17.716Z,17.70
2018-09-06T06:00:48.337Z,17.70
2018-09-06T06:03:16.970Z,17.80
2018-09-06T06:05:45.544Z,17.80
2018-09-06T06:08:25.094Z,17.80
2018-09-06T06:10:53.603Z,17.80
2018-09-06T06:13:22.104Z,17.80
2018-09-06T06:15:50.612Z,17.80
2018-09-06T06:18:19.118Z,17.80
2018-09-06T06:20:47.636Z,17.80
2018-09-06T06:23:16.212Z,17.80
2018-09-06T06:25:44.947Z,17.80
2018-09-06T06:28:13.677Z,17.80
2018-09-06T06:30:42.221Z,17.80
2018-09-06T06:33:10.703Z,17.80
2018-09-06T06:35:39.208Z,17.80
2018-09-06T06:38:07.838Z,17.80
2018-09-06T06:40:36.582Z,17.80
2018-09-06T06:43:05.133Z,17.80
2018-09-06T06:45:33.699Z,17.80
2018-09-06T06:48:02.239Z,17.80
2018-09-06T06:50:31.110Z,17.80
2018-09-06T06:52:59.660Z,17.80
2018-09-06T06:55:28.297Z,17.80
2018-09-06T06:57:56.827Z,17.90
2018-09-06T07:00:25.351Z,17.90
2018-09-06T07:02:53.895Z,17.90
2018-09-06T07:05:22.467Z,17.90
2018-09-06T07:07:50.985Z,17.90
2018-09-06T07:10:20.604Z,18.00
2018-09-06T07:12:49.340Z,18.00
2018-09-06T07:15:17.925Z,18.10
2018-09-06T07:17:46.464Z,18.10
2018-09-06T07:26:02.244Z,18.30
2018-09-06T07:28:38.380Z,18.40
2018-09-06T07:31:08.633Z,18.40
2018-09-06T07:40:36.390Z,18.60
2018-09-06T08:00:01.589Z,18.50
2018-09-06T08:45:53.978Z,18.90
2018-09-06T08:48:22.795Z,19.00
2018-09-06T08:51:00.920Z,18.90
2018-09-06T08:53:36.013Z,18.90
2018-09-06T09:03:16.117Z,19.00
2018-09-06T09:06:15.522Z,19.10
2018-09-06T09:08:47.260Z,19.10
2018-09-06T09:14:10.285Z,19.10
2018-09-06T09:16:39.366Z,19.10
2018-09-06T09:19:08.820Z,19.00
2018-09-06T09:21:37.637Z,18.90
2018-09-06T09:24:07.333Z,18.80
2018-09-06T09:26:40.221Z,18.70
2018-09-06T09:29:17.897Z,18.70
2018-09-06T09:31:46.906Z,18.70
2018-09-06T09:34:15.967Z,18.70
2018-09-06T09:36:44.716Z,18.90
2018-09-06T09:39:13.533Z,18.90
2018-09-06T09:41:42.357Z,19.00
2018-09-06T09:44:11.205Z,19.10
2018-09-06T09:49:16.796Z,19.20
2018-09-06T09:51:49.003Z,19.20
2018-09-06T09:54:18.639Z,19.30
2018-09-06T09:56:47.669Z,19.30
2018-09-06T09:59:16.487Z,19.30
2018-09-06T10:01:52.192Z,19.10
2018-09-06T10:06:46.352Z,19.20
2018-09-06T10:09:21.897Z,19.20
2018-09-06T10:11:50.777Z,19.30
2018-09-06T10:14:35.999Z,19.20
2018-09-06T10:17:59.961Z,19.30
2018-09-06T10:20:28.724Z,19.20
2018-09-06T10:22:57.730Z,19.20
2018-09-06T10:25:27.357Z,19.10
2018-09-06T10:27:57.762Z,19.10
2018-09-06T10:30:26.931Z,19.10
2018-09-06T10:32:56.260Z,19.20
2018-09-06T10:38:16.614Z,19.10
2018-09-06T10:40:45.656Z,19.10
2018-09-06T10:43:14.406Z,19.30
2018-09-06T10:45:44.267Z,19.30
2018-09-06T10:48:13.129Z,19.50
2018-09-06T10:50:41.855Z,19.60
2018-09-06T10:53:21.422Z,19.70
2018-09-06T10:56:00.974Z,19.80
2018-09-06T10:58:31.676Z,19.80
2018-09-06T11:01:05.844Z,19.70
2018-09-06T11:06:14.646Z,19.50
2018-09-06T11:08:43.567Z,19.40
2018-09-06T11:11:12.286Z,19.30
2018-09-06T11:13:41.116Z,19.30
2018-09-06T11:16:11.028Z,19.20
2018-09-06T11:18:44.601Z,19.10
2018-09-06T11:21:13.701Z,19.00
2018-09-06T11:23:54.296Z,18.90
2018-09-06T11:26:23.073Z,18.80
2018-09-06T11:28:53.959Z,18.80
2018-09-06T11:31:36.009Z,18.80
2018-09-06T11:34:04.887Z,18.90
2018-09-06T11:36:34.045Z,18.90
2018-09-06T11:39:02.805Z,18.80
2018-09-06T11:41:45.903Z,18.80
2018-09-06T11:44:42.910Z,18.70
2018-09-06T11:47:23.394Z,18.70
2018-09-06T11:49:52.435Z,18.70
2018-09-06T11:55:36.356Z,18.80
2018-09-06T12:01:01.020Z,18.90
2018-09-06T12:03:30.117Z,18.90
2018-09-06T12:06:23.784Z,19.00
2018-09-06T12:08:53.039Z,19.10
2018-09-06T12:11:21.912Z,19.30
2018-09-06T12:13:50.883Z,19.40
2018-09-06T12:16:20.687Z,19.40
2018-09-06T12:18:49.497Z,19.40
2018-09-06T12:21:19.987Z,19.40
2018-09-06T12:23:48.760Z,19.50
2018-09-06T12:26:20.038Z,19.60
2018-09-06T12:28:48.930Z,19.70
2018-09-06T12:31:17.640Z,19.70
2018-09-06T12:33:46.559Z,19.80
2018-09-06T12:36:16.051Z,19.80
2018-09-06T12:38:45.096Z,19.70
2018-09-06T12:41:13.824Z,19.70
2018-09-06T12:43:43.120Z,19.80
2018-09-06T12:46:16.228Z,19.80
2018-09-06T12:48:45.411Z,19.80
2018-09-06T12:51:14.495Z,19.60
2018-09-06T12:53:44.770Z,19.60
2018-09-06T12:56:15.085Z,19.40
2018-09-06T12:58:44.156Z,19.40
2018-09-06T13:01:13.455Z,19.30
2018-09-06T13:03:42.527Z,19.40
2018-09-06T13:06:11.291Z,19.50
2018-09-06T13:08:40.018Z,19.50
2018-09-06T13:11:08.708Z,19.40
2018-09-06T13:13:37.518Z,19.40
2018-09-06T13:16:06.424Z,19.40
2018-09-06T13:18:36.070Z,19.40
2018-09-06T13:21:04.700Z,19.50
2018-09-06T13:23:45.806Z,19.40
2018-09-06T13:26:16.949Z,19.60
2018-09-06T13:28:45.989Z,19.70
2018-09-06T13:31:15.155Z,19.70
2018-09-06T13:33:51.086Z,19.80
2018-09-06T13:36:19.944Z,19.80
2018-09-06T13:38:48.747Z,19.70
2018-09-06T13:41:17.563Z,19.80
2018-09-06T13:43:46.888Z,19.70
2018-09-06T13:46:15.692Z,19.60
2018-09-06T13:48:44.597Z,19.60
2018-09-06T13:51:13.406Z,19.40
2018-09-06T13:53:42.430Z,19.20
2018-09-06T13:56:11.346Z,19.20
2018-09-06T13:58:41.038Z,19.20
2018-09-06T14:01:09.937Z,19.20
2018-09-06T14:03:38.657Z,19.20
2018-09-06T14:06:10.932Z,19.30
2018-09-06T14:08:39.615Z,19.30
2018-09-06T14:11:11.004Z,19.40
2018-09-06T14:13:39.724Z,19.40
2018-09-06T14:16:08.463Z,19.50
2018-09-06T14:18:37.630Z,19.50
2018-09-06T14:21:06.940Z,19.40
2018-09-06T14:23:35.661Z,19.50
2018-09-06T14:26:04.840Z,19.30
2018-09-06T14:28:33.871Z,19.30
2018-09-06T14:31:02.884Z,19.30
2018-09-06T14:33:32.410Z,19.20
2018-09-06T14:36:04.170Z,19.20
2018-09-06T14:38:32.929Z,19.10
2018-09-06T14:41:02.320Z,19.00
2018-09-06T14:43:31.764Z,18.90
2018-09-06T14:46:03.446Z,18.90
2018-09-06T14:48:32.270Z,18.90
2018-09-06T14:51:01.117Z,18.70
2018-09-06T14:53:34.524Z,18.60
2018-09-06T14:56:06.742Z,18.70
2018-09-06T14:58:38.229Z,18.90
2018-09-06T15:01:12.867Z,18.90
2018-09-06T15:03:41.633Z,18.80
2018-09-06T15:06:10.481Z,18.70
2018-09-06T15:08:40.048Z,18.60
2018-09-06T15:11:09.656Z,18.60
2018-09-06T15:13:38.616Z,18.60
2018-09-06T15:16:10.499Z,18.70
2018-09-06T15:18:39.256Z,18.70
2018-09-06T15:21:07.880Z,18.70
2018-09-06T15:23:36.630Z,18.60
2018-09-06T15:26:05.504Z,18.60
2018-09-06T15:28:35.292Z,18.60
2018-09-06T15:31:04.442Z,18.70
2018-09-06T15:33:33.234Z,18.70
2018-09-06T15:36:02.015Z,18.60
2018-09-06T15:38:30.830Z,18.40
2018-09-06T15:40:59.636Z,18.30
2018-09-06T15:43:28.840Z,18.40
2018-09-06T15:45:58.544Z,18.50
2018-09-06T15:48:27.567Z,18.50
2018-09-06T15:50:57.077Z,18.50
2018-09-06T15:53:26.077Z,18.50
2018-09-06T15:55:54.887Z,18.50
2018-09-06T15:58:24.131Z,18.70
2018-09-06T16:00:52.927Z,18.60
2018-09-06T16:03:21.807Z,18.60
2018-09-06T16:05:50.675Z,18.60
2018-09-06T16:08:19.678Z,18.40
2018-09-06T16:10:59.702Z,18.30
2018-09-06T16:13:28.670Z,18.50
2018-09-06T16:15:57.528Z,18.50
2018-09-06T16:18:26.436Z,18.50
2018-09-06T16:20:55.278Z,18.40
2018-09-06T16:23:24.145Z,18.50
2018-09-06T16:25:52.935Z,18.40
2018-09-06T16:28:21.765Z,18.50
2018-09-06T16:30:50.739Z,18.30
2018-09-06T16:33:19.801Z,18.30
2018-09-06T16:35:48.591Z,18.30
2018-09-06T16:38:17.676Z,18.40
2018-09-06T16:40:48.162Z,18.40
2018-09-06T16:43:17.187Z,18.50
2018-09-06T16:45:46.083Z,18.40
2018-09-06T16:48:15.010Z,18.40
2018-09-06T16:50:44.876Z,18.30
2018-09-06T16:53:13.917Z,18.20
2018-09-06T16:55:42.704Z,18.10
2018-09-06T16:58:11.715Z,18.10
2018-09-06T17:00:40.709Z,18.00
2018-09-06T17:03:09.591Z,18.00
2018-09-06T17:05:38.642Z,17.90
2018-09-06T17:08:07.731Z,17.80
2018-09-06T17:10:36.741Z,17.80
2018-09-06T17:13:05.706Z,17.90
2018-09-06T17:15:34.507Z,17.80
2018-09-06T17:18:03.874Z,17.70
2018-09-06T17:20:32.666Z,17.60
2018-09-06T17:23:01.574Z,17.50
2018-09-06T17:25:30.346Z,17.40
2018-09-06T17:27:59.197Z,17.40
2018-09-06T17:30:28.158Z,17.30
2018-09-06T17:32:57.166Z,17.30
2018-09-06T17:35:25.970Z,17.40
2018-09-06T17:37:54.807Z,17.40
2018-09-06T17:40:25.734Z,17.20
2018-09-06T17:42:54.794Z,17.30
2018-09-06T17:45:24.216Z,17.30
2018-09-06T17:47:53.154Z,17.20
2018-09-06T17:50:22.127Z,17.10
2018-09-06T17:52:52.755Z,17.00
2018-09-06T17:55:21.956Z,17.00
2018-09-06T17:57:51.899Z,16.90
2018-09-06T18:00:20.829Z,16.80
2018-09-06T18:02:49.743Z,16.80
2018-09-06T18:05:18.608Z,16.80
2018-09-06T18:07:47.613Z,16.70
2018-09-06T18:10:16.725Z,16.70
2018-09-06T18:12:45.661Z,16.70
2018-09-06T18:15:14.640Z,16.60
2018-09-06T18:17:43.906Z,16.60
2018-09-06T18:20:12.659Z,16.50
2018-09-06T18:22:41.678Z,16.50
2018-09-06T18:25:10.743Z,16.50
2018-09-06T18:27:39.913Z,16.50
2018-09-06T18:32:16.110Z,16.40
2018-09-06T18:34:45.284Z,16.40
2018-09-06T18:37:14.469Z,16.30
2018-09-06T18:39:43.604Z,16.20
2018-09-06T18:42:12.646Z,16.20
2018-09-06T18:44:41.851Z,16.10
2018-09-06T18:47:10.878Z,16.10
2018-09-06T18:49:40.405Z,16.10
2018-09-06T18:52:16.395Z,16.10
2018-09-06T18:54:46.527Z,15.90
2018-09-06T18:57:15.969Z,16.00
2018-09-06T18:59:45.129Z,15.90
2018-09-06T19:02:14.296Z,15.90
2018-09-06T19:04:43.351Z,15.70
2018-09-06T19:07:12.469Z,15.80
2018-09-06T19:09:41.613Z,15.80
2018-09-06T19:12:10.752Z,15.70
2018-09-06T19:14:40.080Z,15.90
2018-09-06T19:17:09.173Z,16.00
2018-09-06T19:19:38.352Z,16.10
2018-09-06T19:22:07.558Z,16.10
2018-09-06T19:24:36.662Z,16.00
2018-09-06T19:27:06.089Z,15.90
2018-09-06T19:29:35.273Z,15.90
2018-09-06T19:32:04.505Z,15.70
2018-09-06T19:34:33.552Z,15.60
2018-09-06T19:37:02.795Z,15.60
2018-09-06T19:39:33.814Z,15.50
2018-09-06T19:42:03.137Z,15.40
2018-09-06T19:44:32.337Z,15.30
2018-09-06T19:47:01.788Z,15.40
2018-09-06T19:49:30.871Z,15.40
2018-09-06T19:52:00.248Z,15.40
2018-09-06T19:54:29.340Z,15.40
2018-09-06T19:57:16.119Z,15.50
2018-09-06T19:59:45.267Z,15.60
2018-09-06T20:02:14.593Z,15.50
2018-09-06T20:04:43.616Z,15.40
2018-09-06T20:07:12.569Z,15.20
2018-09-06T20:09:41.791Z,15.30
2018-09-06T20:12:10.870Z,15.50
2018-09-06T20:14:39.851Z,15.60
2018-09-06T20:17:09.171Z,15.30
2018-09-06T20:22:34.920Z,15.20
2018-09-06T20:25:24.330Z,15.10
2018-09-06T20:27:54.402Z,15.20
2018-09-06T20:33:00.297Z,15.00
2018-09-06T20:35:29.272Z,15.10
2018-09-06T20:37:58.597Z,15.00
2018-09-06T20:40:27.877Z,15.00
2018-09-06T20:43:16.771Z,15.00
2018-09-06T20:45:46.077Z,15.00
2018-09-06T20:48:15.609Z,15.20
2018-09-06T20:50:44.791Z,15.30
2018-09-06T20:53:13.925Z,15.20
2018-09-06T20:55:42.963Z,15.30
2018-09-06T20:58:11.992Z,15.20
2018-09-06T21:00:41.136Z,15.20
2018-09-06T21:03:10.120Z,15.10
2018-09-06T21:05:42.399Z,15.10
2018-09-06T21:08:11.498Z,15.10
2018-09-06T21:10:40.549Z,15.10
2018-09-06T21:13:09.696Z,15.30
2018-09-06T21:15:38.655Z,15.30
2018-09-06T21:18:07.664Z,15.50
2018-09-06T21:20:36.591Z,15.40
2018-09-06T21:23:05.532Z,15.10
2018-09-06T21:25:34.448Z,14.90
2018-09-06T21:28:03.316Z,15.00
2018-09-06T21:30:32.232Z,15.00
2018-09-06T21:33:01.174Z,14.90
2018-09-06T21:35:30.202Z,14.70
2018-09-06T21:38:00.155Z,14.60
2018-09-06T21:40:29.232Z,14.60
2018-09-06T21:42:58.586Z,14.70
2018-09-06T21:45:27.532Z,14.70
2018-09-06T21:47:56.472Z,14.70
2018-09-06T21:50:25.308Z,14.70
2018-09-06T21:52:54.165Z,14.60
2018-09-06T21:55:23.077Z,14.60
2018-09-06T21:57:52.231Z,14.50
2018-09-06T22:00:21.086Z,14.50
2018-09-06T22:02:55.159Z,14.50
2018-09-06T22:05:24.125Z,14.60
2018-09-06T22:07:53.069Z,14.60
2018-09-06T22:10:22.847Z,14.80
2018-09-06T22:12:52.652Z,14.70
2018-09-06T22:15:21.766Z,15.00
2018-09-06T22:17:50.568Z,15.20
2018-09-06T22:20:19.511Z,15.30
2018-09-06T22:22:48.403Z,15.20
2018-09-06T22:25:25.298Z,15.40
2018-09-06T22:27:54.185Z,15.40
2018-09-06T22:30:23.212Z,15.60
2018-09-06T22:32:52.157Z,15.60
2018-09-06T22:35:27.025Z,15.50
2018-09-06T22:37:55.984Z,15.50
2018-09-06T22:40:25.038Z,15.60
2018-09-06T22:42:54.197Z,15.70
2018-09-06T22:45:23.109Z,15.60
2018-09-06T22:47:51.884Z,15.60
2018-09-06T22:50:20.838Z,15.70
2018-09-06T22:52:57.266Z,15.70
2018-09-06T22:55:26.433Z,15.80
2018-09-06T22:57:55.287Z,15.80
2018-09-06T23:00:30.060Z,15.70
2018-09-06T23:04:02.394Z,15.80
2018-09-06T23:06:31.284Z,15.60
2018-09-06T23:09:00.221Z,15.40
2018-09-06T23:11:29.159Z,15.60
2018-09-06T23:13:58.240Z,15.70
2018-09-06T23:16:27.426Z,15.80
2018-09-06T23:18:56.287Z,15.80
2018-09-06T23:21:28.201Z,15.80
2018-09-06T23:23:57.160Z,16.00
2018-09-06T23:26:25.952Z,16.00
2018-09-06T23:28:55.684Z,15.90
2018-09-06T23:31:24.553Z,15.80
2018-09-06T23:33:53.424Z,15.90
2018-09-06T23:36:22.308Z,15.70
2018-09-06T23:38:51.267Z,15.60
2018-09-06T23:41:20.281Z,15.60
2018-09-06T23:43:49.188Z,15.50
2018-09-06T23:46:18.282Z,15.50
2018-09-06T23:48:47.262Z,15.60
2018-09-06T23:51:16.132Z,15.90
2018-09-06T23:53:45.110Z,15.80
2018-09-06T23:56:15.663Z,15.90
