createdAt,value
2018-01-07T00:00:37.429Z,92.23
2018-01-07T00:01:37.422Z,92.33
2018-01-07T00:02:37.415Z,92.42
2018-01-07T00:03:37.410Z,92.99
2018-01-07T00:04:37.403Z,92.85
2018-01-07T00:05:37.395Z,92.66
2018-01-07T00:06:37.391Z,92.85
2018-01-07T00:07:37.381Z,92.52
2018-01-07T00:08:37.376Z,92.57
2018-01-07T00:09:37.368Z,92.52
2018-01-07T00:10:37.363Z,92.57
2018-01-07T00:11:37.355Z,93.08
2018-01-07T00:12:37.359Z,92.66
2018-01-07T00:13:37.341Z,93.04
2018-01-07T00:14:37.339Z,92.47
2018-01-07T00:15:37.329Z,92.42
2018-01-07T00:16:37.321Z,92.66
2018-01-07T00:17:37.311Z,92.47
2018-01-07T00:18:37.308Z,93.04
2018-01-07T00:19:37.310Z,92.38
2018-01-07T00:20:37.295Z,92.47
2018-01-07T00:21:37.288Z,92.42
2018-01-07T00:22:37.280Z,92.19
2018-01-07T00:23:37.275Z,92.28
2018-01-07T00:24:37.268Z,91.85
2018-01-07T00:25:37.262Z,92.09
2018-01-07T00:26:37.258Z,92.38
2018-01-07T00:27:37.248Z,92.00
2018-01-07T00:28:37.244Z,91.62
2018-01-07T00:29:37.234Z,91.90
2018-01-07T00:30:37.229Z,92.00
2018-01-07T00:31:37.222Z,92.09
2018-01-07T00:32:37.218Z,91.62
2018-01-07T00:33:37.209Z,92.09
2018-01-07T00:34:37.200Z,92.19
2018-01-07T00:35:37.197Z,91.90
2018-01-07T00:36:37.185Z,92.00
2018-01-07T00:37:37.178Z,92.28
2018-01-07T00:38:37.172Z,92.38
2018-01-07T00:39:37.165Z,92.47
2018-01-07T00:40:37.165Z,91.90
2018-01-07T00:41:37.152Z,92.28
2018-01-07T00:42:37.146Z,92.09
2018-01-07T00:43:37.138Z,92.38
2018-01-07T00:44:37.132Z,92.66
2018-01-07T00:45:37.127Z,92.66
2018-01-07T00:46:37.118Z,92.00
2018-01-07T00:47:37.111Z,92.00
2018-01-07T00:48:37.104Z,91.71
2018-01-07T00:49:37.097Z,91.81
2018-01-07T00:50:37.092Z,91.33
2018-01-07T00:51:37.085Z,91.52
2018-01-07T00:52:37.081Z,91.52
2018-01-07T00:53:37.073Z,91.33
2018-01-07T00:54:37.060Z,91.33
2018-01-07T00:55:37.056Z,91.33
2018-01-07T00:56:37.049Z,91.14
2018-01-07T00:57:37.043Z,91.05
2018-01-07T00:58:37.038Z,91.71
2018-01-07T00:59:37.031Z,92.09
2018-01-07T01:00:37.022Z,91.90
2018-01-07T01:01:37.014Z,92.00
2018-01-07T01:02:37.007Z,92.38
2018-01-07T01:03:37.001Z,92.47
2018-01-07T01:04:36.997Z,91.90
2018-01-07T01:05:36.994Z,91.81
2018-01-07T01:06:36.983Z,92.66
2018-01-07T01:07:36.977Z,92.47
2018-01-07T01:08:36.968Z,92.09
2018-01-07T01:09:36.959Z,92.66
2018-01-07T01:10:36.953Z,92.19
2018-01-07T01:11:36.942Z,92.00
2018-01-07T01:12:36.940Z,92.00
2018-01-07T01:13:36.932Z,91.90
2018-01-07T01:14:36.926Z,92.47
2018-01-07T01:15:36.919Z,92.47
2018-01-07T01:16:36.913Z,92.09
2018-01-07T01:17:36.904Z,92.19
2018-01-07T01:18:36.900Z,92.66
2018-01-07T01:19:36.892Z,92.00
2018-01-07T01:20:36.883Z,92.28
2018-01-07T01:21:36.879Z,92.19
2018-01-07T01:22:36.873Z,92.66
2018-01-07T01:23:36.865Z,92.47
2018-01-07T01:24:36.854Z,92.38
2018-01-07T01:25:36.848Z,92.19
2018-01-07T01:26:36.843Z,92.47
2018-01-07T01:27:36.832Z,92.38
2018-01-07T01:28:36.826Z,92.47
2018-01-07T01:29:36.820Z,92.38
2018-01-07T01:30:36.813Z,92.47
2018-01-07T01:31:36.815Z,92.38
2018-01-07T01:32:36.799Z,92.94
2018-01-07T01:33:36.791Z,92.38
2018-01-07T01:34:36.785Z,92.38
2018-01-07T01:35:36.777Z,92.85
2018-01-07T01:36:36.769Z,92.38
2018-01-07T01:37:36.764Z,93.04
2018-01-07T01:38:36.758Z,92.66
2018-01-07T01:39:36.749Z,93.04
2018-01-07T01:40:36.739Z,92.85
2018-01-07T01:41:36.736Z,92.85
2018-01-07T01:42:36.724Z,92.76
2018-01-07T01:43:36.723Z,92.76
2018-01-07T01:44:36.712Z,92.66
2018-01-07T01:45:36.709Z,92.94
2018-01-07T01:46:36.695Z,93.13
2018-01-07T01:47:36.692Z,92.38
2018-01-07T01:48:36.681Z,92.85
2018-01-07T01:49:36.676Z,92.57
2018-01-07T01:50:36.671Z,92.38
2018-01-07T01:51:36.662Z,93.04
2018-01-07T01:52:36.655Z,92.85
2018-01-07T01:53:36.653Z,92.66
2018-01-07T01:54:36.639Z,92.85
2018-01-07T01:55:36.634Z,92.76
2018-01-07T01:56:36.625Z,92.28
2018-01-07T01:57:36.620Z,92.57
2018-01-07T01:58:36.611Z,92.57
2018-01-07T01:59:36.608Z,92.94
2018-01-07T02:00:36.598Z,92.47
2018-01-07T02:01:36.590Z,92.94
2018-01-07T02:02:36.582Z,92.85
2018-01-07T02:03:36.580Z,93.23
2018-01-07T02:04:36.584Z,92.66
2018-01-07T02:05:36.561Z,92.85
2018-01-07T02:06:36.555Z,92.38
2018-01-07T02:07:36.548Z,92.38
2018-01-07T02:08:36.540Z,92.47
2018-01-07T02:09:36.532Z,92.47
2018-01-07T02:10:36.526Z,92.38
2018-01-07T02:11:36.545Z,92.28
2018-01-07T02:12:36.511Z,92.09
2018-01-07T02:13:36.506Z,92.09
2018-01-07T02:14:36.498Z,92.85
2018-01-07T02:15:36.490Z,92.47
2018-01-07T02:16:36.480Z,91.90
2018-01-07T02:17:36.475Z,92.28
2018-01-07T02:18:36.467Z,92.28
2018-01-07T02:19:36.460Z,92.28
2018-01-07T02:20:36.455Z,92.28
2018-01-07T02:21:36.443Z,92.38
2018-01-07T02:22:36.441Z,92.66
2018-01-07T02:23:36.433Z,92.47
2018-01-07T02:24:36.427Z,91.71
2018-01-07T02:25:36.419Z,91.90
2018-01-07T02:26:36.414Z,92.09
2018-01-07T02:27:36.406Z,92.09
2018-01-07T02:28:36.397Z,92.57
2018-01-07T02:29:36.390Z,92.57
2018-01-07T02:30:36.383Z,91.71
2018-01-07T02:31:36.374Z,91.71
2018-01-07T02:32:36.369Z,91.52
2018-01-07T02:33:36.362Z,91.90
2018-01-07T02:34:36.352Z,91.81
2018-01-07T02:35:36.347Z,92.09
2018-01-07T02:36:36.342Z,91.62
2018-01-07T02:37:36.332Z,92.09
2018-01-07T02:38:36.324Z,92.00
2018-01-07T02:39:36.318Z,92.09
2018-01-07T02:40:36.309Z,92.47
2018-01-07T02:41:36.314Z,92.38
2018-01-07T02:42:36.298Z,92.28
2018-01-07T02:43:36.290Z,92.38
2018-01-07T02:44:36.282Z,92.57
2018-01-07T02:45:36.274Z,92.57
2018-01-07T02:46:36.273Z,92.57
2018-01-07T02:47:36.262Z,92.28
2018-01-07T02:48:36.255Z,92.19
2018-01-07T02:49:36.246Z,92.66
2018-01-07T02:50:36.244Z,92.57
2018-01-07T02:51:36.234Z,91.62
2018-01-07T02:52:36.226Z,92.19
2018-01-07T02:53:36.215Z,91.71
2018-01-07T02:54:36.215Z,92.00
2018-01-07T02:55:36.202Z,91.52
2018-01-07T02:56:36.195Z,91.24
2018-01-07T02:57:36.188Z,91.62
2018-01-07T02:58:36.181Z,90.95
2018-01-07T02:59:36.175Z,91.33
2018-01-07T03:00:36.162Z,91.33
2018-01-07T03:01:36.161Z,91.71
2018-01-07T03:02:36.152Z,91.81
2018-01-07T03:03:36.145Z,91.52
2018-01-07T03:04:36.137Z,91.43
2018-01-07T03:05:36.131Z,92.19
2018-01-07T03:06:36.124Z,92.00
2018-01-07T03:07:36.123Z,91.43
2018-01-07T03:08:36.107Z,91.33
2018-01-07T03:09:36.100Z,90.67
2018-01-07T03:10:36.093Z,90.39
2018-01-07T03:11:36.085Z,90.20
2018-01-07T03:12:36.081Z,91.05
2018-01-07T03:13:36.072Z,90.58
2018-01-07T03:14:36.067Z,90.95
2018-01-07T03:15:36.057Z,91.33
2018-01-07T03:16:36.048Z,91.52
2018-01-07T03:17:36.044Z,91.71
2018-01-07T03:18:36.040Z,91.43
2018-01-07T03:19:36.031Z,90.67
2018-01-07T03:20:36.030Z,90.67
2018-01-07T03:21:36.013Z,90.58
2018-01-07T03:22:36.008Z,90.58
2018-01-07T03:23:36.001Z,90.48
2018-01-07T03:24:35.992Z,90.01
2018-01-07T03:25:35.984Z,90.01
2018-01-07T03:26:35.975Z,90.86
2018-01-07T03:27:35.970Z,89.91
2018-01-07T03:28:35.962Z,89.25
2018-01-07T03:29:35.954Z,88.92
2018-01-07T03:30:35.949Z,89.01
2018-01-07T03:31:35.940Z,89.34
2018-01-07T03:32:35.932Z,89.30
2018-01-07T03:33:35.923Z,88.64
2018-01-07T03:34:35.920Z,88.17
2018-01-07T03:35:35.909Z,88.26
2018-01-07T03:36:35.902Z,87.88
2018-01-07T03:37:35.895Z,88.45
2018-01-07T03:38:35.889Z,88.07
2018-01-07T03:39:35.881Z,88.26
2018-01-07T03:40:35.872Z,87.69
2018-01-07T03:41:35.868Z,87.69
2018-01-07T03:42:35.859Z,87.88
2018-01-07T03:43:35.852Z,87.59
2018-01-07T03:44:35.843Z,88.26
2018-01-07T03:45:35.836Z,88.26
2018-01-07T03:46:35.829Z,87.78
2018-01-07T03:47:35.821Z,87.50
2018-01-07T03:48:35.815Z,87.31
2018-01-07T03:49:35.808Z,87.88
2018-01-07T03:50:35.798Z,87.88
2018-01-07T03:51:35.792Z,88.07
2018-01-07T03:52:35.783Z,88.64
2018-01-07T03:53:35.781Z,88.07
2018-01-07T03:54:35.772Z,88.92
2018-01-07T03:55:35.761Z,88.26
2018-01-07T03:56:35.759Z,88.45
2018-01-07T03:57:35.746Z,88.64
2018-01-07T03:58:35.743Z,88.73
2018-01-07T03:59:35.735Z,87.98
2018-01-07T04:00:35.724Z,88.82
2018-01-07T04:01:35.718Z,88.92
2018-01-07T04:02:35.705Z,88.82
2018-01-07T04:03:35.702Z,88.82
2018-01-07T04:04:35.693Z,88.92
2018-01-07T04:05:35.689Z,88.07
2018-01-07T04:06:35.680Z,88.07
2018-01-07T04:07:35.672Z,88.92
2018-01-07T04:08:35.663Z,88.82
2018-01-07T04:09:35.658Z,88.35
2018-01-07T04:10:35.649Z,88.35
2018-01-07T04:11:35.656Z,88.45
2018-01-07T04:12:35.637Z,88.92
2018-01-07T04:13:35.633Z,88.64
2018-01-07T04:14:35.620Z,88.07
2018-01-07T04:15:35.611Z,87.88
2018-01-07T04:16:35.604Z,88.07
2018-01-07T04:17:35.596Z,87.69
2018-01-07T04:18:35.590Z,87.59
2018-01-07T04:19:35.581Z,88.35
2018-01-07T04:20:35.576Z,88.26
2018-01-07T04:21:35.567Z,88.17
2018-01-07T04:22:35.561Z,87.59
2018-01-07T04:23:35.559Z,87.88
2018-01-07T04:24:35.543Z,88.26
2018-01-07T04:25:35.538Z,88.45
2018-01-07T04:26:35.531Z,88.26
2018-01-07T04:27:35.523Z,87.88
2018-01-07T04:28:35.511Z,88.17
2018-01-07T04:29:35.504Z,87.78
2018-01-07T04:30:35.498Z,88.26
2018-01-07T04:31:35.489Z,88.26
2018-01-07T04:32:35.486Z,88.07
2018-01-07T04:33:35.475Z,88.82
2018-01-07T04:34:35.466Z,88.49
2018-01-07T04:35:35.457Z,88.82
2018-01-07T04:36:35.450Z,88.35
2018-01-07T04:37:35.442Z,88.64
2018-01-07T04:38:35.435Z,88.87
2018-01-07T04:39:35.430Z,88.59
2018-01-07T04:40:35.420Z,88.87
2018-01-07T04:41:35.411Z,88.49
2018-01-07T04:42:35.404Z,89.35
2018-01-07T04:43:35.396Z,89.16
2018-01-07T04:44:35.387Z,89.63
2018-01-07T04:45:35.381Z,89.35
2018-01-07T04:46:35.374Z,89.82
2018-01-07T04:47:35.367Z,89.63
2018-01-07T04:48:35.356Z,90.11
2018-01-07T04:49:35.401Z,89.54
2018-01-07T04:50:35.342Z,89.82
2018-01-07T04:51:35.334Z,89.92
2018-01-07T04:52:35.325Z,90.01
2018-01-07T04:53:35.320Z,90.39
2018-01-07T04:54:35.311Z,90.39
2018-01-07T04:55:35.305Z,90.48
2018-01-07T04:56:35.293Z,90.20
2018-01-07T04:57:35.286Z,90.20
2018-01-07T04:58:35.275Z,90.39
2018-01-07T04:59:35.271Z,90.30
2018-01-07T05:00:35.262Z,90.30
2018-01-07T05:01:35.254Z,90.01
2018-01-07T05:02:35.248Z,90.30
2018-01-07T05:03:35.242Z,90.01
2018-01-07T05:04:35.232Z,90.30
2018-01-07T05:05:35.225Z,90.48
2018-01-07T05:06:35.216Z,90.67
2018-01-07T05:07:35.207Z,90.11
2018-01-07T05:08:35.199Z,89.92
2018-01-07T05:09:35.192Z,89.82
2018-01-07T05:10:35.184Z,89.63
2018-01-07T05:11:35.175Z,89.63
2018-01-07T05:12:35.168Z,90.01
2018-01-07T05:13:35.160Z,90.48
2018-01-07T05:14:35.153Z,90.20
2018-01-07T05:15:35.146Z,90.48
2018-01-07T05:16:35.136Z,90.39
2018-01-07T05:17:35.128Z,90.39
2018-01-07T05:18:35.120Z,90.11
2018-01-07T05:19:35.112Z,90.11
2018-01-07T05:20:35.104Z,90.30
2018-01-07T05:21:35.096Z,90.48
2018-01-07T05:22:35.088Z,90.48
2018-01-07T05:23:35.081Z,90.39
2018-01-07T05:24:35.075Z,90.39
2018-01-07T05:25:35.065Z,90.58
2018-01-07T05:26:35.059Z,90.30
2018-01-07T05:27:35.049Z,90.30
2018-01-07T05:28:35.041Z,90.58
2018-01-07T05:29:35.032Z,91.05
2018-01-07T05:30:35.025Z,90.11
2018-01-07T05:31:35.016Z,90.58
2018-01-07T05:32:35.010Z,90.67
2018-01-07T05:33:35.003Z,90.48
2018-01-07T05:34:34.994Z,90.96
2018-01-07T05:35:34.985Z,90.30
2018-01-07T05:36:34.976Z,90.86
2018-01-07T05:37:34.969Z,91.05
2018-01-07T05:38:34.963Z,90.67
2018-01-07T05:39:34.954Z,90.30
2018-01-07T05:40:34.944Z,90.77
2018-01-07T05:41:34.938Z,90.67
2018-01-07T05:42:34.930Z,90.86
2018-01-07T05:43:34.936Z,90.58
2018-01-07T05:44:34.913Z,90.48
2018-01-07T05:45:34.905Z,90.58
2018-01-07T05:46:34.897Z,90.67
2018-01-07T05:47:34.893Z,90.67
2018-01-07T05:48:34.880Z,91.05
2018-01-07T05:49:34.872Z,90.39
2018-01-07T05:50:34.866Z,90.39
2018-01-07T05:51:34.859Z,90.58
2018-01-07T05:52:34.844Z,90.48
2018-01-07T05:53:34.840Z,90.77
2018-01-07T05:54:34.833Z,90.77
2018-01-07T05:55:34.825Z,91.24
2018-01-07T05:56:34.821Z,91.05
2018-01-07T05:57:34.808Z,90.96
2018-01-07T05:58:34.801Z,91.34
2018-01-07T05:59:34.792Z,90.96
2018-01-07T06:00:34.787Z,91.43
2018-01-07T06:01:34.777Z,91.34
2018-01-07T06:02:34.776Z,90.96
2018-01-07T06:03:34.759Z,91.53
2018-01-07T06:04:34.751Z,91.34
2018-01-07T06:05:34.744Z,91.43
2018-01-07T06:06:34.756Z,91.24
2018-01-07T06:07:34.727Z,91.34
2018-01-07T06:08:34.718Z,91.24
2018-01-07T06:09:34.716Z,91.43
2018-01-07T06:10:34.705Z,91.43
2018-01-07T06:11:34.694Z,91.62
2018-01-07T06:12:34.684Z,91.53
2018-01-07T06:13:34.674Z,91.43
2018-01-07T06:14:34.671Z,91.24
2018-01-07T06:15:34.663Z,91.34
2018-01-07T06:16:34.655Z,91.62
2018-01-07T06:17:34.649Z,91.43
2018-01-07T06:18:34.638Z,91.91
2018-01-07T06:19:34.628Z,91.15
2018-01-07T06:20:34.619Z,92.10
2018-01-07T06:21:34.612Z,91.34
2018-01-07T06:22:34.603Z,91.34
2018-01-07T06:23:34.597Z,91.72
2018-01-07T06:24:34.586Z,92.10
2018-01-07T06:25:34.578Z,91.81
2018-01-07T06:26:34.570Z,91.05
2018-01-07T06:27:34.561Z,91.34
2018-01-07T06:28:34.556Z,91.34
2018-01-07T06:29:34.551Z,91.15
2018-01-07T06:30:34.537Z,91.24
2018-01-07T06:31:34.528Z,91.53
2018-01-07T06:32:34.520Z,91.53
2018-01-07T06:33:34.512Z,91.34
2018-01-07T06:34:34.503Z,91.15
2018-01-07T06:35:34.493Z,91.53
2018-01-07T06:36:34.486Z,91.24
2018-01-07T06:37:34.479Z,91.43
2018-01-07T06:38:34.468Z,91.24
2018-01-07T06:39:34.462Z,91.34
2018-01-07T06:40:34.451Z,90.96
2018-01-07T06:41:34.445Z,91.24
2018-01-07T06:42:34.436Z,91.53
2018-01-07T06:43:34.427Z,91.72
2018-01-07T06:44:34.468Z,91.24
2018-01-07T06:45:34.409Z,91.24
2018-01-07T06:46:34.434Z,91.53
2018-01-07T06:47:34.393Z,90.86
2018-01-07T06:48:34.383Z,90.48
2018-01-07T06:49:34.375Z,91.05
2018-01-07T06:50:34.369Z,91.05
2018-01-07T06:51:34.361Z,90.48
2018-01-07T06:52:34.351Z,90.67
2018-01-07T06:53:34.344Z,90.77
2018-01-07T06:54:34.334Z,90.77
2018-01-07T06:55:34.326Z,90.48
2018-01-07T06:56:34.316Z,90.58
2018-01-07T06:57:34.308Z,90.20
2018-01-07T06:58:34.301Z,90.39
2018-01-07T06:59:34.292Z,89.73
2018-01-07T07:00:34.307Z,89.63
2018-01-07T07:01:34.275Z,88.31
2018-01-07T07:02:34.267Z,89.25
2018-01-07T07:03:34.265Z,88.97
2018-01-07T07:04:34.249Z,89.06
2018-01-07T07:05:34.246Z,89.06
2018-01-07T07:06:34.234Z,89.25
2018-01-07T07:07:34.224Z,89.06
2018-01-07T07:08:34.217Z,88.87
2018-01-07T07:09:34.206Z,89.16
2018-01-07T07:10:34.198Z,88.78
2018-01-07T07:11:34.191Z,88.87
2018-01-07T07:12:34.184Z,88.49
2018-01-07T07:13:34.173Z,88.68
2018-01-07T07:14:34.163Z,88.78
2018-01-07T07:15:34.153Z,88.68
2018-01-07T07:16:34.144Z,88.31
2018-01-07T07:17:34.138Z,87.65
2018-01-07T07:18:34.130Z,87.27
2018-01-07T07:19:34.125Z,87.08
2018-01-07T07:20:34.115Z,87.36
2018-01-07T07:21:34.101Z,87.36
2018-01-07T07:22:34.094Z,87.46
2018-01-07T07:23:34.086Z,86.70
2018-01-07T07:24:34.079Z,86.60
2018-01-07T07:25:34.069Z,86.79
2018-01-07T07:26:34.066Z,86.89
2018-01-07T07:27:34.052Z,87.27
2018-01-07T07:28:34.044Z,87.17
2018-01-07T07:29:34.035Z,86.79
2018-01-07T07:30:34.027Z,87.08
2018-01-07T07:31:34.023Z,86.89
2018-01-07T07:32:34.008Z,86.04
2018-01-07T07:33:34.001Z,86.32
2018-01-07T07:34:33.991Z,86.51
2018-01-07T07:35:33.984Z,86.22
2018-01-07T07:36:33.976Z,85.94
2018-01-07T07:37:33.966Z,85.94
2018-01-07T07:38:33.959Z,85.57
2018-01-07T07:39:33.949Z,85.85
2018-01-07T07:40:33.940Z,85.75
2018-01-07T07:41:33.931Z,86.04
2018-01-07T07:42:33.926Z,86.04
2018-01-07T07:43:33.916Z,85.75
2018-01-07T07:44:33.905Z,86.13
2018-01-07T07:45:33.952Z,86.04
2018-01-07T07:46:33.890Z,85.38
2018-01-07T07:47:33.877Z,85.66
2018-01-07T07:48:33.871Z,86.04
2018-01-07T07:49:33.863Z,85.57
2018-01-07T07:50:33.855Z,84.90
2018-01-07T07:51:33.852Z,85.66
2018-01-07T07:52:33.837Z,85.38
2018-01-07T07:53:33.866Z,84.90
2018-01-07T07:54:33.821Z,84.90
2018-01-07T07:55:33.852Z,85.09
2018-01-07T07:56:33.804Z,84.81
2018-01-07T07:57:33.797Z,84.61
2018-01-07T07:58:33.787Z,84.71
2018-01-07T07:59:33.778Z,84.52
2018-01-07T08:00:33.768Z,84.42
2018-01-07T08:01:33.760Z,84.61
2018-01-07T08:02:33.753Z,84.61
2018-01-07T08:03:33.744Z,84.81
2018-01-07T08:04:33.735Z,84.23
2018-01-07T08:05:33.726Z,84.61
2018-01-07T08:06:33.718Z,84.33
2018-01-07T08:07:33.711Z,84.33
2018-01-07T08:08:33.700Z,84.71
2018-01-07T08:09:33.698Z,84.14
2018-01-07T08:10:33.683Z,83.67
2018-01-07T08:11:33.679Z,83.95
2018-01-07T08:12:33.666Z,83.86
2018-01-07T08:13:33.657Z,83.48
2018-01-07T08:14:33.652Z,83.20
2018-01-07T08:15:33.641Z,83.86
2018-01-07T08:16:33.636Z,83.76
2018-01-07T08:17:33.626Z,83.76
2018-01-07T08:18:33.615Z,83.76
2018-01-07T08:19:33.611Z,83.01
2018-01-07T08:20:33.597Z,83.20
2018-01-07T08:21:33.584Z,83.10
2018-01-07T08:22:33.581Z,83.20
2018-01-07T08:23:33.575Z,83.39
2018-01-07T08:24:33.564Z,83.29
2018-01-07T08:25:33.558Z,83.20
2018-01-07T08:26:33.546Z,83.20
2018-01-07T08:27:33.532Z,83.20
2018-01-07T08:28:33.531Z,83.48
2018-01-07T08:29:33.520Z,83.20
2018-01-07T08:30:33.514Z,83.29
2018-01-07T08:31:33.510Z,83.10
2018-01-07T08:32:33.496Z,83.01
2018-01-07T08:33:33.485Z,83.01
2018-01-07T08:34:33.477Z,83.01
2018-01-07T08:35:33.475Z,83.39
2018-01-07T08:36:33.462Z,83.39
2018-01-07T08:37:33.457Z,83.10
2018-01-07T08:38:33.453Z,82.53
2018-01-07T08:39:33.436Z,83.01
2018-01-07T08:40:33.427Z,82.82
2018-01-07T08:41:33.416Z,82.91
2018-01-07T08:42:33.408Z,82.63
2018-01-07T08:43:33.400Z,82.25
2018-01-07T08:44:33.391Z,83.10
2018-01-07T08:45:33.381Z,82.63
2018-01-07T08:46:33.378Z,82.72
2018-01-07T08:47:33.367Z,82.63
2018-01-07T08:48:33.356Z,82.82
2018-01-07T08:49:33.347Z,82.72
2018-01-07T08:50:33.355Z,82.72
2018-01-07T08:51:33.331Z,82.82
2018-01-07T08:52:33.322Z,82.53
2018-01-07T08:53:33.313Z,82.34
2018-01-07T08:54:33.309Z,83.10
2018-01-07T08:55:33.294Z,83.20
2018-01-07T08:56:33.288Z,82.44
2018-01-07T08:57:33.282Z,82.72
2018-01-07T08:58:33.272Z,82.82
2018-01-07T08:59:33.262Z,82.63
2018-01-07T09:00:33.253Z,83.10
2018-01-07T09:01:33.247Z,82.63
2018-01-07T09:02:33.236Z,82.63
2018-01-07T09:03:33.228Z,82.25
2018-01-07T09:04:33.219Z,82.15
2018-01-07T09:05:33.212Z,83.01
2018-01-07T09:06:33.202Z,82.34
2018-01-07T09:07:33.194Z,82.53
2018-01-07T09:08:33.204Z,82.25
2018-01-07T09:09:33.176Z,82.15
2018-01-07T09:10:33.168Z,82.44
2018-01-07T09:11:33.159Z,82.34
2018-01-07T09:12:33.149Z,82.06
2018-01-07T09:13:33.143Z,82.15
2018-01-07T09:14:33.134Z,82.06
2018-01-07T09:15:33.127Z,81.87
2018-01-07T09:16:33.120Z,82.06
2018-01-07T09:17:33.162Z,81.59
2018-01-07T09:18:33.101Z,81.59
2018-01-07T09:19:33.096Z,81.68
2018-01-07T09:20:33.081Z,81.77
2018-01-07T09:21:33.070Z,81.40
2018-01-07T09:22:33.065Z,81.12
2018-01-07T09:23:33.056Z,81.30
2018-01-07T09:24:33.052Z,81.68
2018-01-07T09:25:33.040Z,81.87
2018-01-07T09:26:33.030Z,81.77
2018-01-07T09:27:33.021Z,81.30
2018-01-07T09:28:33.013Z,81.12
2018-01-07T09:29:33.003Z,81.02
2018-01-07T09:30:32.995Z,81.12
2018-01-07T09:31:32.985Z,81.12
2018-01-07T09:32:32.976Z,81.02
2018-01-07T09:33:32.968Z,81.12
2018-01-07T09:34:32.961Z,81.02
2018-01-07T09:35:32.953Z,80.83
2018-01-07T09:36:32.946Z,81.21
2018-01-07T09:37:32.936Z,81.30
2018-01-07T09:38:32.933Z,81.30
2018-01-07T09:39:32.923Z,80.45
2018-01-07T09:40:32.907Z,80.55
2018-01-07T09:41:32.898Z,80.93
2018-01-07T09:42:32.890Z,80.45
2018-01-07T09:43:32.885Z,80.55
2018-01-07T09:44:32.875Z,80.45
2018-01-07T09:45:32.917Z,80.45
2018-01-07T09:46:32.856Z,80.26
2018-01-07T09:47:32.846Z,80.83
2018-01-07T09:48:32.839Z,80.26
2018-01-07T09:49:32.831Z,80.36
2018-01-07T09:50:32.822Z,80.45
2018-01-07T09:51:32.822Z,80.26
2018-01-07T09:52:32.805Z,80.26
2018-01-07T09:53:32.796Z,80.45
2018-01-07T09:54:32.786Z,80.74
2018-01-07T09:55:32.775Z,80.45
2018-01-07T09:56:32.771Z,80.26
2018-01-07T09:57:32.769Z,80.45
2018-01-07T09:58:32.758Z,80.36
2018-01-07T09:59:32.747Z,80.26
2018-01-07T10:00:32.734Z,79.79
2018-01-07T10:01:32.725Z,80.36
2018-01-07T10:02:32.717Z,80.55
2018-01-07T10:03:32.753Z,79.79
2018-01-07T10:04:32.696Z,79.79
2018-01-07T10:05:32.692Z,79.79
2018-01-07T10:06:32.683Z,79.98
2018-01-07T10:07:32.674Z,80.17
2018-01-07T10:08:32.665Z,80.36
2018-01-07T10:09:32.656Z,80.36
2018-01-07T10:10:32.648Z,79.69
2018-01-07T10:11:32.637Z,80.36
2018-01-07T10:12:32.629Z,80.36
2018-01-07T10:13:32.622Z,80.36
2018-01-07T10:14:32.611Z,80.55
2018-01-07T10:15:32.601Z,80.26
2018-01-07T10:16:32.592Z,80.45
2018-01-07T10:17:32.585Z,80.36
2018-01-07T10:18:32.584Z,79.79
2018-01-07T10:19:32.571Z,79.50
2018-01-07T10:20:32.563Z,79.79
2018-01-07T10:21:32.555Z,79.32
2018-01-07T10:22:32.543Z,79.79
2018-01-07T10:23:32.536Z,79.60
2018-01-07T10:24:32.525Z,80.17
2018-01-07T10:25:32.516Z,79.60
2018-01-07T10:26:32.509Z,79.79
2018-01-07T10:27:32.504Z,79.79
2018-01-07T10:28:32.491Z,79.88
2018-01-07T10:29:32.490Z,79.88
2018-01-07T10:30:32.480Z,79.41
2018-01-07T10:31:32.468Z,79.50
2018-01-07T10:32:32.458Z,79.60
2018-01-07T10:33:32.447Z,79.50
2018-01-07T10:34:32.437Z,79.13
2018-01-07T10:35:32.433Z,80.07
2018-01-07T10:36:32.429Z,79.79
2018-01-07T10:37:32.414Z,79.79
2018-01-07T10:38:32.406Z,79.13
2018-01-07T10:39:32.483Z,79.13
2018-01-07T10:40:32.388Z,79.41
2018-01-07T10:41:32.379Z,79.03
2018-01-07T10:42:32.371Z,79.32
2018-01-07T10:43:32.363Z,79.60
2018-01-07T10:44:32.353Z,78.94
2018-01-07T10:45:32.344Z,79.03
2018-01-07T10:46:32.339Z,79.13
2018-01-07T10:47:32.329Z,79.22
2018-01-07T10:48:32.318Z,79.41
2018-01-07T10:49:32.310Z,79.32
2018-01-07T10:50:32.302Z,79.17
2018-01-07T10:51:32.362Z,79.07
2018-01-07T10:52:32.285Z,78.27
2018-01-07T10:53:32.275Z,78.69
2018-01-07T10:54:32.266Z,78.18
2018-01-07T10:55:32.258Z,79.32
2018-01-07T10:56:32.251Z,79.26
2018-01-07T10:57:32.275Z,78.65
2018-01-07T10:58:32.233Z,78.22
2018-01-07T10:59:32.227Z,78.13
2018-01-07T11:00:32.216Z,78.59
2018-01-07T11:01:32.208Z,78.31
2018-01-07T11:02:32.200Z,78.08
2018-01-07T11:03:32.190Z,78.37
2018-01-07T11:04:32.188Z,77.99
2018-01-07T11:05:32.186Z,78.65
2018-01-07T11:06:32.166Z,79.22
2018-01-07T11:07:32.165Z,78.65
2018-01-07T11:08:32.150Z,79.26
2018-01-07T11:09:32.143Z,78.98
2018-01-07T11:10:32.132Z,78.69
2018-01-07T11:11:32.119Z,78.59
2018-01-07T11:12:32.116Z,78.22
2018-01-07T11:13:32.108Z,78.69
2018-01-07T11:14:32.100Z,78.41
2018-01-07T11:15:32.091Z,78.41
2018-01-07T11:16:32.083Z,78.50
2018-01-07T11:17:32.074Z,78.41
2018-01-07T11:18:32.060Z,78.22
2018-01-07T11:19:32.057Z,78.31
2018-01-07T11:20:32.054Z,78.13
2018-01-07T11:21:32.043Z,78.41
2018-01-07T11:22:32.034Z,78.31
2018-01-07T11:23:32.026Z,78.22
2018-01-07T11:24:32.015Z,77.99
2018-01-07T11:25:32.041Z,78.08
2018-01-07T11:26:32.000Z,78.56
2018-01-07T11:27:31.991Z,78.59
2018-01-07T11:28:31.982Z,78.59
2018-01-07T11:29:31.973Z,78.65
2018-01-07T11:30:31.966Z,78.75
2018-01-07T11:31:31.958Z,78.08
2018-01-07T11:32:31.948Z,78.37
2018-01-07T11:33:31.939Z,78.18
2018-01-07T11:34:31.932Z,78.37
2018-01-07T11:35:31.924Z,78.08
2018-01-07T11:36:31.912Z,78.18
2018-01-07T11:37:31.906Z,78.37
2018-01-07T11:38:31.897Z,78.18
2018-01-07T11:39:31.889Z,78.27
2018-01-07T11:40:31.882Z,78.18
2018-01-07T11:41:31.871Z,78.85
2018-01-07T11:42:31.864Z,78.56
2018-01-07T11:43:31.856Z,78.59
2018-01-07T11:44:31.845Z,79.17
2018-01-07T11:45:31.837Z,79.17
2018-01-07T11:46:31.824Z,78.88
2018-01-07T11:47:31.864Z,79.26
2018-01-07T11:48:31.810Z,78.27
2018-01-07T11:49:31.803Z,78.27
2018-01-07T11:50:31.797Z,77.99
2018-01-07T11:51:31.803Z,78.37
2018-01-07T11:52:31.780Z,78.46
2018-01-07T11:53:31.772Z,78.46
2018-01-07T11:54:31.763Z,78.37
2018-01-07T11:55:31.749Z,78.56
2018-01-07T11:56:31.741Z,78.46
2018-01-07T11:57:31.733Z,77.99
2018-01-07T11:58:31.727Z,78.08
2018-01-07T11:59:31.723Z,78.37
2018-01-07T12:00:31.713Z,78.27
2018-01-07T12:01:31.701Z,78.37
2018-01-07T12:02:31.693Z,78.18
2018-01-07T12:03:31.695Z,78.85
2018-01-07T12:04:31.674Z,78.46
2018-01-07T12:05:31.672Z,78.65
2018-01-07T12:06:31.659Z,79.03
2018-01-07T12:07:31.646Z,79.03
2018-01-07T12:08:31.641Z,79.22
2018-01-07T12:09:31.648Z,79.50
2018-01-07T12:10:31.625Z,78.94
2018-01-07T12:11:31.615Z,78.85
2018-01-07T12:12:31.607Z,78.65
2018-01-07T12:13:31.642Z,79.22
2018-01-07T12:14:31.591Z,79.41
2018-01-07T12:15:31.582Z,79.32
2018-01-07T12:16:31.568Z,78.46
2018-01-07T12:17:31.570Z,78.27
2018-01-07T12:18:31.554Z,78.46
2018-01-07T12:19:31.694Z,79.50
2018-01-07T12:20:31.540Z,79.32
2018-01-07T12:21:31.526Z,79.41
2018-01-07T12:22:31.521Z,78.94
2018-01-07T12:23:31.521Z,79.50
2018-01-07T12:24:31.510Z,79.22
2018-01-07T12:25:31.496Z,79.17
2018-01-07T12:26:31.489Z,79.03
2018-01-07T12:27:31.483Z,79.13
2018-01-07T12:28:31.468Z,79.13
2018-01-07T12:29:31.466Z,78.65
2018-01-07T12:30:31.454Z,78.94
2018-01-07T12:31:31.447Z,78.94
2018-01-07T12:32:31.445Z,79.32
2018-01-07T12:33:31.429Z,79.22
2018-01-07T12:34:31.424Z,79.88
2018-01-07T12:35:31.413Z,79.60
2018-01-07T12:36:31.403Z,79.13
2018-01-07T12:37:31.407Z,79.50
2018-01-07T12:38:31.393Z,79.22
2018-01-07T12:39:31.397Z,79.79
2018-01-07T12:40:31.371Z,79.50
2018-01-07T12:41:31.366Z,79.50
2018-01-07T12:42:31.353Z,79.13
2018-01-07T12:43:31.348Z,79.60
2018-01-07T12:44:31.337Z,79.69
2018-01-07T12:45:31.328Z,79.60
2018-01-07T12:46:31.321Z,79.41
2018-01-07T12:47:31.312Z,79.22
2018-01-07T12:48:31.308Z,79.41
2018-01-07T12:49:31.294Z,79.32
2018-01-07T12:50:31.283Z,79.60
2018-01-07T12:51:31.278Z,79.32
2018-01-07T12:52:31.269Z,79.32