createdAt,value
2019-02-06T00:00:48.658Z,55.10
2019-02-06T00:03:21.085Z,55.20
2019-02-06T00:05:50.204Z,55.20
2019-02-06T00:08:19.318Z,55.30
2019-02-06T00:10:48.360Z,55.30
2019-02-06T00:13:17.411Z,55.40
2019-02-06T00:15:46.546Z,55.40
2019-02-06T00:18:15.641Z,55.50
2019-02-06T00:20:44.621Z,55.50
2019-02-06T00:23:13.664Z,55.50
2019-02-06T00:25:42.705Z,55.50
2019-02-06T00:28:11.738Z,55.50
2019-02-06T00:30:40.882Z,55.40
2019-02-06T00:33:10.306Z,55.40
2019-02-06T00:35:39.357Z,55.80
2019-02-06T00:38:08.429Z,55.40
2019-02-06T00:40:37.459Z,55.40
2019-02-06T00:43:06.542Z,55.40
2019-02-06T00:45:35.641Z,55.40
2019-02-06T00:48:04.904Z,55.40
2019-02-06T00:50:33.958Z,55.40
2019-02-06T00:53:02.949Z,55.30
2019-02-06T00:55:32.064Z,55.40
2019-02-06T00:58:01.070Z,55.30
2019-02-06T01:00:30.073Z,55.30
2019-02-06T01:02:59.554Z,55.70
2019-02-06T01:05:37.871Z,55.30
2019-02-06T01:07:59.350Z,55.50
2019-02-06T01:10:28.627Z,56.10
2019-02-06T01:12:57.718Z,55.50
2019-02-06T01:15:26.765Z,55.50
2019-02-06T01:17:56.110Z,55.50
2019-02-06T01:20:25.160Z,55.60
2019-02-06T01:22:54.212Z,55.50
2019-02-06T01:25:23.270Z,55.60
2019-02-06T01:27:52.257Z,55.60
2019-02-06T01:30:23.794Z,55.60
2019-02-06T01:32:52.855Z,55.50
2019-02-06T01:35:21.883Z,56.10
2019-02-06T01:37:50.929Z,55.60
2019-02-06T01:40:21.540Z,55.50
2019-02-06T01:42:50.611Z,55.50
2019-02-06T01:45:20.318Z,55.50
2019-02-06T01:47:49.333Z,55.50
2019-02-06T01:50:18.940Z,55.50
2019-02-06T01:52:48.112Z,55.50
2019-02-06T01:55:17.167Z,55.60
2019-02-06T01:57:46.197Z,55.60
2019-02-06T02:00:17.690Z,55.60
2019-02-06T02:02:46.747Z,55.60
2019-02-06T02:05:18.028Z,55.60
2019-02-06T02:07:47.367Z,55.70
2019-02-06T02:10:16.433Z,55.70
2019-02-06T02:12:45.484Z,55.60
2019-02-06T02:15:15.106Z,55.70
2019-02-06T02:17:44.300Z,55.60
2019-02-06T02:20:16.817Z,55.70
2019-02-06T02:22:45.893Z,55.70
2019-02-06T02:25:15.020Z,55.60
2019-02-06T02:27:44.073Z,55.70
2019-02-06T02:30:15.808Z,55.60
2019-02-06T02:32:44.858Z,55.60
2019-02-06T02:35:13.919Z,55.60
2019-02-06T02:37:43.043Z,55.60
2019-02-06T02:40:12.123Z,55.60
2019-02-06T02:42:41.146Z,55.60
2019-02-06T02:45:11.681Z,55.70
2019-02-06T02:47:40.886Z,55.60
2019-02-06T02:50:10.182Z,55.70
2019-02-06T02:52:39.201Z,55.60
2019-02-06T02:55:08.558Z,55.60
2019-02-06T02:57:37.610Z,55.60
2019-02-06T03:00:11.366Z,55.60
2019-02-06T03:02:49.661Z,55.60
2019-02-06T03:05:24.647Z,55.60
2019-02-06T03:07:53.799Z,55.60
2019-02-06T03:10:22.862Z,55.60
2019-02-06T03:12:51.967Z,55.60
2019-02-06T03:15:21.505Z,55.60
2019-02-06T03:17:50.578Z,55.60
2019-02-06T03:20:19.637Z,55.60
2019-02-06T03:22:48.680Z,55.60
2019-02-06T03:25:17.767Z,55.60
2019-02-06T03:27:46.801Z,55.60
2019-02-06T03:30:16.268Z,55.50
2019-02-06T03:32:45.295Z,55.60
2019-02-06T03:35:14.330Z,55.60
2019-02-06T03:37:43.367Z,55.60
2019-02-06T03:40:12.706Z,55.60
2019-02-06T03:42:41.749Z,55.60
2019-02-06T03:45:11.168Z,55.60
2019-02-06T03:47:40.207Z,55.70
2019-02-06T03:50:11.552Z,55.60
2019-02-06T03:52:40.595Z,55.60
2019-02-06T03:55:09.985Z,55.60
2019-02-06T03:57:39.037Z,55.60
2019-02-06T04:00:10.726Z,55.70
2019-02-06T04:02:39.850Z,55.60
2019-02-06T04:05:09.713Z,55.60
2019-02-06T04:07:38.757Z,55.60
2019-02-06T04:10:08.929Z,55.50
2019-02-06T04:12:37.990Z,55.60
2019-02-06T04:15:07.838Z,55.60
2019-02-06T04:17:36.891Z,55.60
2019-02-06T04:20:06.581Z,55.60
2019-02-06T04:22:35.650Z,55.60
2019-02-06T04:25:04.769Z,55.60
2019-02-06T04:27:33.817Z,55.60
2019-02-06T04:30:02.869Z,55.70
2019-02-06T04:32:32.101Z,55.60
2019-02-06T04:35:01.249Z,55.70
2019-02-06T04:37:30.310Z,55.60
2019-02-06T04:39:59.352Z,55.60
2019-02-06T04:42:28.397Z,55.60
2019-02-06T04:44:57.458Z,55.70
2019-02-06T04:47:26.829Z,55.60
2019-02-06T04:49:55.997Z,55.60
2019-02-06T04:52:25.028Z,55.60
2019-02-06T04:54:54.067Z,56.20
2019-02-06T04:57:23.114Z,55.60
2019-02-06T04:59:52.247Z,55.60
2019-02-06T05:02:21.661Z,55.60
2019-02-06T05:04:50.834Z,55.70
2019-02-06T05:07:19.880Z,55.60
2019-02-06T05:09:48.926Z,55.70
2019-02-06T05:12:17.955Z,55.70
2019-02-06T05:14:46.949Z,55.60
2019-02-06T05:17:15.983Z,55.70
2019-02-06T05:19:45.332Z,55.60
2019-02-06T05:22:14.359Z,55.70
2019-02-06T05:24:43.409Z,55.70
2019-02-06T05:27:12.398Z,55.70
2019-02-06T05:29:41.428Z,55.70
2019-02-06T05:32:10.473Z,55.70
2019-02-06T05:34:39.677Z,55.80
2019-02-06T05:37:08.789Z,56.00
2019-02-06T05:39:37.814Z,56.10
2019-02-06T05:42:06.884Z,56.30
2019-02-06T05:44:35.896Z,56.40
2019-02-06T05:47:04.955Z,56.40
2019-02-06T05:49:34.043Z,56.40
2019-02-06T05:52:03.087Z,56.40
2019-02-06T05:54:32.157Z,56.50
2019-02-06T05:57:01.253Z,56.50
2019-02-06T05:59:30.290Z,56.40
2019-02-06T06:02:09.744Z,56.50
2019-02-06T06:04:39.199Z,56.40
2019-02-06T06:07:08.325Z,56.40
2019-02-06T06:09:37.402Z,56.30
2019-02-06T06:12:06.438Z,56.30
2019-02-06T06:14:35.461Z,56.20
2019-02-06T06:17:04.535Z,56.20
2019-02-06T06:19:35.129Z,56.30
2019-02-06T06:22:04.385Z,56.20
2019-02-06T06:24:33.387Z,56.30
2019-02-06T06:27:02.409Z,56.40
2019-02-06T06:29:31.538Z,56.60
2019-02-06T06:32:00.558Z,56.60
2019-02-06T06:34:29.676Z,56.60
2019-02-06T06:36:58.995Z,56.60
2019-02-06T06:39:27.996Z,56.50
2019-02-06T06:41:57.072Z,56.60
2019-02-06T06:44:27.581Z,56.60
2019-02-06T06:46:56.598Z,56.50
2019-02-06T06:49:25.744Z,56.60
2019-02-06T06:51:55.133Z,56.50
2019-02-06T06:54:24.154Z,56.50
2019-02-06T06:56:53.190Z,56.40
2019-02-06T06:59:22.212Z,56.40
2019-02-06T07:01:51.254Z,56.40
2019-02-06T07:04:20.280Z,56.40
2019-02-06T07:06:49.356Z,56.40
2019-02-06T07:09:18.425Z,56.40
2019-02-06T07:11:47.458Z,56.40
2019-02-06T07:14:16.498Z,56.40
2019-02-06T07:16:45.519Z,56.40
2019-02-06T07:19:14.542Z,56.30
2019-02-06T07:21:43.662Z,56.40
2019-02-06T07:24:12.909Z,56.30
2019-02-06T07:26:41.873Z,56.30
2019-02-06T07:29:10.933Z,56.30
2019-02-06T07:31:39.970Z,56.30
2019-02-06T07:34:09.398Z,56.30
2019-02-06T07:36:38.456Z,56.20
2019-02-06T07:39:08.837Z,56.20
2019-02-06T07:41:37.875Z,56.20
2019-02-06T07:44:06.925Z,56.20
2019-02-06T07:46:35.955Z,56.20
2019-02-06T07:49:05.207Z,56.20
2019-02-06T07:51:34.278Z,56.20
2019-02-06T07:54:03.594Z,56.20
2019-02-06T07:56:32.566Z,56.20
2019-02-06T07:59:01.638Z,56.20
2019-02-06T08:01:30.669Z,56.10
2019-02-06T08:03:59.718Z,56.10
2019-02-06T08:06:28.789Z,56.10
2019-02-06T08:08:57.899Z,56.10
2019-02-06T08:11:26.940Z,56.20
2019-02-06T08:13:56.020Z,56.10
2019-02-06T08:16:25.057Z,56.10
2019-02-06T08:18:54.170Z,56.10
2019-02-06T08:21:23.237Z,56.10
2019-02-06T08:23:52.505Z,56.10
2019-02-06T08:26:21.762Z,56.10
2019-02-06T08:28:50.801Z,56.10
2019-02-06T08:31:19.826Z,56.10
2019-02-06T08:33:48.881Z,56.10
2019-02-06T08:36:17.907Z,56.10
2019-02-06T08:38:47.965Z,56.10
2019-02-06T08:41:17.648Z,56.10
2019-02-06T08:43:46.652Z,56.10
2019-02-06T08:46:15.654Z,56.10
2019-02-06T08:48:44.690Z,56.10
2019-02-06T08:51:13.748Z,56.10
2019-02-06T08:53:42.732Z,56.10
2019-02-06T08:56:11.778Z,56.10
2019-02-06T08:58:40.825Z,56.10
2019-02-06T09:01:10.245Z,56.00
2019-02-06T09:03:39.717Z,56.10
2019-02-06T09:06:08.764Z,56.00
2019-02-06T09:08:37.836Z,56.00
2019-02-06T09:11:06.854Z,56.00
2019-02-06T09:13:35.903Z,56.00
2019-02-06T09:16:04.940Z,56.00
2019-02-06T09:18:33.982Z,56.60
2019-02-06T09:21:03.036Z,55.90
2019-02-06T09:23:32.058Z,55.90
2019-02-06T09:26:01.117Z,55.90
2019-02-06T09:28:30.382Z,55.90
2019-02-06T09:30:59.410Z,55.90
2019-02-06T09:33:28.440Z,56.00
2019-02-06T09:35:57.441Z,55.90
2019-02-06T09:38:26.460Z,55.90
2019-02-06T09:40:55.602Z,55.90
2019-02-06T09:43:27.447Z,55.90
2019-02-06T09:45:57.085Z,55.80
2019-02-06T09:48:26.235Z,55.90
2019-02-06T09:50:55.264Z,55.90
2019-02-06T09:53:24.305Z,55.90
2019-02-06T09:55:53.459Z,55.90
2019-02-06T09:58:22.496Z,56.70
2019-02-06T10:00:51.541Z,55.90
2019-02-06T10:03:20.596Z,56.00
2019-02-06T10:05:49.608Z,56.00
2019-02-06T10:08:18.619Z,56.00
2019-02-06T10:10:47.657Z,55.90
2019-02-06T10:13:16.765Z,55.90
2019-02-06T10:15:46.068Z,56.00
2019-02-06T10:18:15.118Z,55.90
2019-02-06T10:20:49.680Z,56.00
2019-02-06T10:23:20.011Z,55.90
2019-02-06T10:25:49.002Z,55.90
2019-02-06T10:28:18.055Z,55.90
2019-02-06T10:30:49.186Z,55.90
2019-02-06T10:33:19.097Z,55.90
2019-02-06T10:35:48.369Z,55.90
2019-02-06T10:38:17.390Z,55.80
2019-02-06T10:40:46.425Z,55.80
2019-02-06T10:43:15.490Z,55.80
2019-02-06T10:45:44.497Z,55.80
2019-02-06T10:48:13.597Z,55.80
2019-02-06T10:50:48.218Z,55.90
2019-02-06T10:53:17.266Z,55.80
2019-02-06T10:55:46.302Z,55.80
2019-02-06T10:58:15.346Z,56.40
2019-02-06T11:00:47.516Z,55.80
2019-02-06T11:03:16.662Z,55.90
2019-02-06T11:05:45.712Z,55.90
2019-02-06T11:08:14.741Z,55.90
2019-02-06T11:10:43.797Z,55.90
2019-02-06T11:13:12.957Z,55.90
2019-02-06T11:15:41.957Z,55.80
2019-02-06T11:18:10.964Z,55.90
2019-02-06T11:20:40.154Z,55.80
2019-02-06T11:23:09.202Z,55.80
2019-02-06T11:25:38.260Z,55.80
2019-02-06T11:28:08.105Z,55.80
2019-02-06T11:30:37.258Z,55.90
2019-02-06T11:33:06.525Z,55.80
2019-02-06T11:35:35.577Z,55.80
2019-02-06T11:38:06.369Z,55.80
2019-02-06T11:40:35.410Z,55.80
2019-02-06T11:43:04.786Z,55.80
2019-02-06T11:45:33.792Z,55.90
2019-02-06T11:48:02.829Z,55.80
2019-02-06T11:50:39.316Z,55.80
2019-02-06T11:53:19.632Z,55.80
2019-02-06T11:55:48.988Z,55.80
2019-02-06T11:58:18.117Z,55.80
2019-02-06T12:00:54.633Z,55.80
2019-02-06T12:03:25.215Z,55.80
2019-02-06T12:05:54.312Z,55.90
2019-02-06T12:08:23.304Z,55.80
2019-02-06T12:10:52.463Z,55.90
2019-02-06T12:13:21.513Z,55.90
2019-02-06T12:15:50.548Z,55.90
2019-02-06T12:18:19.665Z,55.90
2019-02-06T12:20:48.730Z,55.90
2019-02-06T12:23:17.759Z,55.90
2019-02-06T12:25:47.107Z,55.80
2019-02-06T12:28:16.332Z,55.80
2019-02-06T12:30:46.685Z,55.80
2019-02-06T12:33:15.731Z,55.80
2019-02-06T12:35:44.765Z,55.80
2019-02-06T12:38:13.806Z,55.80
2019-02-06T12:40:42.826Z,55.80
2019-02-06T12:43:11.817Z,55.80
2019-02-06T12:45:40.833Z,55.80
2019-02-06T12:48:09.833Z,55.80
2019-02-06T12:50:38.958Z,55.80
2019-02-06T12:53:07.986Z,55.80
2019-02-06T12:55:37.802Z,55.90
2019-02-06T12:58:07.662Z,55.90
2019-02-06T13:00:37.560Z,55.90
2019-02-06T13:03:06.558Z,55.90
2019-02-06T13:05:35.656Z,55.90
2019-02-06T13:08:04.902Z,55.90
2019-02-06T13:10:34.590Z,55.90
2019-02-06T13:13:03.691Z,56.00
2019-02-06T13:15:33.030Z,56.00
2019-02-06T13:18:02.153Z,55.90
2019-02-06T13:20:31.319Z,56.00
2019-02-06T13:23:00.363Z,56.00
2019-02-06T13:25:29.404Z,56.00
2019-02-06T13:27:58.458Z,55.90
2019-02-06T13:30:29.517Z,56.00
2019-02-06T13:32:58.577Z,55.90
2019-02-06T13:35:27.645Z,55.90
2019-02-06T13:37:56.666Z,56.00
2019-02-06T13:40:26.720Z,56.00
2019-02-06T13:42:55.759Z,56.00
2019-02-06T13:45:29.860Z,56.00
2019-02-06T13:47:58.972Z,56.00
2019-02-06T13:50:28.269Z,56.00
2019-02-06T13:52:57.325Z,56.00
2019-02-06T13:55:26.383Z,56.00
2019-02-06T13:57:55.447Z,56.00
2019-02-06T14:00:26.640Z,56.00
2019-02-06T14:02:55.700Z,56.10
2019-02-06T14:05:26.249Z,56.00
2019-02-06T14:07:57.173Z,56.10
2019-02-06T14:10:26.428Z,56.10
2019-02-06T14:12:55.486Z,56.10
2019-02-06T14:15:26.222Z,56.10
2019-02-06T14:17:55.269Z,56.10
2019-02-06T14:20:24.354Z,56.10
2019-02-06T14:23:19.097Z,56.10
2019-02-06T14:25:55.971Z,56.10
2019-02-06T14:28:48.237Z,56.10
2019-02-06T14:32:15.743Z,56.10
2019-02-06T14:35:24.238Z,56.10
2019-02-06T14:38:32.869Z,56.10
2019-02-06T14:41:30.481Z,56.10
2019-02-06T14:44:33.178Z,56.00
2019-02-06T14:47:52.280Z,56.10
2019-02-06T14:50:54.039Z,56.10
2019-02-06T14:53:50.617Z,56.10
2019-02-06T14:56:58.237Z,56.10
2019-02-06T14:59:35.325Z,56.60
2019-02-06T15:02:49.246Z,56.10
2019-02-06T15:05:43.975Z,56.10
2019-02-06T15:08:47.745Z,56.20
2019-02-06T15:11:54.834Z,56.20
2019-02-06T15:14:36.001Z,56.20
2019-02-06T15:18:07.523Z,56.20
2019-02-06T15:21:17.665Z,56.20
2019-02-06T15:24:39.773Z,56.20
2019-02-06T15:27:44.422Z,56.20
2019-02-06T15:30:53.103Z,56.20
2019-02-06T15:33:53.735Z,56.20
2019-02-06T15:36:47.815Z,56.20
2019-02-06T15:39:53.954Z,56.20
2019-02-06T15:42:54.126Z,56.30
2019-02-06T15:45:41.905Z,56.30
2019-02-06T15:48:39.597Z,56.30
2019-02-06T15:51:21.253Z,56.30
2019-02-06T15:54:29.263Z,56.20
2019-02-06T15:57:39.434Z,56.30
2019-02-06T16:00:39.866Z,56.30
2019-02-06T16:04:05.933Z,56.30
2019-02-06T16:06:52.912Z,56.30
2019-02-06T16:09:45.653Z,56.40
2019-02-06T16:12:50.336Z,56.40
2019-02-06T16:16:05.612Z,56.40
2019-02-06T16:19:01.966Z,56.60
2019-02-06T16:22:15.265Z,56.40
2019-02-06T16:25:01.859Z,56.40
2019-02-06T16:28:02.857Z,56.40
2019-02-06T16:31:01.749Z,56.40
2019-02-06T16:33:57.569Z,56.40
2019-02-06T16:37:12.942Z,56.70
2019-02-06T16:40:38.533Z,56.40
2019-02-06T16:43:50.533Z,56.40
2019-02-06T16:47:12.962Z,56.40
2019-02-06T16:50:27.924Z,56.40
2019-02-06T16:53:42.524Z,56.50
2019-02-06T16:56:51.111Z,56.40
2019-02-06T16:59:51.782Z,56.40
2019-02-06T17:03:14.387Z,56.40
2019-02-06T17:06:51.486Z,56.50
2019-02-06T17:09:35.041Z,56.50
2019-02-06T17:12:31.308Z,56.50
2019-02-06T17:15:26.904Z,56.60
2019-02-06T17:18:20.270Z,56.60
2019-02-06T17:21:32.588Z,57.00
2019-02-06T17:24:47.728Z,56.90
2019-02-06T17:28:20.173Z,56.80
2019-02-06T17:31:44.024Z,56.80
2019-02-06T17:34:49.757Z,56.70
2019-02-06T17:37:49.531Z,56.60
2019-02-06T17:40:35.654Z,56.60
2019-02-06T17:43:29.690Z,57.30
2019-02-06T17:46:34.778Z,56.60
2019-02-06T17:49:47.101Z,56.70
2019-02-06T17:53:05.986Z,56.90
2019-02-06T17:55:35.055Z,57.30
2019-02-06T17:58:07.107Z,57.80
2019-02-06T18:00:57.382Z,58.10
2019-02-06T18:03:28.116Z,58.20
2019-02-06T18:05:57.166Z,58.30
2019-02-06T18:08:26.231Z,58.40
2019-02-06T18:10:55.273Z,58.30
2019-02-06T18:13:24.329Z,58.10
2019-02-06T18:15:53.412Z,58.20
2019-02-06T18:18:22.857Z,58.00
2019-02-06T18:20:52.003Z,57.90
2019-02-06T18:23:21.117Z,56.40
2019-02-06T18:25:50.145Z,56.00
2019-02-06T18:28:19.221Z,56.00
2019-02-06T18:30:48.216Z,56.00
2019-02-06T18:33:18.892Z,56.00
2019-02-06T18:35:47.981Z,56.10
2019-02-06T18:38:17.061Z,56.00
2019-02-06T18:40:46.103Z,56.00
2019-02-06T18:43:15.165Z,55.90
2019-02-06T18:45:44.310Z,55.80
2019-02-06T18:48:13.389Z,55.80
2019-02-06T18:50:42.453Z,55.90
2019-02-06T18:53:12.206Z,55.90
2019-02-06T18:55:41.353Z,56.00
2019-02-06T18:58:10.397Z,55.90
2019-02-06T19:00:39.484Z,55.90
2019-02-06T19:03:12.703Z,55.90
2019-02-06T19:05:41.720Z,55.90
2019-02-06T19:08:10.800Z,56.00
2019-02-06T19:10:39.802Z,56.00
2019-02-06T19:13:10.629Z,56.00
2019-02-06T19:15:39.680Z,55.90
2019-02-06T19:18:09.637Z,56.00
2019-02-06T19:20:38.719Z,55.90
2019-02-06T19:23:07.716Z,55.90
2019-02-06T19:25:36.826Z,55.90
2019-02-06T19:28:05.974Z,56.60
2019-02-06T19:30:37.295Z,55.90
2019-02-06T19:33:06.603Z,55.90
2019-02-06T19:35:35.618Z,55.80
2019-02-06T19:38:04.686Z,55.70
2019-02-06T19:40:33.717Z,55.70
2019-02-06T19:43:02.862Z,55.60
2019-02-06T19:45:31.990Z,55.60
2019-02-06T19:48:01.230Z,55.60
2019-02-06T19:50:32.597Z,55.50
2019-02-06T19:53:01.673Z,55.50
2019-02-06T19:55:30.758Z,55.40
2019-02-06T19:58:00.177Z,55.40
2019-02-06T20:00:29.681Z,55.40
2019-02-06T20:02:58.730Z,55.40
2019-02-06T20:05:27.979Z,55.20
2019-02-06T20:07:57.094Z,55.20
2019-02-06T20:10:33.072Z,55.10
2019-02-06T20:13:10.596Z,55.10
2019-02-06T20:15:32.845Z,55.00
2019-02-06T20:18:01.999Z,55.00
2019-02-06T20:20:31.272Z,55.00
2019-02-06T20:23:00.323Z,54.90
2019-02-06T20:25:29.396Z,54.80
2019-02-06T20:27:58.502Z,54.70
2019-02-06T20:30:28.310Z,54.70
2019-02-06T20:32:57.458Z,54.60
2019-02-06T20:35:26.510Z,54.60
2019-02-06T20:37:55.849Z,54.60
2019-02-06T20:40:27.427Z,54.50
2019-02-06T20:42:56.538Z,54.40
2019-02-06T20:45:25.601Z,54.40
2019-02-06T20:47:54.676Z,54.30
2019-02-06T20:50:25.975Z,54.40
2019-02-06T20:52:55.028Z,54.30
2019-02-06T20:55:24.073Z,54.20
2019-02-06T20:57:53.134Z,54.10
2019-02-06T21:00:27.582Z,54.00
2019-02-06T21:02:56.713Z,54.00
2019-02-06T21:05:25.770Z,53.80
2019-02-06T21:07:54.767Z,53.80
2019-02-06T21:10:25.383Z,53.80
2019-02-06T21:12:54.408Z,53.80
2019-02-06T21:15:23.458Z,53.80
2019-02-06T21:17:52.501Z,53.80
2019-02-06T21:20:22.012Z,53.80
2019-02-06T21:22:51.144Z,53.80
2019-02-06T21:25:20.631Z,53.80
2019-02-06T21:27:50.266Z,53.90
2019-02-06T21:30:26.867Z,53.90
2019-02-06T21:32:57.146Z,53.90
2019-02-06T21:35:26.254Z,54.10
2019-02-06T21:37:55.447Z,54.00
2019-02-06T21:40:29.147Z,54.10
2019-02-06T21:42:58.155Z,54.10
2019-02-06T21:45:27.145Z,54.20
2019-02-06T21:47:56.198Z,54.20
2019-02-06T21:50:25.337Z,54.20
2019-02-06T21:52:54.659Z,54.20
2019-02-06T21:55:23.730Z,54.30
2019-02-06T21:57:52.762Z,54.30
2019-02-06T22:00:26.903Z,54.40
2019-02-06T22:02:56.012Z,54.30
2019-02-06T22:05:25.192Z,54.40
2019-02-06T22:07:54.425Z,54.40
2019-02-06T22:10:23.509Z,54.40
2019-02-06T22:12:52.570Z,54.50
2019-02-06T22:15:23.555Z,54.50
2019-02-06T22:17:52.575Z,54.50
2019-02-06T22:20:21.701Z,54.60
2019-02-06T22:22:50.784Z,54.60
2019-02-06T22:25:19.838Z,54.60
2019-02-06T22:27:50.672Z,54.70
2019-02-06T22:30:21.670Z,54.70
2019-02-06T22:32:50.785Z,54.70
2019-02-06T22:35:19.937Z,54.80
2019-02-06T22:37:49.028Z,54.80
2019-02-06T22:40:19.553Z,54.80
2019-02-06T22:42:48.682Z,54.90
2019-02-06T22:45:19.339Z,54.90
2019-02-06T22:47:48.389Z,54.90
2019-02-06T22:50:19.251Z,54.90
2019-02-06T22:52:48.337Z,55.00
2019-02-06T22:55:17.384Z,55.00
2019-02-06T22:57:46.435Z,55.00
2019-02-06T23:00:53.393Z,55.10
2019-02-06T23:03:37.738Z,55.00
2019-02-06T23:06:08.305Z,55.00
2019-02-06T23:08:37.440Z,55.10
2019-02-06T23:11:07.704Z,55.10
2019-02-06T23:13:36.766Z,55.10
2019-02-06T23:16:05.822Z,55.20
2019-02-06T23:18:35.287Z,55.10
2019-02-06T23:21:04.333Z,55.20
2019-02-06T23:23:33.466Z,55.30
2019-02-06T23:26:02.543Z,55.30
2019-02-06T23:28:31.646Z,55.30
2019-02-06T23:31:00.721Z,55.30
2019-02-06T23:33:29.770Z,55.30
2019-02-06T23:35:58.769Z,55.40
2019-02-06T23:38:28.213Z,55.40
2019-02-06T23:40:57.285Z,55.40
2019-02-06T23:43:26.401Z,55.50
2019-02-06T23:45:55.448Z,55.50
2019-02-06T23:48:24.484Z,56.10
2019-02-06T23:50:53.514Z,55.50
2019-02-06T23:53:22.573Z,55.50
2019-02-06T23:55:51.625Z,55.50
2019-02-06T23:58:20.697Z,55.60
