createdAt,value
2019-03-13T00:00:58.052Z,5.60
2019-03-13T00:03:26.910Z,5.50
2019-03-13T00:05:56.829Z,5.50
2019-03-13T00:08:25.986Z,5.50
2019-03-13T00:10:54.919Z,5.40
2019-03-13T00:13:23.764Z,5.40
2019-03-13T00:15:52.676Z,5.40
2019-03-13T00:18:21.610Z,5.40
2019-03-13T00:20:50.530Z,5.30
2019-03-13T00:23:19.506Z,5.30
2019-03-13T00:25:48.346Z,5.20
2019-03-13T00:28:17.307Z,5.20
2019-03-13T00:30:46.350Z,5.20
2019-03-13T00:33:15.480Z,5.30
2019-03-13T00:35:44.381Z,5.30
2019-03-13T00:38:13.347Z,5.30
2019-03-13T00:40:42.205Z,5.30
2019-03-13T00:43:13.241Z,5.30
2019-03-13T00:45:42.268Z,5.30
2019-03-13T00:48:11.322Z,5.30
2019-03-13T00:50:40.180Z,5.30
2019-03-13T00:53:08.986Z,5.30
2019-03-13T00:56:18.519Z,5.30
2019-03-13T00:58:48.247Z,5.40
2019-03-13T01:01:39.292Z,5.50
2019-03-13T01:04:16.563Z,5.40
2019-03-13T01:06:48.785Z,5.40
2019-03-13T01:09:17.638Z,5.40
2019-03-13T01:11:46.483Z,5.30
2019-03-13T01:14:15.478Z,5.20
2019-03-13T01:16:44.272Z,5.20
2019-03-13T01:19:13.127Z,5.20
2019-03-13T01:21:41.937Z,5.20
2019-03-13T01:24:10.865Z,5.10
2019-03-13T01:26:41.685Z,5.20
2019-03-13T01:29:10.707Z,5.10
2019-03-13T01:31:58.596Z,5.10
2019-03-13T01:34:31.143Z,5.20
2019-03-13T01:37:00.099Z,5.20
2019-03-13T01:39:28.925Z,5.10
2019-03-13T01:41:57.759Z,5.20
2019-03-13T01:44:26.861Z,5.20
2019-03-13T01:46:55.688Z,5.20
2019-03-13T01:49:24.524Z,5.20
2019-03-13T01:51:53.295Z,5.10
2019-03-13T01:54:22.091Z,5.20
2019-03-13T01:56:51.110Z,5.20
2019-03-13T01:59:21.363Z,5.30
2019-03-13T02:01:50.198Z,5.30
2019-03-13T02:04:19.138Z,5.40
2019-03-13T02:06:47.993Z,5.60
2019-03-13T02:09:17.046Z,5.70
2019-03-13T02:11:45.863Z,5.80
2019-03-13T02:14:14.800Z,5.80
2019-03-13T02:16:43.663Z,5.80
2019-03-13T02:19:12.511Z,5.80
2019-03-13T02:21:41.457Z,5.80
2019-03-13T02:24:10.554Z,5.80
2019-03-13T02:26:39.355Z,5.90
2019-03-13T02:29:08.251Z,6.20
2019-03-13T02:31:37.092Z,6.50
2019-03-13T02:34:05.976Z,6.80
2019-03-13T02:36:34.762Z,7.00
2019-03-13T02:39:05.242Z,7.20
2019-03-13T02:41:34.028Z,7.30
2019-03-13T02:44:02.802Z,7.40
2019-03-13T02:46:31.898Z,7.40
2019-03-13T02:49:01.025Z,7.50
2019-03-13T02:51:29.968Z,7.40
2019-03-13T02:53:58.860Z,7.50
2019-03-13T02:56:27.639Z,7.50
2019-03-13T02:58:56.411Z,7.50
2019-03-13T03:01:40.075Z,7.50
2019-03-13T03:04:10.290Z,7.50
2019-03-13T03:06:39.382Z,7.50
2019-03-13T03:09:09.095Z,7.50
2019-03-13T03:11:38.253Z,7.50
2019-03-13T03:14:07.417Z,7.50
2019-03-13T03:16:36.355Z,7.40
2019-03-13T03:19:05.274Z,7.40
2019-03-13T03:21:34.116Z,7.30
2019-03-13T03:24:02.915Z,7.20
2019-03-13T03:26:31.975Z,7.20
2019-03-13T03:29:00.766Z,7.10
2019-03-13T03:31:29.560Z,7.10
2019-03-13T03:34:02.536Z,7.00
2019-03-13T03:36:31.726Z,7.00
2019-03-13T03:39:01.099Z,6.90
2019-03-13T03:41:30.122Z,6.90
2019-03-13T03:43:59.038Z,6.80
2019-03-13T03:46:27.973Z,6.80
2019-03-13T03:48:56.743Z,6.70
2019-03-13T03:51:25.516Z,6.60
2019-03-13T03:53:54.434Z,6.60
2019-03-13T03:56:23.393Z,6.50
2019-03-13T03:58:52.288Z,6.50
2019-03-13T04:01:21.392Z,6.50
2019-03-13T04:03:50.431Z,6.40
2019-03-13T04:06:19.281Z,6.40
2019-03-13T04:08:48.082Z,6.30
2019-03-13T04:11:17.032Z,6.30
2019-03-13T04:13:45.841Z,6.30
2019-03-13T04:16:14.660Z,6.20
2019-03-13T04:18:43.497Z,6.20
2019-03-13T04:21:12.295Z,6.20
2019-03-13T04:23:41.059Z,6.10
2019-03-13T04:26:12.753Z,6.10
2019-03-13T04:28:40.492Z,6.10
2019-03-13T04:31:09.247Z,6.10
2019-03-13T04:33:38.052Z,6.10
2019-03-13T04:36:06.834Z,6.00
2019-03-13T04:38:36.075Z,6.00
2019-03-13T04:41:05.000Z,6.00
2019-03-13T04:43:34.135Z,6.00
2019-03-13T04:46:02.919Z,6.00
2019-03-13T04:48:31.675Z,5.90
2019-03-13T04:51:00.754Z,5.90
2019-03-13T04:53:29.531Z,5.80
2019-03-13T04:55:58.374Z,5.80
2019-03-13T04:58:27.163Z,5.80
2019-03-13T05:00:55.998Z,5.80
2019-03-13T05:03:25.091Z,5.80
2019-03-13T05:05:59.511Z,5.70
2019-03-13T05:08:58.228Z,5.70
2019-03-13T05:11:27.174Z,5.70
2019-03-13T05:13:55.980Z,5.60
2019-03-13T05:16:24.771Z,5.60
2019-03-13T05:20:07.103Z,5.60
2019-03-13T05:26:29.465Z,5.50
2019-03-13T05:29:15.399Z,5.50
2019-03-13T05:31:45.379Z,5.40
2019-03-13T05:34:14.744Z,5.40
2019-03-13T05:36:43.641Z,5.40
2019-03-13T05:39:12.658Z,5.30
2019-03-13T05:41:42.112Z,5.30
2019-03-13T05:44:11.036Z,5.30
2019-03-13T05:46:40.105Z,5.20
2019-03-13T05:49:08.988Z,5.30
2019-03-13T05:51:38.404Z,5.20
2019-03-13T05:54:07.511Z,5.20
2019-03-13T05:56:36.757Z,5.20
2019-03-13T05:59:05.887Z,5.10
2019-03-13T06:01:34.796Z,5.00
2019-03-13T06:04:03.775Z,5.00
2019-03-13T06:06:32.742Z,5.00
2019-03-13T06:09:01.591Z,5.10
2019-03-13T06:11:30.374Z,5.20
2019-03-13T06:13:59.895Z,5.20
2019-03-13T06:16:28.677Z,5.30
2019-03-13T06:18:57.476Z,5.40
2019-03-13T06:21:26.226Z,5.40
2019-03-13T06:23:55.084Z,5.60
2019-03-13T06:26:23.850Z,5.70
2019-03-13T06:28:52.623Z,5.80
2019-03-13T06:31:21.720Z,5.90
2019-03-13T06:33:50.571Z,5.90
2019-03-13T06:36:19.817Z,5.90
2019-03-13T06:38:48.662Z,5.90
2019-03-13T06:41:17.455Z,5.90
2019-03-13T06:43:46.443Z,5.90
2019-03-13T06:46:15.215Z,5.90
2019-03-13T06:48:44.007Z,5.90
2019-03-13T06:51:12.786Z,5.90
2019-03-13T06:53:41.559Z,5.80
2019-03-13T06:56:10.354Z,5.80
2019-03-13T06:58:54.720Z,5.60
2019-03-13T07:01:36.406Z,5.60
2019-03-13T07:04:15.055Z,5.60
2019-03-13T07:07:06.278Z,5.60
2019-03-13T07:09:52.127Z,5.70
2019-03-13T07:12:44.510Z,5.80
2019-03-13T07:15:20.420Z,5.90
2019-03-13T07:18:14.521Z,6.30
2019-03-13T07:20:54.276Z,6.50
2019-03-13T07:23:42.150Z,6.80
2019-03-13T07:26:23.491Z,6.90
2019-03-13T07:29:12.607Z,7.10
2019-03-13T07:32:08.886Z,7.50
2019-03-13T07:34:56.761Z,7.90
2019-03-13T07:37:43.289Z,8.30
2019-03-13T07:40:27.588Z,8.70
2019-03-13T07:43:18.554Z,8.70
2019-03-13T07:46:05.928Z,8.60
2019-03-13T07:48:53.779Z,8.60
2019-03-13T07:51:50.948Z,8.50
2019-03-13T07:54:38.802Z,8.30
2019-03-13T07:57:15.103Z,8.40
2019-03-13T08:00:02.938Z,8.70
2019-03-13T08:02:47.511Z,8.90
2019-03-13T08:05:40.538Z,9.00
2019-03-13T08:08:34.294Z,8.70
2019-03-13T08:11:31.323Z,8.20
2019-03-13T08:14:28.455Z,7.90
2019-03-13T08:17:04.578Z,7.50
2019-03-13T08:19:52.607Z,7.30
2019-03-13T08:22:46.486Z,7.20
2019-03-13T08:25:26.157Z,7.00
2019-03-13T08:28:32.600Z,7.80
2019-03-13T08:31:10.322Z,8.40
2019-03-13T08:34:04.580Z,8.80
2019-03-13T08:36:58.395Z,8.60
2019-03-13T08:39:49.682Z,8.30
2019-03-13T08:42:33.361Z,8.10
2019-03-13T08:45:15.332Z,8.20
2019-03-13T08:47:53.877Z,8.30
2019-03-13T08:50:38.099Z,8.40
2019-03-13T08:53:21.232Z,9.20
2019-03-13T08:56:14.998Z,9.50
2019-03-13T08:58:54.119Z,9.80
2019-03-13T09:01:51.219Z,10.50
2019-03-13T09:04:48.051Z,10.70
2019-03-13T09:07:40.743Z,10.00
2019-03-13T09:10:30.957Z,9.80
2019-03-13T09:13:18.867Z,9.60
2019-03-13T09:16:00.286Z,9.80
2019-03-13T09:18:38.870Z,10.30
2019-03-13T09:21:15.979Z,10.60
2019-03-13T09:23:53.663Z,10.20
2019-03-13T09:26:41.687Z,10.00
2019-03-13T09:29:19.421Z,10.00
2019-03-13T09:32:06.036Z,9.80
2019-03-13T09:34:50.153Z,9.20
2019-03-13T09:37:37.340Z,8.90
2019-03-13T09:40:17.623Z,8.60
2019-03-13T09:43:04.451Z,8.70
2019-03-13T09:45:52.310Z,8.60
2019-03-13T09:48:38.383Z,8.70
2019-03-13T09:51:38.672Z,8.50
2019-03-13T09:54:29.475Z,8.50
2019-03-13T09:57:35.563Z,8.50
2019-03-13T10:00:16.153Z,8.60
2019-03-13T10:03:08.255Z,8.50
2019-03-13T10:06:05.216Z,8.70
2019-03-13T10:08:47.910Z,9.10
2019-03-13T10:11:28.085Z,9.90
2019-03-13T10:14:05.794Z,10.70
2019-03-13T10:16:53.655Z,10.90
2019-03-13T10:19:35.428Z,11.70
2019-03-13T10:22:15.671Z,12.00
2019-03-13T10:24:58.163Z,11.20
2019-03-13T10:27:46.108Z,11.30
2019-03-13T10:30:27.602Z,11.20
2019-03-13T10:33:18.458Z,11.00
2019-03-13T10:36:05.146Z,10.90
2019-03-13T10:38:48.944Z,11.30
2019-03-13T10:41:28.158Z,11.60
2019-03-13T10:44:14.732Z,12.00
2019-03-13T10:47:02.594Z,12.20
2019-03-13T10:49:42.259Z,12.90
2019-03-13T10:52:30.190Z,12.20
2019-03-13T10:55:08.424Z,11.80
2019-03-13T10:57:54.380Z,11.70
2019-03-13T11:00:40.679Z,11.40
2019-03-13T11:03:32.112Z,10.80
2019-03-13T11:06:19.075Z,11.50
2019-03-13T11:09:13.081Z,12.50
2019-03-13T11:11:54.795Z,12.60
2019-03-13T11:14:37.812Z,12.60
2019-03-13T11:17:24.706Z,12.80
2019-03-13T11:19:59.948Z,12.60
2019-03-13T11:22:36.562Z,12.20
2019-03-13T11:25:14.767Z,11.40
2019-03-13T11:27:58.474Z,10.70
2019-03-13T11:30:35.859Z,10.30
2019-03-13T11:33:21.079Z,10.20
2019-03-13T11:36:08.084Z,10.30
2019-03-13T11:38:54.158Z,10.70
2019-03-13T11:41:45.867Z,11.30
2019-03-13T11:44:33.883Z,10.80
2019-03-13T11:47:17.740Z,10.10
2019-03-13T11:50:00.059Z,9.70
2019-03-13T11:52:48.346Z,10.50
2019-03-13T11:55:29.598Z,11.10
2019-03-13T11:58:17.515Z,11.20
2019-03-13T12:01:04.532Z,11.50
2019-03-13T12:03:51.410Z,12.20
2019-03-13T12:06:27.518Z,12.20
2019-03-13T12:09:05.913Z,12.70
2019-03-13T12:11:52.975Z,12.10
2019-03-13T12:14:33.722Z,12.80
2019-03-13T12:17:20.502Z,13.10
2019-03-13T12:20:14.668Z,13.40
2019-03-13T12:23:09.102Z,13.20
2019-03-13T12:26:06.150Z,13.70
2019-03-13T12:28:56.883Z,15.00
2019-03-13T12:31:47.898Z,15.40
2019-03-13T12:34:35.774Z,13.90
2019-03-13T12:37:13.051Z,13.30
2019-03-13T12:39:53.633Z,13.00
2019-03-13T12:42:43.402Z,13.50
2019-03-13T12:45:30.667Z,13.60
2019-03-13T12:48:16.647Z,12.80
2019-03-13T12:51:11.944Z,11.50
2019-03-13T12:53:57.516Z,11.40
2019-03-13T12:56:45.737Z,11.80
2019-03-13T12:59:36.645Z,11.70
2019-03-13T13:02:13.203Z,11.00
2019-03-13T13:04:53.070Z,10.70
2019-03-13T13:07:41.035Z,10.50
2019-03-13T13:10:29.024Z,10.30
2019-03-13T13:13:26.347Z,9.90
2019-03-13T13:16:20.173Z,9.60
2019-03-13T13:18:55.327Z,9.40
2019-03-13T13:21:24.414Z,9.20
2019-03-13T13:23:53.175Z,9.30
2019-03-13T13:26:22.057Z,9.60
2019-03-13T13:28:50.910Z,9.80
2019-03-13T13:31:19.758Z,10.90
2019-03-13T13:33:48.903Z,11.90
2019-03-13T13:36:17.828Z,12.40
2019-03-13T13:38:46.675Z,12.40
2019-03-13T13:41:15.620Z,12.90
2019-03-13T13:43:44.752Z,12.20
2019-03-13T13:46:17.518Z,11.50
2019-03-13T13:48:46.374Z,10.70
2019-03-13T13:51:15.245Z,11.50
2019-03-13T13:53:44.026Z,12.90
2019-03-13T13:56:12.972Z,13.30
2019-03-13T13:58:41.786Z,12.90
2019-03-13T14:01:10.585Z,13.30
2019-03-13T14:03:39.610Z,13.70
2019-03-13T14:06:08.459Z,12.50
2019-03-13T14:08:37.341Z,11.30
2019-03-13T14:11:06.183Z,10.60
2019-03-13T14:13:35.824Z,10.00
2019-03-13T14:16:04.787Z,9.70
2019-03-13T14:18:33.631Z,9.60
2019-03-13T14:21:02.482Z,10.40
2019-03-13T14:23:31.281Z,10.60
2019-03-13T14:26:00.166Z,10.40
2019-03-13T14:28:28.970Z,10.10
2019-03-13T14:30:57.947Z,9.90
2019-03-13T14:33:26.807Z,9.70
2019-03-13T14:35:55.755Z,11.00
2019-03-13T14:38:24.679Z,12.90
2019-03-13T14:40:53.616Z,14.40
2019-03-13T14:43:22.410Z,14.90
2019-03-13T14:45:51.342Z,14.70
2019-03-13T14:48:20.109Z,14.00
2019-03-13T14:50:48.915Z,13.40
2019-03-13T14:53:17.779Z,13.20
2019-03-13T14:55:46.718Z,13.60
2019-03-13T14:58:15.583Z,14.00
2019-03-13T15:00:44.675Z,13.00
2019-03-13T15:03:13.728Z,11.60
2019-03-13T15:05:42.558Z,10.50
2019-03-13T15:08:11.467Z,10.00
2019-03-13T15:10:40.347Z,9.80
2019-03-13T15:13:09.119Z,9.60
2019-03-13T15:15:38.064Z,9.50
2019-03-13T15:18:07.027Z,9.40
2019-03-13T15:20:35.991Z,9.30
2019-03-13T15:23:07.601Z,9.30
2019-03-13T15:25:36.416Z,9.20
2019-03-13T15:28:05.744Z,9.20
2019-03-13T15:30:34.632Z,9.10
2019-03-13T15:33:03.743Z,9.00
2019-03-13T15:35:32.563Z,9.00
2019-03-13T15:38:01.475Z,9.00
2019-03-13T15:40:30.335Z,9.10
2019-03-13T15:42:59.108Z,9.10
2019-03-13T15:45:27.990Z,9.10
2019-03-13T15:47:56.826Z,9.10
2019-03-13T15:50:25.730Z,9.30
2019-03-13T15:52:54.715Z,9.50
2019-03-13T15:55:23.569Z,10.00
2019-03-13T15:57:52.361Z,10.60
2019-03-13T16:00:22.215Z,10.60
2019-03-13T16:02:51.207Z,10.20
2019-03-13T16:05:20.230Z,9.90
2019-03-13T16:07:49.151Z,9.80
2019-03-13T16:10:18.132Z,9.70
2019-03-13T16:12:47.070Z,9.40
2019-03-13T16:15:18.213Z,8.90
2019-03-13T16:17:48.179Z,8.50
2019-03-13T16:20:18.946Z,8.30
2019-03-13T16:22:52.835Z,8.20
2019-03-13T16:25:22.011Z,8.00
2019-03-13T16:27:50.979Z,8.00
2019-03-13T16:30:21.127Z,7.90
2019-03-13T16:32:50.264Z,8.00
2019-03-13T16:35:19.130Z,8.00
2019-03-13T16:37:47.966Z,8.00
2019-03-13T16:40:17.323Z,8.00
2019-03-13T16:42:46.354Z,8.10
2019-03-13T16:45:15.410Z,8.00
2019-03-13T16:47:45.296Z,7.90
2019-03-13T16:50:15.675Z,7.90
2019-03-13T16:52:44.686Z,7.90
2019-03-13T16:55:16.049Z,7.80
2019-03-13T16:57:45.040Z,7.80
2019-03-13T17:00:19.487Z,7.60
2019-03-13T17:02:48.378Z,7.50
2019-03-13T17:05:17.479Z,7.40
2019-03-13T17:07:49.620Z,7.30
2019-03-13T17:10:18.131Z,7.20
2019-03-13T17:12:47.124Z,7.10
2019-03-13T17:15:18.155Z,7.10
2019-03-13T17:17:47.028Z,7.00
2019-03-13T17:20:20.866Z,7.00
2019-03-13T17:22:49.815Z,7.00
2019-03-13T17:25:19.157Z,6.90
2019-03-13T17:27:48.247Z,6.80
2019-03-13T17:30:22.458Z,6.70
2019-03-13T17:32:51.256Z,6.60
2019-03-13T17:35:20.226Z,6.50
2019-03-13T17:37:49.234Z,6.40
2019-03-13T17:40:20.351Z,6.30
2019-03-13T17:42:49.245Z,6.20
2019-03-13T17:45:19.198Z,6.20
2019-03-13T17:47:48.426Z,6.10
2019-03-13T17:50:17.802Z,6.10
2019-03-13T17:52:46.787Z,6.00
2019-03-13T17:55:15.907Z,6.00
2019-03-13T17:57:44.888Z,5.90
2019-03-13T18:00:22.734Z,5.90
2019-03-13T18:02:51.662Z,6.00
2019-03-13T18:05:20.622Z,6.00
2019-03-13T18:07:49.491Z,6.00
2019-03-13T18:10:18.694Z,6.00
2019-03-13T18:12:47.822Z,6.00
2019-03-13T18:15:17.031Z,5.90
2019-03-13T18:17:52.144Z,5.90
2019-03-13T18:20:21.059Z,5.90
2019-03-13T18:22:50.003Z,5.90
2019-03-13T18:25:19.078Z,5.90
2019-03-13T18:27:47.983Z,5.90
2019-03-13T18:30:18.985Z,5.90
2019-03-13T18:32:47.911Z,5.90
2019-03-13T18:35:17.244Z,5.90
2019-03-13T18:37:46.495Z,5.90
2019-03-13T18:40:16.147Z,6.00
2019-03-13T18:42:53.789Z,6.00
2019-03-13T18:45:24.193Z,6.00
2019-03-13T18:47:53.262Z,6.00
2019-03-13T18:50:22.459Z,6.00
2019-03-13T18:52:51.440Z,6.10
2019-03-13T18:55:21.167Z,6.10
2019-03-13T18:57:50.929Z,6.10
2019-03-13T19:00:28.478Z,6.10
2019-03-13T19:02:57.501Z,6.10
2019-03-13T19:05:26.732Z,6.00
2019-03-13T19:07:55.675Z,6.00
2019-03-13T19:10:24.634Z,5.90
2019-03-13T19:12:53.551Z,5.90
2019-03-13T19:15:22.802Z,5.90
2019-03-13T19:17:51.770Z,5.80
2019-03-13T19:20:21.747Z,5.80
2019-03-13T19:22:50.750Z,5.80
2019-03-13T19:25:19.777Z,5.70
2019-03-13T19:27:48.928Z,5.70
2019-03-13T19:30:29.579Z,5.70
2019-03-13T19:32:58.811Z,5.60
2019-03-13T19:35:27.753Z,5.60
2019-03-13T19:37:57.112Z,5.60
2019-03-13T19:40:26.090Z,5.60
2019-03-13T19:42:55.299Z,5.50
2019-03-13T19:45:36.353Z,5.50
2019-03-13T19:48:05.455Z,5.50
2019-03-13T19:50:34.387Z,5.60
2019-03-13T19:53:03.706Z,5.60
2019-03-13T19:55:32.643Z,5.70
2019-03-13T19:58:01.549Z,5.60
2019-03-13T20:00:30.602Z,5.70
2019-03-13T20:03:00.753Z,5.70
2019-03-13T20:05:30.143Z,5.80
2019-03-13T20:08:02.089Z,5.80
2019-03-13T20:10:31.372Z,5.80
2019-03-13T20:13:00.203Z,5.70
2019-03-13T20:15:29.197Z,5.70
2019-03-13T20:17:58.051Z,5.70
2019-03-13T20:20:26.962Z,5.60
2019-03-13T20:22:57.546Z,5.50
2019-03-13T20:25:26.649Z,5.40
2019-03-13T20:27:55.731Z,5.30
2019-03-13T20:30:24.719Z,5.20
2019-03-13T20:32:53.587Z,5.20
2019-03-13T20:35:22.463Z,5.10
2019-03-13T20:37:51.617Z,5.20
2019-03-13T20:40:20.754Z,5.20
2019-03-13T20:42:49.670Z,5.20
2019-03-13T20:45:20.659Z,5.10
2019-03-13T20:47:49.726Z,5.10
2019-03-13T20:50:18.785Z,5.10
2019-03-13T20:52:47.728Z,5.10
2019-03-13T20:55:16.712Z,5.10
2019-03-13T20:57:45.699Z,5.10
2019-03-13T21:00:18.502Z,5.10
2019-03-13T21:02:47.431Z,5.10
2019-03-13T21:05:16.371Z,5.10
2019-03-13T21:07:45.250Z,5.20
2019-03-13T21:10:14.479Z,5.20
2019-03-13T21:12:43.445Z,5.20
2019-03-13T21:15:13.980Z,5.20
2019-03-13T21:17:42.779Z,5.20
2019-03-13T21:20:12.928Z,5.30
2019-03-13T21:22:41.755Z,5.30
2019-03-13T21:25:11.407Z,5.30
2019-03-13T21:27:41.387Z,5.40
2019-03-13T21:30:15.155Z,5.40
2019-03-13T21:32:44.290Z,5.50
2019-03-13T21:35:32.762Z,5.50
2019-03-13T21:38:01.725Z,5.60
2019-03-13T21:40:32.416Z,5.60
2019-03-13T21:43:11.337Z,5.60
2019-03-13T21:45:41.676Z,5.60
2019-03-13T21:48:10.896Z,5.60
2019-03-13T21:50:39.862Z,5.50
2019-03-13T21:53:08.708Z,5.50
2019-03-13T21:55:37.611Z,5.50
2019-03-13T21:58:06.431Z,5.40
2019-03-13T22:00:35.335Z,5.40
2019-03-13T22:03:04.202Z,5.40
2019-03-13T22:05:33.078Z,5.40
2019-03-13T22:08:02.258Z,5.40
2019-03-13T22:10:31.158Z,5.40
2019-03-13T22:13:00.108Z,5.40
2019-03-13T22:15:29.410Z,5.40
2019-03-13T22:17:58.295Z,5.40
2019-03-13T22:20:27.111Z,5.40
2019-03-13T22:22:56.023Z,5.40
2019-03-13T22:25:24.918Z,5.50
2019-03-13T22:27:53.788Z,5.50
2019-03-13T22:30:22.730Z,5.40
2019-03-13T22:32:52.286Z,5.40
2019-03-13T22:35:21.470Z,5.30
2019-03-13T22:37:50.907Z,5.30
2019-03-13T22:40:20.064Z,5.20
2019-03-13T22:42:49.055Z,5.20
2019-03-13T22:45:17.994Z,5.20
2019-03-13T22:47:46.958Z,5.10
2019-03-13T22:50:17.209Z,5.00
2019-03-13T22:52:46.169Z,5.00
2019-03-13T22:55:15.507Z,5.00
2019-03-13T22:57:44.533Z,5.00
2019-03-13T23:01:00.891Z,4.90
2019-03-13T23:03:30.883Z,4.90
2019-03-13T23:06:00.767Z,4.80
2019-03-13T23:08:31.190Z,4.60
2019-03-13T23:11:00.417Z,4.50
2019-03-13T23:13:29.296Z,4.40
2019-03-13T23:15:58.167Z,4.40
2019-03-13T23:18:26.984Z,4.40
2019-03-13T23:20:55.840Z,4.50
2019-03-13T23:23:24.703Z,4.50
2019-03-13T23:25:53.841Z,4.50
2019-03-13T23:28:22.711Z,4.50
2019-03-13T23:30:51.522Z,4.60
2019-03-13T23:33:20.925Z,4.60
2019-03-13T23:35:49.865Z,4.60
2019-03-13T23:38:18.787Z,4.60
2019-03-13T23:40:47.723Z,4.60
2019-03-13T23:43:16.874Z,4.60
2019-03-13T23:45:45.679Z,4.60
2019-03-13T23:48:14.495Z,4.60
2019-03-13T23:50:43.375Z,4.60
2019-03-13T23:53:12.303Z,4.60
2019-03-13T23:55:41.152Z,4.50
2019-03-13T23:58:11.596Z,4.50
