createdAt,value
2019-03-01T00:00:24.965Z,0.30
2019-03-01T00:02:53.875Z,0.30
2019-03-01T00:05:55.841Z,0.30
2019-03-01T00:08:28.635Z,0.20
2019-03-01T00:11:12.483Z,0.20
2019-03-01T00:13:44.358Z,0.10
2019-03-01T00:16:43.540Z,0.10
2019-03-01T00:19:44.094Z,0.10
2019-03-01T00:22:37.459Z,0.10
2019-03-01T00:25:24.379Z,-0.10
2019-03-01T00:28:02.088Z,-0.10
2019-03-01T00:31:09.274Z,-0.10
2019-03-01T00:33:50.258Z,-0.10
2019-03-01T00:36:24.997Z,-0.20
2019-03-01T00:38:59.636Z,-0.10
2019-03-01T00:41:34.684Z,-0.10
2019-03-01T00:44:21.400Z,-0.20
2019-03-01T00:46:50.310Z,-0.20
2019-03-01T00:49:19.215Z,-0.20
2019-03-01T00:51:48.123Z,-0.20
2019-03-01T00:54:17.031Z,-0.20
2019-03-01T00:56:45.939Z,-0.20
2019-03-01T00:59:14.849Z,-0.20
2019-03-01T01:01:43.755Z,-0.30
2019-03-01T01:04:12.765Z,-0.30
2019-03-01T01:06:41.672Z,-0.40
2019-03-01T01:09:10.772Z,-0.40
2019-03-01T01:11:39.794Z,-0.40
2019-03-01T01:14:08.702Z,-0.40
2019-03-01T01:16:37.610Z,-0.50
2019-03-01T01:19:06.518Z,-0.50
2019-03-01T01:21:35.425Z,-0.50
2019-03-01T01:24:04.454Z,-0.50
2019-03-01T01:26:33.268Z,-0.60
2019-03-01T01:29:02.251Z,-0.60
2019-03-01T01:31:31.159Z,-0.60
2019-03-01T01:34:00.069Z,-0.60
2019-03-01T01:36:28.987Z,-0.60
2019-03-01T01:38:57.882Z,-0.60
2019-03-01T01:41:26.904Z,-0.50
2019-03-01T01:43:55.904Z,-0.50
2019-03-01T01:46:24.913Z,-0.50
2019-03-01T01:48:53.820Z,-0.50
2019-03-01T01:51:22.729Z,-0.50
2019-03-01T01:53:51.621Z,-0.40
2019-03-01T01:56:20.544Z,-0.40
2019-03-01T01:58:49.452Z,-0.40
2019-03-01T02:01:18.358Z,-0.40
2019-03-01T02:03:47.270Z,-0.40
2019-03-01T02:06:16.175Z,-0.50
2019-03-01T02:08:45.082Z,-0.50
2019-03-01T02:11:14.489Z,-0.40
2019-03-01T02:13:43.514Z,-0.50
2019-03-01T02:16:12.420Z,-0.40
2019-03-01T02:18:41.329Z,-0.40
2019-03-01T02:21:10.237Z,-0.50
2019-03-01T02:23:40.175Z,-0.60
2019-03-01T02:26:09.284Z,-0.60
2019-03-01T02:28:38.172Z,-0.70
2019-03-01T02:31:09.339Z,-0.80
2019-03-01T02:33:38.262Z,-0.80
2019-03-01T02:36:07.168Z,-0.80
2019-03-01T02:38:36.082Z,-0.80
2019-03-01T02:41:04.961Z,-0.90
2019-03-01T02:43:33.808Z,-0.90
2019-03-01T02:46:02.695Z,-0.90
2019-03-01T02:48:31.710Z,-0.90
2019-03-01T02:51:00.713Z,-0.90
2019-03-01T02:53:29.618Z,-0.90
2019-03-01T02:55:58.526Z,-0.90
2019-03-01T02:58:27.452Z,-0.90
2019-03-01T03:00:56.450Z,-0.90
2019-03-01T03:03:25.356Z,-0.90
2019-03-01T03:05:55.896Z,-0.90
2019-03-01T03:08:24.730Z,-1.00
2019-03-01T03:10:53.612Z,-1.00
2019-03-01T03:13:22.520Z,-1.00
2019-03-01T03:15:52.966Z,-1.00
2019-03-01T03:18:21.972Z,-1.10
2019-03-01T03:20:50.881Z,-1.10
2019-03-01T03:23:19.791Z,-1.10
2019-03-01T03:25:48.700Z,-1.10
2019-03-01T03:28:17.605Z,-1.10
2019-03-01T03:30:46.512Z,-1.10
2019-03-01T03:33:15.545Z,-1.10
2019-03-01T03:35:44.713Z,-1.10
2019-03-01T03:38:13.646Z,-1.10
2019-03-01T03:40:42.568Z,-1.10
2019-03-01T03:43:11.767Z,-1.10
2019-03-01T03:45:40.672Z,-1.10
2019-03-01T03:48:09.582Z,-1.10
2019-03-01T03:50:38.511Z,-1.10
2019-03-01T03:53:07.397Z,-1.10
2019-03-01T03:55:36.510Z,-1.20
2019-03-01T03:58:05.417Z,-1.20
2019-03-01T04:00:34.322Z,-1.20
2019-03-01T04:03:03.234Z,-1.10
2019-03-01T04:05:32.141Z,-1.20
2019-03-01T04:08:01.046Z,-1.20
2019-03-01T04:10:29.934Z,-1.20
2019-03-01T04:12:58.973Z,-1.20
2019-03-01T04:15:27.882Z,-1.20
2019-03-01T04:17:56.784Z,-1.30
2019-03-01T04:20:25.689Z,-1.30
2019-03-01T04:22:54.701Z,-1.40
2019-03-01T04:25:23.588Z,-1.40
2019-03-01T04:27:53.387Z,-1.40
2019-03-01T04:30:22.550Z,-1.40
2019-03-01T04:32:51.454Z,-1.40
2019-03-01T04:35:20.671Z,-1.40
2019-03-01T04:37:49.561Z,-1.40
2019-03-01T04:40:18.485Z,-1.40
2019-03-01T04:42:47.400Z,-1.50
2019-03-01T04:45:17.736Z,-1.50
2019-03-01T04:47:46.643Z,-1.50
2019-03-01T04:50:15.665Z,-1.60
2019-03-01T04:52:44.560Z,-1.60
2019-03-01T04:55:16.098Z,-1.60
2019-03-01T04:57:45.038Z,-1.60
2019-03-01T05:00:19.166Z,-1.60
2019-03-01T05:02:48.076Z,-1.60
2019-03-01T05:05:17.082Z,-1.60
2019-03-01T05:07:46.115Z,-1.60
2019-03-01T05:10:16.127Z,-1.60
2019-03-01T05:12:45.031Z,-1.60
2019-03-01T05:15:16.552Z,-1.70
2019-03-01T05:17:45.511Z,-1.70
2019-03-01T05:20:14.518Z,-1.70
2019-03-01T05:22:43.433Z,-1.70
2019-03-01T05:25:12.845Z,-1.70
2019-03-01T05:27:41.737Z,-1.70
2019-03-01T05:30:15.983Z,-1.70
2019-03-01T05:32:44.890Z,-1.70
2019-03-01T05:35:14.108Z,-1.80
2019-03-01T05:37:43.019Z,-1.70
2019-03-01T05:40:19.334Z,-1.70
2019-03-01T05:42:48.300Z,-1.60
2019-03-01T05:45:19.834Z,-1.70
2019-03-01T05:47:48.776Z,-1.70
2019-03-01T05:50:17.683Z,-1.70
2019-03-01T05:52:46.591Z,-1.60
2019-03-01T05:55:15.504Z,-1.60
2019-03-01T05:58:20.846Z,-1.70
2019-03-01T06:00:51.209Z,-1.70
2019-03-01T06:03:41.580Z,-1.70
2019-03-01T06:06:19.699Z,-1.80
2019-03-01T06:08:57.410Z,-1.80
2019-03-01T06:11:32.256Z,-1.80
2019-03-01T06:14:15.899Z,-1.80
2019-03-01T06:16:47.773Z,-1.80
2019-03-01T06:19:40.937Z,-1.80
2019-03-01T06:22:15.370Z,-1.90
2019-03-01T06:25:19.382Z,-1.90
2019-03-01T06:28:03.233Z,-1.80
2019-03-01T06:30:51.829Z,-1.90
2019-03-01T06:33:41.984Z,-2.00
2019-03-01T06:36:29.092Z,-1.90
2019-03-01T06:39:48.165Z,-1.90
2019-03-01T06:42:26.904Z,-1.90
2019-03-01T06:45:16.579Z,-1.90
2019-03-01T06:47:48.559Z,-1.90
2019-03-01T06:50:25.560Z,-1.90
2019-03-01T06:52:54.459Z,-1.80
2019-03-01T06:55:32.270Z,-1.80
2019-03-01T06:58:01.138Z,-1.80
2019-03-01T07:00:31.622Z,-1.80
2019-03-01T07:03:01.556Z,-1.90
2019-03-01T07:05:30.466Z,-1.90
2019-03-01T07:07:59.369Z,-2.10
2019-03-01T07:10:28.256Z,-2.10
2019-03-01T07:12:57.286Z,-2.10
2019-03-01T07:15:26.192Z,-2.10
2019-03-01T07:17:55.101Z,-2.10
2019-03-01T07:20:24.009Z,-2.10
2019-03-01T07:22:52.916Z,-2.20
2019-03-01T07:25:21.824Z,-2.20
2019-03-01T07:27:50.739Z,-2.40
2019-03-01T07:30:19.640Z,-2.50
2019-03-01T07:32:48.548Z,-2.50
2019-03-01T07:35:17.460Z,-2.60
2019-03-01T07:37:46.363Z,-2.50
2019-03-01T07:40:15.272Z,-2.40
2019-03-01T07:42:44.178Z,-2.50
2019-03-01T07:45:14.192Z,-2.80
2019-03-01T07:47:43.044Z,-2.80
2019-03-01T07:50:15.206Z,-2.70
2019-03-01T07:52:44.217Z,-2.60
2019-03-01T07:55:13.119Z,-2.50
2019-03-01T07:57:42.132Z,-2.50
2019-03-01T08:00:17.577Z,-2.50
2019-03-01T08:02:46.458Z,-2.50
2019-03-01T08:05:16.532Z,-2.40
2019-03-01T08:07:55.435Z,-2.50
2019-03-01T08:10:20.723Z,-2.50
2019-03-01T08:12:47.710Z,-2.50
2019-03-01T08:15:17.870Z,-2.40
2019-03-01T08:17:46.802Z,-2.50
2019-03-01T08:20:19.595Z,-2.30
2019-03-01T08:22:49.672Z,-2.30
2019-03-01T08:25:23.624Z,-2.30
2019-03-01T08:27:50.432Z,-2.20
2019-03-01T08:30:20.038Z,-2.20
2019-03-01T08:32:48.946Z,-2.10
2019-03-01T08:35:18.777Z,-2.00
2019-03-01T08:37:49.821Z,-2.00
2019-03-01T08:40:19.033Z,-2.10
2019-03-01T08:42:47.953Z,-2.10
2019-03-01T08:45:18.292Z,-2.20
2019-03-01T08:47:48.740Z,-2.10
2019-03-01T08:50:18.135Z,-2.00
2019-03-01T08:52:47.355Z,-2.10
2019-03-01T08:55:24.984Z,-2.20
2019-03-01T08:57:53.884Z,-2.30
2019-03-01T09:00:34.563Z,-2.40
2019-03-01T09:03:22.371Z,-2.50
2019-03-01T09:05:48.650Z,-2.60
2019-03-01T09:08:19.352Z,-2.50
2019-03-01T09:10:48.106Z,-2.60
2019-03-01T09:13:17.012Z,-2.70
2019-03-01T09:15:46.084Z,-2.70
2019-03-01T09:18:16.466Z,-2.70
2019-03-01T09:20:45.374Z,-2.60
2019-03-01T09:23:22.920Z,-2.50
2019-03-01T09:25:45.371Z,-2.40
2019-03-01T09:28:14.456Z,-2.20
2019-03-01T09:30:44.511Z,-2.10
2019-03-01T09:33:13.493Z,-2.00
2019-03-01T09:35:44.052Z,-2.10
2019-03-01T09:38:13.049Z,-2.10
2019-03-01T09:40:41.957Z,-2.20
2019-03-01T09:43:10.865Z,-2.40
2019-03-01T09:45:39.794Z,-2.70
2019-03-01T09:48:11.971Z,-2.70
2019-03-01T09:50:39.327Z,-2.80
2019-03-01T09:53:08.236Z,-2.70
2019-03-01T09:55:37.677Z,-2.50
2019-03-01T09:58:08.490Z,-2.30
2019-03-01T10:00:56.354Z,-2.20
2019-03-01T10:03:23.414Z,-1.90
2019-03-01T10:05:52.321Z,-1.70
2019-03-01T10:08:21.233Z,-1.60
2019-03-01T10:10:50.137Z,-1.00
2019-03-01T10:13:19.251Z,-0.90
2019-03-01T10:15:48.157Z,-1.20
2019-03-01T10:18:17.064Z,-1.70
2019-03-01T10:20:45.953Z,-1.90
2019-03-01T10:23:14.861Z,-1.80
2019-03-01T10:25:43.891Z,-1.80
2019-03-01T10:28:12.908Z,-1.90
2019-03-01T10:30:41.799Z,-2.00
2019-03-01T10:33:10.933Z,-2.00
2019-03-01T10:35:39.832Z,-2.10
2019-03-01T10:38:08.742Z,-2.10
2019-03-01T10:40:37.644Z,-2.00
2019-03-01T10:43:06.656Z,-1.70
2019-03-01T10:45:35.563Z,-1.50
2019-03-01T10:48:04.656Z,-1.50
2019-03-01T10:50:33.587Z,-1.60
2019-03-01T10:53:02.597Z,-1.40
2019-03-01T10:55:31.500Z,-1.30
2019-03-01T10:58:00.398Z,-1.30
2019-03-01T11:00:30.535Z,-1.10
2019-03-01T11:02:59.657Z,-1.30
2019-03-01T11:05:28.573Z,-1.30
2019-03-01T11:07:57.680Z,-1.30
2019-03-01T11:10:41.423Z,-1.30
2019-03-01T11:13:15.863Z,-1.30
2019-03-01T11:15:44.767Z,-1.40
2019-03-01T11:18:13.882Z,-0.60
2019-03-01T11:20:42.787Z,1.50
2019-03-01T11:23:11.697Z,2.80
2019-03-01T11:25:40.604Z,2.00
2019-03-01T11:28:10.508Z,1.10
2019-03-01T11:30:39.647Z,1.80
2019-03-01T11:33:08.557Z,1.80
2019-03-01T11:35:37.462Z,1.30
2019-03-01T11:38:06.371Z,1.70
2019-03-01T11:40:39.374Z,1.30
2019-03-01T11:43:08.595Z,0.30
2019-03-01T11:45:37.597Z,-0.40
2019-03-01T11:48:06.926Z,0.00
2019-03-01T11:50:35.821Z,0.10
2019-03-01T11:53:04.729Z,0.00
2019-03-01T11:55:33.628Z,-0.80
2019-03-01T11:58:02.652Z,-0.90
2019-03-01T12:00:31.554Z,-1.00
2019-03-01T12:03:00.467Z,-0.90
2019-03-01T12:05:29.370Z,-1.00
2019-03-01T12:07:58.485Z,-0.50
2019-03-01T12:10:31.239Z,0.40
2019-03-01T12:13:00.190Z,0.10
2019-03-01T12:15:29.098Z,-0.60
2019-03-01T12:17:58.004Z,-0.90
2019-03-01T12:20:33.768Z,-1.30
2019-03-01T12:23:02.676Z,-1.10
2019-03-01T12:25:31.589Z,0.00
2019-03-01T12:28:00.493Z,0.60
2019-03-01T12:30:29.400Z,0.70
2019-03-01T12:32:58.261Z,0.40
2019-03-01T12:35:27.215Z,0.40
2019-03-01T12:37:56.123Z,0.30
2019-03-01T12:40:27.186Z,-0.10
2019-03-01T12:42:57.005Z,0.00
2019-03-01T12:45:25.920Z,-0.10
2019-03-01T12:47:54.825Z,0.00
2019-03-01T12:50:23.735Z,-0.10
2019-03-01T12:52:52.845Z,-0.20
2019-03-01T12:55:23.501Z,-0.10
2019-03-01T12:57:52.403Z,0.10
2019-03-01T13:00:35.124Z,0.30
2019-03-01T13:03:05.258Z,0.20
2019-03-01T13:05:35.584Z,-0.20
2019-03-01T13:08:04.714Z,-0.60
2019-03-01T13:10:36.827Z,-0.70
2019-03-01T13:13:08.193Z,-1.00
2019-03-01T13:15:36.246Z,-1.20
2019-03-01T13:18:05.167Z,-1.10
2019-03-01T13:20:36.948Z,-1.30
2019-03-01T13:23:06.018Z,-1.30
2019-03-01T13:25:35.358Z,-1.20
2019-03-01T13:28:04.266Z,-1.00
2019-03-01T13:30:35.711Z,-0.80
2019-03-01T13:33:03.763Z,-1.20
2019-03-01T13:35:32.830Z,-1.60
2019-03-01T13:38:03.672Z,-1.70
2019-03-01T13:40:32.285Z,-1.80
2019-03-01T13:43:01.295Z,-1.70
2019-03-01T13:45:30.204Z,-1.70
2019-03-01T13:47:59.109Z,-1.60
2019-03-01T13:50:28.017Z,-1.50
2019-03-01T13:52:56.925Z,-1.40
2019-03-01T13:55:27.743Z,-1.50
2019-03-01T13:57:56.381Z,-1.60
2019-03-01T14:00:25.394Z,-1.60
2019-03-01T14:02:54.401Z,-1.70
2019-03-01T14:05:23.409Z,-1.60
2019-03-01T14:07:55.858Z,-1.50
2019-03-01T14:10:24.996Z,-1.60
2019-03-01T14:12:53.105Z,-1.60
2019-03-01T14:15:22.012Z,-1.70
2019-03-01T14:17:50.915Z,-1.80
2019-03-01T14:20:24.122Z,-1.90
2019-03-01T14:22:53.030Z,-1.90
2019-03-01T14:25:22.142Z,-1.90
2019-03-01T14:27:52.859Z,-1.90
2019-03-01T14:30:30.013Z,-2.00
2019-03-01T14:32:57.786Z,-2.00
2019-03-01T14:35:27.263Z,-1.90
2019-03-01T14:37:56.197Z,-1.90
2019-03-01T14:40:25.109Z,-1.90
2019-03-01T14:42:54.116Z,-1.90
2019-03-01T14:45:27.834Z,-1.80
2019-03-01T14:47:56.929Z,-1.80
2019-03-01T14:50:33.805Z,-1.80
2019-03-01T14:53:00.903Z,-1.90
2019-03-01T14:55:39.126Z,-2.00
2019-03-01T14:58:13.762Z,-2.00
2019-03-01T15:00:49.549Z,-2.10
2019-03-01T15:03:28.096Z,-2.10
2019-03-01T15:05:57.169Z,-2.00
2019-03-01T15:08:26.059Z,-2.00
2019-03-01T15:10:55.290Z,-2.00
2019-03-01T15:13:24.403Z,-2.00
2019-03-01T15:15:53.311Z,-2.00
2019-03-01T15:18:22.472Z,-2.10
2019-03-01T15:20:51.434Z,-2.10
2019-03-01T15:23:23.895Z,-2.00
2019-03-01T15:25:51.648Z,-2.00
2019-03-01T15:28:20.716Z,-2.10
2019-03-01T15:30:49.623Z,-2.00
2019-03-01T15:33:18.530Z,-2.10
2019-03-01T15:35:47.442Z,-2.10
2019-03-01T15:38:16.328Z,-2.00
2019-03-01T15:40:45.255Z,-2.00
2019-03-01T15:43:14.162Z,-2.00
2019-03-01T15:45:43.070Z,-1.90
2019-03-01T15:48:11.981Z,-2.00
2019-03-01T15:50:40.885Z,-2.10
2019-03-01T15:53:09.712Z,-2.10
2019-03-01T15:55:38.702Z,-2.00
2019-03-01T15:58:07.609Z,-2.10
2019-03-01T16:00:36.519Z,-2.00
2019-03-01T16:03:05.759Z,-2.10
2019-03-01T16:05:37.367Z,-2.10
2019-03-01T16:08:05.470Z,-2.10
2019-03-01T16:10:36.124Z,-2.20
2019-03-01T16:13:08.457Z,-2.20
2019-03-01T16:15:38.776Z,-2.20
2019-03-01T16:18:07.070Z,-2.10
2019-03-01T16:20:35.966Z,-2.10
2019-03-01T16:23:04.877Z,-2.10
2019-03-01T16:25:33.781Z,-2.10
2019-03-01T16:28:02.795Z,-2.10
2019-03-01T16:30:31.703Z,-2.10
2019-03-01T16:33:00.613Z,-2.10
2019-03-01T16:35:29.619Z,-2.10
2019-03-01T16:38:01.667Z,-2.10
2019-03-01T16:40:30.709Z,-2.10
2019-03-01T16:42:59.633Z,-2.10
2019-03-01T16:45:28.525Z,-2.20
2019-03-01T16:47:57.424Z,-2.20
2019-03-01T16:50:26.444Z,-2.20
2019-03-01T16:52:55.352Z,-2.20
2019-03-01T16:55:27.987Z,-2.20
2019-03-01T16:58:06.095Z,-2.20
2019-03-01T17:00:28.318Z,-2.10
2019-03-01T17:03:06.130Z,-2.10
2019-03-01T17:05:35.717Z,-2.10
2019-03-01T17:08:06.096Z,-2.10
2019-03-01T17:10:35.206Z,-2.10
2019-03-01T17:13:04.116Z,-2.20
2019-03-01T17:15:33.023Z,-2.10
2019-03-01T17:18:02.036Z,-2.10
2019-03-01T17:20:30.939Z,-2.10
2019-03-01T17:23:03.029Z,-2.00
2019-03-01T17:25:30.391Z,-2.10
2019-03-01T17:27:59.324Z,-2.00
2019-03-01T17:30:28.210Z,-2.00
2019-03-01T17:32:57.106Z,-2.10
2019-03-01T17:35:26.025Z,-2.00
2019-03-01T17:37:55.880Z,-2.00
2019-03-01T17:40:24.863Z,-2.10
2019-03-01T17:42:56.677Z,-2.10
2019-03-01T17:45:25.148Z,-2.10
2019-03-01T17:47:55.425Z,-2.10
2019-03-01T17:50:24.385Z,-2.10
2019-03-01T17:52:53.393Z,-2.00
2019-03-01T17:55:24.657Z,-2.10
2019-03-01T17:57:53.749Z,-2.00
2019-03-01T18:00:28.611Z,-2.00
2019-03-01T18:02:57.526Z,-2.10
2019-03-01T18:05:26.530Z,-2.10
2019-03-01T18:07:55.436Z,-2.10
2019-03-01T18:10:24.550Z,-2.10
2019-03-01T18:12:56.114Z,-2.20
2019-03-01T18:15:24.207Z,-2.20
2019-03-01T18:17:53.115Z,-2.10
2019-03-01T18:20:22.023Z,-2.10
2019-03-01T18:22:50.932Z,-2.10
2019-03-01T18:25:22.892Z,-2.10
2019-03-01T18:27:53.031Z,-2.10
2019-03-01T18:30:32.905Z,-2.20
2019-03-01T18:33:01.811Z,-2.20
2019-03-01T18:35:30.722Z,-2.10
2019-03-01T18:37:59.626Z,-2.10
2019-03-01T18:40:28.534Z,-2.10
2019-03-01T18:42:57.545Z,-2.10
2019-03-01T18:45:27.562Z,-2.10
2019-03-01T18:47:56.588Z,-2.10
2019-03-01T18:50:39.107Z,-2.10
2019-03-01T18:53:08.015Z,-2.10
2019-03-01T18:55:37.031Z,-2.10
2019-03-01T18:58:05.932Z,-2.20
2019-03-01T19:00:40.812Z,-2.10
2019-03-01T19:03:09.789Z,-2.10
2019-03-01T19:05:40.065Z,-2.20
2019-03-01T19:08:12.105Z,-2.20
2019-03-01T19:10:41.014Z,-2.20
2019-03-01T19:13:10.024Z,-2.20
2019-03-01T19:15:38.931Z,-2.20
2019-03-01T19:18:07.844Z,-2.20
2019-03-01T19:20:45.960Z,-2.20
2019-03-01T19:23:14.875Z,-2.10
2019-03-01T19:25:43.774Z,-2.10
2019-03-01T19:28:12.682Z,-2.10
2019-03-01T19:30:41.590Z,-2.00
2019-03-01T19:33:10.498Z,-2.00
2019-03-01T19:35:39.793Z,-2.00
2019-03-01T19:38:10.463Z,-1.90
2019-03-01T19:40:39.369Z,-2.00
2019-03-01T19:43:10.225Z,-2.00
2019-03-01T19:45:40.803Z,-2.00
2019-03-01T19:48:09.370Z,-2.00
2019-03-01T19:50:38.276Z,-2.10
2019-03-01T19:53:07.184Z,-2.10
2019-03-01T19:55:36.091Z,-2.00
2019-03-01T19:58:04.997Z,-2.10
2019-03-01T20:00:34.726Z,-2.00
2019-03-01T20:03:06.588Z,-2.00
2019-03-01T20:05:41.633Z,-2.00
2019-03-01T20:08:10.557Z,-2.00
2019-03-01T20:10:39.466Z,-1.90
2019-03-01T20:13:08.477Z,-1.90
2019-03-01T20:15:37.383Z,-1.90
2019-03-01T20:18:06.689Z,-1.90
2019-03-01T20:20:37.348Z,-1.90
2019-03-01T20:23:06.255Z,-1.90
2019-03-01T20:25:35.164Z,-1.90
2019-03-01T20:28:04.072Z,-2.00
2019-03-01T20:30:33.752Z,-2.00
2019-03-01T20:33:02.705Z,-2.00
2019-03-01T20:35:31.613Z,-2.00
2019-03-01T20:38:04.572Z,-2.10
2019-03-01T20:40:31.112Z,-2.10
2019-03-01T20:43:06.329Z,-2.20
2019-03-01T20:45:38.605Z,-2.20
2019-03-01T20:48:07.520Z,-2.20
2019-03-01T20:50:38.328Z,-2.10
2019-03-01T20:53:09.904Z,-2.10
2019-03-01T20:55:38.473Z,-2.10
2019-03-01T20:58:07.544Z,-2.10
2019-03-01T21:00:36.451Z,-2.10
2019-03-01T21:03:05.358Z,-2.20
2019-03-01T21:05:34.277Z,-2.10
2019-03-01T21:08:03.175Z,-2.10
2019-03-01T21:10:33.144Z,-2.10
2019-03-01T21:13:02.018Z,-2.10
2019-03-01T21:15:30.844Z,-2.10
2019-03-01T21:17:59.829Z,-2.10
2019-03-01T21:20:28.750Z,-2.10
2019-03-01T21:22:57.645Z,-2.00
2019-03-01T21:25:26.972Z,-2.00
2019-03-01T21:27:57.706Z,-2.10
2019-03-01T21:30:28.871Z,-2.10
2019-03-01T21:32:57.783Z,-2.10
2019-03-01T21:35:26.688Z,-2.10
2019-03-01T21:37:55.903Z,-2.20
2019-03-01T21:40:24.810Z,-2.10
2019-03-01T21:42:57.337Z,-2.20
2019-03-01T21:45:25.695Z,-2.10
2019-03-01T21:47:54.604Z,-2.10
2019-03-01T21:50:23.717Z,-2.10
2019-03-01T21:52:52.624Z,-2.10
2019-03-01T21:55:24.903Z,-2.10
2019-03-01T21:57:54.126Z,-2.10
2019-03-01T22:00:31.203Z,-2.10
2019-03-01T22:03:00.025Z,-2.10
2019-03-01T22:05:28.931Z,-2.10
2019-03-01T22:07:57.839Z,-2.10
2019-03-01T22:10:26.747Z,-2.10
2019-03-01T22:12:56.803Z,-1.90
2019-03-01T22:15:29.681Z,-2.00
2019-03-01T22:17:58.690Z,-2.00
2019-03-01T22:20:27.702Z,-2.10
2019-03-01T22:22:56.712Z,-2.10
2019-03-01T22:25:25.724Z,-2.10
2019-03-01T22:27:57.659Z,-2.10
2019-03-01T22:30:32.441Z,-2.20
2019-03-01T22:33:01.350Z,-2.20
2019-03-01T22:35:30.259Z,-2.20
2019-03-01T22:38:01.147Z,-2.20
2019-03-01T22:40:29.708Z,-2.20
2019-03-01T22:42:58.615Z,-2.20
2019-03-01T22:45:27.523Z,-2.20
2019-03-01T22:47:56.431Z,-2.20
2019-03-01T22:50:25.339Z,-2.20
2019-03-01T22:52:54.248Z,-2.20
2019-03-01T22:55:23.156Z,-2.20
2019-03-01T22:57:52.071Z,-2.20
2019-03-01T23:00:48.001Z,-2.20
2019-03-01T23:03:18.791Z,-2.10
2019-03-01T23:05:48.363Z,-2.10
2019-03-01T23:08:17.270Z,-2.10
2019-03-01T23:10:46.179Z,-2.10
2019-03-01T23:13:20.538Z,-2.20
2019-03-01T23:15:45.733Z,-2.20
2019-03-01T23:18:14.646Z,-2.20
2019-03-01T23:20:43.553Z,-2.20
2019-03-01T23:23:12.461Z,-2.20
2019-03-01T23:25:42.918Z,-2.20
2019-03-01T23:28:11.913Z,-2.20
2019-03-01T23:30:40.818Z,-2.20
2019-03-01T23:33:09.828Z,-2.20
2019-03-01T23:35:38.737Z,-2.20
2019-03-01T23:38:07.746Z,-2.20
2019-03-01T23:40:36.804Z,-2.30
2019-03-01T23:43:05.765Z,-2.20
2019-03-01T23:45:34.674Z,-2.20
2019-03-01T23:48:03.582Z,-2.10
2019-03-01T23:50:34.903Z,-2.00
2019-03-01T23:53:03.037Z,-2.10
2019-03-01T23:55:31.945Z,-2.10
2019-03-01T23:58:05.950Z,-2.00
