createdAt,value
2023-01-05T00:04:59.787Z,7.11
2023-01-05T00:10:01.265Z,7.14
2023-01-05T00:15:21.441Z,7.05
2023-01-05T00:20:43.272Z,6.94
2023-01-05T00:25:44.795Z,6.88
2023-01-05T00:30:47.314Z,6.85
2023-01-05T00:35:48.854Z,6.82
2023-01-05T00:40:50.357Z,6.86
2023-01-05T00:45:51.907Z,6.87
2023-01-05T00:50:53.403Z,6.88
2023-01-05T00:56:00.975Z,6.89
2023-01-05T01:01:09.186Z,6.95
2023-01-05T01:06:10.730Z,6.94
2023-01-05T01:11:12.935Z,6.93
2023-01-05T01:16:15.879Z,6.96
2023-01-05T01:21:17.728Z,6.98
2023-01-05T01:26:19.757Z,7.01
2023-01-05T01:31:21.282Z,6.92
2023-01-05T01:36:22.915Z,6.97
2023-01-05T01:41:24.370Z,6.96
2023-01-05T01:46:27.333Z,7.01
2023-01-05T01:51:31.956Z,6.95
2023-01-05T01:56:38.209Z,6.91
2023-01-05T02:01:40.869Z,6.85
2023-01-05T02:06:42.469Z,6.81
2023-01-05T02:12:03.857Z,6.86
2023-01-05T02:17:08.187Z,6.90
2023-01-05T02:22:18.900Z,6.88
2023-01-05T02:27:37.630Z,6.89
2023-01-05T02:33:14.734Z,6.88
2023-01-05T02:38:42.476Z,6.87
2023-01-05T02:43:45.450Z,6.82
2023-01-05T02:48:51.825Z,6.77
2023-01-05T02:54:05.455Z,6.67
2023-01-05T02:59:20.099Z,6.79
2023-01-05T03:04:27.971Z,6.76
2023-01-05T03:09:36.701Z,6.76
2023-01-05T03:14:42.511Z,6.76
2023-01-05T03:19:46.137Z,6.81
2023-01-05T03:25:06.765Z,6.80
2023-01-05T03:30:28.042Z,6.81
2023-01-05T03:35:35.018Z,6.86
2023-01-05T03:40:39.266Z,6.87
2023-01-05T03:45:44.328Z,6.93
2023-01-05T03:50:45.979Z,6.88
2023-01-05T03:55:47.517Z,6.81
2023-01-05T04:00:49.046Z,6.77
2023-01-05T04:05:50.544Z,6.80
2023-01-05T04:10:56.008Z,6.82
2023-01-05T04:15:57.483Z,6.85
2023-01-05T04:20:59.021Z,6.89
2023-01-05T04:26:01.000Z,6.87
2023-01-05T04:31:02.916Z,6.89
2023-01-05T04:36:04.724Z,6.86
2023-01-05T04:41:06.317Z,6.88
2023-01-05T04:46:08.404Z,6.86
2023-01-05T04:51:09.942Z,6.89
2023-01-05T04:56:11.516Z,6.88
2023-01-05T05:01:13.132Z,6.93
2023-01-05T05:06:16.787Z,6.92
2023-01-05T05:11:18.313Z,7.00
2023-01-05T05:16:19.881Z,6.99
2023-01-05T05:21:21.516Z,6.93
2023-01-05T05:26:23.034Z,6.85
2023-01-05T05:31:24.675Z,6.87
2023-01-05T05:36:26.151Z,6.76
2023-01-05T05:41:27.650Z,6.79
2023-01-05T05:46:29.892Z,6.83
2023-01-05T05:51:32.844Z,6.75
2023-01-05T05:56:34.472Z,6.82
2023-01-05T06:01:35.984Z,6.85
2023-01-05T06:06:37.617Z,6.79
2023-01-05T06:11:39.059Z,6.84
2023-01-05T06:16:40.728Z,6.84
2023-01-05T06:21:42.274Z,6.87
2023-01-05T06:26:43.934Z,6.85
2023-01-05T06:31:45.500Z,6.77
2023-01-05T06:36:47.078Z,6.73
2023-01-05T06:41:48.529Z,6.68
2023-01-05T06:46:50.055Z,6.39
2023-01-05T06:51:51.523Z,6.28
2023-01-05T06:56:53.024Z,6.16
2023-01-05T07:01:54.693Z,6.06
2023-01-05T07:06:56.406Z,5.96
2023-01-05T07:11:57.826Z,5.57
2023-01-05T07:16:59.550Z,5.40
2023-01-05T07:22:01.067Z,5.01
2023-01-05T07:27:07.740Z,4.74
2023-01-05T07:32:10.828Z,4.43
2023-01-05T07:37:12.434Z,4.24
2023-01-05T07:42:14.170Z,4.19
2023-01-05T07:47:19.022Z,4.07
2023-01-05T07:52:20.470Z,4.04
2023-01-05T07:57:21.880Z,3.95
2023-01-05T08:02:23.373Z,3.88
2023-01-05T08:07:24.950Z,3.76
2023-01-05T08:12:28.815Z,3.81
2023-01-05T08:17:30.282Z,3.72
2023-01-05T08:22:31.736Z,3.65
2023-01-05T08:27:34.882Z,3.56
2023-01-05T08:32:36.306Z,3.54
2023-01-05T08:37:37.803Z,3.59
2023-01-05T08:42:40.699Z,3.72
2023-01-05T08:47:42.238Z,3.84
2023-01-05T08:52:43.674Z,3.92
2023-01-05T08:57:45.174Z,4.00
2023-01-05T09:02:46.852Z,3.95
2023-01-05T09:07:48.409Z,4.22
2023-01-05T09:12:49.931Z,4.78
2023-01-05T09:17:51.454Z,5.02
2023-01-05T09:22:52.982Z,5.08
2023-01-05T09:27:54.444Z,5.03
2023-01-05T09:32:55.931Z,5.15
2023-01-05T09:37:57.444Z,5.22
2023-01-05T09:42:58.968Z,5.46
2023-01-05T09:48:01.129Z,5.56
2023-01-05T09:53:02.653Z,5.44
2023-01-05T09:58:26.242Z,5.39
2023-01-05T10:04:02.351Z,5.36
2023-01-05T10:08:55.093Z,5.45
2023-01-05T10:14:05.029Z,5.42
2023-01-05T10:19:13.194Z,5.44
2023-01-05T10:24:32.692Z,5.52
2023-01-05T10:29:44.902Z,5.58
2023-01-05T10:34:46.339Z,5.62
2023-01-05T10:40:32.025Z,5.58
2023-01-05T10:45:34.675Z,5.51
2023-01-05T10:50:42.129Z,5.49
2023-01-05T10:56:06.400Z,5.57
2023-01-05T11:01:27.752Z,5.55
2023-01-05T11:06:32.540Z,5.54
2023-01-05T11:11:34.597Z,5.55
2023-01-05T11:16:38.253Z,5.59
2023-01-05T11:21:44.218Z,5.68
2023-01-05T11:26:53.417Z,5.66
2023-01-05T11:32:07.116Z,5.77
2023-01-05T11:37:11.635Z,5.85
2023-01-05T11:42:25.300Z,5.83
2023-01-05T11:47:37.772Z,5.84
2023-01-05T11:52:50.026Z,5.80
2023-01-05T11:57:59.825Z,5.80
2023-01-05T12:03:22.787Z,5.82
2023-01-05T12:08:27.887Z,5.97
2023-01-05T12:14:09.021Z,6.22
2023-01-05T12:19:18.657Z,6.34
2023-01-05T12:24:51.230Z,6.42
2023-01-05T12:36:00.423Z,6.55
2023-01-05T12:41:36.042Z,9.18
2023-01-05T12:46:59.324Z,12.44
2023-01-05T12:52:17.436Z,15.05
2023-01-05T12:57:29.402Z,16.32
2023-01-05T13:02:44.970Z,15.83
2023-01-05T13:07:46.456Z,14.41
2023-01-05T13:12:54.285Z,13.80
2023-01-05T13:17:58.968Z,13.97
2023-01-05T13:23:16.354Z,14.39
2023-01-05T13:28:20.517Z,13.98
2023-01-05T13:33:55.364Z,14.64
2023-01-05T13:39:29.398Z,14.71
2023-01-05T13:45:04.173Z,12.77
2023-01-05T13:50:21.925Z,10.87
2023-01-05T13:55:26.698Z,10.50
2023-01-05T14:00:36.953Z,11.29
2023-01-05T14:05:50.900Z,11.81
2023-01-05T14:11:10.372Z,9.81
2023-01-05T14:16:34.049Z,9.08
2023-01-05T14:21:51.157Z,7.98
2023-01-05T14:27:09.301Z,7.21
2023-01-05T14:32:29.770Z,6.71
2023-01-05T14:37:51.823Z,6.30
2023-01-05T14:42:54.202Z,5.66
2023-01-05T14:48:02.851Z,5.27
2023-01-05T14:53:10.118Z,5.13
2023-01-05T14:58:14.508Z,4.98
2023-01-05T15:03:40.870Z,4.91
2023-01-05T15:09:00.912Z,4.83
2023-01-05T15:14:34.833Z,4.60
2023-01-05T15:20:01.348Z,4.36
2023-01-05T15:25:49.254Z,4.16
2023-01-05T15:31:33.382Z,4.00
2023-01-05T15:36:51.805Z,3.86
2023-01-05T15:41:56.504Z,3.60
2023-01-05T15:46:58.050Z,3.58
2023-01-05T15:52:00.411Z,3.69
2023-01-05T15:57:02.570Z,3.84
2023-01-05T16:02:22.785Z,3.95
2023-01-05T16:07:24.259Z,4.06
2023-01-05T16:12:26.489Z,4.08
2023-01-05T16:17:31.947Z,4.07
2023-01-05T16:22:36.231Z,4.07
2023-01-05T16:27:43.466Z,4.03
2023-01-05T16:32:56.151Z,4.01
2023-01-05T16:38:09.862Z,3.98
2023-01-05T16:43:29.283Z,3.92
2023-01-05T16:48:40.125Z,3.97
2023-01-05T16:53:52.028Z,3.99
2023-01-05T16:58:53.564Z,4.00
2023-01-05T17:03:55.156Z,4.05
2023-01-05T17:08:59.954Z,4.07
2023-01-05T17:14:02.891Z,4.09
2023-01-05T17:19:16.449Z,4.11
2023-01-05T17:24:17.883Z,4.09
2023-01-05T17:29:22.710Z,4.06
2023-01-05T17:34:24.528Z,4.13
2023-01-05T17:39:26.484Z,4.19
2023-01-05T17:44:30.882Z,4.24
2023-01-05T17:49:32.898Z,4.28
2023-01-05T17:54:34.418Z,4.30
2023-01-05T17:59:35.894Z,4.30
2023-01-05T18:04:37.428Z,4.32
2023-01-05T18:09:39.002Z,4.32
2023-01-05T18:14:40.549Z,4.33
2023-01-05T18:24:49.557Z,4.33
2023-01-05T18:29:51.450Z,4.34
2023-01-05T18:34:52.957Z,4.32
2023-01-05T18:39:54.455Z,4.26
2023-01-05T18:44:56.006Z,4.19
2023-01-05T18:49:58.979Z,4.08
2023-01-05T18:55:01.357Z,4.07
2023-01-05T19:00:04.766Z,4.08
2023-01-05T19:05:06.458Z,4.09
2023-01-05T19:10:08.327Z,4.07
2023-01-05T19:15:10.361Z,3.93
2023-01-05T19:20:11.949Z,3.75
2023-01-05T19:25:14.803Z,3.59
2023-01-05T19:30:17.773Z,3.45
2023-01-05T19:35:19.428Z,3.28
2023-01-05T19:40:21.001Z,3.21
2023-01-05T19:45:22.487Z,3.11
2023-01-05T19:50:23.980Z,3.08
2023-01-05T19:55:25.401Z,3.07
2023-01-05T20:00:26.967Z,3.07
2023-01-05T20:05:28.390Z,3.14
2023-01-05T20:10:29.982Z,3.19
2023-01-05T20:15:33.881Z,3.20
2023-01-05T20:20:35.464Z,3.21
2023-01-05T20:25:37.758Z,3.25
2023-01-05T20:30:39.190Z,3.33
2023-01-05T20:35:41.080Z,3.41
2023-01-05T20:40:42.562Z,3.51
2023-01-05T20:45:44.108Z,3.63
2023-01-05T20:50:46.294Z,3.58
2023-01-05T20:55:51.699Z,3.65
2023-01-05T21:01:10.735Z,3.63
2023-01-05T21:06:15.744Z,3.72
2023-01-05T21:11:19.407Z,3.76
2023-01-05T21:16:34.883Z,3.77
2023-01-05T21:21:37.450Z,3.83
2023-01-05T21:26:39.135Z,3.88
2023-01-05T21:31:40.818Z,3.88
2023-01-05T21:36:45.275Z,3.82
2023-01-05T21:42:07.173Z,3.87
2023-01-05T21:47:08.721Z,3.82
2023-01-05T21:52:29.125Z,3.87
2023-01-05T21:57:30.560Z,3.87
2023-01-05T22:02:32.086Z,3.90
2023-01-05T22:07:33.539Z,3.89
2023-01-05T22:12:34.974Z,3.92
2023-01-05T22:17:36.428Z,3.95
2023-01-05T22:22:37.891Z,3.96
2023-01-05T22:27:39.358Z,3.93
2023-01-05T22:32:40.879Z,4.01
2023-01-05T22:37:42.338Z,4.01
2023-01-05T22:42:43.774Z,4.08
2023-01-05T22:47:45.317Z,4.07
2023-01-05T22:52:46.790Z,4.20
2023-01-05T22:57:48.259Z,4.26
2023-01-05T23:02:50.169Z,4.15
2023-01-05T23:07:52.150Z,4.28
2023-01-05T23:12:53.833Z,4.25
2023-01-05T23:17:55.273Z,4.23
2023-01-05T23:23:15.022Z,4.32
2023-01-05T23:28:18.062Z,4.29
2023-01-05T23:33:21.764Z,4.42
2023-01-05T23:38:24.932Z,4.36
2023-01-05T23:43:28.191Z,4.44
2023-01-05T23:48:30.271Z,4.45
2023-01-05T23:53:31.783Z,4.54
2023-01-05T23:58:33.297Z,4.54
