createdAt,value
2022-08-04T00:00:50.572Z,982.679
2022-08-04T00:02:50.684Z,982.659
2022-08-04T00:04:50.161Z,982.680
2022-08-04T00:06:50.682Z,982.680
2022-08-04T00:08:55.891Z,982.678
2022-08-04T00:10:49.948Z,982.664
2022-08-04T00:12:50.814Z,982.678
2022-08-04T00:14:50.749Z,982.701
2022-08-04T00:16:50.204Z,982.716
2022-08-04T00:18:50.466Z,982.709
2022-08-04T00:20:50.565Z,982.770
2022-08-04T00:22:50.444Z,982.750
2022-08-04T00:24:50.604Z,982.700
2022-08-04T00:26:49.964Z,982.705
2022-08-04T00:28:50.030Z,982.710
2022-08-04T00:30:50.508Z,982.685
2022-08-04T00:32:50.590Z,982.714
2022-08-04T00:34:52.829Z,982.719
2022-08-04T00:36:50.549Z,982.687
2022-08-04T00:38:51.103Z,982.674
2022-08-04T00:40:50.042Z,982.694
2022-08-04T00:42:59.871Z,982.693
2022-08-04T00:44:50.123Z,982.727
2022-08-04T00:46:50.351Z,982.712
2022-08-04T00:48:50.310Z,982.712
2022-08-04T00:50:50.175Z,982.714
2022-08-04T00:52:52.703Z,982.695
2022-08-04T00:54:50.264Z,982.714
2022-08-04T00:56:50.654Z,982.731
2022-08-04T00:58:50.463Z,982.753
2022-08-04T01:00:50.466Z,982.759
2022-08-04T01:02:50.736Z,982.758
2022-08-04T01:04:50.172Z,982.782
2022-08-04T01:06:56.788Z,982.782
2022-08-04T01:08:50.763Z,982.821
2022-08-04T01:10:50.750Z,982.808
2022-08-04T01:12:49.889Z,982.826
2022-08-04T01:14:49.913Z,982.827
2022-08-04T01:16:50.267Z,982.819
2022-08-04T01:18:50.274Z,982.842
2022-08-04T01:20:50.350Z,982.800
2022-08-04T01:22:50.460Z,982.821
2022-08-04T01:24:51.731Z,982.816
2022-08-04T01:26:58.834Z,982.845
2022-08-04T01:28:49.910Z,982.848
2022-08-04T01:30:50.611Z,982.833
2022-08-04T01:32:50.673Z,982.833
2022-08-04T01:34:50.043Z,982.827
2022-08-04T01:36:50.852Z,982.815
2022-08-04T01:38:50.287Z,982.842
2022-08-04T01:40:50.578Z,982.850
2022-08-04T01:42:50.523Z,982.880
2022-08-04T01:44:50.498Z,982.881
2022-08-04T01:46:50.808Z,982.874
2022-08-04T01:48:50.763Z,982.878
2022-08-04T01:50:53.397Z,982.858
2022-08-04T01:52:51.636Z,982.877
2022-08-04T01:54:50.507Z,982.856
2022-08-04T01:56:49.886Z,982.832
2022-08-04T01:58:50.774Z,982.838
2022-08-04T02:00:56.748Z,982.850
2022-08-04T02:02:50.267Z,982.845
2022-08-04T02:04:49.992Z,982.845
2022-08-04T02:06:50.347Z,982.778
2022-08-04T02:08:50.667Z,982.820
2022-08-04T02:10:50.490Z,982.772
2022-08-04T02:12:50.478Z,982.786
2022-08-04T02:14:50.446Z,982.787
2022-08-04T02:16:53.118Z,982.807
2022-08-04T02:18:50.078Z,982.819
2022-08-04T02:20:50.063Z,982.837
2022-08-04T02:22:50.054Z,982.830
2022-08-04T02:24:49.981Z,982.843
2022-08-04T02:26:50.356Z,982.843
2022-08-04T02:28:50.293Z,982.787
2022-08-04T02:30:50.312Z,982.774
2022-08-04T02:32:50.395Z,982.826
2022-08-04T02:34:51.467Z,982.775
2022-08-04T02:36:50.722Z,982.742
2022-08-04T02:38:49.934Z,982.701
2022-08-04T02:40:49.992Z,982.695
2022-08-04T02:42:50.024Z,982.711
2022-08-04T02:44:49.965Z,982.703
2022-08-04T02:46:50.137Z,982.708
2022-08-04T02:48:50.011Z,982.707
2022-08-04T02:50:52.435Z,982.667
2022-08-04T02:52:50.429Z,982.697
2022-08-04T02:54:50.484Z,982.680
2022-08-04T02:56:50.709Z,982.701
2022-08-04T02:58:50.754Z,982.731
2022-08-04T03:00:50.920Z,982.674
2022-08-04T03:02:50.019Z,982.695
2022-08-04T03:04:50.477Z,982.716
2022-08-04T03:06:49.794Z,982.711
2022-08-04T03:08:50.737Z,982.717
2022-08-04T03:10:50.032Z,982.719
2022-08-04T03:12:49.950Z,982.710
2022-08-04T03:14:49.951Z,982.672
2022-08-04T03:16:50.289Z,982.702
2022-08-04T03:18:50.271Z,982.698
2022-08-04T03:20:50.294Z,982.683
2022-08-04T03:23:13.699Z,982.706
2022-08-04T03:24:50.314Z,982.697
2022-08-04T03:26:50.761Z,982.690
2022-08-04T03:28:49.825Z,982.704
2022-08-04T03:30:50.146Z,982.662
2022-08-04T03:32:50.336Z,982.686
2022-08-04T03:34:50.717Z,982.715
2022-08-04T03:36:49.974Z,982.741
2022-08-04T03:38:57.733Z,982.745
2022-08-04T03:40:50.000Z,982.758
2022-08-04T03:42:50.059Z,982.740
2022-08-04T03:44:49.996Z,982.757
2022-08-04T03:46:50.353Z,982.746
2022-08-04T03:48:52.707Z,982.712
2022-08-04T03:50:50.141Z,982.757
2022-08-04T03:52:50.394Z,982.780
2022-08-04T03:54:50.371Z,982.809
2022-08-04T03:56:50.643Z,982.808
2022-08-04T03:58:50.623Z,982.825
2022-08-04T04:00:50.833Z,982.811
2022-08-04T04:02:50.287Z,982.805
2022-08-04T04:04:50.714Z,982.794
2022-08-04T04:06:54.550Z,982.821
2022-08-04T04:08:51.664Z,982.789
2022-08-04T04:10:50.732Z,982.750
2022-08-04T04:12:49.834Z,982.789
2022-08-04T04:14:49.845Z,982.770
2022-08-04T04:16:50.146Z,982.761
2022-08-04T04:18:50.261Z,982.747
2022-08-04T04:20:50.349Z,982.733
2022-08-04T04:22:50.389Z,982.724
2022-08-04T04:24:50.440Z,982.715
2022-08-04T04:26:49.795Z,982.703
2022-08-04T04:28:50.751Z,982.721
2022-08-04T04:30:50.493Z,982.740
2022-08-04T04:32:50.754Z,982.766
2022-08-04T04:34:50.363Z,982.752
2022-08-04T04:36:50.653Z,982.766
2022-08-04T04:38:50.703Z,982.759
2022-08-04T04:40:50.079Z,982.752
2022-08-04T04:42:50.046Z,982.776
2022-08-04T04:44:49.992Z,982.818
2022-08-04T04:46:50.275Z,982.818
2022-08-04T04:48:50.246Z,982.859
2022-08-04T04:50:50.307Z,982.826
2022-08-04T04:52:50.250Z,982.859
2022-08-04T04:54:50.672Z,982.878
2022-08-04T04:56:50.020Z,982.893
2022-08-04T04:58:49.981Z,982.947
2022-08-04T05:00:50.019Z,982.941
2022-08-04T05:02:50.021Z,982.920
2022-08-04T05:04:50.619Z,982.968
2022-08-04T05:06:54.979Z,982.977
2022-08-04T05:08:54.830Z,982.958
2022-08-04T05:10:49.986Z,982.964
2022-08-04T05:14:33.604Z,983.002
2022-08-04T05:14:50.146Z,983.021
2022-08-04T05:16:50.293Z,983.032
2022-08-04T05:18:50.328Z,983.038
2022-08-04T05:20:50.393Z,983.066
2022-08-04T05:22:50.512Z,983.064
2022-08-04T05:24:50.324Z,983.081
2022-08-04T05:26:50.783Z,983.033
2022-08-04T05:28:49.830Z,983.042
2022-08-04T05:30:50.080Z,983.036
2022-08-04T05:32:49.951Z,982.962
2022-08-04T05:34:50.372Z,982.934
2022-08-04T05:36:50.590Z,982.945
2022-08-04T05:38:50.914Z,982.878
2022-08-04T05:40:50.183Z,982.901
2022-08-04T05:42:50.144Z,982.880
2022-08-04T05:44:51.608Z,982.899
2022-08-04T05:46:55.057Z,982.915
2022-08-04T05:48:50.133Z,982.905
2022-08-04T05:50:50.078Z,982.883
2022-08-04T05:52:49.946Z,982.871
2022-08-04T05:54:49.823Z,982.885
2022-08-04T05:56:50.114Z,982.888
2022-08-04T05:58:49.899Z,982.895
2022-08-04T06:00:52.865Z,982.906
2022-08-04T06:02:49.922Z,982.949
2022-08-04T06:04:50.105Z,982.979
2022-08-04T06:06:50.285Z,982.971
2022-08-04T06:08:50.378Z,982.957
2022-08-04T06:10:50.506Z,982.989
2022-08-04T06:12:50.487Z,982.955
2022-08-04T06:14:50.745Z,982.960
2022-08-04T06:16:54.396Z,982.970
2022-08-04T06:20:01.410Z,982.961
2022-08-04T06:20:51.118Z,982.991
2022-08-04T06:22:50.309Z,982.948
2022-08-04T06:24:50.248Z,982.938
2022-08-04T06:26:50.987Z,982.951
2022-08-04T06:28:50.023Z,982.951
2022-08-04T06:30:50.227Z,982.994
2022-08-04T06:32:50.306Z,983.002
2022-08-04T06:34:50.145Z,983.033
2022-08-04T06:36:50.427Z,983.030
2022-08-04T06:38:59.054Z,983.023
2022-08-04T06:40:50.126Z,983.047
2022-08-04T06:42:50.069Z,983.042
2022-08-04T06:44:51.308Z,983.002
2022-08-04T06:46:50.783Z,983.012
2022-08-04T06:48:50.756Z,983.029
2022-08-04T06:51:23.900Z,983.047
2022-08-04T06:52:50.715Z,983.043
2022-08-04T06:54:49.838Z,983.038
2022-08-04T06:56:50.146Z,983.049
2022-08-04T06:58:50.245Z,983.072
2022-08-04T07:00:50.276Z,983.076
2022-08-04T07:02:50.217Z,983.074
2022-08-04T07:04:50.638Z,983.093
2022-08-04T07:06:50.081Z,983.034
2022-08-04T07:08:50.332Z,983.054
2022-08-04T07:10:50.156Z,982.992
2022-08-04T07:12:54.315Z,982.966
2022-08-04T07:14:50.379Z,982.958
2022-08-04T07:16:50.789Z,982.961
2022-08-04T07:18:50.622Z,982.905
2022-08-04T07:20:50.618Z,982.852
2022-08-04T07:22:50.676Z,982.841
2022-08-04T07:24:50.782Z,982.802
2022-08-04T07:26:50.432Z,982.810
2022-08-04T07:28:50.476Z,982.807
2022-08-04T07:30:50.715Z,982.818
2022-08-04T07:32:50.713Z,982.794
2022-08-04T07:34:50.306Z,982.770
2022-08-04T07:36:56.180Z,982.789
2022-08-04T07:38:52.109Z,982.807
2022-08-04T07:40:50.175Z,982.803
2022-08-04T07:42:50.361Z,982.817
2022-08-04T07:44:52.500Z,982.834
2022-08-04T07:46:49.823Z,982.804
2022-08-04T07:48:50.680Z,982.755
2022-08-04T07:50:49.960Z,982.773
2022-08-04T07:53:53.719Z,982.775
2022-08-04T07:54:49.897Z,982.759
2022-08-04T07:56:50.031Z,982.770
2022-08-04T07:58:50.959Z,982.726
2022-08-04T08:00:49.927Z,982.744
2022-08-04T08:02:49.965Z,982.717
2022-08-04T08:04:50.682Z,982.667
2022-08-04T08:06:50.056Z,982.683
2022-08-04T08:08:50.363Z,982.682
2022-08-04T08:10:50.341Z,982.671
2022-08-04T08:12:52.838Z,982.651
2022-08-04T08:14:49.931Z,982.642
2022-08-04T08:16:50.116Z,982.640
2022-08-04T08:18:50.478Z,982.656
2022-08-04T08:20:50.401Z,982.632
2022-08-04T08:22:50.421Z,982.663
2022-08-04T08:24:50.498Z,982.649
2022-08-04T08:26:49.992Z,982.705
2022-08-04T08:28:50.060Z,982.650
2022-08-04T08:30:53.185Z,982.597
2022-08-04T08:32:50.124Z,982.542
2022-08-04T08:34:50.674Z,982.547
2022-08-04T08:36:50.079Z,982.510
2022-08-04T08:38:50.062Z,982.502
2022-08-04T08:40:50.238Z,982.517
2022-08-04T08:42:50.154Z,982.515
2022-08-04T08:44:56.102Z,982.495
2022-08-04T08:46:50.867Z,982.485
2022-08-04T08:48:50.310Z,982.505
2022-08-04T08:50:50.408Z,982.516
2022-08-04T08:53:03.147Z,982.512
2022-08-04T08:54:50.339Z,982.507
2022-08-04T08:56:50.622Z,982.495
2022-08-04T08:58:50.502Z,982.422
2022-08-04T09:00:50.520Z,982.440
2022-08-04T09:03:05.510Z,982.444
2022-08-04T09:04:50.405Z,982.510
2022-08-04T09:06:50.777Z,982.470
2022-08-04T09:08:50.795Z,982.489
2022-08-04T09:10:50.639Z,982.440
2022-08-04T09:12:50.680Z,982.441
2022-08-04T09:14:50.761Z,982.406
2022-08-04T09:16:50.059Z,982.430
2022-08-04T09:18:50.019Z,982.434
2022-08-04T09:20:49.970Z,982.376
2022-08-04T09:22:49.906Z,982.426
2022-08-04T09:24:50.196Z,982.410
2022-08-04T09:27:00.753Z,982.364
2022-08-04T09:28:55.545Z,982.358
2022-08-04T09:30:50.519Z,982.358
2022-08-04T09:32:50.530Z,982.368
2022-08-04T09:35:13.480Z,982.348
2022-08-04T09:36:50.297Z,982.337
2022-08-04T09:38:52.889Z,982.351
2022-08-04T09:40:58.865Z,982.342
2022-08-04T09:42:50.044Z,982.307
2022-08-04T09:45:05.971Z,982.366
2022-08-04T09:46:50.398Z,982.321
2022-08-04T09:48:50.306Z,982.263
2022-08-04T09:50:50.988Z,982.360
2022-08-04T09:52:49.900Z,982.360
2022-08-04T09:54:50.000Z,982.280
2022-08-04T09:56:50.322Z,982.288
2022-08-04T09:58:50.493Z,982.268
2022-08-04T10:00:50.398Z,982.292
2022-08-04T10:02:50.613Z,982.212
2022-08-04T10:04:50.443Z,982.238
2022-08-04T10:06:49.859Z,982.178
2022-08-04T10:08:57.394Z,982.174
2022-08-04T10:10:50.479Z,982.174
2022-08-04T10:12:50.510Z,982.093
2022-08-04T10:14:50.318Z,982.142
2022-08-04T10:16:50.713Z,982.106
2022-08-04T10:18:50.682Z,982.027
2022-08-04T10:21:07.998Z,982.054
2022-08-04T10:23:11.734Z,982.008
2022-08-04T10:24:50.639Z,982.013
2022-08-04T10:26:58.173Z,981.945
2022-08-04T10:28:50.472Z,981.977
2022-08-04T10:30:50.426Z,982.006
2022-08-04T10:32:50.692Z,981.956
2022-08-04T10:34:49.973Z,981.901
2022-08-04T10:36:50.044Z,981.940
2022-08-04T10:38:49.920Z,981.872
2022-08-04T10:40:49.997Z,981.883
2022-08-04T10:42:50.772Z,981.887
2022-08-04T10:44:57.906Z,981.839
2022-08-04T10:46:50.575Z,981.847
2022-08-04T10:48:50.762Z,981.867
2022-08-04T10:50:57.376Z,981.864
2022-08-04T10:52:50.382Z,981.802
2022-08-04T10:54:50.482Z,981.815
2022-08-04T10:56:57.089Z,981.815
2022-08-04T10:58:50.504Z,981.729
2022-08-04T11:00:50.478Z,981.676
2022-08-04T11:02:50.767Z,981.744
2022-08-04T11:04:50.266Z,981.744
2022-08-04T11:06:53.693Z,981.617
2022-08-04T11:08:54.420Z,981.610
2022-08-04T11:10:50.717Z,981.603
2022-08-04T11:12:50.566Z,981.586
2022-08-04T11:14:50.549Z,981.547
2022-08-04T11:16:50.724Z,981.547
2022-08-04T11:20:52.418Z,981.546
2022-08-04T11:22:50.156Z,981.548
2022-08-04T11:24:49.970Z,981.529
2022-08-04T11:26:50.202Z,981.589
2022-08-04T11:29:04.586Z,981.601
2022-08-04T11:30:50.220Z,981.602
2022-08-04T11:32:50.291Z,981.562
2022-08-04T11:34:53.411Z,981.589
2022-08-04T11:36:49.949Z,981.544
2022-08-04T11:38:52.630Z,981.554
2022-08-04T11:41:03.369Z,981.593
2022-08-04T11:42:50.099Z,981.589
2022-08-04T11:44:50.106Z,981.654
2022-08-04T11:46:50.246Z,981.600
2022-08-04T11:48:50.245Z,981.582
2022-08-04T11:50:54.451Z,981.539
2022-08-04T11:52:50.462Z,981.540
2022-08-04T11:54:55.099Z,981.594
2022-08-04T11:56:50.574Z,981.581
2022-08-04T11:58:50.947Z,981.541
2022-08-04T12:00:49.845Z,981.571
2022-08-04T12:02:50.942Z,981.621
2022-08-04T12:04:50.600Z,981.483
2022-08-04T12:07:30.851Z,981.572
2022-08-04T12:08:49.959Z,981.475
2022-08-04T12:10:50.027Z,981.494
2022-08-04T12:12:50.038Z,981.430
2022-08-04T12:14:50.079Z,981.362
2022-08-04T12:16:50.452Z,981.344
2022-08-04T12:18:53.606Z,981.357
2022-08-04T12:20:49.992Z,981.311
2022-08-04T12:22:50.053Z,981.322
2022-08-04T12:24:49.894Z,981.318
2022-08-04T12:26:50.114Z,981.293
2022-08-04T12:29:11.065Z,981.271
2022-08-04T12:31:08.480Z,981.276
2022-08-04T12:32:55.580Z,981.285
2022-08-04T12:34:50.104Z,981.252
2022-08-04T12:36:50.255Z,981.217
2022-08-04T12:38:50.239Z,981.202
2022-08-04T12:40:50.258Z,981.211
2022-08-04T12:43:00.371Z,981.253
2022-08-04T12:44:50.313Z,981.217
2022-08-04T12:46:50.565Z,981.187
2022-08-04T12:48:50.513Z,981.171
2022-08-04T12:50:50.588Z,981.177
2022-08-04T12:53:03.857Z,981.177
2022-08-04T12:54:50.536Z,981.091
2022-08-04T12:56:50.152Z,981.115
2022-08-04T12:58:50.158Z,981.080
2022-08-04T13:00:50.266Z,981.072
2022-08-04T13:02:50.552Z,981.081
2022-08-04T13:04:52.690Z,981.058
2022-08-04T13:06:50.020Z,981.020
2022-08-04T13:08:50.063Z,981.002
2022-08-04T13:10:50.008Z,980.962
2022-08-04T13:12:50.152Z,980.950
2022-08-04T13:14:50.245Z,980.927
2022-08-04T13:16:50.680Z,980.879
2022-08-04T13:18:50.605Z,980.832
2022-08-04T13:20:50.568Z,980.903
2022-08-04T13:22:53.103Z,980.898
2022-08-04T13:25:18.597Z,980.857
2022-08-04T13:26:56.400Z,980.857
2022-08-04T13:28:51.067Z,980.823
2022-08-04T13:30:50.106Z,980.807
2022-08-04T13:32:49.998Z,980.807
2022-08-04T13:34:53.576Z,980.696
2022-08-04T13:36:49.997Z,980.747
2022-08-04T13:38:49.918Z,980.719
2022-08-04T13:40:50.170Z,980.637
2022-08-04T13:42:50.028Z,980.662
2022-08-04T13:44:50.115Z,980.583
2022-08-04T13:46:51.419Z,980.610
2022-08-04T13:49:37.961Z,980.613
2022-08-04T13:50:51.613Z,980.613
2022-08-04T13:52:50.665Z,980.590
2022-08-04T13:54:54.001Z,980.570
2022-08-04T13:56:50.979Z,980.545
2022-08-04T13:58:50.117Z,980.544
2022-08-04T14:00:50.310Z,980.501
2022-08-04T14:02:50.581Z,980.479
2022-08-04T14:04:49.846Z,980.487
2022-08-04T14:06:50.153Z,980.473
2022-08-04T14:08:50.047Z,980.505
2022-08-04T14:10:50.147Z,980.414
2022-08-04T14:12:49.948Z,980.383
2022-08-04T14:14:50.022Z,980.416
2022-08-04T14:16:50.252Z,980.443
2022-08-04T14:18:50.236Z,980.357
2022-08-04T14:20:50.547Z,980.334
2022-08-04T14:22:50.664Z,980.347
2022-08-04T14:24:49.794Z,980.326
2022-08-04T14:26:50.011Z,980.275
2022-08-04T14:29:25.924Z,980.225
2022-08-04T14:30:50.254Z,980.237
2022-08-04T14:32:57.964Z,980.191
2022-08-04T14:34:50.460Z,980.236
2022-08-04T14:37:13.999Z,980.160
2022-08-04T14:38:49.888Z,980.142
2022-08-04T14:40:49.919Z,980.098
2022-08-04T14:42:56.789Z,980.132
2022-08-04T14:44:50.676Z,980.116
2022-08-04T14:46:50.737Z,980.123
2022-08-04T14:48:51.421Z,980.128
2022-08-04T14:50:50.618Z,980.128
2022-08-04T14:52:50.543Z,980.131
2022-08-04T14:54:50.625Z,980.087
2022-08-04T14:56:51.370Z,980.048
2022-08-04T14:58:50.229Z,980.088
2022-08-04T15:00:50.207Z,980.083
2022-08-04T15:02:50.296Z,980.042
2022-08-04T15:04:50.723Z,980.009
2022-08-04T15:06:50.778Z,980.016
2022-08-04T15:08:49.817Z,980.055
2022-08-04T15:10:50.765Z,980.037
2022-08-04T15:12:50.737Z,979.988
2022-08-04T15:14:50.717Z,980.024
2022-08-04T15:16:54.943Z,979.970
2022-08-04T15:18:50.266Z,979.898
2022-08-04T15:20:50.228Z,979.923
2022-08-04T15:22:50.065Z,979.911
2022-08-04T15:24:56.192Z,979.896
2022-08-04T15:26:49.874Z,979.870
2022-08-04T15:28:49.907Z,979.876
2022-08-04T15:30:53.789Z,979.864
2022-08-04T15:32:49.816Z,979.839
2022-08-04T15:34:50.230Z,979.839
2022-08-04T15:36:58.024Z,979.839
2022-08-04T15:38:49.942Z,979.861
2022-08-04T15:40:50.673Z,979.826
2022-08-04T15:42:50.702Z,979.775
2022-08-04T15:44:50.681Z,979.771
2022-08-04T15:46:49.982Z,979.758
2022-08-04T15:48:49.871Z,979.771
2022-08-04T15:50:49.986Z,979.730
2022-08-04T15:53:12.967Z,979.696
2022-08-04T15:54:53.315Z,979.652
2022-08-04T15:57:03.821Z,979.667
2022-08-04T15:58:49.981Z,979.606
2022-08-04T16:00:49.955Z,979.660
2022-08-04T16:02:50.230Z,979.660
2022-08-04T16:04:50.587Z,979.676
2022-08-04T16:06:50.746Z,979.630
2022-08-04T16:08:58.602Z,979.615
2022-08-04T16:10:50.688Z,979.550
2022-08-04T16:12:55.641Z,979.534
2022-08-04T16:14:51.052Z,979.515
2022-08-04T16:16:50.506Z,979.535
2022-08-04T16:18:50.496Z,979.534
2022-08-04T16:20:52.357Z,979.533
2022-08-04T16:22:50.156Z,979.566
2022-08-04T16:24:50.019Z,979.550
2022-08-04T16:26:57.225Z,979.549
2022-08-04T16:28:50.269Z,979.524
2022-08-04T16:30:50.143Z,979.553
2022-08-04T16:32:50.036Z,979.448
2022-08-04T16:34:56.940Z,979.521
2022-08-04T16:36:50.525Z,979.530
2022-08-04T16:38:50.383Z,979.435
2022-08-04T16:40:50.319Z,979.498
2022-08-04T16:42:51.836Z,979.467
2022-08-04T16:44:54.006Z,979.471
2022-08-04T16:47:22.330Z,979.424
2022-08-04T16:48:49.878Z,979.381
2022-08-04T16:50:50.790Z,979.363
2022-08-04T16:52:50.690Z,979.287
2022-08-04T16:54:50.505Z,979.254
2022-08-04T16:56:50.761Z,979.305
2022-08-04T16:58:54.821Z,979.294
2022-08-04T17:00:49.806Z,979.259
2022-08-04T17:02:49.899Z,979.216
2022-08-04T17:05:08.204Z,979.222
2022-08-04T17:06:50.683Z,979.202
2022-08-04T17:08:50.594Z,979.243
2022-08-04T17:10:50.382Z,979.207
2022-08-04T17:13:29.191Z,979.216
2022-08-04T17:14:54.583Z,979.161
2022-08-04T17:16:49.945Z,979.178
2022-08-04T17:18:49.839Z,979.160
2022-08-04T17:21:02.461Z,979.139
2022-08-04T17:22:50.201Z,979.087
2022-08-04T17:24:50.302Z,979.083
2022-08-04T17:26:55.208Z,979.087
2022-08-04T17:28:50.690Z,979.088
2022-08-04T17:30:52.027Z,979.055
2022-08-04T17:32:52.033Z,979.044
2022-08-04T17:34:50.175Z,979.056
2022-08-04T17:36:50.314Z,979.041
2022-08-04T17:38:52.139Z,979.041
2022-08-04T17:40:50.159Z,979.005
2022-08-04T17:42:51.773Z,978.993
2022-08-04T17:44:50.175Z,978.999
2022-08-04T17:46:50.239Z,979.007
2022-08-04T17:48:51.022Z,979.009
2022-08-04T17:50:50.363Z,979.032
2022-08-04T17:52:50.972Z,979.012
2022-08-04T17:54:57.434Z,979.011
2022-08-04T17:56:55.186Z,979.005
2022-08-04T17:58:53.625Z,979.007
2022-08-04T18:01:22.972Z,979.042
2022-08-04T18:02:52.760Z,979.034
2022-08-04T18:05:10.732Z,979.040
2022-08-04T18:06:52.172Z,979.029
2022-08-04T18:09:22.078Z,979.054
2022-08-04T18:10:57.383Z,979.071
2022-08-04T18:12:50.529Z,979.062
2022-08-04T18:14:50.357Z,979.084
2022-08-04T18:16:55.966Z,979.050
2022-08-04T18:18:51.140Z,979.095
2022-08-04T18:20:50.624Z,979.100
2022-08-04T18:22:51.863Z,979.147
2022-08-04T18:24:57.161Z,979.115
2022-08-04T18:26:52.088Z,979.129
2022-08-04T18:28:50.066Z,979.100
2022-08-04T18:30:56.529Z,979.065
2022-08-04T18:34:55.627Z,979.131
2022-08-04T18:36:59.409Z,979.164
2022-08-04T18:38:59.259Z,979.171
2022-08-04T18:40:58.802Z,979.190
2022-08-04T18:42:49.837Z,979.206
2022-08-04T18:44:53.830Z,979.216
2022-08-04T18:46:56.105Z,979.244
2022-08-04T18:48:53.000Z,979.217
2022-08-04T18:51:22.631Z,979.223
2022-08-04T18:52:53.554Z,979.230
2022-08-04T18:54:52.900Z,979.222
2022-08-04T18:57:25.025Z,979.238
2022-08-04T18:58:49.963Z,979.290
2022-08-04T19:00:51.086Z,979.302
2022-08-04T19:02:50.032Z,979.312
2022-08-04T19:04:52.589Z,979.349
2022-08-04T19:06:50.120Z,979.357
2022-08-04T19:08:50.395Z,979.379
2022-08-04T19:11:00.461Z,979.377
2022-08-04T19:12:51.956Z,979.381
2022-08-04T19:15:10.988Z,979.409
2022-08-04T19:16:50.425Z,979.451
2022-08-04T19:18:50.522Z,979.475
2022-08-04T19:20:51.435Z,979.475
2022-08-04T19:24:12.194Z,979.484
2022-08-04T19:24:50.606Z,979.506
2022-08-04T19:26:49.937Z,979.537
2022-08-04T19:28:50.771Z,979.536
2022-08-04T19:30:50.810Z,979.559
2022-08-04T19:32:50.810Z,979.568
2022-08-04T19:34:50.419Z,979.560
2022-08-04T19:36:51.340Z,979.564
2022-08-04T19:38:50.385Z,979.611
2022-08-04T19:40:53.269Z,979.623
2022-08-04T19:43:07.630Z,979.628
2022-08-04T19:44:50.485Z,979.654
2022-08-04T19:46:49.898Z,979.659
2022-08-04T19:49:00.962Z,979.681
2022-08-04T19:50:50.157Z,979.684
2022-08-04T19:52:53.043Z,979.703
2022-08-04T19:54:50.301Z,979.712
2022-08-04T19:56:49.881Z,979.760
2022-08-04T19:58:50.367Z,979.785
2022-08-04T20:00:51.818Z,979.807
2022-08-04T20:02:50.167Z,979.800
2022-08-04T20:04:52.046Z,979.831
2022-08-04T20:06:50.322Z,979.857
2022-08-04T20:08:54.349Z,979.836
2022-08-04T20:10:55.094Z,979.818
2022-08-04T20:12:56.227Z,979.813
2022-08-04T20:14:55.076Z,979.839
2022-08-04T20:16:50.258Z,979.888
2022-08-04T20:19:03.581Z,979.865
2022-08-04T20:20:50.707Z,979.870
2022-08-04T20:23:00.743Z,979.862
2022-08-04T20:25:10.950Z,979.853
2022-08-04T20:26:50.587Z,979.902
2022-08-04T20:28:56.156Z,979.905
2022-08-04T20:30:50.484Z,979.881
2022-08-04T20:32:53.260Z,979.863
2022-08-04T20:34:52.214Z,979.913
2022-08-04T20:36:50.459Z,979.934
2022-08-04T20:38:53.371Z,979.914
2022-08-04T20:40:50.597Z,979.936
2022-08-04T20:42:49.902Z,979.906
2022-08-04T20:44:49.829Z,979.930
2022-08-04T20:46:51.049Z,979.923
2022-08-04T20:48:50.004Z,979.928
2022-08-04T20:50:49.882Z,979.867
2022-08-04T20:52:50.838Z,979.859
2022-08-04T20:54:56.591Z,979.863
2022-08-04T20:56:51.651Z,979.894
2022-08-04T20:58:51.836Z,979.877
2022-08-04T21:00:57.537Z,979.900
2022-08-04T21:02:50.338Z,979.848
2022-08-04T21:04:50.491Z,979.878
2022-08-04T21:06:50.807Z,979.901
2022-08-04T21:08:57.991Z,979.889
2022-08-04T21:10:49.949Z,979.922
2022-08-04T21:12:50.300Z,979.928
2022-08-04T21:14:49.919Z,979.918
2022-08-04T21:16:56.641Z,979.949
2022-08-04T21:18:50.291Z,979.979
2022-08-04T21:20:53.862Z,979.978
2022-08-04T21:22:49.920Z,980.015
2022-08-04T21:24:50.222Z,980.036
2022-08-04T21:26:57.240Z,980.036
2022-08-04T21:28:53.642Z,979.964
2022-08-04T21:30:56.157Z,979.986
2022-08-04T21:32:52.352Z,980.028
2022-08-04T21:34:54.742Z,980.041
2022-08-04T21:36:50.815Z,980.031
2022-08-04T21:38:52.846Z,980.015
2022-08-04T21:40:54.589Z,980.044
2022-08-04T21:42:54.395Z,980.014
2022-08-04T21:44:50.749Z,979.999
2022-08-04T21:46:51.484Z,979.980
2022-08-04T21:48:49.895Z,980.006
2022-08-04T21:50:51.040Z,980.059
2022-08-04T21:52:51.376Z,980.059
2022-08-04T21:54:55.127Z,980.062
2022-08-04T21:56:52.564Z,980.074
2022-08-04T21:58:51.637Z,980.091
2022-08-04T22:00:53.066Z,980.077
2022-08-04T22:02:54.036Z,980.051
2022-08-04T22:04:50.375Z,980.001
2022-08-04T22:06:53.184Z,980.000
2022-08-04T22:08:50.556Z,979.998
2022-08-04T22:10:49.964Z,980.056
2022-08-04T22:12:52.788Z,980.078
2022-08-04T22:15:00.330Z,980.146
2022-08-04T22:16:54.733Z,980.123
2022-08-04T22:18:54.207Z,980.142
2022-08-04T22:20:51.034Z,980.107
2022-08-04T22:22:51.697Z,980.082
2022-08-04T22:24:50.532Z,980.070
2022-08-04T22:26:51.238Z,980.071
2022-08-04T22:28:50.342Z,980.071
2022-08-04T22:30:52.607Z,980.031
2022-08-04T22:32:50.941Z,980.010
2022-08-04T22:34:54.088Z,980.054
2022-08-04T22:36:50.939Z,980.048
2022-08-04T22:39:07.712Z,980.047
2022-08-04T22:40:51.194Z,980.036
2022-08-04T22:42:51.159Z,980.064
2022-08-04T22:44:50.067Z,980.011
2022-08-04T22:46:50.010Z,980.022
2022-08-04T22:48:49.857Z,980.004
2022-08-04T22:50:50.577Z,980.041
2022-08-04T22:53:01.198Z,980.006
2022-08-04T22:54:50.700Z,979.996
2022-08-04T22:56:52.841Z,979.981
2022-08-04T22:58:52.834Z,980.001
2022-08-04T23:00:58.532Z,979.985
2022-08-04T23:02:51.172Z,979.966
2022-08-04T23:04:54.487Z,979.961
2022-08-04T23:06:50.857Z,979.934
2022-08-04T23:08:49.943Z,979.942
2022-08-04T23:10:50.093Z,979.959
2022-08-04T23:12:50.868Z,979.963
2022-08-04T23:14:52.440Z,979.991
2022-08-04T23:16:53.565Z,979.974
2022-08-04T23:18:51.684Z,979.961
2022-08-04T23:20:53.920Z,979.955
2022-08-04T23:22:56.192Z,979.923
2022-08-04T23:24:50.639Z,979.926
2022-08-04T23:26:50.748Z,979.895
2022-08-04T23:28:50.626Z,979.896
2022-08-04T23:30:50.343Z,979.910
2022-08-04T23:32:51.059Z,979.885
2022-08-04T23:34:50.494Z,979.892
2022-08-04T23:36:50.663Z,979.884
2022-08-04T23:38:50.511Z,979.902
2022-08-04T23:40:53.053Z,979.894
2022-08-04T23:42:50.193Z,979.882
2022-08-04T23:44:50.499Z,979.903
2022-08-04T23:46:55.723Z,979.897
2022-08-04T23:48:50.513Z,979.871
2022-08-04T23:50:50.628Z,979.865
2022-08-04T23:52:51.979Z,979.913
2022-08-04T23:54:51.067Z,979.887
2022-08-04T23:56:51.654Z,979.855
2022-08-04T23:58:51.423Z,979.892
