createdAt,value
2023-06-10T00:00:03.975Z,100442.77
2023-06-10T00:03:11.095Z,100441.14
2023-06-10T00:05:47.925Z,100442.99
2023-06-10T00:08:21.121Z,100445.70
2023-06-10T00:10:56.040Z,100447.50
2023-06-10T00:13:28.419Z,100453.80
2023-06-10T00:16:00.884Z,100448.66
2023-06-10T00:18:33.578Z,100439.09
2023-06-10T00:21:06.163Z,100440.06
2023-06-10T00:23:39.661Z,100441.17
2023-06-10T00:26:14.401Z,100435.17
2023-06-10T00:28:49.109Z,100443.16
2023-06-10T00:31:21.828Z,100444.97
2023-06-10T00:33:54.257Z,100438.02
2023-06-10T00:36:26.711Z,100437.22
2023-06-10T00:38:59.073Z,100432.86
2023-06-10T00:41:32.703Z,100435.64
2023-06-10T00:44:05.138Z,100435.73
2023-06-10T00:46:38.799Z,100436.70
2023-06-10T00:49:15.710Z,100438.65
2023-06-10T00:51:53.258Z,100437.94
2023-06-10T00:54:27.102Z,100440.72
2023-06-10T00:56:58.985Z,100447.10
2023-06-10T00:59:33.656Z,100446.52
2023-06-10T01:02:06.840Z,100447.59
2023-06-10T01:04:39.386Z,100446.96
2023-06-10T01:07:22.737Z,100442.73
2023-06-10T01:10:04.287Z,100447.36
2023-06-10T01:12:41.569Z,100445.84
2023-06-10T01:15:17.795Z,100454.06
2023-06-10T01:18:05.995Z,100460.41
2023-06-10T01:20:41.624Z,100466.90
2023-06-10T01:23:18.288Z,100468.88
2023-06-10T01:25:59.734Z,100467.36
2023-06-10T01:28:38.829Z,100463.28
2023-06-10T01:31:19.827Z,100469.61
2023-06-10T01:33:56.270Z,100466.38
2023-06-10T01:36:34.432Z,100466.58
2023-06-10T01:39:08.282Z,100470.34
2023-06-10T01:41:42.266Z,100474.09
2023-06-10T01:44:23.740Z,100471.63
2023-06-10T01:46:57.291Z,100473.69
2023-06-10T01:49:30.159Z,100467.81
2023-06-10T01:52:05.840Z,100477.61
2023-06-10T01:54:39.584Z,100478.67
2023-06-10T01:57:13.431Z,100475.35
2023-06-10T01:59:56.689Z,100479.83
2023-06-10T02:02:29.197Z,100481.70
2023-06-10T02:05:02.162Z,100487.09
2023-06-10T02:07:36.892Z,100487.20
2023-06-10T02:10:14.261Z,100483.77
2023-06-10T02:12:46.491Z,100488.27
2023-06-10T02:15:23.010Z,100482.19
2023-06-10T02:18:00.827Z,100488.42
2023-06-10T02:20:35.474Z,100486.73
2023-06-10T02:23:07.878Z,100485.02
2023-06-10T02:25:42.263Z,100486.84
2023-06-10T02:28:16.096Z,100494.80
2023-06-10T02:30:51.478Z,100485.20
2023-06-10T02:33:25.946Z,100488.80
2023-06-10T02:35:59.685Z,100493.27
2023-06-10T02:38:36.648Z,100492.53
2023-06-10T02:41:09.586Z,100503.08
2023-06-10T02:43:45.096Z,100499.60
2023-06-10T02:46:21.024Z,100503.95
2023-06-10T02:48:59.040Z,100503.16
2023-06-10T02:51:34.671Z,100500.44
2023-06-10T02:54:08.679Z,100506.59
2023-06-10T02:56:43.308Z,100517.07
2023-06-10T02:59:22.293Z,100510.08
2023-06-10T03:02:00.780Z,100515.31
2023-06-10T03:04:33.669Z,100518.79
2023-06-10T03:07:13.407Z,100519.59
2023-06-10T03:09:50.141Z,100515.16
2023-06-10T03:12:26.448Z,100517.69
2023-06-10T03:14:59.200Z,100516.70
2023-06-10T03:17:34.425Z,100521.86
2023-06-10T03:20:12.653Z,100520.69
2023-06-10T03:22:46.169Z,100517.52
2023-06-10T03:25:18.966Z,100520.08
2023-06-10T03:27:55.296Z,100524.36
2023-06-10T03:30:31.424Z,100525.20
2023-06-10T03:33:05.110Z,100526.08
2023-06-10T03:35:38.296Z,100537.48
2023-06-10T03:38:13.934Z,100542.72
2023-06-10T03:40:46.693Z,100539.20
2023-06-10T03:43:19.168Z,100546.20
2023-06-10T03:49:12.395Z,100553.20
2023-06-10T03:51:45.267Z,100553.13
2023-06-10T03:54:19.439Z,100545.89
2023-06-10T03:56:51.841Z,100542.14
2023-06-10T03:59:31.220Z,100533.91
2023-06-10T04:02:06.598Z,100548.45
2023-06-10T04:04:39.499Z,100546.27
2023-06-10T04:07:13.769Z,100549.64
2023-06-10T04:09:50.535Z,100550.05
2023-06-10T04:12:25.943Z,100549.52
2023-06-10T04:15:04.891Z,100558.11
2023-06-10T04:17:38.699Z,100547.82
2023-06-10T04:20:14.076Z,100560.78
2023-06-10T04:22:48.797Z,100555.27
2023-06-10T04:25:22.066Z,100552.31
2023-06-10T04:28:07.655Z,100559.89
2023-06-10T04:30:40.196Z,100550.76
2023-06-10T04:33:13.343Z,100549.47
2023-06-10T04:35:48.830Z,100553.28
2023-06-10T04:38:23.027Z,100549.33
2023-06-10T04:41:01.268Z,100553.87
2023-06-10T04:43:35.750Z,100551.92
2023-06-10T04:46:11.660Z,100548.53
2023-06-10T04:48:48.303Z,100553.65
2023-06-10T04:51:21.062Z,100546.25
2023-06-10T04:53:53.771Z,100545.77
2023-06-10T04:56:33.781Z,100552.74
2023-06-10T04:59:07.130Z,100559.07
2023-06-10T05:01:47.105Z,100555.81
2023-06-10T05:04:19.831Z,100556.73
2023-06-10T05:06:52.366Z,100556.73
2023-06-10T05:09:24.975Z,100554.94
2023-06-10T05:12:07.819Z,100565.54
2023-06-10T05:14:40.556Z,100562.34
2023-06-10T05:17:16.622Z,100571.98
2023-06-10T05:19:51.372Z,100571.76
2023-06-10T05:22:25.332Z,100567.93
2023-06-10T05:25:01.314Z,100570.27
2023-06-10T05:27:35.980Z,100566.22
2023-06-10T05:30:11.675Z,100570.44
2023-06-10T05:32:46.400Z,100565.22
2023-06-10T05:35:18.778Z,100563.86
2023-06-10T05:37:51.296Z,100568.94
2023-06-10T05:40:24.764Z,100568.14
2023-06-10T05:42:59.079Z,100566.67
2023-06-10T05:45:31.999Z,100557.98
2023-06-10T05:48:05.217Z,100564.38
2023-06-10T05:50:40.173Z,100561.95
2023-06-10T05:53:16.610Z,100566.55
2023-06-10T05:55:50.045Z,100566.36
2023-06-10T05:58:22.717Z,100566.53
2023-06-10T06:00:56.681Z,100567.47
2023-06-10T06:03:30.169Z,100566.86
2023-06-10T06:06:03.561Z,100566.37
2023-06-10T06:08:36.809Z,100574.41
2023-06-10T06:11:09.774Z,100573.48
2023-06-10T06:13:43.514Z,100578.91
2023-06-10T06:16:20.779Z,100577.31
2023-06-10T06:18:53.263Z,100580.11
2023-06-10T06:21:25.791Z,100577.22
2023-06-10T06:23:59.517Z,100588.89
2023-06-10T06:26:47.632Z,100574.45
2023-06-10T06:29:24.753Z,100583.50
2023-06-10T06:31:59.436Z,100576.20
2023-06-10T06:34:35.116Z,100582.25
2023-06-10T06:37:09.696Z,100582.28
2023-06-10T06:40:00.216Z,100582.20
2023-06-10T06:42:39.698Z,100587.05
2023-06-10T06:45:22.471Z,100586.88
2023-06-10T06:48:00.265Z,100588.09
2023-06-10T06:50:33.191Z,100589.87
2023-06-10T06:53:07.890Z,100592.27
2023-06-10T06:55:40.583Z,100599.83
2023-06-10T06:58:15.628Z,100595.14
2023-06-10T07:00:48.830Z,100600.67
2023-06-10T07:03:19.879Z,100598.45
2023-06-10T07:05:55.006Z,100604.01
2023-06-10T07:08:27.980Z,100598.61
2023-06-10T07:11:00.785Z,100600.45
2023-06-10T07:13:34.158Z,100601.03
2023-06-10T07:16:08.075Z,100607.63
2023-06-10T07:18:40.883Z,100610.98
2023-06-10T07:21:14.752Z,100604.50
2023-06-10T07:24:00.503Z,100606.37
2023-06-10T07:26:34.631Z,100600.59
2023-06-10T07:29:07.322Z,100605.55
2023-06-10T07:31:45.617Z,100601.70
2023-06-10T07:34:20.954Z,100599.53
2023-06-10T07:36:53.814Z,100604.77
2023-06-10T07:39:28.797Z,100608.20
2023-06-10T07:42:01.135Z,100612.23
2023-06-10T07:44:34.108Z,100607.55
2023-06-10T07:47:07.055Z,100610.84
2023-06-10T07:49:39.543Z,100608.52
2023-06-10T07:52:17.273Z,100603.95
2023-06-10T07:54:51.907Z,100612.30
2023-06-10T07:57:24.853Z,100612.30
2023-06-10T07:59:59.109Z,100611.97
2023-06-10T08:02:31.711Z,100613.73
2023-06-10T08:05:07.303Z,100611.75
2023-06-10T08:07:40.165Z,100613.77
2023-06-10T08:10:14.383Z,100623.58
2023-06-10T08:12:48.291Z,100617.27
2023-06-10T08:15:20.853Z,100615.34
2023-06-10T08:17:53.487Z,100614.25
2023-06-10T08:20:25.961Z,100614.88
2023-06-10T08:23:07.635Z,100619.47
2023-06-10T08:25:40.005Z,100626.94
2023-06-10T08:28:14.732Z,100622.05
2023-06-10T08:30:47.259Z,100621.95
2023-06-10T08:33:20.513Z,100620.91
2023-06-10T08:35:52.947Z,100620.78
2023-06-10T08:38:25.865Z,100619.89
2023-06-10T08:41:02.483Z,100621.81
2023-06-10T08:43:44.544Z,100620.72
2023-06-10T08:46:20.228Z,100613.11
2023-06-10T08:48:56.636Z,100623.73
2023-06-10T08:51:34.914Z,100626.25
2023-06-10T08:54:17.357Z,100627.56
2023-06-10T08:56:59.818Z,100624.78
2023-06-10T08:59:32.225Z,100636.82
2023-06-10T09:02:07.540Z,100627.28
2023-06-10T09:04:40.773Z,100636.30
2023-06-10T09:07:18.091Z,100634.97
2023-06-10T09:09:57.470Z,100632.55
2023-06-10T09:12:30.244Z,100629.52
2023-06-10T09:15:04.226Z,100636.38
2023-06-10T09:17:42.050Z,100623.71
2023-06-10T09:20:16.635Z,100631.13
2023-06-10T09:22:52.087Z,100630.76
2023-06-10T09:25:39.282Z,100627.95
2023-06-10T09:28:18.417Z,100640.81
2023-06-10T09:30:51.365Z,100640.97
2023-06-10T09:33:28.926Z,100638.27
2023-06-10T09:36:03.579Z,100629.11
2023-06-10T09:38:38.173Z,100639.95
2023-06-10T09:41:10.644Z,100635.86
2023-06-10T09:43:45.576Z,100641.88
2023-06-10T09:46:23.075Z,100644.62
2023-06-10T09:49:00.031Z,100641.98
2023-06-10T09:51:33.697Z,100643.98
2023-06-10T09:54:08.233Z,100647.50
2023-06-10T09:56:45.051Z,100647.25
2023-06-10T09:59:30.361Z,100655.77
2023-06-10T10:02:11.245Z,100645.01
2023-06-10T10:04:57.796Z,100644.77
2023-06-10T10:07:35.091Z,100642.31
2023-06-10T10:10:17.698Z,100642.52
2023-06-10T10:13:01.824Z,100647.84
2023-06-10T10:15:38.806Z,100641.97
2023-06-10T10:18:26.893Z,100636.25
2023-06-10T10:21:03.976Z,100639.50
2023-06-10T10:23:52.062Z,100636.70
2023-06-10T10:26:32.300Z,100635.22
2023-06-10T10:29:16.577Z,100631.29
2023-06-10T10:31:58.697Z,100627.17
2023-06-10T10:34:38.176Z,100626.80
2023-06-10T10:37:15.372Z,100634.56
2023-06-10T10:39:53.793Z,100622.20
2023-06-10T10:42:29.860Z,100639.16
2023-06-10T10:45:07.490Z,100632.59
2023-06-10T10:47:42.649Z,100639.84
2023-06-10T10:50:22.159Z,100639.97
2023-06-10T10:53:05.997Z,100638.97
2023-06-10T10:55:39.408Z,100636.06
2023-06-10T10:58:18.378Z,100639.61
2023-06-10T11:00:53.441Z,100643.44
2023-06-10T11:03:30.439Z,100632.25
2023-06-10T11:06:14.931Z,100629.17
2023-06-10T11:08:53.958Z,100631.31
2023-06-10T11:11:31.472Z,100623.63
2023-06-10T11:14:16.793Z,100621.52
2023-06-10T11:16:51.790Z,100623.23
2023-06-10T11:19:42.574Z,100611.44
2023-06-10T11:22:21.821Z,100616.23
2023-06-10T11:25:03.421Z,100611.75
2023-06-10T11:27:42.505Z,100616.34
2023-06-10T11:30:39.849Z,100610.37
2023-06-10T11:33:17.727Z,100616.46
2023-06-10T11:35:52.628Z,100604.59
2023-06-10T11:38:25.944Z,100609.91
2023-06-10T11:40:59.850Z,100599.69
2023-06-10T11:43:38.608Z,100608.23
2023-06-10T11:46:12.743Z,100598.26
2023-06-10T11:48:53.861Z,100594.45
2023-06-10T11:51:30.862Z,100596.34
2023-06-10T11:54:09.550Z,100595.28
2023-06-10T11:56:43.563Z,100597.55
2023-06-10T11:59:32.729Z,100589.05
2023-06-10T12:02:06.594Z,100592.00
2023-06-10T12:04:39.049Z,100586.95
2023-06-10T12:07:19.390Z,100589.42
2023-06-10T12:10:18.744Z,100590.91
2023-06-10T12:12:55.603Z,100585.22
2023-06-10T12:15:30.398Z,100588.74
2023-06-10T12:18:07.462Z,100583.87
2023-06-10T12:20:46.154Z,100587.77
2023-06-10T12:23:20.165Z,100590.63
2023-06-10T12:26:03.960Z,100584.26
2023-06-10T12:28:36.642Z,100588.94
2023-06-10T12:31:13.647Z,100581.52
2023-06-10T12:33:47.819Z,100577.44
2023-06-10T12:36:23.302Z,100571.69
2023-06-10T12:39:04.566Z,100573.69
2023-06-10T12:41:43.794Z,100567.84
2023-06-10T12:44:18.870Z,100556.30
2023-06-10T12:47:01.236Z,100560.36
2023-06-10T12:49:39.809Z,100558.48
2023-06-10T12:52:15.681Z,100554.97
2023-06-10T12:54:52.759Z,100550.06
2023-06-10T12:57:25.378Z,100551.70
2023-06-10T13:00:05.021Z,100563.02
2023-06-10T13:02:41.533Z,100573.34
2023-06-10T13:05:18.908Z,100558.27
2023-06-10T13:07:53.798Z,100554.83
2023-06-10T13:10:26.832Z,100548.19
2023-06-10T13:13:00.876Z,100559.10
2023-06-10T13:15:33.503Z,100545.39
2023-06-10T13:18:05.365Z,100552.41
2023-06-10T13:20:40.177Z,100554.17
2023-06-10T13:23:14.418Z,100556.13
2023-06-10T13:25:46.865Z,100548.50
2023-06-10T13:28:19.398Z,100550.96
2023-06-10T13:30:51.978Z,100548.98
2023-06-10T13:33:24.806Z,100547.62
2023-06-10T13:35:58.633Z,100551.00
2023-06-10T13:38:30.897Z,100549.05
2023-06-10T13:41:05.113Z,100543.17
2023-06-10T13:43:38.057Z,100551.05
2023-06-10T13:46:14.734Z,100542.01
2023-06-10T13:48:47.132Z,100539.34
2023-06-10T13:51:19.403Z,100543.88
2023-06-10T13:53:53.247Z,100537.52
2023-06-10T13:56:27.809Z,100551.94
2023-06-10T13:59:04.416Z,100551.82
2023-06-10T14:02:00.606Z,100548.15
2023-06-10T14:04:33.910Z,100545.28
2023-06-10T14:07:04.976Z,100539.94
2023-06-10T14:12:27.309Z,100535.70
2023-06-10T14:15:00.358Z,100545.02
2023-06-10T14:17:32.172Z,100540.71
2023-06-10T14:20:05.668Z,100544.77
2023-06-10T14:22:36.613Z,100539.19
2023-06-10T14:25:11.134Z,100538.94
2023-06-10T14:27:44.253Z,100531.36
2023-06-10T14:30:21.950Z,100539.25
2023-06-10T14:32:54.749Z,100532.47
2023-06-10T14:35:33.978Z,100532.88
2023-06-10T14:38:11.723Z,100539.72
2023-06-10T14:40:51.820Z,100537.34
2023-06-10T14:43:24.731Z,100529.61
2023-06-10T14:46:06.131Z,100532.81
2023-06-10T14:48:39.716Z,100533.53
2023-06-10T14:51:15.285Z,100530.48
2023-06-10T14:53:50.622Z,100530.47
2023-06-10T14:56:23.282Z,100531.96
2023-06-10T14:58:55.730Z,100529.50
2023-06-10T15:01:28.346Z,100531.45
2023-06-10T15:04:11.089Z,100548.14
2023-06-10T15:06:51.552Z,100536.68
2023-06-10T15:09:24.024Z,100550.80
2023-06-10T15:11:57.543Z,100547.70
2023-06-10T15:14:33.386Z,100545.39
2023-06-10T15:17:08.194Z,100552.92
2023-06-10T15:19:44.518Z,100554.84
2023-06-10T15:22:19.230Z,100554.18
2023-06-10T15:24:52.192Z,100557.11
2023-06-10T15:27:24.490Z,100558.97
2023-06-10T15:29:56.974Z,100569.24
2023-06-10T15:32:29.268Z,100561.16
2023-06-10T15:35:01.824Z,100559.37
2023-06-10T15:37:34.469Z,100555.20
2023-06-10T15:40:10.815Z,100566.50
2023-06-10T15:42:46.326Z,100561.42
2023-06-10T15:45:19.595Z,100569.06
2023-06-10T15:47:52.621Z,100570.95
2023-06-10T15:50:26.579Z,100576.30
2023-06-10T15:53:05.058Z,100567.54
2023-06-10T15:55:37.497Z,100573.28
2023-06-10T15:58:10.101Z,100579.84
2023-06-10T16:00:44.820Z,100571.45
2023-06-10T16:03:17.984Z,100576.25
2023-06-10T16:05:50.757Z,100567.07
2023-06-10T16:08:23.256Z,100575.52
2023-06-10T16:10:55.760Z,100577.84
2023-06-10T16:13:30.139Z,100579.67
2023-06-10T16:16:05.915Z,100573.89
2023-06-10T16:18:38.357Z,100575.93
2023-06-10T16:21:10.940Z,100581.06
2023-06-10T16:23:45.904Z,100580.30
2023-06-10T16:26:18.645Z,100588.95
2023-06-10T16:28:51.756Z,100586.17
2023-06-10T16:31:25.772Z,100590.54
2023-06-10T16:34:01.563Z,100597.54
2023-06-10T16:36:39.085Z,100601.75
2023-06-10T16:39:16.358Z,100603.20
2023-06-10T16:41:53.942Z,100599.25
2023-06-10T16:44:26.850Z,100605.95
2023-06-10T16:46:59.283Z,100607.21
2023-06-10T16:49:32.104Z,100608.47
2023-06-10T16:52:10.535Z,100601.43
2023-06-10T16:54:51.920Z,100601.62
2023-06-10T16:57:24.493Z,100606.30
2023-06-10T16:59:57.138Z,100612.88
2023-06-10T17:02:29.861Z,100610.52
2023-06-10T17:05:02.913Z,100613.55
2023-06-10T17:07:35.885Z,100614.72
2023-06-10T17:10:10.247Z,100616.81
2023-06-10T17:12:42.931Z,100613.38
2023-06-10T17:15:16.807Z,100619.77
2023-06-10T17:17:49.286Z,100630.30
2023-06-10T17:20:22.310Z,100627.64
2023-06-10T17:22:54.964Z,100628.59
2023-06-10T17:25:30.957Z,100633.08
2023-06-10T17:28:03.504Z,100634.94
2023-06-10T17:30:36.113Z,100633.34
2023-06-10T17:33:08.640Z,100630.86
2023-06-10T17:35:41.462Z,100629.25
2023-06-10T17:38:18.010Z,100638.30
2023-06-10T17:40:50.737Z,100646.46
2023-06-10T17:43:23.123Z,100642.27
2023-06-10T17:45:57.806Z,100638.11
2023-06-10T17:48:30.452Z,100645.50
2023-06-10T17:51:03.033Z,100642.30
2023-06-10T17:53:35.515Z,100652.06
2023-06-10T17:56:08.291Z,100655.84
2023-06-10T17:58:41.036Z,100663.09
2023-06-10T18:01:16.124Z,100665.83
2023-06-10T18:03:48.897Z,100665.06
2023-06-10T18:06:21.723Z,100673.25
2023-06-10T18:08:54.349Z,100681.30
2023-06-10T18:11:27.210Z,100684.17
2023-06-10T18:14:00.735Z,100687.11
2023-06-10T18:16:33.977Z,100693.65
2023-06-10T18:19:08.454Z,100699.31
2023-06-10T18:21:41.885Z,100709.39
2023-06-10T18:24:16.871Z,100713.30
2023-06-10T18:26:49.458Z,100717.27
2023-06-10T18:29:21.906Z,100725.58
2023-06-10T18:31:55.824Z,100725.17
2023-06-10T18:34:30.011Z,100725.70
2023-06-10T18:37:02.666Z,100730.61
2023-06-10T18:39:36.307Z,100733.80
2023-06-10T18:42:13.935Z,100737.12
2023-06-10T18:44:49.821Z,100735.92
2023-06-10T18:47:22.453Z,100744.30
2023-06-10T18:49:55.781Z,100750.84
2023-06-10T18:52:28.381Z,100758.37
2023-06-10T18:55:01.033Z,100756.31
2023-06-10T18:57:33.680Z,100762.17
2023-06-10T19:00:07.444Z,100765.31
2023-06-10T19:02:40.199Z,100778.04
2023-06-10T19:05:15.448Z,100780.94
2023-06-10T19:07:47.995Z,100780.48
2023-06-10T19:10:21.390Z,100774.62
2023-06-10T19:12:54.189Z,100782.87
2023-06-10T19:15:29.982Z,100789.41
2023-06-10T19:18:02.849Z,100790.72
2023-06-10T19:20:35.385Z,100793.59
2023-06-10T19:23:09.461Z,100793.97
2023-06-10T19:25:42.664Z,100800.52
2023-06-10T19:28:16.151Z,100804.41
2023-06-10T19:30:49.050Z,100802.17
2023-06-10T19:33:21.805Z,100794.62
2023-06-10T19:35:56.941Z,100802.76
2023-06-10T19:38:31.936Z,100806.64
2023-06-10T19:41:06.491Z,100796.41
2023-06-10T19:43:39.862Z,100803.72
2023-06-10T19:46:13.245Z,100814.75
2023-06-10T19:48:46.095Z,100809.77
2023-06-10T19:51:19.984Z,100807.33
2023-06-10T19:54:00.169Z,100819.91
2023-06-10T19:56:33.325Z,100816.55
2023-06-10T19:59:09.212Z,100817.59
2023-06-10T20:01:55.905Z,100831.00
2023-06-10T20:04:33.492Z,100827.55
2023-06-10T20:07:06.785Z,100825.95
2023-06-10T20:09:40.197Z,100832.26
2023-06-10T20:12:19.671Z,100834.11
2023-06-10T20:14:54.297Z,100830.82
2023-06-10T20:17:27.139Z,100830.14
2023-06-10T20:20:06.282Z,100839.21
2023-06-10T20:22:38.992Z,100835.05
2023-06-10T20:25:18.031Z,100841.46
2023-06-10T20:27:54.022Z,100838.14
2023-06-10T20:30:30.969Z,100837.49
2023-06-10T20:33:03.623Z,100841.26
2023-06-10T20:35:36.092Z,100844.94
2023-06-10T20:38:08.651Z,100846.81
2023-06-10T20:40:41.478Z,100846.02
2023-06-10T20:43:22.654Z,100841.66
2023-06-10T20:45:58.141Z,100846.22
2023-06-10T20:48:30.885Z,100841.92
2023-06-10T20:51:03.673Z,100841.13
2023-06-10T20:53:36.353Z,100838.59
2023-06-10T20:56:09.773Z,100844.95
2023-06-10T20:58:42.795Z,100852.16
2023-06-10T21:01:15.821Z,100848.75
2023-06-10T21:03:51.937Z,100860.32
2023-06-10T21:06:25.538Z,100850.73
2023-06-10T21:08:58.081Z,100852.84
2023-06-10T21:11:30.471Z,100850.53
2023-06-10T21:14:02.977Z,100849.18
2023-06-10T21:16:36.519Z,100849.55
2023-06-10T21:19:09.156Z,100856.03
2023-06-10T21:21:41.879Z,100857.27
2023-06-10T21:24:17.769Z,100861.95
2023-06-10T21:26:51.846Z,100859.63
2023-06-10T21:29:26.006Z,100866.14
2023-06-10T21:31:59.109Z,100864.58
2023-06-10T21:34:31.692Z,100864.79
2023-06-10T21:37:04.467Z,100865.77
2023-06-10T21:39:36.863Z,100864.21
2023-06-10T21:42:10.156Z,100873.11
2023-06-10T21:44:43.334Z,100867.86
2023-06-10T21:47:19.110Z,100874.97
2023-06-10T21:49:53.427Z,100874.19
2023-06-10T21:52:26.948Z,100865.48
2023-06-10T21:55:00.135Z,100869.11
2023-06-10T21:57:32.824Z,100874.45
2023-06-10T22:00:14.166Z,100879.77
2023-06-10T22:02:46.599Z,100877.28
2023-06-10T22:05:21.482Z,100879.17
2023-06-10T22:08:04.567Z,100888.06
2023-06-10T22:10:37.208Z,100884.61
2023-06-10T22:13:09.739Z,100880.31
2023-06-10T22:15:42.379Z,100880.31
2023-06-10T22:18:17.424Z,100881.22
2023-06-10T22:20:52.805Z,100888.39
2023-06-10T22:23:27.524Z,100885.84
2023-06-10T22:26:00.878Z,100887.66
2023-06-10T22:28:33.779Z,100890.39
2023-06-10T22:31:07.037Z,100891.44
2023-06-10T22:33:39.715Z,100887.91
2023-06-10T22:36:12.971Z,100889.77
2023-06-10T22:38:47.071Z,100894.22
2023-06-10T22:41:17.723Z,100888.20
2023-06-10T22:43:52.942Z,100889.14
2023-06-10T22:46:25.533Z,100890.11
2023-06-10T22:48:58.451Z,100895.47
2023-06-10T22:51:34.379Z,100894.63
2023-06-10T22:54:08.020Z,100899.02
2023-06-10T22:56:40.420Z,100893.74
2023-06-10T22:59:14.243Z,100895.47
2023-06-10T23:01:46.762Z,100899.84
2023-06-10T23:04:19.382Z,100888.44
2023-06-10T23:06:52.323Z,100901.56
2023-06-10T23:09:24.811Z,100899.80
2023-06-10T23:11:57.303Z,100898.92
2023-06-10T23:14:30.304Z,100897.20
2023-06-10T23:17:05.897Z,100889.34
2023-06-10T23:19:44.494Z,100899.02
2023-06-10T23:22:19.502Z,100895.56
2023-06-10T23:24:53.130Z,100901.77
2023-06-10T23:27:25.388Z,100904.47
2023-06-10T23:29:59.737Z,100903.65
2023-06-10T23:32:36.012Z,100907.26
2023-06-10T23:35:16.002Z,100904.68
2023-06-10T23:37:49.952Z,100905.62
2023-06-10T23:40:23.134Z,100903.04
2023-06-10T23:42:55.645Z,100897.01
2023-06-10T23:45:29.373Z,100896.19
2023-06-10T23:48:01.903Z,100905.09
2023-06-10T23:50:37.289Z,100902.52
2023-06-10T23:53:14.235Z,100911.33
2023-06-10T23:55:46.644Z,100899.13
2023-06-10T23:58:19.064Z,100908.84
