createdAt,value
2018-11-04T00:00:20.077Z,92.51
2018-11-04T00:02:50.419Z,92.45
2018-11-04T00:05:19.757Z,92.42
2018-11-04T00:07:50.882Z,92.34
2018-11-04T00:10:19.799Z,92.82
2018-11-04T00:12:49.458Z,93.16
2018-11-04T00:15:18.693Z,93.44
2018-11-04T00:17:47.949Z,93.84
2018-11-04T00:20:17.198Z,94.42
2018-11-04T00:22:46.352Z,95.16
2018-11-04T00:25:15.636Z,94.96
2018-11-04T00:27:45.808Z,94.87
2018-11-04T00:30:15.850Z,94.41
2018-11-04T00:32:45.254Z,95.24
2018-11-04T00:35:14.390Z,95.73
2018-11-04T00:37:43.514Z,95.14
2018-11-04T00:40:12.646Z,95.49
2018-11-04T00:42:41.866Z,95.48
2018-11-04T00:45:11.245Z,95.80
2018-11-04T00:47:40.983Z,95.08
2018-11-04T00:50:13.130Z,93.65
2018-11-04T00:52:43.275Z,93.63
2018-11-04T00:55:13.243Z,93.35
2018-11-04T00:57:42.647Z,93.13
2018-11-04T01:00:16.035Z,93.30
2018-11-04T01:02:46.338Z,94.05
2018-11-04T01:05:15.748Z,93.68
2018-11-04T01:07:46.074Z,93.30
2018-11-04T01:10:15.850Z,93.29
2018-11-04T01:12:45.614Z,93.43
2018-11-04T01:15:15.922Z,95.48
2018-11-04T01:17:45.110Z,97.28
2018-11-04T01:20:15.678Z,98.00
2018-11-04T01:22:45.396Z,97.55
2018-11-04T01:25:14.761Z,97.37
2018-11-04T01:27:43.924Z,96.35
2018-11-04T01:30:14.547Z,95.83
2018-11-04T01:32:44.038Z,94.97
2018-11-04T01:35:13.175Z,94.40
2018-11-04T01:37:42.338Z,94.56
2018-11-04T01:40:11.520Z,95.12
2018-11-04T01:42:40.781Z,95.08
2018-11-04T01:45:11.335Z,94.43
2018-11-04T01:47:40.623Z,94.42
2018-11-04T01:50:13.908Z,95.01
2018-11-04T01:52:43.064Z,94.83
2018-11-04T01:55:13.082Z,95.10
2018-11-04T01:57:42.198Z,95.67
2018-11-04T02:00:13.744Z,95.55
2018-11-04T02:02:45.069Z,95.93
2018-11-04T02:05:14.817Z,97.16
2018-11-04T02:07:43.989Z,98.56
2018-11-04T02:10:14.687Z,98.00
2018-11-04T02:12:43.967Z,96.94
2018-11-04T02:15:13.956Z,96.76
2018-11-04T02:17:46.113Z,95.56
2018-11-04T02:20:15.514Z,95.79
2018-11-04T02:22:44.650Z,95.95
2018-11-04T02:25:14.399Z,94.72
2018-11-04T02:27:44.214Z,95.20
2018-11-04T02:30:15.296Z,96.04
2018-11-04T02:32:45.293Z,96.13
2018-11-04T02:35:15.175Z,95.74
2018-11-04T02:37:44.261Z,96.52
2018-11-04T02:40:14.391Z,94.11
2018-11-04T02:42:46.887Z,94.12
2018-11-04T02:45:15.981Z,94.21
2018-11-04T02:47:45.133Z,93.94
2018-11-04T02:50:14.263Z,94.51
2018-11-04T02:52:43.353Z,94.60
2018-11-04T02:55:12.519Z,95.21
2018-11-04T02:57:41.675Z,94.97
2018-11-04T03:00:14.345Z,95.01
2018-11-04T03:02:45.663Z,95.28
2018-11-04T03:05:14.784Z,95.75
2018-11-04T03:07:44.208Z,95.79
2018-11-04T03:10:14.150Z,94.78
2018-11-04T03:12:43.446Z,94.55
2018-11-04T03:15:12.712Z,94.13
2018-11-04T03:17:41.988Z,94.71
2018-11-04T03:20:11.601Z,94.77
2018-11-04T03:22:40.723Z,94.59
2018-11-04T03:25:09.845Z,94.96
2018-11-04T03:27:38.987Z,95.79
2018-11-04T03:30:09.154Z,95.00
2018-11-04T03:32:38.689Z,95.49
2018-11-04T03:35:07.810Z,94.96
2018-11-04T03:37:36.955Z,94.91
2018-11-04T03:40:08.646Z,95.43
2018-11-04T03:42:39.169Z,94.64
2018-11-04T03:45:09.610Z,95.38
2018-11-04T03:47:39.122Z,94.48
2018-11-04T03:50:10.303Z,95.32
2018-11-04T03:52:40.243Z,95.34
2018-11-04T03:55:09.638Z,95.39
2018-11-04T03:57:38.889Z,94.76
2018-11-04T04:00:12.446Z,95.24
2018-11-04T04:02:42.626Z,94.45
2018-11-04T04:05:12.374Z,94.85
2018-11-04T04:07:41.536Z,95.13
2018-11-04T04:10:10.702Z,94.51
2018-11-04T04:12:46.137Z,94.75
2018-11-04T04:15:15.338Z,95.52
2018-11-04T04:17:44.706Z,95.31
2018-11-04T04:20:13.863Z,95.05
2018-11-04T04:22:43.014Z,95.07
2018-11-04T04:25:12.178Z,95.22
2018-11-04T04:27:41.390Z,94.21
2018-11-04T04:30:11.501Z,94.81
2018-11-04T04:32:40.950Z,94.63
2018-11-04T04:35:10.899Z,95.13
2018-11-04T04:37:40.479Z,95.49
2018-11-04T04:40:10.358Z,94.82
2018-11-04T04:42:40.882Z,95.04
2018-11-04T04:45:10.031Z,95.25
2018-11-04T04:47:39.288Z,94.75
2018-11-04T04:50:08.504Z,95.27
2018-11-04T04:52:37.918Z,95.36
2018-11-04T04:55:07.804Z,95.75
2018-11-04T04:57:36.987Z,94.84
2018-11-04T05:00:07.490Z,94.23
2018-11-04T05:02:36.411Z,94.96
2018-11-04T05:05:05.774Z,94.16
2018-11-04T05:07:34.946Z,94.97
2018-11-04T05:10:04.132Z,94.87
2018-11-04T05:12:34.725Z,94.56
2018-11-04T05:15:03.919Z,94.98
2018-11-04T05:17:33.084Z,94.38
2018-11-04T05:20:02.239Z,94.56
2018-11-04T05:22:31.410Z,94.30
2018-11-04T05:25:00.818Z,94.13
2018-11-04T05:27:29.953Z,94.61
2018-11-04T05:29:59.138Z,94.43
2018-11-04T05:32:28.535Z,93.20
2018-11-04T05:34:57.714Z,93.53
2018-11-04T05:37:26.843Z,93.86
2018-11-04T05:39:55.993Z,93.53
2018-11-04T05:42:25.664Z,93.71
2018-11-04T05:44:54.854Z,93.96
2018-11-04T05:47:23.998Z,93.86
2018-11-04T05:49:53.319Z,93.60
2018-11-04T05:52:22.498Z,93.94
2018-11-04T05:54:51.678Z,94.69
2018-11-04T05:57:20.904Z,94.33
2018-11-04T05:59:50.049Z,93.95
2018-11-04T06:02:19.320Z,94.52
2018-11-04T06:04:48.606Z,94.17
2018-11-04T06:07:18.139Z,94.25
2018-11-04T06:09:48.120Z,93.33
2018-11-04T06:12:18.026Z,93.22
2018-11-04T06:14:47.827Z,92.85
2018-11-04T06:17:17.742Z,93.24
2018-11-04T06:19:47.093Z,92.93
2018-11-04T06:22:16.691Z,93.91
2018-11-04T06:24:46.670Z,93.96
2018-11-04T06:27:17.942Z,94.40
2018-11-04T06:29:47.084Z,93.64
2018-11-04T06:32:16.250Z,93.37
2018-11-04T06:34:45.593Z,93.95
2018-11-04T06:37:14.644Z,93.64
2018-11-04T06:39:43.791Z,93.26
2018-11-04T06:42:13.009Z,92.51
2018-11-04T06:44:42.234Z,93.21
2018-11-04T06:47:11.840Z,91.75
2018-11-04T06:49:40.955Z,91.89
2018-11-04T06:52:10.108Z,92.85
2018-11-04T06:54:39.661Z,91.13
2018-11-04T06:57:08.863Z,90.94
2018-11-04T06:59:38.075Z,90.94
2018-11-04T07:02:07.307Z,92.01
2018-11-04T07:04:37.119Z,91.66
2018-11-04T07:07:06.392Z,90.11
2018-11-04T07:09:36.170Z,89.94
2018-11-04T07:12:05.519Z,89.77
2018-11-04T07:14:34.694Z,89.14
2018-11-04T07:17:03.894Z,89.86
2018-11-04T07:19:33.074Z,90.23
2018-11-04T07:22:02.243Z,89.39
2018-11-04T07:24:31.438Z,90.46
2018-11-04T07:27:00.649Z,90.11
2018-11-04T07:29:30.749Z,90.00
2018-11-04T07:32:00.019Z,88.79
2018-11-04T07:34:29.592Z,88.93
2018-11-04T07:36:58.795Z,89.54
2018-11-04T07:39:27.969Z,88.24
2018-11-04T07:41:57.183Z,88.06
2018-11-04T07:44:26.394Z,87.86
2018-11-04T07:46:55.816Z,87.63
2018-11-04T07:49:25.054Z,89.07
2018-11-04T07:51:54.272Z,87.64
2018-11-04T07:54:24.551Z,85.87
2018-11-04T07:56:53.770Z,86.56
2018-11-04T07:59:22.871Z,87.35
2018-11-04T08:01:52.114Z,87.22
2018-11-04T08:04:21.595Z,85.29
2018-11-04T08:06:50.762Z,86.86
2018-11-04T08:09:20.091Z,84.96
2018-11-04T08:11:49.570Z,84.20
2018-11-04T08:14:18.388Z,84.11
2018-11-04T08:16:47.526Z,85.42
2018-11-04T08:19:16.716Z,86.05
2018-11-04T08:21:45.862Z,87.87
2018-11-04T08:24:15.035Z,88.74
2018-11-04T08:26:44.915Z,88.73
2018-11-04T08:29:14.057Z,88.18
2018-11-04T08:31:43.231Z,88.01
2018-11-04T08:34:12.481Z,88.52
2018-11-04T08:36:41.819Z,88.98
2018-11-04T08:39:11.343Z,87.60
2018-11-04T08:41:40.774Z,87.60
2018-11-04T08:44:09.988Z,87.06
2018-11-04T08:46:39.211Z,87.55
2018-11-04T08:49:08.396Z,87.18
2018-11-04T08:51:37.607Z,86.43
2018-11-04T08:54:06.748Z,86.17
2018-11-04T08:56:36.286Z,84.64
2018-11-04T08:59:05.445Z,84.85
2018-11-04T09:01:34.606Z,83.84
2018-11-04T09:04:03.780Z,82.86
2018-11-04T09:06:32.979Z,82.29
2018-11-04T09:09:02.128Z,81.70
2018-11-04T09:11:31.685Z,81.73
2018-11-04T09:14:01.100Z,80.82
2018-11-04T09:16:30.318Z,79.71
2018-11-04T09:18:59.065Z,81.04
2018-11-04T09:21:28.895Z,80.79
2018-11-04T09:23:58.042Z,81.21
2018-11-04T09:26:27.230Z,81.91
2018-11-04T09:28:56.460Z,81.71
2018-11-04T09:31:25.640Z,80.73
2018-11-04T09:33:54.834Z,80.11
2018-11-04T09:36:24.201Z,79.08
2018-11-04T09:38:53.182Z,79.47
2018-11-04T09:41:22.495Z,79.45
2018-11-04T09:43:51.632Z,78.47
2018-11-04T09:46:20.846Z,78.23
2018-11-04T09:48:49.990Z,79.53
2018-11-04T09:51:19.431Z,79.30
2018-11-04T09:53:48.919Z,79.96
2018-11-04T09:56:18.122Z,80.35
2018-11-04T09:58:47.207Z,79.55
2018-11-04T10:01:16.369Z,78.43
2018-11-04T10:03:45.879Z,77.16
2018-11-04T10:06:15.007Z,77.02
2018-11-04T10:08:44.438Z,76.64
2018-11-04T10:11:13.625Z,76.16
2018-11-04T10:13:42.901Z,76.74
2018-11-04T10:16:12.683Z,75.26
2018-11-04T10:18:42.586Z,77.05
2018-11-04T10:21:12.856Z,76.32
2018-11-04T10:23:41.739Z,77.80
2018-11-04T10:26:11.126Z,79.00
2018-11-04T10:28:40.334Z,80.26
2018-11-04T10:31:09.717Z,81.72
2018-11-04T10:33:39.135Z,81.20
2018-11-04T10:36:08.446Z,82.23
2018-11-04T10:38:38.675Z,81.90
2018-11-04T10:41:08.582Z,82.03
2018-11-04T10:43:37.478Z,83.09
2018-11-04T10:46:07.303Z,82.65
2018-11-04T10:48:37.504Z,82.52
2018-11-04T10:51:06.966Z,82.59
2018-11-04T10:53:42.857Z,82.10
2018-11-04T10:56:12.019Z,81.80
2018-11-04T10:58:41.194Z,82.34
2018-11-04T11:01:12.032Z,81.55
2018-11-04T11:03:41.367Z,80.15
2018-11-04T11:06:10.498Z,77.99
2018-11-04T11:08:39.731Z,76.78
2018-11-04T11:11:09.483Z,79.32
2018-11-04T11:13:39.325Z,79.97
2018-11-04T11:16:08.460Z,80.39
2018-11-04T11:18:37.635Z,80.50
2018-11-04T11:21:07.542Z,80.05
2018-11-04T11:23:36.808Z,77.04
2018-11-04T11:26:08.277Z,74.89
2018-11-04T11:28:37.409Z,74.85
2018-11-04T11:31:06.553Z,76.54
2018-11-04T11:33:36.467Z,78.75
2018-11-04T11:36:06.930Z,78.85
2018-11-04T11:38:36.271Z,78.77
2018-11-04T11:41:05.997Z,80.75
2018-11-04T11:43:36.006Z,80.61
2018-11-04T11:46:05.862Z,80.63
2018-11-04T11:48:35.048Z,81.70
2018-11-04T11:51:04.222Z,80.19
2018-11-04T11:53:33.427Z,80.32
2018-11-04T11:56:02.607Z,77.38
2018-11-04T11:58:32.241Z,77.26
2018-11-04T12:01:01.397Z,77.08
2018-11-04T12:03:30.953Z,77.25
2018-11-04T12:06:03.289Z,75.65
2018-11-04T12:08:32.525Z,75.04
2018-11-04T12:11:01.754Z,76.25
2018-11-04T12:13:30.934Z,75.62
2018-11-04T12:16:00.074Z,77.42
2018-11-04T12:18:31.232Z,77.54
2018-11-04T12:21:00.535Z,76.16
2018-11-04T12:23:29.907Z,73.98
2018-11-04T12:25:59.663Z,73.61
2018-11-04T12:28:29.566Z,73.61
2018-11-04T12:30:59.407Z,73.79
2018-11-04T12:33:28.640Z,74.79
2018-11-04T12:35:58.499Z,75.38
2018-11-04T12:38:27.639Z,75.60
2018-11-04T12:40:57.308Z,74.17
2018-11-04T12:43:26.062Z,73.75
2018-11-04T12:45:55.344Z,73.82
2018-11-04T12:48:24.522Z,75.71
2018-11-04T12:50:53.739Z,76.01
2018-11-04T12:53:22.909Z,75.67
2018-11-04T12:55:52.461Z,76.59
2018-11-04T12:58:23.661Z,75.83
2018-11-04T13:00:53.269Z,76.04
2018-11-04T13:03:22.421Z,76.28
2018-11-04T13:05:51.797Z,74.79
2018-11-04T13:08:20.832Z,74.48
2018-11-04T13:10:51.094Z,74.05
2018-11-04T13:13:20.159Z,73.60
2018-11-04T13:15:49.648Z,74.74
2018-11-04T13:18:18.843Z,74.00
2018-11-04T13:20:48.906Z,74.61
2018-11-04T13:23:18.063Z,73.75
2018-11-04T13:25:47.202Z,74.47
2018-11-04T13:28:16.358Z,76.89
2018-11-04T13:30:45.486Z,77.20
2018-11-04T13:33:14.948Z,80.34
2018-11-04T13:35:44.178Z,80.84
2018-11-04T13:38:13.322Z,79.72
2018-11-04T13:40:42.865Z,79.45
2018-11-04T13:43:13.483Z,80.44
2018-11-04T13:45:42.652Z,80.45
2018-11-04T13:48:11.801Z,79.87
2018-11-04T13:50:40.955Z,79.83
2018-11-04T13:53:10.124Z,81.59
2018-11-04T13:55:39.273Z,82.67
2018-11-04T13:58:08.487Z,82.62
2018-11-04T14:00:38.127Z,83.50
2018-11-04T14:03:07.453Z,83.39
2018-11-04T14:05:36.656Z,84.42
2018-11-04T14:08:05.902Z,85.12
2018-11-04T14:10:35.102Z,84.52
2018-11-04T14:13:04.455Z,84.96
2018-11-04T14:15:33.487Z,84.20
2018-11-04T14:18:02.726Z,84.83
2018-11-04T14:20:31.974Z,85.05
2018-11-04T14:23:01.116Z,85.44
2018-11-04T14:25:30.293Z,85.45
2018-11-04T14:27:59.869Z,85.30
2018-11-04T14:30:29.004Z,85.74
2018-11-04T14:32:58.169Z,86.21
2018-11-04T14:35:27.311Z,86.00
2018-11-04T14:37:56.443Z,86.82
2018-11-04T14:40:25.639Z,87.15
2018-11-04T14:42:54.771Z,88.78
2018-11-04T14:45:23.938Z,88.66
2018-11-04T14:47:53.106Z,89.62
2018-11-04T14:50:22.755Z,89.30
2018-11-04T14:52:51.933Z,88.98
2018-11-04T14:55:21.159Z,88.38
2018-11-04T14:57:50.287Z,88.86
2018-11-04T15:00:19.427Z,88.77
2018-11-04T15:02:48.980Z,88.36
2018-11-04T15:05:18.174Z,88.63
2018-11-04T15:07:49.394Z,88.71
2018-11-04T15:10:18.786Z,90.23
2018-11-04T15:12:47.946Z,90.29
2018-11-04T15:15:17.711Z,90.16
2018-11-04T15:17:46.863Z,89.59
2018-11-04T15:20:16.044Z,90.00
2018-11-04T15:22:47.772Z,90.38
2018-11-04T15:25:18.071Z,91.59
2018-11-04T15:27:47.471Z,92.10
2018-11-04T15:30:17.301Z,92.02
2018-11-04T15:32:46.549Z,92.13
2018-11-04T15:35:16.451Z,92.74
2018-11-04T15:37:47.154Z,92.50
2018-11-04T15:40:17.358Z,93.12
2018-11-04T15:42:46.589Z,92.96
2018-11-04T15:45:16.262Z,93.67
2018-11-04T15:47:45.439Z,93.62
2018-11-04T15:50:17.225Z,94.06
2018-11-04T15:52:46.790Z,93.76
2018-11-04T15:55:15.955Z,93.75
2018-11-04T15:57:45.115Z,93.92
2018-11-04T16:00:15.473Z,94.70
2018-11-04T16:02:45.455Z,94.95
2018-11-04T16:05:20.822Z,95.55
2018-11-04T16:07:49.900Z,95.61
2018-11-04T16:10:19.590Z,95.71
2018-11-04T16:12:48.838Z,96.13
2018-11-04T16:15:18.143Z,95.92
2018-11-04T16:17:47.321Z,95.95
2018-11-04T16:20:16.799Z,96.42
2018-11-04T16:22:46.522Z,97.10
2018-11-04T16:25:15.751Z,96.96
2018-11-04T16:27:45.344Z,96.95
2018-11-04T16:30:15.353Z,97.55
2018-11-04T16:32:44.966Z,97.32
2018-11-04T16:35:14.881Z,97.55
2018-11-04T16:37:45.005Z,97.11
2018-11-04T16:40:14.095Z,97.00
2018-11-04T16:42:43.246Z,97.10
2018-11-04T16:45:15.135Z,96.79
2018-11-04T16:47:46.138Z,96.96
2018-11-04T16:50:15.664Z,97.08
2018-11-04T16:52:45.704Z,97.07
2018-11-04T16:55:15.052Z,97.05
2018-11-04T16:57:44.701Z,97.00
2018-11-04T17:00:13.894Z,96.88
2018-11-04T17:02:43.045Z,97.51
2018-11-04T17:05:12.933Z,96.60
2018-11-04T17:07:42.529Z,97.48
2018-11-04T17:10:11.878Z,96.37
2018-11-04T17:12:41.177Z,96.04
2018-11-04T17:15:12.062Z,96.50
2018-11-04T17:17:41.237Z,95.58
2018-11-04T17:20:15.106Z,95.80
2018-11-04T17:22:44.733Z,95.65
2018-11-04T17:25:13.737Z,95.74
2018-11-04T17:27:43.682Z,96.25
2018-11-04T17:30:15.814Z,95.44
2018-11-04T17:32:45.183Z,95.83
2018-11-04T17:35:15.104Z,96.12
2018-11-04T17:37:44.784Z,96.59
2018-11-04T17:40:14.899Z,96.55
2018-11-04T17:42:44.283Z,96.41
2018-11-04T17:45:14.721Z,96.19
2018-11-04T17:47:44.074Z,96.76
2018-11-04T17:50:18.453Z,96.69
2018-11-04T17:52:47.765Z,96.61
2018-11-04T17:55:17.133Z,97.00
2018-11-04T17:57:46.330Z,97.51
2018-11-04T18:00:16.735Z,97.72
2018-11-04T18:02:45.989Z,97.21
2018-11-04T18:05:15.348Z,97.67
2018-11-04T18:07:45.039Z,97.31
2018-11-04T18:10:15.845Z,97.83
2018-11-04T18:12:45.060Z,97.61
2018-11-04T18:15:15.183Z,97.75
2018-11-04T18:17:44.445Z,97.87
2018-11-04T18:20:13.823Z,97.67
2018-11-04T18:22:43.030Z,97.68
2018-11-04T18:25:12.774Z,97.67
2018-11-04T18:27:42.002Z,98.07
2018-11-04T18:30:16.782Z,97.92
2018-11-04T18:32:46.602Z,98.16
2018-11-04T18:35:15.939Z,98.38
2018-11-04T18:37:45.518Z,98.04
2018-11-04T18:40:16.399Z,98.57
2018-11-04T18:42:45.935Z,98.55
2018-11-04T18:45:16.182Z,99.31
2018-11-04T18:47:45.466Z,99.25
2018-11-04T18:50:15.818Z,99.51
2018-11-04T18:52:45.988Z,99.89
2018-11-04T18:55:15.887Z,99.77
2018-11-04T18:57:45.874Z,100.00
2018-11-04T19:00:16.558Z,100.00
2018-11-04T19:02:46.511Z,100.00
2018-11-04T19:05:15.691Z,100.00
2018-11-04T19:07:44.958Z,100.00
2018-11-04T19:10:15.443Z,100.00
2018-11-04T19:12:45.060Z,100.00
2018-11-04T19:15:15.223Z,100.00
2018-11-04T19:17:44.438Z,100.00
2018-11-04T19:20:15.444Z,100.00
2018-11-04T19:22:45.102Z,100.00
2018-11-04T19:25:16.158Z,100.00
2018-11-04T19:27:45.893Z,100.00
2018-11-04T19:30:17.554Z,100.00
2018-11-04T19:32:47.273Z,100.00
2018-11-04T19:35:17.901Z,100.00
2018-11-04T19:37:47.025Z,100.00
2018-11-04T19:40:16.799Z,100.00
2018-11-04T19:42:46.010Z,100.00
2018-11-04T19:45:15.169Z,100.00
2018-11-04T19:47:44.315Z,100.00
2018-11-04T19:50:13.979Z,100.00
2018-11-04T19:52:43.910Z,100.00
2018-11-04T19:55:13.791Z,100.00
2018-11-04T19:57:43.858Z,100.00
2018-11-04T20:00:14.327Z,100.00
2018-11-04T20:02:43.911Z,100.00
2018-11-04T20:05:14.213Z,100.00
2018-11-04T20:07:43.926Z,100.00
2018-11-04T20:10:16.595Z,100.00
2018-11-04T20:12:51.106Z,100.00
2018-11-04T20:15:20.313Z,100.00
2018-11-04T20:17:50.111Z,100.00
2018-11-04T20:20:21.655Z,100.00
2018-11-04T20:22:51.338Z,100.00
2018-11-04T20:25:26.553Z,100.00
2018-11-04T20:27:55.793Z,100.00
2018-11-04T20:30:24.806Z,100.00
2018-11-04T20:32:59.163Z,100.00
2018-11-04T20:35:28.498Z,100.00
2018-11-04T20:37:57.723Z,100.00
2018-11-04T20:40:32.146Z,100.00
2018-11-04T20:43:01.362Z,100.00
2018-11-04T20:45:30.862Z,100.00
2018-11-04T20:48:05.274Z,100.00
2018-11-04T20:50:40.052Z,100.00
2018-11-04T20:53:09.312Z,100.00
2018-11-04T20:55:43.831Z,100.00
2018-11-04T20:58:13.095Z,100.00
2018-11-04T21:00:42.169Z,100.00
2018-11-04T21:03:12.914Z,100.00
2018-11-04T21:05:42.206Z,100.00
2018-11-04T21:08:11.623Z,100.00
2018-11-04T21:10:40.778Z,100.00
2018-11-04T21:13:15.038Z,100.00
2018-11-04T21:15:44.228Z,100.00
2018-11-04T21:18:13.442Z,100.00
2018-11-04T21:20:43.095Z,100.00
2018-11-04T21:23:12.682Z,100.00
2018-11-04T21:25:42.305Z,100.00
2018-11-04T21:28:12.965Z,100.00
2018-11-04T21:30:42.103Z,100.00
2018-11-04T21:33:11.702Z,100.00
2018-11-04T21:35:40.994Z,100.00
2018-11-04T21:38:10.149Z,100.00
2018-11-04T21:40:39.343Z,100.00
2018-11-04T21:43:08.674Z,100.00
2018-11-04T21:45:38.979Z,100.00
2018-11-04T21:48:08.159Z,100.00
2018-11-04T21:50:37.343Z,100.00
2018-11-04T21:53:07.010Z,100.00
2018-11-04T21:55:38.293Z,100.00
2018-11-04T21:58:12.428Z,100.00
2018-11-04T22:00:41.855Z,100.00
2018-11-04T22:03:13.501Z,100.00
2018-11-04T22:05:42.883Z,100.00
2018-11-04T22:08:12.084Z,100.00
2018-11-04T22:10:43.422Z,100.00
2018-11-04T22:13:13.063Z,100.00
2018-11-04T22:15:42.775Z,100.00
2018-11-04T22:18:12.464Z,100.00
2018-11-04T22:20:41.970Z,100.00
2018-11-04T22:23:12.711Z,100.00
2018-11-04T22:25:41.924Z,100.00
2018-11-04T22:28:12.043Z,100.00
2018-11-04T22:30:40.856Z,100.00
2018-11-04T22:33:10.306Z,100.00
2018-11-04T22:35:39.495Z,100.00
2018-11-04T22:38:08.836Z,100.00
2018-11-04T22:40:38.831Z,100.00
2018-11-04T22:43:08.850Z,100.00
2018-11-04T22:45:38.702Z,100.00
2018-11-04T22:48:08.802Z,100.00
2018-11-04T22:50:38.904Z,100.00
2018-11-04T22:53:08.403Z,100.00
2018-11-04T22:55:39.404Z,100.00
2018-11-04T22:58:09.595Z,100.00
2018-11-04T23:00:42.659Z,100.00
2018-11-04T23:03:12.438Z,100.00
2018-11-04T23:05:42.011Z,100.00
2018-11-04T23:08:11.974Z,100.00
2018-11-04T23:10:41.924Z,100.00
2018-11-04T23:13:11.814Z,100.00
2018-11-04T23:15:41.742Z,100.00
2018-11-04T23:18:12.498Z,100.00
2018-11-04T23:20:42.314Z,100.00
2018-11-04T23:23:12.275Z,100.00
2018-11-04T23:25:41.678Z,100.00
2018-11-04T23:28:10.981Z,100.00
2018-11-04T23:30:40.349Z,100.00
2018-11-04T23:33:10.718Z,100.00
2018-11-04T23:35:40.024Z,100.00
2018-11-04T23:38:09.433Z,100.00
2018-11-04T23:40:38.568Z,100.00
2018-11-04T23:43:07.697Z,100.00
2018-11-04T23:45:36.934Z,100.00
2018-11-04T23:48:06.127Z,100.00
2018-11-04T23:50:35.285Z,100.00
2018-11-04T23:53:04.502Z,100.00
2018-11-04T23:55:33.722Z,100.00
2018-11-04T23:58:02.860Z,100.00
