createdAt,value
2019-04-06T00:00:59.310Z,88.40
2019-04-06T00:03:38.349Z,88.50
2019-04-06T00:06:23.370Z,89.50
2019-04-06T00:09:01.937Z,88.30
2019-04-06T00:11:40.351Z,88.40
2019-04-06T00:14:18.048Z,88.30
2019-04-06T00:16:55.745Z,88.30
2019-04-06T00:19:33.285Z,88.30
2019-04-06T00:22:11.025Z,88.30
2019-04-06T00:24:48.970Z,88.30
2019-04-06T00:27:26.659Z,88.00
2019-04-06T00:30:04.541Z,88.30
2019-04-06T00:33:03.571Z,88.30
2019-04-06T00:35:41.433Z,88.30
2019-04-06T00:38:19.232Z,88.20
2019-04-06T00:40:57.244Z,88.10
2019-04-06T00:43:44.657Z,88.00
2019-04-06T00:46:24.465Z,88.20
2019-04-06T00:49:02.997Z,87.30
2019-04-06T00:51:41.198Z,87.60
2019-04-06T00:54:19.012Z,88.10
2019-04-06T00:56:59.878Z,87.90
2019-04-06T00:59:38.047Z,87.40
2019-04-06T01:02:17.863Z,88.00
2019-04-06T01:04:56.748Z,88.00
2019-04-06T01:07:48.056Z,87.80
2019-04-06T01:10:47.306Z,87.80
2019-04-06T01:13:26.365Z,87.40
2019-04-06T01:16:05.849Z,87.90
2019-04-06T01:18:44.826Z,87.60
2019-04-06T01:21:23.616Z,87.90
2019-04-06T01:24:02.148Z,87.40
2019-04-06T01:26:40.075Z,87.90
2019-04-06T01:29:18.798Z,87.80
2019-04-06T01:32:06.616Z,87.50
2019-04-06T01:34:50.729Z,87.60
2019-04-06T01:37:32.309Z,87.60
2019-04-06T01:40:10.408Z,87.40
2019-04-06T01:42:51.039Z,87.30
2019-04-06T01:45:29.203Z,87.20
2019-04-06T01:48:08.370Z,87.40
2019-04-06T01:50:47.549Z,87.30
2019-04-06T01:53:25.917Z,86.80
2019-04-06T01:56:18.352Z,86.80
2019-04-06T01:58:51.808Z,86.80
2019-04-06T02:01:47.563Z,86.90
2019-04-06T02:04:26.884Z,86.70
2019-04-06T02:07:11.044Z,86.70
2019-04-06T02:09:49.294Z,86.60
2019-04-06T02:12:28.753Z,86.50
2019-04-06T02:15:06.707Z,86.30
2019-04-06T02:17:45.240Z,86.40
2019-04-06T02:20:22.870Z,85.80
2019-04-06T02:23:02.889Z,86.40
2019-04-06T02:25:42.884Z,86.30
2019-04-06T02:28:21.477Z,86.50
2019-04-06T02:31:11.045Z,87.10
2019-04-06T02:34:06.080Z,86.80
2019-04-06T02:37:12.602Z,86.80
2019-04-06T02:40:16.023Z,86.50
2019-04-06T02:42:57.839Z,86.30
2019-04-06T02:45:39.630Z,86.30
2019-04-06T02:48:20.413Z,86.20
2019-04-06T02:51:01.265Z,85.40
2019-04-06T02:53:41.412Z,84.90
2019-04-06T02:56:22.981Z,86.00
2019-04-06T02:59:02.344Z,85.80
2019-04-06T03:01:46.083Z,85.90
2019-04-06T03:04:24.582Z,86.00
2019-04-06T03:07:03.622Z,84.70
2019-04-06T03:09:47.677Z,85.90
2019-04-06T03:12:30.282Z,85.70
2019-04-06T03:15:09.885Z,85.40
2019-04-06T03:17:48.375Z,86.00
2019-04-06T03:20:27.921Z,84.70
2019-04-06T03:23:07.712Z,84.20
2019-04-06T03:25:45.674Z,83.30
2019-04-06T03:28:25.219Z,85.80
2019-04-06T03:31:07.395Z,85.50
2019-04-06T03:33:45.283Z,85.10
2019-04-06T03:36:23.273Z,84.90
2019-04-06T03:39:07.369Z,84.80
2019-04-06T03:41:48.562Z,84.40
2019-04-06T03:44:26.354Z,84.20
2019-04-06T03:47:07.502Z,84.10
2019-04-06T03:49:46.055Z,84.00
2019-04-06T03:52:23.685Z,84.10
2019-04-06T03:55:03.398Z,83.10
2019-04-06T03:57:58.347Z,84.30
2019-04-06T04:00:36.413Z,83.80
2019-04-06T04:03:19.034Z,84.50
2019-04-06T04:06:23.374Z,84.20
2019-04-06T04:09:03.694Z,84.40
2019-04-06T04:11:43.283Z,84.60
2019-04-06T04:14:22.096Z,84.50
2019-04-06T04:17:10.433Z,83.90
2019-04-06T04:19:50.480Z,84.50
2019-04-06T04:22:34.948Z,84.20
2019-04-06T04:25:14.727Z,84.10
2019-04-06T04:27:58.295Z,83.90
2019-04-06T04:30:40.381Z,84.00
2019-04-06T04:33:29.476Z,83.70
2019-04-06T04:36:18.365Z,83.80
2019-04-06T04:39:09.099Z,83.80
2019-04-06T04:42:00.328Z,83.00
2019-04-06T04:44:38.279Z,82.90
2019-04-06T04:47:16.803Z,82.40
2019-04-06T04:49:56.279Z,82.70
2019-04-06T04:52:36.274Z,82.60
2019-04-06T04:55:18.138Z,82.70
2019-04-06T04:57:58.427Z,82.90
2019-04-06T05:00:37.629Z,82.90
2019-04-06T05:03:16.873Z,82.70
2019-04-06T05:06:01.335Z,83.00
2019-04-06T05:08:42.222Z,82.90
2019-04-06T05:11:20.920Z,82.00
2019-04-06T05:14:28.406Z,81.90
2019-04-06T05:17:06.599Z,82.30
2019-04-06T05:19:52.415Z,82.00
2019-04-06T05:22:46.748Z,81.60
2019-04-06T05:25:27.946Z,81.40
2019-04-06T05:28:11.213Z,81.50
2019-04-06T05:30:50.200Z,80.90
2019-04-06T05:33:28.249Z,80.80
2019-04-06T05:36:09.030Z,80.20
2019-04-06T05:38:50.133Z,79.80
2019-04-06T05:41:34.878Z,80.50
2019-04-06T05:44:15.644Z,80.50
2019-04-06T05:46:57.588Z,80.20
2019-04-06T05:49:45.303Z,80.30
2019-04-06T05:52:22.108Z,79.40
2019-04-06T05:55:00.307Z,79.60
2019-04-06T05:59:20.610Z,79.30
2019-04-06T06:02:04.889Z,79.00
2019-04-06T06:04:46.388Z,78.30
2019-04-06T06:07:26.768Z,78.60
2019-04-06T06:10:07.911Z,78.30
2019-04-06T06:12:49.825Z,79.10
2019-04-06T06:15:29.170Z,79.30
2019-04-06T06:18:07.027Z,79.30
2019-04-06T06:20:48.389Z,78.90
2019-04-06T06:23:47.646Z,79.10
2019-04-06T06:26:30.016Z,79.30
2019-04-06T06:29:10.271Z,79.30
2019-04-06T06:31:48.233Z,79.00
2019-04-06T06:34:26.054Z,79.40
2019-04-06T06:37:07.545Z,79.60
2019-04-06T06:39:57.047Z,80.20
2019-04-06T06:42:38.791Z,80.20
2019-04-06T06:45:20.953Z,80.60
2019-04-06T06:47:56.189Z,80.80
2019-04-06T06:50:39.258Z,80.40
2019-04-06T06:53:20.242Z,80.10
2019-04-06T06:56:00.433Z,80.00
2019-04-06T06:58:41.014Z,80.10
2019-04-06T07:01:18.867Z,80.00
2019-04-06T07:03:56.399Z,79.70
2019-04-06T07:06:37.590Z,79.50
2019-04-06T07:09:16.766Z,79.90
2019-04-06T07:11:55.370Z,80.00
2019-04-06T07:14:34.046Z,79.90
2019-04-06T07:17:13.857Z,80.10
2019-04-06T07:20:05.276Z,80.20
2019-04-06T07:22:44.220Z,80.40
2019-04-06T07:25:23.761Z,80.40
2019-04-06T07:28:03.498Z,80.30
2019-04-06T07:30:41.730Z,80.20
2019-04-06T07:33:20.039Z,80.00
2019-04-06T07:35:58.199Z,79.50
2019-04-06T07:38:38.280Z,79.60
2019-04-06T07:41:16.581Z,79.70
2019-04-06T07:43:54.769Z,79.40
2019-04-06T07:46:34.249Z,79.50
2019-04-06T07:49:19.683Z,78.30
2019-04-06T07:51:57.733Z,77.90
2019-04-06T07:54:38.203Z,77.20
2019-04-06T07:57:18.054Z,77.10
2019-04-06T07:59:59.631Z,77.10
2019-04-06T08:02:39.049Z,76.90
2019-04-06T08:05:17.715Z,76.90
2019-04-06T08:08:03.488Z,77.10
2019-04-06T08:10:42.024Z,77.60
2019-04-06T08:13:34.341Z,77.00
2019-04-06T08:16:13.154Z,77.30
2019-04-06T08:18:54.267Z,77.30
2019-04-06T08:21:41.214Z,77.70
2019-04-06T08:24:32.788Z,77.40
2019-04-06T08:27:10.194Z,77.60
2019-04-06T08:29:54.115Z,77.60
2019-04-06T08:32:45.413Z,77.90
2019-04-06T08:35:36.087Z,77.80
2019-04-06T08:38:17.033Z,78.00
2019-04-06T08:41:01.825Z,79.40
2019-04-06T08:43:40.663Z,78.80
2019-04-06T08:46:29.020Z,78.90
2019-04-06T08:49:10.234Z,78.70
2019-04-06T08:51:49.785Z,78.40
2019-04-06T08:54:34.150Z,76.60
2019-04-06T08:57:12.973Z,78.30
2019-04-06T08:59:55.299Z,77.70
2019-04-06T09:02:34.401Z,77.50
2019-04-06T09:05:14.727Z,77.70
2019-04-06T09:07:57.150Z,78.00
2019-04-06T09:10:59.653Z,78.00
2019-04-06T09:13:40.341Z,77.70
2019-04-06T09:16:17.497Z,78.20
2019-04-06T09:18:59.085Z,78.20
2019-04-06T09:21:42.105Z,78.20
2019-04-06T09:24:24.301Z,78.00
2019-04-06T09:27:02.664Z,78.00
2019-04-06T09:29:44.786Z,78.00
2019-04-06T09:32:24.343Z,78.20
2019-04-06T09:35:03.970Z,77.90
2019-04-06T09:37:41.860Z,76.10
2019-04-06T09:40:34.914Z,77.90
2019-04-06T09:43:12.521Z,77.50
2019-04-06T09:46:14.668Z,78.10
2019-04-06T09:49:06.751Z,77.70
2019-04-06T09:52:04.133Z,78.30
2019-04-06T09:55:00.281Z,78.60
2019-04-06T09:57:45.822Z,78.50
2019-04-06T10:00:53.258Z,78.60
2019-04-06T10:03:51.224Z,78.30
2019-04-06T10:06:47.593Z,79.10
2019-04-06T10:09:50.620Z,79.50
2019-04-06T10:14:21.343Z,79.60
2019-04-06T10:17:32.088Z,80.20
2019-04-06T10:20:35.444Z,80.30
2019-04-06T10:23:41.027Z,80.50
2019-04-06T10:26:40.285Z,80.60
2019-04-06T10:29:47.678Z,80.70
2019-04-06T10:32:39.998Z,81.00
2019-04-06T10:35:50.000Z,80.80
2019-04-06T10:38:48.681Z,81.00
2019-04-06T10:41:45.461Z,81.10
2019-04-06T10:44:55.261Z,80.40
2019-04-06T10:47:56.160Z,81.10
2019-04-06T10:50:54.181Z,81.40
2019-04-06T10:53:56.712Z,81.60
2019-04-06T10:57:04.107Z,81.60
2019-04-06T11:00:00.820Z,81.70
2019-04-06T11:02:47.981Z,82.10
2019-04-06T11:05:34.162Z,82.30
2019-04-06T11:08:42.967Z,82.60
2019-04-06T11:11:44.000Z,82.70
2019-04-06T11:14:38.331Z,83.00
2019-04-06T11:17:39.726Z,83.30
2019-04-06T11:20:40.404Z,83.70
2019-04-06T11:24:10.539Z,83.80
2019-04-06T11:27:11.011Z,83.70
2019-04-06T11:30:13.550Z,84.30
2019-04-06T11:33:05.450Z,84.00
2019-04-06T11:35:59.744Z,84.00
2019-04-06T11:39:06.165Z,83.80
2019-04-06T11:42:01.375Z,84.10
2019-04-06T11:45:08.664Z,84.00
2019-04-06T11:48:04.479Z,84.80
2019-04-06T11:50:54.460Z,84.00
2019-04-06T11:54:02.378Z,84.10
2019-04-06T11:57:03.357Z,84.20
2019-04-06T11:59:53.049Z,84.40
2019-04-06T12:02:56.006Z,84.70
2019-04-06T12:06:11.880Z,85.10
2019-04-06T12:09:06.481Z,85.10
2019-04-06T12:12:03.046Z,86.20
2019-04-06T12:14:58.425Z,85.30
2019-04-06T12:18:03.368Z,85.90
2019-04-06T12:20:53.007Z,85.60
2019-04-06T12:24:27.476Z,85.50
2019-04-06T12:33:04.543Z,85.90
2019-04-06T12:36:18.806Z,85.80
2019-04-06T12:39:20.342Z,86.00
2019-04-06T12:42:35.048Z,86.00
2019-04-06T12:45:29.942Z,85.80
2019-04-06T12:48:46.867Z,86.00
2019-04-06T12:51:52.499Z,86.00
2019-04-06T12:54:51.385Z,86.10
2019-04-06T12:57:48.399Z,86.10
2019-04-06T13:00:54.395Z,86.40
2019-04-06T13:03:52.380Z,86.70
2019-04-06T13:06:47.429Z,86.10
2019-04-06T13:09:46.417Z,86.30
2019-04-06T13:12:42.308Z,86.60
2019-04-06T13:16:40.975Z,86.50
2019-04-06T13:19:23.518Z,86.30
2019-04-06T13:21:58.965Z,86.10
2019-04-06T13:24:57.660Z,86.10
2019-04-06T13:27:36.433Z,86.10
2019-04-06T13:30:25.547Z,86.40
2019-04-06T13:33:02.561Z,86.60
2019-04-06T13:35:37.970Z,86.30
2019-04-06T13:38:16.103Z,87.00
2019-04-06T13:41:09.117Z,87.10
2019-04-06T13:43:50.256Z,87.10
2019-04-06T13:46:34.163Z,87.40
2019-04-06T13:49:11.060Z,87.40
2019-04-06T13:52:00.701Z,87.80
2019-04-06T13:54:40.039Z,88.30
2019-04-06T13:57:19.882Z,88.90
2019-04-06T14:00:19.944Z,89.10
2019-04-06T14:02:58.968Z,89.80
2019-04-06T14:05:34.506Z,90.00
2019-04-06T14:08:20.242Z,90.20
2019-04-06T14:11:12.078Z,90.30
2019-04-06T14:14:08.375Z,90.40
2019-04-06T14:17:00.503Z,91.00
2019-04-06T14:19:40.403Z,90.60
2019-04-06T14:22:25.988Z,90.90
2019-04-06T14:25:17.397Z,91.00
2019-04-06T14:28:03.513Z,90.60
2019-04-06T14:30:43.899Z,91.10
2019-04-06T14:33:37.505Z,91.30
2019-04-06T14:36:12.897Z,91.50
2019-04-06T14:38:59.956Z,91.70
2019-04-06T14:41:37.417Z,91.60
2019-04-06T14:44:13.809Z,91.40
2019-04-06T14:46:53.496Z,91.20
2019-04-06T14:49:34.615Z,91.30
2019-04-06T14:52:16.014Z,91.40
2019-04-06T14:54:52.403Z,91.80
2019-04-06T14:57:27.335Z,91.90
2019-04-06T15:00:09.107Z,91.80
2019-04-06T15:02:59.657Z,91.80
2019-04-06T15:05:52.016Z,91.70
2019-04-06T15:08:44.136Z,91.90
2019-04-06T15:11:25.187Z,91.90
2019-04-06T15:14:06.856Z,91.80
2019-04-06T15:16:59.215Z,91.90
2019-04-06T15:19:40.489Z,91.80
2019-04-06T15:22:19.878Z,92.10
2019-04-06T15:25:04.756Z,92.20
2019-04-06T15:30:44.931Z,92.10
2019-04-06T15:33:36.467Z,92.20
2019-04-06T15:36:18.483Z,92.10
2019-04-06T15:39:10.558Z,92.00
2019-04-06T15:41:56.318Z,91.90
2019-04-06T15:44:44.355Z,92.30
2019-04-06T15:47:28.705Z,91.70
2019-04-06T15:50:07.728Z,92.10
2019-04-06T15:52:43.941Z,91.80
2019-04-06T15:55:31.690Z,91.70
2019-04-06T15:58:23.506Z,91.90
2019-04-06T16:01:17.338Z,92.10
2019-04-06T16:03:59.388Z,91.20
2019-04-06T16:09:20.372Z,91.80
2019-04-06T16:12:08.013Z,91.90
2019-04-06T16:14:52.334Z,91.60
2019-04-06T16:17:31.278Z,91.60
2019-04-06T16:20:06.292Z,92.00
2019-04-06T16:22:47.604Z,92.10
2019-04-06T16:25:24.269Z,91.70
2019-04-06T16:28:18.820Z,92.10
2019-04-06T16:31:08.127Z,91.90
2019-04-06T16:33:45.927Z,92.20
2019-04-06T16:36:24.082Z,92.20
2019-04-06T16:39:16.262Z,91.90
2019-04-06T16:42:10.777Z,92.10
2019-04-06T16:44:56.105Z,92.00
2019-04-06T16:47:37.977Z,92.40
2019-04-06T16:50:11.612Z,92.20
2019-04-06T16:53:00.574Z,91.90
2019-04-06T16:56:00.716Z,92.10
2019-04-06T16:58:42.436Z,92.10
2019-04-06T17:01:34.231Z,92.30
2019-04-06T17:04:09.709Z,92.20
2019-04-06T17:06:45.454Z,92.20
2019-04-06T17:09:37.085Z,92.20
2019-04-06T17:12:28.816Z,91.60
2019-04-06T17:15:10.602Z,92.10
2019-04-06T17:17:52.233Z,92.10
2019-04-06T17:20:49.639Z,92.10
2019-04-06T17:23:32.478Z,91.80
2019-04-06T17:26:11.915Z,92.10
2019-04-06T17:29:03.746Z,91.80
2019-04-06T17:31:38.989Z,91.80
2019-04-06T17:34:17.117Z,91.90
2019-04-06T17:36:58.306Z,92.00
2019-04-06T17:39:39.344Z,91.80
2019-04-06T17:42:17.914Z,91.80
2019-04-06T17:45:10.379Z,91.90
2019-04-06T17:47:55.082Z,91.60
2019-04-06T17:50:52.029Z,91.70
2019-04-06T17:53:39.151Z,91.60
2019-04-06T17:56:23.715Z,91.70
2019-04-06T17:59:08.985Z,91.80
2019-04-06T18:01:43.913Z,91.90
2019-04-06T18:04:25.445Z,91.70
2019-04-06T18:07:17.451Z,91.70
2019-04-06T18:09:59.796Z,91.70
2019-04-06T18:12:34.987Z,91.70
2019-04-06T18:15:13.215Z,91.60
2019-04-06T18:17:48.200Z,91.60
2019-04-06T18:20:23.201Z,91.40
2019-04-06T18:22:57.365Z,91.40
2019-04-06T18:25:31.521Z,91.60
2019-04-06T18:28:05.386Z,91.60
2019-04-06T18:30:39.761Z,91.40
2019-04-06T18:33:15.492Z,91.20
2019-04-06T18:35:52.917Z,91.30
2019-04-06T18:38:35.412Z,91.30
2019-04-06T18:41:09.548Z,91.50
2019-04-06T18:43:44.218Z,91.40
2019-04-06T18:46:24.179Z,91.40
2019-04-06T18:49:04.293Z,91.40
2019-04-06T18:51:43.303Z,91.40
2019-04-06T18:54:18.900Z,91.50
2019-04-06T18:56:55.748Z,91.40
2019-04-06T18:59:30.705Z,91.40
2019-04-06T19:02:04.487Z,91.20
2019-04-06T19:04:39.775Z,91.10
2019-04-06T19:07:15.320Z,91.40
2019-04-06T19:09:49.758Z,91.30
2019-04-06T19:12:23.758Z,91.40
2019-04-06T19:15:00.682Z,91.40
2019-04-06T19:17:35.197Z,91.30
2019-04-06T19:20:10.461Z,91.40
2019-04-06T19:22:44.425Z,91.30
2019-04-06T19:25:18.938Z,91.40
2019-04-06T19:27:56.862Z,91.40
2019-04-06T19:30:31.525Z,91.30
2019-04-06T19:33:05.655Z,91.30
2019-04-06T19:35:39.795Z,91.40
2019-04-06T19:38:13.555Z,91.30
2019-04-06T19:40:48.458Z,91.20
2019-04-06T19:43:22.949Z,91.40
2019-04-06T19:45:57.724Z,91.30
2019-04-06T19:48:31.985Z,91.30
2019-04-06T19:51:07.058Z,91.30
2019-04-06T19:53:41.262Z,91.30
2019-04-06T19:56:15.587Z,91.20
2019-04-06T19:58:49.328Z,91.30
2019-04-06T20:01:24.215Z,91.40
2019-04-06T20:03:58.062Z,91.30
2019-04-06T20:06:32.957Z,91.30
2019-04-06T20:09:08.534Z,91.30
2019-04-06T20:11:42.853Z,91.30
2019-04-06T20:14:16.659Z,91.30
2019-04-06T20:16:51.294Z,91.30
2019-04-06T20:19:25.659Z,91.30
2019-04-06T20:21:59.633Z,91.40
2019-04-06T20:24:34.578Z,91.30
2019-04-06T20:27:08.650Z,91.30
2019-04-06T20:29:42.369Z,91.30
2019-04-06T20:32:16.636Z,91.20
2019-04-06T20:34:50.532Z,91.30
2019-04-06T20:37:24.330Z,91.30
2019-04-06T20:39:58.636Z,91.30
2019-04-06T20:42:32.446Z,91.30
2019-04-06T20:45:06.748Z,91.40
2019-04-06T20:47:40.332Z,91.30
2019-04-06T20:50:14.544Z,91.30
2019-04-06T20:52:48.181Z,91.20
2019-04-06T20:55:22.161Z,91.30
2019-04-06T20:57:56.990Z,91.30
2019-04-06T21:00:31.518Z,91.20
2019-04-06T21:03:06.449Z,91.30
2019-04-06T21:05:40.688Z,91.30
2019-04-06T21:08:14.552Z,91.30
2019-04-06T21:10:48.643Z,91.40
2019-04-06T21:13:22.510Z,91.50
2019-04-06T21:15:56.734Z,91.30
2019-04-06T21:18:30.282Z,91.40
2019-04-06T21:21:04.240Z,91.30
2019-04-06T21:23:38.531Z,91.40
2019-04-06T21:26:26.281Z,91.40
2019-04-06T21:29:01.567Z,91.40
2019-04-06T21:31:36.955Z,91.40
2019-04-06T21:34:14.483Z,91.40
2019-04-06T21:36:46.242Z,91.50
2019-04-06T21:39:20.101Z,91.50
2019-04-06T21:41:54.258Z,91.40
2019-04-06T21:44:27.847Z,91.30
2019-04-06T21:47:01.486Z,91.30
2019-04-06T21:49:35.676Z,91.20
2019-04-06T21:52:29.426Z,91.20
2019-04-06T21:55:03.985Z,91.20
2019-04-06T21:57:38.752Z,91.30
2019-04-06T22:00:13.083Z,91.20
2019-04-06T22:02:48.970Z,91.40
2019-04-06T22:05:22.869Z,91.20
2019-04-06T22:07:57.252Z,91.30
2019-04-06T22:10:31.493Z,91.30
2019-04-06T22:13:05.999Z,91.20
2019-04-06T22:15:40.390Z,91.30
2019-04-06T22:18:14.654Z,91.00
2019-04-06T22:20:49.058Z,91.40
2019-04-06T22:23:22.983Z,91.30
2019-04-06T22:25:57.766Z,91.30
2019-04-06T22:28:32.251Z,91.20
2019-04-06T22:31:06.518Z,91.30
2019-04-06T22:33:40.809Z,91.30
2019-04-06T22:36:15.094Z,91.30
2019-04-06T22:38:49.187Z,91.30
2019-04-06T22:41:22.844Z,91.30
2019-04-06T22:43:57.217Z,91.30
2019-04-06T22:46:31.552Z,91.40
2019-04-06T22:49:05.591Z,91.50
2019-04-06T22:51:39.971Z,91.30
2019-04-06T22:54:14.380Z,91.50
2019-04-06T22:56:48.543Z,91.40
2019-04-06T22:59:22.467Z,91.50
2019-04-06T23:01:56.450Z,91.30
2019-04-06T23:04:32.034Z,91.30
2019-04-06T23:07:07.532Z,91.30
2019-04-06T23:09:41.741Z,91.40
2019-04-06T23:12:15.635Z,91.40
2019-04-06T23:14:49.266Z,91.30
2019-04-06T23:17:23.086Z,91.30
2019-04-06T23:19:56.885Z,91.20
2019-04-06T23:22:30.984Z,91.20
2019-04-06T23:25:04.998Z,91.30
2019-04-06T23:27:38.816Z,91.30
2019-04-06T23:30:13.371Z,91.20
2019-04-06T23:32:46.854Z,91.40
2019-04-06T23:35:20.939Z,91.30
2019-04-06T23:37:54.952Z,91.20
2019-04-06T23:40:29.462Z,91.30
2019-04-06T23:43:04.014Z,91.20
2019-04-06T23:45:37.910Z,91.30
2019-04-06T23:48:11.990Z,91.60
2019-04-06T23:50:45.440Z,91.30
2019-04-06T23:53:20.352Z,91.20
2019-04-06T23:55:54.448Z,91.30
2019-04-06T23:58:29.593Z,91.30
