createdAt,value
2018-08-31T00:01:33.399Z,99.30
2018-08-31T00:04:45.973Z,99.20
2018-08-31T00:08:45.842Z,99.30
2018-08-31T00:13:00.168Z,99.50
2018-08-31T00:15:28.703Z,99.80
2018-08-31T00:17:57.056Z,99.90
2018-08-31T00:20:25.614Z,99.90
2018-08-31T00:22:53.900Z,99.90
2018-08-31T00:26:12.768Z,99.90
2018-08-31T00:29:41.754Z,99.90
2018-08-31T00:32:26.910Z,99.90
2018-08-31T00:35:27.624Z,99.90
2018-08-31T00:40:16.494Z,99.90
2018-08-31T00:45:15.604Z,99.90
2018-08-31T00:47:44.085Z,99.90
2018-08-31T00:50:12.416Z,99.90
2018-08-31T00:52:40.744Z,99.90
2018-08-31T00:55:08.954Z,99.90
2018-08-31T00:57:38.422Z,99.90
2018-08-31T01:00:06.762Z,99.90
2018-08-31T01:02:35.180Z,99.90
2018-08-31T01:05:03.423Z,99.90
2018-08-31T01:07:31.786Z,99.90
2018-08-31T01:09:59.950Z,99.90
2018-08-31T01:12:28.457Z,99.90
2018-08-31T01:14:56.694Z,99.80
2018-08-31T01:17:25.175Z,99.80
2018-08-31T01:19:53.409Z,99.90
2018-08-31T01:22:21.705Z,99.90
2018-08-31T01:24:49.950Z,99.90
2018-08-31T01:27:18.262Z,99.90
2018-08-31T01:29:47.351Z,99.90
2018-08-31T01:32:15.528Z,99.90
2018-08-31T01:34:43.768Z,99.90
2018-08-31T01:37:12.013Z,99.90
2018-08-31T01:39:40.241Z,99.90
2018-08-31T01:42:08.633Z,99.90
2018-08-31T01:44:37.947Z,99.90
2018-08-31T01:47:06.317Z,99.90
2018-08-31T01:49:34.460Z,99.90
2018-08-31T01:52:02.863Z,99.80
2018-08-31T01:54:31.297Z,99.40
2018-08-31T01:56:59.709Z,99.20
2018-08-31T01:59:27.882Z,98.90
2018-08-31T02:01:56.140Z,98.70
2018-08-31T02:04:24.447Z,98.70
2018-08-31T02:06:52.738Z,98.70
2018-08-31T02:09:21.728Z,98.70
2018-08-31T02:11:50.996Z,99.10
2018-08-31T02:14:19.233Z,98.80
2018-08-31T02:16:47.458Z,98.90
2018-08-31T02:19:15.834Z,98.70
2018-08-31T02:21:43.978Z,98.90
2018-08-31T02:24:12.364Z,98.80
2018-08-31T02:26:40.483Z,98.80
2018-08-31T02:29:08.802Z,99.10
2018-08-31T02:31:37.041Z,98.70
2018-08-31T02:34:05.754Z,98.70
2018-08-31T02:36:34.012Z,98.70
2018-08-31T02:39:02.237Z,98.80
2018-08-31T02:41:30.402Z,98.70
2018-08-31T02:43:58.700Z,98.80
2018-08-31T02:46:26.948Z,99.10
2018-08-31T02:48:55.540Z,99.10
2018-08-31T02:51:23.832Z,99.30
2018-08-31T02:53:52.139Z,99.30
2018-08-31T02:56:20.416Z,99.30
2018-08-31T02:58:48.666Z,99.60
2018-08-31T03:01:16.875Z,99.80
2018-08-31T03:03:45.263Z,99.90
2018-08-31T03:06:13.416Z,99.90
2018-08-31T03:08:41.767Z,99.90
2018-08-31T03:11:09.913Z,99.90
2018-08-31T03:13:38.245Z,99.90
2018-08-31T03:16:06.615Z,99.90
2018-08-31T03:18:35.127Z,99.90
2018-08-31T03:21:03.361Z,99.90
2018-08-31T03:23:32.002Z,99.80
2018-08-31T03:26:00.243Z,99.70
2018-08-31T03:28:28.477Z,99.60
2018-08-31T03:30:56.816Z,99.60
2018-08-31T03:33:25.129Z,99.70
2018-08-31T03:35:53.320Z,99.70
2018-08-31T03:38:21.543Z,99.60
2018-08-31T03:40:49.917Z,99.60
2018-08-31T03:43:18.084Z,99.50
2018-08-31T03:45:46.439Z,99.50
2018-08-31T03:48:14.521Z,99.60
2018-08-31T03:50:42.761Z,99.50
2018-08-31T03:53:10.981Z,99.60
2018-08-31T03:55:39.369Z,99.50
2018-08-31T03:58:07.613Z,99.70
2018-08-31T04:00:36.047Z,99.30
2018-08-31T04:03:04.594Z,99.30
2018-08-31T04:05:32.809Z,99.20
2018-08-31T04:08:01.063Z,99.30
2018-08-31T04:10:29.370Z,99.30
2018-08-31T04:12:57.715Z,99.30
2018-08-31T04:15:26.120Z,99.90
2018-08-31T04:17:54.417Z,99.60
2018-08-31T04:20:22.693Z,99.60
2018-08-31T04:22:50.935Z,99.50
2018-08-31T04:25:19.167Z,99.40
2018-08-31T04:27:47.395Z,99.40
2018-08-31T04:30:16.243Z,99.30
2018-08-31T04:32:44.542Z,99.30
2018-08-31T04:35:12.751Z,99.20
2018-08-31T04:37:41.156Z,99.10
2018-08-31T04:40:09.676Z,99.10
2018-08-31T04:42:38.067Z,99.00
2018-08-31T04:45:06.551Z,98.90
2018-08-31T04:47:34.709Z,98.70
2018-08-31T04:50:03.058Z,98.60
2018-08-31T04:52:31.292Z,98.40
2018-08-31T04:54:59.509Z,98.40
2018-08-31T04:57:27.687Z,98.10
2018-08-31T04:59:55.797Z,98.00
2018-08-31T05:02:24.321Z,97.90
2018-08-31T05:04:52.512Z,97.70
2018-08-31T05:07:20.824Z,97.60
2018-08-31T05:09:49.019Z,97.60
2018-08-31T05:12:17.258Z,97.30
2018-08-31T05:14:45.418Z,97.10
2018-08-31T05:17:14.776Z,97.10
2018-08-31T05:19:43.021Z,97.10
2018-08-31T05:22:11.175Z,97.30
2018-08-31T05:24:39.436Z,97.20
2018-08-31T05:27:07.796Z,97.00
2018-08-31T05:29:35.956Z,96.90
2018-08-31T05:32:04.192Z,96.60
2018-08-31T05:34:32.447Z,96.50
2018-08-31T05:37:01.297Z,96.40
2018-08-31T05:39:29.585Z,96.20
2018-08-31T05:41:57.929Z,95.40
2018-08-31T05:44:26.017Z,95.30
2018-08-31T05:46:54.285Z,95.50
2018-08-31T05:49:22.533Z,94.90
2018-08-31T05:51:50.830Z,94.60
2018-08-31T05:54:19.344Z,94.20
2018-08-31T05:56:54.177Z,93.80
2018-08-31T05:59:22.419Z,93.40
2018-08-31T06:01:50.596Z,92.60
2018-08-31T06:04:18.810Z,91.80
2018-08-31T06:06:47.119Z,91.10
2018-08-31T06:09:15.256Z,90.90
2018-08-31T06:11:43.443Z,90.70
2018-08-31T06:14:11.681Z,90.70
2018-08-31T06:16:40.043Z,91.00
2018-08-31T06:19:08.172Z,91.10
2018-08-31T06:21:36.415Z,90.80
2018-08-31T06:24:04.767Z,91.00
2018-08-31T06:26:33.582Z,90.80
2018-08-31T06:29:01.711Z,90.30
2018-08-31T06:31:29.907Z,90.00
2018-08-31T06:33:58.303Z,90.10
2018-08-31T06:36:26.430Z,90.00
2018-08-31T06:38:54.610Z,89.20
2018-08-31T06:41:22.891Z,88.00
2018-08-31T06:43:51.242Z,88.10
2018-08-31T06:46:19.358Z,87.80
2018-08-31T06:48:47.627Z,87.60
2018-08-31T06:51:16.456Z,87.30
2018-08-31T06:53:44.686Z,86.60
2018-08-31T06:56:12.898Z,86.80
2018-08-31T06:58:41.144Z,87.50
2018-08-31T07:01:09.424Z,87.50
2018-08-31T07:03:37.641Z,87.20
2018-08-31T07:06:05.828Z,86.00
2018-08-31T07:08:34.072Z,85.40
2018-08-31T07:11:02.350Z,84.70
2018-08-31T07:13:30.690Z,85.90
2018-08-31T07:15:58.888Z,86.40
2018-08-31T07:18:26.998Z,87.00
2018-08-31T07:20:55.173Z,87.30
2018-08-31T07:23:23.606Z,87.30
2018-08-31T07:25:51.813Z,87.70
2018-08-31T07:28:19.963Z,87.70
2018-08-31T07:30:48.081Z,86.70
2018-08-31T07:33:16.223Z,84.40
2018-08-31T07:35:44.509Z,81.80
2018-08-31T07:38:12.727Z,79.80
2018-08-31T07:40:40.905Z,76.20
2018-08-31T07:43:09.161Z,71.30
2018-08-31T07:45:37.406Z,64.30
2018-08-31T07:48:05.663Z,58.30
2018-08-31T07:50:33.853Z,54.30
2018-08-31T07:53:02.191Z,51.30
2018-08-31T07:55:30.411Z,49.20
2018-08-31T07:58:00.210Z,45.80
2018-08-31T08:00:28.400Z,43.60
2018-08-31T08:02:56.750Z,43.20
2018-08-31T08:05:25.734Z,41.60
2018-08-31T08:07:54.150Z,43.50
2018-08-31T08:10:22.261Z,44.70
2018-08-31T08:12:50.610Z,47.00
2018-08-31T08:15:18.712Z,48.50
2018-08-31T08:17:47.092Z,52.60
2018-08-31T08:20:15.295Z,55.40
2018-08-31T08:22:43.714Z,56.50
2018-08-31T08:25:11.884Z,58.50
2018-08-31T08:27:40.596Z,57.50
2018-08-31T08:30:08.901Z,56.00
2018-08-31T08:32:37.101Z,55.20
2018-08-31T08:35:05.424Z,53.40
2018-08-31T08:37:33.677Z,52.90
2018-08-31T08:40:01.981Z,53.30
2018-08-31T08:42:30.313Z,52.70
2018-08-31T08:44:58.464Z,52.60
2018-08-31T08:47:26.689Z,51.60
2018-08-31T08:49:55.071Z,51.00
2018-08-31T08:52:24.008Z,49.20
2018-08-31T08:54:52.187Z,46.90
2018-08-31T08:57:20.467Z,47.30
2018-08-31T08:59:48.696Z,47.40
2018-08-31T09:02:17.111Z,48.20
2018-08-31T09:04:45.461Z,49.40
2018-08-31T09:07:15.947Z,49.10
2018-08-31T09:09:44.930Z,49.00
2018-08-31T09:12:13.189Z,49.90
2018-08-31T09:14:41.343Z,52.20
2018-08-31T09:17:09.645Z,51.80
2018-08-31T09:19:38.030Z,47.40
2018-08-31T09:22:06.271Z,42.60
2018-08-31T09:24:34.599Z,36.90
2018-08-31T09:27:02.869Z,33.50
2018-08-31T09:29:31.117Z,31.90
2018-08-31T09:32:03.875Z,30.10
2018-08-31T09:34:32.007Z,29.60
2018-08-31T09:37:00.195Z,29.30
2018-08-31T09:39:28.409Z,28.10
2018-08-31T09:41:56.557Z,28.70
2018-08-31T09:44:24.750Z,30.20
2018-08-31T09:46:53.005Z,29.00
2018-08-31T09:49:21.274Z,31.70
2018-08-31T09:51:49.509Z,31.30
2018-08-31T09:54:17.695Z,30.90
2018-08-31T09:56:45.980Z,31.50
2018-08-31T09:59:14.281Z,28.50
2018-08-31T10:01:43.113Z,27.00
2018-08-31T10:04:11.281Z,26.60
2018-08-31T10:06:39.550Z,26.00
2018-08-31T10:09:08.993Z,26.20
2018-08-31T10:11:37.180Z,25.90
2018-08-31T10:14:05.430Z,28.60
2018-08-31T10:16:33.733Z,33.50
2018-08-31T10:19:01.929Z,34.10
2018-08-31T10:21:30.469Z,34.00
2018-08-31T10:23:59.203Z,31.70
2018-08-31T10:26:27.351Z,30.60
2018-08-31T10:28:55.479Z,29.20
2018-08-31T10:31:23.613Z,28.10
2018-08-31T10:33:51.811Z,27.90
2018-08-31T10:36:20.090Z,26.70
2018-08-31T10:38:48.373Z,26.40
2018-08-31T10:41:16.606Z,25.00
2018-08-31T10:43:44.787Z,23.80
2018-08-31T10:46:13.072Z,23.50
2018-08-31T10:48:41.404Z,25.80
2018-08-31T10:51:09.748Z,27.50
2018-08-31T10:53:37.900Z,29.20
2018-08-31T10:56:06.114Z,28.50
2018-08-31T10:58:34.326Z,27.50
2018-08-31T11:01:02.604Z,26.90
2018-08-31T11:03:30.890Z,26.60
2018-08-31T11:05:59.075Z,26.80
2018-08-31T11:08:27.373Z,27.80
2018-08-31T11:10:55.559Z,28.50
2018-08-31T11:13:23.766Z,28.00
2018-08-31T11:15:51.916Z,26.60
2018-08-31T11:18:20.066Z,27.60
2018-08-31T11:20:48.383Z,28.00
2018-08-31T11:23:16.598Z,34.50
2018-08-31T11:25:44.849Z,31.20
2018-08-31T11:28:13.034Z,33.00
2018-08-31T11:30:41.397Z,33.10
2018-08-31T11:33:09.589Z,31.70
2018-08-31T11:35:39.046Z,28.40
2018-08-31T11:38:07.317Z,26.10
2018-08-31T11:40:35.496Z,24.30
2018-08-31T11:43:03.899Z,23.40
2018-08-31T11:45:32.802Z,23.20
2018-08-31T11:48:01.081Z,23.70
2018-08-31T11:50:29.363Z,23.30
2018-08-31T11:52:57.593Z,22.90
2018-08-31T11:55:26.468Z,21.60
2018-08-31T11:57:54.703Z,21.30
2018-08-31T12:00:22.922Z,21.80
2018-08-31T12:02:51.283Z,21.20
2018-08-31T12:05:20.232Z,21.90
2018-08-31T12:07:48.436Z,21.90
2018-08-31T12:10:16.748Z,20.20
2018-08-31T12:12:44.930Z,20.80
2018-08-31T12:15:13.234Z,21.20
2018-08-31T12:17:41.432Z,20.50
2018-08-31T12:20:09.630Z,20.10
2018-08-31T12:22:37.914Z,20.00
2018-08-31T12:25:07.004Z,19.60
2018-08-31T12:27:35.207Z,19.70
2018-08-31T12:30:03.653Z,21.10
2018-08-31T12:32:31.911Z,20.60
2018-08-31T12:35:00.070Z,21.30
2018-08-31T12:37:28.893Z,23.30
2018-08-31T12:39:57.124Z,23.10
2018-08-31T12:42:25.349Z,22.50
2018-08-31T12:44:53.705Z,21.30
2018-08-31T12:47:21.832Z,20.40
2018-08-31T12:49:50.002Z,20.10
2018-08-31T12:52:18.153Z,20.10
2018-08-31T12:54:46.298Z,18.50
2018-08-31T12:57:14.478Z,18.50
2018-08-31T12:59:47.258Z,18.80
2018-08-31T13:02:15.431Z,18.80
2018-08-31T13:04:43.574Z,18.00
2018-08-31T13:07:11.840Z,18.20
2018-08-31T13:09:40.094Z,18.60
2018-08-31T13:12:08.416Z,18.90
2018-08-31T13:14:36.613Z,20.40
2018-08-31T13:17:04.941Z,21.40
2018-08-31T13:19:33.409Z,22.10
2018-08-31T13:22:01.531Z,23.00
2018-08-31T13:24:30.134Z,23.80
2018-08-31T13:26:58.757Z,24.10
2018-08-31T13:29:26.949Z,24.80
2018-08-31T13:31:55.152Z,24.00
2018-08-31T13:34:24.529Z,23.60
2018-08-31T13:36:52.899Z,22.80
2018-08-31T13:39:21.295Z,23.80
2018-08-31T13:41:49.676Z,23.90
2018-08-31T13:44:17.922Z,23.60
2018-08-31T13:46:46.227Z,23.20
2018-08-31T13:49:14.453Z,22.90
2018-08-31T13:51:42.601Z,24.60
2018-08-31T13:54:10.869Z,27.00
2018-08-31T13:56:39.154Z,28.00
2018-08-31T13:59:07.436Z,28.10
2018-08-31T14:01:35.659Z,27.90
2018-08-31T14:04:03.826Z,26.00
2018-08-31T14:06:32.234Z,26.60
2018-08-31T14:09:00.508Z,25.40
2018-08-31T14:11:28.743Z,24.70
2018-08-31T14:13:56.864Z,23.40
2018-08-31T14:16:25.094Z,24.60
2018-08-31T14:18:53.392Z,24.70
2018-08-31T14:21:21.536Z,23.70
2018-08-31T14:23:49.979Z,23.40
2018-08-31T14:26:18.529Z,23.90
2018-08-31T14:28:46.878Z,25.30
2018-08-31T14:31:15.063Z,26.20
2018-08-31T14:33:43.243Z,25.90
2018-08-31T14:36:11.461Z,26.10
2018-08-31T14:38:39.764Z,26.80
2018-08-31T14:41:07.932Z,27.30
2018-08-31T14:43:36.242Z,28.00
2018-08-31T14:46:04.472Z,29.30
2018-08-31T14:48:32.720Z,29.90
2018-08-31T14:51:01.006Z,30.10
2018-08-31T14:53:29.981Z,31.80
2018-08-31T14:55:58.144Z,31.90
2018-08-31T14:58:26.422Z,32.20
2018-08-31T15:00:54.545Z,33.00
2018-08-31T15:03:22.762Z,33.60
2018-08-31T15:05:50.955Z,34.10
2018-08-31T15:08:19.149Z,34.00
2018-08-31T15:10:47.237Z,34.50
2018-08-31T15:13:15.559Z,34.60
2018-08-31T15:15:44.706Z,33.70
2018-08-31T15:18:13.211Z,34.10
2018-08-31T15:20:41.494Z,34.40
2018-08-31T15:23:09.658Z,33.20
2018-08-31T15:25:38.025Z,34.10
2018-08-31T15:28:06.195Z,34.20
2018-08-31T15:30:34.461Z,35.00
2018-08-31T15:33:02.748Z,35.20
2018-08-31T15:35:31.048Z,34.50
2018-08-31T15:37:59.919Z,34.40
2018-08-31T15:40:28.109Z,35.40
2018-08-31T15:42:56.284Z,35.50
2018-08-31T15:45:24.560Z,36.00
2018-08-31T15:47:52.758Z,35.60
2018-08-31T15:50:21.082Z,35.60
2018-08-31T15:52:49.310Z,35.50
2018-08-31T15:55:17.534Z,35.30
2018-08-31T15:57:45.753Z,36.00
2018-08-31T16:00:13.983Z,37.30
2018-08-31T16:02:42.178Z,37.90
2018-08-31T16:05:10.452Z,38.60
2018-08-31T16:07:39.455Z,38.50
2018-08-31T16:10:08.415Z,38.90
2018-08-31T16:12:37.252Z,39.20
2018-08-31T16:15:05.501Z,38.80
2018-08-31T16:17:33.673Z,38.30
2018-08-31T16:20:01.874Z,38.40
2018-08-31T16:22:30.115Z,39.10
2018-08-31T16:24:58.368Z,39.70
2018-08-31T16:27:26.610Z,40.20
2018-08-31T16:29:54.804Z,41.20
2018-08-31T16:32:23.635Z,40.90
2018-08-31T16:34:51.865Z,41.00
2018-08-31T16:37:20.096Z,42.10
2018-08-31T16:39:48.293Z,41.90
2018-08-31T16:42:16.552Z,41.20
2018-08-31T16:44:45.397Z,41.80
2018-08-31T16:47:13.837Z,42.20
2018-08-31T16:49:42.210Z,42.90
2018-08-31T16:52:10.533Z,43.20
2018-08-31T16:54:38.737Z,43.00
2018-08-31T16:57:06.995Z,43.20
2018-08-31T16:59:35.365Z,43.40
2018-08-31T17:02:03.769Z,43.70
2018-08-31T17:04:31.906Z,44.00
2018-08-31T17:07:00.093Z,44.60
2018-08-31T17:09:28.299Z,44.90
2018-08-31T17:11:56.558Z,45.00
2018-08-31T17:14:24.721Z,45.20
2018-08-31T17:16:53.001Z,45.50
2018-08-31T17:19:21.146Z,45.70
2018-08-31T17:21:49.470Z,45.80
2018-08-31T17:24:17.713Z,45.70
2018-08-31T17:26:51.479Z,45.30
2018-08-31T17:29:25.309Z,45.30
2018-08-31T17:31:59.135Z,45.50
2018-08-31T17:34:32.891Z,45.30
2018-08-31T17:37:06.835Z,45.60
2018-08-31T17:39:35.682Z,45.30
2018-08-31T17:42:03.920Z,45.80
2018-08-31T17:44:32.093Z,45.80
2018-08-31T17:47:00.299Z,46.70
2018-08-31T17:49:28.642Z,46.10
2018-08-31T17:51:56.873Z,46.40
2018-08-31T17:54:25.272Z,46.60
2018-08-31T17:56:53.552Z,46.90
2018-08-31T17:59:21.849Z,47.20
2018-08-31T18:01:50.041Z,47.40
2018-08-31T18:04:18.341Z,48.00
2018-08-31T18:06:46.589Z,47.90
2018-08-31T18:09:14.888Z,48.70
2018-08-31T18:11:43.847Z,48.90
2018-08-31T18:14:12.082Z,50.10
2018-08-31T18:16:41.807Z,50.80
2018-08-31T18:19:10.533Z,55.70
2018-08-31T18:24:08.299Z,62.50
2018-08-31T18:26:38.035Z,61.50
2018-08-31T18:29:06.725Z,62.20
2018-08-31T18:31:35.163Z,58.80
2018-08-31T18:34:03.470Z,59.30
2018-08-31T18:36:31.884Z,54.90
2018-08-31T18:39:00.067Z,53.00
2018-08-31T18:41:28.676Z,53.10
2018-08-31T18:43:57.138Z,53.10
2018-08-31T18:46:25.760Z,54.00
2018-08-31T18:48:54.249Z,54.50
2018-08-31T18:51:22.605Z,66.30
2018-08-31T18:53:50.845Z,67.60
2018-08-31T18:56:19.061Z,69.50
2018-08-31T18:58:48.531Z,68.50
2018-08-31T19:01:16.811Z,56.30
2018-08-31T19:03:45.119Z,55.20
2018-08-31T19:06:13.304Z,55.00
2018-08-31T19:08:41.595Z,54.90
2018-08-31T19:11:09.861Z,55.60
2018-08-31T19:13:38.148Z,55.90
2018-08-31T19:16:06.311Z,56.50
2018-08-31T19:18:34.609Z,56.70
2018-08-31T19:21:02.835Z,56.70
2018-08-31T19:23:31.167Z,56.80
2018-08-31T19:25:59.508Z,57.10
2018-08-31T19:28:27.807Z,57.20
2018-08-31T19:30:56.175Z,57.70
2018-08-31T19:33:24.389Z,58.60
2018-08-31T19:35:52.819Z,59.00
2018-08-31T19:38:20.965Z,59.10
2018-08-31T19:40:49.148Z,59.10
2018-08-31T19:43:17.295Z,59.00
2018-08-31T19:45:45.521Z,59.20
2018-08-31T19:48:13.911Z,59.90
2018-08-31T19:50:42.086Z,60.70
2018-08-31T19:53:10.267Z,61.00
2018-08-31T19:55:38.444Z,62.40
2018-08-31T19:58:06.809Z,63.00
2018-08-31T20:00:35.110Z,63.60
2018-08-31T20:03:03.613Z,63.90
2018-08-31T20:05:31.919Z,63.60
2018-08-31T20:08:00.873Z,63.60
2018-08-31T20:10:29.230Z,64.50
2018-08-31T20:12:57.461Z,64.70
2018-08-31T20:15:25.735Z,65.40
2018-08-31T20:17:54.788Z,66.30
2018-08-31T20:20:23.235Z,67.00
2018-08-31T20:22:51.467Z,67.30
2018-08-31T20:25:19.742Z,68.60
2018-08-31T20:27:47.908Z,68.30
2018-08-31T20:30:16.309Z,68.90
2018-08-31T20:32:44.537Z,69.20
2018-08-31T20:35:12.782Z,69.60
2018-08-31T20:37:40.994Z,70.80
2018-08-31T20:40:09.261Z,71.80
2018-08-31T20:42:37.428Z,72.50
2018-08-31T20:45:06.649Z,72.60
2018-08-31T20:47:34.972Z,73.30
2018-08-31T20:50:03.414Z,74.40
2018-08-31T20:52:31.755Z,74.70
2018-08-31T20:54:59.992Z,75.50
2018-08-31T20:57:28.560Z,76.10
2018-08-31T20:59:58.163Z,77.00
2018-08-31T21:02:26.713Z,77.80
2018-08-31T21:04:55.010Z,77.20
2018-08-31T21:07:23.360Z,77.50
2018-08-31T21:09:51.612Z,77.80
2018-08-31T21:12:19.867Z,78.60
2018-08-31T21:14:48.112Z,78.90
2018-08-31T21:17:16.461Z,79.00
2018-08-31T21:19:44.671Z,79.10
2018-08-31T21:22:12.877Z,78.90
2018-08-31T21:24:41.092Z,78.60
2018-08-31T21:27:09.378Z,78.10
2018-08-31T21:29:37.596Z,77.90
2018-08-31T21:32:05.870Z,78.10
2018-08-31T21:34:34.031Z,79.50
2018-08-31T21:37:02.420Z,80.00
2018-08-31T21:39:30.613Z,78.60
2018-08-31T21:41:58.856Z,79.00
2018-08-31T21:44:27.170Z,76.10
2018-08-31T21:46:55.638Z,75.60
2018-08-31T21:49:23.924Z,73.20
2018-08-31T21:51:52.180Z,72.40
2018-08-31T21:54:20.524Z,70.00
2018-08-31T21:56:48.746Z,69.40
2018-08-31T21:59:16.956Z,70.30
2018-08-31T22:01:50.810Z,70.50
2018-08-31T22:04:19.125Z,70.10
2018-08-31T22:06:47.469Z,69.80
2018-08-31T22:09:15.812Z,69.80
2018-08-31T22:11:44.027Z,68.90
2018-08-31T22:14:12.243Z,68.70
2018-08-31T22:16:40.495Z,69.80
2018-08-31T22:19:08.887Z,68.70
2018-08-31T22:21:37.920Z,68.60
2018-08-31T22:24:06.218Z,69.40
2018-08-31T22:26:34.475Z,68.40
2018-08-31T22:29:03.451Z,72.10
2018-08-31T22:31:31.607Z,74.20
2018-08-31T22:33:59.795Z,75.20
2018-08-31T22:36:28.719Z,75.20
2018-08-31T22:38:57.045Z,76.10
2018-08-31T22:41:25.385Z,77.30
2018-08-31T22:43:53.589Z,77.40
2018-08-31T22:46:22.947Z,77.60
2018-08-31T22:48:51.729Z,78.40
2018-08-31T22:51:20.877Z,79.10
2018-08-31T22:53:49.455Z,80.00
2018-08-31T22:56:17.693Z,80.30
2018-08-31T22:58:45.897Z,80.30
2018-08-31T23:01:14.205Z,80.50
2018-08-31T23:03:43.224Z,80.40
2018-08-31T23:06:11.579Z,79.80
2018-08-31T23:08:39.753Z,80.60
2018-08-31T23:11:11.137Z,79.30
2018-08-31T23:13:41.851Z,78.40
2018-08-31T23:16:10.094Z,77.00
2018-08-31T23:18:39.230Z,76.40
2018-08-31T23:21:08.141Z,75.50
2018-08-31T23:23:41.844Z,75.10
2018-08-31T23:26:10.028Z,74.90
2018-08-31T23:28:38.379Z,74.40
2018-08-31T23:31:06.782Z,74.50
2018-08-31T23:33:35.654Z,74.60
2018-08-31T23:36:04.524Z,74.80
2018-08-31T23:38:32.764Z,75.20
2018-08-31T23:41:01.078Z,75.30
2018-08-31T23:43:29.411Z,75.50
2018-08-31T23:45:58.491Z,75.60
2018-08-31T23:48:26.706Z,75.50
2018-08-31T23:50:54.880Z,75.70
2018-08-31T23:53:27.106Z,75.90
2018-08-31T23:55:55.293Z,76.10
2018-08-31T23:58:23.525Z,76.60
