createdAt,value
2018-02-05T00:00:58.174Z,99.90
2018-02-05T00:03:24.350Z,99.90
2018-02-05T00:05:52.420Z,99.90
2018-02-05T00:08:18.690Z,99.90
2018-02-05T00:10:45.092Z,99.90
2018-02-05T00:13:11.358Z,99.90
2018-02-05T00:15:37.963Z,99.90
2018-02-05T00:18:04.211Z,99.90
2018-02-05T00:20:30.428Z,99.90
2018-02-05T00:22:57.200Z,99.90
2018-02-05T00:25:23.567Z,99.90
2018-02-05T00:27:49.860Z,99.90
2018-02-05T00:30:16.816Z,99.90
2018-02-05T00:32:43.088Z,99.90
2018-02-05T00:35:09.293Z,99.90
2018-02-05T00:37:35.509Z,99.90
2018-02-05T00:40:02.632Z,99.90
2018-02-05T00:42:28.812Z,99.90
2018-02-05T00:44:54.992Z,99.90
2018-02-05T00:47:21.171Z,99.90
2018-02-05T00:49:47.346Z,99.90
2018-02-05T00:52:13.526Z,99.90
2018-02-05T00:54:39.677Z,99.90
2018-02-05T00:57:05.866Z,99.90
2018-02-05T00:59:32.064Z,99.90
2018-02-05T01:01:58.277Z,99.90
2018-02-05T01:04:24.483Z,99.90
2018-02-05T01:06:50.639Z,99.90
2018-02-05T01:09:16.806Z,99.90
2018-02-05T01:11:42.978Z,99.90
2018-02-05T01:14:09.250Z,99.90
2018-02-05T01:16:35.441Z,99.90
2018-02-05T01:19:01.640Z,99.90
2018-02-05T01:21:28.828Z,99.90
2018-02-05T01:23:55.757Z,99.90
2018-02-05T01:26:21.984Z,99.90
2018-02-05T01:28:48.179Z,99.90
2018-02-05T01:31:14.378Z,99.90
2018-02-05T01:33:40.561Z,99.90
2018-02-05T01:36:06.758Z,99.90
2018-02-05T01:38:33.250Z,99.90
2018-02-05T01:41:00.152Z,99.90
2018-02-05T01:43:26.314Z,99.90
2018-02-05T01:45:52.555Z,99.90
2018-02-05T01:48:18.731Z,99.90
2018-02-05T01:50:44.898Z,99.90
2018-02-05T01:53:11.836Z,99.90
2018-02-05T01:55:37.986Z,99.90
2018-02-05T01:58:04.204Z,99.90
2018-02-05T02:00:30.456Z,99.90
2018-02-05T02:02:56.671Z,99.90
2018-02-05T02:05:22.877Z,99.90
2018-02-05T02:07:49.832Z,99.90
2018-02-05T02:10:16.014Z,99.90
2018-02-05T02:12:43.077Z,99.90
2018-02-05T02:15:09.236Z,99.90
2018-02-05T02:17:35.456Z,99.90
2018-02-05T02:20:01.690Z,99.90
2018-02-05T02:22:27.876Z,99.90
2018-02-05T02:24:54.367Z,99.90
2018-02-05T02:27:23.080Z,99.90
2018-02-05T02:29:49.308Z,99.90
2018-02-05T02:32:15.504Z,99.90
2018-02-05T02:34:41.895Z,99.90
2018-02-05T02:37:08.075Z,99.90
2018-02-05T02:39:34.320Z,99.90
2018-02-05T02:42:02.042Z,99.90
2018-02-05T02:44:29.187Z,99.90
2018-02-05T02:46:55.386Z,99.90
2018-02-05T02:49:21.592Z,99.90
2018-02-05T02:51:47.757Z,99.90
2018-02-05T02:54:14.702Z,99.90
2018-02-05T02:56:41.631Z,99.90
2018-02-05T02:59:07.795Z,99.90
2018-02-05T03:01:34.003Z,99.90
2018-02-05T03:04:00.261Z,99.90
2018-02-05T03:06:26.485Z,99.90
2018-02-05T03:08:52.640Z,99.90
2018-02-05T03:11:18.827Z,99.90
2018-02-05T03:13:45.000Z,99.90
2018-02-05T03:16:11.175Z,99.90
2018-02-05T03:18:37.339Z,99.90
2018-02-05T03:21:03.530Z,99.90
2018-02-05T03:23:29.707Z,99.90
2018-02-05T03:25:55.918Z,99.90
2018-02-05T03:28:22.097Z,99.90
2018-02-05T03:30:48.309Z,99.90
2018-02-05T03:33:15.223Z,99.90
2018-02-05T03:35:41.429Z,99.90
2018-02-05T03:38:07.593Z,99.90
2018-02-05T03:40:34.550Z,99.90
2018-02-05T03:43:01.497Z,99.90
2018-02-05T03:45:28.411Z,99.90
2018-02-05T03:47:54.644Z,99.90
2018-02-05T03:50:20.845Z,99.90
2018-02-05T03:52:47.248Z,99.90
2018-02-05T03:55:13.437Z,99.90
2018-02-05T03:57:40.377Z,99.90
2018-02-05T04:00:07.331Z,99.90
2018-02-05T04:02:34.246Z,99.90
2018-02-05T04:05:00.479Z,99.90
2018-02-05T04:07:26.657Z,99.90
2018-02-05T04:12:25.841Z,99.90
2018-02-05T04:14:52.786Z,99.90
2018-02-05T04:17:19.745Z,99.90
2018-02-05T04:19:46.495Z,99.90
2018-02-05T04:22:12.694Z,99.90
2018-02-05T04:24:39.658Z,99.90
2018-02-05T04:27:05.833Z,99.90
2018-02-05T04:29:32.020Z,99.90
2018-02-05T04:31:58.232Z,99.90
2018-02-05T04:34:24.446Z,99.90
2018-02-05T04:36:51.379Z,99.90
2018-02-05T04:39:17.631Z,99.90
2018-02-05T04:41:43.814Z,99.90
2018-02-05T04:44:10.037Z,99.90
2018-02-05T04:46:36.940Z,99.90
2018-02-05T04:49:03.177Z,99.90
2018-02-05T04:51:29.355Z,99.90
2018-02-05T04:53:55.588Z,99.90
2018-02-05T04:56:21.792Z,99.90
2018-02-05T04:58:47.990Z,99.90
2018-02-05T05:01:14.194Z,99.90
2018-02-05T05:03:40.354Z,99.90
2018-02-05T05:06:06.589Z,99.90
2018-02-05T05:08:32.751Z,99.90
2018-02-05T05:10:59.697Z,99.90
2018-02-05T05:13:26.604Z,99.90
2018-02-05T05:15:52.840Z,99.90
2018-02-05T05:18:19.036Z,99.90
2018-02-05T05:20:45.189Z,99.90
2018-02-05T05:23:11.379Z,99.90
2018-02-05T05:25:37.554Z,99.90
2018-02-05T05:28:03.772Z,99.90
2018-02-05T05:30:29.971Z,99.90
2018-02-05T05:32:56.195Z,99.90
2018-02-05T05:35:22.418Z,99.90
2018-02-05T05:37:48.621Z,99.90
2018-02-05T05:40:15.604Z,99.90
2018-02-05T05:42:41.867Z,99.90
2018-02-05T05:45:08.057Z,99.90
2018-02-05T05:47:34.242Z,99.90
2018-02-05T05:50:01.160Z,99.90
2018-02-05T05:52:27.353Z,99.90
2018-02-05T05:54:53.548Z,99.90
2018-02-05T05:57:19.753Z,99.90
2018-02-05T05:59:46.695Z,99.90
2018-02-05T06:02:13.658Z,99.90
2018-02-05T06:04:40.566Z,99.90
2018-02-05T06:07:06.773Z,99.90
2018-02-05T06:09:33.018Z,99.90
2018-02-05T06:11:59.179Z,99.90
2018-02-05T06:14:26.250Z,99.90
2018-02-05T06:16:52.423Z,99.90
2018-02-05T06:19:18.626Z,99.90
2018-02-05T06:21:44.783Z,99.90
2018-02-05T06:24:10.955Z,99.90
2018-02-05T06:26:37.112Z,99.90
2018-02-05T06:29:04.074Z,99.90
2018-02-05T06:31:30.263Z,99.90
2018-02-05T06:33:56.483Z,99.90
2018-02-05T06:36:22.655Z,99.90
2018-02-05T06:38:48.835Z,99.90
2018-02-05T06:41:15.064Z,99.90
2018-02-05T06:43:41.274Z,99.90
2018-02-05T06:46:07.466Z,99.90
2018-02-05T06:48:33.645Z,99.90
2018-02-05T06:51:12.064Z,99.90
2018-02-05T06:56:36.213Z,99.90
2018-02-05T06:59:03.160Z,99.90
2018-02-05T07:01:30.130Z,99.90
2018-02-05T07:03:56.431Z,99.90
2018-02-05T07:06:23.388Z,99.90
2018-02-05T07:08:50.356Z,99.90
2018-02-05T07:11:16.602Z,99.90
2018-02-05T07:13:42.844Z,99.90
2018-02-05T07:16:09.054Z,99.90
2018-02-05T07:18:42.150Z,99.90
2018-02-05T07:21:08.339Z,99.90
2018-02-05T07:23:35.243Z,99.90
2018-02-05T07:26:01.403Z,99.90
2018-02-05T07:28:28.337Z,99.90
2018-02-05T07:30:55.271Z,99.90
2018-02-05T07:33:21.520Z,99.90
2018-02-05T07:35:48.463Z,99.90
2018-02-05T07:38:14.623Z,99.90
2018-02-05T07:40:40.849Z,99.90
2018-02-05T07:43:07.020Z,99.90
2018-02-05T07:45:33.960Z,99.90
2018-02-05T07:48:00.983Z,99.90
2018-02-05T07:50:27.194Z,99.90
2018-02-05T07:52:53.391Z,99.90
2018-02-05T07:55:19.590Z,99.90
2018-02-05T07:57:46.528Z,99.90
2018-02-05T08:00:12.706Z,99.90
2018-02-05T08:02:38.887Z,99.90
2018-02-05T08:05:05.178Z,99.90
2018-02-05T08:07:31.346Z,99.90
2018-02-05T08:09:57.506Z,99.90
2018-02-05T08:12:23.669Z,99.90
2018-02-05T08:14:49.889Z,99.90
2018-02-05T08:17:16.842Z,99.90
2018-02-05T08:19:43.027Z,99.90
2018-02-05T08:22:09.228Z,99.90
2018-02-05T08:24:35.460Z,99.90
2018-02-05T08:27:02.407Z,99.90
2018-02-05T08:29:28.610Z,99.90
2018-02-05T08:31:55.051Z,99.90
2018-02-05T08:34:21.976Z,99.90
2018-02-05T08:36:48.161Z,99.90
2018-02-05T08:39:14.418Z,99.90
2018-02-05T08:41:40.623Z,99.90
2018-02-05T08:44:06.843Z,99.90
2018-02-05T08:46:33.044Z,99.90
2018-02-05T08:48:59.970Z,99.90
2018-02-05T08:51:26.962Z,99.90
2018-02-05T08:53:53.135Z,99.90
2018-02-05T08:56:19.325Z,99.90
2018-02-05T08:58:45.492Z,99.90
2018-02-05T09:01:12.467Z,99.90
2018-02-05T09:03:38.611Z,99.90
2018-02-05T09:06:04.898Z,99.90
2018-02-05T09:08:31.843Z,99.90
2018-02-05T09:10:58.168Z,99.90
2018-02-05T09:13:25.099Z,99.90
2018-02-05T09:15:51.292Z,99.90
2018-02-05T09:18:17.529Z,99.90
2018-02-05T09:20:43.703Z,99.90
2018-02-05T09:23:09.911Z,99.90
2018-02-05T09:25:36.091Z,99.90
2018-02-05T09:28:02.299Z,99.90
2018-02-05T09:30:28.511Z,99.90
2018-02-05T09:32:55.521Z,99.90
2018-02-05T09:35:21.732Z,99.90
2018-02-05T09:37:47.919Z,99.90
2018-02-05T09:40:14.129Z,99.90
2018-02-05T09:42:40.309Z,99.90
2018-02-05T09:45:06.510Z,99.90
2018-02-05T09:47:32.698Z,99.90
2018-02-05T09:49:59.042Z,99.90
2018-02-05T09:52:25.935Z,99.90
2018-02-05T09:54:52.103Z,99.90
2018-02-05T09:57:18.428Z,99.40
2018-02-05T09:59:45.480Z,99.20
2018-02-05T10:02:12.376Z,99.10
2018-02-05T10:04:38.551Z,99.00
2018-02-05T10:07:04.743Z,99.00
2018-02-05T10:09:30.944Z,99.30
2018-02-05T10:11:57.358Z,98.20
2018-02-05T10:14:23.586Z,98.20
2018-02-05T10:16:49.770Z,97.30
2018-02-05T10:19:15.997Z,97.50
2018-02-05T10:21:42.340Z,97.60
2018-02-05T10:24:08.507Z,97.60
2018-02-05T10:26:34.668Z,96.60
2018-02-05T10:29:00.850Z,97.00
2018-02-05T10:31:27.065Z,95.50
2018-02-05T10:33:53.538Z,95.60
2018-02-05T10:36:19.735Z,94.90
2018-02-05T10:38:45.894Z,92.90
2018-02-05T10:41:12.103Z,89.80
2018-02-05T10:43:38.739Z,84.80
2018-02-05T10:46:04.966Z,84.30
2018-02-05T10:48:31.163Z,81.90
2018-02-05T10:50:57.368Z,80.40
2018-02-05T10:53:25.053Z,78.40
2018-02-05T10:55:51.979Z,75.60
2018-02-05T10:58:18.155Z,75.60
2018-02-05T11:00:44.525Z,72.10
2018-02-05T11:03:10.812Z,70.90
2018-02-05T11:05:36.991Z,70.70
2018-02-05T11:08:04.224Z,70.20
2018-02-05T11:10:30.394Z,70.20
2018-02-05T11:12:57.321Z,69.20
2018-02-05T11:15:23.565Z,69.20
2018-02-05T11:17:49.833Z,71.40
2018-02-05T11:20:16.010Z,71.00
2018-02-05T11:22:42.255Z,69.20
2018-02-05T11:25:08.473Z,67.90
2018-02-05T11:27:35.278Z,69.20
2018-02-05T11:30:02.895Z,70.00
2018-02-05T11:32:29.132Z,70.00
2018-02-05T11:34:55.879Z,74.70
2018-02-05T11:37:22.254Z,76.30
2018-02-05T11:39:48.601Z,79.90
2018-02-05T11:42:14.935Z,83.60
2018-02-05T11:44:42.010Z,87.30
2018-02-05T11:47:08.160Z,87.30
2018-02-05T11:49:34.773Z,89.20
2018-02-05T11:52:01.426Z,90.00
2018-02-05T11:54:27.962Z,89.80
2018-02-05T11:57:01.499Z,88.80
2018-02-05T11:59:28.560Z,90.10
2018-02-05T12:01:55.640Z,88.40
2018-02-05T12:04:21.863Z,88.30
2018-02-05T12:06:48.091Z,87.60
2018-02-05T12:09:15.642Z,88.70
2018-02-05T12:11:42.791Z,87.30
2018-02-05T12:14:09.714Z,86.70
2018-02-05T12:16:36.269Z,86.60
2018-02-05T12:19:02.542Z,86.10
2018-02-05T12:21:28.701Z,84.30
2018-02-05T12:23:55.608Z,87.30
2018-02-05T12:26:21.788Z,87.40
2018-02-05T12:28:47.966Z,86.00
2018-02-05T12:31:14.145Z,85.40
2018-02-05T12:33:40.314Z,85.20
2018-02-05T12:36:06.483Z,84.60
2018-02-05T12:38:33.475Z,83.90
2018-02-05T12:40:59.714Z,84.50
2018-02-05T12:43:25.881Z,85.90
2018-02-05T12:45:52.040Z,85.70
2018-02-05T12:48:21.993Z,85.80
2018-02-05T12:50:48.834Z,85.80
2018-02-05T12:53:15.090Z,85.30
2018-02-05T12:55:41.262Z,84.40
2018-02-05T12:58:07.504Z,85.70
2018-02-05T13:01:06.999Z,85.00
2018-02-05T13:23:03.000Z,84.80
2018-02-05T13:25:29.929Z,85.30
2018-02-05T13:27:56.132Z,85.10
2018-02-05T13:30:22.332Z,86.00
2018-02-05T13:32:48.660Z,88.00
2018-02-05T13:35:14.921Z,86.30
2018-02-05T13:37:41.154Z,86.80
2018-02-05T13:40:07.381Z,86.00
2018-02-05T13:42:33.606Z,87.40
2018-02-05T13:44:59.842Z,87.00
2018-02-05T13:47:26.030Z,88.30
2018-02-05T13:49:52.334Z,87.60
2018-02-05T13:52:18.661Z,87.90
2018-02-05T13:54:45.660Z,88.80
2018-02-05T13:57:11.847Z,88.80
2018-02-05T13:59:38.109Z,89.50
2018-02-05T14:02:04.810Z,88.40
2018-02-05T14:04:31.399Z,89.20
2018-02-05T14:06:57.643Z,88.80
2018-02-05T14:09:23.880Z,89.20
2018-02-05T14:11:50.094Z,88.70
2018-02-05T14:14:16.500Z,88.40
2018-02-05T14:16:42.737Z,88.10
2018-02-05T14:19:10.891Z,89.00
2018-02-05T14:21:37.121Z,89.40
2018-02-05T14:24:03.372Z,89.80
2018-02-05T14:26:29.607Z,90.90
2018-02-05T14:28:55.807Z,90.40
2018-02-05T14:31:23.842Z,90.80
2018-02-05T14:33:50.912Z,90.90
2018-02-05T14:36:17.140Z,90.90
2018-02-05T14:38:43.324Z,90.60
2018-02-05T14:41:09.603Z,91.10
2018-02-05T14:43:35.909Z,90.20
2018-02-05T14:46:02.137Z,90.10
2018-02-05T14:48:28.343Z,89.80
2018-02-05T14:50:54.567Z,87.80
2018-02-05T14:53:21.545Z,89.00
2018-02-05T14:55:47.809Z,88.90
2018-02-05T14:58:14.013Z,89.60
2018-02-05T15:00:40.247Z,87.90
2018-02-05T15:03:06.492Z,87.80
2018-02-05T15:05:32.717Z,88.30
2018-02-05T15:07:58.926Z,86.80
2018-02-05T15:10:25.155Z,87.90
2018-02-05T15:12:51.839Z,86.70
2018-02-05T15:15:18.378Z,87.60
2018-02-05T15:17:44.693Z,88.00
2018-02-05T15:20:10.948Z,87.20
2018-02-05T15:22:37.849Z,88.10
2018-02-05T15:25:04.498Z,88.60
2018-02-05T15:27:31.360Z,89.50
2018-02-05T15:29:59.527Z,89.80
2018-02-05T15:32:29.081Z,90.00
2018-02-05T15:34:57.516Z,89.50
2018-02-05T15:37:23.818Z,90.00
2018-02-05T15:39:50.086Z,89.40
2018-02-05T15:42:17.029Z,88.20
2018-02-05T15:44:44.068Z,88.30
2018-02-05T15:47:11.468Z,88.20
2018-02-05T15:49:37.995Z,86.80
2018-02-05T15:52:04.417Z,88.50
2018-02-05T15:54:31.340Z,87.70
2018-02-05T15:56:59.553Z,87.50
2018-02-05T15:59:25.823Z,88.10
2018-02-05T16:01:52.102Z,88.70
2018-02-05T16:04:18.366Z,87.80
2018-02-05T16:06:47.621Z,88.20
2018-02-05T16:09:14.672Z,90.20
2018-02-05T16:11:43.011Z,90.10
2018-02-05T16:14:09.281Z,90.10
2018-02-05T16:16:35.508Z,89.50
2018-02-05T16:21:50.134Z,89.20
2018-02-05T16:24:23.262Z,89.80
2018-02-05T16:26:49.918Z,88.80
2018-02-05T16:29:16.302Z,87.30
2018-02-05T16:31:46.691Z,89.00
2018-02-05T16:34:13.735Z,89.60
2018-02-05T16:36:40.168Z,89.50
2018-02-05T16:39:07.532Z,89.40
2018-02-05T16:41:33.847Z,91.00
2018-02-05T16:44:00.139Z,90.20
2018-02-05T16:46:29.865Z,90.10
2018-02-05T16:48:56.326Z,88.60
2018-02-05T16:51:25.267Z,90.20
2018-02-05T16:53:56.198Z,90.20
2018-02-05T16:56:24.802Z,90.10
2018-02-05T16:58:59.836Z,91.70
2018-02-05T17:01:26.540Z,90.60
2018-02-05T17:03:52.830Z,90.90
2018-02-05T17:06:19.171Z,91.00
2018-02-05T17:08:45.439Z,91.40
2018-02-05T17:11:11.774Z,91.20
2018-02-05T17:13:38.093Z,92.30
2018-02-05T17:16:04.352Z,91.00
2018-02-05T17:18:32.386Z,92.20
2018-02-05T17:21:02.855Z,92.40
2018-02-05T17:23:29.861Z,92.20
2018-02-05T17:25:58.152Z,92.20
2018-02-05T17:28:25.216Z,92.70
2018-02-05T17:30:51.428Z,92.70
2018-02-05T17:33:19.036Z,93.10
2018-02-05T17:35:49.660Z,93.80
2018-02-05T17:38:15.974Z,94.30
2018-02-05T17:40:42.420Z,93.60
2018-02-05T17:43:19.789Z,93.70
2018-02-05T17:45:47.671Z,94.20
2018-02-05T17:48:15.569Z,94.80
2018-02-05T17:50:41.856Z,94.90
2018-02-05T17:53:08.145Z,94.80
2018-02-05T17:55:34.595Z,94.90
2018-02-05T17:58:01.654Z,95.00
2018-02-05T18:00:29.228Z,95.20
2018-02-05T18:02:56.261Z,95.00
2018-02-05T18:05:22.513Z,95.00
2018-02-05T18:07:48.834Z,95.40
2018-02-05T18:10:15.108Z,95.80
2018-02-05T18:12:41.314Z,96.00
2018-02-05T18:15:07.596Z,96.30
2018-02-05T18:17:34.595Z,96.90
2018-02-05T18:20:00.808Z,96.90
2018-02-05T18:22:27.221Z,97.40
2018-02-05T18:24:53.663Z,97.10
2018-02-05T18:27:19.887Z,96.30
2018-02-05T18:29:46.115Z,96.60
2018-02-05T18:32:12.450Z,96.10
2018-02-05T18:37:48.104Z,96.80
2018-02-05T18:40:14.349Z,96.40
2018-02-05T18:42:40.663Z,96.60
2018-02-05T18:45:06.868Z,96.70
2018-02-05T18:47:33.159Z,96.50
2018-02-05T18:49:59.440Z,96.80
2018-02-05T18:52:25.724Z,97.30
2018-02-05T18:54:52.016Z,96.90
2018-02-05T18:57:18.341Z,96.50
2018-02-05T18:59:44.839Z,96.70
2018-02-05T19:02:20.174Z,97.50
2018-02-05T19:04:46.504Z,97.50
2018-02-05T19:07:13.597Z,97.80
2018-02-05T19:09:40.761Z,96.90
2018-02-05T19:12:07.340Z,96.90
2018-02-05T19:14:33.865Z,97.30
2018-02-05T19:17:00.247Z,97.60
2018-02-05T19:19:26.631Z,97.30
2018-02-05T19:21:53.622Z,97.40
2018-02-05T19:24:19.920Z,97.30
2018-02-05T19:26:46.219Z,98.00
2018-02-05T19:29:13.646Z,97.00
2018-02-05T19:31:43.378Z,97.20
2018-02-05T19:34:09.772Z,97.30
2018-02-05T19:36:35.992Z,97.20
2018-02-05T19:39:03.125Z,97.00
2018-02-05T19:41:30.131Z,97.00
2018-02-05T19:43:56.401Z,97.00
2018-02-05T19:46:22.645Z,97.60
2018-02-05T19:48:48.955Z,97.30
2018-02-05T19:51:15.310Z,97.50
2018-02-05T19:53:41.632Z,97.90
2018-02-05T19:56:07.938Z,97.80
2018-02-05T19:58:34.182Z,97.90
2018-02-05T20:01:00.559Z,97.50
2018-02-05T20:03:26.824Z,97.60
2018-02-05T20:05:53.273Z,98.20
2018-02-05T20:08:24.703Z,98.30
2018-02-05T20:10:52.711Z,97.90
2018-02-05T20:13:19.862Z,97.90
2018-02-05T20:15:46.892Z,97.80
2018-02-05T20:18:15.881Z,97.80
2018-02-05T20:20:42.485Z,97.90
2018-02-05T20:23:09.421Z,97.70
2018-02-05T20:25:35.921Z,98.20
2018-02-05T20:28:02.278Z,98.40
2018-02-05T20:30:28.584Z,98.10
2018-02-05T20:34:30.529Z,98.10
2018-02-05T20:36:57.881Z,97.60
2018-02-05T20:39:24.183Z,98.30
2018-02-05T20:41:51.704Z,98.60
2018-02-05T20:44:24.179Z,98.20
2018-02-05T20:46:50.821Z,98.70
2018-02-05T20:49:17.431Z,98.80
2018-02-05T20:51:45.116Z,98.30
2018-02-05T20:54:11.730Z,98.30
2018-02-05T20:56:38.158Z,98.40
2018-02-05T20:59:04.798Z,99.30
2018-02-05T21:01:34.129Z,98.50
2018-02-05T21:04:01.238Z,98.80
2018-02-05T21:06:27.877Z,98.60
2018-02-05T21:08:56.003Z,99.00
2018-02-05T21:11:22.596Z,99.00
2018-02-05T21:13:51.717Z,98.50
2018-02-05T21:16:19.865Z,98.50
2018-02-05T21:18:50.003Z,99.60
2018-02-05T21:21:16.667Z,99.60
2018-02-05T21:23:46.984Z,99.90
2018-02-05T21:26:17.127Z,99.80
2018-02-05T21:28:49.783Z,99.70
2018-02-05T21:31:26.785Z,99.90
2018-02-05T21:33:56.880Z,99.90
2018-02-05T21:36:23.116Z,99.60
2018-02-05T21:38:49.845Z,99.00
2018-02-05T21:41:16.234Z,98.70
2018-02-05T21:43:43.410Z,99.90
2018-02-05T21:46:09.786Z,99.90
2018-02-05T21:48:38.038Z,99.20
2018-02-05T21:51:05.194Z,99.90
2018-02-05T21:53:32.409Z,99.90
2018-02-05T21:55:58.625Z,99.30
2018-02-05T21:58:25.592Z,99.30
2018-02-05T22:00:51.833Z,99.20
2018-02-05T22:03:18.228Z,99.30
2018-02-05T22:05:45.211Z,99.80
2018-02-05T22:08:42.617Z,99.80
2018-02-05T22:11:08.920Z,99.90
2018-02-05T22:13:35.260Z,99.90
2018-02-05T22:16:02.025Z,99.60
2018-02-05T22:18:29.054Z,99.60
2018-02-05T22:20:55.252Z,99.50
2018-02-05T22:23:21.768Z,99.80
2018-02-05T22:25:50.468Z,99.90
2018-02-05T22:28:18.759Z,99.90
2018-02-05T22:30:46.005Z,99.90
2018-02-05T22:33:12.219Z,99.90
2018-02-05T22:35:38.652Z,99.90
2018-02-05T22:38:06.039Z,99.90
2018-02-05T22:40:32.597Z,99.90
2018-02-05T22:42:58.971Z,99.90
2018-02-05T22:45:25.306Z,99.90
2018-02-05T22:47:52.787Z,99.90
2018-02-05T22:50:21.842Z,99.90
2018-02-05T22:52:50.680Z,99.90
2018-02-05T22:55:16.968Z,99.90
2018-02-05T22:57:43.356Z,99.90
2018-02-05T23:00:10.416Z,99.90
2018-02-05T23:02:36.648Z,99.90
2018-02-05T23:05:03.389Z,99.90
2018-02-05T23:07:31.348Z,99.90
2018-02-05T23:09:57.861Z,99.90
2018-02-05T23:12:24.652Z,99.90
2018-02-05T23:14:50.932Z,99.90
2018-02-05T23:17:17.178Z,99.90
2018-02-05T23:19:44.127Z,99.90
2018-02-05T23:22:11.093Z,99.90
2018-02-05T23:24:37.294Z,99.90
2018-02-05T23:27:04.215Z,99.90
2018-02-05T23:29:31.997Z,99.90
2018-02-05T23:31:58.407Z,99.90
2018-02-05T23:34:26.909Z,99.90
2018-02-05T23:36:53.557Z,99.90
2018-02-05T23:39:19.855Z,99.90
2018-02-05T23:41:46.084Z,99.90
2018-02-05T23:44:12.412Z,99.90
2018-02-05T23:46:38.597Z,99.90
2018-02-05T23:49:04.831Z,99.90
2018-02-05T23:51:31.100Z,99.90
2018-02-05T23:53:57.483Z,99.90
2018-02-05T23:56:23.702Z,99.90
2018-02-05T23:58:50.038Z,99.90
