createdAt,value
2023-03-20T00:02:06.819Z,99.90
2023-03-20T00:04:34.229Z,99.90
2023-03-20T00:07:01.868Z,99.90
2023-03-20T00:09:28.876Z,99.90
2023-03-20T00:11:56.519Z,99.90
2023-03-20T00:14:25.038Z,99.90
2023-03-20T00:16:52.750Z,99.90
2023-03-20T00:19:29.421Z,99.90
2023-03-20T00:21:57.633Z,99.90
2023-03-20T00:24:25.264Z,99.90
2023-03-20T00:26:53.795Z,99.90
2023-03-20T00:29:30.913Z,99.90
2023-03-20T00:34:29.827Z,99.90
2023-03-20T00:36:58.238Z,99.90
2023-03-20T00:39:25.476Z,99.90
2023-03-20T00:41:52.795Z,99.90
2023-03-20T00:44:33.584Z,99.90
2023-03-20T00:47:04.201Z,99.90
2023-03-20T00:49:35.773Z,99.90
2023-03-20T00:52:04.509Z,99.90
2023-03-20T00:54:32.570Z,99.90
2023-03-20T00:57:12.024Z,99.90
2023-03-20T00:59:56.066Z,99.90
2023-03-20T01:02:29.090Z,99.90
2023-03-20T01:04:57.385Z,99.90
2023-03-20T01:09:52.770Z,99.90
2023-03-20T01:14:53.421Z,99.90
2023-03-20T01:17:22.883Z,99.90
2023-03-20T01:22:18.329Z,99.90
2023-03-20T01:27:15.892Z,99.90
2023-03-20T01:29:43.311Z,99.90
2023-03-20T01:32:17.490Z,99.90
2023-03-20T01:34:44.480Z,99.90
2023-03-20T01:37:14.762Z,99.90
2023-03-20T01:39:41.791Z,99.90
2023-03-20T01:47:16.247Z,99.90
2023-03-20T01:50:22.420Z,99.90
2023-03-20T01:52:54.375Z,99.90
2023-03-20T01:55:22.675Z,99.90
2023-03-20T01:57:53.654Z,99.90
2023-03-20T02:00:20.882Z,99.90
2023-03-20T02:02:48.911Z,99.90
2023-03-20T02:05:18.952Z,99.90
2023-03-20T02:07:55.750Z,99.90
2023-03-20T02:12:51.858Z,99.90
2023-03-20T02:15:19.113Z,99.90
2023-03-20T02:20:22.770Z,99.90
2023-03-20T02:23:22.657Z,99.90
2023-03-20T02:26:10.222Z,99.90
2023-03-20T02:28:59.242Z,99.90
2023-03-20T02:31:34.891Z,99.90
2023-03-20T02:34:39.922Z,99.90
2023-03-20T02:37:40.655Z,99.90
2023-03-20T02:40:37.300Z,99.90
2023-03-20T02:43:30.671Z,99.90
2023-03-20T02:46:03.977Z,99.90
2023-03-20T02:49:00.676Z,99.90
2023-03-20T02:51:44.328Z,99.90
2023-03-20T02:54:32.335Z,99.90
2023-03-20T02:57:17.929Z,99.90
2023-03-20T02:59:58.173Z,99.90
2023-03-20T03:02:37.619Z,99.90
2023-03-20T03:05:11.979Z,99.90
2023-03-20T03:07:43.563Z,99.90
2023-03-20T03:10:34.211Z,99.90
2023-03-20T03:13:03.683Z,99.90
2023-03-20T03:15:40.510Z,99.90
2023-03-20T03:18:13.893Z,99.90
2023-03-20T03:23:20.666Z,99.90
2023-03-20T03:25:48.109Z,99.90
2023-03-20T03:28:38.981Z,99.90
2023-03-20T03:31:09.491Z,99.90
2023-03-20T03:33:40.454Z,99.90
2023-03-20T03:36:34.880Z,99.90
2023-03-20T03:39:16.713Z,99.90
2023-03-20T03:41:46.288Z,99.90
2023-03-20T03:44:26.244Z,99.90
2023-03-20T03:47:06.220Z,99.90
2023-03-20T03:49:38.046Z,99.90
2023-03-20T03:52:11.704Z,99.90
2023-03-20T03:54:47.702Z,99.90
2023-03-20T03:57:18.483Z,99.90
2023-03-20T03:59:49.986Z,99.90
2023-03-20T04:02:19.653Z,99.90
2023-03-20T04:04:51.697Z,99.90
2023-03-20T04:12:37.280Z,99.90
2023-03-20T04:15:05.156Z,99.90
2023-03-20T04:20:00.544Z,99.90
2023-03-20T04:24:55.833Z,99.90
2023-03-20T04:39:42.423Z,99.90
2023-03-20T04:44:37.226Z,99.90
2023-03-20T04:52:00.041Z,99.90
2023-03-20T04:59:22.303Z,99.90
2023-03-20T05:04:17.371Z,99.90
2023-03-20T05:06:48.487Z,99.90
2023-03-20T05:09:16.786Z,99.90
2023-03-20T05:16:39.804Z,99.90
2023-03-20T05:19:06.864Z,99.90
2023-03-20T05:31:24.598Z,99.90
2023-03-20T05:33:51.681Z,99.90
2023-03-20T05:38:46.864Z,99.90
2023-03-20T05:48:37.091Z,99.90
2023-03-20T05:51:04.857Z,99.90
2023-03-20T06:03:21.950Z,99.90
2023-03-20T06:18:07.510Z,99.90
2023-03-20T06:20:34.795Z,99.90
2023-03-20T06:23:01.865Z,99.90
2023-03-20T06:32:52.907Z,99.90
2023-03-20T06:45:12.316Z,99.90
2023-03-20T06:50:08.061Z,99.90
2023-03-20T06:55:03.129Z,99.90
2023-03-20T07:02:26.340Z,99.90
2023-03-20T07:04:53.928Z,99.90
2023-03-20T07:09:48.892Z,99.90
2023-03-20T07:12:19.841Z,99.90
2023-03-20T07:17:14.794Z,99.90
2023-03-20T07:22:20.904Z,99.90
2023-03-20T07:29:44.837Z,99.90
2023-03-20T07:32:11.915Z,99.90
2023-03-20T07:42:02.076Z,99.90
2023-03-20T07:51:54.567Z,99.90
2023-03-20T07:56:51.015Z,99.90
2023-03-20T08:04:14.077Z,99.90
2023-03-20T08:11:38.486Z,99.90
2023-03-20T08:14:05.841Z,99.90
2023-03-20T08:16:32.964Z,99.90
2023-03-20T08:21:30.348Z,99.90
2023-03-20T08:23:58.070Z,99.90
2023-03-20T08:26:26.049Z,99.90
2023-03-20T08:28:53.398Z,99.90
2023-03-20T08:31:20.723Z,99.90
2023-03-20T08:33:48.221Z,99.90
2023-03-20T08:36:16.079Z,99.90
2023-03-20T08:38:43.859Z,99.90
2023-03-20T08:41:11.100Z,99.90
2023-03-20T08:43:39.304Z,99.90
2023-03-20T08:46:06.944Z,99.90
2023-03-20T08:48:34.610Z,99.90
2023-03-20T08:51:01.905Z,99.90
2023-03-20T08:53:29.217Z,99.90
2023-03-20T08:55:56.753Z,99.90
2023-03-20T09:00:51.559Z,93.20
2023-03-20T09:03:21.308Z,92.80
2023-03-20T09:05:51.215Z,93.80
2023-03-20T09:08:18.943Z,95.10
2023-03-20T09:10:49.882Z,96.60
2023-03-20T09:13:27.140Z,98.90
2023-03-20T09:15:55.991Z,99.90
2023-03-20T09:18:24.645Z,99.90
2023-03-20T09:23:19.816Z,99.90
2023-03-20T09:25:47.192Z,96.70
2023-03-20T09:28:14.898Z,94.20
2023-03-20T09:30:43.676Z,94.00
2023-03-20T09:33:11.624Z,92.30
2023-03-20T09:35:38.914Z,92.50
2023-03-20T09:38:06.862Z,94.60
2023-03-20T09:40:54.883Z,96.20
2023-03-20T09:43:43.430Z,97.60
2023-03-20T09:48:54.593Z,99.90
2023-03-20T09:51:38.552Z,99.90
2023-03-20T09:54:28.277Z,99.90
2023-03-20T09:56:57.428Z,99.90
2023-03-20T09:59:27.212Z,99.90
2023-03-20T10:02:11.205Z,99.90
2023-03-20T10:04:39.949Z,99.90
2023-03-20T10:12:28.385Z,99.90
2023-03-20T10:15:24.664Z,99.90
2023-03-20T10:17:54.530Z,99.90
2023-03-20T10:20:35.649Z,99.90
2023-03-20T10:23:18.748Z,99.90
2023-03-20T10:25:53.087Z,99.90
2023-03-20T10:28:43.640Z,99.90
2023-03-20T10:31:16.635Z,99.90
2023-03-20T10:33:55.992Z,99.90
2023-03-20T10:36:33.867Z,99.90
2023-03-20T10:39:34.768Z,99.90
2023-03-20T10:42:09.115Z,99.90
2023-03-20T10:44:42.872Z,99.90
2023-03-20T10:47:16.536Z,99.90
2023-03-20T10:49:51.541Z,99.90
2023-03-20T10:52:40.736Z,99.90
2023-03-20T10:55:16.846Z,99.90
2023-03-20T10:57:51.336Z,99.90
2023-03-20T11:00:27.076Z,99.90
2023-03-20T11:02:54.765Z,99.90
2023-03-20T11:05:34.404Z,99.90
2023-03-20T11:08:08.866Z,99.90
2023-03-20T11:10:37.858Z,99.90
2023-03-20T11:13:42.490Z,99.90
2023-03-20T11:16:25.618Z,99.90
2023-03-20T11:18:55.054Z,99.90
2023-03-20T11:21:27.180Z,99.90
2023-03-20T11:23:55.344Z,99.90
2023-03-20T11:26:37.272Z,99.90
2023-03-20T11:29:13.656Z,99.90
2023-03-20T11:31:42.167Z,99.90
2023-03-20T11:34:12.187Z,99.90
2023-03-20T11:39:22.071Z,99.90
2023-03-20T11:41:52.662Z,99.90
2023-03-20T11:44:28.704Z,99.90
2023-03-20T11:47:11.319Z,99.90
2023-03-20T11:49:57.042Z,99.90
2023-03-20T11:52:33.015Z,99.90
2023-03-20T11:55:04.626Z,99.90
2023-03-20T11:57:37.563Z,99.90
2023-03-20T12:02:35.741Z,99.90
2023-03-20T12:05:39.891Z,99.90
2023-03-20T12:08:12.996Z,99.90
2023-03-20T12:10:46.096Z,99.90
2023-03-20T12:13:27.462Z,99.90
2023-03-20T12:15:59.823Z,99.90
2023-03-20T12:18:38.764Z,99.90
2023-03-20T12:21:30.019Z,99.90
2023-03-20T12:24:15.885Z,99.90
2023-03-20T12:29:47.804Z,99.90
2023-03-20T12:32:24.561Z,99.90
2023-03-20T12:35:11.366Z,99.90
2023-03-20T12:37:38.764Z,99.90
2023-03-20T12:40:06.511Z,99.90
2023-03-20T12:43:05.477Z,99.90
2023-03-20T12:45:53.761Z,99.90
2023-03-20T12:48:51.213Z,99.90
2023-03-20T12:51:38.372Z,99.90
2023-03-20T12:54:21.060Z,99.90
2023-03-20T12:56:51.479Z,99.90
2023-03-20T12:59:26.837Z,99.90
2023-03-20T13:02:10.904Z,99.90
2023-03-20T13:04:50.177Z,99.90
2023-03-20T13:10:01.377Z,99.90
2023-03-20T13:12:40.095Z,99.90
2023-03-20T13:15:34.390Z,99.90
2023-03-20T13:18:34.179Z,99.90
2023-03-20T13:21:09.236Z,99.90
2023-03-20T13:23:49.165Z,99.90
2023-03-20T13:26:30.150Z,99.90
2023-03-20T13:29:14.983Z,99.90
2023-03-20T13:34:31.616Z,99.90
2023-03-20T13:37:23.922Z,99.90
2023-03-20T13:40:06.511Z,99.90
2023-03-20T13:43:02.852Z,99.90
2023-03-20T13:45:41.132Z,99.90
2023-03-20T13:48:34.551Z,99.90
2023-03-20T13:51:16.499Z,99.90
2023-03-20T13:54:21.836Z,99.90
2023-03-20T13:56:58.008Z,99.90
2023-03-20T13:59:57.755Z,99.90
2023-03-20T14:02:33.592Z,99.90
2023-03-20T14:05:18.598Z,99.90
2023-03-20T14:07:48.202Z,99.90
2023-03-20T14:10:21.758Z,99.90
2023-03-20T14:13:02.251Z,99.90
2023-03-20T14:15:35.232Z,99.90
2023-03-20T14:18:07.388Z,99.90
2023-03-20T14:25:40.383Z,99.90
2023-03-20T14:28:13.442Z,99.90
2023-03-20T14:30:44.958Z,99.90
2023-03-20T14:33:18.817Z,99.90
2023-03-20T14:35:51.262Z,99.90
2023-03-20T14:38:21.069Z,99.90
2023-03-20T14:41:04.123Z,99.90
2023-03-20T14:43:43.160Z,99.90
2023-03-20T14:46:25.610Z,99.90
2023-03-20T14:48:54.994Z,99.90
2023-03-20T14:51:41.225Z,99.90
2023-03-20T14:54:28.865Z,99.90
2023-03-20T14:57:07.819Z,99.90
2023-03-20T14:59:36.016Z,99.90
2023-03-20T15:07:03.444Z,99.90
2023-03-20T15:09:34.997Z,99.90
2023-03-20T15:12:04.603Z,99.90
2023-03-20T15:14:51.312Z,99.90
2023-03-20T15:17:27.179Z,99.90
2023-03-20T15:20:17.545Z,99.90
2023-03-20T15:22:58.205Z,99.90
2023-03-20T15:25:33.657Z,99.90
2023-03-20T15:30:32.905Z,99.90
2023-03-20T15:37:58.609Z,99.90
2023-03-20T15:42:54.761Z,99.90
2023-03-20T15:45:43.119Z,99.90
2023-03-20T15:48:16.030Z,99.90
2023-03-20T15:50:50.340Z,99.90
2023-03-20T15:53:28.926Z,99.90
2023-03-20T15:56:17.710Z,99.90
2023-03-20T15:58:50.051Z,99.90
2023-03-20T16:01:25.865Z,99.90
2023-03-20T16:03:58.320Z,99.90
2023-03-20T16:09:01.374Z,99.90
2023-03-20T16:11:43.413Z,99.90
2023-03-20T16:14:23.917Z,99.90
2023-03-20T16:16:53.759Z,99.90
2023-03-20T16:19:21.691Z,99.90
2023-03-20T16:21:55.789Z,99.90
2023-03-20T16:24:29.965Z,99.90
2023-03-20T16:26:57.843Z,99.90
2023-03-20T16:29:28.084Z,99.90
2023-03-20T16:34:26.982Z,99.90
2023-03-20T16:36:59.672Z,99.90
2023-03-20T16:39:30.037Z,99.90
2023-03-20T16:42:16.366Z,99.90
2023-03-20T16:49:44.705Z,99.90
2023-03-20T16:52:15.478Z,99.90
2023-03-20T16:54:44.743Z,99.90
2023-03-20T16:57:19.792Z,99.90
2023-03-20T16:59:47.863Z,99.90
2023-03-20T17:02:22.905Z,99.90
2023-03-20T17:04:56.200Z,99.90
2023-03-20T17:07:28.048Z,99.90
2023-03-20T17:10:24.972Z,99.90
2023-03-20T17:15:24.614Z,99.90
2023-03-20T17:17:51.861Z,99.90
2023-03-20T17:20:26.246Z,99.90
2023-03-20T17:30:23.069Z,99.90
2023-03-20T17:35:18.315Z,99.90
2023-03-20T17:40:25.272Z,99.90
2023-03-20T17:42:52.320Z,99.90
2023-03-20T17:47:48.910Z,99.90
2023-03-20T17:50:24.540Z,99.90
2023-03-20T17:55:19.924Z,99.90
2023-03-20T18:00:21.421Z,99.90
2023-03-20T18:10:38.889Z,99.90
2023-03-20T18:20:32.129Z,99.90
2023-03-20T18:22:59.294Z,99.90
2023-03-20T18:25:27.838Z,99.90
2023-03-20T18:27:56.390Z,99.90
2023-03-20T18:30:35.719Z,99.90
2023-03-20T18:33:03.764Z,99.90
2023-03-20T18:37:59.499Z,99.90
2023-03-20T18:40:36.422Z,99.90
2023-03-20T18:50:30.472Z,99.90
2023-03-20T18:52:58.883Z,99.90
2023-03-20T18:55:29.399Z,99.90
2023-03-20T19:00:27.529Z,99.90
2023-03-20T19:02:56.212Z,99.90
2023-03-20T19:05:25.708Z,99.90
2023-03-20T19:07:53.862Z,99.90
2023-03-20T19:10:27.381Z,99.90
2023-03-20T19:12:55.999Z,99.90
2023-03-20T19:15:27.822Z,99.90
2023-03-20T19:20:52.113Z,99.90
2023-03-20T19:23:20.685Z,99.90
2023-03-20T19:25:54.658Z,99.90
2023-03-20T19:28:38.734Z,99.90
2023-03-20T19:31:09.621Z,99.90
2023-03-20T19:36:06.956Z,99.90
2023-03-20T19:38:34.677Z,99.90
2023-03-20T19:43:30.865Z,99.90
2023-03-20T19:45:59.404Z,99.90
2023-03-20T19:48:50.841Z,99.90
2023-03-20T19:51:22.833Z,99.90
2023-03-20T19:56:21.024Z,99.90
2023-03-20T19:58:49.659Z,99.90
2023-03-20T20:01:22.690Z,99.90
2023-03-20T20:08:50.627Z,99.90
2023-03-20T20:11:20.579Z,99.90
2023-03-20T20:16:36.695Z,99.90
2023-03-20T20:19:04.662Z,99.90
2023-03-20T20:26:56.766Z,99.90
2023-03-20T20:32:02.171Z,99.90
2023-03-20T21:07:12.869Z,99.90
2023-03-20T21:09:40.984Z,99.90
2023-03-20T21:12:10.652Z,99.90
2023-03-20T21:14:38.665Z,99.90
2023-03-20T21:17:06.405Z,99.90
2023-03-20T21:19:37.147Z,99.90
2023-03-20T21:22:06.806Z,99.90
2023-03-20T21:27:10.978Z,99.90
2023-03-20T21:29:39.352Z,99.90
2023-03-20T21:34:40.300Z,99.90
2023-03-20T21:38:17.874Z,99.90
2023-03-20T21:39:56.960Z,99.90
2023-03-20T21:48:24.595Z,99.90
2023-03-20T22:21:55.706Z,99.90
2023-03-20T22:49:09.086Z,99.90
2023-03-20T22:59:14.582Z,99.90
2023-03-20T23:04:09.564Z,99.90
2023-03-20T23:11:42.112Z,99.90
2023-03-20T23:14:26.617Z,99.90
2023-03-20T23:16:55.871Z,99.90
2023-03-20T23:26:45.531Z,99.90
2023-03-20T23:31:40.439Z,99.90
2023-03-20T23:34:07.799Z,99.90
2023-03-20T23:39:11.672Z,99.90
