createdAt,value
2018-02-21T00:01:07.969Z,20.92
2018-02-21T00:03:35.928Z,22.20
2018-02-21T00:06:02.905Z,19.60
2018-02-21T00:08:29.884Z,21.37
2018-02-21T00:10:56.828Z,19.70
2018-02-21T00:13:23.773Z,23.83
2018-02-21T00:15:51.491Z,21.35
2018-02-21T00:18:18.432Z,22.00
2018-02-21T00:20:45.380Z,22.08
2018-02-21T00:23:12.321Z,20.95
2018-02-21T00:25:40.288Z,20.52
2018-02-21T00:28:07.237Z,21.08
2018-02-21T00:30:34.201Z,20.62
2018-02-21T00:33:01.141Z,22.87
2018-02-21T00:35:28.087Z,24.45
2018-02-21T00:37:55.020Z,21.70
2018-02-21T00:40:21.980Z,21.08
2018-02-21T00:42:49.913Z,21.12
2018-02-21T00:45:16.873Z,18.50
2018-02-21T00:47:43.819Z,19.48
2018-02-21T00:50:10.777Z,20.85
2018-02-21T00:52:37.720Z,20.70
2018-02-21T00:55:04.668Z,20.45
2018-02-21T00:57:31.608Z,20.80
2018-02-21T00:59:59.153Z,20.00
2018-02-21T01:02:26.102Z,21.20
2018-02-21T01:04:53.963Z,22.02
2018-02-21T01:07:20.899Z,21.55
2018-02-21T01:09:47.864Z,19.85
2018-02-21T01:12:14.808Z,18.80
2018-02-21T01:14:41.755Z,20.00
2018-02-21T01:17:08.691Z,20.10
2018-02-21T01:19:35.644Z,22.13
2018-02-21T01:22:02.582Z,21.40
2018-02-21T01:24:29.532Z,21.33
2018-02-21T01:26:56.616Z,20.60
2018-02-21T01:29:23.578Z,21.77
2018-02-21T01:31:51.285Z,22.55
2018-02-21T01:34:18.235Z,21.62
2018-02-21T01:36:45.178Z,20.88
2018-02-21T01:39:13.141Z,24.12
2018-02-21T01:41:42.016Z,22.37
2018-02-21T01:44:08.972Z,20.85
2018-02-21T01:46:35.912Z,20.25
2018-02-21T01:49:02.874Z,17.67
2018-02-21T01:51:29.817Z,19.50
2018-02-21T01:53:56.764Z,18.73
2018-02-21T01:56:23.705Z,19.15
2018-02-21T01:58:50.660Z,18.80
2018-02-21T02:01:17.605Z,17.77
2018-02-21T02:03:44.560Z,18.65
2018-02-21T02:06:11.504Z,18.55
2018-02-21T02:08:38.459Z,17.15
2018-02-21T02:11:05.403Z,18.02
2018-02-21T02:13:32.358Z,18.95
2018-02-21T02:15:59.295Z,18.00
2018-02-21T02:18:26.266Z,18.05
2018-02-21T02:20:53.964Z,18.52
2018-02-21T02:23:20.925Z,17.35
2018-02-21T02:25:47.860Z,19.90
2018-02-21T02:28:14.813Z,18.15
2018-02-21T02:30:41.757Z,18.27
2018-02-21T02:33:08.714Z,17.77
2018-02-21T02:35:35.652Z,18.85
2018-02-21T02:38:02.657Z,17.40
2018-02-21T02:40:30.340Z,18.83
2018-02-21T02:42:57.288Z,16.33
2018-02-21T02:45:24.224Z,16.73
2018-02-21T02:47:51.184Z,17.98
2018-02-21T02:50:18.130Z,16.95
2018-02-21T02:52:45.060Z,18.20
2018-02-21T02:55:12.021Z,19.15
2018-02-21T02:57:39.039Z,18.12
2018-02-21T03:00:06.063Z,16.10
2018-02-21T03:02:33.024Z,16.23
2018-02-21T03:05:00.045Z,17.27
2018-02-21T03:07:27.790Z,16.77
2018-02-21T03:09:56.151Z,18.27
2018-02-21T03:12:23.175Z,16.95
2018-02-21T03:14:50.164Z,15.95
2018-02-21T03:17:17.128Z,17.70
2018-02-21T03:19:44.835Z,17.10
2018-02-21T03:22:11.788Z,16.75
2018-02-21T03:24:38.724Z,17.73
2018-02-21T03:27:05.680Z,16.00
2018-02-21T03:29:32.620Z,16.87
2018-02-21T03:31:59.580Z,16.92
2018-02-21T03:34:26.520Z,15.95
2018-02-21T03:36:53.479Z,17.15
2018-02-21T03:39:20.412Z,15.88
2018-02-21T03:41:47.366Z,14.48
2018-02-21T03:44:14.304Z,17.17
2018-02-21T03:46:42.235Z,16.92
2018-02-21T03:49:09.179Z,16.20
2018-02-21T03:51:36.126Z,16.30
2018-02-21T03:54:05.017Z,17.30
2018-02-21T03:56:31.980Z,16.85
2018-02-21T03:58:58.929Z,16.65
2018-02-21T04:01:25.881Z,16.95
2018-02-21T04:03:52.843Z,16.75
2018-02-21T04:06:19.792Z,18.80
2018-02-21T04:08:46.744Z,17.83
2018-02-21T04:11:13.684Z,16.77
2018-02-21T04:13:41.602Z,17.60
2018-02-21T04:16:08.550Z,18.62
2018-02-21T04:18:35.597Z,17.92
2018-02-21T04:21:02.531Z,17.33
2018-02-21T04:23:29.485Z,21.27
2018-02-21T04:25:56.422Z,19.90
2018-02-21T04:28:23.380Z,20.27
2018-02-21T04:30:50.320Z,18.20
2018-02-21T04:33:18.193Z,18.58
2018-02-21T04:35:45.137Z,18.62
2018-02-21T04:38:12.101Z,20.10
2018-02-21T04:40:39.044Z,18.52
2018-02-21T04:43:06.000Z,19.60
2018-02-21T04:45:32.941Z,20.15
2018-02-21T04:47:59.892Z,20.02
2018-02-21T04:50:26.829Z,20.27
2018-02-21T04:52:53.785Z,17.98
2018-02-21T04:55:20.716Z,19.40
2018-02-21T04:57:47.664Z,18.20
2018-02-21T05:00:14.609Z,17.98
2018-02-21T05:02:41.569Z,17.92
2018-02-21T05:05:08.504Z,18.08
2018-02-21T05:07:35.463Z,19.98
2018-02-21T05:10:02.409Z,19.50
2018-02-21T05:12:29.364Z,19.58
2018-02-21T05:14:58.078Z,19.58
2018-02-21T05:17:25.037Z,20.35
2018-02-21T05:19:51.971Z,19.37
2018-02-21T05:22:18.929Z,18.87
2018-02-21T05:24:45.874Z,18.58
2018-02-21T05:27:12.829Z,18.50
2018-02-21T05:29:39.767Z,19.17
2018-02-21T05:32:06.725Z,19.37
2018-02-21T05:34:33.651Z,19.35
2018-02-21T05:37:00.599Z,20.58
2018-02-21T05:39:28.413Z,20.05
2018-02-21T05:41:55.538Z,20.90
2018-02-21T05:44:22.472Z,25.23
2018-02-21T05:46:49.420Z,24.95
2018-02-21T05:49:16.351Z,22.30
2018-02-21T05:51:43.300Z,20.15
2018-02-21T05:54:10.232Z,19.95
2018-02-21T05:56:37.189Z,20.62
2018-02-21T05:59:04.129Z,19.85
2018-02-21T06:01:31.079Z,19.77
2018-02-21T06:03:58.022Z,21.35
2018-02-21T06:06:24.987Z,21.10
2018-02-21T06:08:51.928Z,21.27
2018-02-21T06:11:18.895Z,21.50
2018-02-21T06:13:46.608Z,20.40
2018-02-21T06:16:13.555Z,20.75
2018-02-21T06:18:40.493Z,22.83
2018-02-21T06:21:07.464Z,21.20
2018-02-21T06:23:34.405Z,21.17
2018-02-21T06:26:01.360Z,20.55
2018-02-21T06:28:28.310Z,22.10
2018-02-21T06:30:56.254Z,21.30
2018-02-21T06:33:23.192Z,20.90
2018-02-21T06:35:50.147Z,23.00
2018-02-21T06:38:17.080Z,21.70
2018-02-21T06:40:44.029Z,21.30
2018-02-21T06:43:10.965Z,21.83
2018-02-21T06:45:37.920Z,23.08
2018-02-21T06:48:04.921Z,22.75
2018-02-21T06:50:32.656Z,23.62
2018-02-21T06:52:59.600Z,21.67
2018-02-21T06:55:26.556Z,22.87
2018-02-21T06:57:53.510Z,23.25
2018-02-21T07:00:21.252Z,21.80
2018-02-21T07:02:48.189Z,22.50
2018-02-21T07:05:15.140Z,24.37
2018-02-21T07:07:42.093Z,22.20
2018-02-21T07:10:09.093Z,26.92
2018-02-21T07:12:36.761Z,24.45
2018-02-21T07:15:03.910Z,25.55
2018-02-21T07:17:30.858Z,24.05
2018-02-21T07:19:57.808Z,24.33
2018-02-21T07:22:24.777Z,24.20
2018-02-21T07:24:52.713Z,22.50
2018-02-21T07:27:19.654Z,25.00
2018-02-21T07:29:46.605Z,24.98
2018-02-21T07:32:13.542Z,24.63
2018-02-21T07:34:40.497Z,26.12
2018-02-21T07:37:07.428Z,24.50
2018-02-21T07:39:34.385Z,25.12
2018-02-21T07:42:01.345Z,24.67
2018-02-21T07:44:28.301Z,24.42
2018-02-21T07:46:55.239Z,25.23
2018-02-21T07:49:22.188Z,25.40
2018-02-21T07:51:49.121Z,28.15
2018-02-21T07:54:16.118Z,25.83
2018-02-21T07:56:43.028Z,26.00
2018-02-21T07:59:10.000Z,27.98
2018-02-21T08:01:36.936Z,25.98
2018-02-21T08:04:03.888Z,24.45
2018-02-21T08:06:31.640Z,24.98
2018-02-21T08:08:58.568Z,22.75
2018-02-21T08:11:25.499Z,25.52
2018-02-21T08:13:52.457Z,24.20
2018-02-21T08:16:20.380Z,25.20
2018-02-21T08:18:47.342Z,25.50
2018-02-21T08:21:14.288Z,24.98
2018-02-21T08:23:47.657Z,23.87
2018-02-21T08:26:15.352Z,24.05
2018-02-21T08:28:42.281Z,24.63
2018-02-21T08:31:11.182Z,21.65
2018-02-21T08:33:38.150Z,22.15
2018-02-21T08:36:06.081Z,23.38
2018-02-21T08:38:33.045Z,22.62
2018-02-21T08:40:59.989Z,19.95
2018-02-21T08:43:26.921Z,18.60
2018-02-21T08:45:53.892Z,19.35
2018-02-21T08:48:20.872Z,18.95
2018-02-21T08:50:47.816Z,18.85
2018-02-21T08:53:14.752Z,18.10
2018-02-21T08:55:41.702Z,19.12
2018-02-21T08:58:08.661Z,18.27
2018-02-21T09:00:36.390Z,16.62
2018-02-21T09:03:03.323Z,19.45
2018-02-21T09:05:30.259Z,17.00
2018-02-21T09:07:58.182Z,17.77
2018-02-21T09:10:26.796Z,17.05
2018-02-21T09:12:53.715Z,18.17
2018-02-21T09:15:20.664Z,17.92
2018-02-21T09:17:48.365Z,17.87
2018-02-21T09:20:15.313Z,19.58
2018-02-21T09:22:42.256Z,20.33
2018-02-21T09:25:09.208Z,19.30
2018-02-21T09:27:36.156Z,20.02
2018-02-21T09:30:03.105Z,19.48
2018-02-21T09:32:30.051Z,20.08
2018-02-21T09:34:57.007Z,19.30
2018-02-21T09:37:23.938Z,18.55
2018-02-21T09:39:50.901Z,18.70
2018-02-21T09:42:18.816Z,19.80
2018-02-21T09:44:45.768Z,18.30
2018-02-21T09:47:12.713Z,18.80
2018-02-21T09:49:39.676Z,17.67
2018-02-21T09:52:06.617Z,17.23
2018-02-21T09:54:33.800Z,16.15
2018-02-21T09:57:00.713Z,16.15
2018-02-21T09:59:27.672Z,16.58
2018-02-21T10:01:54.609Z,16.30
2018-02-21T10:04:21.551Z,14.32
2018-02-21T10:06:48.484Z,15.20
2018-02-21T10:09:15.437Z,15.77
2018-02-21T10:11:43.377Z,19.75
2018-02-21T10:14:10.328Z,18.27
2018-02-21T10:16:37.269Z,14.35
2018-02-21T10:19:04.226Z,11.48
2018-02-21T10:21:33.132Z,12.15
2018-02-21T10:24:01.098Z,12.30
2018-02-21T10:26:29.027Z,13.93
2018-02-21T10:28:55.968Z,17.67
2018-02-21T10:31:23.686Z,17.37
2018-02-21T10:33:50.631Z,15.48
2018-02-21T10:36:18.551Z,16.15
2018-02-21T10:38:45.495Z,16.83
2018-02-21T10:41:12.429Z,16.62
2018-02-21T10:43:40.155Z,16.15
2018-02-21T10:46:07.104Z,14.73
2018-02-21T10:48:34.055Z,17.77
2018-02-21T10:51:01.000Z,15.45
2018-02-21T10:53:27.958Z,16.55
2018-02-21T10:55:54.895Z,15.70
2018-02-21T10:58:21.850Z,16.62
2018-02-21T11:00:49.556Z,14.30
2018-02-21T11:03:16.508Z,12.77
2018-02-21T11:05:43.449Z,13.88
2018-02-21T11:08:10.400Z,15.93
2018-02-21T11:10:37.336Z,15.68
2018-02-21T11:13:04.289Z,15.65
2018-02-21T11:15:31.235Z,14.90
2018-02-21T11:17:58.197Z,15.30
2018-02-21T11:20:25.897Z,13.25
2018-02-21T11:22:53.809Z,14.10
2018-02-21T11:25:20.740Z,15.80
2018-02-21T11:27:47.693Z,14.73
2018-02-21T11:30:14.625Z,13.20
2018-02-21T11:32:41.588Z,13.70
2018-02-21T11:35:08.531Z,12.40
2018-02-21T11:37:35.481Z,13.35
2018-02-21T11:40:03.416Z,12.68
2018-02-21T11:42:30.367Z,11.02
2018-02-21T11:44:57.299Z,14.18
2018-02-21T11:47:24.248Z,14.27
2018-02-21T11:49:51.208Z,13.75
2018-02-21T11:52:18.164Z,14.50
2018-02-21T11:54:48.280Z,15.75
2018-02-21T11:57:16.153Z,15.27
2018-02-21T11:59:43.109Z,15.48
2018-02-21T12:02:11.045Z,17.15
2018-02-21T12:04:38.001Z,16.40
2018-02-21T12:07:04.940Z,14.95
2018-02-21T12:09:31.888Z,16.00
2018-02-21T12:11:58.824Z,17.25
2018-02-21T12:14:25.787Z,17.10
2018-02-21T12:16:52.740Z,17.30
2018-02-21T12:19:20.682Z,18.37
2018-02-21T12:21:47.607Z,16.95
2018-02-21T12:24:15.367Z,18.12
2018-02-21T12:26:45.015Z,19.77
2018-02-21T12:29:12.899Z,18.00
2018-02-21T12:31:43.090Z,17.90
2018-02-21T12:34:10.044Z,18.80
2018-02-21T12:36:36.996Z,18.35
2018-02-21T12:39:03.971Z,21.02
2018-02-21T12:41:30.907Z,19.67
2018-02-21T12:43:58.848Z,18.48
2018-02-21T12:46:25.777Z,15.77
2018-02-21T12:48:52.723Z,17.42
2018-02-21T12:51:19.652Z,17.12
2018-02-21T12:53:46.600Z,18.75
2018-02-21T12:56:13.524Z,20.35
2018-02-21T12:58:41.238Z,19.15
2018-02-21T13:01:08.185Z,18.52
2018-02-21T13:03:35.127Z,16.25
2018-02-21T13:06:03.055Z,19.23
2018-02-21T13:08:30.767Z,17.90
2018-02-21T13:10:58.470Z,18.77
2018-02-21T13:13:26.195Z,20.88
2018-02-21T13:15:54.143Z,18.30
2018-02-21T13:18:22.033Z,19.10
2018-02-21T13:20:48.963Z,18.50
2018-02-21T13:23:15.922Z,16.85
2018-02-21T13:25:42.855Z,19.30
2018-02-21T13:28:09.820Z,16.92
2018-02-21T13:30:37.527Z,17.85
2018-02-21T13:33:04.483Z,15.35
2018-02-21T13:35:32.357Z,17.37
2018-02-21T13:37:59.312Z,18.10
2018-02-21T13:40:26.235Z,18.17
2018-02-21T13:42:53.184Z,17.15
2018-02-21T13:45:20.114Z,19.70
2018-02-21T13:47:47.838Z,21.60
2018-02-21T13:50:14.783Z,18.33
2018-02-21T13:52:41.724Z,20.05
2018-02-21T13:55:08.686Z,17.05
2018-02-21T13:57:35.628Z,18.67
2018-02-21T14:00:02.584Z,17.77
2018-02-21T14:02:29.530Z,15.77
2018-02-21T14:04:57.247Z,16.48
2018-02-21T14:07:26.113Z,15.77
2018-02-21T14:09:53.062Z,15.77
2018-02-21T14:12:20.007Z,16.80
2018-02-21T14:14:47.728Z,17.02
2018-02-21T14:17:14.689Z,20.37
2018-02-21T14:19:42.593Z,20.08
2018-02-21T14:22:09.540Z,18.83
2018-02-21T14:24:37.524Z,21.60
2018-02-21T14:27:04.477Z,21.77
2018-02-21T14:29:31.443Z,19.17
2018-02-21T14:31:58.387Z,18.95
2018-02-21T14:34:25.896Z,20.40
2018-02-21T14:36:52.844Z,21.20
2018-02-21T14:39:19.811Z,22.83
2018-02-21T14:41:48.712Z,22.55
2018-02-21T14:44:15.748Z,19.45
2018-02-21T14:46:43.454Z,20.90
2018-02-21T14:49:11.172Z,19.33
2018-02-21T14:51:40.805Z,20.33
2018-02-21T14:54:07.755Z,17.37
2018-02-21T14:56:34.691Z,18.45
2018-02-21T14:59:01.675Z,19.65
2018-02-21T15:01:28.642Z,20.55
2018-02-21T15:03:57.377Z,20.33
2018-02-21T15:06:24.314Z,19.00
2018-02-21T15:08:52.249Z,19.35
2018-02-21T15:11:19.966Z,18.40
2018-02-21T15:13:46.945Z,18.40
2018-02-21T15:16:13.894Z,20.27
2018-02-21T15:18:41.598Z,18.35
2018-02-21T15:21:08.560Z,16.87
2018-02-21T15:23:35.501Z,19.80
2018-02-21T15:26:02.458Z,18.98
2018-02-21T15:28:29.406Z,18.52
2018-02-21T15:30:56.360Z,19.02
2018-02-21T15:33:23.306Z,20.60
2018-02-21T15:35:51.061Z,20.50
2018-02-21T15:38:17.997Z,18.30
2018-02-21T15:40:44.976Z,17.12
2018-02-21T15:43:11.928Z,18.65
2018-02-21T15:45:39.657Z,18.87
2018-02-21T15:48:06.590Z,20.80
2018-02-21T15:50:34.592Z,20.50
2018-02-21T15:53:02.293Z,19.90
2018-02-21T15:55:29.257Z,18.55
2018-02-21T15:57:56.190Z,18.25
2018-02-21T16:00:23.154Z,19.12
2018-02-21T16:02:50.104Z,18.50
2018-02-21T16:05:18.060Z,19.80
2018-02-21T16:07:44.992Z,18.27
2018-02-21T16:10:11.940Z,19.42
2018-02-21T16:12:38.872Z,19.00
2018-02-21T16:15:05.817Z,19.90
2018-02-21T16:17:33.655Z,19.52
2018-02-21T16:20:00.616Z,18.35
2018-02-21T16:22:29.331Z,19.17
2018-02-21T16:24:57.193Z,19.23
2018-02-21T16:27:24.135Z,17.02
2018-02-21T16:29:51.094Z,18.17
2018-02-21T16:32:18.035Z,18.00
2018-02-21T16:34:45.000Z,19.15
2018-02-21T16:37:12.840Z,18.95
2018-02-21T16:39:39.797Z,19.70
2018-02-21T16:42:06.742Z,19.80
2018-02-21T16:44:33.698Z,19.60
2018-02-21T16:47:01.417Z,20.10
2018-02-21T16:49:30.143Z,21.37
2018-02-21T16:51:57.084Z,19.80
2018-02-21T16:54:24.036Z,20.30
2018-02-21T16:56:52.503Z,22.27
2018-02-21T16:59:19.624Z,20.25
2018-02-21T17:01:53.590Z,20.73
2018-02-21T17:04:22.448Z,20.90
2018-02-21T17:06:49.384Z,21.25
2018-02-21T17:09:17.268Z,20.50
2018-02-21T17:11:45.108Z,21.25
2018-02-21T17:14:12.054Z,20.12
2018-02-21T17:16:39.019Z,20.30
2018-02-21T17:19:07.031Z,20.73
2018-02-21T17:21:34.958Z,23.00
2018-02-21T17:24:01.887Z,24.40
2018-02-21T17:26:28.857Z,23.05
2018-02-21T17:28:57.746Z,23.38
2018-02-21T17:31:26.605Z,22.85
2018-02-21T17:33:53.541Z,22.52
2018-02-21T17:36:21.436Z,22.75
2018-02-21T17:38:50.277Z,23.00
2018-02-21T17:41:18.012Z,23.65
2018-02-21T17:43:44.965Z,22.87
2018-02-21T17:46:11.909Z,23.90
2018-02-21T17:48:39.857Z,23.02
2018-02-21T17:51:10.530Z,23.70
2018-02-21T17:53:37.474Z,24.12
2018-02-21T17:56:04.428Z,23.25
2018-02-21T17:58:31.363Z,22.58
2018-02-21T18:00:58.413Z,23.50
2018-02-21T18:03:25.360Z,24.42
2018-02-21T18:05:56.636Z,24.60
2018-02-21T18:08:25.541Z,23.85
2018-02-21T18:10:52.504Z,23.52
2018-02-21T18:13:19.454Z,25.12
2018-02-21T18:15:46.417Z,22.92
2018-02-21T18:18:18.016Z,25.48
2018-02-21T18:20:48.672Z,24.30
2018-02-21T18:23:15.640Z,23.35
2018-02-21T18:25:43.384Z,25.35
2018-02-21T18:28:10.471Z,27.33
2018-02-21T18:30:37.423Z,24.73
2018-02-21T18:33:12.260Z,24.80
2018-02-21T18:35:40.115Z,24.85
2018-02-21T18:38:10.848Z,26.40
2018-02-21T18:40:38.741Z,30.45
2018-02-21T18:43:07.610Z,26.85
2018-02-21T18:45:34.596Z,26.65
2018-02-21T18:48:03.473Z,30.00
2018-02-21T18:50:30.448Z,26.30
2018-02-21T18:52:57.392Z,28.23
2018-02-21T18:55:27.040Z,27.13
2018-02-21T18:57:55.942Z,27.30
2018-02-21T19:00:23.793Z,26.67
2018-02-21T19:02:51.742Z,25.90
2018-02-21T19:05:18.716Z,26.70
2018-02-21T19:07:45.663Z,28.15
2018-02-21T19:10:13.625Z,25.73
2018-02-21T19:12:40.560Z,28.12
2018-02-21T19:15:07.555Z,27.92
2018-02-21T19:17:34.518Z,29.10
2018-02-21T19:20:02.418Z,29.12
2018-02-21T19:22:29.364Z,30.15
2018-02-21T19:24:57.311Z,30.27
2018-02-21T19:27:25.183Z,30.23
2018-02-21T19:29:52.156Z,29.77
2018-02-21T19:32:20.080Z,29.17
2018-02-21T19:34:47.071Z,29.10
2018-02-21T19:37:14.036Z,29.12
2018-02-21T19:39:42.663Z,29.15
2018-02-21T19:42:10.521Z,30.00
2018-02-21T19:44:37.484Z,29.58
2018-02-21T19:47:04.433Z,31.75
2018-02-21T19:49:31.424Z,31.90
2018-02-21T19:51:58.377Z,30.95
2018-02-21T19:54:26.288Z,32.90
2018-02-21T19:56:54.148Z,32.22
2018-02-21T19:59:21.121Z,36.03
2018-02-21T20:01:48.096Z,32.05
2018-02-21T20:04:15.829Z,35.90
2018-02-21T20:06:43.768Z,35.85
2018-02-21T20:09:11.663Z,33.05
2018-02-21T20:11:38.607Z,32.42
2018-02-21T20:14:06.564Z,35.28
2018-02-21T20:16:33.519Z,36.80
2018-02-21T20:19:03.628Z,41.00
2018-02-21T20:21:31.568Z,39.90
2018-02-21T20:23:58.523Z,39.55
2018-02-21T20:26:25.493Z,40.83
2018-02-21T20:28:53.384Z,42.45
2018-02-21T20:31:21.316Z,40.45
2018-02-21T20:33:48.285Z,40.67
2018-02-21T20:36:15.228Z,38.15
2018-02-21T20:38:42.196Z,38.15
2018-02-21T20:41:09.197Z,37.67
2018-02-21T20:43:37.104Z,37.60
2018-02-21T20:46:04.090Z,36.40
2018-02-21T20:48:31.071Z,37.35
2018-02-21T20:50:58.012Z,36.00
2018-02-21T20:53:24.981Z,36.28
2018-02-21T20:55:54.584Z,38.10
2018-02-21T20:58:23.423Z,35.78
2018-02-21T21:00:51.441Z,40.72
2018-02-21T21:03:19.162Z,36.78
2018-02-21T21:05:46.170Z,36.85
2018-02-21T21:08:14.931Z,37.72
2018-02-21T21:10:41.933Z,40.53
2018-02-21T21:13:08.994Z,40.05
2018-02-21T21:15:35.972Z,40.05
2018-02-21T21:18:04.238Z,41.00
2018-02-21T21:20:35.982Z,42.22
2018-02-21T21:23:03.958Z,37.97
2018-02-21T21:25:31.696Z,37.97
2018-02-21T21:27:58.640Z,40.30
2018-02-21T21:30:25.597Z,37.15
2018-02-21T21:32:52.586Z,36.95
2018-02-21T21:35:20.314Z,39.55
2018-02-21T21:37:48.255Z,39.45
2018-02-21T21:40:16.105Z,37.40
2018-02-21T21:42:43.097Z,37.33
2018-02-21T21:45:10.037Z,40.30
2018-02-21T21:47:36.993Z,40.95
2018-02-21T21:50:03.946Z,38.60
2018-02-21T21:52:31.696Z,37.90
2018-02-21T21:54:59.616Z,40.83
2018-02-21T21:57:26.580Z,40.97
2018-02-21T21:59:53.520Z,41.95
2018-02-21T22:02:21.485Z,43.03
2018-02-21T22:04:48.412Z,40.65
2018-02-21T22:07:15.357Z,42.58
2018-02-21T22:09:42.314Z,42.78
2018-02-21T22:12:09.265Z,40.90
2018-02-21T22:14:36.237Z,41.33
2018-02-21T22:17:03.184Z,42.25
2018-02-21T22:19:31.045Z,41.50
2018-02-21T22:21:57.986Z,42.88
2018-02-21T22:24:26.862Z,44.00
2018-02-21T22:26:53.791Z,43.38
2018-02-21T22:29:21.664Z,45.30
2018-02-21T22:31:48.601Z,44.25
2018-02-21T22:34:15.565Z,46.00
2018-02-21T22:36:42.508Z,42.92
2018-02-21T22:39:10.476Z,39.95
2018-02-21T22:41:38.398Z,44.30
2018-02-21T22:44:06.112Z,38.67
2018-02-21T22:46:33.056Z,40.95
2018-02-21T22:49:00.022Z,37.85
2018-02-21T22:51:27.012Z,41.40
2018-02-21T22:53:54.733Z,43.38
2018-02-21T22:56:21.672Z,43.58
2018-02-21T22:58:48.642Z,47.17
2018-02-21T23:01:15.617Z,45.40
2018-02-21T23:03:42.585Z,43.42
2018-02-21T23:06:09.529Z,44.17
2018-02-21T23:08:36.495Z,41.97
2018-02-21T23:11:03.466Z,42.38
2018-02-21T23:13:30.440Z,39.53
2018-02-21T23:15:57.380Z,41.47
2018-02-21T23:18:25.098Z,42.03
2018-02-21T23:20:52.036Z,40.83
2018-02-21T23:23:19.002Z,39.80
2018-02-21T23:25:45.951Z,41.63
2018-02-21T23:28:12.908Z,40.60
2018-02-21T23:30:40.603Z,41.92
2018-02-21T23:33:07.549Z,39.25
2018-02-21T23:35:34.484Z,40.38
2018-02-21T23:38:01.450Z,38.83
2018-02-21T23:40:28.392Z,38.35
2018-02-21T23:42:55.336Z,35.05
2018-02-21T23:45:22.270Z,37.45
2018-02-21T23:47:49.223Z,38.00
2018-02-21T23:50:16.162Z,36.53
2018-02-21T23:52:43.113Z,38.30
2018-02-21T23:55:10.969Z,37.78
2018-02-21T23:57:37.925Z,35.58
