createdAt,value
2018-09-08T00:01:24.045Z,19.00
2018-09-08T00:03:52.289Z,19.00
2018-09-08T00:06:25.934Z,19.00
2018-09-08T00:08:54.272Z,19.00
2018-09-08T00:11:22.842Z,19.10
2018-09-08T00:13:51.542Z,19.00
2018-09-08T00:16:25.137Z,19.00
2018-09-08T00:18:59.251Z,19.00
2018-09-08T00:21:33.016Z,19.00
2018-09-08T00:24:06.642Z,18.90
2018-09-08T00:26:40.784Z,18.80
2018-09-08T00:29:14.529Z,18.70
2018-09-08T00:31:42.849Z,18.70
2018-09-08T00:34:11.154Z,18.80
2018-09-08T00:36:39.439Z,18.80
2018-09-08T00:39:08.766Z,18.80
2018-09-08T00:41:37.053Z,18.80
2018-09-08T00:44:05.366Z,18.80
2018-09-08T00:46:34.473Z,18.80
2018-09-08T00:49:02.737Z,18.80
2018-09-08T00:51:31.130Z,18.80
2018-09-08T00:53:59.901Z,18.80
2018-09-08T00:56:28.205Z,18.80
2018-09-08T00:59:01.768Z,18.70
2018-09-08T01:01:30.090Z,18.70
2018-09-08T01:03:59.038Z,18.60
2018-09-08T01:06:27.320Z,18.50
2018-09-08T01:08:55.563Z,18.60
2018-09-08T01:11:24.067Z,18.60
2018-09-08T01:13:52.334Z,18.60
2018-09-08T01:16:21.168Z,18.70
2018-09-08T01:18:49.458Z,18.50
2018-09-08T01:21:17.708Z,18.60
2018-09-08T01:23:51.845Z,18.60
2018-09-08T01:26:20.743Z,18.70
2018-09-08T01:28:49.865Z,18.70
2018-09-08T01:31:18.328Z,18.70
2018-09-08T01:33:46.874Z,18.80
2018-09-08T01:36:15.069Z,18.80
2018-09-08T01:38:43.262Z,18.90
2018-09-08T01:41:11.547Z,18.90
2018-09-08T01:43:39.960Z,18.90
2018-09-08T01:46:08.660Z,18.90
2018-09-08T01:48:36.869Z,19.00
2018-09-08T01:51:05.098Z,19.00
2018-09-08T01:53:33.304Z,19.00
2018-09-08T01:56:01.546Z,19.10
2018-09-08T01:58:29.895Z,19.10
2018-09-08T02:00:58.112Z,19.10
2018-09-08T02:03:26.586Z,19.10
2018-09-08T02:05:55.886Z,19.10
2018-09-08T02:08:24.187Z,19.10
2018-09-08T02:10:52.498Z,19.10
2018-09-08T02:13:20.780Z,19.10
2018-09-08T02:15:49.094Z,19.20
2018-09-08T02:18:17.266Z,19.20
2018-09-08T02:23:32.486Z,19.10
2018-09-08T02:26:02.317Z,19.10
2018-09-08T02:28:30.706Z,19.10
2018-09-08T02:30:58.865Z,19.00
2018-09-08T02:33:27.129Z,19.00
2018-09-08T02:35:55.342Z,19.00
2018-09-08T02:38:23.705Z,18.90
2018-09-08T02:40:51.932Z,18.90
2018-09-08T02:43:20.304Z,18.90
2018-09-08T02:45:48.519Z,18.80
2018-09-08T02:48:17.480Z,18.80
2018-09-08T02:50:44.716Z,18.80
2018-09-08T02:53:13.738Z,18.80
2018-09-08T02:55:41.389Z,18.80
2018-09-08T02:58:08.723Z,18.80
2018-09-08T03:00:36.036Z,18.80
2018-09-08T03:03:03.292Z,18.70
2018-09-08T03:05:30.528Z,18.70
2018-09-08T03:07:57.787Z,18.60
2018-09-08T03:10:25.041Z,18.60
2018-09-08T03:12:52.338Z,18.60
2018-09-08T03:15:19.593Z,18.60
2018-09-08T03:17:46.869Z,18.60
2018-09-08T03:20:14.148Z,18.60
2018-09-08T03:22:41.361Z,18.60
2018-09-08T03:25:08.682Z,18.50
2018-09-08T03:27:35.923Z,18.60
2018-09-08T03:30:03.187Z,18.60
2018-09-08T03:32:30.436Z,18.50
2018-09-08T03:34:57.693Z,18.50
2018-09-08T03:37:24.933Z,18.50
2018-09-08T03:39:52.220Z,18.40
2018-09-08T03:42:19.515Z,18.40
2018-09-08T03:44:46.854Z,18.40
2018-09-08T03:47:14.175Z,18.40
2018-09-08T03:49:41.539Z,18.40
2018-09-08T03:52:08.847Z,18.40
2018-09-08T03:54:36.089Z,18.40
2018-09-08T03:57:03.400Z,18.40
2018-09-08T03:59:30.740Z,18.30
2018-09-08T04:01:58.008Z,18.30
2018-09-08T04:04:26.622Z,18.30
2018-09-08T04:06:55.039Z,18.10
2018-09-08T04:09:23.372Z,18.10
2018-09-08T04:11:51.676Z,18.10
2018-09-08T04:14:20.265Z,18.00
2018-09-08T04:16:48.811Z,18.00
2018-09-08T04:19:17.239Z,18.00
2018-09-08T04:21:45.575Z,17.90
2018-09-08T04:24:13.840Z,17.80
2018-09-08T04:26:42.574Z,17.80
2018-09-08T04:29:11.226Z,17.90
2018-09-08T04:31:39.584Z,17.80
2018-09-08T04:34:07.838Z,17.80
2018-09-08T04:36:36.162Z,17.70
2018-09-08T04:39:06.869Z,17.80
2018-09-08T04:41:35.152Z,17.70
2018-09-08T04:44:03.425Z,17.70
2018-09-08T04:46:32.390Z,17.60
2018-09-08T04:49:00.692Z,17.50
2018-09-08T04:51:29.249Z,17.60
2018-09-08T04:54:03.996Z,17.60
2018-09-08T04:56:32.335Z,17.70
2018-09-08T04:59:01.448Z,17.70
2018-09-08T05:01:30.276Z,17.80
2018-09-08T05:03:58.617Z,17.80
2018-09-08T05:06:27.028Z,17.90
2018-09-08T05:08:55.436Z,18.00
2018-09-08T05:11:24.489Z,18.00
2018-09-08T05:13:52.767Z,18.00
2018-09-08T05:16:20.997Z,18.00
2018-09-08T05:18:49.290Z,18.00
2018-09-08T05:21:17.537Z,18.00
2018-09-08T05:23:45.770Z,18.00
2018-09-08T05:26:14.116Z,18.00
2018-09-08T05:28:42.405Z,18.00
2018-09-08T05:31:10.631Z,18.10
2018-09-08T05:33:38.880Z,18.10
2018-09-08T05:36:07.171Z,18.10
2018-09-08T05:38:35.676Z,18.20
2018-09-08T05:41:04.133Z,18.20
2018-09-08T05:43:32.456Z,18.20
2018-09-08T05:46:00.855Z,18.20
2018-09-08T05:48:29.249Z,18.20
2018-09-08T05:50:57.470Z,18.20
2018-09-08T05:53:25.809Z,18.30
2018-09-08T05:55:54.145Z,18.30
2018-09-08T05:58:22.571Z,18.30
2018-09-08T06:00:50.967Z,18.40
2018-09-08T06:03:19.224Z,18.40
2018-09-08T06:05:47.481Z,18.40
2018-09-08T06:08:15.865Z,18.50
2018-09-08T06:10:44.176Z,18.50
2018-09-08T06:13:13.130Z,18.50
2018-09-08T06:15:41.379Z,18.50
2018-09-08T06:18:09.825Z,18.50
2018-09-08T06:20:38.172Z,18.50
2018-09-08T06:23:06.396Z,18.50
2018-09-08T06:25:34.785Z,18.60
2018-09-08T06:28:03.157Z,18.60
2018-09-08T06:30:31.442Z,18.60
2018-09-08T06:32:59.752Z,18.60
2018-09-08T06:35:28.149Z,18.70
2018-09-08T06:37:56.733Z,18.70
2018-09-08T06:40:25.126Z,18.70
2018-09-08T06:42:53.593Z,18.80
2018-09-08T06:45:22.216Z,18.80
2018-09-08T06:47:50.787Z,18.80
2018-09-08T06:50:19.385Z,18.80
2018-09-08T06:52:47.639Z,18.90
2018-09-08T06:55:15.953Z,18.90
2018-09-08T06:57:44.843Z,18.90
2018-09-08T07:00:13.282Z,18.90
2018-09-08T07:02:41.930Z,19.00
2018-09-08T07:05:10.440Z,19.10
2018-09-08T07:07:38.769Z,19.00
2018-09-08T07:10:07.375Z,19.10
2018-09-08T07:12:36.008Z,19.10
2018-09-08T07:15:05.712Z,19.10
2018-09-08T07:17:34.087Z,19.10
2018-09-08T07:20:02.516Z,19.10
2018-09-08T07:22:31.085Z,19.20
2018-09-08T07:24:59.404Z,19.20
2018-09-08T07:27:28.738Z,19.20
2018-09-08T07:29:57.466Z,19.30
2018-09-08T07:32:25.940Z,19.30
2018-09-08T07:34:54.262Z,19.20
2018-09-08T07:37:22.924Z,19.10
2018-09-08T07:39:51.200Z,19.20
2018-09-08T07:42:20.070Z,19.30
2018-09-08T07:44:48.742Z,19.40
2018-09-08T07:47:17.157Z,19.40
2018-09-08T07:49:45.726Z,19.50
2018-09-08T07:52:15.043Z,19.50
2018-09-08T07:54:43.370Z,19.50
2018-09-08T07:57:11.907Z,19.50
2018-09-08T07:59:40.456Z,19.60
2018-09-08T08:02:08.907Z,19.60
2018-09-08T08:04:37.258Z,19.70
2018-09-08T08:07:10.085Z,19.70
2018-09-08T08:09:38.527Z,19.70
2018-09-08T08:12:06.980Z,19.80
2018-09-08T08:14:35.506Z,19.90
2018-09-08T08:17:03.733Z,19.90
2018-09-08T08:19:32.274Z,19.90
2018-09-08T08:22:00.611Z,20.00
2018-09-08T08:24:28.903Z,20.00
2018-09-08T08:26:57.758Z,20.00
2018-09-08T08:29:27.115Z,19.90
2018-09-08T08:31:56.200Z,20.00
2018-09-08T08:34:24.742Z,20.00
2018-09-08T08:36:53.151Z,20.00
2018-09-08T08:39:21.551Z,19.90
2018-09-08T08:41:49.975Z,20.00
2018-09-08T08:44:18.439Z,20.00
2018-09-08T08:46:47.889Z,20.00
2018-09-08T08:49:16.925Z,20.00
2018-09-08T08:51:56.702Z,19.90
2018-09-08T08:54:34.409Z,19.80
2018-09-08T08:57:02.859Z,19.70
2018-09-08T08:59:31.163Z,19.70
2018-09-08T09:02:00.057Z,19.70
2018-09-08T09:04:28.514Z,19.70
2018-09-08T09:06:57.357Z,19.70
2018-09-08T09:09:25.428Z,19.60
2018-09-08T09:11:54.339Z,19.60
2018-09-08T09:14:22.402Z,19.60
2018-09-08T09:16:50.773Z,19.70
2018-09-08T09:19:46.820Z,19.80
2018-09-08T09:22:27.728Z,19.80
2018-09-08T09:25:01.893Z,19.80
2018-09-08T09:27:33.767Z,19.80
2018-09-08T09:30:02.579Z,19.80
2018-09-08T09:32:31.489Z,19.90
2018-09-08T09:34:59.830Z,19.90
2018-09-08T09:37:28.893Z,19.90
2018-09-08T09:39:58.074Z,20.00
2018-09-08T09:42:26.513Z,20.00
2018-09-08T09:44:54.985Z,20.00
2018-09-08T09:47:23.353Z,20.10
2018-09-08T09:49:51.795Z,20.20
2018-09-08T09:52:20.386Z,20.20
2018-09-08T09:54:48.682Z,20.30
2018-09-08T09:57:18.456Z,20.30
2018-09-08T09:59:46.861Z,20.30
2018-09-08T10:02:45.533Z,20.40
2018-09-08T10:05:24.076Z,20.50
2018-09-08T10:07:53.297Z,20.50
2018-09-08T10:10:25.209Z,20.40
2018-09-08T10:12:53.481Z,20.40
2018-09-08T10:15:21.988Z,20.40
2018-09-08T10:17:50.267Z,20.40
2018-09-08T10:20:20.148Z,20.50
2018-09-08T10:22:48.627Z,20.40
2018-09-08T10:25:18.040Z,20.40
2018-09-08T10:27:47.352Z,20.40
2018-09-08T10:30:16.211Z,20.50
2018-09-08T10:32:45.467Z,20.50
2018-09-08T10:35:14.026Z,20.50
2018-09-08T10:37:42.287Z,20.60
2018-09-08T10:40:11.751Z,20.60
2018-09-08T10:42:40.176Z,20.60
2018-09-08T10:45:09.427Z,20.50
2018-09-08T10:47:38.210Z,20.50
2018-09-08T10:50:07.255Z,20.50
2018-09-08T10:59:26.390Z,20.50
2018-09-08T11:01:54.947Z,20.60
2018-09-08T11:04:23.162Z,20.60
2018-09-08T11:06:51.526Z,20.70
2018-09-08T11:09:19.895Z,20.70
2018-09-08T11:11:48.838Z,20.70
2018-09-08T11:14:17.244Z,20.80
2018-09-08T11:16:45.814Z,20.80
2018-09-08T11:19:14.290Z,20.80
2018-09-08T11:21:42.909Z,20.80
2018-09-08T11:24:11.288Z,20.80
2018-09-08T11:26:39.616Z,20.80
2018-09-08T11:29:08.268Z,20.90
2018-09-08T11:31:37.243Z,21.00
2018-09-08T11:34:07.615Z,21.00
2018-09-08T11:36:36.157Z,21.10
2018-09-08T11:39:05.364Z,21.20
2018-09-08T11:41:33.804Z,21.30
2018-09-08T11:44:02.720Z,21.30
2018-09-08T11:46:31.078Z,21.30
2018-09-08T11:48:59.758Z,21.40
2018-09-08T11:51:28.154Z,21.50
2018-09-08T11:53:56.784Z,21.60
2018-09-08T11:56:25.067Z,21.50
2018-09-08T11:58:53.552Z,21.60
2018-09-08T12:01:21.981Z,21.60
2018-09-08T12:03:50.439Z,21.60
2018-09-08T12:06:19.734Z,21.50
2018-09-08T12:08:48.939Z,21.50
2018-09-08T12:11:17.839Z,21.60
2018-09-08T12:13:46.144Z,21.70
2018-09-08T12:16:14.510Z,21.90
2018-09-08T12:18:42.866Z,21.90
2018-09-08T12:21:11.197Z,21.90
2018-09-08T12:23:39.540Z,21.80
2018-09-08T12:26:08.084Z,21.80
2018-09-08T12:28:36.394Z,21.90
2018-09-08T12:31:04.819Z,21.90
2018-09-08T12:33:33.424Z,21.90
2018-09-08T12:36:02.019Z,22.00
2018-09-08T12:38:30.898Z,22.00
2018-09-08T12:40:59.307Z,22.10
2018-09-08T12:43:27.565Z,22.10
2018-09-08T12:45:55.981Z,22.10
2018-09-08T12:48:24.568Z,22.20
2018-09-08T12:50:52.895Z,22.20
2018-09-08T12:53:21.400Z,22.20
2018-09-08T12:55:49.788Z,22.20
2018-09-08T12:58:18.479Z,22.00
2018-09-08T13:00:46.996Z,21.90
2018-09-08T13:03:15.702Z,21.90
2018-09-08T13:05:44.530Z,22.00
2018-09-08T13:08:12.934Z,22.00
2018-09-08T13:10:41.481Z,22.10
2018-09-08T13:13:11.135Z,22.10
2018-09-08T13:15:39.708Z,22.10
2018-09-08T13:18:08.285Z,22.10
2018-09-08T13:20:36.936Z,22.00
2018-09-08T13:23:06.734Z,22.10
2018-09-08T13:25:35.034Z,22.10
2018-09-08T13:28:03.337Z,22.10
2018-09-08T13:30:32.751Z,22.20
2018-09-08T13:33:03.277Z,22.20
2018-09-08T13:35:32.366Z,22.20
2018-09-08T13:38:00.626Z,22.20
2018-09-08T13:40:29.168Z,22.20
2018-09-08T13:42:57.777Z,22.20
2018-09-08T13:45:26.548Z,22.20
2018-09-08T13:47:54.864Z,22.20
2018-09-08T13:50:23.698Z,22.20
2018-09-08T13:52:52.155Z,22.20
2018-09-08T13:55:20.612Z,22.20
2018-09-08T13:57:49.198Z,22.20
2018-09-08T14:00:17.985Z,22.30
2018-09-08T14:02:46.362Z,22.20
2018-09-08T14:05:14.689Z,22.30
2018-09-08T14:07:48.760Z,22.30
2018-09-08T14:10:17.909Z,22.20
2018-09-08T14:12:46.191Z,22.30
2018-09-08T14:15:15.357Z,22.40
2018-09-08T14:17:43.944Z,22.60
2018-09-08T14:20:13.838Z,22.60
2018-09-08T14:22:42.251Z,22.70
2018-09-08T14:25:10.935Z,22.80
2018-09-08T14:27:39.372Z,22.90
2018-09-08T14:30:07.815Z,22.90
2018-09-08T14:32:36.231Z,22.90
2018-09-08T14:35:05.335Z,23.00
2018-09-08T14:37:34.841Z,23.00
2018-09-08T14:40:03.182Z,23.20
2018-09-08T14:42:31.666Z,23.30
2018-09-08T14:45:00.109Z,23.20
2018-09-08T14:47:32.354Z,23.20
2018-09-08T14:50:00.834Z,23.10
2018-09-08T14:52:29.189Z,23.00
2018-09-08T14:54:57.810Z,22.90
2018-09-08T14:57:26.110Z,22.90
2018-09-08T14:59:54.445Z,22.90
2018-09-08T15:02:22.847Z,22.90
2018-09-08T15:04:51.215Z,22.90
2018-09-08T15:07:19.559Z,22.80
2018-09-08T15:09:48.312Z,22.80
2018-09-08T15:12:16.885Z,22.70
2018-09-08T15:14:45.176Z,22.80
2018-09-08T15:17:16.571Z,22.80
2018-09-08T15:19:44.897Z,22.80
2018-09-08T15:22:13.304Z,22.80
2018-09-08T15:24:41.685Z,22.80
2018-09-08T15:27:10.243Z,22.80
2018-09-08T15:29:38.521Z,22.80
2018-09-08T15:32:06.830Z,22.70
2018-09-08T15:34:35.639Z,22.60
2018-09-08T15:37:04.118Z,22.60
2018-09-08T15:39:32.789Z,22.50
2018-09-08T15:42:02.750Z,22.50
2018-09-08T15:44:31.184Z,22.60
2018-09-08T15:46:59.507Z,22.60
2018-09-08T15:49:28.202Z,22.70
2018-09-08T15:51:57.028Z,22.70
2018-09-08T15:54:25.586Z,22.60
2018-09-08T15:56:54.023Z,22.60
2018-09-08T15:59:22.402Z,22.60
2018-09-08T16:01:51.201Z,22.60
2018-09-08T16:04:21.455Z,22.60
2018-09-08T16:06:50.480Z,22.70
2018-09-08T16:09:19.434Z,22.60
2018-09-08T16:11:47.916Z,22.60
2018-09-08T16:14:16.283Z,22.50
2018-09-08T16:16:46.000Z,22.60
2018-09-08T16:19:14.862Z,22.70
2018-09-08T16:21:43.247Z,22.80
2018-09-08T16:24:12.035Z,22.80
2018-09-08T16:26:40.501Z,22.80
2018-09-08T16:29:09.091Z,22.70
2018-09-08T16:31:39.716Z,22.70
2018-09-08T16:34:08.598Z,22.70
2018-09-08T16:36:36.940Z,22.60
2018-09-08T16:39:09.482Z,22.50
2018-09-08T16:41:40.440Z,22.40
2018-09-08T16:44:10.234Z,22.30
2018-09-08T16:46:38.538Z,22.30
2018-09-08T16:49:08.781Z,22.30
2018-09-08T16:51:37.345Z,22.30
2018-09-08T16:54:07.023Z,22.30
2018-09-08T16:56:35.848Z,22.30
2018-09-08T16:59:04.323Z,22.30
2018-09-08T17:01:32.701Z,22.30
2018-09-08T17:04:00.975Z,22.20
2018-09-08T17:06:29.437Z,22.20
2018-09-08T17:08:57.932Z,22.10
2018-09-08T17:11:26.602Z,22.00
2018-09-08T17:13:55.038Z,22.00
2018-09-08T17:16:23.758Z,21.90
2018-09-08T17:18:52.146Z,21.90
2018-09-08T17:21:20.468Z,21.80
2018-09-08T17:23:49.624Z,21.70
2018-09-08T17:26:18.170Z,21.70
2018-09-08T17:28:46.553Z,21.60
2018-09-08T17:31:15.229Z,21.60
2018-09-08T17:33:43.820Z,21.50
2018-09-08T17:36:12.175Z,21.50
2018-09-08T17:38:40.588Z,21.50
2018-09-08T17:41:09.037Z,21.40
2018-09-08T17:43:37.500Z,21.40
2018-09-08T17:46:06.237Z,21.40
2018-09-08T17:48:35.910Z,21.40
2018-09-08T17:51:04.552Z,21.40
2018-09-08T17:53:33.372Z,21.30
2018-09-08T17:56:02.216Z,21.30
2018-09-08T17:58:31.062Z,21.30
2018-09-08T18:01:00.022Z,21.30
2018-09-08T18:03:28.437Z,21.30
2018-09-08T18:05:56.906Z,21.30
2018-09-08T18:08:25.720Z,21.20
2018-09-08T18:10:55.214Z,21.20
2018-09-08T18:13:24.344Z,21.20
2018-09-08T18:15:52.797Z,21.20
2018-09-08T18:18:21.510Z,21.20
2018-09-08T18:20:50.046Z,21.10
2018-09-08T18:23:18.378Z,21.10
2018-09-08T18:25:46.595Z,21.10
2018-09-08T18:28:15.084Z,21.10
2018-09-08T18:30:43.379Z,21.10
2018-09-08T18:33:12.472Z,21.10
2018-09-08T18:35:41.120Z,21.10
2018-09-08T18:38:09.595Z,21.00
2018-09-08T18:40:38.003Z,21.00
2018-09-08T18:43:06.339Z,21.00
2018-09-08T18:45:34.816Z,21.00
2018-09-08T18:48:03.764Z,21.00
2018-09-08T18:50:32.338Z,21.00
2018-09-08T18:53:01.583Z,21.00
2018-09-08T18:55:30.101Z,21.00
2018-09-08T18:57:58.452Z,21.00
2018-09-08T19:00:26.798Z,21.00
2018-09-08T19:02:55.931Z,21.00
2018-09-08T19:05:24.291Z,21.00
2018-09-08T19:07:52.713Z,20.90
2018-09-08T19:10:21.073Z,20.90
2018-09-08T19:12:50.253Z,20.90
2018-09-08T19:15:19.211Z,20.90
2018-09-08T19:17:47.544Z,20.90
2018-09-08T19:20:21.301Z,20.90
2018-09-08T19:22:49.775Z,20.90
2018-09-08T19:25:18.178Z,20.90
2018-09-08T19:27:46.603Z,20.90
2018-09-08T19:30:15.064Z,20.90
2018-09-08T19:32:43.416Z,20.90
2018-09-08T19:35:45.459Z,20.90
2018-09-08T19:38:14.236Z,20.90
2018-09-08T19:40:45.994Z,20.90
2018-09-08T19:43:14.321Z,20.80
2018-09-08T19:45:42.689Z,20.80
2018-09-08T19:48:17.042Z,20.80
2018-09-08T19:50:45.349Z,20.80
2018-09-08T19:53:19.078Z,20.80
2018-09-08T19:55:47.333Z,20.80
2018-09-08T19:58:21.039Z,20.70
2018-09-08T20:00:51.507Z,20.80
2018-09-08T20:03:20.730Z,20.70
2018-09-08T20:05:49.395Z,20.70
2018-09-08T20:08:17.969Z,20.80
2018-09-08T20:10:47.232Z,20.80
2018-09-08T20:13:16.008Z,20.80
2018-09-08T20:15:44.929Z,20.70
2018-09-08T20:18:14.204Z,20.70
2018-09-08T20:20:42.765Z,20.80
2018-09-08T20:23:11.319Z,20.70
2018-09-08T20:25:40.297Z,20.70
2018-09-08T20:28:08.991Z,20.70
2018-09-08T20:30:37.560Z,20.70
2018-09-08T20:33:06.750Z,20.70
2018-09-08T20:35:35.411Z,20.70
2018-09-08T20:38:04.120Z,20.60
2018-09-08T20:40:32.550Z,20.60
2018-09-08T20:43:01.336Z,20.60
2018-09-08T20:45:29.950Z,20.60
2018-09-08T20:47:59.272Z,20.60
2018-09-08T20:50:29.194Z,20.50
2018-09-08T20:52:58.159Z,20.50
2018-09-08T20:55:26.816Z,20.50
2018-09-08T20:57:55.670Z,20.50
2018-09-08T21:00:24.364Z,20.50
2018-09-08T21:02:52.926Z,20.50
2018-09-08T21:05:22.020Z,20.60
2018-09-08T21:07:50.745Z,20.60
2018-09-08T21:10:19.233Z,20.60
2018-09-08T21:12:48.102Z,20.60
2018-09-08T21:15:16.786Z,20.60
2018-09-08T21:17:45.194Z,20.60
2018-09-08T21:20:13.564Z,20.70
2018-09-08T21:22:42.165Z,20.70
2018-09-08T21:25:10.953Z,20.70
2018-09-08T21:27:40.062Z,20.70
2018-09-08T21:30:09.340Z,20.70
2018-09-08T21:32:38.032Z,20.70
2018-09-08T21:35:08.059Z,20.70
2018-09-08T21:37:36.846Z,20.70
2018-09-08T21:40:05.370Z,20.70
2018-09-08T21:42:34.848Z,20.70
2018-09-08T21:45:05.304Z,20.70
2018-09-08T21:47:33.679Z,20.70
2018-09-08T21:50:02.467Z,20.70
2018-09-08T21:52:31.521Z,20.70
2018-09-08T21:54:59.901Z,20.70
2018-09-08T21:57:28.469Z,20.70
2018-09-08T21:59:57.291Z,20.70
2018-09-08T22:02:26.126Z,20.70
2018-09-08T22:04:55.515Z,20.80
2018-09-08T22:07:25.706Z,20.80
2018-09-08T22:09:54.687Z,20.80
2018-09-08T22:12:23.158Z,20.90
2018-09-08T22:14:51.561Z,20.80
2018-09-08T22:17:20.611Z,20.80
2018-09-08T22:19:49.067Z,20.80
2018-09-08T22:22:19.628Z,20.80
2018-09-08T22:24:48.197Z,20.80
2018-09-08T22:27:17.524Z,20.80
2018-09-08T22:29:46.142Z,20.80
2018-09-08T22:32:14.830Z,20.80
2018-09-08T22:34:43.516Z,20.80
2018-09-08T22:37:15.760Z,20.80
2018-09-08T22:39:44.826Z,20.80
2018-09-08T22:42:13.699Z,20.80
2018-09-08T22:44:42.216Z,20.80
2018-09-08T22:47:11.240Z,20.80
2018-09-08T22:49:41.665Z,20.80
2018-09-08T22:52:12.092Z,20.70
2018-09-08T22:54:40.847Z,20.80
2018-09-08T22:57:12.729Z,20.70
2018-09-08T22:59:42.639Z,20.70
2018-09-08T23:02:11.174Z,20.70
2018-09-08T23:04:39.624Z,20.70
2018-09-08T23:07:07.951Z,20.60
2018-09-08T23:09:37.183Z,20.60
2018-09-08T23:12:06.027Z,20.50
2018-09-08T23:14:34.379Z,20.60
2018-09-08T23:17:02.690Z,20.50
2018-09-08T23:19:30.937Z,20.40
2018-09-08T23:21:59.284Z,20.30
2018-09-08T23:24:27.642Z,20.20
2018-09-08T23:26:56.042Z,20.20
2018-09-08T23:29:24.602Z,20.20
2018-09-08T23:31:52.916Z,20.20
2018-09-08T23:34:21.239Z,20.20
2018-09-08T23:36:49.565Z,20.30
2018-09-08T23:39:18.675Z,20.30
2018-09-08T23:41:47.097Z,20.30
2018-09-08T23:44:15.721Z,20.30
2018-09-08T23:46:44.126Z,20.30
2018-09-08T23:49:12.734Z,20.30
2018-09-08T23:51:47.639Z,20.30
2018-09-08T23:54:16.180Z,20.30
2018-09-08T23:56:44.639Z,20.30
2018-09-08T23:59:13.790Z,20.30
