createdAt,value
2022-11-08T00:00:16.094Z,86.30
2022-11-08T00:02:43.764Z,85.90
2022-11-08T00:05:29.463Z,85.00
2022-11-08T00:08:15.678Z,85.00
2022-11-08T00:11:02.597Z,85.10
2022-11-08T00:13:48.448Z,85.90
2022-11-08T00:16:16.430Z,86.00
2022-11-08T00:18:44.838Z,86.00
2022-11-08T00:21:12.312Z,85.90
2022-11-08T00:23:39.884Z,85.20
2022-11-08T00:26:10.598Z,85.40
2022-11-08T00:28:38.100Z,85.80
2022-11-08T00:31:06.567Z,85.90
2022-11-08T00:33:34.587Z,85.50
2022-11-08T00:36:03.246Z,85.90
2022-11-08T00:38:31.591Z,85.50
2022-11-08T00:40:59.153Z,85.50
2022-11-08T00:43:26.611Z,85.40
2022-11-08T00:45:54.082Z,85.30
2022-11-08T00:48:21.740Z,85.10
2022-11-08T00:50:49.219Z,84.80
2022-11-08T00:53:16.719Z,84.70
2022-11-08T00:55:44.306Z,84.10
2022-11-08T00:58:11.917Z,84.70
2022-11-08T01:00:40.910Z,84.50
2022-11-08T01:03:20.639Z,84.70
2022-11-08T01:05:49.953Z,84.60
2022-11-08T01:08:18.646Z,84.90
2022-11-08T01:10:48.209Z,85.20
2022-11-08T01:13:18.071Z,83.80
2022-11-08T01:15:46.132Z,83.80
2022-11-08T01:18:15.684Z,83.20
2022-11-08T01:20:47.186Z,83.40
2022-11-08T01:23:15.241Z,83.70
2022-11-08T01:28:26.553Z,82.60
2022-11-08T01:30:59.663Z,83.00
2022-11-08T01:33:28.079Z,81.90
2022-11-08T01:35:55.603Z,82.50
2022-11-08T01:38:23.117Z,82.60
2022-11-08T01:40:53.239Z,82.10
2022-11-08T01:43:26.679Z,82.30
2022-11-08T01:46:19.136Z,82.20
2022-11-08T01:48:49.940Z,82.00
2022-11-08T01:51:21.174Z,82.70
2022-11-08T01:53:49.635Z,82.90
2022-11-08T01:56:25.664Z,81.40
2022-11-08T01:58:54.842Z,82.50
2022-11-08T02:01:22.403Z,82.20
2022-11-08T02:03:51.534Z,81.90
2022-11-08T02:06:19.300Z,81.80
2022-11-08T02:08:46.792Z,81.80
2022-11-08T02:11:15.688Z,81.00
2022-11-08T02:13:46.308Z,81.00
2022-11-08T02:16:40.471Z,80.00
2022-11-08T02:19:09.632Z,80.20
2022-11-08T02:21:45.229Z,79.80
2022-11-08T02:24:42.928Z,80.00
2022-11-08T02:27:19.910Z,79.70
2022-11-08T02:29:47.685Z,79.50
2022-11-08T02:32:15.833Z,79.20
2022-11-08T02:34:56.262Z,78.50
2022-11-08T02:37:24.424Z,78.20
2022-11-08T02:39:52.255Z,78.00
2022-11-08T02:42:20.790Z,75.80
2022-11-08T02:44:49.679Z,75.80
2022-11-08T02:47:21.070Z,75.40
2022-11-08T02:49:51.228Z,73.90
2022-11-08T02:52:21.826Z,73.50
2022-11-08T02:54:57.007Z,71.30
2022-11-08T02:57:24.614Z,71.60
2022-11-08T02:59:52.106Z,71.80
2022-11-08T03:02:21.297Z,73.20
2022-11-08T03:04:49.008Z,74.30
2022-11-08T03:07:26.814Z,74.00
2022-11-08T03:09:54.647Z,73.80
2022-11-08T03:12:22.165Z,73.20
2022-11-08T03:14:52.618Z,71.60
2022-11-08T03:17:20.192Z,73.40
2022-11-08T03:19:47.739Z,73.90
2022-11-08T03:22:16.544Z,74.10
2022-11-08T03:24:44.050Z,73.30
2022-11-08T03:27:12.366Z,73.40
2022-11-08T03:29:40.710Z,74.10
2022-11-08T03:32:08.222Z,72.30
2022-11-08T03:34:36.583Z,71.50
2022-11-08T03:37:06.336Z,72.00
2022-11-08T03:39:34.097Z,72.50
2022-11-08T03:42:03.498Z,74.20
2022-11-08T03:44:32.495Z,74.10
2022-11-08T03:47:00.948Z,73.90
2022-11-08T03:49:30.434Z,74.00
2022-11-08T03:51:57.929Z,74.20
2022-11-08T03:54:26.235Z,72.10
2022-11-08T03:56:57.034Z,72.80
2022-11-08T03:59:25.325Z,73.20
2022-11-08T04:01:53.237Z,73.90
2022-11-08T04:04:21.048Z,72.80
2022-11-08T04:06:48.621Z,73.30
2022-11-08T04:09:20.385Z,73.40
2022-11-08T04:12:07.379Z,71.40
2022-11-08T04:14:53.518Z,72.50
2022-11-08T04:20:26.047Z,71.40
2022-11-08T04:22:53.881Z,72.20
2022-11-08T04:25:21.407Z,70.70
2022-11-08T04:27:49.724Z,72.70
2022-11-08T04:30:18.053Z,69.10
2022-11-08T04:32:45.544Z,71.40
2022-11-08T04:35:13.453Z,72.10
2022-11-08T04:37:41.316Z,72.00
2022-11-08T04:42:39.233Z,71.30
2022-11-08T04:45:28.654Z,72.80
2022-11-08T04:50:24.169Z,69.00
2022-11-08T04:52:55.815Z,71.10
2022-11-08T04:55:27.199Z,70.70
2022-11-08T04:57:57.819Z,70.90
2022-11-08T05:00:25.989Z,69.90
2022-11-08T05:02:54.152Z,69.10
2022-11-08T05:05:22.335Z,69.30
2022-11-08T05:07:50.935Z,70.60
2022-11-08T05:10:19.571Z,67.70
2022-11-08T05:12:48.334Z,68.90
2022-11-08T05:15:16.629Z,70.30
2022-11-08T05:17:45.967Z,68.40
2022-11-08T05:20:32.828Z,68.90
2022-11-08T05:23:22.919Z,67.40
2022-11-08T05:26:00.387Z,69.60
2022-11-08T05:28:29.363Z,70.40
2022-11-08T05:30:58.029Z,69.70
2022-11-08T05:33:29.204Z,69.00
2022-11-08T05:35:59.190Z,67.30
2022-11-08T05:38:29.623Z,67.90
2022-11-08T05:41:04.105Z,69.10
2022-11-08T05:43:33.689Z,68.70
2022-11-08T05:46:17.283Z,67.50
2022-11-08T05:48:45.993Z,63.50
2022-11-08T05:51:16.028Z,66.70
2022-11-08T05:53:45.084Z,64.40
2022-11-08T05:56:13.851Z,64.90
2022-11-08T05:58:43.546Z,66.50
2022-11-08T06:01:13.521Z,67.50
2022-11-08T06:03:42.164Z,68.60
2022-11-08T06:06:20.908Z,64.20
2022-11-08T06:08:50.608Z,67.30
2022-11-08T06:11:23.362Z,68.60
2022-11-08T06:13:52.705Z,64.10
2022-11-08T06:16:21.796Z,62.30
2022-11-08T06:18:51.880Z,66.80
2022-11-08T06:21:20.804Z,63.40
2022-11-08T06:23:49.161Z,63.30
2022-11-08T06:26:17.231Z,66.20
2022-11-08T06:28:48.493Z,63.70
2022-11-08T06:31:16.841Z,60.10
2022-11-08T06:33:44.717Z,58.80
2022-11-08T06:36:12.986Z,59.70
2022-11-08T06:38:41.920Z,58.90
2022-11-08T06:41:15.482Z,58.70
2022-11-08T06:43:43.877Z,59.90
2022-11-08T06:46:11.432Z,58.50
2022-11-08T06:48:39.013Z,58.20
2022-11-08T06:51:07.046Z,57.50
2022-11-08T06:53:35.355Z,58.10
2022-11-08T06:56:03.315Z,60.50
2022-11-08T06:58:31.689Z,58.10
2022-11-08T07:01:02.078Z,59.60
2022-11-08T07:03:29.680Z,58.80
2022-11-08T07:05:58.198Z,61.40
2022-11-08T07:08:25.777Z,61.50
2022-11-08T07:10:54.122Z,61.10
2022-11-08T07:13:21.974Z,59.70
2022-11-08T07:15:49.866Z,62.40
2022-11-08T07:18:24.184Z,62.50
2022-11-08T07:20:52.696Z,61.80
2022-11-08T07:23:25.147Z,61.30
2022-11-08T07:25:53.772Z,59.70
2022-11-08T07:28:21.940Z,62.90
2022-11-08T07:30:49.972Z,62.80
2022-11-08T07:33:18.464Z,61.60
2022-11-08T07:35:47.779Z,61.80
2022-11-08T07:38:15.635Z,63.20
2022-11-08T07:40:43.455Z,63.80
2022-11-08T07:43:12.700Z,62.90
2022-11-08T07:45:41.817Z,63.00
2022-11-08T07:48:12.592Z,62.40
2022-11-08T07:50:43.279Z,60.80
2022-11-08T07:53:12.048Z,62.60
2022-11-08T07:55:40.322Z,59.90
2022-11-08T07:58:08.922Z,61.40
2022-11-08T08:00:37.735Z,60.30
2022-11-08T08:03:06.324Z,60.50
2022-11-08T08:05:36.970Z,62.30
2022-11-08T08:08:04.726Z,58.20
2022-11-08T08:10:32.679Z,60.00
2022-11-08T08:13:00.872Z,62.40
2022-11-08T08:15:29.150Z,62.20
2022-11-08T08:17:56.899Z,63.00
2022-11-08T08:20:25.046Z,59.40
2022-11-08T08:22:53.426Z,62.40
2022-11-08T08:25:24.092Z,61.30
2022-11-08T08:27:53.264Z,58.20
2022-11-08T08:30:37.096Z,59.80
2022-11-08T08:35:57.845Z,61.40
2022-11-08T08:38:25.535Z,59.10
2022-11-08T08:40:56.800Z,58.30
2022-11-08T08:43:27.488Z,59.30
2022-11-08T08:46:15.512Z,60.30
2022-11-08T08:48:47.241Z,58.10
2022-11-08T08:51:21.758Z,58.40
2022-11-08T08:53:51.023Z,58.30
2022-11-08T08:56:21.753Z,59.30
2022-11-08T09:01:38.993Z,61.70
2022-11-08T09:04:08.573Z,62.20
2022-11-08T09:06:37.817Z,61.90
2022-11-08T09:09:06.095Z,62.10
2022-11-08T09:11:33.729Z,61.40
2022-11-08T09:14:01.837Z,61.30
2022-11-08T09:16:30.139Z,59.30
2022-11-08T09:18:57.836Z,61.60
2022-11-08T09:21:26.130Z,62.20
2022-11-08T09:23:56.164Z,60.90
2022-11-08T09:26:23.788Z,59.60
2022-11-08T09:28:51.324Z,59.60
2022-11-08T09:31:18.923Z,61.20
2022-11-08T09:33:49.919Z,60.70
2022-11-08T09:36:18.380Z,60.80
2022-11-08T09:38:46.143Z,59.70
2022-11-08T09:41:15.204Z,60.60
2022-11-08T09:44:05.493Z,61.00
2022-11-08T09:46:39.871Z,59.50
2022-11-08T09:49:12.014Z,60.10
2022-11-08T09:51:40.770Z,60.50
2022-11-08T09:54:18.501Z,60.40
2022-11-08T09:56:50.866Z,61.20
2022-11-08T09:59:40.099Z,61.40
2022-11-08T10:02:17.259Z,61.60
2022-11-08T10:04:46.507Z,62.20
2022-11-08T10:07:32.220Z,62.20
2022-11-08T10:10:18.368Z,62.80
2022-11-08T10:12:45.886Z,62.20
2022-11-08T10:15:30.239Z,61.30
2022-11-08T10:18:00.879Z,62.10
2022-11-08T10:20:29.246Z,62.20
2022-11-08T10:23:05.954Z,62.20
2022-11-08T10:25:59.928Z,61.00
2022-11-08T10:28:37.806Z,61.70
2022-11-08T10:31:05.663Z,61.40
2022-11-08T10:33:35.727Z,61.70
2022-11-08T10:36:15.634Z,62.00
2022-11-08T10:38:51.532Z,62.50
2022-11-08T10:41:22.600Z,62.50
2022-11-08T10:43:54.810Z,62.90
2022-11-08T10:46:40.637Z,63.00
2022-11-08T10:49:17.312Z,63.10
2022-11-08T10:51:46.570Z,63.50
2022-11-08T10:54:33.789Z,64.60
2022-11-08T10:57:01.421Z,63.70
2022-11-08T10:59:33.578Z,64.00
2022-11-08T11:02:02.376Z,64.50
2022-11-08T11:04:31.949Z,65.10
2022-11-08T11:07:03.668Z,65.20
2022-11-08T11:09:31.318Z,65.70
2022-11-08T11:12:00.256Z,65.60
2022-11-08T11:14:27.791Z,65.80
2022-11-08T11:17:01.284Z,65.80
2022-11-08T11:19:29.536Z,66.10
2022-11-08T11:22:02.956Z,66.10
2022-11-08T11:24:31.262Z,66.50
2022-11-08T11:26:59.032Z,66.40
2022-11-08T11:29:30.516Z,66.70
2022-11-08T11:31:59.308Z,66.70
2022-11-08T11:34:35.786Z,66.60
2022-11-08T11:37:06.622Z,66.70
2022-11-08T11:39:59.016Z,66.90
2022-11-08T11:42:50.122Z,66.90
2022-11-08T11:45:19.931Z,67.10
2022-11-08T11:47:51.463Z,67.10
2022-11-08T11:50:22.120Z,67.30
2022-11-08T11:52:49.696Z,67.30
2022-11-08T11:55:17.744Z,67.50
2022-11-08T11:58:04.702Z,67.60
2022-11-08T12:00:33.986Z,67.80
2022-11-08T12:03:31.604Z,67.90
2022-11-08T12:06:26.747Z,68.10
2022-11-08T12:09:11.907Z,68.20
2022-11-08T12:11:39.392Z,68.40
2022-11-08T12:14:18.690Z,68.60
2022-11-08T12:16:49.266Z,68.60
2022-11-08T12:19:36.129Z,68.80
2022-11-08T12:22:41.589Z,69.30
2022-11-08T12:25:14.518Z,69.20
2022-11-08T12:27:44.881Z,69.30
2022-11-08T12:30:20.400Z,69.40
2022-11-08T12:32:53.708Z,69.60
2022-11-08T12:35:33.584Z,69.60
2022-11-08T12:38:33.323Z,69.60
2022-11-08T12:41:13.018Z,69.70
2022-11-08T12:43:40.483Z,69.70
2022-11-08T12:46:13.332Z,69.70
2022-11-08T12:48:49.003Z,69.50
2022-11-08T12:51:35.112Z,69.40
2022-11-08T12:54:31.796Z,69.40
2022-11-08T12:57:02.737Z,69.30
2022-11-08T12:59:35.263Z,69.50
2022-11-08T13:02:04.490Z,69.50
2022-11-08T13:04:43.397Z,69.70
2022-11-08T13:07:20.099Z,69.90
2022-11-08T13:10:07.091Z,70.00
2022-11-08T13:12:45.026Z,70.00
2022-11-08T13:15:24.263Z,70.30
2022-11-08T13:18:07.048Z,70.50
2022-11-08T13:20:45.274Z,70.60
2022-11-08T13:23:24.711Z,70.50
2022-11-08T13:25:52.640Z,70.60
2022-11-08T13:28:39.285Z,70.40
2022-11-08T13:31:24.923Z,70.40
2022-11-08T13:34:02.604Z,70.50
2022-11-08T13:36:30.137Z,70.70
2022-11-08T13:38:58.436Z,70.90
2022-11-08T13:41:26.682Z,70.80
2022-11-08T13:43:55.890Z,70.90
2022-11-08T13:46:25.967Z,71.00
2022-11-08T13:49:04.082Z,70.70
2022-11-08T13:51:33.243Z,70.70
2022-11-08T13:54:01.741Z,70.50
2022-11-08T13:56:42.997Z,70.60
2022-11-08T13:59:28.986Z,70.60
2022-11-08T14:02:05.089Z,70.50
2022-11-08T14:04:33.917Z,70.40
2022-11-08T14:07:01.774Z,70.40
2022-11-08T14:09:33.461Z,69.90
2022-11-08T14:12:10.470Z,70.00
2022-11-08T14:14:42.034Z,70.10
2022-11-08T14:17:12.426Z,70.00
2022-11-08T14:19:42.426Z,70.00
2022-11-08T14:22:30.037Z,69.90
2022-11-08T14:25:17.627Z,69.70
2022-11-08T14:27:45.219Z,69.60
2022-11-08T14:30:17.359Z,69.80
2022-11-08T14:32:45.863Z,69.90
2022-11-08T14:35:15.205Z,69.80
2022-11-08T14:37:42.989Z,69.80
2022-11-08T14:40:19.747Z,69.90
2022-11-08T14:42:47.820Z,69.90
2022-11-08T14:45:16.008Z,70.10
2022-11-08T14:47:44.102Z,70.20
2022-11-08T14:50:18.768Z,70.10
2022-11-08T14:52:46.406Z,69.90
2022-11-08T14:55:15.148Z,70.00
2022-11-08T14:57:43.969Z,70.00
2022-11-08T15:00:19.966Z,70.00
2022-11-08T15:02:50.613Z,70.10
2022-11-08T15:05:44.251Z,70.10
2022-11-08T15:08:20.606Z,70.20
2022-11-08T15:10:59.348Z,70.30
2022-11-08T15:13:27.983Z,70.30
2022-11-08T15:16:02.553Z,70.30
2022-11-08T15:18:32.544Z,70.40
2022-11-08T15:21:19.819Z,70.50
2022-11-08T15:23:49.205Z,70.60
2022-11-08T15:26:22.661Z,70.70
2022-11-08T15:29:18.935Z,70.70
2022-11-08T15:31:58.321Z,70.70
2022-11-08T15:34:35.550Z,70.70
2022-11-08T15:37:03.119Z,70.80
2022-11-08T15:39:38.900Z,70.90
2022-11-08T15:42:16.011Z,71.00
2022-11-08T15:45:01.692Z,71.00
2022-11-08T15:47:45.240Z,71.00
2022-11-08T15:50:15.617Z,71.00
2022-11-08T15:52:43.885Z,71.10
2022-11-08T15:55:16.048Z,71.10
2022-11-08T15:57:44.910Z,71.20
2022-11-08T16:00:15.829Z,71.40
2022-11-08T16:02:44.580Z,71.40
2022-11-08T16:05:16.303Z,71.40
2022-11-08T16:07:44.562Z,71.40
2022-11-08T16:10:12.835Z,71.40
2022-11-08T16:12:42.700Z,71.40
2022-11-08T16:15:14.695Z,71.60
2022-11-08T16:17:42.322Z,71.50
2022-11-08T16:20:19.119Z,71.60
2022-11-08T16:22:46.675Z,71.80
2022-11-08T16:25:14.257Z,71.80
2022-11-08T16:27:41.900Z,71.90
2022-11-08T16:30:16.405Z,71.90
2022-11-08T16:32:43.891Z,72.10
2022-11-08T16:35:11.455Z,72.30
2022-11-08T16:37:39.430Z,72.30
2022-11-08T16:40:18.265Z,72.30
2022-11-08T16:42:46.674Z,72.10
2022-11-08T16:45:15.205Z,72.10
2022-11-08T16:47:43.804Z,72.10
2022-11-08T16:50:18.649Z,72.50
2022-11-08T16:52:46.459Z,72.50
2022-11-08T16:55:17.589Z,72.50
2022-11-08T16:57:45.643Z,72.40
2022-11-08T17:00:14.708Z,72.60
2022-11-08T17:02:43.875Z,72.80
2022-11-08T17:05:16.430Z,72.60
2022-11-08T17:07:44.859Z,72.60
2022-11-08T17:10:19.863Z,72.90
2022-11-08T17:12:47.919Z,73.40
2022-11-08T17:15:17.646Z,73.50
2022-11-08T17:17:45.344Z,73.70
2022-11-08T17:20:14.049Z,73.60
2022-11-08T17:22:43.377Z,73.60
2022-11-08T17:25:12.075Z,73.60
2022-11-08T17:27:40.439Z,73.80
2022-11-08T17:30:08.305Z,73.80
2022-11-08T17:32:37.027Z,73.90
2022-11-08T17:35:05.623Z,74.20
2022-11-08T17:37:34.691Z,74.10
2022-11-08T17:40:02.535Z,74.40
2022-11-08T17:42:34.141Z,74.00
2022-11-08T17:45:05.181Z,74.70
2022-11-08T17:47:32.701Z,74.90
2022-11-08T17:50:00.219Z,74.70
2022-11-08T17:52:28.537Z,74.70
2022-11-08T17:54:56.084Z,74.90
2022-11-08T17:57:23.631Z,75.10
2022-11-08T17:59:51.961Z,74.90
2022-11-08T18:02:19.561Z,75.60
2022-11-08T18:04:47.233Z,75.80
2022-11-08T18:07:14.811Z,75.10
2022-11-08T18:09:43.136Z,75.80
2022-11-08T18:12:10.667Z,75.70
2022-11-08T18:14:38.184Z,75.50
2022-11-08T18:17:05.697Z,75.30
2022-11-08T18:19:33.254Z,75.00
2022-11-08T18:22:01.630Z,75.30
2022-11-08T18:24:29.200Z,75.60
2022-11-08T18:26:57.575Z,75.90
2022-11-08T18:29:25.058Z,75.50
2022-11-08T18:31:52.580Z,75.80
2022-11-08T18:34:20.579Z,75.80
2022-11-08T18:36:49.396Z,75.70
2022-11-08T18:39:19.453Z,75.70
2022-11-08T18:41:47.562Z,76.00
2022-11-08T18:44:15.120Z,76.10
2022-11-08T18:46:43.660Z,76.30
2022-11-08T18:49:11.603Z,75.90
2022-11-08T18:51:39.121Z,76.30
2022-11-08T18:54:06.804Z,76.90
2022-11-08T18:56:34.689Z,77.00
2022-11-08T18:59:02.774Z,77.00
2022-11-08T19:01:30.414Z,76.90
2022-11-08T19:03:58.609Z,76.90
2022-11-08T19:06:26.275Z,77.40
2022-11-08T19:08:53.956Z,77.10
2022-11-08T19:11:23.127Z,77.40
2022-11-08T19:13:51.425Z,77.10
2022-11-08T19:16:20.250Z,77.40
2022-11-08T19:18:50.262Z,77.10
2022-11-08T19:21:19.370Z,77.60
2022-11-08T19:23:47.702Z,77.90
2022-11-08T19:26:16.620Z,77.90
2022-11-08T19:28:45.789Z,78.00
2022-11-08T19:31:14.263Z,78.40
2022-11-08T19:33:41.938Z,78.50
2022-11-08T19:36:12.050Z,78.70
2022-11-08T19:38:40.352Z,78.70
2022-11-08T19:41:15.849Z,79.00
2022-11-08T19:43:43.791Z,78.60
2022-11-08T19:46:15.106Z,79.40
2022-11-08T19:48:44.128Z,78.90
2022-11-08T19:51:16.591Z,79.60
2022-11-08T19:53:45.087Z,79.70
2022-11-08T19:56:14.623Z,79.60
2022-11-08T19:58:42.549Z,80.10
2022-11-08T20:01:12.796Z,80.00
2022-11-08T20:03:40.809Z,80.10
2022-11-08T20:06:08.888Z,80.30
2022-11-08T20:08:36.478Z,80.60
2022-11-08T20:11:20.357Z,80.60
2022-11-08T20:13:47.982Z,80.60
2022-11-08T20:16:20.591Z,80.70
2022-11-08T20:18:48.070Z,81.00
2022-11-08T20:21:16.306Z,80.80
2022-11-08T20:23:45.288Z,80.90
2022-11-08T20:26:14.211Z,81.40
2022-11-08T20:32:04.118Z,82.10
2022-11-08T20:34:32.365Z,82.40
2022-11-08T20:37:00.915Z,82.60
2022-11-08T20:39:28.441Z,82.90
2022-11-08T20:41:55.995Z,83.60
2022-11-08T20:44:24.376Z,83.20
2022-11-08T20:46:51.983Z,83.30
2022-11-08T20:49:19.588Z,83.70
2022-11-08T20:51:48.239Z,82.90
2022-11-08T20:54:16.882Z,83.10
2022-11-08T20:56:44.410Z,83.40
2022-11-08T20:59:12.524Z,84.30
2022-11-08T21:01:40.170Z,84.50
2022-11-08T21:04:09.004Z,83.50
2022-11-08T21:06:36.704Z,84.00
2022-11-08T21:09:30.105Z,83.30
2022-11-08T21:11:52.494Z,84.30
2022-11-08T21:14:20.281Z,85.30
2022-11-08T21:17:19.779Z,84.80
2022-11-08T21:19:35.277Z,84.60
2022-11-08T21:22:17.854Z,82.90
2022-11-08T21:24:46.350Z,84.20
2022-11-08T21:27:13.986Z,84.20
2022-11-08T21:29:41.750Z,84.00
2022-11-08T21:32:09.243Z,84.30
2022-11-08T21:34:37.598Z,84.00
2022-11-08T21:37:05.175Z,84.10
2022-11-08T21:39:32.680Z,83.90
2022-11-08T21:42:00.620Z,84.30
2022-11-08T21:44:28.146Z,84.90
2022-11-08T21:46:55.629Z,84.80
2022-11-08T21:49:23.144Z,84.80
2022-11-08T21:51:50.711Z,85.00
2022-11-08T21:54:19.042Z,85.80
2022-11-08T21:56:46.490Z,85.70
2022-11-08T21:59:14.121Z,85.10
2022-11-08T22:01:42.670Z,85.40
2022-11-08T22:04:10.953Z,85.70
2022-11-08T22:06:39.382Z,86.20
2022-11-08T22:09:08.932Z,85.80
2022-11-08T22:11:37.241Z,86.80
2022-11-08T22:14:04.861Z,87.50
2022-11-08T22:16:33.129Z,87.10
2022-11-08T22:19:05.263Z,88.00
2022-11-08T22:21:41.091Z,88.00
2022-11-08T22:24:09.346Z,88.60
2022-11-08T22:26:37.132Z,88.00
2022-11-08T22:29:04.686Z,89.10
2022-11-08T22:31:32.200Z,89.20
2022-11-08T22:33:59.832Z,89.40
2022-11-08T22:36:28.082Z,89.80
2022-11-08T22:38:56.032Z,89.70
2022-11-08T22:41:23.987Z,89.80
2022-11-08T22:43:51.746Z,89.40
2022-11-08T22:46:20.920Z,89.30
2022-11-08T22:48:48.435Z,89.60
2022-11-08T22:51:16.396Z,90.10
2022-11-08T22:53:44.723Z,90.10
2022-11-08T22:56:12.369Z,90.20
2022-11-08T22:58:40.157Z,90.10
2022-11-08T23:01:14.148Z,90.10
2022-11-08T23:03:44.286Z,90.40
2022-11-08T23:06:11.771Z,90.30
2022-11-08T23:08:39.257Z,90.50
2022-11-08T23:11:25.260Z,90.60
2022-11-08T23:14:11.285Z,90.70
2022-11-08T23:16:41.181Z,90.30
2022-11-08T23:19:28.532Z,90.30
2022-11-08T23:22:14.438Z,90.80
2022-11-08T23:24:45.278Z,90.80
2022-11-08T23:27:31.872Z,91.00
2022-11-08T23:30:18.956Z,90.70
2022-11-08T23:32:47.684Z,90.60
2022-11-08T23:35:15.756Z,90.70
2022-11-08T23:37:43.566Z,90.80
2022-11-08T23:40:30.855Z,90.40
2022-11-08T23:43:23.641Z,90.00
2022-11-08T23:45:51.559Z,90.40
2022-11-08T23:48:19.176Z,90.30
2022-11-08T23:50:48.007Z,90.10
2022-11-08T23:53:15.813Z,90.10
2022-11-08T23:55:43.675Z,90.40
2022-11-08T23:58:11.821Z,90.30
