createdAt,value
2018-09-27T00:51:07.772Z,996.19
2018-09-27T00:52:07.812Z,996.17
2018-09-27T00:54:46.505Z,996.23
2018-09-27T01:16:27.168Z,996.33
2018-09-27T01:17:27.071Z,996.30
2018-09-27T01:18:26.999Z,996.33
2018-09-27T01:19:27.127Z,996.36
2018-09-27T01:20:26.924Z,996.35
2018-09-27T01:29:43.676Z,996.18
2018-09-27T01:30:43.374Z,996.18
2018-09-27T01:31:43.615Z,996.17
2018-09-27T01:32:43.410Z,996.19
2018-09-27T01:39:32.985Z,996.18
2018-09-27T01:46:36.530Z,996.26
2018-09-27T01:50:17.997Z,996.20
2018-09-27T02:09:36.147Z,996.09
2018-09-27T02:21:48.579Z,996.04
2018-09-27T02:33:04.935Z,996.04
2018-09-27T02:41:05.505Z,995.96
2018-09-27T02:51:52.360Z,995.92
2018-09-27T02:52:52.469Z,995.86
2018-09-27T02:55:15.391Z,995.83
2018-09-27T03:14:48.378Z,995.94
2018-09-27T03:54:46.002Z,995.73
2018-09-27T03:55:45.919Z,995.71
2018-09-27T03:56:46.018Z,995.70
2018-09-27T03:57:45.982Z,995.73
2018-09-27T04:00:27.673Z,995.71
2018-09-27T04:01:27.656Z,995.65
2018-09-27T04:02:27.642Z,995.63
2018-09-27T04:03:27.714Z,995.55
2018-09-27T04:04:27.619Z,995.56
2018-09-27T04:05:27.608Z,995.52
2018-09-27T04:06:27.607Z,995.58
2018-09-27T04:07:27.671Z,995.59
2018-09-27T04:08:27.998Z,995.62
2018-09-27T04:09:27.566Z,995.61
2018-09-27T04:10:27.590Z,995.64
2018-09-27T04:11:27.540Z,995.68
2018-09-27T04:12:27.561Z,995.61
2018-09-27T04:13:27.528Z,995.59
2018-09-27T04:14:27.612Z,995.56
2018-09-27T04:15:27.542Z,995.60
2018-09-27T04:16:27.483Z,995.65
2018-09-27T04:17:27.471Z,995.63
2018-09-27T04:18:27.469Z,995.67
2018-09-27T04:19:27.460Z,995.62
2018-09-27T04:20:27.438Z,995.59
2018-09-27T04:21:27.430Z,995.57
2018-09-27T04:22:27.515Z,995.54
2018-09-27T04:23:27.403Z,995.55
2018-09-27T04:24:27.403Z,995.54
2018-09-27T04:25:27.380Z,995.54
2018-09-27T04:26:27.369Z,995.51
2018-09-27T04:27:27.358Z,995.57
2018-09-27T04:28:27.371Z,995.53
2018-09-27T04:29:27.346Z,995.52
2018-09-27T04:30:27.349Z,995.48
2018-09-27T04:31:27.312Z,995.45
2018-09-27T04:32:27.300Z,995.47
2018-09-27T04:33:27.359Z,995.45
2018-09-27T04:34:27.302Z,995.44
2018-09-27T04:35:27.395Z,995.44
2018-09-27T04:36:27.366Z,995.40
2018-09-27T04:37:27.247Z,995.42
2018-09-27T04:38:27.232Z,995.52
2018-09-27T04:39:27.234Z,995.49
2018-09-27T04:40:27.217Z,995.48
2018-09-27T04:41:27.228Z,995.43
2018-09-27T04:42:27.187Z,995.51
2018-09-27T04:43:27.235Z,995.46
2018-09-27T04:44:27.180Z,995.45
2018-09-27T04:45:27.155Z,995.50
2018-09-27T04:46:27.141Z,995.49
2018-09-27T04:47:27.134Z,995.49
2018-09-27T04:48:27.119Z,995.46
2018-09-27T04:49:27.229Z,995.47
2018-09-27T04:50:27.096Z,995.54
2018-09-27T04:51:27.090Z,995.53
2018-09-27T04:52:27.074Z,995.47
2018-09-27T04:53:27.061Z,995.51
2018-09-27T04:54:27.138Z,995.50
2018-09-27T04:55:27.039Z,995.53
2018-09-27T04:56:27.042Z,995.56
2018-09-27T04:57:27.020Z,995.55
2018-09-27T04:58:27.006Z,995.59
2018-09-27T04:59:27.021Z,995.62
2018-09-27T05:00:26.981Z,995.58
2018-09-27T05:01:26.971Z,995.62
2018-09-27T05:02:27.002Z,995.67
2018-09-27T05:03:26.948Z,995.69
2018-09-27T05:04:26.952Z,995.66
2018-09-27T05:05:26.930Z,995.66
2018-09-27T05:06:26.936Z,995.65
2018-09-27T05:07:26.906Z,995.68
2018-09-27T05:08:26.893Z,995.61
2018-09-27T05:09:26.950Z,995.72
2018-09-27T05:10:26.863Z,995.68
2018-09-27T05:11:26.857Z,995.71
2018-09-27T05:12:26.849Z,995.66
2018-09-27T05:13:26.835Z,995.66
2018-09-27T05:14:26.839Z,995.62
2018-09-27T05:15:26.818Z,995.62
2018-09-27T05:16:26.844Z,995.65
2018-09-27T05:17:26.791Z,995.60
2018-09-27T05:18:26.783Z,995.55
2018-09-27T05:19:26.780Z,995.59
2018-09-27T05:20:26.770Z,995.55
2018-09-27T05:21:26.778Z,995.51
2018-09-27T05:22:26.733Z,995.46
2018-09-27T05:23:26.722Z,995.46
2018-09-27T05:24:26.903Z,995.47
2018-09-27T05:25:26.706Z,995.48
2018-09-27T05:26:26.686Z,995.51
2018-09-27T05:27:26.688Z,995.47
2018-09-27T05:28:26.791Z,995.47
2018-09-27T05:29:26.666Z,995.45
2018-09-27T05:30:26.650Z,995.44
2018-09-27T05:31:26.630Z,995.42
2018-09-27T05:32:26.619Z,995.41
2018-09-27T05:33:26.663Z,995.46
2018-09-27T05:34:26.747Z,995.41
2018-09-27T05:35:26.588Z,995.37
2018-09-27T05:36:26.573Z,995.39
2018-09-27T05:37:26.562Z,995.39
2018-09-27T05:38:26.550Z,995.38
2018-09-27T05:39:26.595Z,995.44
2018-09-27T05:40:26.719Z,995.39
2018-09-27T05:41:26.517Z,995.38
2018-09-27T05:42:26.505Z,995.40
2018-09-27T05:43:26.494Z,995.38
2018-09-27T05:44:26.547Z,995.39
2018-09-27T05:45:26.495Z,995.39
2018-09-27T05:46:26.462Z,995.40
2018-09-27T05:47:26.459Z,995.38
2018-09-27T05:48:26.517Z,995.41
2018-09-27T05:49:26.438Z,995.44
2018-09-27T05:50:26.533Z,995.43
2018-09-27T05:51:26.531Z,995.42
2018-09-27T05:52:26.391Z,995.46
2018-09-27T05:53:26.443Z,995.50
2018-09-27T05:54:26.384Z,995.49
2018-09-27T05:55:26.358Z,995.45
2018-09-27T05:56:26.415Z,995.52
2018-09-27T05:57:26.367Z,995.49
2018-09-27T05:58:26.325Z,995.47
2018-09-27T05:59:26.331Z,995.47
2018-09-27T06:00:26.382Z,995.53
2018-09-27T06:01:26.290Z,995.49
2018-09-27T06:02:26.294Z,995.49
2018-09-27T06:03:26.368Z,995.51
2018-09-27T06:04:26.267Z,995.47
2018-09-27T06:05:26.360Z,995.53
2018-09-27T06:06:26.232Z,995.52
2018-09-27T06:07:26.292Z,995.51
2018-09-27T06:08:26.210Z,995.55
2018-09-27T06:09:26.216Z,995.54
2018-09-27T06:10:26.194Z,995.53
2018-09-27T06:11:26.302Z,995.49
2018-09-27T06:12:26.243Z,995.56
2018-09-27T06:13:26.156Z,995.52
2018-09-27T06:14:26.168Z,995.54
2018-09-27T06:15:26.178Z,995.53
2018-09-27T06:16:26.119Z,995.51
2018-09-27T06:17:26.108Z,995.55
2018-09-27T06:18:26.099Z,995.57
2018-09-27T06:19:26.131Z,995.55
2018-09-27T06:20:26.188Z,995.49
2018-09-27T06:21:26.103Z,995.52
2018-09-27T06:22:26.055Z,995.53
2018-09-27T06:23:26.039Z,995.53
2018-09-27T06:24:26.167Z,995.54
2018-09-27T06:25:26.046Z,995.50
2018-09-27T06:26:26.005Z,995.53
2018-09-27T06:27:26.031Z,995.55
2018-09-27T06:28:25.987Z,995.49
2018-09-27T06:29:25.971Z,995.55
2018-09-27T06:30:26.024Z,995.52
2018-09-27T06:31:25.950Z,995.48
2018-09-27T06:32:25.989Z,995.52
2018-09-27T06:33:26.027Z,995.46
2018-09-27T06:34:25.984Z,995.50
2018-09-27T06:35:25.920Z,995.54
2018-09-27T06:36:25.897Z,995.53
2018-09-27T06:37:25.928Z,995.53
2018-09-27T06:38:25.906Z,995.56
2018-09-27T06:39:25.862Z,995.60
2018-09-27T06:40:25.870Z,995.55
2018-09-27T06:41:25.947Z,995.51
2018-09-27T06:42:25.830Z,995.56
2018-09-27T06:43:25.872Z,995.56
2018-09-27T06:44:25.807Z,995.52
2018-09-27T06:45:26.017Z,995.52
2018-09-27T06:46:25.778Z,995.51
2018-09-27T06:47:25.771Z,995.57
2018-09-27T06:48:25.945Z,995.57
2018-09-27T06:49:26.423Z,995.57
2018-09-27T06:50:26.773Z,995.59
2018-09-27T06:51:25.729Z,995.56
2018-09-27T06:52:25.741Z,995.62
2018-09-27T06:53:25.701Z,995.59
2018-09-27T06:54:25.707Z,995.61
2018-09-27T06:55:25.887Z,995.58
2018-09-27T06:56:25.677Z,995.66
2018-09-27T06:57:25.665Z,995.62
2018-09-27T06:58:25.660Z,995.62
2018-09-27T06:59:25.714Z,995.59
2018-09-27T07:00:25.635Z,995.60
2018-09-27T07:01:25.619Z,995.64
2018-09-27T07:02:25.673Z,995.65
2018-09-27T07:03:25.630Z,995.67
2018-09-27T07:04:25.577Z,995.63
2018-09-27T07:05:25.593Z,995.67
2018-09-27T07:06:25.555Z,995.59
2018-09-27T07:07:25.596Z,995.58
2018-09-27T07:08:25.548Z,995.61
2018-09-27T07:09:25.506Z,995.63
2018-09-27T07:10:25.521Z,995.62
2018-09-27T07:11:25.505Z,995.62
2018-09-27T07:12:25.805Z,995.63
2018-09-27T07:13:25.498Z,995.56
2018-09-27T07:14:25.609Z,995.57
2018-09-27T07:15:25.494Z,995.53
2018-09-27T07:16:25.563Z,995.58
2018-09-27T07:17:25.428Z,995.60
2018-09-27T07:18:25.510Z,995.54
2018-09-27T07:19:25.408Z,995.52
2018-09-27T07:20:25.581Z,995.55
2018-09-27T07:21:25.383Z,995.52
2018-09-27T07:22:25.372Z,995.53
2018-09-27T07:23:25.364Z,995.55
2018-09-27T07:24:25.351Z,995.55
2018-09-27T07:25:25.354Z,995.54
2018-09-27T07:26:25.653Z,995.53
2018-09-27T07:27:25.315Z,995.55
2018-09-27T07:28:25.305Z,995.50
2018-09-27T07:29:25.294Z,995.47
2018-09-27T07:30:25.294Z,995.45
2018-09-27T07:31:25.271Z,995.44
2018-09-27T07:32:25.301Z,995.45
2018-09-27T07:33:25.248Z,995.45
2018-09-27T07:34:25.242Z,995.47
2018-09-27T07:35:25.239Z,995.44
2018-09-27T07:36:25.234Z,995.46
2018-09-27T07:37:25.703Z,995.42
2018-09-27T07:38:25.211Z,995.43
2018-09-27T07:39:25.183Z,995.43
2018-09-27T07:40:25.182Z,995.42
2018-09-27T07:41:25.158Z,995.39
2018-09-27T07:42:25.145Z,995.38
2018-09-27T07:43:25.143Z,995.37
2018-09-27T07:44:25.186Z,995.40
2018-09-27T07:45:25.125Z,995.40
2018-09-27T07:46:25.102Z,995.40
2018-09-27T07:47:25.091Z,995.43
2018-09-27T07:48:25.130Z,995.42
2018-09-27T07:49:25.068Z,995.40
2018-09-27T07:50:25.106Z,995.38
2018-09-27T07:51:25.042Z,995.35
2018-09-27T07:52:25.035Z,995.38
2018-09-27T07:53:25.125Z,995.42
2018-09-27T07:54:25.621Z,995.36
2018-09-27T07:55:25.008Z,995.40
2018-09-27T07:56:24.988Z,995.37
2018-09-27T07:57:24.973Z,995.38
2018-09-27T07:58:25.005Z,995.39
2018-09-27T07:59:24.955Z,995.37
2018-09-27T08:00:25.788Z,995.37
2018-09-27T08:01:24.928Z,995.36
2018-09-27T08:02:25.792Z,995.37
2018-09-27T08:03:24.906Z,995.33
2018-09-27T08:04:24.894Z,995.35
2018-09-27T08:05:25.701Z,995.32
2018-09-27T08:06:24.871Z,995.34
2018-09-27T08:07:24.896Z,995.34
2018-09-27T08:08:24.865Z,995.33
2018-09-27T08:09:24.869Z,995.31
2018-09-27T08:10:24.842Z,995.29
2018-09-27T08:11:24.882Z,995.23
2018-09-27T08:12:24.808Z,995.23
2018-09-27T08:13:24.802Z,995.15
2018-09-27T08:14:24.862Z,995.13
2018-09-27T08:15:24.822Z,995.16
2018-09-27T08:16:25.874Z,995.12
2018-09-27T08:17:24.818Z,995.13
2018-09-27T08:18:24.736Z,995.10
2018-09-27T08:19:25.087Z,995.10
2018-09-27T08:20:26.524Z,995.11
2018-09-27T08:21:24.793Z,995.11
2018-09-27T08:22:24.705Z,995.15
2018-09-27T08:23:25.245Z,995.12
2018-09-27T08:24:24.957Z,995.07
2018-09-27T08:25:24.682Z,995.10
2018-09-27T08:26:24.705Z,995.12
2018-09-27T08:27:24.634Z,995.10
2018-09-27T08:28:24.998Z,995.11
2018-09-27T08:29:24.781Z,995.09
2018-09-27T08:30:24.608Z,995.06
2018-09-27T08:31:24.606Z,995.07
2018-09-27T08:32:24.600Z,994.96
2018-09-27T08:33:24.568Z,994.97
2018-09-27T08:34:24.848Z,994.98
2018-09-27T08:35:24.544Z,994.98
2018-09-27T08:36:24.541Z,994.99
2018-09-27T08:37:24.524Z,994.97
2018-09-27T08:38:24.594Z,994.95
2018-09-27T08:39:24.498Z,994.95
2018-09-27T08:40:24.487Z,994.97
2018-09-27T08:41:24.490Z,994.96
2018-09-27T08:42:24.469Z,995.00
2018-09-27T08:43:24.454Z,994.96
2018-09-27T08:44:25.491Z,994.95
2018-09-27T08:45:24.757Z,994.96
2018-09-27T08:46:24.432Z,994.99
2018-09-27T08:47:24.409Z,994.95
2018-09-27T08:48:24.398Z,994.97
2018-09-27T08:49:24.382Z,994.94
2018-09-27T08:50:24.375Z,994.93
2018-09-27T08:51:24.425Z,994.94
2018-09-27T08:52:24.353Z,994.94
2018-09-27T08:53:24.344Z,994.90
2018-09-27T08:54:24.329Z,994.92
2018-09-27T08:55:24.325Z,994.88
2018-09-27T08:56:24.334Z,994.85
2018-09-27T08:57:24.298Z,994.90
2018-09-27T08:58:24.286Z,994.88
2018-09-27T08:59:24.278Z,994.83
2018-09-27T09:00:24.265Z,994.83
2018-09-27T09:01:24.273Z,994.74
2018-09-27T09:02:24.240Z,994.70
2018-09-27T09:03:24.301Z,994.71
2018-09-27T09:04:24.437Z,994.71
2018-09-27T09:05:24.822Z,994.65
2018-09-27T09:06:24.206Z,994.61
2018-09-27T09:07:24.194Z,994.59
2018-09-27T09:08:24.524Z,994.57
2018-09-27T09:09:24.303Z,994.55
2018-09-27T09:10:24.149Z,994.52
2018-09-27T09:11:24.151Z,994.49
2018-09-27T09:12:24.114Z,994.51
2018-09-27T09:13:24.170Z,994.52
2018-09-27T09:14:24.107Z,994.50
2018-09-27T09:15:24.146Z,994.49
2018-09-27T09:16:24.093Z,994.50
2018-09-27T09:17:24.075Z,994.38
2018-09-27T09:18:24.064Z,994.35
2018-09-27T09:19:24.070Z,994.36
2018-09-27T09:20:24.481Z,994.35
2018-09-27T09:21:24.039Z,994.34
2018-09-27T09:22:24.029Z,994.33
2018-09-27T09:23:24.005Z,994.31
2018-09-27T09:24:24.051Z,994.29
2018-09-27T09:25:23.983Z,994.25
2018-09-27T09:26:25.171Z,994.25
2018-09-27T09:27:23.998Z,994.27
2018-09-27T09:28:23.962Z,994.26
2018-09-27T09:29:23.949Z,994.23
2018-09-27T09:30:23.928Z,994.21
2018-09-27T09:31:23.923Z,994.18
2018-09-27T09:32:23.900Z,994.20
2018-09-27T09:33:23.948Z,994.20
2018-09-27T09:34:23.892Z,994.20
2018-09-27T09:35:23.915Z,994.17
2018-09-27T09:36:23.913Z,994.20
2018-09-27T09:37:24.248Z,994.14
2018-09-27T09:38:23.844Z,994.15
2018-09-27T09:39:23.829Z,994.08
2018-09-27T09:40:23.819Z,994.09
2018-09-27T09:41:23.815Z,994.08
2018-09-27T09:42:23.795Z,994.08
2018-09-27T09:43:24.079Z,994.06
2018-09-27T09:44:23.774Z,994.05
2018-09-27T09:45:23.768Z,994.05
2018-09-27T09:46:24.027Z,994.08
2018-09-27T09:47:23.725Z,994.04
2018-09-27T09:48:23.724Z,994.00
2018-09-27T09:49:23.831Z,994.00
2018-09-27T09:50:23.888Z,993.98
2018-09-27T09:51:23.703Z,993.91
2018-09-27T09:52:23.676Z,993.92
2018-09-27T09:53:23.672Z,993.90
2018-09-27T09:54:23.656Z,993.90
2018-09-27T09:55:23.646Z,993.90
2018-09-27T09:56:23.642Z,993.91
2018-09-27T09:57:23.625Z,993.84
2018-09-27T09:58:23.611Z,993.86
2018-09-27T09:59:23.600Z,993.86
2018-09-27T10:00:23.589Z,993.83
2018-09-27T10:01:23.586Z,993.86
2018-09-27T10:02:23.610Z,993.79
2018-09-27T10:03:23.552Z,993.79
2018-09-27T10:04:23.540Z,993.76
2018-09-27T10:05:23.530Z,993.78
2018-09-27T10:06:23.537Z,993.76
2018-09-27T10:07:23.509Z,993.73
2018-09-27T10:08:23.495Z,993.72
2018-09-27T10:09:23.485Z,993.71
2018-09-27T10:10:23.472Z,993.64
2018-09-27T10:11:23.472Z,993.64
2018-09-27T10:12:23.445Z,993.62
2018-09-27T10:13:23.440Z,993.58
2018-09-27T10:14:23.423Z,993.56
2018-09-27T10:15:23.411Z,993.50
2018-09-27T10:16:23.410Z,993.49
2018-09-27T10:17:23.393Z,993.48
2018-09-27T10:18:23.379Z,993.47
2018-09-27T10:19:23.366Z,993.43
2018-09-27T10:20:23.356Z,993.46
2018-09-27T10:21:23.670Z,993.45
2018-09-27T10:22:23.333Z,993.44
2018-09-27T10:23:23.323Z,993.45
2018-09-27T10:24:23.313Z,993.46
2018-09-27T10:25:23.295Z,993.39
2018-09-27T10:26:23.289Z,993.36
2018-09-27T10:27:23.284Z,993.34
2018-09-27T10:28:23.261Z,993.38
2018-09-27T10:29:23.250Z,993.29
2018-09-27T10:30:23.239Z,993.30
2018-09-27T10:31:23.264Z,993.31
2018-09-27T10:32:23.523Z,993.26
2018-09-27T10:33:23.205Z,993.23
2018-09-27T10:34:23.199Z,993.22
2018-09-27T10:35:23.184Z,993.14
2018-09-27T10:36:23.176Z,993.10
2018-09-27T10:37:23.176Z,993.04
2018-09-27T10:38:23.148Z,993.06
2018-09-27T10:39:23.148Z,993.01
2018-09-27T10:40:23.126Z,993.02
2018-09-27T10:41:23.119Z,993.02
2018-09-27T10:42:23.121Z,992.95
2018-09-27T10:43:23.101Z,992.96
2018-09-27T10:44:23.081Z,992.90
2018-09-27T10:45:23.387Z,992.90
2018-09-27T10:46:23.061Z,992.88
2018-09-27T10:47:23.061Z,992.86
2018-09-27T10:48:23.044Z,992.80
2018-09-27T10:49:23.026Z,992.80
2018-09-27T10:50:23.015Z,992.80
2018-09-27T10:51:23.103Z,992.75
2018-09-27T10:52:23.004Z,992.75
2018-09-27T10:53:22.983Z,992.74
2018-09-27T10:54:22.969Z,992.69
2018-09-27T10:55:22.961Z,992.69
2018-09-27T10:56:22.950Z,992.66
2018-09-27T10:57:22.957Z,992.68
2018-09-27T10:58:23.499Z,992.67
2018-09-27T10:59:22.920Z,992.64
2018-09-27T11:00:22.903Z,992.60
2018-09-27T11:01:22.891Z,992.59
2018-09-27T11:02:22.888Z,992.57
2018-09-27T11:03:22.877Z,992.56
2018-09-27T11:04:22.882Z,992.55
2018-09-27T11:05:23.014Z,992.52
2018-09-27T11:06:22.838Z,992.53
2018-09-27T11:07:22.871Z,992.51
2018-09-27T11:08:22.854Z,992.52
2018-09-27T11:09:22.804Z,992.48
2018-09-27T11:10:22.801Z,992.51
2018-09-27T11:11:22.840Z,992.43
2018-09-27T11:12:22.789Z,992.48
2018-09-27T11:13:22.895Z,992.46
2018-09-27T11:14:22.760Z,992.43
2018-09-27T11:15:22.762Z,992.48
2018-09-27T11:16:22.740Z,992.45
2018-09-27T11:17:22.722Z,992.39
2018-09-27T11:18:22.711Z,992.40
2018-09-27T11:19:22.770Z,992.39
2018-09-27T11:20:22.729Z,992.34
2018-09-27T11:21:22.653Z,992.28
2018-09-27T11:22:22.711Z,992.26
2018-09-27T11:23:22.663Z,992.26
2018-09-27T11:24:22.641Z,992.23
2018-09-27T11:25:22.627Z,992.17
2018-09-27T11:26:22.610Z,992.19
2018-09-27T11:27:22.680Z,992.15
2018-09-27T11:28:22.603Z,992.13
2018-09-27T11:29:22.588Z,992.12
2018-09-27T11:30:22.589Z,992.09
2018-09-27T11:31:22.639Z,992.08
2018-09-27T11:32:22.779Z,992.08
2018-09-27T11:33:22.528Z,992.06
2018-09-27T11:34:22.528Z,992.04
2018-09-27T11:35:22.523Z,992.03
2018-09-27T11:36:22.548Z,992.03
2018-09-27T11:37:22.517Z,992.00
2018-09-27T11:38:22.483Z,991.96
2018-09-27T11:39:22.480Z,991.94
2018-09-27T11:40:22.469Z,991.94
2018-09-27T11:41:22.454Z,991.96
2018-09-27T11:42:22.614Z,991.96
2018-09-27T11:43:22.414Z,991.88
2018-09-27T11:44:22.411Z,991.90
2018-09-27T11:45:22.396Z,991.87
2018-09-27T11:46:22.408Z,991.88
2018-09-27T11:47:22.410Z,991.82
2018-09-27T11:48:22.373Z,991.80
2018-09-27T11:49:22.436Z,991.76
2018-09-27T11:50:22.467Z,991.75
2018-09-27T11:51:22.340Z,991.76
2018-09-27T11:52:22.528Z,991.72
2018-09-27T11:53:22.310Z,991.75
2018-09-27T11:54:22.300Z,991.73
2018-09-27T11:55:22.299Z,991.73
2018-09-27T11:56:22.452Z,991.68
2018-09-27T11:57:22.286Z,991.66
2018-09-27T11:58:22.255Z,991.72
2018-09-27T11:59:22.244Z,991.68
2018-09-27T12:00:22.356Z,991.64
2018-09-27T12:01:22.257Z,991.62
2018-09-27T12:02:22.313Z,991.56
2018-09-27T12:03:22.202Z,991.57
2018-09-27T12:04:22.192Z,991.58
2018-09-27T12:05:22.196Z,991.56
2018-09-27T12:06:22.165Z,991.59
2018-09-27T12:07:22.254Z,991.58
2018-09-27T12:08:22.143Z,991.55
2018-09-27T12:09:22.132Z,991.52
2018-09-27T12:10:22.122Z,991.52
2018-09-27T12:11:22.115Z,991.50
2018-09-27T12:12:22.125Z,991.49
2018-09-27T12:13:22.169Z,991.53
2018-09-27T12:14:22.091Z,991.43
2018-09-27T12:15:22.099Z,991.44
2018-09-27T12:16:22.055Z,991.47
2018-09-27T12:17:22.064Z,991.46
2018-09-27T12:18:22.042Z,991.45
2018-09-27T12:19:22.017Z,991.44
2018-09-27T12:20:22.010Z,991.41
2018-09-27T12:21:22.014Z,991.40
2018-09-27T12:22:22.008Z,991.39
2018-09-27T12:23:21.971Z,991.46
2018-09-27T12:24:21.966Z,991.35
2018-09-27T12:25:21.968Z,991.33
2018-09-27T12:26:21.948Z,991.33
2018-09-27T12:27:21.972Z,991.34
2018-09-27T12:28:21.914Z,991.33
2018-09-27T12:29:22.047Z,991.33
2018-09-27T12:30:21.906Z,991.32
2018-09-27T12:31:21.934Z,991.27
2018-09-27T12:32:21.881Z,991.29
2018-09-27T12:33:21.889Z,991.24
2018-09-27T12:34:21.942Z,991.26
2018-09-27T12:35:21.847Z,991.21
2018-09-27T12:36:21.825Z,991.20
2018-09-27T12:37:21.814Z,991.14
2018-09-27T12:38:21.854Z,991.20
2018-09-27T12:39:21.789Z,991.18
2018-09-27T12:40:21.867Z,991.16
2018-09-27T12:41:21.775Z,991.12
2018-09-27T12:42:21.807Z,991.14
2018-09-27T12:43:21.776Z,991.19
2018-09-27T12:44:21.728Z,991.11
2018-09-27T12:45:21.754Z,991.16
2018-09-27T12:46:21.787Z,991.11
2018-09-27T12:47:21.699Z,991.06
2018-09-27T12:48:21.794Z,991.10
2018-09-27T12:49:21.673Z,991.08
2018-09-27T12:50:21.666Z,991.07
2018-09-27T12:51:21.835Z,991.09
2018-09-27T12:52:21.891Z,991.05
2018-09-27T12:53:21.679Z,991.02
2018-09-27T12:54:21.627Z,991.05
2018-09-27T12:55:21.616Z,991.01
2018-09-27T12:56:21.597Z,990.98
2018-09-27T12:57:21.588Z,991.03
2018-09-27T12:58:21.591Z,991.00
2018-09-27T12:59:21.569Z,991.01
2018-09-27T13:00:21.552Z,991.05
2018-09-27T13:01:21.537Z,990.96
2018-09-27T13:02:21.611Z,991.02
2018-09-27T13:03:21.543Z,991.01
2018-09-27T13:04:21.510Z,990.96
2018-09-27T13:05:21.527Z,990.97
2018-09-27T13:06:21.469Z,990.94
2018-09-27T13:07:21.481Z,990.88
2018-09-27T13:08:21.507Z,990.90
2018-09-27T13:09:21.983Z,990.87
2018-09-27T13:10:21.521Z,990.92
2018-09-27T13:11:21.424Z,990.87
2018-09-27T13:12:21.474Z,990.83
2018-09-27T13:13:21.578Z,990.85
2018-09-27T13:14:21.391Z,990.85
2018-09-27T13:15:21.386Z,990.86
2018-09-27T13:16:21.384Z,990.87
2018-09-27T13:17:21.496Z,990.80
2018-09-27T13:18:21.437Z,990.71
2018-09-27T13:19:21.638Z,990.73
2018-09-27T13:20:21.366Z,990.72
2018-09-27T13:21:21.647Z,990.73
2018-09-27T13:22:21.303Z,990.68
2018-09-27T13:23:21.310Z,990.69
2018-09-27T13:24:21.402Z,990.61
2018-09-27T13:25:21.270Z,990.64
2018-09-27T13:26:21.260Z,990.57
2018-09-27T13:27:21.260Z,990.57
2018-09-27T13:28:21.265Z,990.60
2018-09-27T13:29:21.382Z,990.56
2018-09-27T13:30:21.210Z,990.55
2018-09-27T13:31:21.326Z,990.49
2018-09-27T13:32:21.215Z,990.47
2018-09-27T13:33:21.196Z,990.43
2018-09-27T13:34:21.331Z,990.46
2018-09-27T13:35:21.158Z,990.39
2018-09-27T13:36:21.345Z,990.39
2018-09-27T13:37:21.139Z,990.34
2018-09-27T13:38:21.148Z,990.28
2018-09-27T13:39:21.166Z,990.32
2018-09-27T13:40:21.106Z,990.32
2018-09-27T13:41:21.095Z,990.27
2018-09-27T13:42:21.094Z,990.26
2018-09-27T13:43:21.160Z,990.27
2018-09-27T13:44:21.062Z,990.19
2018-09-27T13:45:21.312Z,990.19
2018-09-27T13:46:21.055Z,990.15
2018-09-27T13:47:21.027Z,990.21
2018-09-27T13:48:21.036Z,990.15
2018-09-27T13:49:21.013Z,990.14
2018-09-27T13:50:20.992Z,990.10
2018-09-27T13:51:21.216Z,990.05
2018-09-27T13:52:21.239Z,990.08
2018-09-27T13:53:21.417Z,990.05
2018-09-27T13:54:21.216Z,990.05
2018-09-27T13:55:20.937Z,990.05
2018-09-27T13:56:20.921Z,990.03
2018-09-27T13:57:20.950Z,990.01
2018-09-27T13:58:21.471Z,989.97
2018-09-27T13:59:21.279Z,990.01
2018-09-27T14:00:21.091Z,989.94
2018-09-27T14:01:20.854Z,989.96
2018-09-27T14:02:21.438Z,989.95
2018-09-27T14:03:20.864Z,989.91
2018-09-27T14:04:20.861Z,989.89
2018-09-27T14:05:20.878Z,989.85
2018-09-27T14:06:20.819Z,989.85
2018-09-27T14:07:20.843Z,989.86
2018-09-27T14:08:20.823Z,989.76
2018-09-27T14:09:20.784Z,989.82
2018-09-27T14:10:20.780Z,989.77
2018-09-27T14:11:20.749Z,989.73
2018-09-27T14:12:20.742Z,989.68
2018-09-27T14:13:20.847Z,989.66
2018-09-27T14:14:20.711Z,989.66
2018-09-27T14:15:20.708Z,989.66
2018-09-27T14:16:20.692Z,989.67
2018-09-27T14:17:20.718Z,989.64
2018-09-27T14:18:20.719Z,989.65
2018-09-27T14:19:20.668Z,989.68
2018-09-27T14:20:20.648Z,989.60
2018-09-27T14:21:20.631Z,989.59
2018-09-27T14:22:20.624Z,989.61
2018-09-27T14:23:20.736Z,989.62
2018-09-27T14:24:20.601Z,989.58
2018-09-27T14:25:20.576Z,989.60
2018-09-27T14:26:20.882Z,989.55
2018-09-27T14:27:20.588Z,989.62
2018-09-27T14:28:20.576Z,989.53
2018-09-27T14:29:20.549Z,989.59
2018-09-27T14:30:20.535Z,989.59
2018-09-27T14:31:20.507Z,989.55
2018-09-27T14:32:20.997Z,989.52
2018-09-27T14:33:20.524Z,989.50
2018-09-27T14:34:20.540Z,989.51
2018-09-27T14:35:20.608Z,989.49
2018-09-27T14:36:20.861Z,989.50
2018-09-27T14:37:20.455Z,989.48
2018-09-27T14:38:20.571Z,989.47
2018-09-27T14:39:20.746Z,989.47
2018-09-27T14:40:21.052Z,989.47
2018-09-27T14:41:20.552Z,989.46
2018-09-27T14:42:20.402Z,989.43
2018-09-27T14:43:20.600Z,989.41
2018-09-27T14:44:20.402Z,989.42
2018-09-27T14:45:20.851Z,989.41
2018-09-27T14:46:20.356Z,989.38
2018-09-27T14:47:20.865Z,989.31
2018-09-27T14:48:20.569Z,989.36
2018-09-27T14:49:20.383Z,989.34
2018-09-27T14:50:20.906Z,989.32
2018-09-27T14:51:20.482Z,989.33
2018-09-27T14:52:20.285Z,989.30
2018-09-27T14:53:20.270Z,989.29
2018-09-27T14:54:20.287Z,989.34
2018-09-27T14:55:20.247Z,989.33
2018-09-27T14:56:20.271Z,989.37
2018-09-27T14:57:20.224Z,989.36
2018-09-27T14:58:20.221Z,989.32
2018-09-27T14:59:20.419Z,989.35
2018-09-27T15:00:20.194Z,989.28
2018-09-27T15:01:20.180Z,989.32
2018-09-27T15:02:20.296Z,989.32
2018-09-27T15:03:20.166Z,989.34
2018-09-27T15:04:20.189Z,989.28
2018-09-27T15:05:20.142Z,989.24
2018-09-27T15:06:20.126Z,989.25
2018-09-27T15:07:20.116Z,989.27
2018-09-27T15:08:20.474Z,989.25
2018-09-27T15:09:20.181Z,989.23
2018-09-27T15:10:20.173Z,989.24
2018-09-27T15:11:20.071Z,989.23
2018-09-27T15:12:20.064Z,989.22
2018-09-27T15:13:20.151Z,989.21
2018-09-27T15:14:20.065Z,989.26
2018-09-27T15:15:20.029Z,989.21
2018-09-27T15:16:20.045Z,989.24
2018-09-27T15:17:20.005Z,989.24
2018-09-27T15:18:19.996Z,989.23
2018-09-27T15:19:20.005Z,989.21
2018-09-27T15:20:19.974Z,989.19
2018-09-27T15:21:19.959Z,989.17
2018-09-27T15:22:19.944Z,989.16
2018-09-27T15:23:19.981Z,989.13
2018-09-27T15:24:19.983Z,989.15
2018-09-27T15:25:19.911Z,989.12
2018-09-27T15:26:19.911Z,989.12
2018-09-27T15:27:19.894Z,989.09
2018-09-27T15:28:19.885Z,989.07
2018-09-27T15:29:19.910Z,989.10
2018-09-27T15:30:19.861Z,989.05
2018-09-27T15:31:19.860Z,989.05
2018-09-27T15:32:19.841Z,989.01
2018-09-27T15:33:19.821Z,989.00
2018-09-27T15:34:19.837Z,988.99
2018-09-27T15:35:19.810Z,988.90
2018-09-27T15:36:19.838Z,988.94
2018-09-27T15:37:19.792Z,988.89
2018-09-27T15:38:19.764Z,988.90
2018-09-27T15:39:19.778Z,988.94
2018-09-27T15:40:19.751Z,988.87
2018-09-27T15:41:19.743Z,988.87
2018-09-27T15:42:19.758Z,988.80
2018-09-27T15:43:19.714Z,988.80
2018-09-27T15:44:19.722Z,988.84
2018-09-27T15:45:19.695Z,988.83
2018-09-27T15:46:19.679Z,988.80
2018-09-27T15:47:19.673Z,988.79
2018-09-27T15:48:19.853Z,988.78
2018-09-27T15:49:19.914Z,988.77
2018-09-27T15:50:19.631Z,988.77
2018-09-27T15:51:19.651Z,988.75
2018-09-27T15:52:19.609Z,988.77
2018-09-27T15:53:19.597Z,988.74
2018-09-27T15:54:19.597Z,988.70
2018-09-27T15:55:19.574Z,988.76
2018-09-27T15:56:19.756Z,988.74
2018-09-27T15:57:19.552Z,988.77
2018-09-27T15:58:19.540Z,988.77
2018-09-27T15:59:19.544Z,988.71
2018-09-27T16:00:19.548Z,988.69
2018-09-27T16:01:19.506Z,988.72