createdAt,value
2023-05-09T00:01:19.962Z,100.00
2023-05-09T00:03:47.000Z,100.00
2023-05-09T00:06:13.564Z,100.00
2023-05-09T00:08:41.170Z,100.00
2023-05-09T00:11:07.704Z,100.00
2023-05-09T00:13:34.720Z,100.00
2023-05-09T00:16:01.321Z,100.00
2023-05-09T00:18:28.460Z,100.00
2023-05-09T00:20:54.901Z,100.00
2023-05-09T00:23:21.433Z,100.00
2023-05-09T00:25:48.002Z,100.00
2023-05-09T00:28:14.497Z,100.00
2023-05-09T00:30:40.973Z,100.00
2023-05-09T00:33:07.568Z,100.00
2023-05-09T00:35:34.811Z,100.00
2023-05-09T00:38:01.407Z,100.00
2023-05-09T00:40:27.871Z,100.00
2023-05-09T00:42:55.961Z,100.00
2023-05-09T00:45:22.425Z,100.00
2023-05-09T00:47:48.945Z,100.00
2023-05-09T00:50:16.139Z,100.00
2023-05-09T00:52:42.836Z,100.00
2023-05-09T00:55:10.455Z,100.00
2023-05-09T00:57:37.030Z,100.00
2023-05-09T01:00:04.510Z,100.00
2023-05-09T01:02:32.116Z,100.00
2023-05-09T01:04:58.938Z,100.00
2023-05-09T01:07:52.874Z,100.00
2023-05-09T01:10:34.510Z,100.00
2023-05-09T01:13:07.541Z,100.00
2023-05-09T01:15:39.601Z,100.00
2023-05-09T01:18:14.639Z,100.00
2023-05-09T01:21:01.779Z,100.00
2023-05-09T01:23:37.453Z,100.00
2023-05-09T01:26:08.455Z,100.00
2023-05-09T01:28:56.601Z,100.00
2023-05-09T01:31:24.642Z,100.00
2023-05-09T01:33:56.497Z,100.00
2023-05-09T01:36:30.143Z,100.00
2023-05-09T01:38:58.515Z,100.00
2023-05-09T01:41:29.720Z,100.00
2023-05-09T01:43:59.112Z,100.00
2023-05-09T01:46:27.125Z,100.00
2023-05-09T01:48:54.833Z,100.00
2023-05-09T01:51:21.726Z,100.00
2023-05-09T01:53:50.469Z,100.00
2023-05-09T01:56:17.873Z,100.00
2023-05-09T01:58:48.174Z,100.00
2023-05-09T02:01:15.975Z,100.00
2023-05-09T02:03:45.250Z,100.00
2023-05-09T02:06:12.679Z,100.00
2023-05-09T02:08:39.685Z,100.00
2023-05-09T02:11:07.380Z,100.00
2023-05-09T02:13:33.885Z,100.00
2023-05-09T02:16:01.304Z,100.00
2023-05-09T02:18:29.420Z,100.00
2023-05-09T02:20:55.936Z,100.00
2023-05-09T02:23:22.461Z,100.00
2023-05-09T02:25:49.752Z,100.00
2023-05-09T02:28:18.470Z,100.00
2023-05-09T02:30:46.512Z,100.00
2023-05-09T02:33:14.149Z,100.00
2023-05-09T02:35:44.100Z,100.00
2023-05-09T02:38:13.156Z,100.00
2023-05-09T02:40:42.216Z,100.00
2023-05-09T02:43:08.772Z,100.00
2023-05-09T02:45:35.310Z,100.00
2023-05-09T02:48:02.879Z,100.00
2023-05-09T02:50:29.633Z,100.00
2023-05-09T02:52:56.206Z,100.00
2023-05-09T02:55:22.805Z,100.00
2023-05-09T02:57:51.922Z,100.00
2023-05-09T03:00:28.155Z,100.00
2023-05-09T03:02:54.837Z,100.00
2023-05-09T03:05:21.537Z,100.00
2023-05-09T03:07:48.737Z,100.00
2023-05-09T03:10:15.421Z,100.00
2023-05-09T03:12:43.674Z,100.00
2023-05-09T03:15:10.817Z,100.00
2023-05-09T03:17:40.029Z,100.00
2023-05-09T03:20:07.906Z,100.00
2023-05-09T03:22:34.440Z,100.00
2023-05-09T03:25:03.614Z,100.00
2023-05-09T03:27:30.228Z,100.00
2023-05-09T03:29:56.761Z,100.00
2023-05-09T03:32:23.309Z,100.00
2023-05-09T03:34:49.822Z,100.00
2023-05-09T03:37:16.459Z,100.00
2023-05-09T03:39:43.728Z,100.00
2023-05-09T03:42:10.478Z,100.00
2023-05-09T03:44:36.913Z,100.00
2023-05-09T03:47:03.445Z,100.00
2023-05-09T03:49:36.335Z,100.00
2023-05-09T03:52:03.566Z,100.00
2023-05-09T03:54:30.603Z,100.00
2023-05-09T03:56:57.282Z,100.00
2023-05-09T03:59:24.116Z,100.00
2023-05-09T04:01:50.798Z,100.00
2023-05-09T04:04:18.078Z,100.00
2023-05-09T04:06:44.955Z,100.00
2023-05-09T04:09:11.971Z,100.00
2023-05-09T04:11:41.399Z,100.00
2023-05-09T04:14:11.083Z,100.00
2023-05-09T04:16:37.723Z,100.00
2023-05-09T04:19:04.444Z,100.00
2023-05-09T04:21:31.830Z,100.00
2023-05-09T04:24:00.672Z,100.00
2023-05-09T04:26:38.330Z,100.00
2023-05-09T04:29:07.657Z,100.00
2023-05-09T04:31:34.757Z,100.00
2023-05-09T04:34:01.892Z,100.00
2023-05-09T04:36:33.755Z,100.00
2023-05-09T04:39:00.769Z,100.00
2023-05-09T04:41:28.612Z,100.00
2023-05-09T04:43:55.771Z,100.00
2023-05-09T04:46:25.937Z,100.00
2023-05-09T04:48:53.308Z,100.00
2023-05-09T04:51:20.454Z,100.00
2023-05-09T04:53:47.012Z,100.00
2023-05-09T04:56:15.367Z,100.00
2023-05-09T04:58:43.564Z,100.00
2023-05-09T05:01:11.067Z,100.00
2023-05-09T05:03:38.718Z,100.00
2023-05-09T05:06:06.553Z,100.00
2023-05-09T05:08:35.303Z,100.00
2023-05-09T05:11:01.921Z,100.00
2023-05-09T05:13:28.448Z,100.00
2023-05-09T05:15:58.947Z,100.00
2023-05-09T05:18:25.842Z,100.00
2023-05-09T05:20:53.050Z,100.00
2023-05-09T05:23:20.247Z,100.00
2023-05-09T05:25:48.775Z,100.00
2023-05-09T05:28:15.511Z,100.00
2023-05-09T05:30:42.346Z,100.00
2023-05-09T05:33:08.881Z,100.00
2023-05-09T05:35:35.535Z,100.00
2023-05-09T05:38:02.197Z,100.00
2023-05-09T05:40:28.933Z,100.00
2023-05-09T05:42:56.549Z,100.00
2023-05-09T05:45:24.025Z,100.00
2023-05-09T05:47:54.410Z,100.00
2023-05-09T05:50:22.438Z,100.00
2023-05-09T05:52:49.314Z,100.00
2023-05-09T05:55:18.099Z,100.00
2023-05-09T05:57:46.861Z,100.00
2023-05-09T06:00:15.236Z,100.00
2023-05-09T06:02:48.912Z,100.00
2023-05-09T06:05:50.994Z,100.00
2023-05-09T06:08:17.854Z,100.00
2023-05-09T06:10:44.462Z,100.00
2023-05-09T06:13:11.041Z,100.00
2023-05-09T06:15:40.900Z,100.00
2023-05-09T06:18:08.758Z,100.00
2023-05-09T06:20:36.038Z,100.00
2023-05-09T06:23:02.556Z,100.00
2023-05-09T06:25:29.400Z,100.00
2023-05-09T06:27:55.927Z,100.00
2023-05-09T06:30:26.120Z,100.00
2023-05-09T06:32:53.726Z,100.00
2023-05-09T06:35:20.580Z,100.00
2023-05-09T06:38:01.663Z,100.00
2023-05-09T06:40:32.407Z,100.00
2023-05-09T06:42:58.858Z,100.00
2023-05-09T06:45:25.964Z,100.00
2023-05-09T06:47:52.526Z,100.00
2023-05-09T06:50:19.103Z,100.00
2023-05-09T06:52:45.612Z,100.00
2023-05-09T06:55:12.360Z,100.00
2023-05-09T06:57:40.543Z,100.00
2023-05-09T07:00:07.775Z,100.00
2023-05-09T07:02:34.325Z,100.00
2023-05-09T07:05:01.278Z,100.00
2023-05-09T07:07:27.920Z,100.00
2023-05-09T07:10:00.613Z,100.00
2023-05-09T07:12:34.158Z,100.00
2023-05-09T07:15:00.717Z,100.00
2023-05-09T07:17:27.348Z,100.00
2023-05-09T07:19:53.920Z,100.00
2023-05-09T07:22:20.408Z,100.00
2023-05-09T07:24:47.124Z,100.00
2023-05-09T07:27:13.941Z,100.00
2023-05-09T07:29:40.549Z,100.00
2023-05-09T07:32:07.128Z,100.00
2023-05-09T07:34:33.640Z,100.00
2023-05-09T07:37:00.288Z,100.00
2023-05-09T07:39:26.742Z,100.00
2023-05-09T07:41:53.232Z,100.00
2023-05-09T07:44:19.685Z,100.00
2023-05-09T07:46:46.120Z,100.00
2023-05-09T07:49:12.580Z,100.00
2023-05-09T07:51:39.020Z,100.00
2023-05-09T07:54:05.628Z,100.00
2023-05-09T07:56:32.146Z,100.00
2023-05-09T07:58:58.599Z,100.00
2023-05-09T08:01:25.159Z,100.00
2023-05-09T08:03:52.024Z,97.96
2023-05-09T08:06:18.544Z,95.21
2023-05-09T08:08:45.039Z,95.93
2023-05-09T08:11:11.508Z,97.88
2023-05-09T08:13:38.048Z,92.35
2023-05-09T08:16:04.875Z,91.23
2023-05-09T08:18:31.483Z,88.50
2023-05-09T08:20:59.551Z,88.98
2023-05-09T08:23:26.557Z,88.36
2023-05-09T08:25:54.461Z,88.40
2023-05-09T08:28:24.098Z,84.83
2023-05-09T08:30:51.912Z,86.72
2023-05-09T08:33:19.034Z,83.50
2023-05-09T08:35:46.204Z,84.41
2023-05-09T08:38:12.739Z,85.19
2023-05-09T08:40:41.192Z,85.00
2023-05-09T08:43:08.251Z,85.68
2023-05-09T08:45:49.372Z,83.22
2023-05-09T08:48:16.957Z,80.22
2023-05-09T08:50:44.332Z,80.95
2023-05-09T08:53:12.305Z,79.18
2023-05-09T08:55:39.124Z,75.22
2023-05-09T08:58:06.400Z,75.74
2023-05-09T09:00:33.977Z,73.85
2023-05-09T09:03:03.941Z,75.10
2023-05-09T09:05:41.359Z,73.63
2023-05-09T09:08:10.807Z,73.29
2023-05-09T09:10:41.927Z,72.17
2023-05-09T09:13:10.150Z,70.88
2023-05-09T09:15:38.542Z,71.07
2023-05-09T09:18:11.543Z,71.28
2023-05-09T09:20:45.717Z,71.37
2023-05-09T09:23:16.374Z,74.06
2023-05-09T09:25:46.165Z,75.20
2023-05-09T09:28:12.735Z,77.69
2023-05-09T09:30:47.893Z,75.49
2023-05-09T09:33:22.496Z,74.91
2023-05-09T09:35:50.984Z,76.63
2023-05-09T09:38:22.166Z,73.87
2023-05-09T09:40:52.051Z,77.60
2023-05-09T09:43:19.612Z,74.80
2023-05-09T09:45:50.628Z,74.74
2023-05-09T09:48:17.113Z,75.68
2023-05-09T09:50:43.594Z,75.65
2023-05-09T09:53:10.245Z,78.74
2023-05-09T09:55:36.930Z,76.21
2023-05-09T09:58:03.450Z,76.07
2023-05-09T10:00:32.042Z,77.30
2023-05-09T10:02:59.508Z,76.79
2023-05-09T10:05:28.583Z,77.82
2023-05-09T10:08:00.970Z,75.92
2023-05-09T10:10:29.581Z,70.88
2023-05-09T10:13:02.312Z,71.72
2023-05-09T10:15:41.431Z,70.90
2023-05-09T10:18:14.593Z,70.43
2023-05-09T10:20:43.606Z,70.98
2023-05-09T10:23:12.010Z,70.28
2023-05-09T10:25:44.535Z,71.43
2023-05-09T10:28:13.062Z,69.54
2023-05-09T10:31:08.759Z,71.51
2023-05-09T10:33:43.566Z,73.24
2023-05-09T10:36:11.118Z,72.85
2023-05-09T10:38:38.183Z,73.10
2023-05-09T10:41:05.447Z,73.62
2023-05-09T10:43:34.751Z,73.60
2023-05-09T10:46:05.075Z,71.27
2023-05-09T10:48:36.235Z,72.15
2023-05-09T10:51:03.819Z,70.94
2023-05-09T10:53:45.731Z,71.39
2023-05-09T10:56:32.526Z,70.83
2023-05-09T10:59:00.152Z,69.05
2023-05-09T11:01:38.951Z,68.83
2023-05-09T11:04:14.377Z,71.93
2023-05-09T11:06:52.020Z,72.34
2023-05-09T11:09:34.039Z,67.96
2023-05-09T11:12:09.198Z,65.71
2023-05-09T11:14:35.611Z,67.58
2023-05-09T11:17:04.194Z,64.72
2023-05-09T11:19:46.628Z,60.90
2023-05-09T11:22:15.021Z,61.04
2023-05-09T11:24:46.987Z,57.78
2023-05-09T11:27:19.035Z,58.26
2023-05-09T11:29:56.737Z,57.03
2023-05-09T11:32:30.801Z,54.83
2023-05-09T11:35:07.343Z,55.73
2023-05-09T11:37:33.877Z,56.00
2023-05-09T11:40:04.715Z,54.70
2023-05-09T11:42:31.894Z,54.89
2023-05-09T11:44:59.267Z,54.34
2023-05-09T11:47:26.485Z,55.40
2023-05-09T11:49:53.112Z,56.57
2023-05-09T11:52:20.869Z,54.66
2023-05-09T11:54:47.786Z,58.01
2023-05-09T11:57:17.458Z,58.60
2023-05-09T11:59:47.588Z,57.10
2023-05-09T12:02:14.416Z,59.30
2023-05-09T12:04:40.992Z,61.28
2023-05-09T12:07:07.570Z,72.83
2023-05-09T12:09:38.103Z,64.37
2023-05-09T12:12:14.308Z,67.24
2023-05-09T12:14:41.667Z,65.48
2023-05-09T12:17:08.325Z,64.24
2023-05-09T12:19:35.656Z,65.95
2023-05-09T12:22:03.819Z,72.53
2023-05-09T12:24:31.301Z,66.80
2023-05-09T12:26:59.417Z,74.69
2023-05-09T12:29:27.058Z,68.12
2023-05-09T12:31:54.475Z,65.67
2023-05-09T12:34:21.377Z,67.08
2023-05-09T12:36:51.632Z,67.42
2023-05-09T12:39:19.393Z,67.52
2023-05-09T12:41:53.895Z,70.87
2023-05-09T12:44:29.281Z,71.76
2023-05-09T12:47:01.388Z,78.16
2023-05-09T12:49:29.001Z,74.19
2023-05-09T12:51:57.549Z,73.97
2023-05-09T12:54:26.652Z,69.55
2023-05-09T12:56:56.602Z,69.47
2023-05-09T12:59:25.985Z,71.07
2023-05-09T13:01:54.977Z,73.90
2023-05-09T13:04:22.018Z,75.35
2023-05-09T13:06:53.787Z,77.34
2023-05-09T13:09:20.378Z,77.36
2023-05-09T13:11:47.694Z,79.57
2023-05-09T13:14:14.922Z,81.61
2023-05-09T13:16:41.413Z,86.01
2023-05-09T13:19:08.202Z,88.69
2023-05-09T13:21:35.431Z,91.38
2023-05-09T13:24:03.136Z,91.49
2023-05-09T13:26:29.742Z,91.84
2023-05-09T13:28:56.447Z,95.04
2023-05-09T13:31:23.232Z,95.01
2023-05-09T13:33:51.862Z,91.56
2023-05-09T13:36:19.150Z,91.70
2023-05-09T13:38:45.797Z,94.72
2023-05-09T13:41:13.726Z,95.39
2023-05-09T13:43:42.444Z,96.09
2023-05-09T13:46:09.041Z,96.57
2023-05-09T13:48:35.575Z,94.35
2023-05-09T13:51:03.642Z,95.45
2023-05-09T13:53:30.159Z,94.35
2023-05-09T13:55:57.122Z,93.98
2023-05-09T13:58:23.765Z,92.31
2023-05-09T14:00:50.473Z,94.01
2023-05-09T14:03:16.934Z,96.55
2023-05-09T14:05:43.482Z,96.54
2023-05-09T14:08:10.016Z,95.68
2023-05-09T14:10:36.714Z,95.20
2023-05-09T14:13:03.246Z,96.32
2023-05-09T14:15:29.920Z,95.54
2023-05-09T14:17:56.921Z,93.39
2023-05-09T14:20:23.477Z,91.72
2023-05-09T14:22:49.947Z,91.85
2023-05-09T14:25:16.904Z,92.38
2023-05-09T14:27:43.495Z,90.18
2023-05-09T14:30:10.470Z,88.70
2023-05-09T14:32:37.143Z,89.66
2023-05-09T14:35:04.030Z,91.65
2023-05-09T14:37:30.556Z,92.96
2023-05-09T14:39:57.048Z,95.88
2023-05-09T14:42:23.577Z,97.42
2023-05-09T14:44:50.294Z,99.43
2023-05-09T14:47:16.905Z,97.66
2023-05-09T14:49:43.378Z,88.92
2023-05-09T14:52:10.954Z,93.71
2023-05-09T14:54:37.463Z,92.91
2023-05-09T14:57:05.287Z,93.27
2023-05-09T14:59:32.132Z,85.90
2023-05-09T15:01:58.803Z,86.62
2023-05-09T15:04:28.278Z,87.73
2023-05-09T15:06:54.854Z,87.64
2023-05-09T15:09:22.462Z,91.15
2023-05-09T15:11:49.386Z,94.65
2023-05-09T15:14:16.574Z,96.99
2023-05-09T15:16:43.322Z,100.00
2023-05-09T15:19:10.018Z,100.00
2023-05-09T15:21:36.449Z,100.00
2023-05-09T15:24:03.460Z,100.00
2023-05-09T15:26:30.135Z,100.00
2023-05-09T15:28:56.575Z,100.00
2023-05-09T15:31:23.896Z,100.00
2023-05-09T15:33:50.758Z,100.00
2023-05-09T15:36:17.312Z,100.00
2023-05-09T15:38:48.150Z,100.00
2023-05-09T15:41:15.327Z,100.00
2023-05-09T15:43:42.037Z,100.00
2023-05-09T15:46:08.520Z,100.00
2023-05-09T15:48:34.980Z,100.00
2023-05-09T15:51:02.632Z,100.00
2023-05-09T15:53:29.353Z,100.00
2023-05-09T15:55:56.889Z,100.00
2023-05-09T15:58:23.505Z,100.00
2023-05-09T16:00:50.780Z,100.00
2023-05-09T16:03:18.175Z,100.00
2023-05-09T16:05:45.021Z,100.00
2023-05-09T16:08:11.973Z,100.00
2023-05-09T16:10:38.438Z,100.00
2023-05-09T16:13:04.974Z,100.00
2023-05-09T16:15:31.465Z,100.00
2023-05-09T16:17:57.870Z,100.00
2023-05-09T16:20:24.471Z,100.00
2023-05-09T16:22:50.916Z,100.00
2023-05-09T16:25:17.496Z,100.00
2023-05-09T16:27:44.182Z,100.00
2023-05-09T16:30:11.027Z,100.00
2023-05-09T16:32:38.104Z,100.00
2023-05-09T16:35:05.054Z,100.00
2023-05-09T16:37:33.453Z,100.00
2023-05-09T16:40:01.498Z,100.00
2023-05-09T16:42:28.424Z,100.00
2023-05-09T16:44:55.774Z,100.00
2023-05-09T16:47:22.210Z,100.00
2023-05-09T16:49:48.647Z,100.00
2023-05-09T16:52:15.356Z,100.00
2023-05-09T16:54:41.814Z,100.00
2023-05-09T16:57:08.375Z,100.00
2023-05-09T16:59:34.856Z,100.00
2023-05-09T17:02:02.106Z,100.00
2023-05-09T17:04:29.320Z,100.00
2023-05-09T17:06:55.921Z,100.00
2023-05-09T17:09:22.479Z,100.00
2023-05-09T17:11:48.952Z,100.00
2023-05-09T17:14:15.525Z,100.00
2023-05-09T17:16:42.030Z,100.00
2023-05-09T17:19:08.475Z,100.00
2023-05-09T17:21:35.295Z,100.00
2023-05-09T17:24:02.145Z,100.00
2023-05-09T17:26:29.565Z,100.00
2023-05-09T17:28:56.158Z,100.00
2023-05-09T17:31:22.777Z,100.00
2023-05-09T17:33:49.442Z,100.00
2023-05-09T17:36:15.924Z,100.00
2023-05-09T17:38:42.583Z,100.00
2023-05-09T17:41:09.114Z,100.00
2023-05-09T17:43:35.580Z,100.00
2023-05-09T17:46:02.184Z,100.00
2023-05-09T17:48:29.226Z,100.00
2023-05-09T17:50:56.217Z,100.00
2023-05-09T17:53:22.792Z,100.00
2023-05-09T17:55:50.525Z,100.00
2023-05-09T17:58:17.039Z,100.00
2023-05-09T18:00:44.552Z,100.00
2023-05-09T18:03:11.092Z,100.00
2023-05-09T18:05:37.986Z,100.00
2023-05-09T18:08:05.588Z,100.00
2023-05-09T18:10:32.207Z,100.00
2023-05-09T18:12:58.742Z,100.00
2023-05-09T18:15:26.176Z,100.00
2023-05-09T18:17:54.594Z,100.00
2023-05-09T18:20:21.116Z,100.00
2023-05-09T18:22:47.588Z,100.00
2023-05-09T18:25:14.257Z,100.00
2023-05-09T18:27:40.729Z,100.00
2023-05-09T18:30:07.848Z,100.00
2023-05-09T18:32:34.441Z,100.00
2023-05-09T18:35:00.940Z,100.00
2023-05-09T18:37:27.816Z,100.00
2023-05-09T18:39:54.267Z,100.00
2023-05-09T18:42:20.846Z,100.00
2023-05-09T18:44:47.322Z,100.00
2023-05-09T18:47:13.971Z,100.00
2023-05-09T18:49:41.200Z,100.00
2023-05-09T18:52:08.736Z,100.00
2023-05-09T18:54:38.222Z,100.00
2023-05-09T18:57:04.780Z,100.00
2023-05-09T18:59:31.794Z,100.00
2023-05-09T19:01:58.303Z,100.00
2023-05-09T19:04:25.282Z,100.00
2023-05-09T19:06:51.855Z,100.00
2023-05-09T19:09:18.840Z,100.00
2023-05-09T19:11:45.324Z,100.00
2023-05-09T19:14:11.847Z,100.00
2023-05-09T19:16:38.418Z,100.00
2023-05-09T19:19:04.914Z,100.00
2023-05-09T19:21:31.431Z,100.00
2023-05-09T19:23:57.882Z,100.00
2023-05-09T19:26:24.550Z,100.00
2023-05-09T19:28:51.040Z,100.00
2023-05-09T19:31:18.773Z,100.00
2023-05-09T19:33:47.484Z,100.00
2023-05-09T19:36:14.170Z,100.00
2023-05-09T19:38:40.647Z,100.00
2023-05-09T19:41:07.119Z,100.00
2023-05-09T19:43:33.628Z,100.00
2023-05-09T19:46:00.209Z,100.00
2023-05-09T19:48:26.791Z,100.00
2023-05-09T19:50:57.776Z,100.00
2023-05-09T19:53:25.288Z,100.00
2023-05-09T19:55:52.181Z,100.00
2023-05-09T19:58:18.754Z,100.00
2023-05-09T20:00:45.627Z,100.00
2023-05-09T20:03:12.317Z,100.00
2023-05-09T20:05:38.904Z,100.00
2023-05-09T20:08:05.472Z,100.00
2023-05-09T20:10:32.966Z,100.00
2023-05-09T20:13:00.873Z,100.00
2023-05-09T20:15:27.826Z,100.00
2023-05-09T20:17:54.441Z,100.00
2023-05-09T20:20:21.268Z,100.00
2023-05-09T20:22:47.721Z,100.00
2023-05-09T20:25:14.756Z,100.00
2023-05-09T20:27:41.284Z,100.00
2023-05-09T20:30:08.321Z,100.00
2023-05-09T20:32:35.084Z,100.00
2023-05-09T20:35:01.987Z,100.00
2023-05-09T20:37:28.458Z,100.00
2023-05-09T20:39:54.929Z,100.00
2023-05-09T20:42:23.181Z,100.00
2023-05-09T20:44:51.471Z,100.00
2023-05-09T20:47:18.037Z,100.00
2023-05-09T20:49:44.628Z,100.00
2023-05-09T20:52:11.139Z,100.00
2023-05-09T20:54:37.691Z,100.00
2023-05-09T20:57:07.609Z,100.00
2023-05-09T20:59:34.274Z,100.00
2023-05-09T21:02:00.807Z,100.00
2023-05-09T21:04:27.477Z,100.00
2023-05-09T21:06:54.052Z,100.00
2023-05-09T21:09:20.594Z,100.00
2023-05-09T21:11:47.140Z,100.00
2023-05-09T21:14:13.688Z,100.00
2023-05-09T21:16:40.257Z,100.00
2023-05-09T21:19:06.867Z,100.00
2023-05-09T21:21:33.366Z,100.00
2023-05-09T21:24:03.108Z,100.00
2023-05-09T21:26:30.321Z,100.00
2023-05-09T21:28:56.763Z,100.00
2023-05-09T21:31:23.325Z,100.00
2023-05-09T21:33:49.913Z,100.00
2023-05-09T21:36:16.410Z,100.00
2023-05-09T21:38:42.959Z,100.00
2023-05-09T21:41:10.163Z,100.00
2023-05-09T21:43:37.474Z,100.00
2023-05-09T21:46:05.176Z,100.00
2023-05-09T21:48:31.817Z,100.00
2023-05-09T21:51:01.840Z,100.00
2023-05-09T21:53:28.388Z,100.00
2023-05-09T21:55:54.805Z,100.00
2023-05-09T21:58:21.258Z,100.00
2023-05-09T22:00:47.729Z,100.00
2023-05-09T22:03:14.322Z,100.00
2023-05-09T22:05:41.275Z,100.00
2023-05-09T22:08:07.824Z,100.00
2023-05-09T22:10:34.390Z,100.00
2023-05-09T22:13:01.066Z,100.00
2023-05-09T22:15:27.851Z,100.00
2023-05-09T22:17:54.398Z,100.00
2023-05-09T22:20:21.151Z,100.00
2023-05-09T22:22:47.642Z,100.00
2023-05-09T22:25:14.228Z,100.00
2023-05-09T22:27:40.698Z,100.00
2023-05-09T22:30:09.178Z,100.00
2023-05-09T22:32:35.801Z,100.00
2023-05-09T22:35:02.331Z,100.00
2023-05-09T22:37:28.814Z,100.00
2023-05-09T22:39:55.688Z,100.00
2023-05-09T22:42:22.226Z,100.00
2023-05-09T22:44:49.763Z,100.00
2023-05-09T22:47:16.351Z,100.00
2023-05-09T22:49:45.116Z,100.00
2023-05-09T22:52:12.545Z,100.00
2023-05-09T22:54:39.047Z,100.00
2023-05-09T22:57:05.562Z,100.00
2023-05-09T22:59:32.113Z,100.00
2023-05-09T23:01:59.425Z,100.00
2023-05-09T23:04:26.028Z,100.00
2023-05-09T23:06:52.520Z,100.00
2023-05-09T23:09:19.036Z,100.00
2023-05-09T23:11:45.526Z,100.00
2023-05-09T23:14:12.276Z,100.00
2023-05-09T23:16:38.744Z,100.00
2023-05-09T23:19:05.310Z,100.00
2023-05-09T23:21:32.586Z,100.00
2023-05-09T23:23:59.325Z,100.00
2023-05-09T23:26:25.776Z,100.00
2023-05-09T23:28:55.037Z,100.00
2023-05-09T23:31:21.713Z,100.00
2023-05-09T23:33:48.309Z,100.00
2023-05-09T23:36:15.291Z,100.00
2023-05-09T23:38:41.917Z,100.00
2023-05-09T23:41:08.404Z,100.00
2023-05-09T23:43:34.866Z,100.00
2023-05-09T23:46:01.867Z,100.00
2023-05-09T23:48:28.364Z,100.00
2023-05-09T23:50:54.798Z,100.00
2023-05-09T23:53:21.348Z,100.00
2023-05-09T23:55:47.813Z,100.00
2023-05-09T23:58:14.429Z,100.00
