createdAt,value
2017-11-27T00:00:19.689Z,0
2017-11-27T00:01:29.393Z,0
2017-11-27T00:02:39.374Z,0
2017-11-27T00:03:48.296Z,0
2017-11-27T00:04:58.276Z,0
2017-11-27T00:06:08.229Z,0
2017-11-27T00:07:17.941Z,0
2017-11-27T00:08:27.386Z,0
2017-11-27T00:09:36.835Z,0
2017-11-27T00:10:46.539Z,0
2017-11-27T00:11:56.272Z,0
2017-11-27T00:13:06.248Z,0
2017-11-27T00:14:16.231Z,0
2017-11-27T00:15:25.940Z,0
2017-11-27T00:16:35.653Z,0
2017-11-27T00:17:45.639Z,0
2017-11-27T00:18:55.357Z,0
2017-11-27T00:20:05.072Z,0
2017-11-27T00:21:14.786Z,0
2017-11-27T00:22:24.485Z,0
2017-11-27T00:23:34.200Z,0
2017-11-27T00:24:43.897Z,0
2017-11-27T00:25:53.602Z,0
2017-11-27T00:27:03.315Z,0
2017-11-27T00:28:13.536Z,0
2017-11-27T00:29:22.986Z,0
2017-11-27T00:30:32.962Z,0
2017-11-27T00:31:42.692Z,0
2017-11-27T00:32:52.403Z,0
2017-11-27T00:34:02.375Z,0
2017-11-27T00:35:12.105Z,0
2017-11-27T00:36:21.832Z,0
2017-11-27T00:37:31.542Z,0
2017-11-27T00:38:41.525Z,0
2017-11-27T00:39:50.965Z,0
2017-11-27T00:41:00.684Z,0
2017-11-27T00:42:10.382Z,0
2017-11-27T00:43:19.818Z,0
2017-11-27T00:44:29.795Z,0
2017-11-27T00:45:39.505Z,0
2017-11-27T00:46:49.207Z,0
2017-11-27T00:47:58.914Z,0
2017-11-27T00:49:08.881Z,0
2017-11-27T00:50:18.873Z,0
2017-11-27T00:51:28.600Z,0
2017-11-27T00:52:37.785Z,0
2017-11-27T00:53:47.231Z,0
2017-11-27T00:54:57.197Z,0
2017-11-27T00:56:06.392Z,0
2017-11-27T00:57:16.375Z,0
2017-11-27T00:58:25.814Z,0
2017-11-27T00:59:35.603Z,0
2017-11-27T01:00:45.350Z,0
2017-11-27T01:01:55.052Z,0
2017-11-27T01:03:05.026Z,0
2017-11-27T01:04:15.018Z,0
2017-11-27T01:05:24.198Z,0
2017-11-27T01:06:34.414Z,0
2017-11-27T01:07:43.863Z,0
2017-11-27T01:08:53.569Z,0
2017-11-27T01:10:03.297Z,0
2017-11-27T01:11:13.306Z,0
2017-11-27T01:12:23.291Z,0
2017-11-27T01:13:33.263Z,0
2017-11-27T01:14:42.973Z,0
2017-11-27T01:15:52.929Z,0
2017-11-27T01:17:02.888Z,0
2017-11-27T01:18:12.596Z,0
2017-11-27T01:19:22.579Z,0
2017-11-27T01:20:32.550Z,0
2017-11-27T01:21:42.526Z,0
2017-11-27T01:22:52.253Z,0
2017-11-27T01:24:02.206Z,0
2017-11-27T01:25:11.913Z,0
2017-11-27T01:26:21.912Z,0
2017-11-27T01:27:31.878Z,0
2017-11-27T01:28:41.316Z,0
2017-11-27T01:29:51.028Z,0
2017-11-27T01:31:00.988Z,0
2017-11-27T01:32:10.978Z,0
2017-11-27T01:33:20.950Z,0
2017-11-27T01:34:30.655Z,0
2017-11-27T01:35:40.367Z,0
2017-11-27T01:36:49.820Z,0
2017-11-27T01:37:58.734Z,0
2017-11-27T01:39:08.439Z,0
2017-11-27T01:40:18.409Z,0
2017-11-27T01:41:27.851Z,0
2017-11-27T01:42:37.832Z,0
2017-11-27T01:43:47.790Z,0
2017-11-27T01:44:57.815Z,0
2017-11-27T01:46:07.519Z,0
2017-11-27T01:47:16.948Z,0
2017-11-27T01:48:26.673Z,0
2017-11-27T01:49:36.387Z,0
2017-11-27T01:50:46.370Z,0
2017-11-27T01:51:56.349Z,0
2017-11-27T01:53:06.308Z,0
2017-11-27T01:54:16.012Z,0
2017-11-27T01:55:25.976Z,0
2017-11-27T01:56:35.689Z,0
2017-11-27T01:57:45.667Z,0
2017-11-27T01:58:55.110Z,0
2017-11-27T02:00:04.022Z,0
2017-11-27T02:01:14.005Z,0
2017-11-27T02:02:23.971Z,0
2017-11-27T02:03:33.709Z,0
2017-11-27T02:04:42.883Z,0
2017-11-27T02:05:52.842Z,0
2017-11-27T02:07:02.548Z,0
2017-11-27T02:08:12.258Z,0
2017-11-27T02:09:21.969Z,0
2017-11-27T02:10:31.699Z,0
2017-11-27T02:11:41.414Z,0
2017-11-27T02:12:51.132Z,0
2017-11-27T02:14:01.121Z,0
2017-11-27T02:15:11.095Z,0
2017-11-27T02:16:21.070Z,0
2017-11-27T02:17:30.774Z,0
2017-11-27T02:18:40.478Z,0
2017-11-27T02:19:50.194Z,0
2017-11-27T02:21:00.155Z,0
2017-11-27T02:22:09.336Z,0
2017-11-27T02:23:18.776Z,0
2017-11-27T02:24:28.510Z,0
2017-11-27T02:25:37.960Z,0
2017-11-27T02:26:47.670Z,0
2017-11-27T02:27:57.635Z,0
2017-11-27T02:29:07.600Z,0
2017-11-27T02:30:17.057Z,0
2017-11-27T02:31:26.796Z,0
2017-11-27T02:32:36.498Z,0
2017-11-27T02:33:45.970Z,0
2017-11-27T02:34:55.695Z,0
2017-11-27T02:36:05.401Z,0
2017-11-27T02:37:15.377Z,0
2017-11-27T02:38:25.088Z,0
2017-11-27T02:39:34.548Z,0
2017-11-27T02:40:43.993Z,0
2017-11-27T02:41:53.698Z,0
2017-11-27T02:43:03.435Z,0
2017-11-27T02:44:13.139Z,0
2017-11-27T02:45:22.872Z,0
2017-11-27T02:46:32.593Z,0
2017-11-27T02:47:42.572Z,0
2017-11-27T02:48:52.010Z,0
2017-11-27T02:50:01.989Z,0
2017-11-27T02:51:11.949Z,0
2017-11-27T02:52:21.388Z,0
2017-11-27T02:53:30.849Z,0
2017-11-27T02:54:40.314Z,0
2017-11-27T02:55:50.023Z,0
2017-11-27T02:56:59.737Z,0
2017-11-27T02:58:08.911Z,0
2017-11-27T02:59:18.625Z,0
2017-11-27T03:00:28.344Z,0
2017-11-27T03:01:38.322Z,0
2017-11-27T03:02:48.024Z,0
2017-11-27T03:03:57.203Z,0
2017-11-27T03:05:06.897Z,0
2017-11-27T03:06:16.864Z,0
2017-11-27T03:07:26.311Z,0
2017-11-27T03:08:35.757Z,0
2017-11-27T03:09:45.726Z,0
2017-11-27T03:10:55.424Z,0
2017-11-27T03:12:04.649Z,0
2017-11-27T03:13:14.358Z,0
2017-11-27T03:14:24.318Z,0
2017-11-27T03:15:34.290Z,0
2017-11-27T03:16:44.270Z,0
2017-11-27T03:17:53.984Z,0
2017-11-27T03:19:03.942Z,0
2017-11-27T03:20:13.920Z,0
2017-11-27T03:21:23.909Z,0
2017-11-27T03:22:33.083Z,0
2017-11-27T03:23:42.804Z,0
2017-11-27T03:24:52.526Z,0
2017-11-27T03:26:02.500Z,0
2017-11-27T03:27:12.476Z,0
2017-11-27T03:28:22.193Z,0
2017-11-27T03:29:32.186Z,0
2017-11-27T03:30:41.647Z,0
2017-11-27T03:31:51.631Z,0
2017-11-27T03:33:01.333Z,0
2017-11-27T03:34:11.309Z,0
2017-11-27T03:35:21.321Z,0
2017-11-27T03:36:31.292Z,0
2017-11-27T03:37:41.282Z,0
2017-11-27T03:38:50.720Z,0
2017-11-27T03:39:59.904Z,0
2017-11-27T03:41:09.887Z,0
2017-11-27T03:42:19.856Z,0
2017-11-27T03:43:29.572Z,0
2017-11-27T03:44:39.290Z,0
2017-11-27T03:45:49.007Z,0
2017-11-27T03:46:58.730Z,0
2017-11-27T03:48:08.475Z,0
2017-11-27T03:49:18.442Z,0
2017-11-27T03:50:28.413Z,0
2017-11-27T03:51:38.118Z,0
2017-11-27T03:52:48.098Z,0
2017-11-27T03:53:58.074Z,0
2017-11-27T03:55:07.777Z,0
2017-11-27T03:56:17.480Z,0
2017-11-27T03:57:27.452Z,0
2017-11-27T03:58:36.906Z,0
2017-11-27T03:59:46.364Z,0
2017-11-27T04:00:55.815Z,0
2017-11-27T04:02:05.803Z,0
2017-11-27T04:03:15.781Z,0
2017-11-27T04:04:25.487Z,0
2017-11-27T04:05:35.466Z,0
2017-11-27T04:06:45.452Z,0
2017-11-27T04:07:55.173Z,0
2017-11-27T04:09:04.897Z,0
2017-11-27T04:10:14.873Z,0
2017-11-27T04:11:24.850Z,0
2017-11-27T04:12:34.811Z,0
2017-11-27T04:13:44.789Z,0
2017-11-27T04:14:54.752Z,0
2017-11-27T04:16:03.673Z,0
2017-11-27T04:17:13.660Z,0
2017-11-27T04:18:23.653Z,0
2017-11-27T04:19:33.620Z,0
2017-11-27T04:20:43.341Z,0
2017-11-27T04:21:53.305Z,0
2017-11-27T04:23:03.280Z,0
2017-11-27T04:24:12.988Z,0
2017-11-27T04:25:22.164Z,0
2017-11-27T04:26:32.153Z,0
2017-11-27T04:27:42.132Z,0
2017-11-27T04:28:51.839Z,0
2017-11-27T04:30:01.554Z,0
2017-11-27T04:31:11.522Z,0
2017-11-27T04:32:21.230Z,0
2017-11-27T04:33:30.943Z,0
2017-11-27T04:34:40.384Z,0
2017-11-27T04:35:50.080Z,0
2017-11-27T04:37:00.048Z,0
2017-11-27T04:38:10.006Z,0
2017-11-27T04:39:19.965Z,0
2017-11-27T04:40:29.951Z,0
2017-11-27T04:41:39.927Z,0
2017-11-27T04:42:49.899Z,0
2017-11-27T04:43:59.633Z,0
2017-11-27T04:45:09.601Z,0
2017-11-27T04:46:19.365Z,0
2017-11-27T04:47:29.087Z,0
2017-11-27T04:48:38.794Z,0
2017-11-27T04:49:48.780Z,0
2017-11-27T04:50:58.221Z,0
2017-11-27T04:52:08.224Z,0
2017-11-27T04:53:18.226Z,0
2017-11-27T04:54:27.929Z,0
2017-11-27T04:55:37.929Z,0
2017-11-27T04:56:47.642Z,0
2017-11-27T04:57:57.095Z,0
2017-11-27T04:59:06.541Z,0
2017-11-27T05:00:16.245Z,0
2017-11-27T05:01:26.236Z,0
2017-11-27T05:02:35.949Z,0
2017-11-27T05:03:45.920Z,0
2017-11-27T05:04:55.622Z,0
2017-11-27T05:06:05.586Z,0
2017-11-27T05:07:15.566Z,0
2017-11-27T05:08:25.282Z,0
2017-11-27T05:09:35.252Z,0
2017-11-27T05:10:44.439Z,0
2017-11-27T05:11:54.416Z,0
2017-11-27T05:13:04.391Z,0
2017-11-27T05:14:14.086Z,0
2017-11-27T05:15:24.056Z,0
2017-11-27T05:16:34.037Z,0
2017-11-27T05:17:43.738Z,0
2017-11-27T05:18:52.924Z,0
2017-11-27T05:20:02.910Z,0
2017-11-27T05:21:12.632Z,0
2017-11-27T05:22:22.332Z,0
2017-11-27T05:23:32.292Z,0
2017-11-27T05:24:41.892Z,0
2017-11-27T05:25:51.908Z,0
2017-11-27T05:27:01.615Z,0
2017-11-27T05:28:10.806Z,0
2017-11-27T05:29:20.806Z,0
2017-11-27T05:30:30.778Z,0
2017-11-27T05:31:40.473Z,0
2017-11-27T05:32:50.459Z,0
2017-11-27T05:33:59.909Z,0
2017-11-27T05:35:09.887Z,0
2017-11-27T05:36:19.585Z,0
2017-11-27T05:37:29.294Z,0
2017-11-27T05:38:38.744Z,0
2017-11-27T05:39:48.703Z,0
2017-11-27T05:40:58.416Z,0
2017-11-27T05:42:08.405Z,0
2017-11-27T05:43:18.381Z,0
2017-11-27T05:44:27.826Z,0
2017-11-27T05:45:37.797Z,0
2017-11-27T05:46:47.505Z,0
2017-11-27T05:47:57.204Z,0
2017-11-27T05:49:06.644Z,0
2017-11-27T05:50:16.612Z,0
2017-11-27T05:51:26.314Z,0
2017-11-27T05:52:35.767Z,0
2017-11-27T05:53:45.489Z,0
2017-11-27T05:54:55.459Z,0
2017-11-27T05:56:05.175Z,0
2017-11-27T05:57:15.164Z,0
2017-11-27T05:58:24.869Z,0
2017-11-27T05:59:34.579Z,0
2017-11-27T06:00:44.542Z,0
2017-11-27T06:01:53.984Z,0
2017-11-27T06:03:03.712Z,0
2017-11-27T06:04:13.433Z,0
2017-11-27T06:05:23.133Z,0
2017-11-27T06:06:33.096Z,4
2017-11-27T06:07:43.061Z,4
2017-11-27T06:08:52.773Z,4
2017-11-27T06:10:02.484Z,4
2017-11-27T06:11:12.446Z,4
2017-11-27T06:12:22.421Z,8
2017-11-27T06:13:32.134Z,4
2017-11-27T06:14:41.837Z,4
2017-11-27T06:15:51.810Z,8
2017-11-27T06:17:01.767Z,8
2017-11-27T06:18:11.221Z,12
2017-11-27T06:19:20.651Z,12
2017-11-27T06:20:30.374Z,16
2017-11-27T06:21:40.350Z,20
2017-11-27T06:22:50.058Z,24
2017-11-27T06:23:59.762Z,28
2017-11-27T06:25:09.778Z,32
2017-11-27T06:26:19.744Z,44
2017-11-27T06:27:29.186Z,52
2017-11-27T06:28:38.892Z,60
2017-11-27T06:29:48.873Z,72
2017-11-27T06:30:58.579Z,84
2017-11-27T06:32:08.028Z,96
2017-11-27T06:33:17.465Z,112
2017-11-27T06:34:27.181Z,132
2017-11-27T06:35:37.162Z,156
2017-11-27T06:36:46.881Z,176
2017-11-27T06:37:56.352Z,208
2017-11-27T06:39:06.317Z,232
2017-11-27T06:40:16.316Z,264
2017-11-27T06:41:26.048Z,296
2017-11-27T06:42:35.754Z,332
2017-11-27T06:43:45.726Z,372
2017-11-27T06:44:55.720Z,416
2017-11-27T06:46:05.461Z,460
2017-11-27T06:47:15.444Z,512
2017-11-27T06:48:25.166Z,560
2017-11-27T06:49:34.633Z,612
2017-11-27T06:50:44.361Z,668
2017-11-27T06:51:54.336Z,724
2017-11-27T06:53:04.325Z,784
2017-11-27T06:54:14.051Z,844
2017-11-27T06:55:23.756Z,916
2017-11-27T06:56:33.732Z,984
2017-11-27T06:57:43.925Z,1052
2017-11-27T06:58:53.652Z,1128
2017-11-27T07:00:03.372Z,1200
2017-11-27T07:01:13.418Z,1288
2017-11-27T07:02:23.503Z,1368
2017-11-27T07:03:33.533Z,1456
2017-11-27T07:04:43.002Z,1540
2017-11-27T07:05:52.734Z,1624
2017-11-27T07:07:02.734Z,1716
2017-11-27T07:08:12.432Z,1808
2017-11-27T07:09:22.413Z,1908
2017-11-27T07:10:32.368Z,2008
2017-11-27T07:11:42.353Z,2096
2017-11-27T07:12:52.329Z,2192
2017-11-27T07:14:02.048Z,2300
2017-11-27T07:15:11.756Z,2404
2017-11-27T07:16:21.476Z,2504
2017-11-27T07:17:31.184Z,2604
2017-11-27T07:18:40.887Z,2712
2017-11-27T07:19:50.338Z,2820
2017-11-27T07:21:00.047Z,2936
2017-11-27T07:22:09.492Z,3056
2017-11-27T07:23:18.945Z,3172
2017-11-27T07:24:28.690Z,3276
2017-11-27T07:25:38.390Z,3368
2017-11-27T07:26:48.120Z,3468
2017-11-27T07:27:58.110Z,3572
2017-11-27T07:29:08.104Z,3684
2017-11-27T07:30:17.542Z,3772
2017-11-27T07:31:26.991Z,3872
2017-11-27T07:32:37.014Z,3964
2017-11-27T07:33:46.740Z,4060
2017-11-27T07:34:56.729Z,4176
2017-11-27T07:36:06.695Z,4368
2017-11-27T07:37:16.137Z,4588
2017-11-27T07:38:26.113Z,4728
2017-11-27T07:39:35.555Z,4876
2017-11-27T07:40:45.536Z,4984
2017-11-27T07:41:55.778Z,5060
2017-11-27T07:43:05.747Z,5220
2017-11-27T07:44:15.734Z,5352
2017-11-27T07:45:25.717Z,5436
2017-11-27T07:46:35.426Z,5572
2017-11-27T07:47:45.390Z,5648
2017-11-27T07:48:55.131Z,5764
2017-11-27T07:50:04.858Z,5924
2017-11-27T07:51:14.570Z,6176
2017-11-27T07:52:24.273Z,6512
2017-11-27T07:53:34.242Z,6568
2017-11-27T07:54:43.951Z,7056
2017-11-27T07:55:53.920Z,7520
2017-11-27T07:57:03.627Z,7800
2017-11-27T07:58:13.059Z,7664
2017-11-27T07:59:23.029Z,7964
2017-11-27T08:00:32.742Z,8560
2017-11-27T08:01:42.721Z,8604
2017-11-27T08:02:52.691Z,8924
2017-11-27T08:04:02.653Z,9108
2017-11-27T08:05:12.358Z,8996
2017-11-27T08:06:22.364Z,9144
2017-11-27T08:07:32.100Z,9616
2017-11-27T08:08:41.580Z,9940
2017-11-27T08:09:51.550Z,10276
2017-11-27T08:11:01.017Z,10532
2017-11-27T08:12:11.030Z,10552
2017-11-27T08:13:21.033Z,10720
2017-11-27T08:14:31.008Z,10900
2017-11-27T08:15:40.770Z,11084
2017-11-27T08:16:50.493Z,11012
2017-11-27T08:18:00.199Z,11728
2017-11-27T08:19:10.178Z,11564
2017-11-27T08:20:19.647Z,13008
2017-11-27T08:21:29.638Z,12812
2017-11-27T08:22:39.351Z,12188
2017-11-27T08:23:49.331Z,11788
2017-11-27T08:24:58.522Z,7908
2017-11-27T08:26:08.529Z,8112
2017-11-27T08:27:17.978Z,9488
2017-11-27T08:28:28.012Z,11092
2017-11-27T08:29:37.202Z,11888
2017-11-27T08:30:46.936Z,15488
2017-11-27T08:31:56.918Z,15904
2017-11-27T08:33:06.912Z,14604
2017-11-27T08:34:16.957Z,14844
2017-11-27T08:35:26.436Z,15744
2017-11-27T08:36:35.625Z,16224
2017-11-27T08:37:45.336Z,16096
2017-11-27T08:38:55.327Z,17312
2017-11-27T08:40:05.053Z,17984
2017-11-27T08:41:15.060Z,11724
2017-11-27T08:42:24.798Z,12092
2017-11-27T08:43:34.519Z,12572
2017-11-27T08:44:44.231Z,16672
2017-11-27T08:45:54.467Z,18208
2017-11-27T08:47:03.935Z,22400
2017-11-27T08:48:13.130Z,24416
2017-11-27T08:49:22.866Z,17248
2017-11-27T08:50:32.843Z,14200
2017-11-27T08:51:42.577Z,12700
2017-11-27T08:52:52.034Z,11160
2017-11-27T08:54:02.067Z,15104
2017-11-27T08:55:11.793Z,7748
2017-11-27T08:56:21.765Z,9392
2017-11-27T08:57:31.789Z,9436
2017-11-27T08:58:41.794Z,8164
2017-11-27T08:59:51.772Z,7968
2017-11-27T09:01:01.493Z,8236
2017-11-27T09:02:10.968Z,8764
2017-11-27T09:03:20.954Z,8452
2017-11-27T09:04:30.948Z,8164
2017-11-27T09:05:40.942Z,8068
2017-11-27T09:06:50.923Z,9164
2017-11-27T09:08:00.907Z,10436
2017-11-27T09:09:10.632Z,11680
2017-11-27T09:10:20.667Z,13280
2017-11-27T09:11:30.391Z,14156
2017-11-27T09:12:40.089Z,15256
2017-11-27T09:13:50.053Z,15608
2017-11-27T09:15:00.040Z,15116
2017-11-27T09:16:10.002Z,13564
2017-11-27T09:17:19.721Z,13468
2017-11-27T09:18:29.185Z,14696
2017-11-27T09:19:38.896Z,14876
2017-11-27T09:20:48.615Z,12420
2017-11-27T09:21:58.600Z,10216
2017-11-27T09:23:08.324Z,9852
2017-11-27T09:24:18.307Z,10120
2017-11-27T09:25:27.755Z,9968
2017-11-27T09:26:37.731Z,10408
2017-11-27T09:27:46.916Z,10096
2017-11-27T09:28:56.911Z,9572
2017-11-27T09:30:06.650Z,9364
2017-11-27T09:31:16.647Z,9512
2017-11-27T09:32:26.420Z,9976
2017-11-27T09:33:36.424Z,9960
2017-11-27T09:34:46.162Z,9228
2017-11-27T09:35:55.887Z,9216
2017-11-27T09:37:05.890Z,9832
2017-11-27T09:38:15.881Z,10144
2017-11-27T09:39:25.578Z,10752
2017-11-27T09:40:35.565Z,10400
2017-11-27T09:41:45.341Z,10300
2017-11-27T09:42:55.321Z,10412
2017-11-27T09:44:04.764Z,10720
2017-11-27T09:45:14.761Z,10204
2017-11-27T09:46:24.472Z,9740
2017-11-27T09:47:34.456Z,10140
2017-11-27T09:48:44.440Z,10236
2017-11-27T09:49:54.181Z,9264
2017-11-27T09:51:03.636Z,8628
2017-11-27T09:52:13.620Z,8808
2017-11-27T09:53:23.614Z,9196
2017-11-27T09:54:33.059Z,9092
2017-11-27T09:55:43.056Z,9328
2017-11-27T09:56:52.248Z,9820
2017-11-27T09:58:01.980Z,9872
2017-11-27T09:59:11.974Z,9488
2017-11-27T10:00:21.995Z,8040
2017-11-27T10:01:31.965Z,5964
2017-11-27T10:02:41.689Z,4632
2017-11-27T10:03:51.415Z,4692
2017-11-27T10:05:01.510Z,5520
2017-11-27T10:06:11.495Z,6444
2017-11-27T10:07:21.499Z,7328
2017-11-27T10:08:31.217Z,8928
2017-11-27T10:09:40.921Z,11092
2017-11-27T10:10:50.647Z,12632
2017-11-27T10:11:59.838Z,13292
2017-11-27T10:13:09.841Z,13648
2017-11-27T10:14:19.833Z,13524
2017-11-27T10:15:29.559Z,13348
2017-11-27T10:16:39.554Z,13836
2017-11-27T10:17:49.561Z,14044
2017-11-27T10:18:59.535Z,13616
2017-11-27T10:20:09.246Z,12720
2017-11-27T10:21:19.221Z,11612
2017-11-27T10:22:29.198Z,10832
2017-11-27T10:23:39.171Z,10740
2017-11-27T10:24:49.165Z,11000
2017-11-27T10:25:59.391Z,11292
2017-11-27T10:27:09.367Z,12056
2017-11-27T10:28:19.089Z,13452
2017-11-27T10:29:28.800Z,15132
2017-11-27T10:30:38.761Z,16960
2017-11-27T10:31:48.753Z,18176
2017-11-27T10:32:58.736Z,18976
2017-11-27T10:34:08.478Z,19712
2017-11-27T10:35:18.453Z,20288
2017-11-27T10:36:28.447Z,21248
2017-11-27T10:37:38.167Z,22848
2017-11-27T10:38:47.892Z,22816
2017-11-27T10:39:57.864Z,23872
2017-11-27T10:41:07.611Z,26432
2017-11-27T10:42:17.609Z,26560
2017-11-27T10:43:27.337Z,29408
2017-11-27T10:44:37.374Z,40064
2017-11-27T10:45:47.100Z,30368
2017-11-27T10:46:56.829Z,44832
2017-11-27T10:48:06.800Z,66016
2017-11-27T10:49:16.528Z,39008
2017-11-27T10:50:26.278Z,59424
2017-11-27T10:51:35.991Z,62400
2017-11-27T10:52:45.991Z,73728
2017-11-27T10:53:55.981Z,72768
2017-11-27T10:55:05.709Z,74304
2017-11-27T10:56:15.719Z,70880
2017-11-27T10:57:25.452Z,71968
2017-11-27T10:58:35.427Z,74304
2017-11-27T10:59:45.152Z,67456
2017-11-27T11:00:54.882Z,64736
2017-11-27T11:02:04.869Z,68800
2017-11-27T11:03:14.585Z,68960
2017-11-27T11:04:24.571Z,61952
2017-11-27T11:05:34.550Z,67552
2017-11-27T11:06:44.262Z,66976
2017-11-27T11:07:53.720Z,76000
2017-11-27T11:09:03.456Z,73056
2017-11-27T11:10:13.186Z,49472
2017-11-27T11:11:22.916Z,42080
2017-11-27T11:12:32.393Z,65888
2017-11-27T11:13:42.362Z,53312
2017-11-27T11:14:52.356Z,27872
2017-11-27T11:16:02.351Z,59808
2017-11-27T11:17:12.065Z,70016
2017-11-27T11:18:21.805Z,69504
2017-11-27T11:19:31.521Z,25504
2017-11-27T11:20:41.248Z,58976
2017-11-27T11:21:50.973Z,30464
2017-11-27T11:23:00.963Z,19360
2017-11-27T11:24:10.696Z,23616
2017-11-27T11:25:20.158Z,28064
2017-11-27T11:26:29.664Z,30080
2017-11-27T11:27:39.437Z,42752
2017-11-27T11:28:49.401Z,21536
2017-11-27T11:29:59.372Z,24384
2017-11-27T11:31:09.361Z,46272
2017-11-27T11:32:18.912Z,25056
2017-11-27T11:33:28.644Z,39744
2017-11-27T11:34:38.368Z,27808
2017-11-27T11:35:48.341Z,21664
2017-11-27T11:36:58.075Z,20032
2017-11-27T11:38:07.784Z,38368
2017-11-27T11:39:17.767Z,21888
2017-11-27T11:40:28.077Z,31296
2017-11-27T11:41:37.807Z,31008
2017-11-27T11:42:47.810Z,34176
2017-11-27T11:43:57.812Z,54368
2017-11-27T11:45:07.805Z,62208
2017-11-27T11:46:17.779Z,58912
2017-11-27T11:47:27.492Z,54784
2017-11-27T11:48:37.210Z,47648
2017-11-27T11:49:46.924Z,44832
2017-11-27T11:50:56.377Z,42464
2017-11-27T11:52:06.369Z,43296
2017-11-27T11:53:16.108Z,43520
2017-11-27T11:54:26.116Z,43392
2017-11-27T11:55:36.083Z,40640
2017-11-27T11:56:46.069Z,37920
2017-11-27T11:57:55.523Z,35232
2017-11-27T11:59:05.249Z,34048
2017-11-27T12:00:15.252Z,34624
2017-11-27T12:01:25.312Z,33920
2017-11-27T12:02:35.023Z,31008
2017-11-27T12:03:44.493Z,29280
2017-11-27T12:04:54.245Z,28704
2017-11-27T12:06:04.237Z,30016
2017-11-27T12:07:13.693Z,32096
2017-11-27T12:08:22.881Z,32608
2017-11-27T12:09:32.888Z,32544
2017-11-27T12:10:42.852Z,31744
2017-11-27T12:11:52.568Z,29408
2017-11-27T12:13:02.553Z,29088
2017-11-27T12:14:12.268Z,34624
2017-11-27T12:15:22.245Z,28448
2017-11-27T12:16:31.965Z,26624
2017-11-27T12:17:41.735Z,27616
2017-11-27T12:18:51.753Z,28512
2017-11-27T12:20:01.211Z,20960
2017-11-27T12:21:10.957Z,19040
2017-11-27T12:22:20.942Z,18272
2017-11-27T12:23:30.669Z,21824
2017-11-27T12:24:40.413Z,19488
2017-11-27T12:25:50.407Z,21312
2017-11-27T12:27:00.162Z,19648
2017-11-27T12:28:09.879Z,20704
2017-11-27T12:29:19.605Z,18784
2017-11-27T12:30:29.059Z,19008
2017-11-27T12:31:39.052Z,21216
2017-11-27T12:32:48.779Z,24000
2017-11-27T12:33:58.774Z,23456
2017-11-27T12:35:08.539Z,20448
2017-11-27T12:36:18.520Z,17312
2017-11-27T12:37:28.262Z,15120
2017-11-27T12:38:37.977Z,14204
2017-11-27T12:39:47.965Z,13368
2017-11-27T12:40:58.165Z,12644
2017-11-27T12:42:07.924Z,12176
2017-11-27T12:43:17.652Z,11940
2017-11-27T12:44:27.114Z,11680
2017-11-27T12:45:37.105Z,11468
2017-11-27T12:46:46.854Z,11204
2017-11-27T12:47:56.611Z,10832
2017-11-27T12:49:06.595Z,10428
2017-11-27T12:50:16.312Z,10180
2017-11-27T12:51:26.036Z,10132
2017-11-27T12:52:35.771Z,9852
2017-11-27T12:53:45.765Z,9868
2017-11-27T12:54:55.498Z,9756
2017-11-27T12:56:05.207Z,9572
2017-11-27T12:57:14.931Z,9432
2017-11-27T12:58:24.915Z,9316
2017-11-27T12:59:34.626Z,9176
2017-11-27T13:00:44.343Z,9084
2017-11-27T13:01:54.087Z,9096
2017-11-27T13:03:04.082Z,9056
2017-11-27T13:04:14.264Z,9040
2017-11-27T13:05:24.244Z,8984
2017-11-27T13:06:34.237Z,8884
2017-11-27T13:07:43.987Z,8732
2017-11-27T13:08:53.716Z,8480
2017-11-27T13:10:03.438Z,8160
2017-11-27T13:11:13.436Z,7812
2017-11-27T13:12:23.135Z,7492
2017-11-27T13:13:33.124Z,7272
2017-11-27T13:14:42.578Z,7140
2017-11-27T13:15:52.306Z,7040
2017-11-27T13:17:02.293Z,6952
2017-11-27T13:18:12.003Z,6860
2017-11-27T13:19:21.743Z,6768
2017-11-27T13:20:31.463Z,6640
2017-11-27T13:21:40.927Z,6404
2017-11-27T13:22:50.644Z,6136
2017-11-27T13:24:00.357Z,6016
2017-11-27T13:25:10.087Z,5820
2017-11-27T13:26:19.529Z,5720
2017-11-27T13:27:29.523Z,5408
2017-11-27T13:28:39.244Z,5072
2017-11-27T13:29:48.972Z,4688
2017-11-27T13:30:58.696Z,4520
2017-11-27T13:32:08.412Z,4252
2017-11-27T13:33:18.394Z,4076
2017-11-27T13:34:28.380Z,3952
2017-11-27T13:35:38.098Z,3984
2017-11-27T13:36:47.802Z,4204
2017-11-27T13:37:57.540Z,4004
2017-11-27T13:39:07.532Z,3808
2017-11-27T13:40:16.985Z,3732
2017-11-27T13:41:26.992Z,3692
2017-11-27T13:42:36.981Z,3588
2017-11-27T13:43:46.696Z,3588
2017-11-27T13:44:56.145Z,3416
2017-11-27T13:46:05.857Z,3024
2017-11-27T13:47:15.324Z,2624
2017-11-27T13:48:25.053Z,2384
2017-11-27T13:49:34.516Z,2272
2017-11-27T13:50:44.522Z,2216
2017-11-27T13:51:54.260Z,2180
2017-11-27T13:53:04.252Z,2180
2017-11-27T13:54:14.239Z,2164
2017-11-27T13:55:23.961Z,2044
2017-11-27T13:56:33.924Z,1900
2017-11-27T13:57:43.904Z,1960
2017-11-27T13:58:53.632Z,1988
2017-11-27T14:00:03.626Z,1900
2017-11-27T14:01:13.636Z,1952
2017-11-27T14:02:23.367Z,1896
2017-11-27T14:03:33.370Z,1800
2017-11-27T14:04:43.108Z,1724
2017-11-27T14:05:52.845Z,1688
2017-11-27T14:07:02.299Z,1636
2017-11-27T14:08:12.012Z,1448
2017-11-27T14:09:21.993Z,1324
2017-11-27T14:10:31.743Z,1276
2017-11-27T14:11:41.450Z,1160
2017-11-27T14:12:50.895Z,1280
2017-11-27T14:14:00.353Z,1260
2017-11-27T14:15:09.900Z,1228
2017-11-27T14:16:19.900Z,1164
2017-11-27T14:17:29.354Z,1068
2017-11-27T14:18:38.858Z,956
2017-11-27T14:19:48.326Z,864
2017-11-27T14:20:58.317Z,760
2017-11-27T14:22:08.297Z,664
2017-11-27T14:23:18.060Z,660
2017-11-27T14:24:27.771Z,616
2017-11-27T14:25:37.774Z,580
2017-11-27T14:26:47.806Z,556
2017-11-27T14:27:57.800Z,512
2017-11-27T14:29:07.545Z,528
2017-11-27T14:30:17.259Z,480
2017-11-27T14:31:26.970Z,404
2017-11-27T14:32:36.423Z,392
2017-11-27T14:33:46.392Z,368
2017-11-27T14:34:56.101Z,368
2017-11-27T14:36:06.093Z,352
2017-11-27T14:37:15.552Z,332
2017-11-27T14:38:25.270Z,348
2017-11-27T14:39:35.240Z,340
2017-11-27T14:40:45.206Z,308
2017-11-27T14:41:55.186Z,276
2017-11-27T14:43:05.163Z,260
2017-11-27T14:44:14.882Z,260
2017-11-27T14:45:24.623Z,244
2017-11-27T14:46:34.328Z,216
2017-11-27T14:47:44.062Z,192
2017-11-27T14:48:53.765Z,168
2017-11-27T14:50:03.487Z,156
2017-11-27T14:51:13.212Z,172
2017-11-27T14:52:23.192Z,172
2017-11-27T14:53:33.167Z,156
2017-11-27T14:54:43.154Z,128
2017-11-27T14:55:53.153Z,116
2017-11-27T14:57:02.600Z,108
2017-11-27T14:58:12.656Z,100
2017-11-27T14:59:22.108Z,88
2017-11-27T15:00:31.824Z,72
2017-11-27T15:01:41.811Z,68
2017-11-27T15:02:51.530Z,56
2017-11-27T15:04:01.274Z,56
2017-11-27T15:05:11.257Z,52
2017-11-27T15:06:20.800Z,48
2017-11-27T15:07:30.259Z,40
2017-11-27T15:08:39.696Z,36
2017-11-27T15:09:49.405Z,32
2017-11-27T15:10:59.103Z,28
2017-11-27T15:12:08.823Z,20
2017-11-27T15:13:18.806Z,20
2017-11-27T15:14:28.822Z,20
2017-11-27T15:15:38.280Z,16
2017-11-27T15:16:48.018Z,12
2017-11-27T15:17:57.987Z,12
2017-11-27T15:19:07.950Z,8
2017-11-27T15:20:17.968Z,8
2017-11-27T15:21:27.673Z,4
2017-11-27T15:22:37.646Z,8
2017-11-27T15:23:47.371Z,4
2017-11-27T15:24:56.814Z,4
2017-11-27T15:26:06.804Z,4
2017-11-27T15:27:16.517Z,4
2017-11-27T15:28:26.245Z,4
2017-11-27T15:29:35.442Z,0
2017-11-27T15:30:45.434Z,0
2017-11-27T15:31:55.649Z,0
2017-11-27T15:33:05.387Z,0
2017-11-27T15:34:15.117Z,0
2017-11-27T15:35:24.834Z,0
2017-11-27T15:36:34.828Z,0
2017-11-27T15:37:44.525Z,0
2017-11-27T15:38:54.247Z,0
2017-11-27T15:40:04.000Z,0
2017-11-27T15:41:13.707Z,0
2017-11-27T15:42:23.706Z,0
2017-11-27T15:43:33.681Z,0
2017-11-27T15:44:42.875Z,0
2017-11-27T15:45:52.844Z,0
2017-11-27T15:47:02.563Z,0
2017-11-27T15:48:12.519Z,0
2017-11-27T15:49:22.537Z,0
2017-11-27T15:50:32.753Z,0
2017-11-27T15:51:42.756Z,0
2017-11-27T15:52:52.490Z,0
2017-11-27T15:54:02.467Z,0
2017-11-27T15:55:12.237Z,0
2017-11-27T15:56:22.228Z,0
2017-11-27T15:57:32.210Z,0
2017-11-27T15:58:42.221Z,0
2017-11-27T15:59:51.936Z,0
2017-11-27T16:01:01.654Z,0
2017-11-27T16:02:11.639Z,0
2017-11-27T16:03:21.360Z,0
2017-11-27T16:04:31.343Z,0
2017-11-27T16:05:40.799Z,0
2017-11-27T16:06:50.261Z,0
2017-11-27T16:07:59.701Z,0