createdAt,value
2022-11-05T00:00:37.959Z,14
2022-11-05T00:02:37.993Z,12
2022-11-05T00:04:38.071Z,12
2022-11-05T00:06:38.311Z,11
2022-11-05T00:08:38.257Z,11
2022-11-05T00:10:38.358Z,11
2022-11-05T00:12:38.486Z,11
2022-11-05T00:14:38.556Z,11
2022-11-05T00:16:38.657Z,10
2022-11-05T00:18:38.789Z,11
2022-11-05T00:20:38.861Z,11
2022-11-05T00:22:39.019Z,11
2022-11-05T00:24:39.068Z,11
2022-11-05T00:26:39.173Z,11
2022-11-05T00:28:39.262Z,11
2022-11-05T00:30:39.393Z,10
2022-11-05T00:32:39.465Z,11
2022-11-05T00:34:39.541Z,10
2022-11-05T00:36:39.621Z,10
2022-11-05T00:40:39.833Z,10
2022-11-05T00:44:40.027Z,10
2022-11-05T00:46:40.088Z,10
2022-11-05T00:48:40.159Z,10
2022-11-05T00:50:40.259Z,10
2022-11-05T00:52:40.346Z,10
2022-11-05T00:54:40.613Z,10
2022-11-05T00:56:40.540Z,11
2022-11-05T00:58:40.636Z,11
2022-11-05T01:00:40.722Z,11
2022-11-05T01:02:40.984Z,10
2022-11-05T01:04:40.912Z,10
2022-11-05T01:06:41.005Z,11
2022-11-05T01:08:41.155Z,11
2022-11-05T01:10:41.193Z,10
2022-11-05T01:12:41.286Z,10
2022-11-05T01:14:41.377Z,11
2022-11-05T01:16:41.476Z,11
2022-11-05T01:18:41.542Z,11
2022-11-05T01:20:41.616Z,11
2022-11-05T01:22:41.686Z,10
2022-11-05T01:24:41.765Z,10
2022-11-05T01:26:41.858Z,10
2022-11-05T01:28:42.057Z,10
2022-11-05T01:30:42.026Z,10
2022-11-05T01:32:42.111Z,10
2022-11-05T01:34:42.207Z,11
2022-11-05T01:36:42.292Z,10
2022-11-05T01:38:42.373Z,9
2022-11-05T01:43:12.787Z,9
2022-11-05T01:45:12.739Z,9
2022-11-05T01:47:12.894Z,9
2022-11-05T01:49:12.951Z,10
2022-11-05T01:51:13.057Z,10
2022-11-05T01:53:13.467Z,10
2022-11-05T01:55:13.266Z,10
2022-11-05T01:57:13.390Z,9
2022-11-05T01:59:13.516Z,10
2022-11-05T02:01:13.613Z,10
2022-11-05T02:03:14.129Z,10
2022-11-05T02:05:13.808Z,10
2022-11-05T02:07:13.959Z,10
2022-11-05T02:09:14.022Z,9
2022-11-05T02:11:14.119Z,10
2022-11-05T02:13:14.237Z,9
2022-11-05T02:15:14.333Z,10
2022-11-05T02:17:14.447Z,9
2022-11-05T02:19:14.562Z,9
2022-11-05T02:21:14.642Z,9
2022-11-05T02:23:14.737Z,10
2022-11-05T02:25:14.838Z,9
2022-11-05T02:27:15.010Z,11
2022-11-05T02:29:15.055Z,10
2022-11-05T02:31:15.171Z,9
2022-11-05T02:33:15.261Z,10
2022-11-05T02:35:15.364Z,9
2022-11-05T02:37:15.451Z,9
2022-11-05T02:41:15.656Z,10
2022-11-05T02:43:15.775Z,9
2022-11-05T02:45:15.874Z,9
2022-11-05T02:49:16.094Z,9
2022-11-05T02:51:16.172Z,8
2022-11-05T02:53:16.280Z,9
2022-11-05T02:55:16.357Z,9
2022-11-05T02:57:16.483Z,9
2022-11-05T02:59:16.559Z,9
2022-11-05T03:03:16.739Z,9
2022-11-05T03:07:16.939Z,9
2022-11-05T03:09:17.054Z,8
2022-11-05T03:11:17.139Z,9
2022-11-05T03:13:17.255Z,9
2022-11-05T03:15:17.363Z,9
2022-11-05T03:17:17.439Z,9
2022-11-05T03:19:17.564Z,10
2022-11-05T03:21:17.651Z,10
2022-11-05T03:23:17.755Z,10
2022-11-05T03:25:17.858Z,9
2022-11-05T03:27:17.974Z,10
2022-11-05T03:29:18.073Z,11
2022-11-05T03:31:18.158Z,10
2022-11-05T03:33:18.259Z,10
2022-11-05T03:35:18.340Z,10
2022-11-05T03:37:18.423Z,10
2022-11-05T03:39:18.531Z,10
2022-11-05T03:41:18.620Z,10
2022-11-05T03:43:18.726Z,10
2022-11-05T03:45:18.867Z,10
2022-11-05T03:47:18.913Z,10
2022-11-05T03:49:19.107Z,10
2022-11-05T03:53:19.207Z,11
2022-11-05T03:55:19.294Z,10
2022-11-05T03:57:19.384Z,10
2022-11-05T03:59:19.498Z,10
2022-11-05T04:01:19.725Z,10
2022-11-05T04:03:19.663Z,10
2022-11-05T04:05:19.756Z,10
2022-11-05T04:07:19.861Z,10
2022-11-05T04:09:19.962Z,9
2022-11-05T04:11:20.150Z,9
2022-11-05T04:13:20.151Z,10
2022-11-05T04:15:20.242Z,10
2022-11-05T04:17:20.340Z,10
2022-11-05T04:19:26.026Z,10
2022-11-05T04:21:20.551Z,10
2022-11-05T04:23:20.689Z,11
2022-11-05T04:25:20.728Z,10
2022-11-05T04:27:20.815Z,10
2022-11-05T04:29:20.908Z,10
2022-11-05T04:31:21.011Z,10
2022-11-05T04:33:21.111Z,11
2022-11-05T04:35:21.196Z,10
2022-11-05T04:37:21.286Z,11
2022-11-05T04:39:21.402Z,10
2022-11-05T04:43:22.000Z,10
2022-11-05T04:45:21.677Z,10
2022-11-05T04:47:21.755Z,9
2022-11-05T04:49:21.872Z,10
2022-11-05T04:51:21.940Z,9
2022-11-05T04:53:22.024Z,10
2022-11-05T04:55:22.118Z,10
2022-11-05T04:57:22.210Z,9
2022-11-05T04:59:22.321Z,10
2022-11-05T05:03:22.516Z,9
2022-11-05T05:05:22.571Z,9
2022-11-05T05:07:22.665Z,9
2022-11-05T05:09:22.742Z,10
2022-11-05T05:11:22.798Z,10
2022-11-05T05:13:22.906Z,9
2022-11-05T05:15:22.988Z,9
2022-11-05T05:17:23.095Z,10
2022-11-05T05:19:53.207Z,9
2022-11-05T05:21:53.336Z,9
2022-11-05T05:23:53.432Z,9
2022-11-05T05:25:53.548Z,9
2022-11-05T05:27:53.748Z,10
2022-11-05T05:29:53.801Z,10
2022-11-05T05:31:53.884Z,10
2022-11-05T05:33:54.004Z,9
2022-11-05T05:35:54.117Z,10
2022-11-05T05:37:54.203Z,10
2022-11-05T05:39:54.333Z,10
2022-11-05T05:41:54.472Z,9
2022-11-05T05:43:54.554Z,11
2022-11-05T05:45:54.651Z,9
2022-11-05T05:47:54.758Z,9
2022-11-05T05:49:54.873Z,9
2022-11-05T05:51:55.013Z,9
2022-11-05T05:53:55.074Z,9
2022-11-05T05:55:55.200Z,9
2022-11-05T05:57:55.306Z,10
2022-11-05T06:01:55.719Z,11
2022-11-05T06:03:55.645Z,11
2022-11-05T06:05:55.765Z,12
2022-11-05T06:07:55.870Z,11
2022-11-05T06:09:55.961Z,11
2022-11-05T06:11:56.066Z,12
2022-11-05T06:13:56.166Z,14
2022-11-05T06:15:56.272Z,14
2022-11-05T06:17:56.368Z,16
2022-11-05T06:19:56.481Z,16
2022-11-05T06:21:56.656Z,15
2022-11-05T06:23:56.698Z,13
2022-11-05T06:25:56.852Z,13
2022-11-05T06:27:56.918Z,12
2022-11-05T06:29:57.023Z,12
2022-11-05T06:31:57.118Z,12
2022-11-05T06:33:57.237Z,11
2022-11-05T06:35:57.347Z,10
2022-11-05T06:37:57.476Z,11
2022-11-05T06:39:57.564Z,12
2022-11-05T06:42:17.274Z,13
2022-11-05T06:43:57.753Z,12
2022-11-05T06:45:57.999Z,17
2022-11-05T06:47:57.956Z,14
2022-11-05T06:49:58.059Z,12
2022-11-05T06:51:58.146Z,12
2022-11-05T06:53:58.252Z,13
2022-11-05T06:55:58.372Z,14
2022-11-05T06:57:58.490Z,13
2022-11-05T07:00:02.277Z,13
2022-11-05T07:01:58.738Z,14
2022-11-05T07:03:58.769Z,15
2022-11-05T07:05:58.886Z,14
2022-11-05T07:07:58.962Z,13
2022-11-05T07:09:59.064Z,13
2022-11-05T07:11:59.159Z,12
2022-11-05T07:13:59.275Z,12
2022-11-05T07:15:59.364Z,12
2022-11-05T07:17:59.481Z,12
2022-11-05T07:19:59.681Z,12
2022-11-05T07:21:59.691Z,12
2022-11-05T07:23:59.781Z,12
2022-11-05T07:25:59.908Z,13
2022-11-05T07:27:59.951Z,13
2022-11-05T07:30:00.054Z,13
2022-11-05T07:32:00.125Z,13
2022-11-05T07:34:00.224Z,13
2022-11-05T07:38:00.406Z,15
2022-11-05T07:40:00.523Z,15
2022-11-05T07:44:00.717Z,17
2022-11-05T07:46:00.804Z,17
2022-11-05T07:48:00.931Z,17
2022-11-05T07:50:01.015Z,18
2022-11-05T07:52:01.105Z,18
2022-11-05T07:54:01.194Z,19
2022-11-05T07:56:01.291Z,19
2022-11-05T07:58:01.432Z,21
2022-11-05T08:00:01.453Z,20
2022-11-05T08:02:01.811Z,19
2022-11-05T08:04:01.633Z,20
2022-11-05T08:06:01.725Z,20
2022-11-05T08:08:01.812Z,20
2022-11-05T08:10:01.947Z,20
2022-11-05T08:12:03.264Z,20
2022-11-05T08:14:02.071Z,21
2022-11-05T08:16:02.178Z,20
2022-11-05T08:18:02.256Z,20
2022-11-05T08:20:02.396Z,18
2022-11-05T08:22:02.445Z,17
2022-11-05T08:24:02.528Z,16
2022-11-05T08:26:02.600Z,17
2022-11-05T08:28:02.692Z,17
2022-11-05T08:32:02.878Z,17
2022-11-05T08:34:03.030Z,15
2022-11-05T08:36:03.045Z,15
2022-11-05T08:38:03.344Z,15
2022-11-05T08:40:33.313Z,13
2022-11-05T08:42:33.396Z,14
2022-11-05T08:44:33.524Z,13
2022-11-05T08:46:37.624Z,12
2022-11-05T08:48:33.706Z,19
2022-11-05T08:50:33.834Z,26
2022-11-05T08:52:33.949Z,26
2022-11-05T08:54:34.074Z,24
2022-11-05T08:56:34.164Z,25
2022-11-05T08:58:34.288Z,22
2022-11-05T09:00:34.413Z,19
2022-11-05T09:02:34.588Z,16
2022-11-05T09:04:34.626Z,17
2022-11-05T09:06:34.725Z,16
2022-11-05T09:08:34.822Z,16
2022-11-05T09:10:34.920Z,14
2022-11-05T09:12:35.042Z,13
2022-11-05T09:14:35.142Z,13
2022-11-05T09:16:35.253Z,13
2022-11-05T09:18:35.373Z,16
2022-11-05T09:20:35.508Z,15
2022-11-05T09:24:35.666Z,14
2022-11-05T09:26:35.810Z,13
2022-11-05T09:28:35.896Z,12
2022-11-05T09:30:36.009Z,13
2022-11-05T09:32:36.111Z,12
2022-11-05T09:34:36.218Z,12
2022-11-05T09:36:36.327Z,12
2022-11-05T09:38:36.427Z,12
2022-11-05T09:40:36.535Z,12
2022-11-05T09:44:36.726Z,12
2022-11-05T09:46:36.803Z,12
2022-11-05T09:48:36.892Z,11
2022-11-05T09:50:36.995Z,11
2022-11-05T09:52:37.091Z,11
2022-11-05T09:54:37.197Z,11
2022-11-05T09:56:37.284Z,10
2022-11-05T09:58:37.375Z,10
2022-11-05T10:00:37.523Z,10
2022-11-05T10:02:37.692Z,10
2022-11-05T10:04:37.668Z,10
2022-11-05T10:06:37.764Z,10
2022-11-05T10:08:37.865Z,11
2022-11-05T10:10:40.824Z,10
2022-11-05T10:12:38.069Z,10
2022-11-05T10:14:38.163Z,10
2022-11-05T10:16:38.272Z,14
2022-11-05T10:18:38.372Z,16
2022-11-05T10:20:38.444Z,12
2022-11-05T10:22:38.528Z,11
2022-11-05T10:26:38.729Z,10
2022-11-05T10:28:38.824Z,11
2022-11-05T10:30:38.915Z,11
2022-11-05T10:32:39.016Z,11
2022-11-05T10:34:39.143Z,12
2022-11-05T10:36:39.212Z,11
2022-11-05T10:38:39.315Z,11
2022-11-05T10:40:39.499Z,12
2022-11-05T10:42:39.487Z,12
2022-11-05T10:44:39.574Z,12
2022-11-05T10:46:39.669Z,14
2022-11-05T10:48:43.609Z,15
2022-11-05T10:50:39.855Z,14
2022-11-05T10:52:39.942Z,13
2022-11-05T10:54:40.026Z,14
2022-11-05T10:56:40.119Z,14
2022-11-05T10:58:40.199Z,14
2022-11-05T11:00:40.347Z,13
2022-11-05T11:02:40.382Z,12
2022-11-05T11:04:40.463Z,13
2022-11-05T11:06:40.547Z,12
2022-11-05T11:08:40.637Z,14
2022-11-05T11:10:40.726Z,14
2022-11-05T11:12:41.294Z,13
2022-11-05T11:14:40.886Z,14
2022-11-05T11:16:41.220Z,13
2022-11-05T11:19:11.339Z,16
2022-11-05T11:21:11.210Z,17
2022-11-05T11:23:11.621Z,19
2022-11-05T11:25:11.452Z,21
2022-11-05T11:27:11.559Z,20
2022-11-05T11:29:11.690Z,21
2022-11-05T11:31:11.800Z,20
2022-11-05T11:33:12.165Z,19
2022-11-05T11:35:12.031Z,19
2022-11-05T11:37:16.758Z,19
2022-11-05T11:39:12.234Z,20
2022-11-05T11:41:12.342Z,35
2022-11-05T11:43:12.757Z,40
2022-11-05T11:45:12.557Z,36
2022-11-05T11:47:12.666Z,32
2022-11-05T11:49:12.768Z,36
2022-11-05T11:51:12.890Z,33
2022-11-05T11:53:13.294Z,33
2022-11-05T11:55:13.128Z,32
2022-11-05T11:57:15.218Z,31
2022-11-05T11:59:13.283Z,28
2022-11-05T12:01:13.372Z,27
2022-11-05T12:03:13.895Z,26
2022-11-05T12:05:13.585Z,26
2022-11-05T12:07:13.692Z,24
2022-11-05T12:09:13.798Z,24
2022-11-05T12:11:13.904Z,20
2022-11-05T12:13:14.192Z,21
2022-11-05T12:15:14.103Z,21
2022-11-05T12:17:14.159Z,21
2022-11-05T12:19:14.264Z,20
2022-11-05T12:21:14.352Z,21
2022-11-05T12:23:14.749Z,20
2022-11-05T12:25:14.573Z,20
2022-11-05T12:27:14.653Z,19
2022-11-05T12:29:19.272Z,19
2022-11-05T12:31:14.884Z,19
2022-11-05T12:33:15.374Z,18
2022-11-05T12:35:15.033Z,16
2022-11-05T12:37:15.122Z,16
2022-11-05T12:39:15.220Z,18
2022-11-05T12:41:15.308Z,17
2022-11-05T12:43:15.516Z,15
2022-11-05T12:45:15.479Z,14
2022-11-05T12:47:15.619Z,14
2022-11-05T12:49:15.640Z,13
2022-11-05T12:51:15.731Z,13
2022-11-05T12:53:15.853Z,13
2022-11-05T12:55:15.890Z,13
2022-11-05T12:57:16.133Z,13
2022-11-05T12:59:16.102Z,12
2022-11-05T13:03:16.274Z,13
2022-11-05T13:05:16.377Z,14
2022-11-05T13:07:16.455Z,13
2022-11-05T13:09:16.662Z,13
2022-11-05T13:11:16.618Z,12
2022-11-05T13:13:16.763Z,13
2022-11-05T13:15:16.796Z,14
2022-11-05T13:17:16.899Z,14
2022-11-05T13:19:16.993Z,14
2022-11-05T13:21:17.082Z,14
2022-11-05T13:23:17.172Z,14
2022-11-05T13:25:17.251Z,14
2022-11-05T13:27:17.351Z,14
2022-11-05T13:31:17.522Z,14
2022-11-05T13:33:17.601Z,14
2022-11-05T13:35:17.678Z,14
2022-11-05T13:37:17.757Z,13
2022-11-05T13:39:47.887Z,14
2022-11-05T13:41:47.990Z,15
2022-11-05T13:43:48.079Z,14
2022-11-05T13:45:48.178Z,14
2022-11-05T13:47:48.286Z,15
2022-11-05T13:49:48.407Z,14
2022-11-05T13:51:48.552Z,16
2022-11-05T13:53:48.613Z,17
2022-11-05T13:55:48.735Z,17
2022-11-05T13:57:48.839Z,19
2022-11-05T13:59:48.945Z,18
2022-11-05T14:01:49.565Z,21
2022-11-05T14:03:49.196Z,24
2022-11-05T14:05:49.316Z,23
2022-11-05T14:07:49.404Z,21
2022-11-05T14:09:49.506Z,20
2022-11-05T14:11:49.658Z,20
2022-11-05T14:13:49.708Z,19
2022-11-05T14:15:49.813Z,16
2022-11-05T14:17:49.923Z,16
2022-11-05T14:21:50.098Z,16
2022-11-05T14:23:50.224Z,17
2022-11-05T14:25:50.304Z,17
2022-11-05T14:27:50.415Z,17
2022-11-05T14:29:50.519Z,19
2022-11-05T14:32:08.877Z,19
2022-11-05T14:33:50.696Z,20
2022-11-05T14:35:50.804Z,19
2022-11-05T14:37:50.924Z,18
2022-11-05T14:39:51.030Z,17
2022-11-05T14:41:51.118Z,16
2022-11-05T14:43:51.222Z,16
2022-11-05T14:45:51.312Z,17
2022-11-05T14:47:51.423Z,17
2022-11-05T14:49:51.530Z,17
2022-11-05T14:51:51.611Z,18
2022-11-05T14:53:51.730Z,17
2022-11-05T14:55:51.813Z,18
2022-11-05T14:57:51.917Z,18
2022-11-05T14:59:52.011Z,19
2022-11-05T15:01:52.239Z,23
2022-11-05T15:03:52.251Z,24
2022-11-05T15:05:52.289Z,42
2022-11-05T15:07:52.365Z,37
2022-11-05T15:09:52.480Z,38
2022-11-05T15:11:52.569Z,36
2022-11-05T15:13:52.652Z,34
2022-11-05T15:15:52.760Z,30
2022-11-05T15:17:52.848Z,28
2022-11-05T15:19:52.950Z,26
2022-11-05T15:21:53.036Z,21
2022-11-05T15:23:53.136Z,20
2022-11-05T15:25:53.690Z,20
2022-11-05T15:27:53.317Z,24
2022-11-05T15:29:53.384Z,30
2022-11-05T15:31:53.461Z,31
2022-11-05T15:33:53.549Z,39
2022-11-05T15:35:53.643Z,48
2022-11-05T15:38:00.401Z,60
2022-11-05T15:39:53.802Z,61
2022-11-05T15:41:53.888Z,68
2022-11-05T15:43:53.990Z,58
2022-11-05T15:45:54.084Z,47
2022-11-05T15:47:54.184Z,48
2022-11-05T15:49:54.254Z,46
2022-11-05T15:51:54.355Z,43
2022-11-05T15:54:28.426Z,51
2022-11-05T15:55:54.525Z,50
2022-11-05T15:57:54.614Z,50
2022-11-05T15:59:54.682Z,49
2022-11-05T16:01:54.908Z,50
2022-11-05T16:03:54.873Z,51
2022-11-05T16:05:54.927Z,50
2022-11-05T16:07:55.007Z,49
2022-11-05T16:10:25.212Z,47
2022-11-05T16:12:25.297Z,43
2022-11-05T16:14:25.376Z,41
2022-11-05T16:16:25.629Z,43
2022-11-05T16:18:25.594Z,55
2022-11-05T16:20:25.686Z,57
2022-11-05T16:22:25.812Z,49
2022-11-05T16:24:29.286Z,55
2022-11-05T16:26:55.772Z,52
2022-11-05T16:28:26.105Z,48
2022-11-05T16:30:26.266Z,50
2022-11-05T16:32:30.247Z,45
2022-11-05T16:34:26.441Z,39
2022-11-05T16:36:26.558Z,41
2022-11-05T16:38:26.649Z,40
2022-11-05T16:40:26.759Z,43
2022-11-05T16:42:26.875Z,41
2022-11-05T16:44:26.981Z,41
2022-11-05T16:46:27.059Z,41
2022-11-05T16:48:27.173Z,39
2022-11-05T16:50:27.428Z,37
2022-11-05T16:52:27.425Z,34
2022-11-05T16:54:27.502Z,32
2022-11-05T16:56:27.618Z,26
2022-11-05T16:58:27.721Z,26
2022-11-05T17:00:27.816Z,27
2022-11-05T17:02:27.987Z,29
2022-11-05T17:04:28.040Z,27
2022-11-05T17:06:28.153Z,24
2022-11-05T17:08:28.264Z,24
2022-11-05T17:10:28.367Z,24
2022-11-05T17:12:28.458Z,25
2022-11-05T17:14:28.554Z,28
2022-11-05T17:16:28.674Z,32
2022-11-05T17:18:28.777Z,77
2022-11-05T17:20:28.897Z,76
2022-11-05T17:22:28.992Z,56
2022-11-05T17:24:29.106Z,60
2022-11-05T17:26:29.202Z,50
2022-11-05T17:28:29.284Z,50
2022-11-05T17:30:29.363Z,51
2022-11-05T17:32:29.522Z,39
2022-11-05T17:34:29.610Z,43
2022-11-05T17:36:29.653Z,41
2022-11-05T17:38:29.775Z,42
2022-11-05T17:40:29.864Z,44
2022-11-05T17:42:29.974Z,49
2022-11-05T17:44:30.078Z,52
2022-11-05T17:46:30.162Z,59
2022-11-05T17:48:30.265Z,59
2022-11-05T17:50:30.355Z,56
2022-11-05T17:52:30.458Z,58
2022-11-05T17:54:30.618Z,67
2022-11-05T17:56:34.914Z,63
2022-11-05T17:58:30.765Z,62
2022-11-05T18:00:30.868Z,54
2022-11-05T18:02:31.103Z,53
2022-11-05T18:04:31.072Z,49
2022-11-05T18:06:31.158Z,46
2022-11-05T18:08:31.266Z,47
2022-11-05T18:10:31.366Z,49
2022-11-05T18:12:31.444Z,57
2022-11-05T18:14:31.582Z,55
2022-11-05T18:16:31.625Z,54
2022-11-05T18:18:31.741Z,55
2022-11-05T18:20:31.812Z,53
2022-11-05T18:22:31.913Z,52
2022-11-05T18:24:32.010Z,49
2022-11-05T18:26:32.163Z,41
2022-11-05T18:28:32.179Z,35
2022-11-05T18:30:32.283Z,36
2022-11-05T18:32:32.366Z,36
2022-11-05T18:34:32.660Z,35
2022-11-05T18:36:32.549Z,36
2022-11-05T18:38:32.642Z,35
2022-11-05T18:42:32.835Z,35
2022-11-05T18:44:38.768Z,34
2022-11-05T18:46:56.042Z,36
2022-11-05T18:48:33.092Z,37
2022-11-05T18:50:33.201Z,33
2022-11-05T18:52:33.290Z,34
2022-11-05T18:54:33.378Z,33
2022-11-05T18:56:33.491Z,33
2022-11-05T18:58:33.566Z,34
2022-11-05T19:00:33.617Z,33
2022-11-05T19:02:33.899Z,32
2022-11-05T19:04:33.804Z,25
2022-11-05T19:06:33.885Z,24
2022-11-05T19:08:33.975Z,23
2022-11-05T19:10:34.056Z,24
2022-11-05T19:13:04.176Z,29
2022-11-05T19:15:04.322Z,28
2022-11-05T19:17:04.394Z,29
2022-11-05T19:19:04.517Z,28
2022-11-05T19:21:04.607Z,26
2022-11-05T19:23:04.725Z,31
2022-11-05T19:25:04.852Z,30
2022-11-05T19:27:04.943Z,29
2022-11-05T19:29:05.048Z,27
2022-11-05T19:31:05.175Z,28
2022-11-05T19:33:05.283Z,29
2022-11-05T19:35:05.404Z,28
2022-11-05T19:37:05.577Z,28
2022-11-05T19:39:05.624Z,29
2022-11-05T19:41:05.742Z,30
2022-11-05T19:43:05.842Z,29
2022-11-05T19:45:30.231Z,30
2022-11-05T19:47:06.121Z,32
2022-11-05T19:49:06.190Z,32
2022-11-05T19:51:06.307Z,33
2022-11-05T19:53:06.387Z,34
2022-11-05T19:55:11.857Z,34
2022-11-05T19:57:06.594Z,33
2022-11-05T19:59:06.709Z,32
2022-11-05T20:01:06.873Z,32
2022-11-05T20:03:06.968Z,33
2022-11-05T20:05:07.042Z,32
2022-11-05T20:07:07.138Z,30
2022-11-05T20:09:20.953Z,29
2022-11-05T20:11:07.333Z,34
2022-11-05T20:13:07.458Z,33
2022-11-05T20:15:07.569Z,33
2022-11-05T20:17:07.684Z,33
2022-11-05T20:19:07.785Z,31
2022-11-05T20:21:07.889Z,33
2022-11-05T20:23:08.006Z,30
2022-11-05T20:25:08.122Z,33
2022-11-05T20:27:08.214Z,30
2022-11-05T20:29:08.334Z,31
2022-11-05T20:31:08.436Z,32
2022-11-05T20:35:08.652Z,32
2022-11-05T20:37:08.758Z,33
2022-11-05T20:39:08.867Z,31
2022-11-05T20:41:09.014Z,30
2022-11-05T20:43:09.084Z,30
2022-11-05T20:45:09.186Z,30
2022-11-05T20:47:09.289Z,31
2022-11-05T20:49:09.449Z,30
2022-11-05T20:51:09.501Z,30
2022-11-05T20:53:09.599Z,30
2022-11-05T20:55:09.696Z,30
2022-11-05T20:57:09.792Z,31
2022-11-05T20:59:09.905Z,30
2022-11-05T21:01:10.101Z,30
2022-11-05T21:03:10.123Z,29
2022-11-05T21:05:10.216Z,28
2022-11-05T21:07:10.325Z,28
2022-11-05T21:09:10.419Z,30
2022-11-05T21:11:10.529Z,27
2022-11-05T21:13:10.626Z,30
2022-11-05T21:15:10.732Z,29
2022-11-05T21:17:10.815Z,28
2022-11-05T21:19:10.915Z,29
2022-11-05T21:21:11.022Z,28
2022-11-05T21:23:11.124Z,30
2022-11-05T21:25:11.229Z,28
2022-11-05T21:27:11.317Z,28
2022-11-05T21:29:11.422Z,28
2022-11-05T21:31:11.529Z,28
2022-11-05T21:33:11.612Z,28
2022-11-05T21:35:11.719Z,27
2022-11-05T21:37:11.822Z,28
2022-11-05T21:39:13.772Z,28
2022-11-05T21:43:12.102Z,28
2022-11-05T21:45:12.298Z,28
2022-11-05T21:47:12.274Z,28
2022-11-05T21:49:12.363Z,29
2022-11-05T21:51:12.456Z,28
2022-11-05T21:53:12.542Z,27
2022-11-05T21:55:12.637Z,27
2022-11-05T21:57:12.733Z,28
2022-11-05T21:59:12.828Z,30
2022-11-05T22:01:12.967Z,28
2022-11-05T22:03:13.008Z,29
2022-11-05T22:05:13.084Z,32
2022-11-05T22:07:13.179Z,36
2022-11-05T22:09:13.282Z,32
2022-11-05T22:11:13.368Z,30
2022-11-05T22:13:13.482Z,33
2022-11-05T22:15:13.568Z,32
2022-11-05T22:17:13.618Z,30
2022-11-05T22:19:13.734Z,31
2022-11-05T22:21:13.814Z,29
2022-11-05T22:23:14.000Z,29
2022-11-05T22:25:14.007Z,30
2022-11-05T22:27:14.083Z,28
2022-11-05T22:29:14.186Z,30
2022-11-05T22:31:14.275Z,30
2022-11-05T22:33:14.367Z,32
2022-11-05T22:35:14.461Z,30
2022-11-05T22:37:14.539Z,30
2022-11-05T22:39:14.634Z,31
2022-11-05T22:41:14.714Z,32
2022-11-05T22:43:14.817Z,32
2022-11-05T22:45:14.924Z,32
2022-11-05T22:47:45.060Z,32
2022-11-05T22:49:45.162Z,34
2022-11-05T22:51:45.282Z,32
2022-11-05T22:53:45.385Z,31
2022-11-05T22:55:45.502Z,32
2022-11-05T22:57:45.625Z,32
2022-11-05T22:59:45.735Z,33
2022-11-05T23:01:45.915Z,31
2022-11-05T23:03:45.953Z,30
2022-11-05T23:05:46.084Z,30
2022-11-05T23:07:46.180Z,31
2022-11-05T23:09:46.292Z,31
2022-11-05T23:11:46.401Z,29
2022-11-05T23:13:46.500Z,29
2022-11-05T23:15:46.664Z,28
2022-11-05T23:17:46.925Z,29
2022-11-05T23:19:46.853Z,28
2022-11-05T23:21:46.929Z,28
2022-11-05T23:25:47.144Z,28
2022-11-05T23:27:47.271Z,28
2022-11-05T23:29:47.370Z,29
2022-11-05T23:31:47.472Z,28
2022-11-05T23:33:47.591Z,27
2022-11-05T23:35:47.706Z,29
2022-11-05T23:37:47.801Z,29
2022-11-05T23:39:47.912Z,29
2022-11-05T23:41:48.029Z,29
2022-11-05T23:43:48.145Z,27
2022-11-05T23:45:48.260Z,27
2022-11-05T23:47:48.372Z,27
2022-11-05T23:49:48.471Z,29
2022-11-05T23:51:48.595Z,28
2022-11-05T23:53:48.703Z,28
2022-11-05T23:55:48.851Z,28
2022-11-05T23:57:48.922Z,29
2022-11-05T23:59:49.041Z,29
