createdAt,value
2018-08-10T00:00:51.210Z,17.30
2018-08-10T00:03:19.694Z,17.20
2018-08-10T00:05:48.162Z,17.10
2018-08-10T00:08:16.655Z,17.00
2018-08-10T00:10:45.091Z,16.90
2018-08-10T00:13:13.612Z,16.90
2018-08-10T00:15:42.059Z,17.00
2018-08-10T00:19:34.937Z,16.90
2018-08-10T00:22:03.416Z,17.00
2018-08-10T00:24:31.898Z,17.00
2018-08-10T00:27:00.338Z,17.10
2018-08-10T00:29:29.064Z,17.10
2018-08-10T00:31:57.493Z,17.10
2018-08-10T00:34:25.895Z,17.10
2018-08-10T00:36:54.339Z,17.00
2018-08-10T00:39:22.871Z,17.00
2018-08-10T00:41:51.299Z,17.00
2018-08-10T00:44:19.764Z,16.90
2018-08-10T00:46:48.211Z,16.90
2018-08-10T00:49:16.684Z,16.90
2018-08-10T00:51:45.119Z,16.90
2018-08-10T00:54:13.564Z,16.80
2018-08-10T00:56:42.079Z,16.80
2018-08-10T00:59:10.497Z,16.90
2018-08-10T01:01:38.953Z,16.90
2018-08-10T01:04:07.423Z,16.90
2018-08-10T01:06:35.950Z,16.90
2018-08-10T01:09:07.304Z,16.80
2018-08-10T01:11:35.829Z,16.90
2018-08-10T01:14:04.959Z,17.00
2018-08-10T01:16:33.348Z,17.00
2018-08-10T01:19:02.077Z,16.90
2018-08-10T01:21:30.527Z,16.90
2018-08-10T01:23:59.053Z,16.90
2018-08-10T01:26:27.466Z,16.90
2018-08-10T01:28:55.948Z,16.80
2018-08-10T01:31:24.377Z,16.80
2018-08-10T01:33:52.947Z,16.80
2018-08-10T01:36:21.480Z,16.80
2018-08-10T01:38:49.903Z,16.80
2018-08-10T01:41:18.353Z,16.70
2018-08-10T01:43:46.776Z,16.70
2018-08-10T01:46:15.274Z,16.70
2018-08-10T01:48:43.664Z,16.60
2018-08-10T01:51:12.095Z,16.60
2018-08-10T01:53:40.692Z,16.60
2018-08-10T01:56:09.171Z,16.60
2018-08-10T01:58:37.552Z,16.50
2018-08-10T02:01:06.032Z,16.40
2018-08-10T02:03:34.572Z,16.50
2018-08-10T02:06:03.100Z,16.40
2018-08-10T02:08:31.512Z,16.40
2018-08-10T02:10:59.942Z,16.40
2018-08-10T02:13:28.355Z,16.40
2018-08-10T02:15:56.802Z,16.50
2018-08-10T02:18:25.200Z,16.50
2018-08-10T02:20:53.619Z,16.40
2018-08-10T02:23:22.201Z,16.40
2018-08-10T02:25:50.639Z,16.40
2018-08-10T02:28:19.107Z,16.30
2018-08-10T02:37:50.779Z,16.40
2018-08-10T02:40:20.779Z,16.40
2018-08-10T02:42:50.068Z,16.30
2018-08-10T02:45:18.935Z,16.40
2018-08-10T02:47:48.160Z,16.40
2018-08-10T02:50:16.652Z,16.30
2018-08-10T02:52:45.437Z,16.30
2018-08-10T02:55:14.400Z,16.30
2018-08-10T02:57:43.130Z,16.30
2018-08-10T03:00:14.033Z,16.30
2018-08-10T03:02:43.053Z,16.30
2018-08-10T03:05:12.145Z,16.30
2018-08-10T03:07:41.035Z,16.30
2018-08-10T03:10:11.045Z,16.20
2018-08-10T03:12:39.520Z,16.30
2018-08-10T03:15:10.175Z,16.20
2018-08-10T03:17:38.625Z,16.20
2018-08-10T03:20:07.936Z,16.30
2018-08-10T03:22:36.387Z,16.20
2018-08-10T03:25:05.818Z,16.20
2018-08-10T03:27:34.223Z,16.10
2018-08-10T03:30:02.699Z,16.10
2018-08-10T03:32:31.163Z,16.10
2018-08-10T03:34:59.747Z,16.10
2018-08-10T03:37:28.255Z,16.10
2018-08-10T03:39:56.743Z,16.10
2018-08-10T03:42:25.191Z,16.20
2018-08-10T03:44:53.644Z,16.20
2018-08-10T03:47:22.231Z,16.10
2018-08-10T03:49:51.129Z,16.10
2018-08-10T03:52:19.559Z,16.10
2018-08-10T03:54:48.039Z,16.10
2018-08-10T03:57:16.487Z,16.10
2018-08-10T03:59:45.027Z,16.10
2018-08-10T04:02:13.474Z,16.20
2018-08-10T04:04:42.236Z,16.10
2018-08-10T04:07:10.815Z,16.20
2018-08-10T04:09:40.347Z,16.20
2018-08-10T04:12:08.854Z,16.20
2018-08-10T04:14:37.327Z,16.30
2018-08-10T04:17:10.217Z,16.20
2018-08-10T04:19:38.836Z,16.20
2018-08-10T04:22:07.997Z,16.20
2018-08-10T04:24:36.467Z,16.20
2018-08-10T04:27:05.207Z,16.20
2018-08-10T04:29:33.914Z,16.20
2018-08-10T04:32:02.249Z,16.20
2018-08-10T04:34:30.715Z,16.20
2018-08-10T04:36:59.208Z,16.30
2018-08-10T04:39:27.745Z,16.30
2018-08-10T04:41:56.359Z,16.40
2018-08-10T04:44:24.817Z,16.40
2018-08-10T04:46:53.347Z,16.40
2018-08-10T04:49:21.807Z,16.40
2018-08-10T04:51:50.230Z,16.40
2018-08-10T04:54:18.800Z,16.40
2018-08-10T04:56:47.636Z,16.40
2018-08-10T04:59:16.196Z,16.40
2018-08-10T05:01:44.635Z,16.40
2018-08-10T05:04:13.073Z,16.40
2018-08-10T05:06:41.504Z,16.50
2018-08-10T05:09:11.685Z,16.50
2018-08-10T05:11:40.123Z,16.50
2018-08-10T05:14:09.081Z,16.50
2018-08-10T05:16:37.519Z,16.50
2018-08-10T05:19:05.981Z,16.60
2018-08-10T05:21:34.417Z,16.60
2018-08-10T05:24:02.861Z,16.60
2018-08-10T05:26:31.291Z,16.60
2018-08-10T05:28:59.830Z,16.60
2018-08-10T05:31:28.287Z,16.70
2018-08-10T05:33:56.791Z,16.70
2018-08-10T05:36:25.323Z,16.70
2018-08-10T05:38:53.743Z,16.80
2018-08-10T05:41:22.147Z,16.80
2018-08-10T05:43:50.624Z,16.90
2018-08-10T05:46:19.076Z,16.90
2018-08-10T05:48:47.513Z,17.00
2018-08-10T05:51:16.317Z,17.00
2018-08-10T05:53:44.742Z,17.00
2018-08-10T05:56:13.140Z,17.10
2018-08-10T05:58:41.548Z,17.10
2018-08-10T06:01:10.035Z,17.10
2018-08-10T06:03:38.510Z,17.10
2018-08-10T06:06:07.021Z,17.10
2018-08-10T06:08:35.473Z,17.20
2018-08-10T06:11:03.917Z,17.20
2018-08-10T06:13:32.355Z,17.20
2018-08-10T06:16:00.811Z,17.30
2018-08-10T06:18:29.222Z,17.30
2018-08-10T06:20:57.639Z,17.40
2018-08-10T06:23:26.061Z,17.30
2018-08-10T06:25:54.498Z,17.40
2018-08-10T06:28:22.918Z,17.40
2018-08-10T06:30:51.385Z,17.50
2018-08-10T06:33:19.794Z,17.60
2018-08-10T06:35:48.228Z,17.50
2018-08-10T06:38:16.695Z,17.60
2018-08-10T06:40:45.124Z,17.70
2018-08-10T06:43:13.540Z,17.70
2018-08-10T06:45:41.955Z,17.80
2018-08-10T06:48:10.739Z,17.90
2018-08-10T06:50:39.249Z,18.00
2018-08-10T06:53:07.712Z,18.00
2018-08-10T06:55:36.413Z,18.10
2018-08-10T06:58:05.023Z,18.10
2018-08-10T07:00:33.535Z,18.10
2018-08-10T07:03:01.888Z,18.20
2018-08-10T07:05:30.296Z,18.30
2018-08-10T07:07:58.739Z,18.30
2018-08-10T07:10:27.185Z,18.40
2018-08-10T07:12:55.694Z,18.40
2018-08-10T07:15:24.094Z,18.60
2018-08-10T07:17:52.523Z,18.60
2018-08-10T07:23:01.372Z,18.80
2018-08-10T07:25:29.824Z,18.90
2018-08-10T07:27:58.249Z,19.00
2018-08-10T07:30:26.747Z,19.10
2018-08-10T07:32:55.142Z,19.30
2018-08-10T07:35:23.555Z,19.30
2018-08-10T07:37:51.949Z,19.30
2018-08-10T07:40:20.369Z,19.40
2018-08-10T07:42:48.836Z,19.30
2018-08-10T07:45:17.356Z,19.30
2018-08-10T07:47:45.799Z,19.50
2018-08-10T07:50:14.225Z,19.60
2018-08-10T07:52:42.672Z,19.60
2018-08-10T07:55:11.095Z,19.50
2018-08-10T07:57:39.543Z,19.60
2018-08-10T08:00:08.329Z,19.50
2018-08-10T08:02:37.088Z,19.70
2018-08-10T08:05:05.888Z,19.90
2018-08-10T08:07:34.310Z,20.10
2018-08-10T08:10:02.731Z,20.40
2018-08-10T08:12:31.152Z,20.50
2018-08-10T08:14:59.588Z,20.70
2018-08-10T08:17:28.032Z,20.90
2018-08-10T08:19:56.499Z,21.10
2018-08-10T08:22:24.884Z,21.10
2018-08-10T08:24:53.359Z,20.90
2018-08-10T08:27:21.812Z,20.80
2018-08-10T08:29:50.270Z,20.80
2018-08-10T08:32:18.683Z,21.00
2018-08-10T08:34:47.242Z,21.10
2018-08-10T08:37:15.716Z,21.30
2018-08-10T08:40:52.431Z,21.40
2018-08-10T08:43:32.051Z,21.60
2018-08-10T08:46:02.901Z,21.70
2018-08-10T08:48:35.287Z,21.60
2018-08-10T08:51:06.311Z,21.70
2018-08-10T08:53:34.849Z,22.00
2018-08-10T08:56:06.838Z,22.30
2018-08-10T08:58:36.045Z,22.20
2018-08-10T09:01:05.275Z,21.90
2018-08-10T09:03:45.029Z,21.70
2018-08-10T09:06:13.435Z,21.80
2018-08-10T09:09:48.111Z,21.90
2018-08-10T09:12:16.883Z,21.80
2018-08-10T09:14:49.499Z,21.90
2018-08-10T09:17:18.051Z,21.80
2018-08-10T09:19:46.431Z,21.70
2018-08-10T09:22:14.878Z,21.80
2018-08-10T09:24:43.469Z,22.00
2018-08-10T09:27:12.121Z,22.00
2018-08-10T09:29:40.630Z,22.20
2018-08-10T09:32:09.228Z,22.20
2018-08-10T09:34:37.693Z,22.40
2018-08-10T09:37:07.255Z,22.40
2018-08-10T09:39:35.740Z,22.60
2018-08-10T09:42:05.037Z,22.80
2018-08-10T09:44:34.111Z,23.00
2018-08-10T09:47:03.437Z,23.00
2018-08-10T09:49:37.753Z,23.00
2018-08-10T09:52:06.344Z,23.20
2018-08-10T09:55:44.713Z,23.40
2018-08-10T09:58:15.179Z,23.50
2018-08-10T10:00:48.984Z,23.40
2018-08-10T10:03:19.004Z,23.70
2018-08-10T10:05:48.500Z,23.50
2018-08-10T10:08:18.320Z,23.60
2018-08-10T10:10:46.793Z,23.60
2018-08-10T10:13:15.275Z,23.20
2018-08-10T10:15:44.111Z,23.00
2018-08-10T10:18:14.188Z,22.80
2018-08-10T10:20:43.275Z,23.10
2018-08-10T10:23:11.860Z,23.20
2018-08-10T10:25:40.258Z,23.50
2018-08-10T10:28:08.702Z,23.70
2018-08-10T10:30:37.175Z,23.40
2018-08-10T10:33:05.627Z,23.50
2018-08-10T10:35:34.122Z,23.50
2018-08-10T10:38:02.589Z,23.40
2018-08-10T10:40:31.073Z,23.50
2018-08-10T10:42:59.564Z,23.50
2018-08-10T10:45:27.997Z,23.70
2018-08-10T10:47:56.408Z,23.70
2018-08-10T10:50:24.835Z,23.60
2018-08-10T10:52:53.263Z,23.70
2018-08-10T10:55:21.729Z,23.60
2018-08-10T10:57:50.196Z,23.80
2018-08-10T11:00:20.016Z,23.90
2018-08-10T11:02:49.009Z,24.00
2018-08-10T11:05:17.883Z,24.20
2018-08-10T11:07:46.400Z,24.30
2018-08-10T11:10:16.384Z,24.20
2018-08-10T11:12:44.820Z,24.20
2018-08-10T11:15:13.893Z,24.00
2018-08-10T11:17:42.456Z,23.80
2018-08-10T11:20:11.955Z,24.00
2018-08-10T11:22:41.045Z,24.10
2018-08-10T11:25:11.089Z,24.20
2018-08-10T11:27:40.062Z,24.30
2018-08-10T11:30:09.355Z,24.20
2018-08-10T11:32:37.944Z,24.50
2018-08-10T11:35:07.163Z,24.40
2018-08-10T11:37:35.724Z,24.30
2018-08-10T11:40:06.123Z,24.10
2018-08-10T11:42:34.566Z,24.10
2018-08-10T11:45:03.132Z,24.30
2018-08-10T11:47:31.527Z,24.10
2018-08-10T11:49:59.953Z,24.00
2018-08-10T11:52:28.569Z,24.10
2018-08-10T11:54:57.147Z,24.20
2018-08-10T11:57:25.624Z,24.00
2018-08-10T11:59:54.143Z,24.00
2018-08-10T12:02:22.740Z,24.10
2018-08-10T12:04:51.487Z,23.60
2018-08-10T12:07:20.000Z,24.00
2018-08-10T12:09:48.568Z,24.30
2018-08-10T12:12:17.112Z,24.40
2018-08-10T12:14:45.543Z,24.70
2018-08-10T12:17:14.036Z,24.60
2018-08-10T12:19:42.520Z,24.60
2018-08-10T12:22:10.915Z,24.70
2018-08-10T12:24:39.380Z,24.80
2018-08-10T12:27:08.659Z,25.30
2018-08-10T12:29:37.135Z,25.30
2018-08-10T12:39:12.289Z,25.60
2018-08-10T12:41:41.954Z,26.00
2018-08-10T12:44:12.863Z,26.30
2018-08-10T12:46:43.395Z,26.00
2018-08-10T12:49:12.454Z,25.80
2018-08-10T12:51:41.786Z,25.80
2018-08-10T12:54:10.279Z,25.70
2018-08-10T12:56:39.142Z,25.40
2018-08-10T12:59:07.815Z,25.30
2018-08-10T13:01:36.423Z,25.40
2018-08-10T13:04:05.335Z,26.00
2018-08-10T13:06:33.886Z,26.10
2018-08-10T13:09:02.407Z,26.20
2018-08-10T13:11:30.878Z,26.10
2018-08-10T13:13:59.383Z,26.30
2018-08-10T13:16:27.923Z,26.30
2018-08-10T13:18:56.449Z,26.90
2018-08-10T13:21:24.943Z,27.10
2018-08-10T13:23:53.438Z,27.40
2018-08-10T13:26:21.916Z,27.60
2018-08-10T13:28:50.367Z,27.80
2018-08-10T13:31:18.900Z,28.20
2018-08-10T13:33:47.445Z,27.70
2018-08-10T13:36:15.934Z,27.40
2018-08-10T13:38:44.364Z,28.10
2018-08-10T13:41:12.931Z,28.00
2018-08-10T13:43:41.456Z,27.30
2018-08-10T13:46:09.990Z,26.60
2018-08-10T13:48:38.631Z,26.50
2018-08-10T13:51:07.225Z,26.30
2018-08-10T13:53:35.668Z,25.90
2018-08-10T13:56:05.216Z,26.00
2018-08-10T13:58:33.828Z,27.10
2018-08-10T14:01:02.285Z,27.90
2018-08-10T14:03:31.235Z,29.00
2018-08-10T14:05:59.753Z,29.30
2018-08-10T14:08:28.234Z,29.50
2018-08-10T14:10:56.911Z,29.70
2018-08-10T14:13:25.402Z,28.80
2018-08-10T14:15:54.035Z,28.50
2018-08-10T14:18:22.387Z,28.80
2018-08-10T14:20:51.962Z,29.10
2018-08-10T14:23:20.498Z,28.60
2018-08-10T14:25:49.187Z,28.30
2018-08-10T14:28:17.797Z,28.00
2018-08-10T14:30:46.595Z,27.40
2018-08-10T14:33:15.062Z,26.90
2018-08-10T14:35:44.295Z,26.70
2018-08-10T14:38:12.828Z,26.40
2018-08-10T14:40:41.783Z,26.40
2018-08-10T14:43:11.020Z,26.30
2018-08-10T14:45:41.064Z,26.30
2018-08-10T14:48:11.066Z,25.90
2018-08-10T14:50:41.077Z,25.80
2018-08-10T14:53:10.552Z,25.60
2018-08-10T14:55:39.033Z,25.60
2018-08-10T14:58:07.604Z,25.70
2018-08-10T15:00:36.248Z,25.50
2018-08-10T15:03:05.059Z,25.20
2018-08-10T15:05:33.636Z,25.00
2018-08-10T15:08:02.182Z,25.10
2018-08-10T15:10:30.748Z,25.20
2018-08-10T15:12:59.354Z,25.10
2018-08-10T15:15:27.905Z,25.00
2018-08-10T15:17:57.046Z,25.00
2018-08-10T15:20:25.607Z,25.00
2018-08-10T15:22:54.192Z,25.10
2018-08-10T15:25:23.116Z,25.20
2018-08-10T15:34:50.964Z,25.20
2018-08-10T15:37:19.600Z,25.00
2018-08-10T15:39:48.315Z,24.80
2018-08-10T15:42:16.855Z,24.70
2018-08-10T15:44:45.553Z,24.80
2018-08-10T15:47:14.207Z,25.00
2018-08-10T15:49:42.701Z,25.20
2018-08-10T15:52:11.208Z,25.20
2018-08-10T15:54:39.715Z,25.00
2018-08-10T15:57:08.204Z,25.00
2018-08-10T15:59:36.777Z,24.80
2018-08-10T16:02:05.446Z,24.80
2018-08-10T16:04:33.963Z,24.90
2018-08-10T16:07:02.579Z,24.90
2018-08-10T16:09:31.095Z,24.80
2018-08-10T16:11:59.747Z,24.80
2018-08-10T16:14:28.207Z,24.80
2018-08-10T16:16:56.813Z,24.80
2018-08-10T16:19:25.667Z,24.80
2018-08-10T16:21:54.223Z,24.70
2018-08-10T16:24:22.887Z,24.70
2018-08-10T16:26:51.532Z,24.80
2018-08-10T16:29:20.283Z,24.80
2018-08-10T16:31:49.000Z,24.80
2018-08-10T16:34:17.649Z,24.80
2018-08-10T16:36:46.215Z,24.60
2018-08-10T16:39:14.742Z,24.60
2018-08-10T16:41:43.227Z,24.50
2018-08-10T16:44:11.731Z,24.40
2018-08-10T16:46:40.230Z,24.50
2018-08-10T16:49:08.780Z,24.40
2018-08-10T16:51:37.279Z,24.40
2018-08-10T16:54:05.819Z,24.40
2018-08-10T16:56:34.408Z,24.40
2018-08-10T16:59:03.911Z,24.40
2018-08-10T17:01:32.491Z,24.40
2018-08-10T17:11:04.392Z,24.30
2018-08-10T17:13:32.931Z,24.00
2018-08-10T17:17:05.002Z,23.90
2018-08-10T17:19:33.887Z,24.00
2018-08-10T17:22:02.436Z,24.00
2018-08-10T17:24:31.000Z,24.00
2018-08-10T17:26:59.631Z,23.90
2018-08-10T17:29:28.183Z,23.90
2018-08-10T17:31:56.716Z,23.90
2018-08-10T17:34:25.251Z,23.90
2018-08-10T17:36:53.772Z,24.00
2018-08-10T17:39:22.429Z,23.90
2018-08-10T17:41:52.036Z,23.80
2018-08-10T17:44:20.635Z,23.80
2018-08-10T17:46:49.363Z,23.70
2018-08-10T17:49:18.127Z,23.70
2018-08-10T17:51:46.580Z,23.60
2018-08-10T17:54:15.121Z,23.60
2018-08-10T17:56:43.583Z,23.50
2018-08-10T17:59:12.193Z,23.50
2018-08-10T18:01:40.740Z,23.50
2018-08-10T18:04:09.305Z,23.40
2018-08-10T18:06:37.848Z,23.40
2018-08-10T18:09:08.865Z,23.30
2018-08-10T18:11:37.551Z,23.20
2018-08-10T18:14:06.719Z,23.20
2018-08-10T18:16:35.264Z,23.20
2018-08-10T18:19:04.034Z,23.10
2018-08-10T18:21:32.811Z,23.10
2018-08-10T18:24:01.339Z,23.00
2018-08-10T18:26:29.877Z,23.00
2018-08-10T18:28:58.331Z,23.00
2018-08-10T18:31:27.240Z,23.00
2018-08-10T18:33:55.820Z,23.00
2018-08-10T18:36:24.292Z,22.90
2018-08-10T18:38:52.812Z,22.90
2018-08-10T18:41:21.295Z,22.90
2018-08-10T18:43:49.779Z,22.90
2018-08-10T18:46:18.319Z,22.90
2018-08-10T18:48:46.850Z,22.80
2018-08-10T18:51:15.681Z,22.80
2018-08-10T18:53:44.243Z,22.70
2018-08-10T18:56:12.887Z,22.70
2018-08-10T18:58:41.606Z,22.60
2018-08-10T19:01:10.204Z,22.60
2018-08-10T19:03:38.754Z,22.60
2018-08-10T19:06:07.290Z,22.60
2018-08-10T19:08:35.806Z,22.50
2018-08-10T19:11:04.659Z,22.50
2018-08-10T19:13:33.199Z,22.40
2018-08-10T19:16:01.727Z,22.40
2018-08-10T19:18:30.370Z,22.30
2018-08-10T19:20:58.823Z,22.30
2018-08-10T19:23:27.362Z,22.30
2018-08-10T19:25:55.940Z,22.20
2018-08-10T19:28:24.539Z,22.20
2018-08-10T19:30:53.151Z,22.20
2018-08-10T19:33:21.668Z,22.20
2018-08-10T19:35:50.243Z,22.20
2018-08-10T19:38:18.723Z,22.10
2018-08-10T19:40:47.160Z,22.10
2018-08-10T19:43:15.719Z,22.10
2018-08-10T19:45:44.255Z,22.00
2018-08-10T19:48:12.761Z,22.10
2018-08-10T19:50:41.169Z,22.10
2018-08-10T19:53:09.706Z,22.10
2018-08-10T19:55:38.187Z,22.00
2018-08-10T19:58:07.158Z,22.10
2018-08-10T20:00:35.733Z,22.10
2018-08-10T20:03:04.275Z,22.00
2018-08-10T20:05:32.876Z,22.00
2018-08-10T20:08:01.419Z,21.90
2018-08-10T20:10:29.919Z,21.90
2018-08-10T20:12:58.438Z,21.80
2018-08-10T20:15:28.131Z,21.80
2018-08-10T20:17:56.678Z,21.70
2018-08-10T20:20:25.197Z,21.80
2018-08-10T20:22:53.971Z,21.70
2018-08-10T20:25:22.655Z,21.70
2018-08-10T20:27:51.160Z,21.60
2018-08-10T20:30:19.770Z,21.60
2018-08-10T20:32:48.531Z,21.60
2018-08-10T20:35:18.578Z,21.60
2018-08-10T20:37:47.173Z,21.50
2018-08-10T20:40:17.351Z,21.40
2018-08-10T20:42:46.196Z,21.40
2018-08-10T20:45:15.171Z,21.40
2018-08-10T20:47:43.963Z,21.30
2018-08-10T20:50:15.028Z,21.30
2018-08-10T20:52:44.421Z,21.20
2018-08-10T20:55:13.308Z,21.20
2018-08-10T20:57:42.197Z,21.20
2018-08-10T21:00:11.491Z,21.10
2018-08-10T21:02:40.878Z,21.20
2018-08-10T21:05:09.335Z,21.10
2018-08-10T21:07:38.440Z,21.20
2018-08-10T21:10:09.812Z,21.10
2018-08-10T21:12:38.930Z,21.10
2018-08-10T21:15:08.751Z,21.10
2018-08-10T21:17:37.380Z,21.10
2018-08-10T21:20:07.599Z,21.00
2018-08-10T21:22:36.239Z,21.00
2018-08-10T21:25:05.527Z,21.00
2018-08-10T21:27:34.026Z,21.00
2018-08-10T21:30:02.831Z,20.90
2018-08-10T21:32:31.402Z,20.90
2018-08-10T21:34:59.871Z,20.80
2018-08-10T21:37:28.361Z,20.80
2018-08-10T21:39:56.910Z,20.70
2018-08-10T21:42:25.431Z,20.70
2018-08-10T21:44:54.191Z,20.70
2018-08-10T21:47:22.693Z,20.60
2018-08-10T21:49:51.143Z,20.70
2018-08-10T21:52:19.717Z,20.60
2018-08-10T21:54:48.235Z,20.60
2018-08-10T21:57:16.808Z,20.60
2018-08-10T21:59:45.417Z,20.50
2018-08-10T22:02:14.138Z,20.50
2018-08-10T22:04:42.589Z,20.50
2018-08-10T22:07:11.057Z,20.40
2018-08-10T22:09:39.547Z,20.40
2018-08-10T22:12:08.014Z,20.40
2018-08-10T22:14:41.920Z,20.30
2018-08-10T22:17:15.781Z,20.20
2018-08-10T22:19:44.463Z,20.30
2018-08-10T22:22:13.177Z,20.30
2018-08-10T22:24:41.719Z,20.20
2018-08-10T22:27:10.207Z,20.20
2018-08-10T22:29:38.667Z,20.10
2018-08-10T22:32:07.185Z,20.10
2018-08-10T22:34:35.737Z,20.10
2018-08-10T22:37:04.548Z,20.10
2018-08-10T22:39:32.983Z,20.10
2018-08-10T22:42:01.463Z,20.10
2018-08-10T22:44:29.956Z,20.00
2018-08-10T22:46:58.599Z,20.10
2018-08-10T22:49:27.147Z,20.00
2018-08-10T22:51:55.604Z,20.00
2018-08-10T22:54:24.116Z,20.00
2018-08-10T22:56:52.584Z,20.00
2018-08-10T22:59:21.059Z,20.00
2018-08-10T23:01:49.559Z,20.00
2018-08-10T23:04:18.055Z,20.00
2018-08-10T23:06:46.615Z,20.00
2018-08-10T23:09:15.103Z,20.00
2018-08-10T23:11:43.562Z,20.00
2018-08-10T23:14:12.075Z,20.00
2018-08-10T23:16:40.606Z,19.90
2018-08-10T23:19:09.179Z,19.90
2018-08-10T23:21:37.711Z,19.90
2018-08-10T23:24:06.248Z,19.70
2018-08-10T23:26:34.751Z,19.70
2018-08-10T23:29:03.372Z,19.70
2018-08-10T23:31:31.851Z,19.70
2018-08-10T23:34:00.347Z,19.70
2018-08-10T23:36:28.875Z,19.70
2018-08-10T23:38:57.400Z,19.70
2018-08-10T23:41:25.863Z,19.70
2018-08-10T23:43:54.355Z,19.70
2018-08-10T23:46:22.811Z,19.70
2018-08-10T23:48:51.287Z,19.70
2018-08-10T23:51:19.779Z,19.70
2018-08-10T23:53:48.283Z,19.70
2018-08-10T23:56:16.783Z,19.70
2018-08-10T23:58:45.345Z,19.60
