createdAt,value
2023-06-08T00:00:31.479Z,5.63
2023-06-08T00:02:59.008Z,6.03
2023-06-08T00:05:27.104Z,6.30
2023-06-08T00:07:57.854Z,5.93
2023-06-08T00:10:24.763Z,5.93
2023-06-08T00:12:53.252Z,5.57
2023-06-08T00:15:20.778Z,6.18
2023-06-08T00:17:48.377Z,6.03
2023-06-08T00:20:15.197Z,6.30
2023-06-08T00:22:44.474Z,6.60
2023-06-08T00:25:11.653Z,5.90
2023-06-08T00:27:38.421Z,5.53
2023-06-08T00:30:06.147Z,5.25
2023-06-08T00:32:33.047Z,7.07
2023-06-08T00:34:59.826Z,6.65
2023-06-08T00:37:26.625Z,5.75
2023-06-08T00:39:53.379Z,4.88
2023-06-08T00:42:20.121Z,4.88
2023-06-08T00:44:46.867Z,5.47
2023-06-08T00:47:15.883Z,6.30
2023-06-08T00:49:46.355Z,5.82
2023-06-08T00:54:40.793Z,5.97
2023-06-08T00:57:07.728Z,5.68
2023-06-08T00:59:35.279Z,6.63
2023-06-08T01:02:05.558Z,5.43
2023-06-08T01:04:32.994Z,6.45
2023-06-08T01:07:16.026Z,5.55
2023-06-08T01:10:02.405Z,5.95
2023-06-08T01:12:57.160Z,6.45
2023-06-08T01:15:32.118Z,7.38
2023-06-08T01:18:06.074Z,7.45
2023-06-08T01:23:27.450Z,6.70
2023-06-08T01:25:57.463Z,5.50
2023-06-08T01:28:26.246Z,5.45
2023-06-08T01:30:53.637Z,5.50
2023-06-08T01:33:23.256Z,5.80
2023-06-08T01:36:14.469Z,5.55
2023-06-08T01:39:00.365Z,6.43
2023-06-08T01:41:33.589Z,6.20
2023-06-08T01:44:01.717Z,6.25
2023-06-08T01:48:59.746Z,6.93
2023-06-08T01:51:28.388Z,7.45
2023-06-08T01:54:05.986Z,7.18
2023-06-08T01:56:34.184Z,7.20
2023-06-08T01:59:01.359Z,8.10
2023-06-08T02:01:28.228Z,6.55
2023-06-08T02:03:55.165Z,7.20
2023-06-08T02:06:21.892Z,6.85
2023-06-08T02:08:48.887Z,7.18
2023-06-08T02:11:15.754Z,6.75
2023-06-08T02:13:44.211Z,6.72
2023-06-08T02:16:12.804Z,7.10
2023-06-08T02:18:43.078Z,7.13
2023-06-08T02:21:11.369Z,7.18
2023-06-08T02:26:07.451Z,7.88
2023-06-08T02:28:35.633Z,6.28
2023-06-08T02:31:07.097Z,6.35
2023-06-08T02:33:35.136Z,6.72
2023-06-08T02:36:02.076Z,5.97
2023-06-08T02:38:31.566Z,6.28
2023-06-08T02:40:58.446Z,6.72
2023-06-08T02:43:25.562Z,6.70
2023-06-08T02:45:52.327Z,7.13
2023-06-08T02:48:20.766Z,7.50
2023-06-08T02:50:47.667Z,6.65
2023-06-08T02:53:14.592Z,7.00
2023-06-08T02:55:41.381Z,6.93
2023-06-08T02:58:15.616Z,7.05
2023-06-08T03:00:42.391Z,6.93
2023-06-08T03:03:22.772Z,7.20
2023-06-08T03:05:51.913Z,7.03
2023-06-08T03:08:18.872Z,8.07
2023-06-08T03:10:46.070Z,7.88
2023-06-08T03:13:14.556Z,7.13
2023-06-08T03:15:42.519Z,8.20
2023-06-08T03:18:10.732Z,6.05
2023-06-08T03:20:38.843Z,7.55
2023-06-08T03:23:11.600Z,6.85
2023-06-08T03:25:40.755Z,7.10
2023-06-08T03:28:07.562Z,7.95
2023-06-08T03:30:34.270Z,7.43
2023-06-08T03:33:07.134Z,7.13
2023-06-08T03:35:50.149Z,7.57
2023-06-08T03:38:22.331Z,7.97
2023-06-08T03:40:50.906Z,8.23
2023-06-08T03:43:19.942Z,7.80
2023-06-08T03:45:47.926Z,7.93
2023-06-08T03:48:14.721Z,6.90
2023-06-08T03:50:45.230Z,5.72
2023-06-08T03:53:13.381Z,6.72
2023-06-08T03:55:40.221Z,7.90
2023-06-08T03:58:07.613Z,7.72
2023-06-08T04:00:34.549Z,6.47
2023-06-08T04:03:02.135Z,9.88
2023-06-08T04:05:29.220Z,7.10
2023-06-08T04:07:56.679Z,8.23
2023-06-08T04:10:24.551Z,7.30
2023-06-08T04:12:52.451Z,8.10
2023-06-08T04:15:19.327Z,8.50
2023-06-08T04:17:48.269Z,7.90
2023-06-08T04:20:19.129Z,7.40
2023-06-08T04:22:46.932Z,7.20
2023-06-08T04:25:15.143Z,7.75
2023-06-08T04:27:43.521Z,7.22
2023-06-08T04:30:11.781Z,7.68
2023-06-08T04:32:39.092Z,6.65
2023-06-08T04:35:06.801Z,7.18
2023-06-08T04:37:36.348Z,6.85
2023-06-08T04:40:05.455Z,7.03
2023-06-08T04:42:38.424Z,7.93
2023-06-08T04:45:09.216Z,7.40
2023-06-08T04:47:37.323Z,6.78
2023-06-08T04:50:04.791Z,8.35
2023-06-08T04:52:38.596Z,7.40
2023-06-08T04:55:06.166Z,6.78
2023-06-08T04:57:33.539Z,6.68
2023-06-08T05:00:00.536Z,6.57
2023-06-08T05:02:27.405Z,6.55
2023-06-08T05:04:54.679Z,6.55
2023-06-08T05:07:21.466Z,6.38
2023-06-08T05:09:48.250Z,6.38
2023-06-08T05:12:15.075Z,7.60
2023-06-08T05:14:42.640Z,7.13
2023-06-08T05:17:10.071Z,7.28
2023-06-08T05:19:37.001Z,6.55
2023-06-08T05:22:03.894Z,7.18
2023-06-08T05:24:30.861Z,6.78
2023-06-08T05:26:57.642Z,7.30
2023-06-08T05:29:24.504Z,6.60
2023-06-08T05:31:51.394Z,6.72
2023-06-08T05:34:19.212Z,7.22
2023-06-08T05:36:45.974Z,6.60
2023-06-08T05:39:12.611Z,7.50
2023-06-08T05:41:40.274Z,7.93
2023-06-08T05:44:07.045Z,6.47
2023-06-08T05:46:33.810Z,6.47
2023-06-08T05:49:00.771Z,7.70
2023-06-08T05:51:27.508Z,6.10
2023-06-08T05:53:54.195Z,6.40
2023-06-08T05:56:20.961Z,6.90
2023-06-08T05:58:49.804Z,6.47
2023-06-08T06:01:20.438Z,6.18
2023-06-08T06:03:48.427Z,6.03
2023-06-08T06:06:15.303Z,6.10
2023-06-08T06:08:44.502Z,6.68
2023-06-08T06:11:11.691Z,6.45
2023-06-08T06:13:38.375Z,6.38
2023-06-08T06:16:05.270Z,6.47
2023-06-08T06:18:33.511Z,5.95
2023-06-08T06:21:00.244Z,5.30
2023-06-08T06:23:27.130Z,5.25
2023-06-08T06:25:54.145Z,6.82
2023-06-08T06:28:21.102Z,6.47
2023-06-08T06:30:47.900Z,7.75
2023-06-08T06:33:14.658Z,5.60
2023-06-08T06:35:41.510Z,7.07
2023-06-08T06:38:08.237Z,7.20
2023-06-08T06:40:34.901Z,6.57
2023-06-08T06:43:01.672Z,6.75
2023-06-08T06:45:39.317Z,6.55
2023-06-08T06:48:06.317Z,7.10
2023-06-08T06:50:33.295Z,7.18
2023-06-08T06:53:00.146Z,6.40
2023-06-08T06:55:26.922Z,6.80
2023-06-08T06:57:53.781Z,6.25
2023-06-08T07:00:21.022Z,6.43
2023-06-08T07:02:48.659Z,6.80
2023-06-08T07:05:15.572Z,6.75
2023-06-08T07:07:42.277Z,7.55
2023-06-08T07:10:09.547Z,7.03
2023-06-08T07:12:36.577Z,8.02
2023-06-08T07:15:03.541Z,6.80
2023-06-08T07:17:30.528Z,7.40
2023-06-08T07:19:58.955Z,7.72
2023-06-08T07:22:55.266Z,8.00
2023-06-08T07:25:53.546Z,7.43
2023-06-08T07:28:04.110Z,7.82
2023-06-08T07:30:36.228Z,7.20
2023-06-08T07:33:04.575Z,7.65
2023-06-08T07:35:31.816Z,7.15
2023-06-08T07:37:58.793Z,7.28
2023-06-08T07:40:25.688Z,8.18
2023-06-08T07:42:52.759Z,8.63
2023-06-08T07:45:19.459Z,7.88
2023-06-08T07:47:46.671Z,8.23
2023-06-08T07:50:14.022Z,8.45
2023-06-08T07:52:44.916Z,8.43
2023-06-08T07:55:13.445Z,8.18
2023-06-08T07:57:40.397Z,8.35
2023-06-08T08:02:42.957Z,7.72
2023-06-08T08:05:10.255Z,8.25
2023-06-08T08:07:37.659Z,8.98
2023-06-08T08:10:05.230Z,9.07
2023-06-08T08:12:32.247Z,9.95
2023-06-08T08:14:59.999Z,10.57
2023-06-08T08:17:27.770Z,10.23
2023-06-08T08:19:54.664Z,11.55
2023-06-08T08:22:23.374Z,10.18
2023-06-08T08:24:50.183Z,9.77
2023-06-08T08:27:18.692Z,9.40
2023-06-08T08:29:45.777Z,9.45
2023-06-08T08:32:12.631Z,9.82
2023-06-08T08:34:39.386Z,10.40
2023-06-08T08:37:06.453Z,8.60
2023-06-08T08:39:33.903Z,9.23
2023-06-08T08:42:07.349Z,8.10
2023-06-08T08:44:34.666Z,9.52
2023-06-08T08:47:03.805Z,9.20
2023-06-08T08:49:37.550Z,9.02
2023-06-08T08:52:09.734Z,8.98
2023-06-08T08:54:38.824Z,9.38
2023-06-08T08:57:07.806Z,8.85
2023-06-08T08:59:35.839Z,9.10
2023-06-08T09:02:04.480Z,10.27
2023-06-08T09:04:31.363Z,9.43
2023-06-08T09:06:58.244Z,9.48
2023-06-08T09:09:24.998Z,8.88
2023-06-08T09:12:03.272Z,9.07
2023-06-08T09:14:30.650Z,8.88
2023-06-08T09:17:00.309Z,9.07
2023-06-08T09:19:29.168Z,8.00
2023-06-08T09:21:56.404Z,8.60
2023-06-08T09:24:24.212Z,8.48
2023-06-08T09:26:57.463Z,9.07
2023-06-08T09:29:46.846Z,8.50
2023-06-08T09:32:15.333Z,8.15
2023-06-08T09:34:57.142Z,7.78
2023-06-08T09:37:30.258Z,7.80
2023-06-08T09:39:58.077Z,7.88
2023-06-08T09:42:42.444Z,8.38
2023-06-08T09:45:13.797Z,7.05
2023-06-08T09:47:41.474Z,8.45
2023-06-08T09:50:09.982Z,8.75
2023-06-08T09:52:38.424Z,6.97
2023-06-08T09:55:06.893Z,6.90
2023-06-08T09:57:38.241Z,7.35
2023-06-08T10:00:17.215Z,6.65
2023-06-08T10:02:55.970Z,6.97
2023-06-08T10:05:23.871Z,6.47
2023-06-08T10:07:53.880Z,5.78
2023-06-08T10:10:23.755Z,6.82
2023-06-08T10:12:52.025Z,7.22
2023-06-08T10:15:20.470Z,6.88
2023-06-08T10:17:48.667Z,5.90
2023-06-08T10:20:18.438Z,5.95
2023-06-08T10:22:46.863Z,5.95
2023-06-08T10:25:14.905Z,5.95
2023-06-08T10:27:53.241Z,6.22
2023-06-08T10:30:43.380Z,7.15
2023-06-08T10:33:12.193Z,7.65
2023-06-08T10:35:43.721Z,6.65
2023-06-08T10:38:11.555Z,6.55
2023-06-08T10:40:48.233Z,6.05
2023-06-08T10:43:45.562Z,6.57
2023-06-08T10:46:02.179Z,5.28
2023-06-08T10:48:38.159Z,6.43
2023-06-08T10:51:11.647Z,7.32
2023-06-08T10:53:55.666Z,7.00
2023-06-08T10:56:27.099Z,6.03
2023-06-08T10:58:54.832Z,6.13
2023-06-08T11:01:22.833Z,6.97
2023-06-08T11:03:50.273Z,7.07
2023-06-08T11:06:17.434Z,6.35
2023-06-08T11:08:44.369Z,6.32
2023-06-08T11:11:14.405Z,6.22
2023-06-08T11:13:41.177Z,6.10
2023-06-08T11:16:08.061Z,7.50
2023-06-08T11:18:35.636Z,6.07
2023-06-08T11:21:03.426Z,7.63
2023-06-08T11:23:35.364Z,6.60
2023-06-08T11:26:02.680Z,6.03
2023-06-08T11:28:29.532Z,5.80
2023-06-08T11:30:56.413Z,5.88
2023-06-08T11:33:23.190Z,6.20
2023-06-08T11:35:54.388Z,4.60
2023-06-08T11:38:25.122Z,4.97
2023-06-08T11:40:52.453Z,6.00
2023-06-08T11:43:21.795Z,5.88
2023-06-08T11:45:48.620Z,5.22
2023-06-08T11:48:17.582Z,4.68
2023-06-08T11:50:49.473Z,5.32
2023-06-08T11:53:24.080Z,5.82
2023-06-08T11:55:54.086Z,4.90
2023-06-08T11:58:33.058Z,4.93
2023-06-08T12:01:12.275Z,5.40
2023-06-08T12:03:50.565Z,4.43
2023-06-08T12:06:19.538Z,4.90
2023-06-08T12:08:46.783Z,5.05
2023-06-08T12:11:15.336Z,4.55
2023-06-08T12:13:43.689Z,4.40
2023-06-08T12:16:11.675Z,4.00
2023-06-08T12:18:43.642Z,2.80
2023-06-08T12:21:15.807Z,2.90
2023-06-08T12:23:44.362Z,3.35
2023-06-08T12:26:11.383Z,2.78
2023-06-08T12:28:39.546Z,2.05
2023-06-08T12:31:06.673Z,1.75
2023-06-08T12:33:34.521Z,2.10
2023-06-08T12:38:29.310Z,2.15
2023-06-08T12:40:57.804Z,2.25
2023-06-08T12:43:26.420Z,2.92
2023-06-08T12:45:53.602Z,2.75
2023-06-08T12:48:23.891Z,3.80
2023-06-08T12:50:50.746Z,2.55
2023-06-08T12:53:17.455Z,2.97
2023-06-08T12:55:44.410Z,2.83
2023-06-08T12:58:12.133Z,2.75
2023-06-08T13:00:39.437Z,2.42
2023-06-08T13:03:08.816Z,2.63
2023-06-08T13:05:36.462Z,3.03
2023-06-08T13:08:07.878Z,2.65
2023-06-08T13:10:39.390Z,3.28
2023-06-08T13:13:08.301Z,2.58
2023-06-08T13:15:36.466Z,2.72
2023-06-08T13:18:04.719Z,2.50
2023-06-08T13:20:31.731Z,3.65
2023-06-08T13:22:58.820Z,3.65
2023-06-08T13:25:25.915Z,4.43
2023-06-08T13:27:53.172Z,4.30
2023-06-08T13:30:19.918Z,4.55
2023-06-08T13:32:46.900Z,5.75
2023-06-08T13:35:14.257Z,4.53
2023-06-08T13:37:41.992Z,5.07
2023-06-08T13:40:09.823Z,4.88
2023-06-08T13:42:37.103Z,4.70
2023-06-08T13:45:04.095Z,4.88
2023-06-08T13:47:30.841Z,4.22
2023-06-08T13:49:58.434Z,4.68
2023-06-08T13:52:25.282Z,6.03
2023-06-08T13:54:52.030Z,4.22
2023-06-08T13:57:18.849Z,4.15
2023-06-08T13:59:45.725Z,4.30
2023-06-08T14:02:12.605Z,4.18
2023-06-08T14:04:39.387Z,5.18
2023-06-08T14:07:06.626Z,4.00
2023-06-08T14:09:33.503Z,3.70
2023-06-08T14:12:00.188Z,5.50
2023-06-08T14:14:26.885Z,4.30
2023-06-08T14:16:53.973Z,4.30
2023-06-08T14:19:20.645Z,4.53
2023-06-08T14:21:47.381Z,4.40
2023-06-08T14:24:14.319Z,4.07
2023-06-08T14:26:41.444Z,4.60
2023-06-08T14:29:09.965Z,4.15
2023-06-08T14:31:37.014Z,4.70
2023-06-08T14:34:03.802Z,3.53
2023-06-08T14:36:30.633Z,4.05
2023-06-08T14:38:57.589Z,4.25
2023-06-08T14:41:24.458Z,4.20
2023-06-08T14:43:52.640Z,3.90
2023-06-08T14:46:20.328Z,4.00
2023-06-08T14:48:47.294Z,3.83
2023-06-08T14:51:32.417Z,4.53
2023-06-08T14:54:04.013Z,3.47
2023-06-08T14:56:30.830Z,3.60
2023-06-08T14:58:57.675Z,5.00
2023-06-08T15:01:24.522Z,3.58
2023-06-08T15:03:51.446Z,4.43
2023-06-08T15:06:18.185Z,4.43
2023-06-08T15:08:45.237Z,4.40
2023-06-08T15:11:18.472Z,4.25
2023-06-08T15:13:46.496Z,4.75
2023-06-08T15:16:13.247Z,3.38
2023-06-08T15:18:40.151Z,5.07
2023-06-08T15:21:07.087Z,3.92
2023-06-08T15:23:34.042Z,3.67
2023-06-08T15:26:00.819Z,3.90
2023-06-08T15:28:27.912Z,3.47
2023-06-08T15:30:54.927Z,4.18
2023-06-08T15:33:21.634Z,3.85
2023-06-08T15:35:48.820Z,4.65
2023-06-08T15:38:17.513Z,3.35
2023-06-08T15:40:47.441Z,3.83
2023-06-08T15:43:14.262Z,3.92
2023-06-08T15:45:41.485Z,4.82
2023-06-08T15:48:08.306Z,3.80
2023-06-08T15:50:35.239Z,3.47
2023-06-08T15:53:01.903Z,3.65
2023-06-08T15:55:28.831Z,3.95
2023-06-08T15:57:55.681Z,3.92
2023-06-08T16:00:22.643Z,4.18
2023-06-08T16:02:49.902Z,3.50
2023-06-08T16:05:16.806Z,3.72
2023-06-08T16:07:43.594Z,3.53
2023-06-08T16:10:10.878Z,5.72
2023-06-08T16:12:37.802Z,3.83
2023-06-08T16:15:06.259Z,3.50
2023-06-08T16:17:33.192Z,4.07
2023-06-08T16:20:00.261Z,3.97
2023-06-08T16:22:27.066Z,3.72
2023-06-08T16:24:53.834Z,3.42
2023-06-08T16:27:21.199Z,3.38
2023-06-08T16:29:48.502Z,3.88
2023-06-08T16:32:16.071Z,3.50
2023-06-08T16:34:42.959Z,3.45
2023-06-08T16:37:09.745Z,3.40
2023-06-08T16:39:36.563Z,4.72
2023-06-08T16:42:03.698Z,3.78
2023-06-08T16:44:30.408Z,4.38
2023-06-08T16:46:57.432Z,3.38
2023-06-08T16:49:24.183Z,4.45
2023-06-08T16:51:53.112Z,3.38
2023-06-08T16:54:20.150Z,2.72
2023-06-08T16:56:46.945Z,3.10
2023-06-08T16:59:15.339Z,3.05
2023-06-08T17:01:42.680Z,3.65
2023-06-08T17:04:09.842Z,3.22
2023-06-08T17:06:37.266Z,3.28
2023-06-08T17:09:04.254Z,2.78
2023-06-08T17:11:31.587Z,3.38
2023-06-08T17:13:59.815Z,3.20
2023-06-08T17:16:28.094Z,3.15
2023-06-08T17:18:55.362Z,3.58
2023-06-08T17:21:22.289Z,2.92
2023-06-08T17:23:49.956Z,3.28
2023-06-08T17:26:17.993Z,3.08
2023-06-08T17:28:45.008Z,3.80
2023-06-08T17:31:12.373Z,3.25
2023-06-08T17:33:39.178Z,2.97
2023-06-08T17:36:08.555Z,3.38
2023-06-08T17:38:35.411Z,3.75
2023-06-08T17:41:02.170Z,3.22
2023-06-08T17:43:31.010Z,3.63
2023-06-08T17:45:58.594Z,3.55
2023-06-08T17:48:25.461Z,3.13
2023-06-08T17:50:52.249Z,3.55
2023-06-08T17:53:19.044Z,4.57
2023-06-08T17:55:45.830Z,3.58
2023-06-08T17:58:12.612Z,4.20
2023-06-08T18:00:39.380Z,5.00
2023-06-08T18:03:08.069Z,5.13
2023-06-08T18:05:35.593Z,4.93
2023-06-08T18:08:02.370Z,5.28
2023-06-08T18:10:29.341Z,5.68
2023-06-08T18:12:56.176Z,5.95
2023-06-08T18:15:23.420Z,5.40
2023-06-08T18:17:50.475Z,4.47
2023-06-08T18:20:19.362Z,6.55
2023-06-08T18:22:46.345Z,6.15
2023-06-08T18:25:13.571Z,6.40
2023-06-08T18:27:41.866Z,5.80
2023-06-08T18:30:09.696Z,5.53
2023-06-08T18:32:38.581Z,6.18
2023-06-08T18:35:06.228Z,6.60
2023-06-08T18:37:33.557Z,6.15
2023-06-08T18:40:00.422Z,5.90
2023-06-08T18:42:27.221Z,6.40
2023-06-08T18:44:57.370Z,6.28
2023-06-08T18:47:26.357Z,5.90
2023-06-08T18:49:53.419Z,7.20
2023-06-08T18:52:20.154Z,6.03
2023-06-08T18:54:47.115Z,6.65
2023-06-08T18:57:14.448Z,7.45
2023-06-08T18:59:42.898Z,7.05
2023-06-08T19:02:10.310Z,6.47
2023-06-08T19:04:37.264Z,7.95
2023-06-08T19:07:04.521Z,6.85
2023-06-08T19:09:31.290Z,6.40
2023-06-08T19:11:58.170Z,6.85
2023-06-08T19:14:26.648Z,7.25
2023-06-08T19:16:54.050Z,6.80
2023-06-08T19:19:22.398Z,7.25
2023-06-08T19:21:50.346Z,7.25
2023-06-08T19:24:17.176Z,7.18
2023-06-08T19:26:43.969Z,6.22
2023-06-08T19:29:11.019Z,5.80
2023-06-08T19:31:38.042Z,6.13
2023-06-08T19:34:05.084Z,5.55
2023-06-08T19:36:31.874Z,8.20
2023-06-08T19:38:59.192Z,6.07
2023-06-08T19:41:27.459Z,6.03
2023-06-08T19:43:54.630Z,5.85
2023-06-08T19:46:22.714Z,6.03
2023-06-08T19:51:19.849Z,5.47
2023-06-08T19:53:46.923Z,5.93
2023-06-08T19:56:15.556Z,5.65
2023-06-08T19:58:42.248Z,5.55
2023-06-08T20:01:09.171Z,6.30
2023-06-08T20:03:36.286Z,7.03
2023-06-08T20:06:03.228Z,5.72
2023-06-08T20:08:30.391Z,5.75
2023-06-08T20:10:57.511Z,5.40
2023-06-08T20:13:24.338Z,6.10
2023-06-08T20:15:51.385Z,5.63
2023-06-08T20:18:22.982Z,4.97
2023-06-08T20:20:50.693Z,5.82
2023-06-08T20:23:17.768Z,5.63
2023-06-08T20:25:45.810Z,5.25
2023-06-08T20:28:12.732Z,5.45
2023-06-08T20:30:39.584Z,6.82
2023-06-08T20:33:06.782Z,6.40
2023-06-08T20:35:33.774Z,5.72
2023-06-08T20:38:01.532Z,5.85
2023-06-08T20:40:28.387Z,4.57
2023-06-08T20:42:55.315Z,4.22
2023-06-08T20:45:22.599Z,5.00
2023-06-08T20:47:49.735Z,4.90
2023-06-08T20:50:16.582Z,4.93
2023-06-08T20:52:43.741Z,4.50
2023-06-08T20:55:10.732Z,5.20
2023-06-08T20:57:37.722Z,4.25
2023-06-08T21:00:09.598Z,4.30
2023-06-08T21:02:47.395Z,4.85
2023-06-08T21:05:18.778Z,4.68
2023-06-08T21:07:47.342Z,4.50
2023-06-08T21:10:16.315Z,4.60
2023-06-08T21:12:43.279Z,4.38
2023-06-08T21:15:10.204Z,5.03
2023-06-08T21:17:37.988Z,4.20
2023-06-08T21:20:05.768Z,5.13
2023-06-08T21:22:32.946Z,4.57
2023-06-08T21:24:59.738Z,5.15
2023-06-08T21:27:27.103Z,5.18
2023-06-08T21:29:54.472Z,4.85
2023-06-08T21:32:21.532Z,5.50
2023-06-08T21:34:49.445Z,5.45
2023-06-08T21:37:16.510Z,4.40
2023-06-08T21:39:43.607Z,6.35
2023-06-08T21:42:11.422Z,4.43
2023-06-08T21:44:39.048Z,4.97
2023-06-08T21:47:06.390Z,4.53
2023-06-08T21:49:33.046Z,4.47
2023-06-08T21:51:59.767Z,4.63
2023-06-08T21:54:26.526Z,4.55
2023-06-08T21:56:53.304Z,4.82
2023-06-08T21:59:21.305Z,4.20
2023-06-08T22:01:48.731Z,3.85
2023-06-08T22:04:15.653Z,4.03
2023-06-08T22:06:44.103Z,4.97
2023-06-08T22:09:10.977Z,4.55
2023-06-08T22:11:38.986Z,4.13
2023-06-08T22:14:07.100Z,5.20
2023-06-08T22:16:38.665Z,5.25
2023-06-08T22:19:07.661Z,5.18
2023-06-08T22:21:37.938Z,4.93
2023-06-08T22:24:05.187Z,4.93
2023-06-08T22:26:32.041Z,5.35
2023-06-08T22:28:58.818Z,4.57
2023-06-08T22:31:27.690Z,4.40
2023-06-08T22:33:54.794Z,4.80
2023-06-08T22:36:24.654Z,5.20
2023-06-08T22:38:52.052Z,4.15
2023-06-08T22:41:19.051Z,3.50
2023-06-08T22:43:45.889Z,4.50
2023-06-08T22:46:12.668Z,4.90
2023-06-08T22:48:42.059Z,5.25
2023-06-08T22:51:12.852Z,5.10
2023-06-08T22:53:39.770Z,5.50
2023-06-08T22:56:11.062Z,4.78
2023-06-08T22:58:38.220Z,4.32
2023-06-08T23:01:08.843Z,4.57
2023-06-08T23:03:36.457Z,4.55
2023-06-08T23:06:03.209Z,4.93
2023-06-08T23:08:31.393Z,4.85
2023-06-08T23:10:58.238Z,4.70
2023-06-08T23:13:27.408Z,4.95
2023-06-08T23:15:54.657Z,4.60
2023-06-08T23:18:33.813Z,4.93
2023-06-08T23:21:01.833Z,4.65
2023-06-08T23:25:56.431Z,5.63
2023-06-08T23:28:23.211Z,4.20
2023-06-08T23:30:49.955Z,4.40
2023-06-08T23:33:16.808Z,4.88
2023-06-08T23:35:44.572Z,5.18
2023-06-08T23:38:11.694Z,4.85
2023-06-08T23:40:38.520Z,3.85
2023-06-08T23:43:05.407Z,5.28
2023-06-08T23:45:32.461Z,4.90
2023-06-08T23:48:02.835Z,4.68
2023-06-08T23:50:29.821Z,4.47
2023-06-08T23:52:56.823Z,4.50
2023-06-08T23:55:23.951Z,5.10
2023-06-08T23:57:51.346Z,5.13
