createdAt,value
2022-12-24T00:02:08.219Z,10.38
2022-12-24T00:07:09.895Z,9.40
2022-12-24T00:12:11.633Z,9.13
2022-12-24T00:17:13.133Z,9.57
2022-12-24T00:22:14.622Z,9.13
2022-12-24T00:27:16.321Z,10.55
2022-12-24T00:32:17.739Z,9.18
2022-12-24T00:37:19.392Z,8.15
2022-12-24T00:42:20.945Z,7.75
2022-12-24T00:47:22.360Z,8.82
2022-12-24T00:52:23.831Z,9.20
2022-12-24T00:57:25.343Z,8.70
2022-12-24T01:02:26.951Z,8.27
2022-12-24T01:07:28.573Z,7.88
2022-12-24T01:12:30.045Z,7.72
2022-12-24T01:17:33.111Z,8.50
2022-12-24T01:22:35.064Z,7.40
2022-12-24T01:27:36.572Z,7.22
2022-12-24T01:32:38.015Z,7.50
2022-12-24T01:37:39.681Z,7.50
2022-12-24T01:43:03.741Z,7.07
2022-12-24T01:48:09.502Z,7.05
2022-12-24T01:53:13.732Z,7.22
2022-12-24T01:58:17.718Z,8.45
2022-12-24T02:03:19.938Z,8.10
2022-12-24T02:08:22.146Z,7.70
2022-12-24T02:13:23.594Z,7.93
2022-12-24T02:18:46.329Z,8.85
2022-12-24T02:24:21.778Z,8.38
2022-12-24T02:29:51.938Z,7.55
2022-12-24T02:35:10.089Z,6.50
2022-12-24T02:40:26.976Z,7.82
2022-12-24T02:45:32.064Z,8.15
2022-12-24T02:50:33.509Z,8.43
2022-12-24T02:56:04.052Z,7.68
2022-12-24T03:01:22.022Z,6.38
2022-12-24T03:06:38.779Z,6.10
2022-12-24T03:11:48.998Z,6.45
2022-12-24T03:16:50.591Z,6.30
2022-12-24T03:21:54.456Z,5.45
2022-12-24T03:26:56.674Z,6.38
2022-12-24T03:32:04.022Z,6.25
2022-12-24T03:37:05.559Z,6.75
2022-12-24T03:42:06.988Z,4.82
2022-12-24T03:47:08.430Z,4.07
2022-12-24T03:52:09.875Z,3.50
2022-12-24T03:57:11.341Z,4.57
2022-12-24T04:02:12.941Z,2.85
2022-12-24T04:07:14.586Z,3.05
2022-12-24T04:12:16.113Z,2.70
2022-12-24T04:17:17.955Z,3.10
2022-12-24T04:22:19.460Z,2.17
2022-12-24T04:27:25.205Z,2.38
2022-12-24T04:32:29.793Z,2.45
2022-12-24T04:37:31.248Z,2.25
2022-12-24T04:42:32.664Z,2.70
2022-12-24T04:47:34.115Z,2.78
2022-12-24T04:52:35.637Z,3.08
2022-12-24T04:57:37.929Z,2.95
2022-12-24T05:02:39.612Z,3.67
2022-12-24T05:07:41.181Z,2.67
2022-12-24T05:12:42.605Z,2.50
2022-12-24T05:17:44.112Z,2.05
2022-12-24T05:23:03.910Z,2.53
2022-12-24T05:28:05.687Z,2.60
2022-12-24T05:33:07.110Z,2.05
2022-12-24T05:38:08.840Z,2.47
2022-12-24T05:43:10.303Z,2.90
2022-12-24T05:48:11.816Z,2.60
2022-12-24T05:53:13.235Z,2.83
2022-12-24T05:58:15.238Z,2.83
2022-12-24T06:03:16.667Z,2.05
2022-12-24T06:08:18.354Z,2.10
2022-12-24T06:13:19.765Z,2.67
2022-12-24T06:18:21.362Z,1.70
2022-12-24T06:23:24.000Z,1.40
2022-12-24T06:28:25.435Z,1.42
2022-12-24T06:33:27.320Z,1.40
2022-12-24T06:38:31.577Z,1.38
2022-12-24T06:43:36.150Z,1.45
2022-12-24T06:48:37.622Z,1.60
2022-12-24T06:53:39.200Z,1.60
2022-12-24T06:58:41.547Z,2.53
2022-12-24T07:03:43.029Z,2.10
2022-12-24T07:08:44.508Z,1.98
2022-12-24T07:13:47.101Z,2.08
2022-12-24T07:18:48.543Z,2.40
2022-12-24T07:23:49.959Z,2.35
2022-12-24T07:28:51.377Z,3.05
2022-12-24T07:33:52.801Z,2.40
2022-12-24T07:38:54.732Z,2.13
2022-12-24T07:43:56.225Z,1.85
2022-12-24T07:48:57.681Z,3.85
2022-12-24T07:53:59.529Z,3.45
2022-12-24T07:59:00.980Z,2.30
2022-12-24T08:04:02.538Z,2.00
2022-12-24T08:09:04.363Z,5.00
2022-12-24T08:14:05.802Z,7.40
2022-12-24T08:19:07.204Z,3.78
2022-12-24T08:24:08.726Z,4.55
2022-12-24T08:29:10.158Z,2.90
2022-12-24T08:34:11.708Z,3.72
2022-12-24T08:39:13.481Z,4.20
2022-12-24T08:44:14.922Z,4.68
2022-12-24T08:49:16.446Z,4.80
2022-12-24T08:54:17.971Z,5.72
2022-12-24T08:59:19.382Z,6.47
2022-12-24T09:04:20.863Z,5.60
2022-12-24T09:09:22.349Z,6.38
2022-12-24T09:14:23.796Z,6.03
2022-12-24T09:19:25.431Z,6.72
2022-12-24T09:24:26.858Z,6.05
2022-12-24T09:29:28.631Z,6.05
2022-12-24T09:34:30.918Z,5.90
2022-12-24T09:39:32.924Z,6.13
2022-12-24T09:44:59.009Z,7.25
2022-12-24T09:50:04.092Z,6.18
2022-12-24T09:55:19.821Z,5.10
2022-12-24T10:00:29.265Z,5.57
2022-12-24T10:05:45.351Z,5.95
2022-12-24T10:10:52.950Z,6.63
2022-12-24T10:16:08.453Z,6.00
2022-12-24T10:21:15.861Z,6.50
2022-12-24T10:26:46.236Z,6.70
2022-12-24T10:31:58.516Z,6.30
2022-12-24T10:37:02.899Z,6.30
2022-12-24T10:42:07.140Z,6.15
2022-12-24T10:47:10.610Z,6.72
2022-12-24T10:52:15.453Z,7.07
2022-12-24T10:57:26.268Z,6.97
2022-12-24T11:02:34.544Z,6.78
2022-12-24T11:07:36.123Z,8.57
2022-12-24T11:12:40.919Z,6.63
2022-12-24T11:17:42.445Z,6.13
2022-12-24T11:22:49.730Z,6.13
2022-12-24T11:27:51.833Z,6.00
2022-12-24T11:33:18.151Z,4.75
2022-12-24T11:38:23.087Z,5.15
2022-12-24T11:43:24.670Z,5.22
2022-12-24T11:48:34.519Z,5.53
2022-12-24T11:54:00.818Z,5.13
2022-12-24T11:59:26.179Z,5.13
2022-12-24T12:04:30.699Z,5.80
2022-12-24T12:09:40.635Z,4.45
2022-12-24T12:14:50.415Z,4.43
2022-12-24T12:20:00.694Z,4.70
2022-12-24T12:25:05.206Z,3.72
2022-12-24T12:30:15.531Z,4.22
2022-12-24T12:35:35.963Z,5.55
2022-12-24T12:40:55.995Z,4.18
2022-12-24T12:46:25.596Z,4.55
2022-12-24T12:51:54.296Z,3.72
2022-12-24T12:57:01.738Z,3.28
2022-12-24T13:02:17.692Z,2.65
2022-12-24T13:07:37.490Z,3.13
2022-12-24T13:13:08.359Z,3.22
2022-12-24T13:18:34.384Z,3.42
2022-12-24T13:23:35.917Z,3.40
2022-12-24T13:28:37.460Z,3.28
2022-12-24T13:33:38.943Z,3.63
2022-12-24T13:38:50.825Z,3.55
2022-12-24T13:44:07.988Z,4.18
2022-12-24T13:49:20.037Z,3.70
2022-12-24T13:54:25.694Z,5.85
2022-12-24T13:59:38.971Z,4.05
2022-12-24T14:04:42.273Z,3.13
2022-12-24T14:09:49.950Z,3.30
2022-12-24T14:14:51.399Z,3.97
2022-12-24T14:19:56.456Z,4.10
2022-12-24T14:25:01.577Z,3.63
2022-12-24T14:30:16.087Z,3.78
2022-12-24T14:35:19.164Z,3.45
2022-12-24T14:40:26.312Z,3.50
2022-12-24T14:45:44.499Z,3.03
2022-12-24T14:51:09.989Z,3.90
2022-12-24T14:56:16.908Z,3.97
2022-12-24T15:01:23.331Z,3.97
2022-12-24T15:06:24.950Z,4.00
2022-12-24T15:11:26.617Z,3.70
2022-12-24T15:16:37.052Z,4.25
2022-12-24T15:21:42.179Z,4.30
2022-12-24T15:26:44.817Z,3.83
2022-12-24T15:31:46.266Z,4.22
2022-12-24T15:36:47.977Z,5.03
2022-12-24T15:42:08.914Z,4.72
2022-12-24T15:47:17.437Z,4.88
2022-12-24T15:52:24.611Z,4.77
2022-12-24T15:57:33.583Z,5.10
2022-12-24T16:02:39.101Z,5.45
2022-12-24T16:08:07.128Z,6.10
2022-12-24T16:13:22.373Z,6.72
2022-12-24T16:18:31.886Z,6.45
2022-12-24T16:23:45.529Z,4.97
2022-12-24T16:28:47.502Z,4.53
2022-12-24T16:34:01.314Z,3.95
2022-12-24T16:39:21.277Z,4.43
2022-12-24T16:44:22.821Z,4.75
2022-12-24T16:49:24.304Z,5.72
2022-12-24T16:54:25.849Z,5.70
2022-12-24T16:59:27.385Z,5.22
2022-12-24T17:04:31.569Z,6.63
2022-12-24T17:09:33.100Z,7.00
2022-12-24T17:14:35.438Z,6.85
2022-12-24T17:19:36.878Z,5.88
2022-12-24T17:24:38.341Z,7.20
2022-12-24T17:29:40.073Z,6.57
2022-12-24T17:34:41.557Z,6.85
2022-12-24T17:39:43.063Z,7.00
2022-12-24T17:44:44.901Z,7.85
2022-12-24T17:49:46.316Z,6.57
2022-12-24T17:54:47.773Z,6.93
2022-12-24T17:59:49.344Z,5.68
2022-12-24T18:04:50.773Z,6.82
2022-12-24T18:09:52.473Z,7.45
2022-12-24T18:14:53.958Z,7.70
2022-12-24T18:19:55.745Z,7.13
2022-12-24T18:24:57.159Z,6.70
2022-12-24T18:29:58.595Z,6.50
2022-12-24T18:35:00.018Z,7.18
2022-12-24T18:40:02.252Z,7.85
2022-12-24T18:45:04.630Z,7.90
2022-12-24T18:50:07.112Z,8.13
2022-12-24T18:55:09.161Z,9.15
2022-12-24T19:00:11.288Z,8.10
2022-12-24T19:05:15.162Z,8.18
2022-12-24T19:10:16.698Z,7.68
2022-12-24T19:15:18.192Z,7.15
2022-12-24T19:20:19.605Z,7.85
2022-12-24T19:25:21.101Z,7.32
2022-12-24T19:30:22.559Z,8.70
2022-12-24T19:35:23.968Z,8.57
2022-12-24T19:40:26.061Z,8.52
2022-12-24T19:45:27.566Z,7.82
2022-12-24T19:50:29.950Z,8.27
2022-12-24T19:55:31.379Z,7.78
2022-12-24T20:00:32.869Z,7.75
2022-12-24T20:05:34.370Z,8.02
2022-12-24T20:10:40.418Z,8.00
2022-12-24T20:15:43.674Z,8.65
2022-12-24T20:20:45.110Z,9.25
2022-12-24T20:25:46.563Z,8.70
2022-12-24T20:30:47.992Z,8.32
2022-12-24T20:35:49.446Z,8.88
2022-12-24T20:40:56.269Z,9.68
2022-12-24T20:45:58.850Z,11.95
2022-12-24T20:51:00.433Z,12.82
2022-12-24T20:56:02.578Z,12.32
2022-12-24T21:01:24.245Z,13.90
2022-12-24T21:06:26.159Z,14.82
2022-12-24T21:11:46.035Z,15.13
2022-12-24T21:16:48.343Z,12.35
2022-12-24T21:21:50.411Z,8.32
2022-12-24T21:26:51.838Z,7.00
2022-12-24T21:31:53.306Z,6.38
2022-12-24T21:36:54.889Z,5.45
2022-12-24T21:41:56.951Z,5.32
2022-12-24T21:46:58.355Z,5.63
2022-12-24T21:51:59.983Z,5.25
2022-12-24T21:57:23.077Z,5.82
2022-12-24T22:02:28.304Z,6.53
2022-12-24T22:07:49.136Z,6.68
2022-12-24T22:12:50.562Z,6.20
2022-12-24T22:17:52.058Z,6.57
2022-12-24T22:22:53.607Z,6.72
2022-12-24T22:27:55.036Z,7.50
2022-12-24T22:32:57.555Z,7.85
2022-12-24T22:38:00.464Z,8.52
2022-12-24T22:43:02.188Z,9.02
2022-12-24T22:48:03.784Z,7.90
2022-12-24T22:53:05.189Z,8.23
2022-12-24T22:58:06.667Z,7.63
2022-12-24T23:03:08.873Z,8.13
2022-12-24T23:08:12.805Z,8.00
2022-12-24T23:13:32.733Z,8.13
2022-12-24T23:18:34.401Z,7.50
2022-12-24T23:23:37.404Z,5.95
2022-12-24T23:28:39.859Z,8.15
2022-12-24T23:33:41.664Z,8.27
2022-12-24T23:38:43.338Z,8.50
2022-12-24T23:43:45.769Z,9.50
2022-12-24T23:48:47.996Z,10.95
2022-12-24T23:53:50.459Z,8.85
2022-12-24T23:58:52.248Z,7.28
