createdAt,value
2018-05-15T00:00:56.564Z,99.90
2018-05-15T00:03:24.018Z,99.90
2018-05-15T00:05:51.477Z,99.90
2018-05-15T00:08:19.034Z,99.90
2018-05-15T00:10:46.470Z,99.90
2018-05-15T00:13:14.687Z,99.90
2018-05-15T00:15:42.134Z,99.90
2018-05-15T00:18:09.600Z,99.90
2018-05-15T00:20:37.055Z,99.90
2018-05-15T00:23:05.277Z,99.90
2018-05-15T00:25:33.487Z,99.90
2018-05-15T00:28:00.955Z,99.90
2018-05-15T00:30:28.402Z,99.90
2018-05-15T00:32:55.861Z,99.90
2018-05-15T00:35:23.319Z,99.90
2018-05-15T00:37:51.340Z,99.90
2018-05-15T00:40:18.780Z,99.90
2018-05-15T00:42:46.234Z,99.90
2018-05-15T00:45:13.683Z,99.90
2018-05-15T00:47:41.130Z,99.90
2018-05-15T00:50:09.198Z,99.90
2018-05-15T00:52:36.643Z,99.90
2018-05-15T00:55:15.955Z,99.90
2018-05-15T00:57:43.403Z,99.90
2018-05-15T01:00:11.618Z,99.90
2018-05-15T01:02:39.063Z,99.90
2018-05-15T01:05:06.528Z,99.90
2018-05-15T01:07:33.979Z,99.90
2018-05-15T01:10:01.435Z,99.90
2018-05-15T01:12:28.880Z,99.90
2018-05-15T01:14:56.321Z,99.90
2018-05-15T01:17:23.788Z,99.90
2018-05-15T01:19:51.240Z,99.90
2018-05-15T01:22:19.459Z,99.90
2018-05-15T01:24:46.915Z,99.90
2018-05-15T01:27:14.366Z,99.90
2018-05-15T01:29:41.818Z,99.90
2018-05-15T01:32:09.261Z,99.90
2018-05-15T01:34:36.736Z,99.90
2018-05-15T01:37:04.206Z,99.90
2018-05-15T01:39:31.658Z,99.90
2018-05-15T01:41:59.121Z,99.90
2018-05-15T01:44:26.559Z,99.90
2018-05-15T01:46:54.016Z,99.90
2018-05-15T01:49:21.467Z,99.90
2018-05-15T01:51:48.921Z,99.90
2018-05-15T01:54:16.386Z,99.90
2018-05-15T01:56:43.835Z,99.90
2018-05-15T01:59:11.282Z,99.90
2018-05-15T02:01:38.726Z,99.90
2018-05-15T02:04:07.192Z,99.90
2018-05-15T02:06:35.415Z,99.90
2018-05-15T02:09:03.384Z,99.90
2018-05-15T02:11:30.828Z,99.90
2018-05-15T02:13:58.286Z,99.90
2018-05-15T02:16:25.743Z,99.90
2018-05-15T02:18:53.199Z,99.90
2018-05-15T02:21:20.662Z,99.90
2018-05-15T02:23:48.917Z,99.90
2018-05-15T02:26:16.367Z,99.90
2018-05-15T02:28:43.816Z,99.90
2018-05-15T02:31:12.052Z,99.90
2018-05-15T02:33:39.510Z,99.90
2018-05-15T02:36:06.965Z,99.90
2018-05-15T02:38:34.431Z,99.90
2018-05-15T02:41:01.870Z,99.90
2018-05-15T02:43:30.079Z,99.90
2018-05-15T02:45:58.310Z,99.90
2018-05-15T02:48:25.771Z,99.90
2018-05-15T02:50:53.228Z,99.90
2018-05-15T02:53:20.670Z,99.90
2018-05-15T02:55:48.738Z,99.90
2018-05-15T02:58:16.188Z,99.90
2018-05-15T03:00:43.868Z,99.90
2018-05-15T03:03:11.310Z,99.90
2018-05-15T03:05:39.679Z,99.90
2018-05-15T03:08:07.123Z,99.90
2018-05-15T03:10:35.341Z,99.90
2018-05-15T03:13:02.804Z,99.90
2018-05-15T03:15:30.507Z,99.90
2018-05-15T03:17:58.726Z,99.90
2018-05-15T03:20:26.179Z,99.90
2018-05-15T03:22:53.638Z,99.90
2018-05-15T03:25:21.093Z,99.90
2018-05-15T03:27:48.547Z,99.90
2018-05-15T03:30:17.126Z,99.90
2018-05-15T03:32:44.588Z,99.90
2018-05-15T03:35:12.034Z,99.90
2018-05-15T03:37:39.503Z,99.90
2018-05-15T03:40:06.948Z,99.90
2018-05-15T03:42:34.391Z,99.90
2018-05-15T03:45:04.380Z,99.90
2018-05-15T03:47:31.830Z,99.90
2018-05-15T03:49:59.291Z,99.90
2018-05-15T03:52:26.744Z,99.90
2018-05-15T03:54:54.724Z,99.90
2018-05-15T03:57:22.192Z,99.90
2018-05-15T03:59:50.403Z,99.90
2018-05-15T04:02:29.843Z,99.90
2018-05-15T04:05:10.491Z,99.90
2018-05-15T04:07:49.886Z,99.90
2018-05-15T04:10:18.358Z,99.90
2018-05-15T04:12:45.799Z,99.90
2018-05-15T04:15:14.026Z,99.90
2018-05-15T04:17:41.474Z,99.90
2018-05-15T04:20:09.707Z,99.90
2018-05-15T04:22:38.758Z,99.90
2018-05-15T04:25:06.219Z,99.90
2018-05-15T04:27:33.669Z,99.90
2018-05-15T04:30:01.896Z,99.90
2018-05-15T04:32:29.355Z,99.90
2018-05-15T04:34:56.837Z,99.90
2018-05-15T04:37:24.294Z,99.90
2018-05-15T04:39:51.735Z,99.90
2018-05-15T04:42:19.188Z,99.90
2018-05-15T04:44:46.639Z,99.90
2018-05-15T04:47:14.098Z,99.90
2018-05-15T04:49:41.550Z,99.90
2018-05-15T04:52:09.097Z,99.90
2018-05-15T04:54:36.550Z,99.90
2018-05-15T04:57:04.005Z,99.90
2018-05-15T04:59:31.478Z,99.90
2018-05-15T05:01:58.961Z,99.90
2018-05-15T05:04:26.374Z,99.90
2018-05-15T05:06:53.819Z,99.90
2018-05-15T05:09:21.273Z,99.90
2018-05-15T05:11:48.819Z,99.90
2018-05-15T05:14:16.196Z,99.90
2018-05-15T05:16:43.662Z,99.90
2018-05-15T05:19:11.120Z,99.90
2018-05-15T05:21:38.576Z,99.90
2018-05-15T05:24:06.025Z,99.90
2018-05-15T05:26:33.478Z,99.90
2018-05-15T05:29:00.926Z,99.90
2018-05-15T05:31:28.398Z,99.90
2018-05-15T05:33:55.858Z,99.90
2018-05-15T05:36:23.311Z,99.90
2018-05-15T05:38:50.768Z,99.90
2018-05-15T05:41:18.639Z,99.90
2018-05-15T05:43:46.097Z,99.90
2018-05-15T05:46:13.549Z,99.90
2018-05-15T05:48:41.008Z,99.90
2018-05-15T05:51:09.266Z,99.90
2018-05-15T05:53:36.735Z,99.90
2018-05-15T05:56:04.187Z,99.90
2018-05-15T05:58:31.635Z,99.90
2018-05-15T06:00:59.806Z,99.90
2018-05-15T06:03:27.259Z,99.90
2018-05-15T06:05:55.470Z,99.90
2018-05-15T06:08:22.927Z,99.90
2018-05-15T06:10:50.374Z,99.90
2018-05-15T06:13:17.827Z,99.90
2018-05-15T06:15:45.284Z,99.90
2018-05-15T06:18:12.730Z,99.90
2018-05-15T06:20:40.186Z,99.90
2018-05-15T06:23:08.414Z,99.90
2018-05-15T06:25:35.860Z,99.90
2018-05-15T06:28:03.310Z,99.90
2018-05-15T06:30:30.782Z,99.90
2018-05-15T06:32:58.231Z,99.90
2018-05-15T06:35:25.678Z,99.90
2018-05-15T06:37:53.127Z,99.90
2018-05-15T06:40:20.595Z,99.90
2018-05-15T06:42:48.631Z,99.90
2018-05-15T06:45:16.108Z,99.90
2018-05-15T06:47:43.538Z,99.90
2018-05-15T06:50:10.991Z,99.90
2018-05-15T06:52:39.211Z,99.90
2018-05-15T06:55:06.653Z,99.90
2018-05-15T06:57:34.126Z,99.90
2018-05-15T07:00:01.908Z,99.90
2018-05-15T07:02:29.358Z,99.90
2018-05-15T07:04:56.812Z,99.90
2018-05-15T07:07:25.023Z,99.90
2018-05-15T07:09:53.235Z,99.90
2018-05-15T07:12:20.701Z,99.90
2018-05-15T07:14:48.133Z,99.90
2018-05-15T07:17:15.596Z,99.90
2018-05-15T07:19:43.047Z,99.90
2018-05-15T07:22:10.494Z,99.90
2018-05-15T07:24:37.946Z,99.90
2018-05-15T07:27:05.392Z,99.90
2018-05-15T07:29:34.267Z,99.90
2018-05-15T07:32:01.711Z,99.90
2018-05-15T07:34:29.166Z,99.90
2018-05-15T07:36:56.610Z,99.90
2018-05-15T07:39:24.066Z,99.90
2018-05-15T07:41:51.972Z,98.80
2018-05-15T07:44:19.414Z,99.80
2018-05-15T07:46:46.878Z,97.10
2018-05-15T07:49:14.325Z,96.20
2018-05-15T07:51:41.779Z,95.70
2018-05-15T07:54:09.234Z,96.50
2018-05-15T07:56:37.794Z,96.00
2018-05-15T07:59:05.053Z,95.70
2018-05-15T08:01:32.827Z,93.60
2018-05-15T08:04:00.271Z,94.00
2018-05-15T08:06:28.953Z,91.70
2018-05-15T08:08:56.395Z,92.40
2018-05-15T08:11:23.855Z,91.30
2018-05-15T08:13:51.310Z,92.30
2018-05-15T08:16:18.822Z,93.60
2018-05-15T08:18:47.183Z,93.40
2018-05-15T08:21:14.627Z,94.00
2018-05-15T08:23:42.096Z,92.70
2018-05-15T08:26:10.212Z,91.90
2018-05-15T08:28:37.666Z,91.80
2018-05-15T08:31:05.887Z,91.80
2018-05-15T08:33:33.342Z,91.80
2018-05-15T08:36:00.817Z,91.40
2018-05-15T08:38:28.247Z,92.10
2018-05-15T08:40:55.713Z,92.30
2018-05-15T08:43:23.154Z,92.40
2018-05-15T08:45:51.414Z,92.90
2018-05-15T08:48:18.877Z,92.50
2018-05-15T08:50:46.322Z,92.90
2018-05-15T08:53:13.778Z,92.40
2018-05-15T08:55:41.227Z,92.40
2018-05-15T08:58:09.736Z,92.10
2018-05-15T09:00:37.191Z,92.00
2018-05-15T09:03:04.955Z,90.70
2018-05-15T09:05:32.411Z,91.70
2018-05-15T09:07:59.871Z,90.20
2018-05-15T09:10:27.324Z,92.00
2018-05-15T09:12:54.782Z,91.20
2018-05-15T09:15:22.245Z,91.30
2018-05-15T09:17:50.100Z,90.40
2018-05-15T09:20:17.540Z,91.30
2018-05-15T09:22:44.986Z,92.50
2018-05-15T09:25:13.214Z,93.30
2018-05-15T09:27:40.670Z,93.30
2018-05-15T09:30:09.014Z,92.30
2018-05-15T09:32:37.213Z,92.30
2018-05-15T09:35:04.675Z,92.20
2018-05-15T09:37:32.942Z,91.30
2018-05-15T09:40:00.424Z,90.40
2018-05-15T09:42:27.884Z,91.90
2018-05-15T09:44:55.326Z,92.00
2018-05-15T09:47:22.782Z,90.70
2018-05-15T09:49:50.226Z,89.20
2018-05-15T09:52:17.769Z,87.40
2018-05-15T09:54:45.509Z,87.50
2018-05-15T09:57:13.735Z,90.20
2018-05-15T09:59:41.557Z,90.10
2018-05-15T10:02:09.782Z,90.20
2018-05-15T10:04:37.223Z,90.20
2018-05-15T10:07:04.694Z,90.30
2018-05-15T10:09:32.146Z,89.30
2018-05-15T10:11:59.599Z,88.20
2018-05-15T10:14:27.046Z,89.10
2018-05-15T10:16:54.499Z,90.00
2018-05-15T10:19:21.962Z,89.90
2018-05-15T10:21:49.405Z,89.30
2018-05-15T10:24:16.854Z,87.40
2018-05-15T10:26:44.294Z,87.60
2018-05-15T10:29:12.518Z,89.70
2018-05-15T10:31:39.961Z,89.60
2018-05-15T10:34:07.412Z,89.40
2018-05-15T10:36:34.868Z,88.80
2018-05-15T10:39:02.310Z,91.20
2018-05-15T10:41:30.522Z,90.40
2018-05-15T10:43:58.051Z,90.40
2018-05-15T10:46:25.434Z,89.60
2018-05-15T10:48:52.879Z,90.40
2018-05-15T10:51:20.674Z,90.20
2018-05-15T10:53:48.138Z,90.40
2018-05-15T10:56:15.607Z,90.40
2018-05-15T10:58:43.058Z,90.00
2018-05-15T11:01:10.503Z,90.30
2018-05-15T11:03:37.949Z,90.10
2018-05-15T11:06:05.851Z,91.40
2018-05-15T11:08:33.902Z,91.40
2018-05-15T11:11:01.342Z,91.40
2018-05-15T11:13:28.798Z,90.50
2018-05-15T11:15:56.255Z,90.00
2018-05-15T11:18:44.555Z,92.20
2018-05-15T11:21:23.888Z,92.10
2018-05-15T11:37:35.811Z,91.70
2018-05-15T11:40:03.250Z,92.20
2018-05-15T11:42:30.702Z,89.50
2018-05-15T11:44:58.154Z,90.20
2018-05-15T11:47:25.760Z,90.40
2018-05-15T11:49:54.305Z,91.60
2018-05-15T11:52:22.699Z,87.90
2018-05-15T11:54:49.216Z,87.60
2018-05-15T11:57:16.670Z,89.00
2018-05-15T11:59:44.145Z,88.20
2018-05-15T12:02:12.339Z,87.70
2018-05-15T12:04:39.785Z,87.20
2018-05-15T12:07:07.265Z,87.60
2018-05-15T12:09:34.735Z,88.20
2018-05-15T12:12:02.794Z,84.40
2018-05-15T12:14:30.242Z,85.10
2018-05-15T12:16:57.695Z,85.20
2018-05-15T12:19:25.154Z,86.00
2018-05-15T12:21:53.254Z,83.30
2018-05-15T12:24:20.715Z,85.30
2018-05-15T12:26:48.940Z,84.70
2018-05-15T12:29:16.393Z,85.00
2018-05-15T12:31:43.855Z,86.60
2018-05-15T12:34:11.303Z,85.70
2018-05-15T12:36:38.759Z,85.80
2018-05-15T12:39:06.206Z,83.80
2018-05-15T12:41:33.756Z,89.90
2018-05-15T12:44:01.883Z,89.50
2018-05-15T12:46:29.331Z,85.80
2018-05-15T12:48:56.790Z,86.20
2018-05-15T12:51:24.678Z,86.10
2018-05-15T12:53:52.114Z,85.50
2018-05-15T12:56:19.562Z,85.90
2018-05-15T12:58:47.010Z,85.90
2018-05-15T13:01:14.468Z,86.30
2018-05-15T13:03:41.923Z,84.60
2018-05-15T13:06:10.771Z,82.70
2018-05-15T13:08:38.993Z,83.10
2018-05-15T13:11:06.447Z,83.10
2018-05-15T13:13:33.910Z,82.60
2018-05-15T13:16:01.349Z,81.80
2018-05-15T13:18:28.855Z,83.00
2018-05-15T13:20:56.262Z,84.20
2018-05-15T13:23:23.718Z,84.20
2018-05-15T13:25:51.175Z,85.40
2018-05-15T13:28:19.320Z,87.30
2018-05-15T13:30:47.539Z,86.10
2018-05-15T13:33:14.991Z,86.10
2018-05-15T13:35:42.452Z,85.40
2018-05-15T13:38:09.908Z,86.10
2018-05-15T13:40:37.367Z,87.30
2018-05-15T13:43:05.672Z,88.30
2018-05-15T13:45:33.122Z,87.30
2018-05-15T13:48:00.561Z,88.20
2018-05-15T13:50:28.099Z,87.30
2018-05-15T13:52:55.457Z,89.70
2018-05-15T13:55:22.926Z,90.00
2018-05-15T13:57:50.374Z,86.90
2018-05-15T14:00:17.821Z,87.00
2018-05-15T14:02:45.278Z,87.50
2018-05-15T14:05:12.729Z,84.20
2018-05-15T14:07:40.202Z,82.40
2018-05-15T14:10:07.658Z,82.10
2018-05-15T14:12:35.110Z,83.40
2018-05-15T14:15:02.959Z,83.30
2018-05-15T14:17:30.407Z,85.20
2018-05-15T14:19:58.622Z,82.90
2018-05-15T14:22:26.069Z,82.70
2018-05-15T14:24:53.530Z,82.20
2018-05-15T14:27:20.990Z,84.50
2018-05-15T14:29:48.446Z,83.50
2018-05-15T14:32:15.898Z,83.10
2018-05-15T14:34:43.837Z,83.20
2018-05-15T14:37:12.058Z,88.70
2018-05-15T14:39:39.515Z,88.70
2018-05-15T14:42:18.823Z,88.60
2018-05-15T14:44:46.265Z,86.90
2018-05-15T14:47:13.719Z,86.80
2018-05-15T14:49:41.162Z,87.90
2018-05-15T14:52:09.390Z,84.80
2018-05-15T14:54:36.851Z,84.80
2018-05-15T14:57:04.314Z,85.10
2018-05-15T14:59:31.774Z,84.50
2018-05-15T15:01:59.214Z,80.70
2018-05-15T15:04:26.673Z,79.60
2018-05-15T15:06:54.113Z,81.70
2018-05-15T15:09:21.577Z,82.30
2018-05-15T15:11:49.019Z,80.20
2018-05-15T15:14:16.470Z,82.10
2018-05-15T15:16:43.910Z,80.30
2018-05-15T15:19:12.129Z,80.50
2018-05-15T15:21:39.577Z,80.30
2018-05-15T15:24:07.026Z,81.20
2018-05-15T15:26:34.475Z,81.30
2018-05-15T15:29:01.931Z,80.60
2018-05-15T15:31:29.390Z,83.40
2018-05-15T15:33:56.834Z,81.10
2018-05-15T15:36:25.032Z,81.40
2018-05-15T15:38:52.492Z,79.70
2018-05-15T15:41:19.928Z,83.10
2018-05-15T15:43:47.401Z,83.70
2018-05-15T15:46:14.844Z,80.80
2018-05-15T15:48:42.304Z,80.80
2018-05-15T15:51:09.760Z,79.90
2018-05-15T15:53:37.233Z,83.00
2018-05-15T15:56:05.370Z,84.20
2018-05-15T15:58:33.586Z,84.70
2018-05-15T16:01:01.915Z,84.60
2018-05-15T16:03:30.135Z,84.10
2018-05-15T16:05:57.588Z,83.90
2018-05-15T16:08:25.075Z,83.40
2018-05-15T16:10:52.523Z,86.20
2018-05-15T16:13:20.574Z,85.10
2018-05-15T16:15:48.031Z,87.30
2018-05-15T16:18:15.491Z,85.50
2018-05-15T16:20:42.955Z,87.30
2018-05-15T16:23:10.395Z,86.10
2018-05-15T16:25:37.844Z,85.70
2018-05-15T16:28:05.295Z,87.60
2018-05-15T16:30:32.783Z,86.90
2018-05-15T16:33:01.221Z,88.30
2018-05-15T16:35:29.426Z,90.30
2018-05-15T16:37:56.881Z,90.30
2018-05-15T16:40:24.323Z,89.60
2018-05-15T16:42:51.778Z,86.30
2018-05-15T16:45:19.228Z,85.30
2018-05-15T16:47:47.448Z,86.40
2018-05-15T16:50:14.893Z,86.30
2018-05-15T16:52:42.366Z,87.90
2018-05-15T16:55:09.804Z,87.40
2018-05-15T16:57:37.255Z,87.00
2018-05-15T17:00:04.710Z,88.50
2018-05-15T17:02:32.169Z,89.20
2018-05-15T17:04:59.624Z,89.30
2018-05-15T17:07:27.078Z,90.50
2018-05-15T17:09:54.526Z,90.60
2018-05-15T17:12:21.975Z,89.40
2018-05-15T17:14:49.427Z,90.00
2018-05-15T17:17:17.642Z,90.50
2018-05-15T17:19:45.677Z,90.50
2018-05-15T17:22:13.078Z,91.00
2018-05-15T17:24:40.534Z,91.10
2018-05-15T17:27:08.092Z,91.30
2018-05-15T17:29:35.546Z,91.80
2018-05-15T17:32:03.006Z,92.50
2018-05-15T17:34:30.472Z,92.00
2018-05-15T17:36:58.323Z,91.80
2018-05-15T17:39:26.198Z,93.10
2018-05-15T17:41:53.659Z,93.00
2018-05-15T17:44:21.111Z,93.40
2018-05-15T17:46:48.570Z,93.10
2018-05-15T17:49:16.467Z,93.80
2018-05-15T17:51:43.909Z,94.10
2018-05-15T17:54:11.369Z,93.90
2018-05-15T17:56:38.823Z,93.30
2018-05-15T17:59:06.276Z,92.90
2018-05-15T18:01:33.718Z,91.40
2018-05-15T18:04:01.183Z,94.60
2018-05-15T18:06:28.621Z,95.80
2018-05-15T18:08:56.078Z,98.30
2018-05-15T18:11:23.522Z,99.90
2018-05-15T18:13:50.982Z,99.90
2018-05-15T18:16:18.881Z,99.90
2018-05-15T18:18:46.342Z,99.90
2018-05-15T18:21:13.912Z,99.90
2018-05-15T18:23:41.363Z,99.90
2018-05-15T18:26:09.447Z,99.90
2018-05-15T18:28:36.907Z,99.90
2018-05-15T18:31:04.344Z,99.90
2018-05-15T18:33:31.808Z,99.90
2018-05-15T18:35:59.258Z,99.90
2018-05-15T18:38:27.227Z,99.90
2018-05-15T18:40:54.671Z,99.90
2018-05-15T18:43:22.150Z,99.90
2018-05-15T18:45:49.613Z,99.90
2018-05-15T18:48:17.059Z,99.90
2018-05-15T18:50:44.539Z,99.90
2018-05-15T18:53:11.982Z,99.90
2018-05-15T18:55:39.518Z,99.90
2018-05-15T18:58:06.896Z,99.90
2018-05-15T19:00:34.364Z,99.90
2018-05-15T19:03:01.802Z,99.90
2018-05-15T19:05:29.626Z,99.90
2018-05-15T19:07:57.089Z,99.90
2018-05-15T19:10:24.538Z,99.90
2018-05-15T19:12:51.996Z,99.90
2018-05-15T19:15:19.461Z,99.90
2018-05-15T19:17:46.918Z,99.90
2018-05-15T19:20:14.375Z,99.90
2018-05-15T19:22:41.827Z,99.90
2018-05-15T19:25:09.284Z,99.90
2018-05-15T19:27:36.738Z,99.90
2018-05-15T19:30:04.202Z,99.90
2018-05-15T19:32:37.267Z,99.90
2018-05-15T19:35:07.675Z,99.90
2018-05-15T19:37:35.902Z,99.90
2018-05-15T19:40:09.485Z,99.90
2018-05-15T19:42:37.399Z,99.90
2018-05-15T19:45:04.913Z,99.90
2018-05-15T19:47:32.336Z,99.90
2018-05-15T19:50:00.549Z,99.90
2018-05-15T19:52:28.050Z,99.90
2018-05-15T19:54:55.499Z,99.90
2018-05-15T19:57:22.953Z,99.90
2018-05-15T19:59:50.416Z,99.90
2018-05-15T20:02:17.879Z,99.90
2018-05-15T20:04:45.328Z,99.90
2018-05-15T20:07:12.786Z,99.90
2018-05-15T20:09:40.234Z,99.90
2018-05-15T20:12:07.682Z,99.90
2018-05-15T20:14:35.167Z,99.90
2018-05-15T20:17:02.878Z,99.90
2018-05-15T20:19:30.328Z,99.90
2018-05-15T20:21:57.772Z,99.90
2018-05-15T20:24:25.223Z,99.90
2018-05-15T20:26:53.454Z,99.90
2018-05-15T20:29:21.699Z,99.90
2018-05-15T20:31:49.996Z,99.90
2018-05-15T20:34:17.950Z,99.90
2018-05-15T20:36:46.189Z,99.90
2018-05-15T20:39:14.319Z,99.90
2018-05-15T20:41:41.771Z,99.90
2018-05-15T20:44:09.219Z,99.90
2018-05-15T20:46:36.669Z,99.90
2018-05-15T20:49:04.134Z,99.90
2018-05-15T20:51:31.579Z,99.90
2018-05-15T20:53:59.032Z,99.90
2018-05-15T20:56:26.495Z,99.90
2018-05-15T20:58:53.948Z,99.90
2018-05-15T21:01:21.402Z,99.90
2018-05-15T21:03:48.860Z,99.90
2018-05-15T21:06:16.306Z,99.90
2018-05-15T21:08:43.771Z,99.90
2018-05-15T21:11:11.210Z,99.90
2018-05-15T21:13:38.683Z,99.90
2018-05-15T21:16:06.131Z,99.90
2018-05-15T21:18:33.578Z,99.90
2018-05-15T21:21:01.029Z,99.90
2018-05-15T21:23:29.246Z,99.90
2018-05-15T21:25:56.702Z,99.90
2018-05-15T21:28:25.403Z,99.90
2018-05-15T21:30:52.866Z,99.90
2018-05-15T21:33:20.323Z,99.90
2018-05-15T21:35:47.775Z,99.90
2018-05-15T21:38:15.221Z,99.90
2018-05-15T21:40:42.670Z,99.90
2018-05-15T21:43:10.133Z,99.90
2018-05-15T21:45:37.577Z,99.90
2018-05-15T21:48:05.100Z,99.90
2018-05-15T21:50:33.305Z,99.90
2018-05-15T21:53:00.764Z,99.90
2018-05-15T21:55:28.212Z,99.90
2018-05-15T21:57:55.678Z,99.90
2018-05-15T22:00:23.142Z,99.90
2018-05-15T22:02:50.596Z,99.90
2018-05-15T22:05:18.051Z,99.90
2018-05-15T22:07:45.511Z,99.90
2018-05-15T22:10:12.998Z,99.90
2018-05-15T22:12:52.310Z,99.90
2018-05-15T22:15:31.555Z,99.90
2018-05-15T22:18:11.315Z,99.90
2018-05-15T22:20:50.574Z,99.90
2018-05-15T22:23:18.338Z,99.90
2018-05-15T22:25:45.767Z,99.90
2018-05-15T22:28:13.211Z,99.90
2018-05-15T22:30:40.662Z,99.90
2018-05-15T22:33:08.126Z,99.90
2018-05-15T22:35:35.589Z,99.90
2018-05-15T22:38:03.562Z,99.90
2018-05-15T22:40:31.009Z,99.90
2018-05-15T22:42:58.458Z,99.90
2018-05-15T22:45:26.728Z,99.90
2018-05-15T22:47:54.178Z,99.90
2018-05-15T22:50:21.630Z,99.90
2018-05-15T22:52:49.069Z,99.90
2018-05-15T22:55:16.530Z,99.90
2018-05-15T22:57:43.988Z,99.90
2018-05-15T23:00:11.462Z,99.90
2018-05-15T23:02:39.690Z,99.90
2018-05-15T23:05:07.136Z,99.90
2018-05-15T23:07:34.608Z,99.90
2018-05-15T23:10:02.759Z,99.90
2018-05-15T23:12:30.207Z,99.90
2018-05-15T23:14:57.667Z,99.90
2018-05-15T23:17:25.141Z,99.90
2018-05-15T23:19:53.043Z,99.90
2018-05-15T23:22:32.267Z,99.90
2018-05-15T23:25:00.502Z,99.90
2018-05-15T23:27:27.952Z,99.90
2018-05-15T23:29:55.407Z,99.90
2018-05-15T23:32:22.861Z,99.90
2018-05-15T23:34:50.330Z,99.90
2018-05-15T23:37:17.782Z,99.90
2018-05-15T23:39:45.250Z,99.90
2018-05-15T23:42:12.693Z,99.90
2018-05-15T23:44:40.159Z,99.90
2018-05-15T23:47:09.115Z,99.90
2018-05-15T23:49:36.574Z,99.90
2018-05-15T23:52:04.029Z,99.90
2018-05-15T23:54:31.490Z,99.90
2018-05-15T23:57:04.826Z,99.90
2018-05-15T23:59:32.286Z,99.90
