createdAt,value
2017-07-09T00:02:10.672Z,21.40
2017-07-09T00:04:37.232Z,19.92
2017-07-09T00:07:03.702Z,20.52
2017-07-09T00:09:30.352Z,19.95
2017-07-09T00:11:56.908Z,20.37
2017-07-09T00:14:23.468Z,20.40
2017-07-09T00:16:49.974Z,20.67
2017-07-09T00:19:16.582Z,21.10
2017-07-09T00:21:43.141Z,21.50
2017-07-09T00:24:09.621Z,20.33
2017-07-09T00:26:36.103Z,21.35
2017-07-09T00:29:02.583Z,21.15
2017-07-09T00:31:29.172Z,21.35
2017-07-09T00:33:55.678Z,21.00
2017-07-09T00:36:22.186Z,20.23
2017-07-09T00:38:48.637Z,20.52
2017-07-09T00:41:15.917Z,21.50
2017-07-09T00:43:42.396Z,20.73
2017-07-09T00:46:08.841Z,20.75
2017-07-09T00:48:35.299Z,19.98
2017-07-09T00:51:01.727Z,20.10
2017-07-09T00:53:29.412Z,19.58
2017-07-09T00:55:56.573Z,19.98
2017-07-09T00:58:23.874Z,19.55
2017-07-09T01:00:50.430Z,18.73
2017-07-09T01:03:16.893Z,19.83
2017-07-09T01:05:43.444Z,20.07
2017-07-09T01:08:09.914Z,20.02
2017-07-09T01:10:36.698Z,19.83
2017-07-09T01:13:03.209Z,19.08
2017-07-09T01:15:29.652Z,19.10
2017-07-09T01:17:56.132Z,18.92
2017-07-09T01:20:22.582Z,19.35
2017-07-09T01:22:49.782Z,19.00
2017-07-09T01:25:16.871Z,19.48
2017-07-09T01:27:43.312Z,19.35
2017-07-09T01:30:09.851Z,18.75
2017-07-09T01:32:36.355Z,19.00
2017-07-09T01:35:02.863Z,19.45
2017-07-09T01:37:29.419Z,18.80
2017-07-09T01:39:56.187Z,18.20
2017-07-09T01:42:22.707Z,18.87
2017-07-09T01:44:49.265Z,17.80
2017-07-09T01:47:15.765Z,18.10
2017-07-09T01:49:42.315Z,19.58
2017-07-09T01:52:08.778Z,18.48
2017-07-09T01:54:35.329Z,17.65
2017-07-09T01:57:01.885Z,17.48
2017-07-09T01:59:28.361Z,18.40
2017-07-09T02:01:54.904Z,18.20
2017-07-09T02:04:21.463Z,18.77
2017-07-09T02:06:47.929Z,18.23
2017-07-09T02:09:14.392Z,18.75
2017-07-09T02:11:40.849Z,18.10
2017-07-09T02:14:07.337Z,18.45
2017-07-09T02:16:35.074Z,18.20
2017-07-09T02:19:01.513Z,17.85
2017-07-09T02:21:28.816Z,18.50
2017-07-09T02:23:55.261Z,17.60
2017-07-09T02:26:21.820Z,18.20
2017-07-09T02:28:48.286Z,17.98
2017-07-09T02:31:14.833Z,18.45
2017-07-09T02:33:41.276Z,17.50
2017-07-09T02:36:08.492Z,17.60
2017-07-09T02:38:34.987Z,18.65
2017-07-09T02:41:01.424Z,18.17
2017-07-09T02:43:27.885Z,17.13
2017-07-09T02:45:54.609Z,18.15
2017-07-09T02:48:21.053Z,18.05
2017-07-09T02:50:48.106Z,17.67
2017-07-09T02:53:15.395Z,17.85
2017-07-09T02:55:41.865Z,19.08
2017-07-09T02:58:08.319Z,20.70
2017-07-09T03:00:34.822Z,19.30
2017-07-09T03:03:01.319Z,17.57
2017-07-09T03:05:27.790Z,19.30
2017-07-09T03:07:54.721Z,18.90
2017-07-09T03:10:21.955Z,18.30
2017-07-09T03:12:48.578Z,19.15
2017-07-09T03:15:15.047Z,18.50
2017-07-09T03:17:41.483Z,19.73
2017-07-09T03:20:07.971Z,20.58
2017-07-09T03:22:34.407Z,18.85
2017-07-09T03:25:00.960Z,19.77
2017-07-09T03:27:27.419Z,18.30
2017-07-09T03:29:53.902Z,18.98
2017-07-09T03:32:20.358Z,18.35
2017-07-09T03:34:46.811Z,17.80
2017-07-09T03:37:13.295Z,18.33
2017-07-09T03:39:39.803Z,17.90
2017-07-09T03:42:06.263Z,18.23
2017-07-09T03:44:32.816Z,17.23
2017-07-09T03:46:59.256Z,17.40
2017-07-09T03:49:26.545Z,17.50
2017-07-09T03:51:53.069Z,18.30
2017-07-09T03:54:19.625Z,17.87
2017-07-09T03:56:46.089Z,17.35
2017-07-09T03:59:12.985Z,18.40
2017-07-09T04:01:39.544Z,18.80
2017-07-09T04:04:05.987Z,18.02
2017-07-09T04:06:33.150Z,17.80
2017-07-09T04:09:00.342Z,18.58
2017-07-09T04:11:27.479Z,18.10
2017-07-09T04:13:53.934Z,18.40
2017-07-09T04:16:21.247Z,18.98
2017-07-09T04:18:47.696Z,19.00
2017-07-09T04:21:14.884Z,17.75
2017-07-09T04:23:41.308Z,18.90
2017-07-09T04:26:08.546Z,18.67
2017-07-09T04:28:35.064Z,17.55
2017-07-09T04:31:01.622Z,18.65
2017-07-09T04:33:28.045Z,17.83
2017-07-09T04:35:54.546Z,17.97
2017-07-09T04:38:21.092Z,18.70
2017-07-09T04:40:47.566Z,19.00
2017-07-09T04:43:14.068Z,18.40
2017-07-09T04:45:40.523Z,19.08
2017-07-09T04:48:06.973Z,19.67
2017-07-09T04:50:33.412Z,20.10
2017-07-09T04:52:59.856Z,20.30
2017-07-09T04:55:26.391Z,20.27
2017-07-09T04:57:52.846Z,19.60
2017-07-09T05:00:19.259Z,18.85
2017-07-09T05:02:45.733Z,19.42
2017-07-09T05:05:12.906Z,19.33
2017-07-09T05:07:40.361Z,19.67
2017-07-09T05:10:06.863Z,20.75
2017-07-09T05:12:33.300Z,17.80
2017-07-09T05:15:00.533Z,17.30
2017-07-09T05:17:26.959Z,17.30
2017-07-09T05:19:53.919Z,15.65
2017-07-09T05:22:20.470Z,16.08
2017-07-09T05:24:46.906Z,15.33
2017-07-09T05:27:14.510Z,15.60
2017-07-09T05:29:41.068Z,16.80
2017-07-09T05:32:07.618Z,16.48
2017-07-09T05:34:34.784Z,15.73
2017-07-09T05:37:02.074Z,14.80
2017-07-09T05:39:29.027Z,14.35
2017-07-09T05:41:56.181Z,14.30
2017-07-09T05:44:22.619Z,15.30
2017-07-09T05:46:49.071Z,14.70
2017-07-09T05:49:15.583Z,14.95
2017-07-09T05:51:42.014Z,14.57
2017-07-09T05:54:09.313Z,14.02
2017-07-09T05:56:36.178Z,14.10
2017-07-09T05:59:02.601Z,14.40
2017-07-09T06:01:29.087Z,13.52
2017-07-09T06:03:55.545Z,13.43
2017-07-09T06:06:22.104Z,13.40
2017-07-09T06:08:48.664Z,12.43
2017-07-09T06:11:15.224Z,13.10
2017-07-09T06:13:41.656Z,13.13
2017-07-09T06:16:08.953Z,12.60
2017-07-09T06:18:35.439Z,13.80
2017-07-09T06:21:01.875Z,13.10
2017-07-09T06:23:28.354Z,12.32
2017-07-09T06:25:54.879Z,13.32
2017-07-09T06:28:21.383Z,12.90
2017-07-09T06:30:47.999Z,13.27
2017-07-09T06:33:14.558Z,13.40
2017-07-09T06:35:40.999Z,13.27
2017-07-09T06:38:08.290Z,13.02
2017-07-09T06:40:34.724Z,13.18
2017-07-09T06:43:01.896Z,12.90
2017-07-09T06:45:29.097Z,12.82
2017-07-09T06:47:55.513Z,13.43
2017-07-09T06:50:21.953Z,12.80
2017-07-09T06:52:48.429Z,12.87
2017-07-09T06:55:14.888Z,12.52
2017-07-09T06:57:42.055Z,14.48
2017-07-09T07:00:08.526Z,13.18
2017-07-09T07:02:35.690Z,12.20
2017-07-09T07:05:02.900Z,12.80
2017-07-09T07:07:29.962Z,12.90
2017-07-09T07:09:56.427Z,12.35
2017-07-09T07:12:23.478Z,13.50
2017-07-09T07:14:49.970Z,13.60
2017-07-09T07:17:16.393Z,13.35
2017-07-09T07:19:42.831Z,13.80
2017-07-09T07:22:10.079Z,12.52
2017-07-09T07:24:36.596Z,12.90
2017-07-09T07:27:03.138Z,12.95
2017-07-09T07:29:29.574Z,12.80
2017-07-09T07:31:56.867Z,12.90
2017-07-09T07:34:24.304Z,12.90
2017-07-09T07:36:51.007Z,13.02
2017-07-09T07:39:17.457Z,12.95
2017-07-09T07:41:44.786Z,12.40
2017-07-09T07:44:11.260Z,12.00
2017-07-09T07:46:38.289Z,11.63
2017-07-09T07:49:04.770Z,11.40
2017-07-09T07:51:31.279Z,10.73
2017-07-09T07:53:57.775Z,11.30
2017-07-09T07:56:24.277Z,10.85
2017-07-09T07:58:51.515Z,10.82
2017-07-09T08:01:17.970Z,10.45
2017-07-09T08:03:44.430Z,10.00
2017-07-09T08:06:11.002Z,9.45
2017-07-09T08:08:37.598Z,9.65
2017-07-09T08:11:04.158Z,9.90
2017-07-09T08:13:31.367Z,9.60
2017-07-09T08:15:57.870Z,9.30
2017-07-09T08:18:25.161Z,9.95
2017-07-09T08:20:51.723Z,9.70
2017-07-09T08:23:18.277Z,9.70
2017-07-09T08:25:44.836Z,10.05
2017-07-09T08:28:11.394Z,10.00
2017-07-09T08:30:37.864Z,9.90
2017-07-09T08:33:04.353Z,9.90
2017-07-09T08:35:31.009Z,10.43
2017-07-09T08:37:57.833Z,10.15
2017-07-09T08:40:25.412Z,9.52
2017-07-09T08:42:51.975Z,10.48
2017-07-09T08:45:18.534Z,10.27
2017-07-09T08:47:45.089Z,9.85
2017-07-09T08:50:11.650Z,9.15
2017-07-09T08:52:39.229Z,10.00
2017-07-09T08:55:06.404Z,9.55
2017-07-09T08:57:33.622Z,9.70
2017-07-09T09:00:00.476Z,10.35
2017-07-09T09:02:26.939Z,10.00
2017-07-09T09:04:53.467Z,10.02
2017-07-09T09:07:20.594Z,9.90
2017-07-09T09:09:47.144Z,10.00
2017-07-09T09:12:13.913Z,10.10
2017-07-09T09:14:42.231Z,9.63
2017-07-09T09:17:08.821Z,9.82
2017-07-09T09:19:36.589Z,9.95
2017-07-09T09:22:04.175Z,10.70
2017-07-09T09:24:30.729Z,9.85
2017-07-09T09:26:58.796Z,9.23
2017-07-09T09:29:26.402Z,9.23
2017-07-09T09:31:53.066Z,9.30
2017-07-09T09:34:19.584Z,9.27
2017-07-09T09:36:46.057Z,9.30
2017-07-09T09:39:13.455Z,9.70
2017-07-09T09:41:39.913Z,10.40
2017-07-09T09:44:06.350Z,10.50
2017-07-09T09:46:34.152Z,9.63
2017-07-09T09:49:02.552Z,9.10
2017-07-09T09:51:29.050Z,9.68
2017-07-09T09:53:56.126Z,9.00
2017-07-09T09:56:22.590Z,9.40
2017-07-09T09:58:49.087Z,10.23
2017-07-09T10:01:15.559Z,10.27
2017-07-09T10:03:42.058Z,10.07
2017-07-09T10:06:08.544Z,10.23
2017-07-09T10:08:35.752Z,10.07
2017-07-09T10:11:02.279Z,10.20
2017-07-09T10:13:29.571Z,10.20
2017-07-09T10:15:56.131Z,10.20
2017-07-09T10:18:22.621Z,10.30
2017-07-09T10:20:49.081Z,10.00
2017-07-09T10:23:15.598Z,10.00
2017-07-09T10:25:43.251Z,9.80
2017-07-09T10:28:10.663Z,10.68
2017-07-09T10:30:37.167Z,10.60
2017-07-09T10:33:04.683Z,10.07
2017-07-09T10:35:32.045Z,10.35
2017-07-09T10:37:59.354Z,9.70
2017-07-09T10:40:25.917Z,10.63
2017-07-09T10:42:52.443Z,10.32
2017-07-09T10:45:19.126Z,9.55
2017-07-09T10:47:45.694Z,9.93
2017-07-09T10:50:12.163Z,10.07
2017-07-09T10:52:38.802Z,10.15
2017-07-09T10:55:05.253Z,9.20
2017-07-09T10:57:32.533Z,9.98
2017-07-09T10:59:59.031Z,9.23
2017-07-09T11:02:25.530Z,9.30
2017-07-09T11:04:52.724Z,9.63
2017-07-09T11:07:19.251Z,9.63
2017-07-09T11:09:46.532Z,8.82
2017-07-09T11:12:13.676Z,9.00
2017-07-09T11:14:40.239Z,9.50
2017-07-09T11:17:08.301Z,9.00
2017-07-09T11:19:34.872Z,8.80
2017-07-09T11:22:02.332Z,8.80
2017-07-09T11:24:28.797Z,8.63
2017-07-09T11:26:55.357Z,8.70
2017-07-09T11:29:21.884Z,8.90
2017-07-09T11:31:48.547Z,8.90
2017-07-09T11:34:15.576Z,9.40
2017-07-09T11:36:42.075Z,8.90
2017-07-09T11:39:08.629Z,8.80
2017-07-09T11:41:35.194Z,8.90
2017-07-09T11:44:01.656Z,8.32
2017-07-09T11:46:28.104Z,8.25
2017-07-09T11:48:54.576Z,8.55
2017-07-09T11:51:21.092Z,8.80
2017-07-09T11:53:49.312Z,9.25
2017-07-09T11:56:15.870Z,7.68
2017-07-09T11:58:42.333Z,7.80
2017-07-09T12:01:08.890Z,8.07
2017-07-09T12:03:36.468Z,7.73
2017-07-09T12:06:03.329Z,8.60
2017-07-09T12:08:30.296Z,8.60
2017-07-09T12:10:56.958Z,8.07
2017-07-09T12:13:23.720Z,8.80
2017-07-09T12:15:50.362Z,7.90
2017-07-09T12:18:18.578Z,7.93
2017-07-09T12:20:47.005Z,8.00
2017-07-09T12:23:14.151Z,8.07
2017-07-09T12:25:40.711Z,8.13
2017-07-09T12:28:07.289Z,8.50
2017-07-09T12:30:33.821Z,8.10
2017-07-09T12:33:00.279Z,7.87
2017-07-09T12:35:26.941Z,8.50
2017-07-09T12:37:54.144Z,8.50
2017-07-09T12:40:22.326Z,8.30
2017-07-09T12:42:48.828Z,7.90
2017-07-09T12:45:16.245Z,9.05
2017-07-09T12:47:42.802Z,8.80
2017-07-09T12:50:09.918Z,8.10
2017-07-09T12:52:43.391Z,8.68
2017-07-09T12:55:10.045Z,8.90
2017-07-09T12:57:36.498Z,8.80
2017-07-09T13:00:03.165Z,8.48
2017-07-09T13:02:29.823Z,8.80
2017-07-09T13:04:56.291Z,9.32
2017-07-09T13:07:22.760Z,10.70
2017-07-09T13:09:49.396Z,11.47
2017-07-09T13:12:15.896Z,10.18
2017-07-09T13:14:42.347Z,9.60
2017-07-09T13:17:08.801Z,9.43
2017-07-09T13:19:35.388Z,9.00
2017-07-09T13:22:01.907Z,9.10
2017-07-09T13:24:28.502Z,9.70
2017-07-09T13:26:55.195Z,9.50
2017-07-09T13:29:22.498Z,9.48
2017-07-09T13:31:48.979Z,9.95
2017-07-09T13:34:15.697Z,9.50
2017-07-09T13:36:42.202Z,9.43
2017-07-09T13:39:08.727Z,9.95
2017-07-09T13:41:36.192Z,9.60
2017-07-09T13:44:03.271Z,9.70
2017-07-09T13:46:30.536Z,9.13
2017-07-09T13:48:57.707Z,8.10
2017-07-09T13:51:24.179Z,8.57
2017-07-09T13:53:50.731Z,9.73
2017-07-09T13:56:17.191Z,9.98
2017-07-09T13:58:43.717Z,10.80
2017-07-09T14:01:10.901Z,10.00
2017-07-09T14:03:38.186Z,10.50
2017-07-09T14:06:04.647Z,9.98
2017-07-09T14:08:31.090Z,10.27
2017-07-09T14:10:58.253Z,9.93
2017-07-09T14:13:25.425Z,10.30
2017-07-09T14:15:52.705Z,10.27
2017-07-09T14:18:19.922Z,10.43
2017-07-09T14:20:46.346Z,10.80
2017-07-09T14:23:12.860Z,10.90
2017-07-09T14:25:39.300Z,10.80
2017-07-09T14:28:05.817Z,10.97
2017-07-09T14:30:32.570Z,10.50
2017-07-09T14:33:00.158Z,10.50
2017-07-09T14:35:26.714Z,10.60
2017-07-09T14:37:53.195Z,10.57
2017-07-09T14:40:19.655Z,10.93
2017-07-09T14:42:46.850Z,10.10
2017-07-09T14:45:13.331Z,10.70
2017-07-09T14:47:39.816Z,10.55
2017-07-09T14:50:06.475Z,11.00
2017-07-09T14:52:32.970Z,10.90
2017-07-09T14:54:59.800Z,11.07
2017-07-09T14:57:27.178Z,10.55
2017-07-09T14:59:53.838Z,10.63
2017-07-09T15:02:20.509Z,10.80
2017-07-09T15:04:47.056Z,10.60
2017-07-09T15:07:13.518Z,10.90
2017-07-09T15:09:40.035Z,11.48
2017-07-09T15:12:06.531Z,11.10
2017-07-09T15:14:33.003Z,11.40
2017-07-09T15:17:00.357Z,12.03
2017-07-09T15:19:26.875Z,11.50
2017-07-09T15:21:53.885Z,11.30
2017-07-09T15:24:21.185Z,9.20
2017-07-09T15:26:47.718Z,8.90
2017-07-09T15:29:14.236Z,10.00
2017-07-09T15:31:40.808Z,9.35
2017-07-09T15:34:07.509Z,9.30
2017-07-09T15:36:34.026Z,9.77
2017-07-09T15:39:01.330Z,10.10
2017-07-09T15:41:27.749Z,9.35
2017-07-09T15:43:54.551Z,9.80
2017-07-09T15:46:21.077Z,9.75
2017-07-09T15:48:47.530Z,9.40
2017-07-09T15:51:15.354Z,9.20
2017-07-09T15:53:41.834Z,10.20
2017-07-09T15:56:08.297Z,10.90
2017-07-09T15:58:35.363Z,11.43
2017-07-09T16:01:01.858Z,11.40
2017-07-09T16:03:28.451Z,9.95
2017-07-09T16:05:55.006Z,11.67
2017-07-09T16:08:21.561Z,10.30
2017-07-09T16:10:48.005Z,10.52
2017-07-09T16:13:15.862Z,11.10
2017-07-09T16:15:42.329Z,9.40
2017-07-09T16:18:08.920Z,10.50
2017-07-09T16:20:35.480Z,9.55
2017-07-09T16:23:01.905Z,10.00
2017-07-09T16:25:28.407Z,10.05
2017-07-09T16:27:54.951Z,10.70
2017-07-09T16:30:21.510Z,10.70
2017-07-09T16:32:48.067Z,10.90
2017-07-09T16:35:15.041Z,11.10
2017-07-09T16:37:42.412Z,11.60
2017-07-09T16:40:08.969Z,12.30
2017-07-09T16:42:35.594Z,12.20
2017-07-09T16:45:02.024Z,13.45
2017-07-09T16:47:28.544Z,12.50
2017-07-09T16:49:55.688Z,12.82
2017-07-09T16:52:22.919Z,12.80
2017-07-09T16:54:49.419Z,12.82
2017-07-09T16:57:15.910Z,12.50
2017-07-09T16:59:42.643Z,11.82
2017-07-09T17:02:09.883Z,12.18
2017-07-09T17:04:36.444Z,12.15
2017-07-09T17:07:02.904Z,12.57
2017-07-09T17:09:29.357Z,12.63
2017-07-09T17:11:55.790Z,12.73
2017-07-09T17:14:22.232Z,13.55
2017-07-09T17:16:48.914Z,13.10
2017-07-09T17:19:15.361Z,13.50
2017-07-09T17:21:41.895Z,13.50
2017-07-09T17:24:08.421Z,14.00
2017-07-09T17:26:34.894Z,15.95
2017-07-09T17:29:02.286Z,15.57
2017-07-09T17:31:28.765Z,15.30
2017-07-09T17:33:55.304Z,15.70
2017-07-09T17:36:23.271Z,15.50
2017-07-09T17:38:50.465Z,15.77
2017-07-09T17:41:17.227Z,15.68
2017-07-09T17:43:46.350Z,16.20
2017-07-09T17:46:13.414Z,15.85
2017-07-09T17:48:40.189Z,16.02
2017-07-09T17:51:06.733Z,17.10
2017-07-09T17:53:33.282Z,17.90
2017-07-09T17:55:59.758Z,17.02
2017-07-09T17:58:28.252Z,17.33
2017-07-09T18:00:54.743Z,16.73
2017-07-09T18:03:21.265Z,16.45
2017-07-09T18:05:47.827Z,17.10
2017-07-09T18:08:14.946Z,17.85
2017-07-09T18:10:41.556Z,17.40
2017-07-09T18:13:08.112Z,17.62
2017-07-09T18:15:35.500Z,18.17
2017-07-09T18:18:02.263Z,18.48
2017-07-09T18:20:29.427Z,18.30
2017-07-09T18:22:56.291Z,18.08
2017-07-09T18:25:23.158Z,19.20
2017-07-09T18:27:49.818Z,17.15
2017-07-09T18:30:16.381Z,17.35
2017-07-09T18:32:42.923Z,18.25
2017-07-09T18:35:09.375Z,17.77
2017-07-09T18:37:36.667Z,18.17
2017-07-09T18:40:03.780Z,18.53
2017-07-09T18:42:30.605Z,18.17
2017-07-09T18:44:57.471Z,18.30
2017-07-09T18:47:28.145Z,18.62
2017-07-09T18:49:54.777Z,20.15
2017-07-09T18:52:21.336Z,19.83
2017-07-09T18:54:48.198Z,19.05
2017-07-09T18:57:15.086Z,20.67
2017-07-09T18:59:42.953Z,20.35
2017-07-09T19:02:10.737Z,20.58
2017-07-09T19:04:40.519Z,21.80
2017-07-09T19:07:08.059Z,20.77
2017-07-09T19:09:36.141Z,19.98
2017-07-09T19:12:03.303Z,21.00
2017-07-09T19:14:32.503Z,20.90
2017-07-09T19:16:59.057Z,22.08
2017-07-09T19:19:26.080Z,22.05
2017-07-09T19:21:54.148Z,21.62
2017-07-09T19:24:21.796Z,23.08
2017-07-09T19:26:49.108Z,22.37
2017-07-09T19:29:16.997Z,21.60
2017-07-09T19:31:44.474Z,21.07
2017-07-09T19:34:11.444Z,19.95
2017-07-09T19:36:38.718Z,20.60
2017-07-09T19:39:07.505Z,21.90
2017-07-09T19:41:34.054Z,22.25
2017-07-09T19:44:01.155Z,23.25
2017-07-09T19:46:29.508Z,37.33
2017-07-09T19:48:56.213Z,30.65
2017-07-09T19:51:23.286Z,26.70
2017-07-09T19:53:51.566Z,22.87
2017-07-09T19:56:20.287Z,22.62
2017-07-09T19:58:47.973Z,24.23
2017-07-09T20:01:14.791Z,22.40
2017-07-09T20:03:41.804Z,22.40
2017-07-09T20:06:08.801Z,24.98
2017-07-09T20:08:36.458Z,22.77
2017-07-09T20:11:04.140Z,23.10
2017-07-09T20:13:30.828Z,22.80
2017-07-09T20:15:58.691Z,23.47
2017-07-09T20:18:25.349Z,21.80
2017-07-09T20:20:52.310Z,23.73
2017-07-09T20:23:19.896Z,22.77
2017-07-09T20:26:29.346Z,24.50
2017-07-09T20:28:55.967Z,23.92
2017-07-09T20:31:23.051Z,22.58
2017-07-09T20:33:49.700Z,22.02
2017-07-09T20:36:16.147Z,22.85
2017-07-09T20:38:43.372Z,23.45
2017-07-09T20:41:09.924Z,22.60
2017-07-09T20:43:37.264Z,23.80
2017-07-09T20:46:03.820Z,23.70
2017-07-09T20:48:30.789Z,22.92
2017-07-09T20:50:58.107Z,23.00
2017-07-09T20:53:24.561Z,23.65
2017-07-09T20:55:51.025Z,23.00
2017-07-09T20:58:17.498Z,23.50
2017-07-09T21:00:44.776Z,23.10
2017-07-09T21:03:12.280Z,23.83
2017-07-09T21:05:40.079Z,22.85
2017-07-09T21:08:06.574Z,23.80
2017-07-09T21:10:33.009Z,22.87
2017-07-09T21:12:59.652Z,23.12
2017-07-09T21:15:26.204Z,22.70
2017-07-09T21:17:52.766Z,23.12
2017-07-09T21:20:19.423Z,23.10
2017-07-09T21:22:45.913Z,22.25
2017-07-09T21:25:13.359Z,23.50
2017-07-09T21:27:39.918Z,21.87
2017-07-09T21:30:06.371Z,23.33
2017-07-09T21:32:32.798Z,23.20
2017-07-09T21:34:59.260Z,22.45
2017-07-09T21:37:25.920Z,22.75
2017-07-09T21:39:52.504Z,20.50
2017-07-09T21:42:19.063Z,21.17
2017-07-09T21:44:45.519Z,21.05
2017-07-09T21:47:12.078Z,21.87
2017-07-09T21:49:38.603Z,23.17
2017-07-09T21:52:05.929Z,22.73
2017-07-09T21:54:32.688Z,22.05
2017-07-09T21:56:59.128Z,21.63
2017-07-09T21:59:25.620Z,22.48
2017-07-09T22:01:52.121Z,21.80
2017-07-09T22:04:19.485Z,21.02
2017-07-09T22:06:45.965Z,22.55
2017-07-09T22:09:13.565Z,23.80
2017-07-09T22:11:40.015Z,23.30
2017-07-09T22:14:07.239Z,23.80
2017-07-09T22:16:34.063Z,23.45
2017-07-09T22:19:01.131Z,24.90
2017-07-09T22:21:27.544Z,24.25
2017-07-09T22:23:54.337Z,24.37
2017-07-09T22:26:21.533Z,25.33
2017-07-09T22:28:48.074Z,24.98
2017-07-09T22:31:14.770Z,26.55
2017-07-09T22:33:41.175Z,25.50
2017-07-09T22:36:08.351Z,25.10
2017-07-09T22:38:49.963Z,25.77
2017-07-09T22:41:16.516Z,25.92
2017-07-09T22:43:43.026Z,25.08
2017-07-09T22:46:10.108Z,24.37
2017-07-09T22:48:36.703Z,25.15
2017-07-09T22:51:03.356Z,25.50
2017-07-09T22:53:30.795Z,24.85
2017-07-09T22:55:57.246Z,24.08
2017-07-09T22:58:23.694Z,23.10
2017-07-09T23:00:50.419Z,22.20
2017-07-09T23:03:16.892Z,23.25
2017-07-09T23:05:43.429Z,22.73
2017-07-09T23:08:10.210Z,21.45
2017-07-09T23:10:36.661Z,21.70
2017-07-09T23:13:03.206Z,20.75
2017-07-09T23:15:29.673Z,21.40
2017-07-09T23:17:56.119Z,20.40
2017-07-09T23:20:23.861Z,20.30
2017-07-09T23:22:50.463Z,20.70
2017-07-09T23:25:17.038Z,20.23
2017-07-09T23:27:43.548Z,20.30
2017-07-09T23:30:10.252Z,20.67
2017-07-09T23:32:36.726Z,20.40
2017-07-09T23:35:03.259Z,20.17
2017-07-09T23:37:30.121Z,18.95
2017-07-09T23:39:56.680Z,19.50
2017-07-09T23:42:23.156Z,19.40
2017-07-09T23:44:49.662Z,19.80
2017-07-09T23:47:16.170Z,19.42
2017-07-09T23:49:42.603Z,19.35
2017-07-09T23:52:10.191Z,19.20
2017-07-09T23:54:36.647Z,18.90
2017-07-09T23:57:03.132Z,18.45
2017-07-09T23:59:29.875Z,18.42
