createdAt,value
2022-08-30T00:00:30.164Z,101316.09
2022-08-30T00:03:06.499Z,101310.25
2022-08-30T00:05:35.495Z,101315.33
2022-08-30T00:08:05.000Z,101313.90
2022-08-30T00:10:33.587Z,101314.93
2022-08-30T00:13:03.029Z,101318.84
2022-08-30T00:15:31.964Z,101325.73
2022-08-30T00:18:00.703Z,101328.61
2022-08-30T00:20:32.589Z,101329.97
2022-08-30T00:23:01.945Z,101327.38
2022-08-30T00:25:30.569Z,101327.47
2022-08-30T00:27:59.659Z,101326.15
2022-08-30T00:30:28.193Z,101323.71
2022-08-30T00:32:58.396Z,101325.84
2022-08-30T00:35:27.038Z,101329.91
2022-08-30T00:37:55.570Z,101326.65
2022-08-30T00:40:27.322Z,101324.29
2022-08-30T00:42:59.696Z,101321.02
2022-08-30T00:45:33.057Z,101316.30
2022-08-30T00:48:01.823Z,101313.52
2022-08-30T00:50:35.734Z,101314.58
2022-08-30T00:53:09.061Z,101320.48
2022-08-30T00:55:39.095Z,101321.02
2022-08-30T00:58:19.317Z,101319.62
2022-08-30T01:00:49.073Z,101319.33
2022-08-30T01:03:17.811Z,101317.58
2022-08-30T01:05:48.192Z,101319.89
2022-08-30T01:08:16.796Z,101319.18
2022-08-30T01:10:45.356Z,101321.33
2022-08-30T01:13:15.683Z,101317.06
2022-08-30T01:15:45.820Z,101318.14
2022-08-30T01:18:16.903Z,101325.05
2022-08-30T01:20:51.782Z,101321.57
2022-08-30T01:23:24.453Z,101324.09
2022-08-30T01:25:53.958Z,101326.73
2022-08-30T01:28:25.093Z,101329.55
2022-08-30T01:30:54.243Z,101327.94
2022-08-30T01:33:24.284Z,101328.34
2022-08-30T01:35:56.984Z,101321.14
2022-08-30T01:38:27.927Z,101315.41
2022-08-30T01:41:00.857Z,101320.26
2022-08-30T01:43:29.394Z,101318.56
2022-08-30T01:45:57.834Z,101324.15
2022-08-30T01:48:31.282Z,101325.23
2022-08-30T01:50:59.832Z,101330.43
2022-08-30T01:53:28.983Z,101321.34
2022-08-30T01:55:57.569Z,101326.80
2022-08-30T01:58:26.069Z,101330.79
2022-08-30T02:00:55.286Z,101327.63
2022-08-30T02:03:32.282Z,101337.10
2022-08-30T02:06:04.501Z,101336.19
2022-08-30T02:08:34.527Z,101336.06
2022-08-30T02:11:04.062Z,101339.55
2022-08-30T02:13:32.602Z,101336.62
2022-08-30T02:16:01.000Z,101339.00
2022-08-30T02:18:29.820Z,101340.65
2022-08-30T02:20:58.177Z,101344.10
2022-08-30T02:23:26.824Z,101343.83
2022-08-30T02:25:55.585Z,101344.79
2022-08-30T02:28:25.226Z,101341.17
2022-08-30T02:30:54.405Z,101337.20
2022-08-30T02:33:23.209Z,101331.65
2022-08-30T02:35:51.608Z,101333.13
2022-08-30T02:38:20.280Z,101331.04
2022-08-30T02:40:49.108Z,101332.69
2022-08-30T02:43:17.901Z,101331.92
2022-08-30T02:45:46.769Z,101336.52
2022-08-30T02:48:15.304Z,101339.93
2022-08-30T02:50:46.086Z,101340.08
2022-08-30T02:53:16.212Z,101338.52
2022-08-30T02:55:53.291Z,101336.41
2022-08-30T02:58:21.722Z,101332.84
2022-08-30T03:00:50.428Z,101330.92
2022-08-30T03:03:21.574Z,101333.74
2022-08-30T03:05:50.030Z,101334.41
2022-08-30T03:08:18.638Z,101335.26
2022-08-30T03:10:47.177Z,101332.08
2022-08-30T03:13:15.747Z,101333.09
2022-08-30T03:15:44.259Z,101330.86
2022-08-30T03:18:12.693Z,101332.58
2022-08-30T03:20:42.265Z,101334.29
2022-08-30T03:23:21.613Z,101335.54
2022-08-30T03:25:50.386Z,101330.42
2022-08-30T03:28:18.990Z,101328.10
2022-08-30T03:30:47.430Z,101329.18
2022-08-30T03:33:16.282Z,101332.27
2022-08-30T03:35:47.435Z,101335.67
2022-08-30T03:38:15.833Z,101334.05
2022-08-30T03:40:44.388Z,101342.23
2022-08-30T03:43:13.020Z,101344.16
2022-08-30T03:45:41.864Z,101346.29
2022-08-30T03:48:10.397Z,101347.35
2022-08-30T03:50:39.980Z,101350.40
2022-08-30T03:53:08.440Z,101349.82
2022-08-30T03:55:37.001Z,101348.34
2022-08-30T03:58:05.516Z,101351.67
2022-08-30T04:00:34.012Z,101354.25
2022-08-30T04:03:03.007Z,101356.05
2022-08-30T04:05:31.634Z,101361.70
2022-08-30T04:08:00.249Z,101366.40
2022-08-30T04:10:28.719Z,101367.88
2022-08-30T04:12:57.086Z,101365.92
2022-08-30T04:15:25.555Z,101366.83
2022-08-30T04:17:54.433Z,101370.02
2022-08-30T04:20:22.888Z,101371.30
2022-08-30T04:22:53.437Z,101375.67
2022-08-30T04:25:21.908Z,101376.71
2022-08-30T04:27:50.341Z,101377.25
2022-08-30T04:30:19.505Z,101379.26
2022-08-30T04:32:47.959Z,101377.42
2022-08-30T04:35:16.462Z,101373.26
2022-08-30T04:37:44.870Z,101375.11
2022-08-30T04:40:14.662Z,101378.92
2022-08-30T04:42:43.761Z,101385.66
2022-08-30T04:45:15.358Z,101384.11
2022-08-30T04:47:44.423Z,101387.05
2022-08-30T04:50:17.027Z,101390.17
2022-08-30T04:52:45.858Z,101388.77
2022-08-30T04:55:19.498Z,101387.77
2022-08-30T04:57:49.383Z,101390.56
2022-08-30T05:00:20.222Z,101393.12
2022-08-30T05:02:49.657Z,101394.75
2022-08-30T05:05:37.940Z,101397.40
2022-08-30T05:08:07.373Z,101399.49
2022-08-30T05:10:39.486Z,101400.52
2022-08-30T05:13:08.376Z,101400.71
2022-08-30T05:15:38.208Z,101398.89
2022-08-30T05:18:07.990Z,101397.77
2022-08-30T05:20:40.520Z,101399.76
2022-08-30T05:23:09.260Z,101405.42
2022-08-30T05:25:40.288Z,101405.59
2022-08-30T05:28:09.342Z,101410.18
2022-08-30T05:30:38.015Z,101408.16
2022-08-30T05:33:06.512Z,101412.53
2022-08-30T05:35:34.998Z,101411.42
2022-08-30T05:38:03.801Z,101413.09
2022-08-30T05:40:32.589Z,101416.96
2022-08-30T05:43:01.066Z,101420.12
2022-08-30T05:45:29.818Z,101419.93
2022-08-30T05:47:58.239Z,101426.65
2022-08-30T05:50:26.669Z,101426.98
2022-08-30T05:52:55.077Z,101424.00
2022-08-30T05:55:23.489Z,101415.45
2022-08-30T05:57:51.938Z,101414.40
2022-08-30T06:00:20.824Z,101417.23
2022-08-30T06:02:54.315Z,101417.29
2022-08-30T06:05:22.921Z,101418.54
2022-08-30T06:07:51.277Z,101422.99
2022-08-30T06:10:20.038Z,101415.98
2022-08-30T06:12:48.578Z,101421.33
2022-08-30T06:15:17.210Z,101420.61
2022-08-30T06:17:48.488Z,101418.68
2022-08-30T06:20:18.264Z,101418.05
2022-08-30T06:22:46.740Z,101421.98
2022-08-30T06:25:15.836Z,101421.27
2022-08-30T06:27:44.313Z,101420.12
2022-08-30T06:30:14.449Z,101416.22
2022-08-30T06:32:43.035Z,101419.66
2022-08-30T06:35:12.143Z,101419.95
2022-08-30T06:37:42.129Z,101417.46
2022-08-30T06:40:13.810Z,101416.88
2022-08-30T06:42:43.598Z,101416.88
2022-08-30T06:45:12.522Z,101421.06
2022-08-30T06:47:40.970Z,101421.49
2022-08-30T06:50:12.148Z,101419.06
2022-08-30T06:52:42.469Z,101425.85
2022-08-30T06:55:13.709Z,101434.13
2022-08-30T06:57:42.194Z,101435.52
2022-08-30T07:00:15.081Z,101443.09
2022-08-30T07:02:44.392Z,101445.76
2022-08-30T07:05:18.007Z,101450.75
2022-08-30T07:07:47.774Z,101449.92
2022-08-30T07:10:16.404Z,101447.61
2022-08-30T07:12:45.179Z,101447.14
2022-08-30T07:15:14.305Z,101447.22
2022-08-30T07:18:01.512Z,101449.54
2022-08-30T07:20:40.318Z,101454.80
2022-08-30T07:23:10.225Z,101456.16
2022-08-30T07:25:39.749Z,101459.36
2022-08-30T07:28:10.126Z,101454.52
2022-08-30T07:30:40.662Z,101459.09
2022-08-30T07:33:09.652Z,101459.73
2022-08-30T07:35:38.112Z,101462.29
2022-08-30T07:38:06.488Z,101467.25
2022-08-30T07:40:37.665Z,101469.92
2022-08-30T07:43:06.420Z,101476.12
2022-08-30T07:45:36.522Z,101477.23
2022-08-30T07:48:06.414Z,101479.25
2022-08-30T07:50:37.209Z,101479.34
2022-08-30T07:53:07.997Z,101479.95
2022-08-30T07:55:39.997Z,101481.91
2022-08-30T07:58:08.653Z,101483.92
2022-08-30T08:00:37.071Z,101481.15
2022-08-30T08:03:07.504Z,101482.55
2022-08-30T08:05:39.134Z,101481.83
2022-08-30T08:08:08.318Z,101487.92
2022-08-30T08:10:38.408Z,101489.19
2022-08-30T08:13:07.120Z,101494.08
2022-08-30T08:15:35.614Z,101492.77
2022-08-30T08:18:04.921Z,101498.85
2022-08-30T08:20:35.001Z,101496.99
2022-08-30T08:23:04.171Z,101494.05
2022-08-30T08:25:33.474Z,101496.30
2022-08-30T08:28:01.973Z,101498.34
2022-08-30T08:30:34.932Z,101498.81
2022-08-30T08:33:03.958Z,101498.66
2022-08-30T08:35:33.068Z,101502.45
2022-08-30T08:38:01.551Z,101505.24
2022-08-30T08:40:33.097Z,101506.08
2022-08-30T08:43:09.648Z,101505.89
2022-08-30T08:45:51.181Z,101508.21
2022-08-30T08:48:58.193Z,101501.11
2022-08-30T08:51:45.130Z,101498.13
2022-08-30T08:54:18.800Z,101503.52
2022-08-30T08:56:47.450Z,101506.10
2022-08-30T08:59:17.312Z,101510.19
2022-08-30T09:01:47.862Z,101507.95
2022-08-30T09:04:20.629Z,101510.27
2022-08-30T09:06:54.880Z,101507.54
2022-08-30T09:09:27.950Z,101507.09
2022-08-30T09:11:56.329Z,101507.39
2022-08-30T09:14:30.310Z,101502.77
2022-08-30T09:17:02.791Z,101503.94
2022-08-30T09:19:42.024Z,101504.61
2022-08-30T09:22:21.152Z,101504.77
2022-08-30T09:24:52.180Z,101503.29
2022-08-30T09:27:25.233Z,101502.87
2022-08-30T09:29:59.750Z,101504.52
2022-08-30T09:32:32.412Z,101503.79
2022-08-30T09:35:01.371Z,101508.58
2022-08-30T09:37:37.420Z,101507.02
2022-08-30T09:40:17.020Z,101506.09
2022-08-30T09:43:02.458Z,101503.48
2022-08-30T09:45:35.869Z,101498.08
2022-08-30T09:48:23.027Z,101499.23
2022-08-30T09:51:04.223Z,101494.37
2022-08-30T09:53:36.117Z,101496.22
2022-08-30T09:56:10.366Z,101500.68
2022-08-30T09:59:02.571Z,101499.05
2022-08-30T10:01:36.459Z,101503.17
2022-08-30T10:04:13.411Z,101500.50
2022-08-30T10:06:49.309Z,101501.27
2022-08-30T10:09:27.600Z,101501.24
2022-08-30T10:12:10.672Z,101500.02
2022-08-30T10:14:50.988Z,101498.09
2022-08-30T10:17:38.283Z,101504.60
2022-08-30T10:20:23.348Z,101493.56
2022-08-30T10:23:01.984Z,101492.41
2022-08-30T10:25:35.583Z,101496.36
2022-08-30T10:28:12.120Z,101492.15
2022-08-30T10:30:49.879Z,101495.30
2022-08-30T10:33:25.912Z,101493.95
2022-08-30T10:35:57.278Z,101484.49
2022-08-30T10:38:29.262Z,101487.96
2022-08-30T10:41:14.938Z,101499.55
2022-08-30T10:43:52.679Z,101499.09
2022-08-30T10:46:32.536Z,101497.73
2022-08-30T10:49:04.314Z,101498.80
2022-08-30T10:51:41.662Z,101494.38
2022-08-30T10:54:18.460Z,101490.08
2022-08-30T10:56:51.215Z,101486.63
2022-08-30T10:59:21.008Z,101484.05
2022-08-30T11:02:23.067Z,101485.58
2022-08-30T11:05:06.760Z,101487.23
2022-08-30T11:07:45.176Z,101490.45
2022-08-30T11:10:31.924Z,101493.51
2022-08-30T11:13:04.595Z,101492.70
2022-08-30T11:15:37.163Z,101489.08
2022-08-30T11:18:12.830Z,101488.80
2022-08-30T11:20:45.205Z,101489.82
2022-08-30T11:23:33.128Z,101487.40
2022-08-30T11:26:05.049Z,101488.77
2022-08-30T11:29:01.788Z,101491.08
2022-08-30T11:31:36.909Z,101490.45
2022-08-30T11:34:06.911Z,101491.83
2022-08-30T11:37:02.573Z,101491.98
2022-08-30T11:39:55.303Z,101489.64
2022-08-30T11:42:32.574Z,101487.48
2022-08-30T11:45:37.363Z,101486.66
2022-08-30T11:48:09.392Z,101486.63
2022-08-30T11:50:49.838Z,101485.54
2022-08-30T11:53:27.757Z,101482.67
2022-08-30T11:56:08.091Z,101483.95
2022-08-30T11:58:47.801Z,101484.20
2022-08-30T12:01:42.102Z,101481.66
2022-08-30T12:04:25.496Z,101476.94
2022-08-30T12:06:58.587Z,101480.85
2022-08-30T12:10:03.019Z,101479.16
2022-08-30T12:12:54.861Z,101477.03
2022-08-30T12:15:57.465Z,101473.30
2022-08-30T12:18:42.631Z,101475.48
2022-08-30T12:21:28.195Z,101469.79
2022-08-30T12:24:03.619Z,101469.65
2022-08-30T12:26:38.088Z,101468.14
2022-08-30T12:29:14.578Z,101464.32
2022-08-30T12:31:47.253Z,101464.42
2022-08-30T12:34:34.749Z,101465.86
2022-08-30T12:37:07.458Z,101462.98
2022-08-30T12:39:40.129Z,101456.23
2022-08-30T12:42:17.650Z,101451.58
2022-08-30T12:44:47.613Z,101451.67
2022-08-30T12:47:25.005Z,101452.23
2022-08-30T12:49:55.719Z,101449.92
2022-08-30T12:52:33.157Z,101446.64
2022-08-30T12:55:17.767Z,101446.98
2022-08-30T12:58:00.783Z,101445.09
2022-08-30T13:00:32.115Z,101449.08
2022-08-30T13:03:03.933Z,101449.71
2022-08-30T13:06:13.624Z,101450.08
2022-08-30T13:08:55.962Z,101444.63
2022-08-30T13:11:29.526Z,101447.53
2022-08-30T13:14:30.924Z,101449.52
2022-08-30T13:17:20.396Z,101450.86
2022-08-30T13:19:59.790Z,101453.84
2022-08-30T13:22:30.370Z,101455.95
2022-08-30T13:24:59.189Z,101450.52
2022-08-30T13:27:29.212Z,101444.80
2022-08-30T13:30:06.194Z,101448.63
2022-08-30T13:32:38.899Z,101445.61
2022-08-30T13:35:10.545Z,101451.26
2022-08-30T13:37:49.848Z,101450.17
2022-08-30T13:40:22.260Z,101450.69
2022-08-30T13:42:50.869Z,101451.25
2022-08-30T13:48:10.894Z,101449.98
2022-08-30T13:50:39.507Z,101454.98
2022-08-30T13:53:08.668Z,101447.70
2022-08-30T13:55:40.803Z,101449.01
2022-08-30T13:58:09.774Z,101450.13
2022-08-30T14:00:42.117Z,101446.78
2022-08-30T14:03:12.238Z,101448.57
2022-08-30T14:05:52.942Z,101443.92
2022-08-30T14:08:48.705Z,101443.01
2022-08-30T14:11:20.932Z,101442.23
2022-08-30T14:16:45.707Z,101443.11
2022-08-30T14:19:15.606Z,101448.05
2022-08-30T14:21:48.867Z,101450.90
2022-08-30T14:24:20.022Z,101448.62
2022-08-30T14:26:51.559Z,101449.09
2022-08-30T14:29:25.381Z,101446.29
2022-08-30T14:31:54.969Z,101444.23
2022-08-30T14:34:23.860Z,101442.67
2022-08-30T14:36:52.370Z,101447.09
2022-08-30T14:39:22.100Z,101445.39
2022-08-30T14:41:53.200Z,101441.98
2022-08-30T14:44:22.815Z,101444.07
2022-08-30T14:46:52.574Z,101443.68
2022-08-30T14:49:22.372Z,101443.41
2022-08-30T14:51:52.267Z,101446.39
2022-08-30T14:54:23.686Z,101448.29
2022-08-30T14:56:54.868Z,101450.86
2022-08-30T14:59:24.801Z,101450.16
2022-08-30T15:01:54.564Z,101448.55
2022-08-30T15:04:24.667Z,101449.65
2022-08-30T15:06:53.777Z,101450.81
2022-08-30T15:09:23.929Z,101449.96
2022-08-30T15:11:58.719Z,101454.35
2022-08-30T15:14:31.276Z,101450.67
2022-08-30T15:17:02.149Z,101453.23
2022-08-30T15:19:31.821Z,101447.66
2022-08-30T15:22:01.930Z,101454.48
2022-08-30T15:24:31.604Z,101457.80
2022-08-30T15:27:01.106Z,101456.41
2022-08-30T15:29:31.489Z,101458.34
2022-08-30T15:32:05.433Z,101460.95
2022-08-30T15:34:34.543Z,101464.10
2022-08-30T15:37:04.392Z,101463.54
2022-08-30T15:39:33.458Z,101462.49
2022-08-30T15:42:02.466Z,101458.36
2022-08-30T15:44:32.372Z,101461.45
2022-08-30T15:47:03.231Z,101464.64
2022-08-30T15:49:31.823Z,101464.98
2022-08-30T15:52:03.575Z,101462.41
2022-08-30T15:54:32.462Z,101465.42
2022-08-30T15:57:29.505Z,101463.33
2022-08-30T15:59:58.338Z,101467.98
2022-08-30T16:02:27.897Z,101467.36
2022-08-30T16:04:56.569Z,101468.74
2022-08-30T16:07:25.020Z,101466.04
2022-08-30T16:09:54.165Z,101465.27
2022-08-30T16:12:23.346Z,101466.29
2022-08-30T16:14:55.198Z,101467.67
2022-08-30T16:17:23.851Z,101470.48
2022-08-30T16:19:55.739Z,101472.07
2022-08-30T16:22:27.065Z,101472.55
2022-08-30T16:24:56.982Z,101468.45
2022-08-30T16:27:30.644Z,101465.17
2022-08-30T16:29:59.670Z,101465.16
2022-08-30T16:32:28.512Z,101468.38
2022-08-30T16:34:58.004Z,101469.73
2022-08-30T16:37:27.791Z,101468.45
2022-08-30T16:39:57.549Z,101469.20
2022-08-30T16:42:26.059Z,101472.91
2022-08-30T16:44:56.131Z,101476.61
2022-08-30T16:47:24.900Z,101473.96
2022-08-30T16:49:53.447Z,101474.66
2022-08-30T16:52:23.134Z,101475.52
2022-08-30T16:54:52.247Z,101474.79
2022-08-30T16:57:21.030Z,101475.98
2022-08-30T16:59:50.973Z,101477.11
2022-08-30T17:02:22.370Z,101479.47
2022-08-30T17:04:53.107Z,101483.11
2022-08-30T17:07:22.522Z,101479.86
2022-08-30T17:09:51.422Z,101485.16
2022-08-30T17:12:19.881Z,101479.52
2022-08-30T17:14:48.342Z,101484.04
2022-08-30T17:17:19.342Z,101485.10
2022-08-30T17:19:51.356Z,101490.70
2022-08-30T17:22:21.457Z,101491.60
2022-08-30T17:24:51.693Z,101496.28
2022-08-30T17:27:21.534Z,101496.06
2022-08-30T17:29:50.793Z,101499.43
2022-08-30T17:32:19.546Z,101496.16
2022-08-30T17:34:49.024Z,101493.01
2022-08-30T17:37:19.832Z,101497.48
2022-08-30T17:39:49.371Z,101502.68
2022-08-30T17:42:18.128Z,101507.27
2022-08-30T17:44:46.613Z,101515.13
2022-08-30T17:47:17.697Z,101522.40
2022-08-30T17:49:47.891Z,101525.68
2022-08-30T17:52:24.157Z,101528.13
2022-08-30T17:54:52.921Z,101527.53
2022-08-30T17:57:21.395Z,101526.34
2022-08-30T17:59:51.256Z,101530.89
2022-08-30T18:02:22.785Z,101535.04
2022-08-30T18:04:59.848Z,101541.35
2022-08-30T18:07:28.890Z,101541.66
2022-08-30T18:09:57.398Z,101543.15
2022-08-30T18:12:28.086Z,101546.79
2022-08-30T18:14:56.570Z,101546.50
2022-08-30T18:17:25.255Z,101546.66
2022-08-30T18:19:53.785Z,101548.77
2022-08-30T18:22:22.417Z,101548.46
2022-08-30T18:24:50.831Z,101546.45
2022-08-30T18:27:19.800Z,101548.71
2022-08-30T18:29:48.200Z,101548.70
2022-08-30T18:32:16.704Z,101550.78
2022-08-30T18:34:45.873Z,101549.57
2022-08-30T18:37:14.406Z,101556.58
2022-08-30T18:39:47.693Z,101554.73
2022-08-30T18:42:16.605Z,101559.91
2022-08-30T18:44:47.047Z,101558.24
2022-08-30T18:47:18.861Z,101558.56
2022-08-30T18:49:53.178Z,101561.14
2022-08-30T18:52:22.617Z,101561.89
2022-08-30T18:55:19.451Z,101562.29
2022-08-30T19:00:28.872Z,101564.27
2022-08-30T19:02:58.375Z,101567.83
2022-08-30T19:05:26.890Z,101567.34
2022-08-30T19:07:58.969Z,101571.88
2022-08-30T19:10:27.919Z,101574.84
2022-08-30T19:12:59.162Z,101576.73
2022-08-30T19:15:28.173Z,101577.34
2022-08-30T19:17:57.303Z,101575.48
2022-08-30T19:20:27.705Z,101576.08
2022-08-30T19:23:09.526Z,101579.98
2022-08-30T19:25:40.996Z,101579.98
2022-08-30T19:28:11.437Z,101587.16
2022-08-30T19:30:40.317Z,101587.69
2022-08-30T19:33:09.322Z,101590.54
2022-08-30T19:35:40.188Z,101589.48
2022-08-30T19:38:08.681Z,101586.50
2022-08-30T19:40:37.364Z,101586.71
2022-08-30T19:43:06.300Z,101585.99
2022-08-30T19:45:37.670Z,101590.15
2022-08-30T19:48:06.651Z,101591.14
2022-08-30T19:50:35.267Z,101590.63
2022-08-30T19:53:05.988Z,101588.82
2022-08-30T19:55:36.593Z,101588.09
2022-08-30T19:58:05.327Z,101584.67
2022-08-30T20:00:33.884Z,101587.69
2022-08-30T20:03:05.431Z,101589.64
2022-08-30T20:05:35.496Z,101591.59
2022-08-30T20:08:04.894Z,101588.38
2022-08-30T20:10:33.884Z,101592.09
2022-08-30T20:13:02.799Z,101589.92
2022-08-30T20:15:33.753Z,101589.87
2022-08-30T20:18:05.913Z,101589.17
2022-08-30T20:20:36.502Z,101583.58
2022-08-30T20:23:06.110Z,101583.35
2022-08-30T20:25:35.468Z,101579.05
2022-08-30T20:28:06.275Z,101583.86
2022-08-30T20:30:34.922Z,101581.95
2022-08-30T20:33:08.493Z,101584.78
2022-08-30T20:35:38.503Z,101581.20
2022-08-30T20:38:07.016Z,101585.61
2022-08-30T20:40:38.050Z,101585.64
2022-08-30T20:43:07.003Z,101584.57
2022-08-30T20:45:35.500Z,101587.29
2022-08-30T20:48:04.612Z,101586.93
2022-08-30T20:50:33.085Z,101585.70
2022-08-30T20:53:01.502Z,101586.60
2022-08-30T20:55:30.407Z,101586.65
2022-08-30T21:01:24.366Z,101590.25
2022-08-30T21:03:53.310Z,101594.77
2022-08-30T21:06:22.412Z,101602.66
2022-08-30T21:08:51.916Z,101601.61
2022-08-30T21:11:48.223Z,101600.58
2022-08-30T21:14:17.845Z,101606.98
2022-08-30T21:16:46.399Z,101611.46
2022-08-30T21:19:15.020Z,101613.66
2022-08-30T21:21:44.921Z,101614.73
2022-08-30T21:24:13.417Z,101613.49
2022-08-30T21:26:42.368Z,101611.86
2022-08-30T21:29:11.608Z,101616.93
2022-08-30T21:31:40.072Z,101615.81
2022-08-30T21:34:08.917Z,101611.83
2022-08-30T21:36:46.388Z,101611.52
2022-08-30T21:39:20.876Z,101612.64
2022-08-30T21:41:53.895Z,101613.50
2022-08-30T21:44:24.777Z,101611.17
2022-08-30T21:46:54.001Z,101610.80
2022-08-30T21:49:24.602Z,101612.46
2022-08-30T21:51:57.536Z,101609.13
2022-08-30T21:54:28.361Z,101605.95
2022-08-30T21:57:02.110Z,101602.91
2022-08-30T21:59:31.302Z,101603.17
2022-08-30T22:02:00.711Z,101603.12
2022-08-30T22:04:30.761Z,101605.11
2022-08-30T22:07:02.725Z,101606.05
2022-08-30T22:09:46.176Z,101604.98
2022-08-30T22:12:15.102Z,101606.63
2022-08-30T22:14:43.979Z,101606.48
2022-08-30T22:17:13.737Z,101609.70
2022-08-30T22:19:42.653Z,101610.19
2022-08-30T22:22:12.859Z,101613.04
2022-08-30T22:24:41.751Z,101613.42
2022-08-30T22:27:10.653Z,101611.73
2022-08-30T22:29:40.044Z,101611.25
2022-08-30T22:32:09.427Z,101608.91
2022-08-30T22:34:38.640Z,101612.21
2022-08-30T22:37:07.559Z,101609.73
2022-08-30T22:39:36.607Z,101613.85
2022-08-30T22:42:07.282Z,101615.29
2022-08-30T22:44:36.953Z,101615.48
2022-08-30T22:47:07.510Z,101612.19
2022-08-30T22:49:36.423Z,101608.12
2022-08-30T22:52:06.107Z,101608.20
2022-08-30T22:58:18.376Z,101610.30
2022-08-30T23:00:55.209Z,101613.54
2022-08-30T23:03:24.559Z,101613.47
2022-08-30T23:05:53.506Z,101614.92
2022-08-30T23:08:22.498Z,101617.80
2022-08-30T23:10:50.877Z,101620.48
2022-08-30T23:13:21.977Z,101625.28
2022-08-30T23:15:50.422Z,101625.20
2022-08-30T23:18:18.822Z,101625.27
2022-08-30T23:20:47.413Z,101626.79
2022-08-30T23:23:34.268Z,101629.16
2022-08-30T23:26:21.344Z,101628.67
2022-08-30T23:29:07.979Z,101626.54
2022-08-30T23:31:55.130Z,101628.14
2022-08-30T23:34:42.169Z,101624.54
2022-08-30T23:37:28.770Z,101627.40
2022-08-30T23:40:15.524Z,101628.83
2022-08-30T23:43:02.663Z,101629.58
2022-08-30T23:45:49.968Z,101637.08
2022-08-30T23:48:37.017Z,101634.88
2022-08-30T23:51:24.113Z,101636.99
2022-08-30T23:54:11.191Z,101640.02
2022-08-30T23:56:58.749Z,101644.11
2022-08-30T23:59:45.762Z,101643.23
