createdAt,value
2019-05-28T00:00:12.368Z,8.90
2019-05-28T00:02:41.868Z,4.67
2019-05-28T00:05:11.550Z,15.33
2019-05-28T00:07:41.056Z,5.90
2019-05-28T00:10:11.009Z,4.93
2019-05-28T00:12:40.506Z,5.33
2019-05-28T00:15:10.625Z,5.13
2019-05-28T00:17:41.855Z,5.20
2019-05-28T00:20:11.785Z,5.23
2019-05-28T00:22:41.409Z,18.00
2019-05-28T00:25:11.418Z,6.93
2019-05-28T00:27:40.912Z,6.47
2019-05-28T00:30:19.977Z,9.00
2019-05-28T00:32:42.316Z,13.30
2019-05-28T00:35:12.297Z,7.37
2019-05-28T00:37:41.788Z,4.83
2019-05-28T00:40:11.597Z,6.33
2019-05-28T00:42:41.211Z,6.27
2019-05-28T00:45:11.593Z,9.00
2019-05-28T00:47:41.109Z,11.00
2019-05-28T00:50:11.518Z,5.67
2019-05-28T00:52:41.130Z,5.00
2019-05-28T00:55:11.021Z,5.40
2019-05-28T00:57:43.279Z,5.60
2019-05-28T01:00:14.253Z,5.83
2019-05-28T01:02:43.768Z,5.37
2019-05-28T01:05:13.774Z,5.53
2019-05-28T01:07:43.281Z,5.77
2019-05-28T01:10:12.957Z,5.30
2019-05-28T01:12:42.573Z,5.50
2019-05-28T01:15:12.558Z,6.23
2019-05-28T01:17:42.092Z,5.30
2019-05-28T01:20:11.667Z,5.70
2019-05-28T01:22:41.298Z,5.53
2019-05-28T01:25:11.021Z,5.43
2019-05-28T01:27:40.514Z,5.20
2019-05-28T01:30:10.275Z,5.40
2019-05-28T01:32:39.824Z,6.20
2019-05-28T01:35:09.505Z,7.30
2019-05-28T01:37:39.065Z,6.07
2019-05-28T01:40:09.289Z,6.17
2019-05-28T01:42:38.760Z,6.03
2019-05-28T01:45:09.002Z,10.97
2019-05-28T01:47:38.520Z,10.70
2019-05-28T01:50:08.481Z,23.93
2019-05-28T01:52:38.310Z,13.60
2019-05-28T01:55:08.966Z,8.83
2019-05-28T01:57:38.450Z,5.33
2019-05-28T02:00:08.703Z,5.27
2019-05-28T02:02:38.280Z,5.40
2019-05-28T02:05:09.130Z,11.53
2019-05-28T02:07:38.874Z,6.27
2019-05-28T02:10:10.308Z,5.17
2019-05-28T02:12:39.813Z,6.40
2019-05-28T02:15:10.236Z,10.87
2019-05-28T02:17:39.706Z,6.90
2019-05-28T02:20:11.366Z,6.60
2019-05-28T02:22:40.922Z,5.63
2019-05-28T02:25:11.101Z,8.90
2019-05-28T02:27:40.581Z,7.37
2019-05-28T02:30:11.234Z,5.57
2019-05-28T02:32:40.654Z,6.00
2019-05-28T02:35:10.473Z,6.63
2019-05-28T02:37:40.005Z,10.33
2019-05-28T02:40:10.031Z,12.03
2019-05-28T02:42:39.497Z,11.27
2019-05-28T02:45:09.720Z,16.97
2019-05-28T02:47:39.421Z,18.20
2019-05-28T02:50:11.083Z,15.00
2019-05-28T02:52:41.464Z,10.40
2019-05-28T02:55:13.198Z,15.53
2019-05-28T02:57:44.625Z,15.37
2019-05-28T03:00:14.874Z,9.63
2019-05-28T03:02:47.726Z,8.43
2019-05-28T03:05:17.233Z,8.27
2019-05-28T03:07:47.978Z,6.40
2019-05-28T03:10:22.819Z,6.97
2019-05-28T03:12:52.325Z,7.00
2019-05-28T03:15:21.865Z,7.40
2019-05-28T03:17:51.604Z,7.40
2019-05-28T03:20:21.065Z,6.53
2019-05-28T03:22:50.916Z,9.03
2019-05-28T03:25:22.684Z,5.87
2019-05-28T03:27:52.226Z,5.03
2019-05-28T03:30:21.857Z,5.30
2019-05-28T03:32:51.331Z,5.70
2019-05-28T03:35:21.098Z,5.70
2019-05-28T03:37:51.521Z,5.83
2019-05-28T03:40:28.557Z,5.90
2019-05-28T03:42:58.029Z,5.50
2019-05-28T03:45:27.529Z,5.93
2019-05-28T03:47:57.128Z,6.10
2019-05-28T03:50:26.650Z,5.50
2019-05-28T03:52:56.142Z,6.20
2019-05-28T03:55:25.658Z,5.20
2019-05-28T03:57:55.147Z,5.33
2019-05-28T04:00:24.960Z,5.40
2019-05-28T04:02:54.534Z,4.77
2019-05-28T04:05:24.029Z,5.33
2019-05-28T04:07:53.539Z,5.23
2019-05-28T04:10:23.046Z,5.27
2019-05-28T04:12:52.523Z,5.13
2019-05-28T04:15:22.004Z,5.60
2019-05-28T04:17:52.568Z,5.20
2019-05-28T04:20:22.082Z,5.20
2019-05-28T04:22:51.588Z,5.13
2019-05-28T04:25:21.061Z,5.00
2019-05-28T04:27:50.573Z,5.80
2019-05-28T04:30:20.166Z,5.67
2019-05-28T04:32:49.766Z,5.83
2019-05-28T04:35:19.229Z,5.73
2019-05-28T04:37:48.730Z,5.73
2019-05-28T04:40:18.349Z,6.07
2019-05-28T04:42:47.893Z,6.40
2019-05-28T04:45:17.553Z,5.33
2019-05-28T04:47:47.070Z,6.10
2019-05-28T04:50:17.266Z,14.67
2019-05-28T04:52:46.810Z,9.20
2019-05-28T04:55:16.597Z,5.73
2019-05-28T04:57:46.105Z,6.07
2019-05-28T05:00:16.184Z,6.03
2019-05-28T05:02:58.726Z,5.30
2019-05-28T05:05:16.814Z,5.30
2019-05-28T05:07:46.500Z,6.00
2019-05-28T05:10:19.075Z,10.30
2019-05-28T05:12:47.490Z,5.40
2019-05-28T05:15:16.921Z,5.43
2019-05-28T05:17:46.423Z,5.03
2019-05-28T05:20:16.177Z,7.23
2019-05-28T05:22:45.682Z,5.00
2019-05-28T05:25:15.497Z,4.67
2019-05-28T05:27:44.976Z,4.50
2019-05-28T05:30:14.609Z,4.50
2019-05-28T05:32:44.358Z,4.20
2019-05-28T05:35:14.269Z,5.40
2019-05-28T05:37:43.982Z,4.80
2019-05-28T05:40:14.702Z,5.30
2019-05-28T05:42:44.237Z,5.30
2019-05-28T05:45:14.118Z,4.30
2019-05-28T05:47:43.624Z,4.97
2019-05-28T05:50:13.355Z,6.17
2019-05-28T05:52:42.956Z,4.40
2019-05-28T05:55:13.010Z,4.40
2019-05-28T05:57:42.518Z,4.27
2019-05-28T06:00:12.725Z,4.57
2019-05-28T06:02:42.230Z,5.47
2019-05-28T06:05:12.002Z,4.90
2019-05-28T06:07:41.707Z,4.53
2019-05-28T06:10:11.486Z,5.33
2019-05-28T06:12:41.001Z,6.63
2019-05-28T06:15:11.309Z,5.53
2019-05-28T06:17:40.963Z,4.83
2019-05-28T06:20:11.252Z,5.10
2019-05-28T06:22:40.820Z,4.70
2019-05-28T06:25:10.615Z,5.50
2019-05-28T06:27:40.336Z,4.87
2019-05-28T06:30:10.360Z,5.40
2019-05-28T06:32:39.882Z,5.30
2019-05-28T06:35:09.997Z,5.10
2019-05-28T06:37:39.596Z,5.00
2019-05-28T06:40:09.925Z,5.20
2019-05-28T06:42:40.250Z,5.90
2019-05-28T06:45:10.349Z,4.57
2019-05-28T06:47:44.736Z,5.50
2019-05-28T06:50:11.989Z,5.00
2019-05-28T06:52:42.365Z,5.70
2019-05-28T06:55:11.936Z,5.27
2019-05-28T06:57:41.454Z,4.73
2019-05-28T07:00:11.840Z,5.97
2019-05-28T07:02:41.515Z,6.40
2019-05-28T07:05:11.362Z,5.87
2019-05-28T07:07:40.970Z,6.17
2019-05-28T07:10:11.388Z,6.37
2019-05-28T07:12:40.894Z,6.03
2019-05-28T07:15:10.582Z,5.97
2019-05-28T07:17:40.084Z,5.57
2019-05-28T07:20:10.169Z,5.37
2019-05-28T07:22:39.703Z,5.40
2019-05-28T07:25:09.385Z,6.03
2019-05-28T07:27:38.923Z,6.40
2019-05-28T07:30:08.496Z,7.00
2019-05-28T07:32:38.145Z,6.33
2019-05-28T07:35:07.938Z,6.40
2019-05-28T07:37:37.435Z,5.93
2019-05-28T07:40:07.347Z,5.73
2019-05-28T07:42:36.876Z,5.67
2019-05-28T07:45:07.244Z,6.77
2019-05-28T07:47:36.779Z,6.23
2019-05-28T07:50:06.944Z,5.77
2019-05-28T07:52:36.454Z,5.47
2019-05-28T07:55:06.465Z,6.07
2019-05-28T07:57:35.966Z,6.00
2019-05-28T08:00:07.638Z,5.70
2019-05-28T08:02:37.300Z,7.23
2019-05-28T08:05:06.961Z,6.17
2019-05-28T08:07:36.490Z,4.30
2019-05-28T08:10:07.817Z,4.40
2019-05-28T08:12:37.380Z,3.73
2019-05-28T08:15:07.814Z,4.50
2019-05-28T08:17:37.539Z,3.90
2019-05-28T08:20:07.417Z,3.97
2019-05-28T08:22:42.273Z,3.83
2019-05-28T08:25:23.535Z,4.07
2019-05-28T08:27:39.590Z,4.57
2019-05-28T08:30:09.503Z,4.20
2019-05-28T08:32:38.982Z,4.13
2019-05-28T08:35:08.987Z,4.00
2019-05-28T08:37:38.480Z,3.90
2019-05-28T08:40:08.217Z,4.77
2019-05-28T08:42:37.764Z,4.47
2019-05-28T08:45:08.056Z,4.63
2019-05-28T08:47:37.550Z,4.60
2019-05-28T08:50:07.421Z,4.97
2019-05-28T08:52:36.928Z,5.10
2019-05-28T08:55:07.369Z,5.63
2019-05-28T08:57:37.208Z,5.80
2019-05-28T09:00:10.605Z,5.90
2019-05-28T09:02:40.120Z,6.40
2019-05-28T09:05:25.133Z,7.07
2019-05-28T09:07:41.175Z,8.07
2019-05-28T09:10:10.850Z,7.00
2019-05-28T09:12:40.360Z,7.67
2019-05-28T09:15:10.041Z,8.30
2019-05-28T09:17:39.516Z,8.07
2019-05-28T09:20:09.129Z,8.43
2019-05-28T09:22:38.606Z,8.57
2019-05-28T09:25:08.339Z,9.70
2019-05-28T09:27:37.819Z,9.00
2019-05-28T09:30:09.251Z,9.47
2019-05-28T09:32:39.034Z,9.10
2019-05-28T09:35:08.974Z,10.20
2019-05-28T09:37:38.514Z,10.33
2019-05-28T09:40:09.569Z,10.90
2019-05-28T09:42:39.057Z,11.70
2019-05-28T09:45:22.006Z,10.90
2019-05-28T09:47:40.300Z,10.93
2019-05-28T09:50:29.178Z,12.73
2019-05-28T09:52:53.508Z,12.77
2019-05-28T09:55:14.385Z,12.70
2019-05-28T09:57:47.751Z,14.97
2019-05-28T10:00:17.168Z,13.70
2019-05-28T10:02:46.756Z,13.90
2019-05-28T10:05:16.973Z,13.47
2019-05-28T10:07:46.457Z,13.57
2019-05-28T10:10:16.433Z,13.90
2019-05-28T10:12:46.229Z,13.50
2019-05-28T10:15:16.868Z,12.20
2019-05-28T10:17:46.346Z,13.70
2019-05-28T10:20:16.587Z,13.23
2019-05-28T10:22:46.176Z,12.37
2019-05-28T10:25:15.712Z,13.73
2019-05-28T10:28:00.284Z,13.47
2019-05-28T10:30:17.168Z,12.73
2019-05-28T10:32:46.713Z,13.67
2019-05-28T10:35:16.731Z,13.77
2019-05-28T10:37:46.216Z,14.37
2019-05-28T10:40:16.133Z,15.00
2019-05-28T10:42:45.633Z,14.00
2019-05-28T10:45:15.992Z,12.77
2019-05-28T10:47:46.242Z,12.87
2019-05-28T10:50:16.307Z,9.53
2019-05-28T10:52:45.930Z,8.57
2019-05-28T10:55:16.096Z,7.33
2019-05-28T10:57:45.925Z,6.63
2019-05-28T11:00:15.500Z,4.20
2019-05-28T11:02:45.010Z,4.40
2019-05-28T11:05:15.489Z,4.60
2019-05-28T11:07:44.995Z,4.97
2019-05-28T11:10:23.593Z,5.27
2019-05-28T11:12:46.676Z,4.60
2019-05-28T11:15:16.369Z,4.93
2019-05-28T11:17:45.908Z,4.50
2019-05-28T11:20:16.293Z,4.90
2019-05-28T11:22:45.799Z,5.27
2019-05-28T11:25:16.435Z,4.10
2019-05-28T11:27:46.051Z,4.83
2019-05-28T11:30:17.302Z,4.60
2019-05-28T11:32:46.832Z,5.03
2019-05-28T11:35:17.561Z,4.13
2019-05-28T11:37:48.797Z,4.90
2019-05-28T11:40:18.825Z,4.60
2019-05-28T11:42:48.320Z,4.57
2019-05-28T11:45:18.776Z,4.10
2019-05-28T11:47:50.813Z,5.10
2019-05-28T11:50:19.717Z,4.90
2019-05-28T11:52:49.223Z,5.57
2019-05-28T11:55:20.726Z,4.90
2019-05-28T11:57:50.221Z,5.13
2019-05-28T12:00:20.467Z,5.43
2019-05-28T12:02:50.048Z,6.07
2019-05-28T12:05:20.088Z,5.73
2019-05-28T12:07:51.848Z,4.90
2019-05-28T12:10:21.050Z,5.27
2019-05-28T12:12:50.574Z,5.10
2019-05-28T12:15:20.257Z,4.83
2019-05-28T12:17:49.790Z,4.77
2019-05-28T12:20:20.996Z,4.70
2019-05-28T12:23:08.946Z,5.80
2019-05-28T12:25:22.213Z,5.60
2019-05-28T12:27:51.816Z,5.63
2019-05-28T12:30:22.058Z,4.67
2019-05-28T12:32:51.580Z,4.50
2019-05-28T12:35:29.313Z,3.87
2019-05-28T12:37:52.702Z,5.73
2019-05-28T12:40:22.445Z,5.07
2019-05-28T12:42:51.951Z,5.10
2019-05-28T12:45:35.113Z,5.33
2019-05-28T12:48:09.270Z,4.87
2019-05-28T12:50:26.966Z,5.13
2019-05-28T12:52:56.561Z,5.20
2019-05-28T12:55:26.672Z,5.50
2019-05-28T12:57:56.322Z,6.03
2019-05-28T13:00:26.387Z,5.80
2019-05-28T13:02:55.902Z,7.00
2019-05-28T13:05:27.026Z,5.87
2019-05-28T13:08:08.356Z,6.33
2019-05-28T13:10:27.875Z,6.60
2019-05-28T13:12:57.379Z,6.17
2019-05-28T13:15:26.878Z,2.70
2019-05-28T13:17:56.383Z,2.67
2019-05-28T13:20:25.855Z,2.40
2019-05-28T13:22:55.427Z,1.70
2019-05-28T13:25:24.929Z,2.40
2019-05-28T13:27:54.438Z,2.40
2019-05-28T13:30:24.245Z,2.47
2019-05-28T13:32:53.858Z,2.00
2019-05-28T13:35:23.930Z,2.20
2019-05-28T13:37:53.597Z,2.47
2019-05-28T13:40:23.574Z,2.10
2019-05-28T13:42:53.380Z,2.30
2019-05-28T13:45:23.335Z,2.20
2019-05-28T13:47:52.863Z,2.13
2019-05-28T13:50:23.907Z,2.30
2019-05-28T13:52:53.516Z,2.17
2019-05-28T13:55:23.205Z,2.60
2019-05-28T13:57:52.736Z,2.13
2019-05-28T14:00:22.825Z,2.80
2019-05-28T14:02:52.332Z,2.47
2019-05-28T14:05:21.824Z,2.97
2019-05-28T14:07:51.338Z,2.73
2019-05-28T14:10:21.945Z,2.30
2019-05-28T14:12:51.536Z,3.50
2019-05-28T14:15:22.447Z,3.10
2019-05-28T14:17:52.100Z,3.50
2019-05-28T14:20:21.906Z,3.77
2019-05-28T14:22:51.417Z,3.47
2019-05-28T14:25:20.892Z,4.07
2019-05-28T14:27:52.197Z,4.33
2019-05-28T14:30:22.104Z,4.17
2019-05-28T14:32:51.637Z,4.47
2019-05-28T14:35:21.275Z,4.30
2019-05-28T14:37:50.828Z,4.23
2019-05-28T14:40:24.289Z,4.50
2019-05-28T14:42:52.467Z,4.80
2019-05-28T14:45:22.291Z,4.77
2019-05-28T14:47:51.926Z,5.10
2019-05-28T14:50:22.464Z,5.33
2019-05-28T14:52:52.084Z,4.30
2019-05-28T14:55:21.727Z,5.20
2019-05-28T14:57:51.240Z,4.83
2019-05-28T15:00:21.301Z,5.30
2019-05-28T15:02:50.866Z,4.50
2019-05-28T15:05:20.699Z,4.77
2019-05-28T15:07:51.659Z,4.40
2019-05-28T15:10:21.707Z,4.30
2019-05-28T15:12:51.367Z,3.80
2019-05-28T15:15:35.379Z,3.90
2019-05-28T15:17:52.113Z,2.80
2019-05-28T15:20:21.890Z,3.30
2019-05-28T15:22:51.487Z,2.90
2019-05-28T15:25:21.087Z,2.30
2019-05-28T15:27:50.569Z,2.60
2019-05-28T15:30:21.545Z,2.07
2019-05-28T15:32:51.061Z,2.60
2019-05-28T15:35:20.789Z,3.03
2019-05-28T15:37:50.220Z,2.40
2019-05-28T15:40:19.854Z,2.53
2019-05-28T15:43:04.640Z,2.70
2019-05-28T15:45:20.502Z,2.83
2019-05-28T15:47:49.985Z,2.70
2019-05-28T15:50:19.882Z,2.77
2019-05-28T15:52:49.509Z,2.50
2019-05-28T15:55:19.037Z,2.60
2019-05-28T15:57:48.648Z,2.30
2019-05-28T16:00:21.828Z,2.43
2019-05-28T16:02:51.409Z,3.40
2019-05-28T16:05:20.972Z,3.00
2019-05-28T16:07:50.445Z,3.07
2019-05-28T16:10:19.970Z,2.63
2019-05-28T16:12:49.704Z,2.40
2019-05-28T16:15:20.342Z,2.40
2019-05-28T16:17:49.825Z,2.30
2019-05-28T16:20:19.650Z,2.83
2019-05-28T16:22:49.246Z,2.50
2019-05-28T16:25:19.296Z,3.13
2019-05-28T16:27:48.813Z,2.53
2019-05-28T16:30:18.903Z,3.37
2019-05-28T16:32:48.458Z,2.30
2019-05-28T16:35:19.989Z,2.47
2019-05-28T16:37:49.538Z,3.63
2019-05-28T16:40:19.648Z,3.27
2019-05-28T16:42:49.140Z,2.97
2019-05-28T16:45:20.539Z,3.70
2019-05-28T16:47:50.037Z,3.13
2019-05-28T16:50:20.003Z,3.03
2019-05-28T16:52:49.618Z,3.00
2019-05-28T16:55:19.925Z,3.13
2019-05-28T16:57:49.472Z,2.87
2019-05-28T17:00:19.649Z,2.80
2019-05-28T17:02:49.197Z,2.90
2019-05-28T17:05:18.990Z,2.60
2019-05-28T17:07:48.824Z,3.10
2019-05-28T17:10:32.176Z,2.60
2019-05-28T17:12:49.693Z,2.60
2019-05-28T17:15:19.608Z,2.70
2019-05-28T17:17:49.123Z,2.43
2019-05-28T17:20:19.794Z,2.20
2019-05-28T17:22:49.415Z,2.63
2019-05-28T17:25:19.142Z,3.20
2019-05-28T17:27:48.654Z,2.50
2019-05-28T17:30:23.702Z,2.73
2019-05-28T17:32:49.567Z,2.67
2019-05-28T17:35:19.102Z,2.00
2019-05-28T17:37:48.607Z,2.23
2019-05-28T17:40:21.736Z,2.40
2019-05-28T17:42:49.387Z,2.10
2019-05-28T17:45:19.116Z,2.13
2019-05-28T17:47:48.639Z,2.00
2019-05-28T17:50:18.349Z,2.23
2019-05-28T17:52:51.283Z,2.37
2019-05-28T17:55:19.123Z,2.30
2019-05-28T17:57:48.641Z,2.53
2019-05-28T18:00:18.237Z,2.97
2019-05-28T18:02:48.605Z,2.40
2019-05-28T18:05:18.492Z,2.63
2019-05-28T18:07:48.086Z,2.53
2019-05-28T18:10:18.218Z,3.10
2019-05-28T18:12:47.729Z,2.40
2019-05-28T18:15:18.675Z,2.40
2019-05-28T18:17:48.188Z,2.60
2019-05-28T18:20:17.767Z,2.40
2019-05-28T18:22:47.410Z,2.40
2019-05-28T18:25:20.155Z,2.60
2019-05-28T18:27:48.741Z,2.30
2019-05-28T18:30:18.719Z,1.80
2019-05-28T18:32:48.229Z,2.40
2019-05-28T18:35:17.717Z,1.87
2019-05-28T18:37:47.209Z,2.23
2019-05-28T18:40:17.094Z,2.00
2019-05-28T18:42:46.595Z,2.00
2019-05-28T18:45:16.327Z,2.03
2019-05-28T18:47:45.841Z,2.20
2019-05-28T18:50:17.438Z,2.20
2019-05-28T18:52:47.284Z,2.03
2019-05-28T18:55:17.534Z,2.10
2019-05-28T18:57:50.765Z,2.13
2019-05-28T19:00:18.733Z,2.50
2019-05-28T19:02:48.265Z,2.37
2019-05-28T19:05:18.054Z,2.13
2019-05-28T19:07:47.582Z,3.07
2019-05-28T19:10:17.364Z,2.17
2019-05-28T19:12:46.983Z,4.20
2019-05-28T19:15:17.398Z,8.80
2019-05-28T19:17:47.270Z,5.87
2019-05-28T19:20:16.951Z,3.30
2019-05-28T19:22:46.650Z,6.70
2019-05-28T19:25:16.479Z,2.50
2019-05-28T19:27:46.091Z,2.50
2019-05-28T19:30:16.064Z,2.67
2019-05-28T19:32:45.832Z,2.30
2019-05-28T19:35:15.538Z,2.03
2019-05-28T19:37:45.305Z,2.17
2019-05-28T19:40:19.669Z,2.60
2019-05-28T19:42:49.270Z,2.70
2019-05-28T19:45:18.916Z,2.67
2019-05-28T19:47:48.426Z,2.20
2019-05-28T19:50:19.306Z,2.87
2019-05-28T19:52:48.935Z,2.33
2019-05-28T19:55:18.554Z,2.20
2019-05-28T19:57:48.141Z,2.07
2019-05-28T20:00:17.797Z,1.63
2019-05-28T20:02:47.405Z,2.07
2019-05-28T20:05:17.140Z,2.27
2019-05-28T20:07:46.607Z,5.30
2019-05-28T20:10:16.551Z,2.00
2019-05-28T20:12:46.156Z,1.93
2019-05-28T20:15:16.362Z,2.00
2019-05-28T20:17:46.314Z,1.80
2019-05-28T20:20:15.926Z,1.80
2019-05-28T20:22:45.749Z,1.83
2019-05-28T20:25:16.623Z,1.90
2019-05-28T20:27:46.071Z,1.87
2019-05-28T20:30:16.049Z,1.93
2019-05-28T20:32:45.611Z,2.00
2019-05-28T20:35:15.290Z,1.87
2019-05-28T20:37:44.733Z,2.00
2019-05-28T20:40:14.314Z,2.00
2019-05-28T20:42:43.751Z,2.00
2019-05-28T20:45:14.033Z,1.40
2019-05-28T20:47:43.471Z,1.60
2019-05-28T20:50:13.649Z,1.97
2019-05-28T20:52:43.106Z,1.60
2019-05-28T20:55:13.067Z,1.63
2019-05-28T20:57:42.526Z,2.20
2019-05-28T21:00:12.504Z,1.87
2019-05-28T21:02:42.173Z,1.77
2019-05-28T21:05:11.839Z,1.77
2019-05-28T21:07:41.300Z,2.00
2019-05-28T21:10:11.877Z,1.50
2019-05-28T21:12:44.559Z,1.80
2019-05-28T21:15:16.081Z,2.00
2019-05-28T21:17:45.356Z,2.00
2019-05-28T21:20:14.917Z,1.80
2019-05-28T21:22:44.435Z,2.07
2019-05-28T21:25:14.897Z,1.40
2019-05-28T21:27:44.367Z,1.87
2019-05-28T21:30:14.038Z,1.97
2019-05-28T21:32:43.484Z,1.77
2019-05-28T21:35:13.159Z,2.27
2019-05-28T21:37:42.597Z,1.77
2019-05-28T21:40:12.562Z,2.57
2019-05-28T21:42:41.997Z,3.53
2019-05-28T21:45:13.196Z,2.40
2019-05-28T21:47:42.728Z,2.57
2019-05-28T21:50:12.561Z,3.93
2019-05-28T21:52:42.075Z,2.50
2019-05-28T21:55:11.615Z,2.13
2019-05-28T21:57:41.081Z,2.20
2019-05-28T22:00:16.341Z,4.00
2019-05-28T22:02:45.773Z,2.77
2019-05-28T22:05:15.522Z,2.07
2019-05-28T22:07:45.376Z,2.00
2019-05-28T22:10:15.117Z,2.30
2019-05-28T22:12:44.584Z,2.73
2019-05-28T22:15:14.836Z,3.37
2019-05-28T22:17:44.301Z,2.13
2019-05-28T22:20:13.954Z,2.53
2019-05-28T22:22:43.417Z,2.10
2019-05-28T22:25:13.152Z,2.00
2019-05-28T22:27:42.645Z,2.50
2019-05-28T22:30:12.382Z,2.43
2019-05-28T22:32:41.846Z,2.23
2019-05-28T22:35:11.681Z,2.10
2019-05-28T22:37:41.146Z,2.20
2019-05-28T22:40:10.816Z,2.00
2019-05-28T22:42:40.305Z,2.50
2019-05-28T22:45:09.780Z,2.50
2019-05-28T22:47:39.252Z,2.80
2019-05-28T22:50:19.639Z,2.17
2019-05-28T22:52:40.335Z,3.00
2019-05-28T22:55:09.778Z,2.60
2019-05-28T22:57:39.264Z,2.60
2019-05-28T23:00:09.151Z,2.70
2019-05-28T23:02:38.620Z,2.33
2019-05-28T23:05:09.203Z,2.40
2019-05-28T23:07:38.823Z,4.83
2019-05-28T23:10:09.749Z,9.27
2019-05-28T23:12:39.364Z,12.00
2019-05-28T23:15:10.316Z,20.80
2019-05-28T23:17:39.900Z,4.73
2019-05-28T23:20:11.308Z,4.23
2019-05-28T23:22:40.888Z,2.70
2019-05-28T23:25:11.692Z,2.70
2019-05-28T23:27:41.309Z,3.07
2019-05-28T23:30:23.478Z,3.30
2019-05-28T23:32:43.598Z,3.10
2019-05-28T23:35:13.533Z,2.70
2019-05-28T23:37:43.004Z,3.10
2019-05-28T23:40:13.372Z,4.07
2019-05-28T23:42:42.903Z,13.90
2019-05-28T23:45:14.055Z,13.73
2019-05-28T23:47:43.567Z,6.57
2019-05-28T23:50:16.645Z,10.80
2019-05-28T23:52:44.369Z,3.30
2019-05-28T23:55:14.709Z,5.30
2019-05-28T23:57:44.312Z,3.80
