createdAt,value
2022-11-24T00:01:32.410Z,7.32
2022-11-24T00:04:02.664Z,7.82
2022-11-24T00:06:32.986Z,7.72
2022-11-24T00:09:01.946Z,6.60
2022-11-24T00:11:33.134Z,7.57
2022-11-24T00:14:02.581Z,7.03
2022-11-24T00:16:34.699Z,7.50
2022-11-24T00:19:08.291Z,7.85
2022-11-24T00:21:38.507Z,7.20
2022-11-24T00:24:07.738Z,7.32
2022-11-24T00:26:38.686Z,6.82
2022-11-24T00:29:08.906Z,6.28
2022-11-24T00:31:40.793Z,7.40
2022-11-24T00:34:12.591Z,6.50
2022-11-24T00:39:13.666Z,6.57
2022-11-24T00:41:42.827Z,7.28
2022-11-24T00:44:11.908Z,6.78
2022-11-24T00:46:42.587Z,7.20
2022-11-24T00:49:11.418Z,6.72
2022-11-24T00:51:40.023Z,7.43
2022-11-24T00:54:08.877Z,6.32
2022-11-24T00:56:37.961Z,7.07
2022-11-24T00:59:06.670Z,7.55
2022-11-24T01:01:35.357Z,7.15
2022-11-24T01:04:05.661Z,6.90
2022-11-24T01:06:36.012Z,6.97
2022-11-24T01:09:05.415Z,7.47
2022-11-24T01:11:56.539Z,7.30
2022-11-24T01:14:26.092Z,7.73
2022-11-24T01:16:55.130Z,8.02
2022-11-24T01:19:25.309Z,7.72
2022-11-24T01:21:53.736Z,8.20
2022-11-24T01:24:22.633Z,8.43
2022-11-24T01:26:51.084Z,8.75
2022-11-24T01:29:20.152Z,9.07
2022-11-24T01:31:48.677Z,8.77
2022-11-24T01:34:17.366Z,8.57
2022-11-24T01:36:47.424Z,8.68
2022-11-24T01:39:15.922Z,8.63
2022-11-24T01:41:44.620Z,7.47
2022-11-24T01:44:24.827Z,8.27
2022-11-24T01:46:57.815Z,7.85
2022-11-24T01:49:33.581Z,8.13
2022-11-24T01:52:09.887Z,8.90
2022-11-24T01:54:43.379Z,8.15
2022-11-24T01:57:16.708Z,8.43
2022-11-24T01:59:47.158Z,9.05
2022-11-24T02:02:19.197Z,8.77
2022-11-24T02:04:48.629Z,8.80
2022-11-24T02:07:19.565Z,9.27
2022-11-24T02:09:53.132Z,8.95
2022-11-24T02:12:22.920Z,9.88
2022-11-24T02:14:52.591Z,9.38
2022-11-24T02:17:23.653Z,9.07
2022-11-24T02:19:56.746Z,10.48
2022-11-24T02:22:35.541Z,11.15
2022-11-24T02:25:12.214Z,10.77
2022-11-24T02:27:49.377Z,10.88
2022-11-24T02:30:20.958Z,10.23
2022-11-24T02:32:49.507Z,10.40
2022-11-24T02:35:18.410Z,10.57
2022-11-24T02:37:47.055Z,11.07
2022-11-24T02:40:17.106Z,10.50
2022-11-24T02:42:48.221Z,9.98
2022-11-24T02:45:17.902Z,9.77
2022-11-24T02:47:47.465Z,10.63
2022-11-24T02:50:16.179Z,10.73
2022-11-24T02:52:45.442Z,10.05
2022-11-24T02:55:14.177Z,10.77
2022-11-24T02:57:42.652Z,10.32
2022-11-24T03:00:13.871Z,9.23
2022-11-24T03:02:42.657Z,10.65
2022-11-24T03:05:14.859Z,9.25
2022-11-24T03:07:43.406Z,9.70
2022-11-24T03:10:12.058Z,9.95
2022-11-24T03:12:40.491Z,9.20
2022-11-24T03:15:09.966Z,9.20
2022-11-24T03:17:40.077Z,9.70
2022-11-24T03:20:09.938Z,9.63
2022-11-24T03:22:38.677Z,9.60
2022-11-24T03:25:08.307Z,8.80
2022-11-24T03:27:36.741Z,8.73
2022-11-24T03:30:07.032Z,8.65
2022-11-24T03:32:35.675Z,8.32
2022-11-24T03:35:06.370Z,9.43
2022-11-24T03:37:35.168Z,8.95
2022-11-24T03:40:04.099Z,8.38
2022-11-24T03:42:33.205Z,7.30
2022-11-24T03:45:16.713Z,8.35
2022-11-24T03:47:51.896Z,8.75
2022-11-24T03:50:22.249Z,8.45
2022-11-24T03:52:50.681Z,8.35
2022-11-24T03:55:19.677Z,8.27
2022-11-24T03:57:48.323Z,8.35
2022-11-24T04:00:18.194Z,8.77
2022-11-24T04:02:48.442Z,8.50
2022-11-24T04:05:17.619Z,8.05
2022-11-24T04:07:47.711Z,8.80
2022-11-24T04:10:16.641Z,8.45
2022-11-24T04:12:44.373Z,8.40
2022-11-24T04:15:14.945Z,8.10
2022-11-24T04:17:44.143Z,8.23
2022-11-24T04:20:14.126Z,8.88
2022-11-24T04:22:43.163Z,8.00
2022-11-24T04:25:13.974Z,8.82
2022-11-24T04:27:42.699Z,7.63
2022-11-24T04:30:12.255Z,8.07
2022-11-24T04:32:41.116Z,7.63
2022-11-24T04:35:10.194Z,8.20
2022-11-24T04:37:39.021Z,8.38
2022-11-24T04:40:09.652Z,7.45
2022-11-24T04:42:40.059Z,7.20
2022-11-24T04:45:10.025Z,8.37
2022-11-24T04:47:38.948Z,7.68
2022-11-24T04:50:09.048Z,8.50
2022-11-24T04:52:37.689Z,7.75
2022-11-24T04:55:06.900Z,8.07
2022-11-24T04:57:35.531Z,7.45
2022-11-24T05:00:06.487Z,7.57
2022-11-24T05:02:35.229Z,7.40
2022-11-24T05:05:04.655Z,7.80
2022-11-24T05:07:35.169Z,7.90
2022-11-24T05:10:21.876Z,7.85
2022-11-24T05:12:55.896Z,7.55
2022-11-24T05:15:26.284Z,7.38
2022-11-24T05:17:55.384Z,7.38
2022-11-24T05:20:25.166Z,7.15
2022-11-24T05:22:53.676Z,6.93
2022-11-24T05:25:22.812Z,7.13
2022-11-24T05:27:51.372Z,7.07
2022-11-24T05:30:20.320Z,7.75
2022-11-24T05:32:50.944Z,8.63
2022-11-24T05:35:19.710Z,6.82
2022-11-24T05:37:48.225Z,7.38
2022-11-24T05:40:17.440Z,7.35
2022-11-24T05:42:48.027Z,6.15
2022-11-24T05:45:18.835Z,7.37
2022-11-24T05:47:47.914Z,6.43
2022-11-24T05:50:20.175Z,7.13
2022-11-24T05:52:49.550Z,7.15
2022-11-24T05:55:20.357Z,7.30
2022-11-24T05:57:50.467Z,7.10
2022-11-24T06:00:20.380Z,7.20
2022-11-24T06:02:50.131Z,7.50
2022-11-24T06:05:19.990Z,7.60
2022-11-24T06:07:49.340Z,6.85
2022-11-24T06:10:18.670Z,7.20
2022-11-24T06:12:47.362Z,7.57
2022-11-24T06:15:16.460Z,7.75
2022-11-24T06:17:45.362Z,7.55
2022-11-24T06:20:13.835Z,6.85
2022-11-24T06:22:44.188Z,7.45
2022-11-24T06:25:12.717Z,7.18
2022-11-24T06:27:41.272Z,6.70
2022-11-24T06:30:10.843Z,7.63
2022-11-24T06:32:42.568Z,7.32
2022-11-24T06:35:13.345Z,6.68
2022-11-24T06:37:43.443Z,8.10
2022-11-24T06:40:12.583Z,7.90
2022-11-24T06:42:41.502Z,7.65
2022-11-24T06:45:11.467Z,6.68
2022-11-24T06:47:40.048Z,7.00
2022-11-24T06:50:10.736Z,6.75
2022-11-24T06:52:39.200Z,7.45
2022-11-24T06:55:10.046Z,7.28
2022-11-24T06:57:38.547Z,7.20
2022-11-24T07:00:08.801Z,7.07
2022-11-24T07:02:42.502Z,7.82
2022-11-24T07:05:14.253Z,6.90
2022-11-24T07:07:43.476Z,7.68
2022-11-24T07:10:13.440Z,7.10
2022-11-24T07:12:42.112Z,7.00
2022-11-24T07:15:11.225Z,6.68
2022-11-24T07:17:41.484Z,6.80
2022-11-24T07:20:11.163Z,7.13
2022-11-24T07:22:39.384Z,6.85
2022-11-24T07:25:09.946Z,7.22
2022-11-24T07:27:39.732Z,7.03
2022-11-24T07:30:09.533Z,6.93
2022-11-24T07:32:37.859Z,6.90
2022-11-24T07:35:07.339Z,6.70
2022-11-24T07:37:36.551Z,6.50
2022-11-24T07:40:06.119Z,7.15
2022-11-24T07:42:34.315Z,6.57
2022-11-24T07:45:04.294Z,6.55
2022-11-24T07:47:34.964Z,6.80
2022-11-24T07:50:04.078Z,6.57
2022-11-24T07:52:32.409Z,6.82
2022-11-24T07:55:01.166Z,6.15
2022-11-24T07:57:31.014Z,6.28
2022-11-24T07:59:59.455Z,6.65
2022-11-24T08:02:29.894Z,6.50
2022-11-24T08:04:58.400Z,5.90
2022-11-24T08:07:27.219Z,6.13
2022-11-24T08:09:56.143Z,5.78
2022-11-24T08:12:24.846Z,6.10
2022-11-24T08:14:53.387Z,6.60
2022-11-24T08:17:22.055Z,6.93
2022-11-24T08:19:52.283Z,6.95
2022-11-24T08:22:20.922Z,6.30
2022-11-24T08:24:49.461Z,6.38
2022-11-24T08:27:17.889Z,6.38
2022-11-24T08:29:46.534Z,6.25
2022-11-24T08:32:22.042Z,5.55
2022-11-24T08:34:59.534Z,6.25
2022-11-24T08:37:32.447Z,6.60
2022-11-24T08:40:00.982Z,6.97
2022-11-24T08:42:30.399Z,6.53
2022-11-24T08:44:59.362Z,6.72
2022-11-24T08:47:28.790Z,6.50
2022-11-24T08:49:59.040Z,6.35
2022-11-24T08:52:27.594Z,6.43
2022-11-24T08:54:56.237Z,5.90
2022-11-24T08:57:26.711Z,5.50
2022-11-24T08:59:57.414Z,6.00
2022-11-24T09:02:25.819Z,5.57
2022-11-24T09:04:55.070Z,6.68
2022-11-24T09:07:25.163Z,6.28
2022-11-24T09:09:54.359Z,6.32
2022-11-24T09:12:23.096Z,5.63
2022-11-24T09:14:51.949Z,6.35
2022-11-24T09:17:20.743Z,5.38
2022-11-24T09:19:49.287Z,6.10
2022-11-24T09:22:19.618Z,5.57
2022-11-24T09:24:49.991Z,5.65
2022-11-24T09:27:18.293Z,5.60
2022-11-24T09:29:47.674Z,5.82
2022-11-24T09:32:16.100Z,5.00
2022-11-24T09:34:46.667Z,6.20
2022-11-24T09:37:15.207Z,5.57
2022-11-24T09:39:44.132Z,5.75
2022-11-24T09:42:18.140Z,5.45
2022-11-24T09:45:00.006Z,5.68
2022-11-24T09:47:39.837Z,5.00
2022-11-24T09:50:15.971Z,5.22
2022-11-24T09:52:51.521Z,5.57
2022-11-24T09:55:31.768Z,5.57
2022-11-24T09:58:11.147Z,5.32
2022-11-24T10:00:43.304Z,5.82
2022-11-24T10:03:20.037Z,5.25
2022-11-24T10:05:51.844Z,4.70
2022-11-24T10:08:49.317Z,5.45
2022-11-24T10:11:27.192Z,5.63
2022-11-24T10:14:24.678Z,5.28
2022-11-24T10:16:58.868Z,5.07
2022-11-24T10:19:41.574Z,5.20
2022-11-24T10:22:26.226Z,4.57
2022-11-24T10:25:13.995Z,5.32
2022-11-24T10:27:49.555Z,6.10
2022-11-24T10:30:24.056Z,5.55
2022-11-24T10:32:58.476Z,5.63
2022-11-24T10:35:36.718Z,5.00
2022-11-24T10:38:15.387Z,5.90
2022-11-24T10:40:56.948Z,5.55
2022-11-24T10:43:28.038Z,6.00
2022-11-24T10:46:07.855Z,5.65
2022-11-24T10:48:42.139Z,6.68
2022-11-24T10:51:33.940Z,6.60
2022-11-24T10:54:12.255Z,6.20
2022-11-24T10:56:41.772Z,6.20
2022-11-24T10:59:33.371Z,6.47
2022-11-24T11:02:04.647Z,6.28
2022-11-24T11:04:35.138Z,6.18
2022-11-24T11:07:10.168Z,5.68
2022-11-24T11:09:40.525Z,5.93
2022-11-24T11:12:36.304Z,5.47
2022-11-24T11:15:24.788Z,6.03
2022-11-24T11:17:58.719Z,5.97
2022-11-24T11:20:31.521Z,5.97
2022-11-24T11:23:15.706Z,6.38
2022-11-24T11:25:44.892Z,6.72
2022-11-24T11:28:29.244Z,5.53
2022-11-24T11:31:18.433Z,5.70
2022-11-24T11:34:10.635Z,5.22
2022-11-24T11:36:45.459Z,5.75
2022-11-24T11:39:23.606Z,5.55
2022-11-24T11:41:57.670Z,5.63
2022-11-24T11:44:36.670Z,6.30
2022-11-24T11:47:19.085Z,5.85
2022-11-24T11:49:50.815Z,5.35
2022-11-24T11:52:41.920Z,5.10
2022-11-24T11:55:52.151Z,5.25
2022-11-24T11:58:44.817Z,5.75
2022-11-24T12:01:30.210Z,5.97
2022-11-24T12:04:11.734Z,5.43
2022-11-24T12:06:57.081Z,5.80
2022-11-24T12:09:41.694Z,5.57
2022-11-24T12:12:27.085Z,5.75
2022-11-24T12:15:10.737Z,5.43
2022-11-24T12:17:44.416Z,6.05
2022-11-24T12:20:44.476Z,6.07
2022-11-24T12:23:22.825Z,7.30
2022-11-24T12:25:59.601Z,6.15
2022-11-24T12:28:40.061Z,5.40
2022-11-24T12:31:16.490Z,5.38
2022-11-24T12:34:14.946Z,5.10
2022-11-24T12:36:59.087Z,5.60
2022-11-24T12:39:36.839Z,5.00
2022-11-24T12:42:12.112Z,5.68
2022-11-24T12:45:08.618Z,5.68
2022-11-24T12:47:50.941Z,6.05
2022-11-24T12:50:25.821Z,6.00
2022-11-24T12:53:01.024Z,6.18
2022-11-24T12:55:33.693Z,6.28
2022-11-24T12:58:12.249Z,5.65
2022-11-24T13:00:54.841Z,6.50
2022-11-24T13:03:33.685Z,6.22
2022-11-24T13:06:08.820Z,6.80
2022-11-24T13:08:38.402Z,7.18
2022-11-24T13:11:37.684Z,8.15
2022-11-24T13:14:08.707Z,6.85
2022-11-24T13:17:13.484Z,7.45
2022-11-24T13:19:39.463Z,6.75
2022-11-24T13:22:24.480Z,6.30
2022-11-24T13:25:15.764Z,5.40
2022-11-24T13:27:48.378Z,6.32
2022-11-24T13:30:59.218Z,6.18
2022-11-24T13:33:35.822Z,7.20
2022-11-24T13:36:35.700Z,7.13
2022-11-24T13:39:06.582Z,6.72
2022-11-24T13:42:08.978Z,6.87
2022-11-24T13:44:51.390Z,7.35
2022-11-24T13:47:41.343Z,7.13
2022-11-24T13:50:16.057Z,7.18
2022-11-24T13:52:48.658Z,7.07
2022-11-24T13:55:30.600Z,6.57
2022-11-24T13:58:03.731Z,6.80
2022-11-24T14:00:35.507Z,7.63
2022-11-24T14:03:08.072Z,7.20
2022-11-24T14:05:40.526Z,7.50
2022-11-24T14:08:21.371Z,6.45
2022-11-24T14:10:50.337Z,6.20
2022-11-24T14:13:27.148Z,6.43
2022-11-24T14:16:15.293Z,6.72
2022-11-24T14:18:48.679Z,6.45
2022-11-24T14:21:27.236Z,6.68
2022-11-24T14:23:58.407Z,6.88
2022-11-24T14:26:33.082Z,6.93
2022-11-24T14:29:07.534Z,7.55
2022-11-24T14:31:38.439Z,6.40
2022-11-24T14:34:19.456Z,6.50
2022-11-24T14:36:49.097Z,6.78
2022-11-24T14:39:19.879Z,5.95
2022-11-24T14:41:53.981Z,6.05
2022-11-24T14:44:26.330Z,6.25
2022-11-24T14:47:05.001Z,7.15
2022-11-24T14:49:35.385Z,6.85
2022-11-24T14:52:09.880Z,6.05
2022-11-24T14:54:45.780Z,6.38
2022-11-24T14:57:25.176Z,6.22
2022-11-24T15:00:17.115Z,6.55
2022-11-24T15:02:49.804Z,6.60
2022-11-24T15:05:19.742Z,7.38
2022-11-24T15:07:50.300Z,6.70
2022-11-24T15:10:23.019Z,7.38
2022-11-24T15:12:55.998Z,7.45
2022-11-24T15:15:35.523Z,7.15
2022-11-24T15:18:07.405Z,7.15
2022-11-24T15:20:41.442Z,7.10
2022-11-24T15:23:23.315Z,6.90
2022-11-24T15:25:53.195Z,6.75
2022-11-24T15:28:26.206Z,7.35
2022-11-24T15:30:55.986Z,7.57
2022-11-24T15:33:25.716Z,7.10
2022-11-24T15:35:54.912Z,7.10
2022-11-24T15:38:24.506Z,7.60
2022-11-24T15:40:55.641Z,7.63
2022-11-24T15:43:30.474Z,6.47
2022-11-24T15:45:59.941Z,7.32
2022-11-24T15:48:31.766Z,8.77
2022-11-24T15:51:05.304Z,7.10
2022-11-24T15:53:36.579Z,7.57
2022-11-24T15:56:08.457Z,7.30
2022-11-24T15:58:36.932Z,7.97
2022-11-24T16:01:05.524Z,7.80
2022-11-24T16:03:50.905Z,8.05
2022-11-24T16:06:25.003Z,7.50
2022-11-24T16:08:54.520Z,8.38
2022-11-24T16:11:23.569Z,8.23
2022-11-24T16:13:54.181Z,8.50
2022-11-24T16:16:25.026Z,7.90
2022-11-24T16:18:56.013Z,8.18
2022-11-24T16:21:24.490Z,7.40
2022-11-24T16:23:53.225Z,7.55
2022-11-24T16:26:21.714Z,8.25
2022-11-24T16:28:50.523Z,7.57
2022-11-24T16:31:19.855Z,8.13
2022-11-24T16:33:48.592Z,8.27
2022-11-24T16:36:18.750Z,8.25
2022-11-24T16:38:48.146Z,7.53
2022-11-24T16:41:16.578Z,6.35
2022-11-24T16:43:44.852Z,7.45
2022-11-24T16:46:21.645Z,7.45
2022-11-24T16:48:52.135Z,7.88
2022-11-24T16:51:24.465Z,7.05
2022-11-24T16:53:59.165Z,8.35
2022-11-24T16:56:28.321Z,7.72
2022-11-24T16:58:57.185Z,7.97
2022-11-24T17:01:26.302Z,7.72
2022-11-24T17:03:55.222Z,9.13
2022-11-24T17:06:25.536Z,8.00
2022-11-24T17:08:56.736Z,8.63
2022-11-24T17:11:27.577Z,9.75
2022-11-24T17:13:58.238Z,9.30
2022-11-24T17:16:28.114Z,9.80
2022-11-24T17:18:58.903Z,9.60
2022-11-24T17:21:29.370Z,9.50
2022-11-24T17:24:02.822Z,10.50
2022-11-24T17:26:31.434Z,9.35
2022-11-24T17:29:00.123Z,9.63
2022-11-24T17:31:32.321Z,9.52
2022-11-24T17:34:02.875Z,9.30
2022-11-24T17:36:34.290Z,9.80
2022-11-24T17:39:05.168Z,9.88
2022-11-24T17:41:34.855Z,10.17
2022-11-24T17:44:04.497Z,10.88
2022-11-24T17:46:33.409Z,11.05
2022-11-24T17:49:02.120Z,10.77
2022-11-24T17:51:32.334Z,11.50
2022-11-24T17:54:06.051Z,10.90
2022-11-24T17:56:48.588Z,11.13
2022-11-24T17:59:17.025Z,10.85
2022-11-24T18:01:46.019Z,11.23
2022-11-24T18:04:14.768Z,11.43
2022-11-24T18:06:46.456Z,11.57
2022-11-24T18:09:15.106Z,11.98
2022-11-24T18:11:43.806Z,12.55
2022-11-24T18:14:12.523Z,11.63
2022-11-24T18:16:41.138Z,12.57
2022-11-24T18:19:11.209Z,12.95
2022-11-24T18:21:41.481Z,12.88
2022-11-24T18:24:17.472Z,11.23
2022-11-24T18:26:50.414Z,12.50
2022-11-24T18:29:20.758Z,12.90
2022-11-24T18:31:49.377Z,13.02
2022-11-24T18:34:19.082Z,13.38
2022-11-24T18:36:52.262Z,13.20
2022-11-24T18:39:22.538Z,13.82
2022-11-24T18:41:50.957Z,13.68
2022-11-24T18:44:19.566Z,13.13
2022-11-24T18:46:49.934Z,12.80
2022-11-24T18:49:18.532Z,12.82
2022-11-24T18:51:47.276Z,13.25
2022-11-24T18:54:15.717Z,12.57
2022-11-24T18:56:46.114Z,12.95
2022-11-24T18:59:14.444Z,12.50
2022-11-24T19:01:42.994Z,12.18
2022-11-24T19:04:12.984Z,12.02
2022-11-24T19:06:41.573Z,12.27
2022-11-24T19:09:14.266Z,12.77
2022-11-24T19:11:44.558Z,14.60
2022-11-24T19:14:16.651Z,16.75
2022-11-24T19:16:46.483Z,15.70
2022-11-24T19:19:15.267Z,16.75
2022-11-24T19:21:44.711Z,16.95
2022-11-24T19:24:14.045Z,17.35
2022-11-24T19:26:43.020Z,17.35
2022-11-24T19:29:12.762Z,15.02
2022-11-24T19:31:45.069Z,14.95
2022-11-24T19:34:13.711Z,15.05
2022-11-24T19:36:43.398Z,14.57
2022-11-24T19:39:15.473Z,15.02
2022-11-24T19:41:44.209Z,14.32
2022-11-24T19:44:13.666Z,13.10
2022-11-24T19:46:42.564Z,14.23
2022-11-24T19:49:12.661Z,14.93
2022-11-24T19:51:41.534Z,15.45
2022-11-24T19:54:12.991Z,15.10
2022-11-24T19:56:42.224Z,15.30
2022-11-24T19:59:14.430Z,16.02
2022-11-24T20:01:44.758Z,21.02
2022-11-24T20:04:17.005Z,20.02
2022-11-24T20:06:47.148Z,17.50
2022-11-24T20:09:18.325Z,16.92
2022-11-24T20:11:51.544Z,17.25
2022-11-24T20:14:22.198Z,16.95
2022-11-24T20:16:51.257Z,16.65
2022-11-24T20:19:21.281Z,16.88
2022-11-24T20:21:50.471Z,16.55
2022-11-24T20:24:20.943Z,16.13
2022-11-24T20:26:51.599Z,16.98
2022-11-24T20:29:20.809Z,16.95
2022-11-24T20:31:51.885Z,16.15
2022-11-24T20:34:23.219Z,15.48
2022-11-24T20:36:53.898Z,17.60
2022-11-24T20:39:25.614Z,17.52
2022-11-24T20:41:56.751Z,16.20
2022-11-24T20:44:27.891Z,17.77
2022-11-24T20:46:58.338Z,16.17
2022-11-24T20:49:29.880Z,18.25
2022-11-24T20:51:58.996Z,16.80
2022-11-24T20:54:28.240Z,17.13
2022-11-24T20:56:56.659Z,16.17
2022-11-24T20:59:26.324Z,17.17
2022-11-24T21:01:57.300Z,16.15
2022-11-24T21:04:28.326Z,17.48
2022-11-24T21:06:57.187Z,16.30
2022-11-24T21:09:27.347Z,17.38
2022-11-24T21:11:57.877Z,17.70
2022-11-24T21:14:30.036Z,16.92
2022-11-24T21:17:01.098Z,15.60
2022-11-24T21:19:31.282Z,16.42
2022-11-24T21:22:02.173Z,16.88
2022-11-24T21:24:31.160Z,16.90
2022-11-24T21:27:01.849Z,16.48
2022-11-24T21:29:31.663Z,16.45
2022-11-24T21:32:00.775Z,15.48
2022-11-24T21:34:31.203Z,16.73
2022-11-24T21:37:00.103Z,15.98
2022-11-24T21:39:28.638Z,16.85
2022-11-24T21:41:57.241Z,16.65
2022-11-24T21:44:26.323Z,15.93
2022-11-24T21:46:56.214Z,16.48
2022-11-24T21:49:25.105Z,15.80
2022-11-24T21:51:56.387Z,16.13
2022-11-24T21:54:25.217Z,15.57
2022-11-24T21:56:55.652Z,16.52
2022-11-24T21:59:24.025Z,17.63
2022-11-24T22:01:52.823Z,18.77
2022-11-24T22:04:21.265Z,17.50
2022-11-24T22:06:50.264Z,18.45
2022-11-24T22:09:20.376Z,16.10
2022-11-24T22:11:50.050Z,15.63
2022-11-24T22:14:21.157Z,16.00
2022-11-24T22:16:50.377Z,16.77
2022-11-24T22:19:19.364Z,15.93
2022-11-24T22:21:47.960Z,15.48
2022-11-24T22:24:16.601Z,16.35
2022-11-24T22:26:48.793Z,15.55
2022-11-24T22:29:17.578Z,15.48
2022-11-24T22:31:46.095Z,15.82
2022-11-24T22:34:14.774Z,16.70
2022-11-24T22:36:43.566Z,17.48
2022-11-24T22:39:13.622Z,16.75
2022-11-24T22:41:42.242Z,17.23
2022-11-24T22:46:44.369Z,15.32
2022-11-24T22:49:13.282Z,16.33
2022-11-24T22:51:42.404Z,16.63
2022-11-24T22:54:13.141Z,16.83
2022-11-24T22:56:41.436Z,16.95
2022-11-24T22:59:10.087Z,17.77
2022-11-24T23:01:39.947Z,16.63
2022-11-24T23:04:09.068Z,16.25
2022-11-24T23:06:38.403Z,16.30
2022-11-24T23:09:07.824Z,15.45
2022-11-24T23:11:38.871Z,16.67
2022-11-24T23:14:09.649Z,15.23
2022-11-24T23:16:39.692Z,16.10
2022-11-24T23:19:09.439Z,16.42
2022-11-24T23:21:39.766Z,16.25
2022-11-24T23:24:10.077Z,17.13
2022-11-24T23:26:40.981Z,16.48
2022-11-24T23:29:11.211Z,16.67
2022-11-24T23:31:41.445Z,16.65
2022-11-24T23:34:10.591Z,16.63
2022-11-24T23:36:39.643Z,17.25
2022-11-24T23:39:12.372Z,16.08
2022-11-24T23:41:41.367Z,15.73
2022-11-24T23:44:10.155Z,17.90
2022-11-24T23:46:38.639Z,17.20
2022-11-24T23:49:08.844Z,16.75
2022-11-24T23:51:42.144Z,16.67
2022-11-24T23:54:11.294Z,15.88
2022-11-24T23:56:39.775Z,14.95
2022-11-24T23:59:11.721Z,17.20
