createdAt,value
2023-01-10T00:00:45.084Z,28.30
2023-01-10T00:03:33.831Z,29.27
2023-01-10T00:06:22.556Z,28.45
2023-01-10T00:09:11.794Z,29.03
2023-01-10T00:12:17.809Z,29.77
2023-01-10T00:15:07.698Z,29.83
2023-01-10T00:17:57.901Z,30.98
2023-01-10T00:20:46.979Z,29.92
2023-01-10T00:23:36.852Z,31.00
2023-01-10T00:26:25.817Z,32.37
2023-01-10T00:29:16.156Z,33.20
2023-01-10T00:32:04.977Z,33.47
2023-01-10T00:34:57.883Z,32.53
2023-01-10T00:37:46.621Z,32.63
2023-01-10T00:40:35.502Z,33.10
2023-01-10T00:43:42.176Z,34.03
2023-01-10T00:46:31.035Z,32.37
2023-01-10T00:49:19.977Z,34.43
2023-01-10T00:52:10.111Z,33.03
2023-01-10T00:54:58.752Z,31.80
2023-01-10T00:57:47.659Z,31.87
2023-01-10T01:00:36.379Z,31.63
2023-01-10T01:03:25.233Z,32.00
2023-01-10T01:06:13.932Z,32.33
2023-01-10T01:09:05.312Z,32.60
2023-01-10T01:11:54.000Z,32.67
2023-01-10T01:14:42.598Z,33.67
2023-01-10T01:17:31.296Z,34.73
2023-01-10T01:20:21.073Z,33.90
2023-01-10T01:23:09.986Z,34.63
2023-01-10T01:26:00.317Z,34.90
2023-01-10T01:28:49.069Z,35.80
2023-01-10T01:31:38.178Z,35.47
2023-01-10T01:34:27.052Z,34.57
2023-01-10T01:37:16.470Z,34.77
2023-01-10T01:40:06.128Z,34.47
2023-01-10T01:42:56.994Z,36.83
2023-01-10T01:45:48.726Z,34.28
2023-01-10T01:48:39.938Z,34.30
2023-01-10T01:51:32.031Z,35.93
2023-01-10T01:54:21.279Z,36.30
2023-01-10T01:57:14.568Z,35.73
2023-01-10T02:00:06.701Z,35.53
2023-01-10T02:03:03.328Z,35.43
2023-01-10T02:05:52.495Z,36.53
2023-01-10T02:08:50.713Z,35.83
2023-01-10T02:11:39.441Z,36.80
2023-01-10T02:14:28.248Z,36.55
2023-01-10T02:17:18.957Z,37.93
2023-01-10T02:20:10.351Z,37.88
2023-01-10T02:23:29.657Z,37.17
2023-01-10T02:26:47.105Z,37.80
2023-01-10T02:30:02.129Z,36.60
2023-01-10T02:33:05.025Z,36.70
2023-01-10T02:36:17.245Z,37.90
2023-01-10T02:39:13.108Z,37.43
2023-01-10T02:42:07.674Z,37.33
2023-01-10T02:45:01.573Z,37.77
2023-01-10T02:47:52.090Z,38.03
2023-01-10T02:50:58.201Z,38.43
2023-01-10T02:53:50.724Z,38.03
2023-01-10T02:57:16.406Z,37.47
2023-01-10T03:00:16.434Z,39.47
2023-01-10T03:03:16.608Z,37.97
2023-01-10T03:06:16.742Z,37.60
2023-01-10T03:09:15.175Z,37.17
2023-01-10T03:12:12.942Z,35.87
2023-01-10T03:15:03.610Z,36.93
2023-01-10T03:17:58.376Z,36.60
2023-01-10T03:20:50.742Z,35.58
2023-01-10T03:23:41.660Z,34.87
2023-01-10T03:26:37.089Z,35.90
2023-01-10T03:29:31.720Z,36.40
2023-01-10T03:32:25.145Z,35.60
2023-01-10T03:35:15.499Z,35.83
2023-01-10T03:38:12.061Z,35.37
2023-01-10T03:41:08.720Z,34.67
2023-01-10T03:44:22.898Z,34.57
2023-01-10T03:47:16.889Z,34.30
2023-01-10T03:50:09.813Z,35.50
2023-01-10T03:52:59.352Z,32.80
2023-01-10T03:55:50.174Z,32.27
2023-01-10T03:58:38.909Z,33.37
2023-01-10T04:01:27.914Z,32.90
2023-01-10T04:04:16.980Z,32.70
2023-01-10T04:07:05.807Z,33.23
2023-01-10T04:09:54.555Z,31.73
2023-01-10T04:12:44.736Z,33.43
2023-01-10T04:15:33.945Z,32.03
2023-01-10T04:18:22.718Z,32.73
2023-01-10T04:21:11.580Z,34.33
2023-01-10T04:24:00.283Z,33.63
2023-01-10T04:26:48.995Z,32.67
2023-01-10T04:29:39.356Z,32.53
2023-01-10T04:32:28.179Z,33.10
2023-01-10T04:35:17.283Z,33.30
2023-01-10T04:38:06.105Z,33.07
2023-01-10T04:40:55.852Z,32.60
2023-01-10T04:43:44.705Z,32.03
2023-01-10T04:46:35.093Z,34.37
2023-01-10T04:49:24.117Z,32.63
2023-01-10T04:52:13.137Z,32.40
2023-01-10T04:55:01.877Z,32.15
2023-01-10T04:57:50.697Z,35.40
2023-01-10T05:00:39.673Z,33.50
2023-01-10T05:03:30.071Z,34.40
2023-01-10T05:06:19.391Z,33.95
2023-01-10T05:09:08.264Z,37.40
2023-01-10T05:11:57.128Z,38.08
2023-01-10T05:14:46.152Z,35.08
2023-01-10T05:17:34.858Z,34.90
2023-01-10T05:20:25.046Z,33.77
2023-01-10T05:23:13.785Z,34.38
2023-01-10T05:26:07.447Z,33.60
2023-01-10T05:28:56.226Z,31.70
2023-01-10T05:31:45.268Z,32.17
2023-01-10T05:34:34.551Z,30.45
2023-01-10T05:37:24.906Z,31.37
2023-01-10T05:40:14.223Z,31.63
2023-01-10T05:43:03.271Z,30.77
2023-01-10T05:45:52.449Z,29.00
2023-01-10T05:48:41.375Z,29.55
2023-01-10T05:51:30.446Z,31.77
2023-01-10T05:54:21.149Z,31.13
2023-01-10T05:57:09.958Z,31.27
2023-01-10T05:59:58.771Z,31.70
2023-01-10T06:02:47.782Z,33.73
2023-01-10T06:05:36.828Z,31.92
2023-01-10T06:08:26.325Z,33.00
2023-01-10T06:11:16.540Z,32.10
2023-01-10T06:14:05.437Z,31.98
2023-01-10T06:16:54.326Z,32.67
2023-01-10T06:19:43.279Z,33.47
2023-01-10T06:22:32.204Z,31.53
2023-01-10T06:25:21.540Z,30.60
2023-01-10T06:28:20.612Z,32.65
2023-01-10T06:31:09.450Z,32.27
2023-01-10T06:33:58.265Z,32.13
2023-01-10T06:36:47.174Z,31.73
2023-01-10T06:39:36.116Z,32.47
2023-01-10T06:42:25.224Z,31.30
2023-01-10T06:45:15.348Z,31.60
2023-01-10T06:48:04.563Z,32.53
2023-01-10T06:50:53.443Z,32.30
2023-01-10T06:53:42.554Z,34.83
2023-01-10T06:56:31.567Z,33.87
2023-01-10T06:59:20.492Z,35.13
2023-01-10T07:02:13.032Z,34.77
2023-01-10T07:05:01.971Z,34.87
2023-01-10T07:07:50.817Z,35.20
2023-01-10T07:10:42.208Z,34.97
2023-01-10T07:13:31.110Z,34.85
2023-01-10T07:16:19.770Z,33.73
2023-01-10T07:19:09.882Z,32.20
2023-01-10T07:21:58.639Z,32.13
2023-01-10T07:24:47.326Z,31.57
2023-01-10T07:27:36.128Z,31.17
2023-01-10T07:30:26.120Z,31.77
2023-01-10T07:33:14.862Z,31.10
2023-01-10T07:36:05.290Z,32.67
2023-01-10T07:38:54.096Z,32.23
2023-01-10T07:41:42.739Z,31.33
2023-01-10T07:44:32.418Z,33.00
2023-01-10T07:47:27.145Z,32.57
2023-01-10T07:50:18.168Z,32.93
2023-01-10T07:53:16.981Z,32.67
2023-01-10T07:56:10.303Z,31.77
2023-01-10T07:58:59.071Z,33.33
2023-01-10T08:01:48.737Z,33.27
2023-01-10T08:04:38.270Z,33.37
2023-01-10T08:07:27.083Z,32.70
2023-01-10T08:10:18.296Z,33.47
2023-01-10T08:13:18.562Z,32.63
2023-01-10T08:16:09.137Z,34.53
2023-01-10T08:18:57.786Z,34.70
2023-01-10T08:21:46.472Z,35.23
2023-01-10T08:24:35.197Z,34.87
2023-01-10T08:27:25.276Z,33.63
2023-01-10T08:30:15.007Z,34.00
2023-01-10T08:33:04.681Z,34.07
2023-01-10T08:35:53.501Z,33.40
2023-01-10T08:38:42.129Z,32.90
2023-01-10T08:41:31.433Z,33.10
2023-01-10T08:44:21.477Z,31.20
2023-01-10T08:47:10.069Z,31.25
2023-01-10T08:49:58.745Z,30.30
2023-01-10T08:52:47.523Z,30.10
2023-01-10T08:55:36.448Z,29.63
2023-01-10T08:58:25.072Z,29.73
2023-01-10T09:01:15.368Z,30.07
2023-01-10T09:04:03.957Z,31.10
2023-01-10T09:06:52.573Z,31.33
2023-01-10T09:09:41.380Z,31.00
2023-01-10T09:12:47.870Z,29.60
2023-01-10T09:15:38.516Z,31.33
2023-01-10T09:18:28.602Z,29.57
2023-01-10T09:21:17.256Z,28.77
2023-01-10T09:24:07.361Z,29.50
2023-01-10T09:26:56.012Z,30.58
2023-01-10T09:29:44.675Z,30.40
2023-01-10T09:32:33.378Z,30.13
2023-01-10T09:35:23.873Z,30.17
2023-01-10T09:38:16.170Z,29.87
2023-01-10T09:41:18.851Z,30.58
2023-01-10T09:44:21.704Z,29.47
2023-01-10T09:47:22.864Z,30.07
2023-01-10T09:50:22.995Z,29.30
2023-01-10T09:53:19.037Z,29.97
2023-01-10T09:56:09.873Z,29.30
2023-01-10T09:59:00.352Z,29.70
2023-01-10T10:01:50.218Z,28.67
2023-01-10T10:04:41.623Z,30.30
2023-01-10T10:07:31.030Z,29.63
2023-01-10T10:10:28.659Z,30.63
2023-01-10T10:13:27.850Z,28.90
2023-01-10T10:16:28.091Z,29.08
2023-01-10T10:19:28.212Z,30.00
2023-01-10T10:22:25.259Z,29.40
2023-01-10T10:25:31.441Z,29.83
2023-01-10T10:28:53.869Z,29.77
2023-01-10T10:32:05.415Z,29.42
2023-01-10T10:34:59.596Z,28.70
2023-01-10T10:37:51.923Z,28.70
2023-01-10T10:40:45.897Z,29.70
2023-01-10T10:43:37.188Z,29.08
2023-01-10T10:46:26.570Z,28.88
2023-01-10T10:49:19.755Z,29.23
2023-01-10T10:52:18.924Z,30.10
2023-01-10T10:55:13.801Z,30.23
2023-01-10T10:58:04.644Z,27.80
2023-01-10T11:00:54.712Z,30.27
2023-01-10T11:03:48.476Z,28.95
2023-01-10T11:06:38.681Z,29.63
2023-01-10T11:09:31.163Z,30.25
2023-01-10T11:12:22.359Z,30.27
2023-01-10T11:15:12.831Z,27.95
2023-01-10T11:18:07.059Z,30.63
2023-01-10T11:20:59.060Z,28.90
2023-01-10T11:23:53.541Z,27.88
2023-01-10T11:26:42.341Z,27.38
2023-01-10T11:29:39.558Z,29.13
2023-01-10T11:32:35.983Z,27.97
2023-01-10T11:35:28.323Z,28.33
2023-01-10T11:38:24.653Z,28.40
2023-01-10T11:41:27.343Z,27.25
2023-01-10T11:44:27.947Z,27.20
2023-01-10T11:47:21.020Z,27.03
2023-01-10T11:50:12.765Z,26.20
2023-01-10T11:53:02.021Z,24.45
2023-01-10T11:55:51.421Z,25.30
2023-01-10T11:58:41.521Z,26.57
2023-01-10T12:01:36.592Z,26.70
2023-01-10T12:04:27.330Z,26.47
2023-01-10T12:07:19.393Z,26.90
2023-01-10T12:10:21.172Z,25.60
2023-01-10T12:13:16.553Z,27.95
2023-01-10T12:16:19.838Z,26.30
2023-01-10T12:19:17.172Z,26.27
2023-01-10T12:22:08.949Z,25.93
2023-01-10T12:25:01.436Z,25.20
2023-01-10T12:27:50.525Z,24.70
2023-01-10T12:30:43.697Z,24.03
2023-01-10T12:33:36.104Z,23.43
2023-01-10T12:36:44.750Z,20.60
2023-01-10T12:39:35.887Z,22.13
2023-01-10T12:43:03.254Z,22.40
2023-01-10T12:45:56.097Z,21.67
2023-01-10T12:48:50.914Z,22.45
2023-01-10T12:51:40.726Z,23.13
2023-01-10T12:54:31.973Z,22.38
2023-01-10T12:57:30.039Z,22.97
2023-01-10T13:00:25.013Z,20.73
2023-01-10T13:03:16.539Z,22.38
2023-01-10T13:06:05.488Z,23.37
2023-01-10T13:08:55.429Z,22.63
2023-01-10T13:11:49.601Z,23.80
2023-01-10T13:14:45.246Z,25.15
2023-01-10T13:17:40.460Z,24.17
2023-01-10T13:20:37.154Z,22.77
2023-01-10T13:23:31.263Z,23.23
2023-01-10T13:26:20.903Z,23.23
2023-01-10T13:29:13.468Z,23.52
2023-01-10T13:32:03.972Z,23.80
2023-01-10T13:34:53.451Z,24.55
2023-01-10T13:37:45.760Z,23.80
2023-01-10T13:40:34.462Z,24.27
2023-01-10T13:43:34.582Z,23.73
2023-01-10T13:46:43.748Z,24.48
2023-01-10T13:49:51.585Z,25.03
2023-01-10T13:52:40.371Z,23.95
2023-01-10T13:55:36.674Z,24.63
2023-01-10T13:59:02.103Z,24.53
2023-01-10T14:02:16.199Z,24.53
2023-01-10T14:05:11.205Z,24.63
2023-01-10T14:08:00.675Z,22.65
2023-01-10T14:11:06.069Z,26.03
2023-01-10T14:13:57.607Z,26.13
2023-01-10T14:16:49.859Z,24.40
2023-01-10T14:19:39.491Z,25.57
2023-01-10T14:22:32.258Z,24.67
2023-01-10T14:25:22.772Z,24.48
2023-01-10T14:28:25.215Z,25.20
2023-01-10T14:31:21.082Z,23.00
2023-01-10T14:34:15.253Z,24.50
2023-01-10T14:37:10.978Z,24.97
2023-01-10T14:40:01.395Z,23.50
2023-01-10T14:42:51.267Z,23.63
2023-01-10T14:45:44.735Z,22.60
2023-01-10T14:48:34.930Z,22.13
2023-01-10T14:51:26.985Z,22.00
2023-01-10T14:54:17.815Z,21.85
2023-01-10T14:57:19.072Z,21.58
2023-01-10T15:00:10.644Z,20.88
2023-01-10T15:03:01.851Z,22.13
2023-01-10T15:05:52.847Z,21.17
2023-01-10T15:08:41.508Z,19.60
2023-01-10T15:11:33.044Z,19.70
2023-01-10T15:14:27.108Z,18.75
2023-01-10T15:17:20.550Z,18.65
2023-01-10T15:20:15.076Z,18.30
2023-01-10T15:23:03.936Z,17.43
2023-01-10T15:25:58.584Z,17.20
2023-01-10T15:29:00.918Z,18.33
2023-01-10T15:31:51.588Z,17.47
2023-01-10T15:34:42.388Z,17.53
2023-01-10T15:37:36.073Z,17.73
2023-01-10T15:40:29.668Z,18.07
2023-01-10T15:43:26.001Z,16.98
2023-01-10T15:46:20.345Z,17.30
2023-01-10T15:49:25.342Z,17.90
2023-01-10T15:52:22.921Z,19.13
2023-01-10T15:55:36.208Z,19.83
2023-01-10T15:58:29.371Z,20.03
2023-01-10T16:01:18.948Z,20.67
2023-01-10T16:04:15.187Z,20.85
2023-01-10T16:07:13.409Z,19.45
2023-01-10T16:10:06.082Z,21.00
2023-01-10T16:13:27.499Z,20.45
2023-01-10T16:16:20.053Z,20.93
2023-01-10T16:19:09.004Z,21.30
2023-01-10T16:22:00.176Z,20.97
2023-01-10T16:24:52.569Z,22.33
2023-01-10T16:27:41.410Z,22.73
2023-01-10T16:30:31.662Z,22.07
2023-01-10T16:33:23.552Z,21.67
2023-01-10T16:36:17.120Z,22.23
2023-01-10T16:39:09.462Z,21.90
2023-01-10T16:42:17.125Z,22.77
2023-01-10T16:45:06.475Z,21.50
2023-01-10T16:47:55.160Z,22.87
2023-01-10T16:50:44.530Z,22.03
2023-01-10T16:53:33.287Z,23.27
2023-01-10T16:56:23.934Z,21.93
2023-01-10T16:59:14.893Z,23.60
2023-01-10T17:02:03.776Z,24.10
2023-01-10T17:04:52.719Z,23.00
2023-01-10T17:07:41.523Z,23.10
2023-01-10T17:10:31.298Z,23.53
2023-01-10T17:13:25.767Z,23.00
2023-01-10T17:16:19.409Z,22.60
2023-01-10T17:19:09.779Z,24.27
2023-01-10T17:21:58.654Z,22.90
2023-01-10T17:24:47.508Z,23.40
2023-01-10T17:27:36.185Z,23.27
2023-01-10T17:30:24.763Z,23.70
2023-01-10T17:33:15.345Z,24.53
2023-01-10T17:36:05.011Z,24.87
2023-01-10T17:38:53.713Z,22.70
2023-01-10T17:41:42.392Z,23.02
2023-01-10T17:44:51.680Z,23.03
2023-01-10T17:47:40.513Z,22.43
2023-01-10T17:50:30.845Z,23.37
2023-01-10T17:53:19.724Z,22.63
2023-01-10T17:56:09.148Z,22.70
2023-01-10T17:58:57.942Z,22.43
2023-01-10T18:01:46.737Z,21.40
2023-01-10T18:04:35.425Z,22.53
2023-01-10T18:07:25.602Z,22.00
2023-01-10T18:10:14.585Z,22.47
2023-01-10T18:13:05.849Z,22.07
2023-01-10T18:15:55.227Z,21.53
2023-01-10T18:18:44.066Z,21.63
2023-01-10T18:21:32.891Z,21.30
2023-01-10T18:24:22.931Z,22.20
2023-01-10T18:27:11.573Z,22.60
2023-01-10T18:30:00.352Z,22.10
2023-01-10T18:32:49.408Z,21.70
2023-01-10T18:35:40.042Z,21.23
2023-01-10T18:38:32.780Z,19.90
2023-01-10T18:41:23.010Z,20.20
2023-01-10T18:44:11.758Z,20.33
2023-01-10T18:47:00.759Z,20.00
2023-01-10T18:49:49.531Z,21.10
2023-01-10T18:52:38.183Z,20.47
2023-01-10T18:55:26.952Z,20.03
2023-01-10T18:58:17.004Z,20.27
2023-01-10T19:01:09.716Z,21.20
2023-01-10T19:03:59.674Z,21.57
2023-01-10T19:06:48.566Z,19.83
2023-01-10T19:09:40.250Z,19.70
2023-01-10T19:12:34.024Z,20.23
2023-01-10T19:15:30.652Z,19.73
2023-01-10T19:18:20.413Z,19.13
2023-01-10T19:21:18.409Z,20.97
2023-01-10T19:24:12.532Z,18.63
2023-01-10T19:27:04.327Z,18.27
2023-01-10T19:29:55.637Z,19.83
2023-01-10T19:32:46.707Z,18.83
2023-01-10T19:35:37.959Z,18.60
2023-01-10T19:38:27.039Z,19.97
2023-01-10T19:41:16.491Z,20.13
2023-01-10T19:44:07.836Z,20.00
2023-01-10T19:46:57.053Z,19.43
2023-01-10T19:49:49.062Z,20.20
2023-01-10T19:52:38.241Z,20.53
2023-01-10T19:55:28.518Z,19.77
2023-01-10T19:58:17.435Z,19.53
2023-01-10T20:01:11.034Z,20.80
2023-01-10T20:04:01.635Z,20.50
2023-01-10T20:06:54.018Z,20.77
2023-01-10T20:09:42.966Z,21.07
2023-01-10T20:12:32.479Z,20.80
2023-01-10T20:15:21.643Z,21.10
2023-01-10T20:18:10.470Z,20.77
2023-01-10T20:20:59.377Z,21.73
2023-01-10T20:23:50.054Z,21.43
2023-01-10T20:26:39.294Z,21.63
2023-01-10T20:29:28.290Z,21.40
2023-01-10T20:32:17.386Z,21.63
2023-01-10T20:35:07.404Z,21.67
2023-01-10T20:37:56.461Z,21.93
2023-01-10T20:40:48.639Z,22.53
2023-01-10T20:43:38.258Z,21.77
2023-01-10T20:46:28.851Z,25.60
2023-01-10T20:49:18.572Z,27.60
2023-01-10T20:52:07.583Z,27.83
2023-01-10T20:54:56.513Z,28.60
2023-01-10T20:57:47.461Z,31.33
2023-01-10T21:00:37.055Z,33.27
2023-01-10T21:03:26.137Z,35.27
2023-01-10T21:06:16.483Z,37.27
2023-01-10T21:09:08.789Z,39.67
2023-01-10T21:12:10.659Z,38.43
2023-01-10T21:15:17.426Z,38.77
2023-01-10T21:18:07.116Z,37.37
2023-01-10T21:20:57.899Z,39.40
2023-01-10T21:23:46.751Z,37.53
2023-01-10T21:26:35.583Z,38.07
2023-01-10T21:29:24.422Z,38.63
2023-01-10T21:32:14.615Z,36.63
2023-01-10T21:35:03.460Z,37.00
2023-01-10T21:37:52.244Z,36.70
2023-01-10T21:40:41.118Z,34.90
2023-01-10T21:43:32.164Z,33.97
2023-01-10T21:46:20.949Z,34.27
2023-01-10T21:49:11.229Z,33.20
2023-01-10T21:52:00.107Z,33.17
2023-01-10T21:54:48.805Z,33.30
2023-01-10T21:57:39.498Z,32.67
2023-01-10T22:00:28.336Z,30.70
2023-01-10T22:03:17.095Z,29.93
2023-01-10T22:06:07.886Z,29.23
2023-01-10T22:08:56.758Z,30.00
2023-01-10T22:11:46.209Z,30.20
2023-01-10T22:14:35.167Z,29.10
2023-01-10T22:17:24.095Z,27.50
2023-01-10T22:20:14.361Z,28.47
2023-01-10T22:23:04.722Z,27.43
2023-01-10T22:26:00.405Z,28.50
2023-01-10T22:28:49.302Z,27.63
2023-01-10T22:31:38.199Z,27.03
2023-01-10T22:34:27.028Z,28.03
2023-01-10T22:37:17.232Z,31.80
2023-01-10T22:40:08.822Z,29.23
2023-01-10T22:42:57.656Z,28.40
2023-01-10T22:45:46.451Z,27.60
2023-01-10T22:48:36.862Z,27.37
2023-01-10T22:51:27.783Z,25.73
2023-01-10T22:54:16.843Z,24.80
2023-01-10T22:57:10.065Z,24.57
2023-01-10T22:59:58.927Z,24.87
2023-01-10T23:02:48.294Z,23.27
2023-01-10T23:05:37.062Z,23.03
2023-01-10T23:08:29.334Z,23.50
2023-01-10T23:11:20.336Z,23.57
2023-01-10T23:14:10.514Z,23.37
2023-01-10T23:16:59.470Z,24.10
2023-01-10T23:19:48.526Z,23.67
2023-01-10T23:22:37.261Z,23.30
2023-01-10T23:25:26.135Z,23.77
2023-01-10T23:28:14.882Z,23.97
2023-01-10T23:31:05.604Z,23.90
2023-01-10T23:33:54.760Z,24.17
2023-01-10T23:36:43.792Z,25.87
2023-01-10T23:39:32.591Z,27.00
2023-01-10T23:42:21.362Z,25.87
2023-01-10T23:45:11.210Z,26.27
2023-01-10T23:48:02.156Z,29.63
2023-01-10T23:50:51.740Z,27.60
2023-01-10T23:53:40.653Z,27.73
2023-01-10T23:56:29.661Z,27.70
2023-01-10T23:59:18.894Z,28.47
