createdAt,value
2022-12-18T00:00:20.551Z,1015.72
2022-12-18T00:01:20.657Z,1015.76
2022-12-18T00:02:20.530Z,1015.82
2022-12-18T00:03:20.634Z,1015.74
2022-12-18T00:04:20.615Z,1015.80
2022-12-18T00:05:20.491Z,1015.80
2022-12-18T00:06:20.493Z,1015.81
2022-12-18T00:07:20.475Z,1015.84
2022-12-18T00:08:20.458Z,1015.80
2022-12-18T00:09:20.441Z,1015.84
2022-12-18T00:10:20.436Z,1015.86
2022-12-18T00:11:20.447Z,1015.90
2022-12-18T00:12:20.442Z,1015.87
2022-12-18T00:13:20.408Z,1015.90
2022-12-18T00:14:20.395Z,1015.90
2022-12-18T00:15:20.393Z,1015.88
2022-12-18T00:16:20.444Z,1015.92
2022-12-18T00:17:20.349Z,1015.91
2022-12-18T00:18:20.746Z,1015.92
2022-12-18T00:19:20.330Z,1015.94
2022-12-18T00:20:20.320Z,1015.91
2022-12-18T00:21:20.337Z,1015.86
2022-12-18T00:22:20.302Z,1015.88
2022-12-18T00:23:20.290Z,1015.89
2022-12-18T00:24:20.272Z,1015.92
2022-12-18T00:25:20.261Z,1015.91
2022-12-18T00:26:20.277Z,1015.89
2022-12-18T00:27:20.232Z,1015.90
2022-12-18T00:28:20.221Z,1015.91
2022-12-18T00:29:20.222Z,1015.88
2022-12-18T00:30:20.208Z,1015.92
2022-12-18T00:31:20.293Z,1015.88
2022-12-18T00:32:20.179Z,1015.93
2022-12-18T00:33:20.166Z,1015.89
2022-12-18T00:34:20.168Z,1015.93
2022-12-18T00:35:20.180Z,1015.98
2022-12-18T00:36:20.154Z,1015.98
2022-12-18T00:37:20.564Z,1016.00
2022-12-18T00:38:20.105Z,1015.96
2022-12-18T00:39:20.099Z,1015.96
2022-12-18T00:40:20.096Z,1015.91
2022-12-18T00:41:20.085Z,1015.89
2022-12-18T00:42:20.064Z,1015.86
2022-12-18T00:43:20.049Z,1015.82
2022-12-18T00:44:20.038Z,1015.85
2022-12-18T00:45:20.031Z,1015.82
2022-12-18T00:46:20.065Z,1015.90
2022-12-18T00:47:20.020Z,1015.90
2022-12-18T00:48:20.001Z,1015.91
2022-12-18T00:49:19.978Z,1015.90
2022-12-18T00:50:19.969Z,1015.92
2022-12-18T00:51:19.972Z,1015.93
2022-12-18T00:52:19.946Z,1015.94
2022-12-18T00:53:19.933Z,1015.97
2022-12-18T00:54:19.923Z,1015.93
2022-12-18T00:55:19.909Z,1015.95
2022-12-18T00:56:19.914Z,1015.98
2022-12-18T00:57:19.891Z,1015.97
2022-12-18T00:58:19.880Z,1015.97
2022-12-18T00:59:19.916Z,1015.96
2022-12-18T01:00:19.852Z,1015.97
2022-12-18T01:01:20.085Z,1015.94
2022-12-18T01:02:19.987Z,1015.90
2022-12-18T01:03:19.892Z,1015.99
2022-12-18T01:04:19.805Z,1015.95
2022-12-18T01:05:19.797Z,1016.01
2022-12-18T01:06:19.787Z,1016.02
2022-12-18T01:07:19.791Z,1015.97
2022-12-18T01:08:19.766Z,1015.98
2022-12-18T01:09:19.751Z,1015.97
2022-12-18T01:10:19.737Z,1015.95
2022-12-18T01:11:19.730Z,1016.03
2022-12-18T01:12:19.730Z,1016.05
2022-12-18T01:13:19.709Z,1016.02
2022-12-18T01:14:19.782Z,1016.07
2022-12-18T01:15:19.690Z,1016.06
2022-12-18T01:16:19.738Z,1016.04
2022-12-18T01:17:19.673Z,1016.05
2022-12-18T01:18:19.642Z,1016.00
2022-12-18T01:19:19.717Z,1015.98
2022-12-18T01:20:19.629Z,1015.90
2022-12-18T01:21:19.611Z,1015.89
2022-12-18T01:22:19.614Z,1015.81
2022-12-18T01:23:19.590Z,1015.81
2022-12-18T01:24:19.581Z,1015.78
2022-12-18T01:25:19.570Z,1015.77
2022-12-18T01:26:19.557Z,1015.80
2022-12-18T01:27:19.566Z,1015.81
2022-12-18T01:28:19.534Z,1015.79
2022-12-18T01:29:19.524Z,1015.88
2022-12-18T01:30:19.510Z,1015.93
2022-12-18T01:31:19.543Z,1015.88
2022-12-18T01:32:19.510Z,1016.05
2022-12-18T01:33:19.480Z,1015.99
2022-12-18T01:34:19.462Z,1015.98
2022-12-18T01:35:19.451Z,1016.07
2022-12-18T01:36:19.438Z,1016.12
2022-12-18T01:37:19.446Z,1016.08
2022-12-18T01:38:19.421Z,1016.06
2022-12-18T01:39:19.406Z,1016.17
2022-12-18T01:40:19.395Z,1016.12
2022-12-18T01:41:19.386Z,1016.18
2022-12-18T01:42:19.384Z,1016.16
2022-12-18T01:43:19.361Z,1016.23
2022-12-18T01:44:19.355Z,1016.22
2022-12-18T01:45:19.338Z,1016.16
2022-12-18T01:46:19.395Z,1016.18
2022-12-18T01:47:19.341Z,1016.16
2022-12-18T01:48:19.302Z,1016.17
2022-12-18T01:49:19.291Z,1016.16
2022-12-18T01:50:19.280Z,1016.21
2022-12-18T01:51:19.270Z,1016.21
2022-12-18T01:52:19.274Z,1016.21
2022-12-18T01:53:19.246Z,1016.19
2022-12-18T01:54:19.234Z,1016.19
2022-12-18T01:55:19.228Z,1016.17
2022-12-18T01:56:19.208Z,1016.20
2022-12-18T01:57:19.211Z,1016.13
2022-12-18T01:58:19.197Z,1016.15
2022-12-18T01:59:19.176Z,1016.13
2022-12-18T02:00:19.165Z,1016.10
2022-12-18T02:01:19.279Z,1016.07
2022-12-18T02:02:19.288Z,1016.06
2022-12-18T02:03:19.220Z,1015.98
2022-12-18T02:04:19.116Z,1015.96
2022-12-18T02:05:19.106Z,1015.92
2022-12-18T02:06:19.099Z,1015.93
2022-12-18T02:07:19.116Z,1015.98
2022-12-18T02:08:19.072Z,1015.92
2022-12-18T02:09:19.110Z,1015.94
2022-12-18T02:10:19.050Z,1015.96
2022-12-18T02:11:19.037Z,1015.93
2022-12-18T02:12:19.044Z,1015.94
2022-12-18T02:13:19.148Z,1016.01
2022-12-18T02:14:19.003Z,1016.00
2022-12-18T02:15:18.992Z,1016.06
2022-12-18T02:16:19.048Z,1016.05
2022-12-18T02:17:18.978Z,1016.13
2022-12-18T02:18:18.978Z,1016.10
2022-12-18T02:19:18.946Z,1016.10
2022-12-18T02:20:18.934Z,1016.20
2022-12-18T02:21:18.922Z,1016.14
2022-12-18T02:22:18.911Z,1016.13
2022-12-18T02:23:18.920Z,1016.07
2022-12-18T02:24:18.888Z,1016.01
2022-12-18T02:25:18.885Z,1016.09
2022-12-18T02:26:18.872Z,1015.99
2022-12-18T02:27:18.862Z,1015.90
2022-12-18T02:28:18.856Z,1015.90
2022-12-18T02:29:18.941Z,1015.91
2022-12-18T02:30:18.822Z,1015.87
2022-12-18T02:31:18.900Z,1015.84
2022-12-18T02:32:18.799Z,1015.92
2022-12-18T02:33:18.806Z,1015.85
2022-12-18T02:34:18.774Z,1015.94
2022-12-18T02:35:18.765Z,1015.86
2022-12-18T02:36:18.756Z,1015.84
2022-12-18T02:37:18.745Z,1015.98
2022-12-18T02:38:18.741Z,1015.91
2022-12-18T02:39:18.716Z,1015.96
2022-12-18T02:40:18.709Z,1015.97
2022-12-18T02:41:18.703Z,1015.97
2022-12-18T02:42:18.684Z,1015.98
2022-12-18T02:43:18.689Z,1015.96
2022-12-18T02:44:18.676Z,1016.01
2022-12-18T02:45:18.775Z,1016.01
2022-12-18T02:46:18.772Z,1016.02
2022-12-18T02:47:18.638Z,1016.03
2022-12-18T02:48:18.628Z,1015.97
2022-12-18T02:49:18.622Z,1015.97
2022-12-18T02:50:18.589Z,1015.99
2022-12-18T02:51:18.581Z,1015.95
2022-12-18T02:52:18.567Z,1015.90
2022-12-18T02:53:18.574Z,1015.95
2022-12-18T02:54:18.552Z,1015.92
2022-12-18T02:55:18.535Z,1015.93
2022-12-18T02:56:18.532Z,1016.00
2022-12-18T02:57:18.513Z,1016.09
2022-12-18T02:58:18.525Z,1016.09
2022-12-18T02:59:18.507Z,1016.07
2022-12-18T03:00:18.502Z,1016.04
2022-12-18T03:01:18.810Z,1016.08
2022-12-18T03:02:18.617Z,1016.12
2022-12-18T03:03:18.533Z,1016.06
2022-12-18T03:04:18.493Z,1016.12
2022-12-18T03:05:18.520Z,1016.10
2022-12-18T03:06:18.436Z,1016.09
2022-12-18T03:07:18.404Z,1016.08
2022-12-18T03:08:18.441Z,1016.13
2022-12-18T03:09:18.395Z,1016.04
2022-12-18T03:10:18.365Z,1015.98
2022-12-18T03:11:18.368Z,1015.97
2022-12-18T03:12:18.425Z,1015.97
2022-12-18T03:13:18.421Z,1016.00
2022-12-18T03:14:18.404Z,1015.97
2022-12-18T03:15:18.341Z,1016.00
2022-12-18T03:16:18.314Z,1015.94
2022-12-18T03:17:18.436Z,1015.99
2022-12-18T03:18:18.301Z,1015.97
2022-12-18T03:19:18.287Z,1015.91
2022-12-18T03:20:18.259Z,1015.87
2022-12-18T03:21:18.238Z,1015.88
2022-12-18T03:22:18.224Z,1015.94
2022-12-18T03:23:18.215Z,1016.02
2022-12-18T03:24:18.286Z,1016.09
2022-12-18T03:25:18.192Z,1016.07
2022-12-18T03:26:18.176Z,1016.01
2022-12-18T03:27:18.174Z,1016.04
2022-12-18T03:28:18.157Z,1016.04
2022-12-18T03:29:18.284Z,1016.00
2022-12-18T03:30:18.139Z,1015.92
2022-12-18T03:31:18.209Z,1015.88
2022-12-18T03:32:18.109Z,1015.91
2022-12-18T03:33:18.210Z,1015.89
2022-12-18T03:34:18.104Z,1015.92
2022-12-18T03:35:18.078Z,1015.94
2022-12-18T03:36:18.061Z,1015.94
2022-12-18T03:37:18.075Z,1016.00
2022-12-18T03:38:18.036Z,1015.92
2022-12-18T03:39:18.039Z,1015.92
2022-12-18T03:40:18.027Z,1015.85
2022-12-18T03:41:18.005Z,1015.87
2022-12-18T03:42:18.002Z,1015.83
2022-12-18T03:43:17.984Z,1015.84
2022-12-18T03:44:17.984Z,1015.84
2022-12-18T03:45:17.965Z,1015.86
2022-12-18T03:46:18.043Z,1015.88
2022-12-18T03:47:17.943Z,1015.91
2022-12-18T03:48:17.925Z,1015.92
2022-12-18T03:49:18.069Z,1015.92
2022-12-18T03:50:17.904Z,1016.01
2022-12-18T03:51:17.895Z,1015.96
2022-12-18T03:52:17.877Z,1015.92
2022-12-18T03:53:17.872Z,1016.00
2022-12-18T03:54:17.879Z,1015.97
2022-12-18T03:55:17.844Z,1015.94
2022-12-18T03:56:17.836Z,1015.95
2022-12-18T03:57:17.822Z,1016.00
2022-12-18T03:58:17.816Z,1015.92
2022-12-18T03:59:17.815Z,1015.93
2022-12-18T04:00:17.793Z,1015.95
2022-12-18T04:01:17.952Z,1015.90
2022-12-18T04:02:17.973Z,1015.89
2022-12-18T04:03:17.803Z,1015.88
2022-12-18T04:04:17.911Z,1015.83
2022-12-18T04:05:17.845Z,1015.84
2022-12-18T04:06:17.723Z,1015.86
2022-12-18T04:07:17.710Z,1015.86
2022-12-18T04:08:17.700Z,1015.82
2022-12-18T04:09:17.705Z,1015.86
2022-12-18T04:10:17.681Z,1015.88
2022-12-18T04:11:17.696Z,1015.85
2022-12-18T04:12:17.652Z,1015.82
2022-12-18T04:13:17.644Z,1015.81
2022-12-18T04:14:18.543Z,1015.83
2022-12-18T04:15:17.638Z,1015.82
2022-12-18T04:16:17.654Z,1015.87
2022-12-18T04:17:17.599Z,1015.87
2022-12-18T04:18:17.581Z,1015.84
2022-12-18T04:19:17.593Z,1015.86
2022-12-18T04:20:17.565Z,1015.92
2022-12-18T04:21:17.663Z,1015.94
2022-12-18T04:22:17.541Z,1015.96
2022-12-18T04:23:17.522Z,1015.91
2022-12-18T04:24:17.547Z,1015.92
2022-12-18T04:25:17.501Z,1015.85
2022-12-18T04:26:17.505Z,1015.84
2022-12-18T04:27:17.494Z,1015.84
2022-12-18T04:28:17.476Z,1015.85
2022-12-18T04:29:17.468Z,1015.80
2022-12-18T04:30:17.473Z,1015.79
2022-12-18T04:31:17.497Z,1015.88
2022-12-18T04:32:17.427Z,1015.81
2022-12-18T04:33:17.415Z,1015.83
2022-12-18T04:34:17.402Z,1015.88
2022-12-18T04:35:17.406Z,1015.81
2022-12-18T04:36:17.376Z,1015.79
2022-12-18T04:37:17.487Z,1015.83
2022-12-18T04:38:17.358Z,1015.83
2022-12-18T04:39:17.344Z,1015.73
2022-12-18T04:40:17.351Z,1015.80
2022-12-18T04:41:17.341Z,1015.82
2022-12-18T04:42:17.312Z,1015.76
2022-12-18T04:43:17.414Z,1015.76
2022-12-18T04:44:17.285Z,1015.76
2022-12-18T04:45:17.289Z,1015.83
2022-12-18T04:46:17.336Z,1015.90
2022-12-18T04:47:17.253Z,1015.84
2022-12-18T04:48:17.241Z,1015.81
2022-12-18T04:49:17.230Z,1015.83
2022-12-18T04:50:17.238Z,1015.81
2022-12-18T04:51:19.834Z,1015.85
2022-12-18T04:52:17.213Z,1015.86
2022-12-18T04:53:17.300Z,1015.88
2022-12-18T04:54:17.181Z,1015.85
2022-12-18T04:55:17.172Z,1015.89
2022-12-18T04:56:17.151Z,1015.89
2022-12-18T04:57:17.141Z,1015.85
2022-12-18T04:58:17.125Z,1015.87
2022-12-18T04:59:17.114Z,1015.89
2022-12-18T05:00:17.120Z,1015.86
2022-12-18T05:01:17.366Z,1015.89
2022-12-18T05:02:17.186Z,1015.94
2022-12-18T05:03:17.115Z,1015.95
2022-12-18T05:04:17.137Z,1015.87
2022-12-18T05:05:17.059Z,1015.77
2022-12-18T05:06:17.039Z,1015.78
2022-12-18T05:07:17.019Z,1015.76
2022-12-18T05:08:17.014Z,1015.71
2022-12-18T05:09:17.111Z,1015.75
2022-12-18T05:10:17.002Z,1015.73
2022-12-18T05:11:16.979Z,1015.76
2022-12-18T05:12:16.969Z,1015.75
2022-12-18T05:13:16.953Z,1015.78
2022-12-18T05:14:16.943Z,1015.69
2022-12-18T05:15:16.951Z,1015.71
2022-12-18T05:16:17.164Z,1015.72
2022-12-18T05:17:16.961Z,1015.72
2022-12-18T05:18:16.900Z,1015.74
2022-12-18T05:19:16.884Z,1015.78
2022-12-18T05:20:16.886Z,1015.75
2022-12-18T05:21:16.858Z,1015.73
2022-12-18T05:22:16.864Z,1015.75
2022-12-18T05:23:16.933Z,1015.83
2022-12-18T05:24:16.832Z,1015.86
2022-12-18T05:25:16.946Z,1015.75
2022-12-18T05:26:16.815Z,1015.81
2022-12-18T05:27:16.795Z,1015.89
2022-12-18T05:28:16.781Z,1015.94
2022-12-18T05:29:16.771Z,1015.92
2022-12-18T05:30:16.864Z,1016.03
2022-12-18T05:31:16.850Z,1015.93
2022-12-18T05:32:16.735Z,1015.88
2022-12-18T05:33:16.755Z,1015.89
2022-12-18T05:34:16.712Z,1015.93
2022-12-18T05:35:16.715Z,1015.94
2022-12-18T05:36:16.695Z,1015.91
2022-12-18T05:37:16.677Z,1015.96
2022-12-18T05:38:16.670Z,1015.89
2022-12-18T05:39:16.655Z,1015.91
2022-12-18T05:40:16.660Z,1015.93
2022-12-18T05:41:16.762Z,1015.90
2022-12-18T05:42:16.625Z,1015.95
2022-12-18T05:43:21.130Z,1015.97
2022-12-18T05:44:16.618Z,1015.93
2022-12-18T05:45:16.607Z,1015.92
2022-12-18T05:46:16.614Z,1015.88
2022-12-18T05:47:16.572Z,1015.86
2022-12-18T05:48:16.557Z,1015.95
2022-12-18T05:49:16.539Z,1015.97
2022-12-18T05:50:16.557Z,1015.91
2022-12-18T05:51:16.517Z,1015.88
2022-12-18T05:52:16.508Z,1015.91
2022-12-18T05:53:16.495Z,1015.89
2022-12-18T05:54:16.489Z,1015.95
2022-12-18T05:55:16.482Z,1015.97
2022-12-18T05:56:16.483Z,1016.00
2022-12-18T05:57:16.567Z,1015.95
2022-12-18T05:58:16.447Z,1016.07
2022-12-18T05:59:16.426Z,1016.01
2022-12-18T06:00:16.419Z,1015.97
2022-12-18T06:01:16.521Z,1015.98
2022-12-18T06:02:16.467Z,1016.00
2022-12-18T06:03:16.612Z,1016.00
2022-12-18T06:04:16.520Z,1016.05
2022-12-18T06:05:16.354Z,1016.02
2022-12-18T06:06:16.361Z,1015.95
2022-12-18T06:07:16.337Z,1016.00
2022-12-18T06:08:16.321Z,1015.92
2022-12-18T06:09:16.310Z,1015.95
2022-12-18T06:10:16.315Z,1015.98
2022-12-18T06:11:16.304Z,1015.87
2022-12-18T06:12:16.292Z,1015.87
2022-12-18T06:13:16.380Z,1015.91
2022-12-18T06:14:16.267Z,1015.89
2022-12-18T06:15:16.249Z,1015.88
2022-12-18T06:16:16.304Z,1015.91
2022-12-18T06:17:16.223Z,1015.91
2022-12-18T06:18:16.211Z,1015.84
2022-12-18T06:19:16.201Z,1015.85
2022-12-18T06:20:16.194Z,1015.88
2022-12-18T06:21:16.192Z,1015.85
2022-12-18T06:22:16.170Z,1015.93
2022-12-18T06:23:16.152Z,1015.96
2022-12-18T06:24:16.142Z,1015.93
2022-12-18T06:25:16.131Z,1016.03
2022-12-18T06:26:16.141Z,1016.03
2022-12-18T06:27:16.103Z,1015.98
2022-12-18T06:28:16.097Z,1016.03
2022-12-18T06:29:16.197Z,1016.07
2022-12-18T06:30:16.076Z,1016.05
2022-12-18T06:31:16.123Z,1016.09
2022-12-18T06:32:16.054Z,1016.06
2022-12-18T06:33:16.039Z,1016.05
2022-12-18T06:34:16.037Z,1016.03
2022-12-18T06:35:16.020Z,1016.02
2022-12-18T06:36:16.022Z,1016.07
2022-12-18T06:37:15.993Z,1016.14
2022-12-18T06:38:15.991Z,1016.06
2022-12-18T06:39:15.971Z,1016.04
2022-12-18T06:40:15.960Z,1016.09
2022-12-18T06:41:15.959Z,1016.08
2022-12-18T06:42:15.937Z,1016.06
2022-12-18T06:43:15.923Z,1016.10
2022-12-18T06:44:15.912Z,1016.09
2022-12-18T06:45:16.031Z,1016.15
2022-12-18T06:46:15.988Z,1016.10
2022-12-18T06:47:15.874Z,1016.07
2022-12-18T06:48:15.869Z,1016.09
2022-12-18T06:49:15.858Z,1016.15
2022-12-18T06:50:15.847Z,1016.17
2022-12-18T06:51:15.849Z,1016.17
2022-12-18T06:52:15.821Z,1016.14
2022-12-18T06:53:15.811Z,1016.15
2022-12-18T06:54:15.806Z,1016.23
2022-12-18T06:55:15.788Z,1016.22
2022-12-18T06:56:15.793Z,1016.19
2022-12-18T06:57:15.789Z,1016.21
2022-12-18T06:58:15.758Z,1016.21
2022-12-18T06:59:15.747Z,1016.20
2022-12-18T07:00:15.735Z,1016.29
2022-12-18T07:01:16.004Z,1016.34
2022-12-18T07:02:15.874Z,1016.36
2022-12-18T07:03:15.783Z,1016.40
2022-12-18T07:04:15.683Z,1016.41
2022-12-18T07:05:15.678Z,1016.46
2022-12-18T07:06:15.674Z,1016.40
2022-12-18T07:07:15.665Z,1016.39
2022-12-18T07:08:15.654Z,1016.41
2022-12-18T07:09:15.626Z,1016.36
2022-12-18T07:10:15.618Z,1016.44
2022-12-18T07:11:15.609Z,1016.42
2022-12-18T07:12:15.610Z,1016.43
2022-12-18T07:13:15.578Z,1016.44
2022-12-18T07:14:15.571Z,1016.41
2022-12-18T07:15:15.560Z,1016.43
2022-12-18T07:16:21.074Z,1016.45
2022-12-18T07:17:15.685Z,1016.45
2022-12-18T07:18:15.527Z,1016.48
2022-12-18T07:19:15.543Z,1016.50
2022-12-18T07:20:15.506Z,1016.49
2022-12-18T07:21:15.495Z,1016.64
2022-12-18T07:22:15.497Z,1016.50
2022-12-18T07:23:15.467Z,1016.55
2022-12-18T07:24:15.466Z,1016.61
2022-12-18T07:25:15.448Z,1016.55
2022-12-18T07:26:15.449Z,1016.57
2022-12-18T07:27:15.439Z,1016.65
2022-12-18T07:28:17.535Z,1016.63
2022-12-18T07:29:15.399Z,1016.57
2022-12-18T07:30:15.392Z,1016.62
2022-12-18T07:31:15.427Z,1016.66
2022-12-18T07:32:15.388Z,1016.68
2022-12-18T07:33:15.468Z,1016.70
2022-12-18T07:34:15.352Z,1016.68
2022-12-18T07:35:16.110Z,1016.66
2022-12-18T07:36:15.322Z,1016.66
2022-12-18T07:37:15.321Z,1016.66
2022-12-18T07:38:15.299Z,1016.64
2022-12-18T07:39:15.290Z,1016.55
2022-12-18T07:40:15.279Z,1016.63
2022-12-18T07:41:15.267Z,1016.62
2022-12-18T07:42:15.264Z,1016.54
2022-12-18T07:43:15.238Z,1016.52
2022-12-18T07:44:15.233Z,1016.61
2022-12-18T07:45:15.217Z,1016.56
2022-12-18T07:46:15.351Z,1016.55
2022-12-18T07:47:15.208Z,1016.45
2022-12-18T07:48:15.187Z,1016.50
2022-12-18T07:49:15.284Z,1016.47
2022-12-18T07:50:15.168Z,1016.44
2022-12-18T07:51:15.158Z,1016.41
2022-12-18T07:52:15.153Z,1016.42
2022-12-18T07:53:15.124Z,1016.41
2022-12-18T07:54:15.113Z,1016.39
2022-12-18T07:55:15.100Z,1016.44
2022-12-18T07:56:31.538Z,1016.46
2022-12-18T07:57:34.040Z,1016.46
2022-12-18T07:58:15.073Z,1016.49
2022-12-18T07:59:15.056Z,1016.48
2022-12-18T08:00:15.044Z,1016.52
2022-12-18T08:01:15.164Z,1016.51
2022-12-18T08:02:15.214Z,1016.51
2022-12-18T08:03:15.091Z,1016.57
2022-12-18T08:04:15.002Z,1016.59
2022-12-18T08:05:15.103Z,1016.51
2022-12-18T08:06:14.977Z,1016.58
2022-12-18T08:07:14.967Z,1016.61
2022-12-18T08:08:14.973Z,1016.58
2022-12-18T08:09:14.946Z,1016.60
2022-12-18T08:10:14.926Z,1016.56
2022-12-18T08:11:14.919Z,1016.51
2022-12-18T08:12:14.904Z,1016.62
2022-12-18T08:13:14.913Z,1016.56
2022-12-18T08:14:14.883Z,1016.56
2022-12-18T08:15:14.876Z,1016.50
2022-12-18T08:16:14.931Z,1016.62
2022-12-18T08:17:14.857Z,1016.56
2022-12-18T08:18:14.863Z,1016.60
2022-12-18T08:19:14.840Z,1016.52
2022-12-18T08:20:14.815Z,1016.61
2022-12-18T08:21:14.926Z,1016.53
2022-12-18T08:22:14.795Z,1016.61
2022-12-18T08:23:14.798Z,1016.74
2022-12-18T08:24:14.768Z,1016.79
2022-12-18T08:25:14.757Z,1016.72
2022-12-18T08:26:14.742Z,1016.67
2022-12-18T08:27:29.513Z,1016.63
2022-12-18T08:28:15.737Z,1016.61
2022-12-18T08:29:19.962Z,1016.52
2022-12-18T08:30:15.701Z,1016.51
2022-12-18T08:31:14.741Z,1016.47
2022-12-18T08:32:14.739Z,1016.54
2022-12-18T08:33:14.677Z,1016.48
2022-12-18T08:34:14.702Z,1016.41
2022-12-18T08:35:17.562Z,1016.41
2022-12-18T08:36:14.630Z,1016.44
2022-12-18T08:37:20.515Z,1016.32
2022-12-18T08:38:15.725Z,1016.38
2022-12-18T08:39:14.585Z,1016.29
2022-12-18T08:40:14.571Z,1016.21
2022-12-18T08:41:14.558Z,1016.27
2022-12-18T08:42:14.544Z,1016.39
2022-12-18T08:43:14.553Z,1016.42
2022-12-18T08:44:14.560Z,1016.35
2022-12-18T08:45:14.513Z,1016.37
2022-12-18T08:46:14.544Z,1016.32
2022-12-18T08:47:14.487Z,1016.32
2022-12-18T08:48:19.198Z,1016.27
2022-12-18T08:49:14.467Z,1016.31
2022-12-18T08:50:14.445Z,1016.35
2022-12-18T08:51:14.433Z,1016.37
2022-12-18T08:52:14.422Z,1016.39
2022-12-18T08:53:14.435Z,1016.40
2022-12-18T08:54:14.516Z,1016.42
2022-12-18T08:55:14.393Z,1016.42
2022-12-18T08:56:14.365Z,1016.40
2022-12-18T08:57:14.352Z,1016.38
2022-12-18T08:58:14.364Z,1016.32
2022-12-18T08:59:19.412Z,1016.20
2022-12-18T09:00:14.319Z,1016.26
2022-12-18T09:01:14.363Z,1016.30
2022-12-18T09:02:14.502Z,1016.34
2022-12-18T09:03:14.304Z,1016.35
2022-12-18T09:04:14.270Z,1016.27
2022-12-18T09:05:14.259Z,1016.28
2022-12-18T09:06:14.240Z,1016.23
2022-12-18T09:07:14.227Z,1016.13
2022-12-18T09:08:14.241Z,1016.17
2022-12-18T09:09:14.198Z,1016.10
2022-12-18T09:10:14.305Z,1016.13
2022-12-18T09:11:14.179Z,1016.06
2022-12-18T09:12:14.162Z,1016.15
2022-12-18T09:13:14.147Z,1016.19
2022-12-18T09:14:14.152Z,1016.13
2022-12-18T09:15:14.123Z,1016.22
2022-12-18T09:16:14.113Z,1016.26
2022-12-18T09:17:14.123Z,1016.24
2022-12-18T09:18:14.080Z,1016.27
2022-12-18T09:19:14.094Z,1016.21
2022-12-18T09:20:14.057Z,1016.30
2022-12-18T09:21:14.043Z,1016.26
2022-12-18T09:22:14.027Z,1016.21
2022-12-18T09:23:14.021Z,1016.22
2022-12-18T09:24:14.019Z,1016.32
2022-12-18T09:25:13.991Z,1016.38
2022-12-18T09:26:19.771Z,1016.35
2022-12-18T09:27:15.086Z,1016.39
2022-12-18T09:28:13.954Z,1016.41
2022-12-18T09:29:14.009Z,1016.48
2022-12-18T09:30:13.924Z,1016.45
2022-12-18T09:31:13.961Z,1016.47
2022-12-18T09:32:18.965Z,1016.49
2022-12-18T09:33:13.895Z,1016.45
2022-12-18T09:34:13.898Z,1016.48
2022-12-18T09:35:13.893Z,1016.52
2022-12-18T09:36:13.850Z,1016.51
2022-12-18T09:37:13.845Z,1016.54
2022-12-18T09:38:13.831Z,1016.58
2022-12-18T09:39:13.825Z,1016.58
2022-12-18T09:40:13.792Z,1016.53
2022-12-18T09:41:13.783Z,1016.64
2022-12-18T09:42:13.766Z,1016.60
2022-12-18T09:43:13.870Z,1016.53
2022-12-18T09:44:13.817Z,1016.57
2022-12-18T09:45:13.753Z,1016.54
2022-12-18T09:46:13.778Z,1016.58
2022-12-18T09:47:13.710Z,1016.59
2022-12-18T09:48:13.690Z,1016.58
2022-12-18T09:49:13.695Z,1016.64
2022-12-18T09:50:17.273Z,1016.63
2022-12-18T09:51:13.649Z,1016.53
2022-12-18T09:52:13.645Z,1016.56
2022-12-18T09:53:13.627Z,1016.57
2022-12-18T09:54:13.649Z,1016.60
2022-12-18T09:55:13.614Z,1016.59
2022-12-18T09:56:13.587Z,1016.44
2022-12-18T09:57:13.577Z,1016.49
2022-12-18T09:58:13.560Z,1016.51
2022-12-18T09:59:13.688Z,1016.54
2022-12-18T10:00:13.537Z,1016.61
2022-12-18T10:01:13.557Z,1016.64
2022-12-18T10:02:13.637Z,1016.58
2022-12-18T10:03:13.678Z,1016.64
2022-12-18T10:04:13.560Z,1016.64
2022-12-18T10:05:13.468Z,1016.56
2022-12-18T10:06:13.454Z,1016.50
2022-12-18T10:07:13.446Z,1016.54
2022-12-18T10:08:13.424Z,1016.50
2022-12-18T10:09:13.435Z,1016.49
2022-12-18T10:10:13.402Z,1016.42
2022-12-18T10:11:13.394Z,1016.37
2022-12-18T10:12:13.373Z,1016.41
2022-12-18T10:13:13.366Z,1016.32
2022-12-18T10:14:13.362Z,1016.38
2022-12-18T10:15:13.454Z,1016.34
2022-12-18T10:16:13.428Z,1016.31
2022-12-18T10:17:13.314Z,1016.24
2022-12-18T10:18:17.259Z,1016.21
2022-12-18T10:19:14.304Z,1016.23
2022-12-18T10:20:13.271Z,1016.14
2022-12-18T10:21:13.262Z,1016.16
2022-12-18T10:22:13.245Z,1016.23
2022-12-18T10:23:13.238Z,1016.42
2022-12-18T10:24:13.215Z,1016.49
2022-12-18T10:25:13.220Z,1016.58
2022-12-18T10:26:13.191Z,1016.63
2022-12-18T10:27:13.181Z,1016.61
2022-12-18T10:28:13.162Z,1016.73
2022-12-18T10:29:13.149Z,1016.66
2022-12-18T10:30:13.156Z,1016.66
2022-12-18T10:31:13.332Z,1016.62
2022-12-18T10:32:13.117Z,1016.53
2022-12-18T10:33:13.101Z,1016.53
2022-12-18T10:34:13.084Z,1016.61
2022-12-18T10:35:13.092Z,1016.52
2022-12-18T10:36:13.061Z,1016.48
2022-12-18T10:37:13.049Z,1016.39
2022-12-18T10:38:13.033Z,1016.33
2022-12-18T10:39:13.025Z,1016.25
2022-12-18T10:40:18.201Z,1016.27
2022-12-18T10:41:13.001Z,1016.27
2022-12-18T10:42:12.982Z,1016.19
2022-12-18T10:43:12.966Z,1016.18
2022-12-18T10:44:12.953Z,1016.21
2022-12-18T10:45:12.964Z,1016.17
2022-12-18T10:46:13.006Z,1016.19
2022-12-18T10:47:13.050Z,1016.13
2022-12-18T10:48:12.910Z,1016.25
2022-12-18T10:49:12.892Z,1016.17
2022-12-18T10:50:12.897Z,1016.17
2022-12-18T10:51:13.691Z,1016.05
2022-12-18T10:52:12.853Z,1015.99
2022-12-18T10:53:12.839Z,1016.00
2022-12-18T10:54:12.825Z,1016.00
2022-12-18T10:55:12.828Z,1016.02
2022-12-18T10:56:12.801Z,1016.02
2022-12-18T10:57:12.794Z,1015.96
2022-12-18T10:58:12.776Z,1015.90
2022-12-18T10:59:12.762Z,1016.04
2022-12-18T11:00:12.759Z,1016.01
2022-12-18T11:01:12.808Z,1016.04
2022-12-18T11:02:12.933Z,1016.01
2022-12-18T11:03:13.107Z,1015.99
2022-12-18T11:04:12.695Z,1016.00
2022-12-18T11:05:12.705Z,1016.08
2022-12-18T11:06:12.676Z,1016.04
2022-12-18T11:07:12.662Z,1016.07
2022-12-18T11:08:12.647Z,1015.99
2022-12-18T11:09:14.501Z,1015.88
2022-12-18T11:10:12.631Z,1015.97
2022-12-18T11:11:12.605Z,1015.98
2022-12-18T11:12:12.591Z,1015.96
2022-12-18T11:13:12.579Z,1015.99
2022-12-18T11:14:12.560Z,1015.99
2022-12-18T11:15:12.569Z,1015.96
2022-12-18T11:16:12.585Z,1015.95
2022-12-18T11:17:27.938Z,1016.00
2022-12-18T11:18:13.515Z,1016.07
2022-12-18T11:19:12.614Z,1016.09
2022-12-18T11:20:12.499Z,1016.11
2022-12-18T11:21:12.475Z,1016.05
2022-12-18T11:22:12.461Z,1016.09
2022-12-18T11:23:12.456Z,1016.03
2022-12-18T11:24:12.430Z,1016.04
2022-12-18T11:26:12.411Z,1016.06
2022-12-18T11:27:12.395Z,1016.04
2022-12-18T11:28:12.387Z,1015.98
2022-12-18T11:29:12.385Z,1016.01
2022-12-18T11:30:12.370Z,1016.06
2022-12-18T11:31:12.382Z,1016.03
2022-12-18T11:32:12.335Z,1016.04
2022-12-18T11:33:12.317Z,1016.07
2022-12-18T11:34:28.575Z,1015.95
2022-12-18T11:35:13.432Z,1015.89
2022-12-18T11:36:12.281Z,1015.96
2022-12-18T11:37:12.267Z,1015.91
2022-12-18T11:38:12.255Z,1015.90
2022-12-18T11:39:12.243Z,1015.84
2022-12-18T11:40:12.235Z,1015.83
2022-12-18T11:41:12.232Z,1015.76
2022-12-18T11:42:12.207Z,1015.77
2022-12-18T11:43:12.193Z,1015.77
2022-12-18T11:44:12.182Z,1015.78
2022-12-18T11:45:12.167Z,1015.79
2022-12-18T11:46:17.623Z,1015.83
2022-12-18T11:47:13.141Z,1015.79
2022-12-18T11:48:12.123Z,1015.73
2022-12-18T11:49:12.114Z,1015.67
2022-12-18T11:50:12.110Z,1015.68
2022-12-18T11:51:12.227Z,1015.70
2022-12-18T11:52:12.079Z,1015.59
2022-12-18T11:53:12.068Z,1015.49
2022-12-18T11:54:12.052Z,1015.47
2022-12-18T11:55:12.039Z,1015.53
2022-12-18T11:56:12.035Z,1015.60
2022-12-18T11:57:12.013Z,1015.61
2022-12-18T11:58:12.000Z,1015.61
2022-12-18T11:59:11.988Z,1015.57
2022-12-18T12:00:11.973Z,1015.56
2022-12-18T12:01:11.999Z,1015.49
2022-12-18T12:02:12.056Z,1015.56
2022-12-18T12:03:12.000Z,1015.49
2022-12-18T12:04:11.972Z,1015.40
2022-12-18T12:05:11.925Z,1015.48
2022-12-18T12:06:11.916Z,1015.49